name	WBPaper00050096:fer-1_72h_OP50_rep1	WBPaper00050096:fer-1_72h_OP50_rep2	WBPaper00050096:fer-1_72h_OP50_rep3	WBPaper00050096:fer-1_76h_PA14_rep1	WBPaper00050096:fer-1_76h_PA14_rep2	WBPaper00050096:fer-1_76h_PA14_rep3	WBPaper00050096:fer-1_82h_PA14_6h-recovery_rep1	WBPaper00050096:fer-1_82h_PA14_6h-recovery_rep2	WBPaper00050096:fer-1_82h_PA14_6h-recovery_rep3	WBPaper00050096:fer-1_88h_PA14_12h-recovery_rep1	WBPaper00050096:fer-1_88h_PA14_12h-recovery_rep2	WBPaper00050096:fer-1_88h_PA14_12h-recovery_rep3	WBPaper00050096:fer-1_100h_PA14_24h-recovery_rep1	WBPaper00050096:fer-1_100h_PA14_24h-recovery_rep2	WBPaper00050096:fer-1_100h_PA14_24h-recovery_rep3	WBPaper00050096:fer-1_82h_OP50_rep1	WBPaper00050096:fer-1_82h_OP50_rep2	WBPaper00050096:fer-1_82h_OP50_6h-recovery_rep1	WBPaper00050096:fer-1_82h_OP50_6h-recovery_rep2	WBPaper00050096:fer-1_82h_OP50_6h-recovery_rep3
WBGene00003445	11.1931	12.4654	10.8734	11.4198	10.7954	10.3523	11.4113	11.1191	10.2696	9.11149	12.0278	10.9292	10.5325	11.3426	10.3511	10.8225	10.524	9.77562	10.7444	12.0841
WBGene00019185	5.54318	5.05348	4.91457	5.30982	4.41191	5.16773	5.51379	4.82754	6.01255	4.94099	5.33831	5.73225	4.86646	5.53268	5.71197	5.13223	5.15227	5.24482	4.98827	5.4959
WBGene00007414	10.7674	10.5828	10.8036	12.368	12.4743	11.8252	11.8222	11.7692	11.018	11.8498	11.7839	11.4814	12.301	12.2373	12.1444	10.6401	10.7888	10.7399	11.0187	10.7341
WBGene00000836	14.4599	14.2232	14.3769	14.5551	14.5281	14.4755	14.4366	14.5038	14.3351	14.36	14.225	14.2492	14.2907	14.1932	14.2126	14.0261	14.0504	14.0869	14.1974	14.1397
WBGene00001663	7.67072	7.55288	7.93484	8.00289	7.92927	8.09196	7.30935	7.51415	7.85583	7.37279	7.38682	7.92015	7.14413	7.32785	7.73635	6.81450999999999	6.75945999999999	6.97052	7.00883	6.93438
WBGene00019125	13.7494	13.5266	13.5841	13.5811	13.7016	13.4728	13.5714	13.6427	13.4071	13.6192	13.5642	13.4637	13.4226	13.3512	13.3825	13.3886	13.4125	13.4415	13.5103	13.3836
WBGene00023481	2.41878	3.53269	2.2738	2.30729	2.48688	2.69212	3.54462	2.29598	2.31014	3.05727	3.63106	2.24052	3.61778	3.31857	2.28751	2.16855	3.47538	2.19192	2.22884	2.22216
WBGene00013636	9.27851	9.12277	9.28502	8.57948	8.98715	9.01944	8.48551	8.75791	9.04664	9.31911	9.15214	9.29702	9.9864	10.0131	9.92202	8.86716	9.00051	8.82209	9.06614	9.23586
WBGene00022872	3.41744000000001	3.69477	3.23837	4.41788	3.99449	3.98287	3.88331	2.78039	4.03069	2.68305	2.98825	2.78235	3.57114999999999	3.72728	3.90977	2.17604	2.71084	2.19124	2.22105	3.44561
WBGene00000708	13.4794	13.376	13.6069	14.0116	14.0408	14.2057	12.7036	13.0491	13.0848	11.772	11.5904	11.8234	10.1458	10.21	10.4337	12.4847	12.2959	12.2922	12.3781	12.5014
WBGene00045433	9.25723	9.6298	9.42038	9.53749	9.36959	9.66838	9.63665	9.34501	9.61763	9.08993	9.60949	9.35653	9.22624	9.86889	9.44373	9.24739	9.28847	9.4536	9.28331	9.32819
WBGene00010732	12.9621	12.8064	12.9344	12.9256	13.0304	12.962	12.886	13.1998	12.6853	13.0088	12.8938	12.7844	13.0178	12.9697	12.85	12.6638	12.7549	12.6303	12.8511	12.5743
WBGene00011802	10.6605	10.5639	10.6423	10.6568	10.3919	10.6847	10.7642	10.563	10.6356	10.5642	10.7564	10.546	10.364	10.6237	10.4125	10.466	10.4747	10.3915	10.4241	10.4517
WBGene00005020	14.1091	14.0061	13.9843	14.0378	14.0626	13.9949	13.9449	14.032	13.8684	13.985	13.9133	13.8809	13.8996	13.768	13.8077	13.9658	13.8381	13.9482	13.9588	13.7408
WBGene00005230	3.26848	2.91655	2.48628	3.02112	2.94812	2.50216	2.75947	2.49698	2.62331	2.49012	2.53978	2.45441	2.52451	2.35246	2.36347	2.7093	2.29925	2.51187	2.37011	2.47237
WBGene00013653	8.6662	8.40868	8.52392	9.20847	8.86658	9.24474	9.32467	8.93223	8.80065	9.22419	8.96387	8.85045	8.62584	8.62397	8.31047	8.48219	8.13582	8.33586	8.13311	8.25935
WBGene00010020	3.26103	2.92999	2.47	2.99577	2.94574	2.49546	2.73896	2.50103	2.6579	2.4768	2.52082	2.45206	2.33961	2.34765	2.39238	2.39514	2.28986	2.52486	2.36999	2.47923
WBGene00003619	11.6606	11.7514	11.5028	11.6035	11.5432	11.502	11.5227	11.6261	11.5166	11.5479	11.7143	11.5613	11.3968	11.5416	11.3902	11.5049	11.6321	11.6349	11.6399	11.4745
WBGene00018811	16.0858724892935	15.7784505727424	15.640240279437	14.6034998330188	14.6674356406571	15.0043912924566	15.3069148971145	15.2743993020509	15.4073251640606	15.090632170808	15.1622060832422	15.4343824797046	14.7246571678841	14.6619634445322	14.8121269285753	15.60012336469	15.5413949691473	15.7054233002133	15.703774841251	15.3481985366663
WBGene00009926	9.13327	9.16995	8.63338	8.7118	9.13253	9.0618	8.81167	8.91071	8.90586	8.51227	9.10772	9.02433	8.77515	9.16995	9.06993	8.44012	8.655	8.49489	8.91024	8.85689
WBGene00017818	10.426	10.2789	10.2243	10.1278	10.204	9.9864	10.1801	10.1485	10.1463	10.2826	10.0355	10.2691	10.2365	9.93422	10.2757	10.119	10.0063	10.195	10.052	10.0541
WBGene00009605	3.37960000000001	2.72028	3.27885	4.15061	3.08586	2.95056	3.96066	3.4791	3.67658	2.99119	3.54075	4.28249	3.75838	3.83623	3.33711	3.42162	2.81794	3.62993	3.26219	3.86798
WBGene00006534	3.94403	4.27969	3.60812	4.23606	4.70819	2.95652	4.74013	5.22815	5.77763	4.71963	5.4006	5.87473	5.9526	5.66477	6.6491	5.02137	5.02324	4.46022	4.92412	5.61377
WBGene00045076	2.95302	2.66208	2.34058	2.62447	2.76675	2.36653	2.48688	2.43022	2.65647	2.31714	2.38341	3.35732	2.2856	2.28687	2.83502	2.67968	2.20917	2.33763	2.26518	2.36648
WBGene00004988	16.5945	16.8555	16.5326	16.8678	16.7691	17.1613	16.1804	16.3774	16.6639	16.0785	16.1033	16.3223	15.7123	15.4965	15.8041	16.0239	15.869	15.8503	15.8563	16.0647
WBGene00021427	17.4324	17.158	17.186	17.0355	17.0214	17.2479	17.3228	17.18	17.3614	17.0916	17.4125	17.3614	16.8724	17.2319	17.1913	17.0245	17.2333	17.2467	17.3458	17.2767
WBGene00009071	7.50551	7.53607	7.82786	8.15777	7.5297	8.15777	7.66884	7.57932	7.99612	7.76204	7.71627	8.05707	7.2721	7.389	7.5955	6.85528	7.02835	6.66643000000001	6.96154	7.44866
WBGene00008737	4.62563	4.18365	4.11773	4.99529	3.04188	4.7495	3.6498	4.36622	4.54588	3.55194	3.62768	4.49766	3.13258	3.68436	4.05308	3.94345	4.13965	4.36348	3.41922	4.16612
WBGene00012242	3.80908	3.02423	3.34154	3.33783	3.15256	2.76275	3.44029	3.68458	4.58754	4.65039	4.07924	4.65636	3.83229	4.40174	4.84806	2.18303	3.27435	3.29558	3.29237	3.43677
WBGene00016533	8.65574	8.10462	7.96358	8.21021	7.59932	7.6284	8.03508	7.99372	8.26785	8.20763	7.97713	8.43272	7.9928	8.19184	8.39189	8.06249	7.79961	8.09382	8.09525	7.92809
WBGene00008090	3.73253	3.07134	3.23091	4.12463	3.22809	3.14432	2.9096	3.06442	4.13322	2.85273	2.64457	3.77599	3.54948	2.21958	2.31989	3.80398	2.41908	2.91761	3.17588	3.22783
WBGene00007493	14.0402	13.8543	13.918	13.9272	13.9834	13.8293	13.8989	13.9521	13.8799	13.9287	13.9769	13.8682	13.8451	13.8491	13.8421	13.7152	13.7661	13.7661	13.8779	13.7669
WBGene00016013	10.3151	10.0936	10.1003	8.43337	8.68215	8.39189	9.63812	10.1504	9.79982	10.3994	10.4443	10.7995	10.3877	10.1695	10.3508	10.707	10.8271	10.6492	11.0125	10.3438
WBGene00012549	4.44302	4.85927	3.49734	4.54804	3.69159	3.66529	4.5199	4.27616	4.03332	4.40021	5.04913	4.54845	4.56316	4.70686	4.08771	3.11049	2.88652	2.19341	3.2484	3.53464999999999
WBGene00016412	12.0241	11.8175	11.9326	11.9255	11.8123	11.9144	11.9663	11.9385	12.0354	11.9138	12.0541	12.0326	11.8197	11.9913	11.9613	11.6848	11.7482	11.7218	11.8955	11.8449
WBGene00010174	16.772	16.7575	16.9086	17.0511	16.9357	17.0355	16.3541	16.4091	16.5945	16.745	16.6313	16.7366	16.9032	16.8879	17.0595	16.548	15.9338	16.4364	16.2766	16.5962
WBGene00018772	8.02224	7.95641	7.71126	7.92147	7.92985	7.7067	7.4276	7.5668	7.50802	7.40929	7.4143	7.66163	7.21074	7.22023	7.2352	7.31917	7.22884	7.2306	7.33059	7.32977
WBGene00016772	2.35842	2.31776	2.26048	2.28949	2.38933	2.26471	2.23678	2.292	2.263	2.2344	2.2203	2.21462	2.15184	2.19766	2.25366	2.18618	2.10962	2.18559	2.20297	2.1924
WBGene00044235	2.31776	15.9879	4.08924	2.28457	4.21462	3.51361	3.3005	3.70895000000001	3.4497	3.70206	3.56186999999999	3.56494000000001	3.36087	3.73361	3.15637	2.18876	3.04637	3.06697	2.17209	2.16926
WBGene00000097	12.3876	12.0648	12.1635	12.2964	12.3702	12.3408	12.4815	12.2803	12.2791	12.3258	12.461	12.3384	12.387	12.5133	12.4806	12.2492	12.1994	12.2076	12.2622	12.1197
WBGene00021601	5.43169	5.51822	5.82016	5.26233	5.00296	5.08904	7.56923	7.50221	7.42229	8.24043	7.73577	7.52935	8.44625	8.31969	8.05532	6.17526	5.65977	6.27348	6.07089	6.6403
WBGene00021724	2.24841	2.1916	2.22635	2.28125	2.25662	2.28977	2.17974	2.25897	2.20278	2.1916	2.21284	2.15802	2.08341	2.17094	2.18491	2.18195	2.09935	2.13194	2.10893	2.1191
WBGene00043983	10.0032437080553	9.68536754997756	9.83631917582774	10.131019048595	9.93985168834866	10.5627674451422	9.74602927464003	9.60593788196628	9.72089471693464	9.83069392871074	9.98879726267192	9.92813106957209	9.94230578590412	10.2069932857137	10.0646393099282	9.43540701051446	9.33138791807521	9.42437325817879	9.41898609704065	9.58913816239458
WBGene00008504	12.0414	11.9678	12.0368	12.2731	11.9479	12.0846	12.0089	12.1384	11.9435	12.2901	12.1566	12.2033	12.3496	12.2135	12.174	11.8677	11.8982	11.7681	11.8603	11.8224
WBGene00011988	13.5898	13.6236	13.6977	13.7462	13.568	13.7025	13.6464	13.7717	13.5999	13.7134	13.6724	13.7216	13.8098	13.7233	13.678	13.5692	13.6227	13.3945	13.5273	13.5062
WBGene00017511	3.22163	2.91779	2.4393	2.90829	2.9343	2.47596	2.69288	2.5028	2.69623	2.43701	2.48278	2.4401	2.48033	2.3354	2.42979	2.39627	2.27018	2.53115	2.35479	2.48565
WBGene00019044	9.44844	9.23736	9.23441	9.44456	9.5604	9.53486	9.31663	9.30456	9.26984	9.01098	9.1579	9.12556	8.75057	8.78761	8.87715	8.89261	8.79497	8.82709	8.9217	8.92934
WBGene00005794	3.06702	2.74013	2.3583	2.69697	2.79729	2.39547	2.54208	2.45354	2.68385	2.38059	2.40627	2.37701	2.29987	2.30147	2.44045	2.31411	2.32968	2.39042	2.29282	2.40945
WBGene00014699	7.93287	7.15517	7.18379000000001	7.87172	7.33885	6.20135	6.62607	6.77249	6.75989	6.87018	6.87052	6.96099	7.73278	7.786	7.69593	7.69166	6.88772	7.70099	6.71999000000001	6.86432
WBGene00015446	2.89077	2.63954	3.08201	3.30459	3.41161	3.66325	2.47865	2.86652	2.63954	2.31268	2.94975	2.79025	2.73334	2.30445	2.42402	3.14334	2.20613	3.60809	2.57364	2.36138
WBGene00011537	6.84338	6.32758	5.24616	7.00906	6.18091	5.3372	5.63924	6.00893	6.32789	5.70514	5.54638	6.45123	5.53773	5.9428	6.3904	6.79814	5.87695	6.2681	5.67472	5.935
WBGene00021008	8.34128	7.9508	8.08941	8.0507	7.86839	8.198	7.72118	7.88697	8.33267	7.70466	7.88226	8.43668	7.41893	7.88051	8.30808	7.79575	7.74653	7.9256	7.89916	7.69666
WBGene00005008	8.79876	9.03411	8.81722	8.89554	8.51845	9.02904	9.08067	8.50403	9.28989	8.46801	9.11179	8.87512	8.23108	8.88537	8.62966	8.59089	8.64772	8.7316	8.50658	8.92685
WBGene00005903	4.9127	3.96587	4.27855	4.84405	2.61984	3.45513	3.46794	2.71941	3.75646	3.58777000000001	3.36527999999999	4.57658	2.71741	2.98521	3.11106	3.33508	3.49852	4.49949	2.22727	4.11245
WBGene00017829	12.7363481281322	12.5295973245854	12.7540088106869	12.7891700245184	12.6160360096809	12.6708577958632	12.6517413544258	12.7790747356552	12.7041825019531	12.7756116176709	12.6540637966152	12.7622018050085	12.7377696896935	12.6673614040094	12.7057294773488	12.5521625076525	12.5353815527362	12.395511313852	12.5003539244216	12.4940040416926
WBGene00003643	8.75743	8.49116	8.41656	8.38857	8.23426	8.47657	7.81286	7.55347	8.08013	7.9058	7.68402	7.87681	7.56434	7.95229	7.92087	8.20157	7.9719	8.10112	7.93431	8.20228
WBGene00007944	8.0507	7.97713	7.92886	7.79758	7.39492	7.97644	8.11624	7.60579	8.43565	7.66066	8.30881	8.28152	7.85676	8.35295	8.2921	7.7123	7.65582	7.78443	7.65406	8.07905
WBGene00007604	6.64485000000001	6.92644	6.89076	6.76919	6.91016	7.2814	7.08405	6.9027	7.45338	6.91559	7.12248	7.00813	6.96147	7.09479	7.15027	6.68543000000001	6.46871	6.89996	6.82404	7.12246
WBGene00016512	6.60448	6.66725	6.21519	6.48472	5.96671	6.11682	6.55177	6.14357	6.32758	5.9791	6.40388	6.64064	5.79337	6.24069	6.06198	5.77092	5.68311	5.67255	5.75839	6.33614
WBGene00000203	13.0284	13.1201	13.0613	12.9943	13.1235	13.0801	13.1229	13.1101	13.0467	13.0673	13.1411	13.0419	13.0634	13.1091	12.9703	12.8454	12.8928	12.9006	12.9974	12.8811
WBGene00022371	12.8152	12.7352	12.7567	12.8461	12.8125	12.6782	12.6999	12.8811	12.6731	12.7399	12.7036	12.6789	12.6356	12.6765	12.5521	12.5274	12.3343	12.4888	12.6604	12.4319
WBGene00010813	8.53169	8.25812	8.07517	8.16087	8.18656	8.41956	8.22355	8.09015	8.41621	7.95773	8.15676	8.15845	7.86913	8.15502	7.93154	7.85693	7.75988	7.91156	7.82654	7.91573
WBGene00004681	12.7869	12.982	12.9368	12.8095	12.8774	12.9858	12.8802	12.7862	12.9693	12.7183	12.8617	12.8508	12.85	12.9966	12.8717	12.5794	12.5726	12.6469	12.4662	12.6656
WBGene00009096	9.40043	9.526	9.5887	9.40043	9.03642	9.60304	9.63883	10.0229	9.5445	9.53096	9.58532	9.22307	8.86001	9.18448	8.85082	8.67154	9.12951	8.51194	9.22635	8.79331
WBGene00019026	5.21483	6.64452000000001	4.06687	6.40526	5.02062	4.716	5.1377	4.94339	4.52174	2.23749	5.84671	5.28666	4.13641	5.54949	4.522	5.19391	4.25224	2.18995	3.78644	5.7035
WBGene00004227	4.54588	5.19198	5.15094	4.0256	5.16743	5.09985	5.0143	5.33299	4.42747	4.81099	5.12468	4.03824	4.91901	5.16382	4.18048	4.14706	4.59703	4.46094	2.18628	3.94383
WBGene00010043	8.19017	15.5782	7.97306	8.01542	8.01174	8.22178	8.10599	7.98261	7.86604	8.05238	8.14822	8.08595	8.20408	8.23108	8.14726	7.81126	7.89916	7.97771	7.92589	7.69949
WBGene00002130	14.4462	14.2963	14.5281	14.5003	14.4909	14.6689	14.3235	14.4673	14.4444	14.4645	14.4215	14.4183	14.3936	14.4399	14.4476	14.2331	14.1546	14.0651	14.2259	14.2061
WBGene00006843	11.0204	10.9584	10.9815	10.7543	10.7966	10.9912	10.9069	10.8707	11.0543	10.9339	11.0353	11.0888	10.6672	11.0197	11.004	10.606	10.6186	10.631	10.6152	10.739
WBGene00012924	6.72116	6.6018	6.41081	6.6084	6.57414	6.39601	6.24523	6.32366	6.44867	5.91297	6.21712	6.45589	6.19084	6.52704	6.50646	6.34995	6.09054	6.48318	5.97734	6.22211
WBGene00009418	6.2774	5.14512	5.2195	6.79001	5.7452	6.10148	5.4357	5.73848	5.7636	5.50232	5.2221	5.71736	5.26798	5.77819	5.70863	5.88128	5.3491	5.99206	5.12184	5.15227
WBGene00018579	9.90872	9.73866	9.79809	9.94827	9.77875	9.8295	9.6509	9.78305	9.60691	10.0684	9.71883	9.90497	10.3373	10.1432	10.1843	9.60907	9.62758	9.64343	9.59058	9.51703
WBGene00010884	8.33047	7.7431	8.03827	8.2875	7.96744	8.25331	7.45382	7.45429	7.66484	7.67324	7.57527	7.80705	7.62473	7.66415	7.73392	7.37921	7.3795	7.50928	7.37755	7.68473
WBGene00001116	6.81386	6.5167	6.6084	6.0109	6.30119	6.67436	6.63961	6.72319	7.12885	6.39664	6.69052999999999	6.84735	6.72377	6.95844	6.81325	6.35567	6.048	6.39361	6.19965	6.44222
WBGene00002256	14.4755	14.4525	14.3034	14.297	14.4733	14.34	14.3201	14.4707	14.1996	14.3074	14.2558	14.3046	14.2296	14.0922	14.2024	14.0684	14.1748	14.1763	14.2074	14.1247
WBGene00019473	9.30332	9.22735	8.92512	10.2255	9.68658	8.94984	8.00289	7.85812	8.73031	8.69023	8.97952	8.96496	8.4603	8.41838	8.16703	7.89469	8.14966	7.95685	7.93741	7.75518
WBGene00008591	6.53198	5.74388	6.5359	6.36927	5.64953	5.82294	6.08415	5.99075	6.52563	6.28259	6.26816	6.67417	6.94614	6.86735	7.33406	5.59149	5.65232	5.51676	5.85223	6.2024
WBGene00020661	6.23524	6.55967	5.7685	5.97056	5.29694	5.59465	6.09666	5.91278	6.06155	5.53331	6.50184	6.14743	5.96671	6.19372	5.98282	5.54019	5.45393	5.0999	5.60759	6.0399
WBGene00005332	3.52033	2.71327	2.35444	3.76635	2.7913	2.38694	2.52408	2.44978	2.66924	2.33333	2.40006	2.37234	2.29697	2.29673	2.44121	2.30843	2.21924	2.37613	2.28246	2.40034
WBGene00004954	10.064	9.68658	9.8994	9.95608	9.77612	10.0262	9.65322	9.6509	9.67006	9.53363	9.8658	9.75027	9.31589	9.56466	9.63422	9.34668	9.59726	9.34888	9.74175	9.77486
WBGene00018914	2.839	3.76245	3.26608	3.17255	3.87102	3.1471	2.47121	4.88881	3.00636	2.96923	2.81963	3.53782	3.64608	2.64457	2.74926	3.0981	3.59589	3.00604	3.34061999999999	2.35678
WBGene00015355	11.1568	10.9786	11.1687	10.6332	10.6949	10.814	11.335	11.5254	11.668	12.1316	11.8358	12.2189	12.623	12.3188	12.776	11.4644	11.4082	11.416	11.4591	11.3388
WBGene00020801	9.50213	9.63324	9.70762	10.2006	10.2236	10.0226	10.3019	10.0412	10.0855	10.3056	10.3077	10.0881	10.2899	10.359	10.0456	8.86	8.97092	8.94464	9.14679	9.30988
WBGene00020143	10.7368	10.6395	10.4878	9.89608	10.1358	9.81526	10.2341	10.779	10.2883	10.6356	10.5408	10.6068	10.7446	10.4412	10.7113	10.426	10.4934	10.4206	10.5782	10.2841
WBGene00020718	13.344	13.3197	13.2275	13.4094	13.5605	13.197	13.3442	13.3947	13.3692	13.3246	13.2847	13.3678	13.2925	13.2707	13.4036	13.0798	13.0579	13.195	13.1563	13.1351
WBGene00019732	10.6798	10.313	10.4244	10.7119	10.4758	10.5781	10.152	10.1052	10.3226	9.88922	9.45333	9.90214	9.67723	9.61879	9.84909	10.3326	9.86516	10.1591	9.88231	9.69834
WBGene00004285	5.01305	4.97838	5.174	4.58013	4.52903	4.49926	4.63226	4.92007	5.53106	4.87916	5.02372	5.80391	4.70595	5.07473	5.58265	4.78239	4.48969	4.76329	4.9309	5.09879
WBGene00005345	2.44764	2.4423	2.29949	2.38968	2.61552	2.26941	2.33509	2.31919	2.40091	3.07509	2.3	2.28048	2.22663	2.50397	3.14963	2.18053	2.14883	2.2054	2.23049	2.26078
WBGene00015347	13.3661	13.3764	13.4237	13.2626	13.2736	13.4318	13.4648	13.4503	13.3993	13.3564	13.5583	13.4342	13.2699	13.4765	13.3515	13.1723	13.2834	13.1563	13.4053	13.3086
WBGene00020194	7.74074	8.06043	7.5303	7.8468	8.50865	8.40997	8.32228	8.78096	8.69868	8.13899	9.17775	9.06802	9.00397	9.12637	9.04785	7.60081	8.18795	7.81984	8.34093	8.84741
WBGene00001035	13.0478	12.7183	13.0634	12.9335	12.829	13.0976	12.916	13.1061	13.0171	13.0099	13.1619	13.0851	12.795	13.0222	13.0129	12.7369	12.8228	12.624	13.0147	12.8709
WBGene00012078	5.17589	6.16987	3.36442	4.58938	4.15264	6.15435	6.13567	4.32392	3.96771	5.95942	6.303	4.27583	6.11339	6.26877	3.85968	4.74859	5.93668	4.22571	2.76755	2.95842
WBGene00015851	13.1386	12.8257	13.0114	12.9089	12.5903	13.0783	12.8639	13.1182	12.9782	13.0557	13.0732	13.1339	12.9706	13.0251	13.1428	12.8095	12.8769	12.6963	12.9634	12.8863
WBGene00008235	5.44155	5.74601	5.6802	5.714	5.9702	5.66136	5.64901	5.55075	4.59383	4.59005	5.89781	5.09509	5.29394	5.64426	4.56247	4.66988	5.17472	4.23971	3.8822	5.17082
WBGene00006164	2.30873	16.2109	3.1259	2.28731	3.65889	3.66238	3.29022	2.28404	2.30562	2.21958	3.30115	2.59827	2.80203	3.23973	2.57108	2.1948	2.25988	2.16934	2.16618	2.16595
WBGene00015605	10.6075	9.97171	10.4865	9.74458	10.0406	10.3051	9.69113	10.0381	10.2647	10.5254	10.2471	10.4934	11.1726	11.1271	11.3093	10.0028	10.0295	10.0646	10.2036	10.5028
WBGene00001537	10.1358	9.81371	10.1139	10.4865	10.1822	10.5113	10.3657	10.1551	10.2193	10.2156	10.0295	10.0656	10.052	9.86796	9.98033	9.57097	9.40794	9.48547	9.55055	9.8166
WBGene00008642	14.939	14.9318	14.9711	14.9556	14.8157	15.0764	15.0076	14.9761	14.8273	14.9435	15.0811	14.965	15.0373	15.2432	14.9789	14.744	14.9222	14.7414	14.7927	14.8774
WBGene00011430	9.47811	9.35653	9.36907	9.1826	9.27024	9.25107	8.71252	9.07782	8.94645	9.30915	9.29672	9.46634	9.34066	9.45985	9.47288	9.20928	9.1144	9.28067	9.14147	9.02675
WBGene00013499	8.06348	7.67324	7.92341	6.9902	6.71688	6.8537	8.17304	8.17236	8.13748	8.14798	7.47493	7.86839	8.02758	7.44532	7.99728	7.89388	7.36914	7.82693	7.57715	7.8449
WBGene00018687	5.62027	5.37725	5.3208	5.79974	5.34986	5.70902	4.76509	4.90824	5.38618	5.17619	4.99784	5.59382	4.52409	4.40255	5.20791	5.05574	5.19189	4.43493	4.81052	4.97742
WBGene00008646	10.7876	10.4118	10.8102	10.7216	10.5023	10.8595	10.7242	10.8742	10.8721	10.7494	10.9492	10.871	10.8044	10.9048	10.9022	10.4779	10.5398	10.2195	10.5538	10.5327
WBGene00005634	3.07171	2.74966	2.36639	2.7216	2.80956	2.40171	2.55218	2.46187	2.6759	2.34386	2.41163	2.38435	2.30355	2.30478	2.44978	2.32436	2.22617	2.41173	2.29813	2.42464
WBGene00008095	6.35671	5.42331	5.6262	5.84864	5.63262	6.03897	5.42096	4.68384	6.1996	5.30857	5.4648	6.16917	5.43148	5.92934	6.18632	5.64359	5.23432	5.88578	5.39166	5.62881
WBGene00006135	4.04159	2.70969	3.68167	2.68025	4.208	2.94028	2.55528	3.01642	3.70728	3.8408	2.92252	4.45916	3.96148	3.11587	4.07274	3.76007	2.91122	2.37561	2.83748	3.00051
WBGene00020924	6.06949	5.7097	5.89468	5.80792	5.78542	6.03835	5.25301	5.51903	5.90347	5.30029	5.29665	6.08014	5.49944	5.26545	5.82083	5.18155	5.01667	5.5457	5.43898	5.38954
WBGene00013670	11.3257	11.1629	11.2251	11.2276	11.199	11.2251	11.3178	11.2792	11.2597	11.1476	11.2588	11.2818	11.0138	11.0357	11.131	10.8802	10.9932	10.9707	11.0567	11.0683
WBGene00017995	6.78821	6.4425	6.59099	6.74942	6.47573	6.9626	6.61178	6.69755999999999	6.88198	6.57689	6.38399	6.72595999999999	6.59408	6.32421	6.67827	6.51598	6.19755	6.49195	6.32785	6.38775
WBGene00005234	2.44588	2.42773	2.29648	2.35935	2.59749	2.26178	2.31569	2.31258	3.42412	3.07254	2.50397	3.48604999999999	3.90815	3.76606	4.32221	2.50634	2.73819	3.28697	2.41629	2.25276
WBGene00013452	2.44528	2.42493	2.58419	2.35309	3.10052	2.82469	2.3109	3.88577	3.39213000000001	3.71683	3.5161	4.09237	2.82299	2.93809	4.18997	2.17673	2.39034	2.20251	3.67075	2.91392
WBGene00009155	6.76528	6.77501	6.37716	6.84691	6.46369	6.39407	6.96618	6.33598	6.73554000000001	7.03268	7.2262	6.92536	7.12857	7.02739	7.11762	6.8993	6.26104	6.66063	6.47685	6.62041
WBGene00019514	8.932	8.96206	8.78562	8.94704	9.29852	9.09114	8.75323	9.01015	8.86685	9.08633	9.20071	9.37022	9.39305	9.51276	9.52403	8.367	8.65266	8.26012	8.93183	8.86876
WBGene00004115	3.94193	4.11904	3.64859	3.61182	3.8697	4.32822	4.23368	3.45193	4.92579	4.27429	4.46378	4.54372	4.06062	4.59643	4.67936	4.29427	4.04727	4.40616	3.78374	4.1593
WBGene00011142	13.4604	13.176	13.3619	13.3544	13.3332	13.3372	13.2651	13.4004	13.3028	13.4164	13.398	13.404	13.3079	13.3144	13.4184	13.1188	13.1415	13.0165	13.3066	13.181
WBGene00019114	8.46404	8.49482	8.5143	8.37329	8.44625	8.50988	8.40382	8.79135	8.45766	8.50239	8.46077	8.5568	8.62101	8.7278	8.63416	7.98893	8.20131	7.83906	8.27232	8.03926
WBGene00015472	7.42229	7.15601	7.09747000000001	7.23359	7.29965	7.48095	7.85187	7.80097	8.00186	8.21869	8.0021	8.13877	8.23446	8.15575	8.26094	7.57697	7.3113	7.57923	7.54062	7.60874
WBGene00219376	9.366	8.96871	9.4012	9.58644	9.62846	9.8594	8.88815	8.85253	9.06779	8.95914	9.05657	9.08595	8.80183	9.0068	8.93902	8.75826	8.4942	8.81187	8.64317	8.90602
WBGene00005348	2.33641	2.29648	2.29781	2.29189	2.36004	2.27444	2.22694	3.32283	2.24356	2.24691	2.79569	3.00417	3.72034	3.92012	4.50418	2.19611	2.64256	2.84232	2.18914	2.18408
WBGene00007236	10.9956	10.8471	11.004	10.7846	10.9511	10.975	11.0245	11.0134	10.9501	11.2121	10.8931	11.1036	11.1076	10.9339	11.0034	10.8858	10.7083	10.8485	10.8637	10.6081
WBGene00004976	8.88815	8.83643	9.45697	8.81103	9.00247	9.41046	8.41204	8.85591	9.08921	8.56696	8.67944	9.0921	8.58678	8.57658	8.99628	8.46527	8.47759	8.21011	8.61382	7.87759
WBGene00021436	3.6583	3.20309	3.06822	3.5161	3.68752	3.58574	3.72938	4.04271	4.05038	3.4416	3.68827	4.45732	3.84655000000001	4.10762	4.46743	2.65953	2.42029	3.28787	2.11755	3.80868
WBGene00004971	3.25854	2.89956	2.50959	3.05592	2.93253	2.516	2.78498	2.65945	2.50984	2.50625	3.133	2.46336	3.13142	2.85901	2.34189	2.39371	2.3139	2.50272	2.36257	2.47293
