name	MassSpec_WBPaper00051532:N2_fed_RepA	MassSpec_WBPaper00051532:N2_fed_RepB	MassSpec_WBPaper00051532:N2_fed_RepC	MassSpec_WBPaper00051532:N2_1hr-starvation_RepA	MassSpec_WBPaper00051532:N2_1hr-starvation_RepB	MassSpec_WBPaper00051532:N2_1hr-starvation_RepC	MassSpec_WBPaper00051532:N2_2hr-starvation_RepA	MassSpec_WBPaper00051532:N2_2hr-starvation_RepB	MassSpec_WBPaper00051532:N2_2hr-starvation_RepC	MassSpec_WBPaper00051532:N2_3hr-starvation_RepA	MassSpec_WBPaper00051532:N2_3hr-starvation_RepB	MassSpec_WBPaper00051532:N2_3hr-starvation_RepC	MassSpec_WBPaper00051532:N2_4hr-starvation_RepA	MassSpec_WBPaper00051532:N2_4hr-starvation_RepB	MassSpec_WBPaper00051532:N2_4hr-starvation_RepC	MassSpec_WBPaper00051532:N2_6hr-starvation_RepA	MassSpec_WBPaper00051532:N2_6hr-starvation_RepB	MassSpec_WBPaper00051532:N2_6hr-starvation_RepC	MassSpec_WBPaper00051532:N2_16hr-starvation_RepA	MassSpec_WBPaper00051532:N2_16hr-starvation_RepB	MassSpec_WBPaper00051532:N2_16hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_fed_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_fed_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_fed_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_1hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_1hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_1hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_2hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_2hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_2hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_3hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_3hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_3hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_4hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_4hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_4hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_6hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_6hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_6hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_16hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_16hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_16hr-starvation_RepC
WBGene00044431	-3.24811874524589	-5.08964009515501	-4.1015954527586	-3.67283942074674	-3.83976797886197	-3.2130034550533	-3.98843064361898	-4.37926449905935	-3.80721570639501	-4.61216389878941	-3.81660749801086	-3.67917038355746	-3.7428006862429	-4.19042313349861	-3.80028582551237	-3.84787632098648	-3.86738267689499	-4.13028858166579	-3.88837689153508	-4.37996467198623	-3.49208835433044	-3.74304378558209	-3.93551522385769	-3.62829034268427	-4.02206319163962	-4.10243605785245	-3.79521800955906	-3.93157748273095	-4.22087872447026	-3.71057202305481	-3.6948408774136	-4.15769158185542	-4.00150155561857	-4.23496588574049	-3.84147206778631	-3.88165241639366	-4.03350374139337	-4.15059575333564	-3.98377359415652	-5.36640984367914	-3.50955489841018	-3.88406736909749
WBGene00014113	-3.2509635170525	-3.49818876827271	-2.77441700358902	-2.97700162745546	-3.84087751668601	-3.65543646157694	-2.95539126219557	-4.24398650842479	-3.70468950676501	-1.73976315761663	-2.56849747630776	-4.32831082622841	-3.27896631965707	-4.91328223309594	-3.59111823981863	-3.42745318963409	-4.15809863949054	-2.24613227238232	-2.41736497086905	-1.93435143671653	-1.75908338704214	-4.84545732540157	-3.92125681179768	-4.08960947787871	-2.24629636783632	-3.2920984761757	-4.486283799664	-4.42169890670159	-5.42207817406575	-2.46614846050139	-1.72628989478493	-3.28007879782163	-4.11137271538694	-4.19105163215897	-3.91620718340334	-3.6725940253528	-3.90861780507283	-3.86903229883693	-1.73643426039518	-3.08519929734789	-1.48459338498579	-3.46874720220038
WBGene00008237	-3.25205343925526	-1.90958054112815	-1.92199039281159	-2.24867822130003	-1.79212560048379	-1.96257379871519	-2.78100271204643	-1.9186029162486	-1.85779300796355	-1.79621949650123	-2.24529264086521	-1.855692275318	-1.95552347877227	-2.06307836813202	-2.13719156071335	-2.90860354435222	-1.89438982315325	-2.23554422872497	-2.4378489426895	-2.94816888618424	-2.87819379388572	-2.02358389937044	-2.25661991302886	-1.58873644173884	-2.53029061957305	-2.47580346595266	-1.95229236783919	-2.05422718944478	-2.12752083784213	-1.64779591892217	-2.25014414015852	-2.19049346989388	-2.18113140978205	-2.3299204600339	-2.08244535659269	-2.05525230346181	-2.1476671728092	-2.30847555217828	-2.2259820990818	-1.22320740225649	-2.99890629552826	-2.04328654733918
WBGene00017087	-3.26300031708395	-3.41656278691416	-3.2101806768598	-3.06598754789529	-3.07657301619256	-3.00122123525886	-3.0913703119488	-2.96471329862527	-3.1503285299087	-3.67847527901587	-2.85014734234592	-3.10872146154398	-3.07318537991344	-3.11035071995851	-2.90813356761014	-3.40023023189955	-3.13937748079444	-2.81164262506048	-3.25353630194156	-4.16716288262639	-2.97534161293491	-3.09551968912263	-3.1850383152794	-2.92866005862168	-3.43246969041473	-3.50636757996186	-2.97460826767415	-3.13392449598149	-3.59959283697481	-3.06004230179426	-3.94710350496269	-3.67282938377693	-3.21513466977378	-3.52525872613837	-3.51512680568232	-3.3142134057027	-3.18398101978426	-3.32744365178782	-3.38691273692449	-9.46734508750458	-3.20854959398591	-3.10470633395248
WBGene00011975	-3.27353186686344	-4.27086190339775	-3.47738099602786	-2.99954222586142	-3.17966587244927	-3.15754458435755	-2.68897433120364	-4.23645641651701	-3.39593082822629	-2.73525001525928	-3.33798320789998	-3.97622257188901	-2.92912197969966	-4.02626362791242	-3.35702942049341	-3.90997386082703	-3.33721134969693	-3.59279222075203	-3.53214133046749	-0.324680918482022	-5.74085029194154	-3.26587964896425	-2.73090355450351	-3.5710148692507	-3.31294737213631	-2.13450283413415	-3.36495465126658	-3.48566691067715	-2.65084497530992	-2.67872414422353	-2.7232183028914	-3.60712385582458	-3.13832681983266	-3.22049243292273	-2.64458768542141	-2.51210749347541	-3.09738217797805	-3.29298827426295	-3.11863019446581	-0.0792895569374637	-3.9106167443283	-3.49637485079228
WBGene00021224	-3.27556838843487	-3.89635245966544	-2.30296650743059	-3.88326201155062	-3.70247143174478	-2.91031094767907	-4.86371430155905	-4.7991563599587	-3.63203045413546	-4.11774540029965	-4.24780299100823	-4.30110292241174	-4.90473943371745	-5.24828576063168	-4.14863633788363	-4.76775126207244	-5.31842274149024	-4.01601023192009	-5.46785675110894	-4.10758779435191	-5.32435308618478	-2.43143431216464	-2.42935576828262	-1.48104580613434	-1.70081264125622	-2.61130539822107	-2.31860613163987	-2.32883372653248	-3.97663513167659	-1.47983614624468	-0.683871559721764	-2.59101331690817	-2.54935571538957	-3.58915930441591	-2.85539341782344	-1.93716391305956	-3.37492202547213	-3.23840862109968	-2.76039282350758	-6.49890997664243	-5.15300978144586	-3.66817296259177
WBGene00020092	-3.27694832595315	-3.57394247488524	-4.48378106119146	-2.97306228572312	-4.25621332401995	-4.50373538932483	-4.08628349462556	-3.91042055287409	-3.48644929775719	-4.50986755904998	-4.65492857270312	-3.73459171040467	-5.04585359052389	-4.0178054344643	-3.77012241465267	-4.357429127796	-4.59062139171354	-3.81300964002666	-4.93990211555295	-6.36930210038613	-4.99174010946952	-4.30569265895022	-4.28722105086038	-3.4958824215772	-4.24735687970585	-8.27599513837649	-4.388721149874	-4.00134905181469	-3.37108760671806	-4.47568726953922	-4.44074315489725	-4.57147851235789	-3.97457350243077	-3.95745785496181	-4.56915064301849	-5.16281948911751	-4.41326392879766	-3.70669619374473	-4.09814814685463	-9.26203921294812	-4.01960040973069	-4.7906960590242
WBGene00015800	-3.2772819928124	-3.73892403484706	-3.9901835954321	-3.24321920126479	-3.49228590194919	-3.19894663459752	-3.37165648448249	-4.14827003659953	-3.55182982735856	-3.53017099932563	-3.8740043577891	-3.70003891350222	-3.87731460274142	-4.01956111186843	-3.85422691447462	-3.9426761351361	-3.76399686109072	-3.70713458301004	-3.93292251694798	-2.23740563623121	-4.21437899340041	-3.88831701237308	-3.8900455793122	-4.09993086783027	-3.82666275979186	-3.67758352125349	-3.96389638342735	-4.02168280355706	-3.5361878421643	-3.46762277762374	-3.22658750303074	-3.95048729109858	-3.22698290559212	-3.74452045030236	-3.32964586031623	-3.1708932143493	-3.89067433691877	-3.59113739798383	-3.34768393264198	-5.46742695527533	-3.87434111018653	-3.62424101931217
WBGene00008399	-3.27843387949294	-3.51345204589349	-3.21661219231262	-3.49251221712823	-2.74574902879368	-2.96397684131097	-2.74512639773696	-2.62660135738018	-3.36109747321037	-2.1453287509245	-2.35488255633565	-3.33480838486998	-2.27552626592339	-4.46607724731812	-2.85104479864454	-3.66963033219836	-3.03248268821338	-1.81734100611679	-2.4918855514722	-3.46030010367955	-1.95679089949141	-4.71625605546631	-4.66345576080251	-2.68100130906019	-2.1649251954741	-2.6963872861563	-3.15133703886153	-4.02480397082733	-4.19538912438054	-2.06151996461136	-6.63809791197998	-3.01563626417174	-4.13303494518417	-4.0167917808791	-4.80955510629391	-7.70855208792895	-3.37405801919135	-3.9626391552056	-1.70173859558099	-1.61802199370481	-2.27163002596997	-3.77160555173193
WBGene00004219	-3.28018628579523	-3.52191061676966	-4.60745430717501	-4.06923020051782	-4.44701896228543	-5.29520733603129	-2.55186401232118	-5.33780667719974	-4.70938318671319	-4.81780194895495	-4.22193678863346	-4.90939092019608	-3.70139814347532	-5.03290711181302	-4.18045679772489	-3.34770641246621	-3.6159052994447	-5.34478303001399	-5.55988862962599	-6.25476492901947	-7.04061693359327	-3.9982573793304	-2.74728975508398	-5.63405979510133	-4.41822418770941	-3.62690208117471	-5.12072683610719	-5.2433799968372	-5.27359461292032	-4.55818674824987	-5.12590996176007	-3.51249936948188	-5.5603482660374	-5.35557862750932	-5.15060453433179	-4.95512077012342	-5.26495467538709	-5.84196039516323	-5.96136925896211	-5.50390172816947	-7.69195679454863	-5.16474143174401
WBGene00008923	-3.2859386412871	-3.57616963107547	-3.41783771540835	-4.10316119358374	-3.98581434136496	-3.32881794536086	-3.05090887977338	-3.17291333441481	-3.52263205091722	-4.23505853848763	-3.73722357302728	-3.22690177437377	-3.92715626199225	-3.90676681479886	-3.49134150819969	-3.83158007237373	-3.99809480513416	-3.4733646250129	-3.59444961650613	-2.45218650315777	-4.19078266812628	-3.41514133704781	-3.74291057488872	-4.03551738021465	-3.2154417764418	-3.21053152099085	-3.56161213938047	-3.50899514271213	-3.5293087042893	-3.82784026516881	-3.54444134434818	-3.44927511654032	-3.23297039286176	-4.72999983212629	-3.1520141477374	-3.19886976457479	-3.80394155824967	-3.07065634495766	-3.46180271222361	-3.1432703583592	-2.7940675601504	-3.62549405801488
WBGene00001838	-3.28729751785606	-6.36772033531807	-3.20259385096346	-3.48455133681243	-3.30825615839078	-3.10345330933993	-3.57794731215091	-3.86479297301529	-2.88408569852733	-5.65276768575112	-3.95353266124616	-3.93891718581105	-3.26622671957865	-3.95006014783256	-3.06000630239691	-3.31995192522789	-5.01332262421602	-3.63144847960346	-3.01398008666977	-7.73863451462493	-3.61553624400438	-3.07309690765096	-3.94448314623407	-3.36003711168105	-3.16681065619067	-7.00632315518592	-2.87000566965301	-2.93453022941191	-5.78686520315089	-4.94860642027727	-3.05181859789675	-3.21371050094871	-3.40635816360566	-3.37938865098532	-3.77523911162446	-3.45135557589405	-3.53352737037063	-2.8435936810681	-4.84944018201452	\N	-3.9017133649595	-5.14279705403548
WBGene00007972	-3.28752615710908	-2.76618274746564	-3.10337352395031	-2.88426374787946	-3.07020948575472	-3.44314953924336	-3.17292548560534	-2.96528699562746	-3.16571798052242	-3.10642908818441	-2.8556763827884	-3.27077972047917	-2.97916527841096	-2.56348758125984	-3.01302010710472	-2.80485949834145	-2.66950006064816	-2.91181883229948	-2.72940174772937	-2.24019286733661	-3.21968165691252	-3.11418506647396	-3.30851626007431	-2.84586104610389	-3.09646519372981	-3.10198179805539	-3.21528579976639	-2.91177523789126	-2.7170280718187	-3.03550248138165	-3.07141523776491	-3.20050643514386	-3.27534335580326	-2.95368740890312	-2.80861922725386	-2.86719651310185	-2.83525094670029	-2.76252194433529	-3.2429816788106	-2.81530037390484	-2.73770733679572	-2.76934559136575
WBGene00019022	-3.28850892339095	-3.97376676497938	-4.05778474299145	-1.02542304867692	-3.09969220126356	-2.06807100856364	-3.37647978011006	-2.1224000704272	-2.23069569993853	-3.26399653189263	-3.35761935656876	-2.33334966199644	-1.65228565092716	-2.10237814979064	-2.03942669923791	-1.27311897798449	-2.02256326049974	-2.47422366749096	-1.52999389108428	-1.50357434662407	-2.65428515539275	-1.91642283262414	-2.70572756139558	-1.77397503409028	-2.48018206155555	-2.57981157317631	-1.72220129989418	-1.79701203719207	-1.74715941795295	-1.97137829449178	-1.87038766856717	-2.14942186606696	-0.979331613403718	-1.38528374915533	-1.44136489615485	-1.44232170352903	-1.36446959960513	-1.51925001864134	-1.84631677620337	-2.2922497259777	-2.14664311699975	-1.2163672967099
WBGene00006773	-3.29100680859326	-3.52451179340917	-4.37428272651362	-2.86552520084858	-3.26009417821365	-2.89291397049461	-3.33776912882852	-3.2606398298091	-2.55683007767447	-4.15863813052877	-3.36670203432257	-3.0453516600941	-3.09007239988147	-3.186578180373	-3.22053166230518	-2.79002780514727	-3.20245410444479	-3.48240956880489	-3.00531597744558	-2.60605609043823	-3.30145287264607	-2.83256398436265	-4.49265101910122	-3.26765618888915	-3.51069675085029	-3.34285704133614	-3.09924993157969	-3.90543710370095	-2.55142180558394	-3.77941360948828	-3.30698476927931	-3.40700668742821	-2.50705584708385	-3.01093238112901	-2.83708662187718	-2.8397700269702	-2.83421512232815	-3.04454318483209	-4.01110220058932	-1.96902237275287	-3.12267995266092	-2.94589215625834
WBGene00017929	-3.29550787226723	-2.70427712778043	-2.93546577544826	-3.73620019360458	-2.89730635922582	-3.26404961188168	-3.12389700562532	-2.72974171190409	-2.99632749909059	-2.86942087337811	-3.24248170686528	-2.58710672634156	-3.34946756548021	-2.60696104390849	-2.92176612050025	-2.7855781981896	-2.95523401333172	-2.65877274766327	-3.01285270862107	-3.37562653987221	-2.89184570318644	-3.3361797842382	-2.99471906628024	-2.70913100881045	-3.48203598519306	-2.94474808091533	-2.66137747786623	-3.08910690827846	-2.38281565521609	-3.08017974895276	-3.3797582455655	-3.06210080716805	-2.88186940630218	-3.11092266556975	-2.90737903596408	-3.4045168807183	-3.22259889654335	-3.09166372462433	-3.37240588677686	2.7318479385083	-2.98325204697026	-2.58966591499909
WBGene00016622	-3.29581460450811	-5.00978842286174	-2.97972381554627	-1.42612604895603	-3.88651774243347	-1.47624992355639	-1.77780224515768	-2.11347867767888	-1.54046211772359	-2.13540221930803	-2.06617110566244	-0.922021331054799	-1.38271845378358	-1.92393260658385	-0.939098056677556	-1.05876317223322	-1.56882467496166	-0.764825140654058	-0.835994072587911	-0.634861519064395	-0.738173767187189	-1.77852446968634	-4.66847355716	-1.36633234040005	-2.1137500187814	-4.90940161614267	-1.17555146915601	-0.986636527611734	-2.18955443746729	-1.02824113099644	-2.40311812528167	-1.33514651963842	-0.904574181103476	-0.777413067186192	-0.894233261833985	-1.10338535409656	-1.33654121789453	-0.696545664670458	-0.668123100053098	-3.81240903103899	-0.695500528533854	-0.656087871695686
WBGene00000983	-3.30385483082843	-2.30515058526098	-2.40995130515705	-3.57266404860247	-2.73949244704359	-2.28791052069127	-3.37634557841497	-2.1361607095724	-1.99908846148282	-2.68404660576445	-2.8189339235829	-1.89758528468848	-2.07154588033346	-1.88920147027386	-1.9541867587494	-2.19367561657537	-1.97936411073006	-2.07832331763623	-1.74793620041425	-0.895415810788399	-2.24579125814208	-1.757305429866	-2.2393718797754	-1.86168791124672	-2.08186392399689	-2.17534524261637	-1.8209335965988	-1.58965744726385	-1.51278291971809	-1.84403166422601	-1.89293869548928	-1.6884653757651	-1.16103481941383	-1.30016396178841	-1.30394763175836	-1.61066847684386	-1.26840429004731	-1.22170829715143	-1.62877651366991	-0.839741673633488	-2.48040987207006	-0.592541508981106
WBGene00004063	-3.30428744793294	-5.03930038701157	-3.75320134376682	-2.86439550011495	-3.51659659829932	-2.60454473286388	-3.69112510199223	-4.07439843378939	-2.5583622431619	-4.03348696978146	-3.11677013087404	-4.61822638455683	-3.18620301205381	-3.98749617121468	-3.45184112551977	-3.01512099736359	-3.30284075923894	-3.22873488046359	-3.71381959129188	-2.59025768097274	-3.9829075946698	-2.77747500223519	-4.4708309001597	-2.95867399831486	-2.84426537772671	-5.57559312617958	-3.84461600758324	-3.3490224979031	\N	-3.26449071049013	-2.62592341173467	-3.09142668359521	-2.92210635149551	-3.60982875560731	-2.88488758177798	-2.43317929514235	-3.60663486799249	-3.64892001005999	-3.67456796696196	\N	-3.63402600159104	-4.24438126492277
WBGene00004384	-3.30864614195684	-4.91243693043325	-3.71200264384111	-2.17174874335535	-3.50711280257641	-2.33955564639411	-3.85859686375623	-4.21071839092818	-2.80827876161522	-3.91146369450848	-4.43017142998348	-2.77108919072682	-3.58566116798526	-3.8135558226609	-3.22210308208327	-3.19622117086756	-4.51649462779464	-3.18945880724996	-2.95119366232316	-1.95158339777782	-3.0036714352222	-2.56222514656364	-3.2440160307032	-2.57860385351723	-3.07850465488059	-3.40638774417512	-3.13394574803264	-2.7601193555633	-3.26683919430804	-3.05330869846385	-2.67284617435116	-3.34288832404353	-2.85816431524534	-6.36452051086648	-3.07244054337699	-2.90109290286199	-3.47116707747901	-3.24441759449874	-3.75873892954312	-4.60317219541093	-3.37244795432078	-3.56382482781383
WBGene00011774	-3.31066555743508	-3.533464882961	-3.65206616543897	-3.45862248587152	-3.28908710695373	-4.2853302514545	-2.93789378305181	-3.90157833789023	-4.43098539184075	-4.03644647227523	-3.25944077797445	-3.86469124696698	-3.03709597837517	-4.15272505246304	-3.14883417966445	-2.87526260849679	-2.95339476473774	-2.84511311324631	-2.75154476299145	-1.579738164516	-2.18821951522769	-2.92408666313006	-2.78421212224808	-3.23669746356971	-3.29122544832241	-4.74459608868487	-3.73957126401149	-3.583994427509	-3.69378500443708	-2.07209882955713	-2.64796533495188	-3.04741342186979	-3.28319082455625	-3.56392382839191	-3.02355748961095	-2.64467153020104	-3.80351071685429	-3.09329924754145	-2.03066699126511	-1.08921392345551	-2.45624711228417	-1.61031826222151
WBGene00017641	-2.95564156506924	-1.22302758172624	-2.40963839078399	-2.47516823081257	-2.45278728786841	-3.02315846034204	-2.82299384696658	-2.9799442803592	-2.94526751326499	-1.45109247403508	-2.37509734832066	-2.76484670458526	-2.79121697417711	-2.89877263066562	-2.76717446074895	-2.75499536784779	-2.79507969818364	-2.4250678387509	-2.62865637287684	-2.58515484037197	-2.11464121122291	-3.23005981795743	-1.94267506476229	-3.17274739028385	-2.2918601086428	-1.65599542394574	-3.01786177424431	-2.9497324849817	-2.46345118923228	-2.41984449105219	-1.72734059070825	-2.87037119872335	-3.0804296954542	-3.59649112153274	-2.8107913052467	-2.69147379440969	-3.33479483007917	-3.20978503602392	-2.35654368596969	-2.57586089304565	-2.22625450357244	-2.65743383861756
WBGene00004256	-3.32232750547039	-1.8697175647912	-2.39381373900317	-2.47348192210518	-3.35709898752693	-3.11135259992182	-3.4494481327412	-3.52360936624763	-2.99847659613222	-3.3143031060951	-3.37847992839975	-3.95497618744123	-2.80035929829212	-3.79709696704681	-3.16697308107809	-3.37912379525002	-3.43864233709928	-3.20839917329927	-2.92268989419843	-2.11240267803232	-3.62104117331421	-3.32489961346764	-1.83307819024374	-2.96703891525115	-3.29019805012297	-2.62933779220263	-3.21922560914264	-3.54846723723508	-3.90716905613096	-2.76698826531041	-2.67712294056522	-3.29570593027755	-2.90834218127459	-2.82057729097538	-3.15150014349956	-2.75829573312862	-3.01417355512277	-2.94625759114704	-2.58335941345912	-3.34076481858744	-3.63524172604042	-3.21374646652631
WBGene00008918	-3.32393281919837	-3.01276693294053	-3.13008537124739	-2.89115041536631	-3.39257617797283	-2.4766375047249	-3.30730263328207	-3.11821302591014	-2.99149877910152	-2.15966997727521	-3.1586528456462	-3.11826828020346	-3.24772364322822	-3.34994980947125	-3.11805624537263	-3.43065827320758	-3.1177094346056	-2.97614051092158	-3.05460737058995	-1.94192835756621	-3.44528687336768	-3.20728160999071	-2.49602164422887	-3.27504256758532	-3.08365649536189	-3.76318604550728	-2.95876669521384	-3.33697382219213	-3.74142117330158	-3.28004604077383	-2.67846903930247	-2.41846690941213	-3.22373896359613	-3.24500404886261	-2.95250756714507	-3.0019994170666	-2.79630875473789	-2.94106094760293	-2.88609260066915	-3.25083462750641	-3.99047816112784	-3.86892203389871
WBGene00013729	-3.33108001311839	-2.79093263478378	-2.65642244510651	-3.10487383633549	-3.35384438284234	-3.39075488065718	-2.75506741525263	-3.41057238927592	-3.06397054654641	-2.7284254005232	-2.59530885801857	-3.35154609637025	-2.68210862005168	-3.65247995338579	-2.95594764195782	-3.60887455247683	-3.16566188724591	-2.74639174460922	-2.85252175433168	-2.88989243741853	-2.30633480311134	-3.40094747326563	-3.32989396814404	-2.80858331093117	-2.53122551570736	-2.63980842250667	-3.0023343757406	-3.50646230845641	-3.47790993198358	-2.28046079171809	-2.36662327874237	-2.89690067175419	-3.06563025111809	-3.18963244229299	-3.40664415440899	-4.31834306703529	-3.35107818125387	-3.10247494703715	-2.07973855301756	-2.52723271278667	-2.38055385902453	-2.78948071483535
WBGene00001411	-3.33112056603825	-3.71477033671823	-2.70784394465636	-1.65213487805773	-2.86146822533757	-2.55390279997572	-3.08559445020576	-2.78741786215093	-2.53080691954127	-3.20785887959122	-3.16769190537955	-2.84591924581728	-3.18917837473968	-2.92102576797993	-3.27485706564473	-2.73510858227262	-2.61470503637806	-3.31457015803737	-2.31655176825612	-3.29544332452704	-3.36429297465201	-1.93769519628325	-2.31869554130645	-3.11407449757604	-2.60528988433424	-2.66290086774312	-3.26096469076497	-2.14422448021132	-2.57322614167834	-3.60672423644259	-1.67557918445612	-2.41522919809542	-3.24985152463093	-3.45015401276039	-2.02580772634713	-1.36286389436096	-2.12376551758393	-2.32661589202715	-3.5233067003163	-3.88258724577063	-2.73097943342146	-3.2710456388875
WBGene00016735	-3.33310173342177	-3.7865003155016	-4.14650555622559	-3.87878105317408	-3.78547164670746	-4.43010981502654	-3.74979993394328	-3.85085758261728	-3.89298340258735	-4.11357486840749	-4.10891042550357	-4.51492281565248	-4.04874858241312	-3.89857090416249	-4.16481235788729	-3.73200221271809	-3.70535803149561	-4.51459237811397	-4.41687214220646	-5.53030552800418	-5.42537796086724	-4.0331528633926	-4.2074826214439	-3.53899130839299	-4.23738662195938	-4.12862284216713	-3.79237384400672	-4.1708458076705	-3.90672207775114	-4.30032096394188	-4.5650006977345	-4.20251525507899	-4.14208841764524	-4.63556264838198	-3.84673668062747	-3.57094468644093	-3.8915864106921	-4.11676322535233	-4.23470829863385	-4.08598997715884	-5.05434720034464	-3.78387495895066
WBGene00003943	-3.33765965308856	-3.51892298268671	-4.30445084771159	-3.74885969271509	-3.66907209708499	-3.73332847227049	-3.77567276472991	-3.71111315080614	-3.52122242258615	-3.80665275583118	-4.01667818760813	-3.83609662583878	-3.24995250033628	-3.8755036221535	-3.81909225237784	-2.83008100941483	-3.67413575361301	-3.74157289355399	-3.3503042323049	-1.96063163678925	-4.00961084096013	-3.34311170091211	-5.73681619255667	-3.66025150349423	-3.24169470356216	-3.98840746797905	-3.51913258387747	-3.3090770669372	-5.75508321557753	-4.18594024403824	-3.73225444890155	-3.39998064242405	-3.16477085363792	-3.96356103373396	-3.24797864439965	-2.94259403145153	-3.09263213795082	-3.01381998899993	-3.25096555799697	-7.57637727949831	-3.45923665590462	-2.9612638038104
WBGene00023451	-3.33844481343532	-2.39927123872934	-2.99274304138318	-5.73807014410457	-3.44278653895019	-5.72505490816319	-3.51259773361562	-5.29549208104146	-6.13860725992434	-1.87984333757598	-2.40740196213406	-5.9107421332154	-3.85991448796718	-5.68881532165423	-5.10644905559535	-4.64390689057608	-4.62077996637071	-2.17177797697929	-1.59903362650874	-0.589686014833814	-0.922177574124683	-5.35301348858705	-3.77180957308145	-6.80257196221318	-3.12608004757479	-3.12078252308804	-6.46057100923823	-5.67000039495437	-4.84031725489355	-3.186440040913	-2.24645686462152	-4.83544946075474	-6.96371944499957	-5.7350100255123	-5.91445245366384	-5.82155334675125	-4.54116175132257	-6.42607948733362	-1.83569894897113	-1.80331747043562	-0.949540489697506	-3.13829462326081
WBGene00012878	-3.34559617752954	-5.25613216566127	-5.69043337124411	-8.51929544225973	-7.38014253068529	\N	-7.23147625825354	-9.27968245581788	\N	-2.82514445406336	-4.63658447876181	-9.83549216287064	-26.2541750138695	-9.60437748634561	\N	-9.98488156609563	-14.6497343890562	-3.89471263966359	-4.98723060712611	-0.0434320282501717	-1.94358928078147	-10.3631691091461	-8.65660640880053	-10.5735668922073	-5.45557698464373	-4.95927404219483	-16.5984127733587	-11.5890729358747	-10.0627737886248	-9.96163256138009	-3.10968156489402	-9.87040046193018	-13.7110232119565	-11.1704658387554	-11.1973931160693	\N	-7.89906458047615	-16.055543608118	-2.2627120087509	-0.781284562093512	-2.08038445985593	-2.66325409871577
WBGene00016335	-3.3490916284474	-3.2124854483035	-3.22838837079613	-2.86994390831601	-3.49221364904984	-2.76240846571327	-2.42782678061959	-3.12825723708486	-2.59757228958274	-2.60131119076736	-2.83077271863497	-2.29334690543086	-2.31071759826492	-2.80923522309061	-2.1374566980913	-2.2598253329863	-2.45618266826312	-2.16432452521606	-1.63452463111866	-1.48180932646871	-1.51752442822082	-2.93188049757042	-3.77244492184044	-2.44387067317503	-3.25952419234448	-3.30877800123846	-2.4916845979464	-2.60877660247341	-2.88287624363103	-2.33921582520411	-2.93974635433087	-2.61082312012202	-2.17072887560418	-2.70128777791084	-2.5021237020701	-1.73456816323443	-1.80088423468159	-2.04253088405543	-1.78496284027944	-1.80494847711095	-1.6546462004678	-0.496107386959033
WBGene00020311	-3.35399240337235	-1.33065490837313	-2.49202280060958	-3.62117901974771	-2.44232505763789	-2.66202621893387	-3.25797280262327	-1.95548534310294	-2.64705944702485	-2.55316552211557	-2.31762417608414	-2.09609822230513	-3.31027163171041	-1.71994404062549	-2.7346657381902	-2.82326173484816	-2.75153004385049	-2.25899959761405	-3.17988493634625	-2.65701260282313	-2.57578112192374	-3.46393928813452	-3.15746918993535	-3.04034459679101	-3.06335913711332	-2.33242788190195	-2.82082410563081	-3.44345277892011	-2.22574713286311	-3.05980927334666	-2.90095371189295	-2.57599116098315	-2.76142289711094	-4.67750372166191	-2.6598655098027	-2.913051470648	-2.84519377434934	-2.74288396435738	-2.79169498567323	-2.10832096541513	-2.59260892138103	-3.5991908674923
