name	WBPaper00041191:N2_rep1	WBPaper00041191:N2_rep2	WBPaper00041191:N2_rep3	WBPaper00041191:piwi_n4357_n4358_rep1	WBPaper00041191:piwi_n4357_n4358_rep2	WBPaper00041191:piwi_n4357_n4358_rep3	WBPaper00041191:piwi_n4503_nDf57_rep1	WBPaper00041191:piwi_n4503_nDf57_rep2	WBPaper00041191:piwi_n4503_nDf57_rep3
WBGene00014137	8.079653067	8.255544856	8.482408153	7.959971772	7.951467943	8.480074231	8.37831413	8.255544856	8.235627928
WBGene00015994	4.830091792	4.86568949	4.836783695	5.07131967	4.527529788	5.100278471	5.183395778	4.844979505	4.279602284
WBGene00021022	5.854632399	5.781832575	5.724481075	5.836852214	5.782502107	5.508431349	5.858048539	5.628201131	5.782502107
WBGene00020154	3.144330066	3.201302781	3.345039345	3.118865133	3.156092407	3.854604135	3.232780415	3.129637649	3.168669676
WBGene00015230	4.520815797	4.840944888	4.535549973	4.417276839	4.399933073	4.708683474	4.463627661	4.74929216	4.505691022
WBGene00016388	4.135858457	4.349767604	4.341776087	4.046157127	4.05989919	4.817690994	4.278162704	3.849167605	3.778151406
WBGene00018004	4.43297644252476	4.69362099359097	4.60549484467669	4.48269559175134	4.36844807280793	4.50555454551527	4.59460041962141	4.36783445482412	4.29534034910806
WBGene00017950	4.037196331	4.070313083	4.070313083	4.140164095	4.037312027	3.979001641	3.69782569400001	3.999695762	4.218653555
WBGene00013135	5.286177485	5.286177485	5.286177485	5.28041344	5.485110211	5.571753769	5.232191866	5.286177485	5.108533154
WBGene00019081	3.560193279	3.750563847	3.2882154	3.2882154	3.269406986	3.451663745	3.40544762000001	3.182914805	2.928995146
WBGene00013876	4.643383352	4.353054707	4.465455514	4.454637778	4.454637778	4.246264055	4.366220028	4.454637778	4.454637778
WBGene00000155	8.376003137	8.340488895	8.868972899	8.204473192	8.395371502	8.479128922	8.543792171	8.879963739	8.614242679
WBGene00269434	6.368161737	6.2865798	5.794188592	6.248146384	6.477536368	6.37840512	6.576634052	6.368161737	6.73109848900001
WBGene00000374	6.449869842	6.280178185	6.500279403	6.301445761	6.498593776	6.500279403	6.67189983199999	6.82592378899999	6.672342971
WBGene00006894	4.59913626129574	4.66181194692661	4.56413247106381	4.48168314026904	4.72702852995799	5.13531105120713	4.78910232426222	4.67756213201585	4.48475816323054
WBGene00019362	4.278773423	4.507544224	4.112609478	4.026307266	4.494977505	4.602268114	4.416480226	4.078999978	4.120747718
WBGene00007230	2.622209364	2.575902317	2.933851185	2.746343033	2.716512555	3.086240447	2.716512555	2.593831562	2.716512555
WBGene00018764	8.639258733	8.334670704	8.439346753	8.550682136	8.671473776	8.51211024	8.608586564	8.539706398	8.559430337
WBGene00020012	5.80885474285486	5.33574625047292	5.54041781115436	5.67550936364528	5.85883266552946	5.16580788533881	5.69022350890106	5.83467371141468	5.93893564266133
WBGene00005228	3.83646956635964	3.98238593186609	3.91514556977914	3.93411021665185	3.96748356707808	3.9843287649158	4.07468959732754	3.89759151839331	3.98481589796535
WBGene00013480	3.197589286	3.147950694	3.131820667	3.167863552	3.284339529	3.561453399	3.237304449	3.194663364	3.183248342
WBGene00020498	6.345214328	6.347098928	6.11932228	6.305866566	6.397898825	6.189665967	6.177607405	6.227965862	6.165057703
WBGene00008055	4.515248727	4.751840888	4.763191397	4.304234432	4.647734124	5.12959628	5.144698455	4.305982941	4.321200361
WBGene00019878	3.972395504	3.291675706	3.568065232	4.084982052	3.581262896	4.089605257	3.986682027	3.657712391	3.40699522
WBGene00000965	7.196038118	7.220987688	7.307912903	7.167470737	7.220987688	7.06181013900001	7.199046804	7.311458753	7.276606898
WBGene00006537	11.14739276	10.98541666	10.93414039	11.2867207	11.18606132	11.24854728	11.10177932	10.9094896	11.09924061
WBGene00005318	2.938992773	3.011215797	2.938992773	2.935658215	3.097399775	2.964419818	2.934224282	2.938992773	2.856225092
WBGene00007744	3.816144795	3.697466448	3.976690479	3.647675845	3.743812258	3.439011415	3.743812258	3.743812258	3.743812258
WBGene00021012	4.272263354	4.273943583	4.273943583	4.273943583	4.373366625	4.724217703	4.413675061	4.157728091	4.174556662
WBGene00009114	4.764454363	4.783661886	4.623641253	4.624514738	4.778701581	5.262630073	4.983890568	4.75489767	4.631990024
WBGene00016851	2.926736443	2.875522237	3.034160011	2.851822304	2.905840777	3.75273915	2.917996475	2.905840777	2.779964639
WBGene00007140	4.411622348	4.489017965	4.397968687	4.370484249	4.58991334	4.686545302	4.5457242	4.522191285	4.490975195
WBGene00005178	3.301090256	3.455874413	3.38473377899999	3.298584105	3.37581400499999	3.62187066900001	3.698958513	3.317247915	3.37581400499999
WBGene00021151	4.165828112	4.024950443	4.144854466	3.950431049	4.144854466	4.821360772	4.446321208	4.021765474	3.935994556
WBGene00000446	6.116318838	6.170650277	6.04685477	6.116779798	6.186143384	6.495427873	6.265193362	5.982653673	5.714045559
WBGene00016513	4.44355148	4.636196916	4.575210682	4.492398544	4.652199639	4.795783648	4.956473273	4.550460947	4.611487416
WBGene00017802	3.784630699	3.784630699	3.83201036	4.219438327	3.784630699	3.904208637	3.784630699	3.762055535	3.332094317
WBGene00002188	3.67953309	3.328635664	3.68079627200001	3.746612983	3.596186623	3.32807024099999	3.516246219	4.174059121	3.868446029
WBGene00005092	3.141763938	3.151280532	3.34376428	3.147096907	3.396967896	2.700849575	3.239514501	3.033489775	3.147096907
WBGene00006281	4.41613934	4.82109158	4.672608644	4.602950272	5.016886163	4.850637228	4.898749218	4.694466736	4.574850587
WBGene00006216	3.39612860400001	3.257978001	3.39612860400001	3.39612860400001	3.52778458	3.302468364	3.458061836	3.269127672	3.516991383
WBGene00006448	5.89895564	6.459088901	6.660988082	6.0567837	5.537769633	6.222148036	5.962102929	6.568349491	6.512698777
WBGene00014773	2.940684177	2.940684177	2.940684177	2.940684177	2.916217556	3.029253266	2.940684177	2.940684177	3.094022139
WBGene00014138	8.694269769	8.73871258	8.613733684	8.581685065	8.74014046	9.368218999	9.101382848	8.816256228	8.74014046
WBGene00011110	10.43779605	10.04771567	10.43669993	10.33060329	10.29966553	10.44537622	10.5337848	10.49070483	10.40416678
WBGene00017737	4.61776991	4.874457244	4.699972051	4.647953801	4.282561163	5.453238901	4.710663376	4.308045937	4.27092722
WBGene00007964	8.293071954	8.873395498	8.072300136	8.070180022	8.113459936	7.432058262	7.306582112	8.764535802	8.701103576
WBGene00001107	3.684546222	3.67363528699999	3.726522528	3.67363528699999	3.700672471	3.667845633	3.758343435	3.65149004099999	3.614377551
WBGene00022707	4.567345714	4.693706557	4.689309692	4.292008735	4.384290233	4.94146856	4.567345714	4.390991329	4.261550492
WBGene00005167	3.04255916	3.200314662	3.200314662	3.147096907	3.200314662	3.496790719	3.364534472	2.946492897	3.235863446
WBGene00001480	6.30183959	6.672716986	6.484089142	6.525980466	6.508391834	6.739588858	6.749061308	6.559575566	6.539677057
WBGene00011201	3.597901554	3.595895378	3.628592378	3.745057268	3.682402855	3.495189514	3.69978309600001	3.6639409	3.654731644
WBGene00023021	8.98050703	8.978627878	9.147731323	8.836164203	9.022047771	8.654672884	8.788725929	9.038457401	9.237902366
WBGene00008195	5.669936969	5.398347127	5.266995553	5.475966068	5.537179207	5.928103938	5.890730543	5.56784604	5.626002798
WBGene00009204	5.690283767	5.598027437	5.601779668	5.947438987	5.61979719	4.366613505	5.612017656	5.712575813	5.856929953
WBGene00003529	4.66641455	4.584596322	4.584596322	4.397337612	4.598393661	5.023376281	4.781880507	4.316995397	4.443977894
WBGene00007801	5.208241248	4.966087774	5.553843972	5.280017289	5.015726366	4.752560351	4.74077556	5.220728862	5.428046349
WBGene00007963	4.256002257	5.554976642	4.30900214	4.95402444	4.967530971	4.95402444	4.521701365	5.709803471	5.52806901
WBGene00005311	3.84428999699999	4.124648739	3.843475979	3.779097034	4.036850526	3.930238551	4.17704252	3.919123834	3.995007424
WBGene00009706	9.999993706	11.34099106	10.87162633	10.10191459	10.65975507	10.67081485	10.90010247	10.95120487	10.85494871
WBGene00001852	5.547779458	5.573817954	5.446493028	5.411065452	5.592824513	6.346751403	5.678730931	5.652873604	5.666460166
WBGene00015164	7.79562238	8.002592372	8.235449812	7.963047335	7.704414678	7.689773423	7.594204547	8.208556225	8.013069191
WBGene00002246	3.881190654	3.86002775	3.956744544	4.050728442	4.158133969	3.95470717	4.092636614	3.838657198	3.687943526
WBGene00000514	8.11089626	8.23651123	8.101076848	7.982580247	8.025285437	8.063934997	7.940499201	8.129517068	7.968144226
WBGene00000993	7.218339374	7.444775435	7.563265892	7.150848847	7.170477244	7.796666986	7.491366209	7.476377552	7.466741338
WBGene00003532	3.653521779	4.004962831	3.586191619	3.776379825	3.786071838	4.022980965	4.129140008	3.73454379	3.776379825
WBGene00008194	9.248466741	9.526469199	9.357734096	9.354025406	9.201077509	9.446437125	9.149368265	9.594373369	9.362730667
WBGene00010989	4.935946547	5.054978357	4.58066478	4.87886729	5.12298399	5.354655841	5.171534653	4.539141589	4.604522055
WBGene00020003	5.725205924	5.895454724	5.753080489	5.706737805	5.870840141	5.045839968	5.538459301	5.644271102	5.684511738
WBGene00007693	5.16694734663511	5.61165426674424	5.21747298905685	4.88653527914279	5.04131306623882	5.47412876191945	5.22818027204545	4.93360724500601	4.94213308720497
WBGene00019086	2.82992405	3.123500078	3.025006184	2.947885385	2.929196167	3.025006184	3.088073416	3.162520832	2.939957214
WBGene00009193	4.357903707	4.349405188	4.074844196	4.396901001	4.349405188	4.457683127	4.377103619	4.3247048	4.070701632
WBGene00009653	5.811370785	5.630628233	5.506539919	5.603267371	5.891665865	5.799429404	5.672417158	5.665914669	5.333583957
WBGene00022705	3.752258179	3.584206785	3.886418763	3.752258179	3.628857597	4.53317826	3.877516287	3.695024034	3.580234368
WBGene00017818	5.388317089	5.295944203	5.512188758	5.319776808	5.747582888	4.968844357	5.069443912	5.555404055	5.977706373
WBGene00002214	5.433025535	5.086997103	5.807367556	5.946256218	5.527518789	4.955536644	5.062063799	6.003755685	5.527518789
WBGene00010606	3.603889931	3.52783773	3.543728334	3.520536551	3.768944124	3.852213033	3.80197519	3.486576711	3.33247133100001
WBGene00016197	6.228962463	5.744450944	6.049700152	6.068908489	6.217686475	5.931826566	6.12688889	6.300045811	6.304846459
WBGene00015049	3.608833532	3.680268688	3.623892678	3.653521779	3.57807331900001	4.008548115	3.671649265	3.759686415	3.524911188
WBGene00018494	2.899516823	2.987629087	2.938992773	2.821334617	2.876362727	3.087151399	2.934387434	3.001394822	2.775547326
WBGene00013983	7.080248532	7.547171307	7.533993913	7.357546411	7.27279305	6.406175142	6.87537309899999	7.225617952	7.065522273
WBGene00016980	3.306328419	3.11489484	3.18452215	3.11489484	3.129742379	3.295023408	3.264726601	2.973189977	2.932541496
WBGene00017736	3.861943541	3.905634164	3.861943541	3.86916879	3.671983734	4.839290562	3.79854455500001	3.784630699	3.632109984
WBGene00006106	3.00613474	3.233823265	3.081031801	2.917425686	3.081031801	3.45912633899999	3.21304248	3.032189067	3.19605064
WBGene00018301	4.798569451	5.224044517	4.934822672	4.673942955	4.372213926	4.571485679	4.652868912	4.398778275	4.169942349
WBGene00011009	3.265749294	3.105985498	3.079629876	3.262285273	3.284339529	3.078333029	3.354815461	3.676149673	3.421922751
WBGene00008810	3.054707126	2.859062691	2.991399814	2.884729197	3.00040423	3.137024767	2.997955647	3.052945056	3.15747618
WBGene00018745	4.372826923	4.29126756	4.133808599	4.483827292	4.169437433	4.986309563	4.675962097	4.152154133	4.07754249
WBGene00009226	3.854855749	5.329167835	3.921714609	4.038671459	3.996347229	4.654699001	5.523491552	4.265572686	4.029477136
WBGene00005900	3.793240158	4.007165982	3.848165144	3.881539737	4.1575959	3.739581249	3.88489830000001	3.841525202	3.873118776
WBGene00015509	7.972417429	7.677319899	7.972417429	7.713449748	7.85407408	8.111375683	8.114391439	8.041374181	7.997084526
WBGene00002276	5.85832615	4.831135547	4.72731446	6.500884144	6.143236226	5.200965446	6.152509334	5.351834307	5.344279928
WBGene00019814	4.35175888	4.281538177	4.369529809	4.369529809	4.649967281	4.627738699	4.453762139	4.222081251	4.124648739
WBGene00005573	4.298955574	4.372355822	4.420193061	4.135187734	4.238742939	4.808505669	4.453736599	4.483317669	4.082484985
WBGene00021070	6.637389249	5.926957426	6.432542961	6.896284909	6.6730646	6.584098879	6.670593823	7.468335628	6.95974375799999
WBGene00007692	4.418805822	4.776260807	4.867578315	4.463767753	4.669526502	4.731328229	4.759955266	5.110110746	5.007570064
WBGene00004382	6.531309004	6.877082128	7.01091576500001	6.837537114	6.602621155	6.408633645	6.538371757	6.69822666000001	7.05291099
WBGene00268198	3.381199087	3.46689192300001	3.231560271	3.352411731	3.352411731	3.654171631	3.216079821	3.352411731	3.34482447699999
WBGene00007007	6.969539798	6.937605234	6.504639455	6.842357803	6.98615340699999	6.718037028	6.744847076	6.910000667	6.742304375
WBGene00008451	5.794705638	6.016296491	5.955148332	5.74596563	5.756575178	6.119881113	6.168516673	5.900977007	5.899400585
WBGene00005601	3.721005583	3.878148671	3.861943541	3.687663546	4.119328208	3.959947379	3.868446029	3.853574714	3.861943541
WBGene00020992	4.048050812	4.339969354	4.171909638	4.05794629	4.035874017	3.971274237	4.429137071	4.05468769	3.865105626
WBGene00008952	3.721712895	4.008448074	3.646479481	3.758653755	3.752506799	4.0123449	4.068697285	3.889938612	3.715122253
WBGene00008627	3.683861242	3.896633204	4.094319792	3.674718407	4.344184088	3.939057377	3.912788114	3.961440852	3.775924307
WBGene00005574	4.120329133	4.124648739	4.157064256	3.878196077	4.124648739	4.687084655	4.214644536	4.103903697	4.018777836
WBGene00000484	4.098004406	4.127657113	4.15508828	4.183530081	4.215211656	4.08399265	4.349546095	4.359005357	3.837805016
WBGene00018569	5.787599236	6.070746319	6.344643147	5.811901102	5.896796864	6.242530168	5.959018068	6.236062016	6.235757088
WBGene00011439	7.466104896	7.838899099	7.56026074	7.206157363	7.028801623	6.796207275	6.166081273	7.452654978	7.907446998
WBGene00007695	3.73404536	4.047578299	4.020471114	3.610940099	3.73415572500001	4.284867113	3.889625659	4.157044849	3.913894076
WBGene00012074	3.450820558	3.548619265	3.631962106	3.506738918	3.548619265	5.203053503	3.485842139	3.660255952	3.548619265
WBGene00020435	6.165850052	6.050429795	5.96357006	6.052559768	6.099595945	6.248591619	6.415937533	6.026784699	5.89722176
WBGene00013854	5.403581431	5.972628312	5.982908822	5.157881482	3.394204672	4.331827057	3.625487114	4.23101955	4.008492682
WBGene00015730	2.847094393	2.905017698	3.067081169	2.825934292	3.050716646	2.950270657	3.094534333	2.950270657	2.870549837
WBGene00007967	4.305896296	3.945387188	4.386134628	4.386134628	4.386134628	4.482423044	4.355806584	4.5532962	4.643792732
WBGene00002186	5.864722128	5.601780781	5.83716716	5.569963956	5.699468171	5.904062818	5.978297041	5.739067762	5.40466965
WBGene00012448	3.234051981	3.20443339	3.190588384	3.077174774	3.273511272	3.304466839	3.40449951300001	3.415437804	3.139168737
WBGene00019471	3.573203183	3.840808581	3.64303567800001	3.612109784	3.691547919	4.335972886	3.829565353	3.805630297	3.558960486
WBGene00012259	6.185350886	5.592192001	6.046785684	5.975268533	6.091366411	6.027576982	6.128444848	6.296162441	6.245522891
WBGene00004061	6.395318157	7.850014182	6.952920048	7.298161371	7.145495045	6.446919012	6.903846128	6.88488793	6.824365078
WBGene00005319	3.003735401	3.171172056	3.131049773	3.002704456	3.219019762	3.131049773	3.131049773	3.165654051	3.002403254
WBGene00219316	6.779997504	7.683576818	7.064107676	6.73382842	6.80672634800001	7.858755765	7.693839209	6.984468832	7.064107676
WBGene00016147	5.35874619519939	5.71716069173686	5.33720048170773	5.36694121832566	5.85526447248099	5.93965318362268	5.66474880152307	5.41442855745863	5.28614972654246
WBGene00011699	3.598378429	3.636058429	3.598378429	3.432903426	3.798192184	4.522679581	3.626934945	3.570726212	3.528046148
WBGene00011271	7.467826217	7.456275088	7.52953859	7.510156163	7.377293584	7.439564168	7.307437319	7.714924626	7.467826217
WBGene00009531	9.467601943	9.102505498	9.00209638	9.448155883	9.634261175	10.00653774	10.18967911	9.414792381	9.296421135
WBGene00015802	9.315475193	9.144816196	9.749690064	9.246038242	9.496369359	9.589215797	9.453273102	9.944989827	9.614398338
WBGene00016939	5.103145025	5.387575904	5.045908103	4.967111289	5.149167252	5.886574479	5.73361421	5.194208285	5.192442942
WBGene00003838	3.081277846	3.129209608	3.035706369	3.211838222	3.076970305	3.081277846	3.048538485	3.081277846	3.104256878
WBGene00007799	5.448289908	5.570610265	5.576030584	5.620227915	5.718293675	5.684446404	5.674591074	5.553768016	5.564004432
WBGene00000755	7.315704818	8.322394089	7.890329017	8.058345542	6.513941382	8.425100571	7.832625461	7.696640587	7.513662607
WBGene00007399	3.392812034	3.510698412	3.527825801	3.507724689	3.766099092	3.588642002	3.659443814	3.294199816	3.218601859
WBGene00007028	5.886303892	5.274745542	5.681989236	5.767004112	5.616782265	5.202910214	5.568892585	5.616782265	5.740737949
WBGene00000019	4.736523079	4.771578664	4.736523079	4.736523079	4.736523079	4.604429261	5.06349019	4.786085125	4.459248406
WBGene00020646	3.285995933	5.963940197	3.64897224100001	3.528864636	3.115979506	5.07887394	5.561918067	3.305769247	3.193592236
WBGene00007429	8.431887616	8.487930076	8.602949454	8.334732713	8.325637324	7.52541185	7.840729076	8.470888337	8.854865054
WBGene00000966	7.582938934	7.798783161	7.653835558	7.609055187	7.468277673	7.561130108	7.571586992	8.216892906	8.051252783
WBGene00007362	7.86736193137001	8.3468241142684	7.59027885537703	8.28086109578502	7.45504797524404	6.95635217207137	6.92370825208003	7.7764885364004	7.35827345723538
WBGene00013486	4.647701829	4.567279224	4.547781864	4.572139643	4.622853868	5.322927199	4.793776346	4.462228522	4.503412842
WBGene00019321	3.670310618	3.70416858200001	3.813279778	3.514491252	3.912383769	3.627401382	4.092786532	3.829719544	3.751277937
WBGene00017240	7.01846086900001	7.233066606	7.506723804	7.212441884	7.211103252	6.673423459	6.28316998	7.518398048	7.708802605
WBGene00007419	5.857164946	6.493251133	6.242953522	6.07571319	6.153928318	6.569745002	7.0187824	5.870090362	6.304846459
WBGene00019665	4.017858459	4.117593824	4.017858459	3.844046553	4.052708434	4.339720792	4.164393862	3.868354995	3.977169489
WBGene00016059	5.632255365	6.004543589	6.01435322	5.827839546	5.754577111	5.337404598	5.280616187	5.919254506	5.754351327
WBGene00019438	3.40116926	3.40588958400001	3.37645288600001	3.25404833	3.400325059	3.196146724	3.158512212	3.54816049300001	3.436689527
WBGene00001108	3.600424297	3.533262644	3.562881235	3.494838703	3.53160838400001	4.466285977	3.562881235	3.503117481	3.46497091
WBGene00018264	2.997664757	2.985864168	2.891084615	3.00040423	2.915800989	2.847147216	2.870985841	2.959905828	2.821842164
WBGene00005544	3.517650591	3.618560672	3.468210945	3.563769041	3.46920558799999	3.764223607	3.680827141	3.61574176099999	3.61574176099999
WBGene00011364	4.121685459	4.992670557	3.905826955	4.235305493	3.709543762	3.64260308500001	3.873380504	3.676918209	3.868446029
WBGene00018334	4.486504672	4.736300001	4.508207201	4.508207201	4.508207201	4.234268541	4.555688612	4.813857805	4.684481687
WBGene00017725	3.170856025	3.224543422	3.101869109	3.224543422	3.224543422	3.714013388	3.382094201	3.168669676	3.225879589
WBGene00022040	4.270944169	4.325581488	3.805506584	4.074794135	4.122449197	4.413518101	4.14866714	3.922848624	3.78502888
WBGene00011362	2.777662569	3.345376605	3.48739015	3.776916496	3.564186444	3.620168328	3.464295938	4.049196411	4.63497752
WBGene00000759	4.811189452	5.619834648	5.164412522	5.095012555	4.942320477	6.699325116	5.703631243	5.069865397	4.974309081
WBGene00006919	11.32700191	11.16228148	11.3440044	11.16369779	11.23624349	10.74638908	10.83106107	11.38415524	11.35342915
WBGene00010155	4.778187589	4.775286478	4.602950272	4.602950272	4.598784635	4.650895442	4.602950272	4.396385436	4.366710765
WBGene00019565	4.075123363	3.71216170000001	4.12921624	3.874114517	3.865693556	3.98610207	3.805630297	3.809094578	3.865693556
WBGene00018901	4.601396878	4.283453688	4.730471915	4.661942626	4.601284007	4.601396878	4.650182098	4.601396878	4.578799196
WBGene00009147	4.66300411453817	5.00599922204235	4.79260968972438	4.68400337940082	4.75537470566877	5.06172359108118	5.15215493291379	4.80658382470185	4.66229066100256
WBGene00018260	3.528454622	3.544256056	3.682779849	3.650354633	3.650354633	3.278985508	3.581455523	3.897477597	4.131704181
WBGene00009858	3.671983734	3.396741158	3.483388195	3.428552898	3.904839001	4.420924176	3.671983734	3.671983734	3.671983734
WBGene00019911	4.390991329	4.458912348	4.19478733	4.337619211	4.458937144	4.530449711	4.887051402	4.399256174	4.29848058
WBGene00000044	3.48222314799999	3.476790897	3.316891767	3.40541688	3.538877156	3.35107112399999	3.738001971	3.476790897	3.511011613
WBGene00016686	3.496508458	3.786115816	3.486184697	3.476028895	3.497228928	4.178137287	3.922326904	3.53264864100001	3.157247677
WBGene00010705	3.934658211	3.40670902800001	3.935151482	3.795521246	3.91391626	3.86542734	3.889676257	4.441349293	4.557318727
WBGene00000515	8.353417078	8.603196788	8.790209934	7.873208203	7.310454426	8.072196428	7.226360476	8.306905626	8.15436627
WBGene00006534	5.027914065	4.892304434	4.772723827	4.955718249	4.922910295	4.991083574	5.193261307	5.095040437	4.955718249
WBGene00001240	11.50789783	11.03264759	11.30024981	11.13213395	11.52447103	11.12983577	11.09606048	11.34661028	11.44308542
WBGene00021527	5.46154374	5.145278866	5.408249842	5.373653936	5.645655725	5.195917658	5.204516261	5.618623233	5.422871145
WBGene00007927	9.23566509	8.669394788	9.664534597	9.117688623	9.304521116	9.325451403	9.428118427	9.862655913	9.816891545
WBGene00008531	6.68364215000001	6.273500303	7.05451264000001	6.695280362	6.72160061	5.667638267	5.83304769	7.005433325	7.246579014
WBGene00002070	8.885255958	8.409390277	8.602484943	9.053939114	8.587789428	8.765999525	8.625204628	8.783306471	8.596975644
WBGene00008521	6.376662527	6.069555279	6.622279573	6.207101303	6.72629080499999	5.982855526	6.249114627	6.850504878	6.770627514
WBGene00005632	3.67363528699999	3.69941303	3.801190434	3.783482307	3.948084806	4.828156243	3.969437545	3.899395332	3.993904165
WBGene00013896	5.18160076003362	5.03105010870382	5.39961780988042	4.72076937939926	5.44080754869198	4.78703128784102	4.67597440975995	5.57688202772661	5.76875714811357
WBGene00019246	8.695973354	8.805458119	8.882815483	8.604569901	8.6527221	8.42218698	8.518098547	8.6527221	8.630268099
WBGene00012059	8.035440586	8.244665845	8.438315794	8.062064561	8.253173902	7.410584705	7.620785863	8.062064561	7.9078427
WBGene00021221	3.920944713	4.01288373	3.965725153	3.91546185	4.004330714	4.370008617	4.171909638	3.981818004	3.875190499
WBGene00018262	4.2858097	4.448313339	4.336113922	4.223965092	4.593148642	5.624305379	4.682785997	4.365515254	4.344184088
WBGene00010706	3.140830151	4.365165815	3.975831814	3.861943541	3.935827115	3.59627396600001	3.628650581	4.665575184	4.536198572
WBGene00003393	6.404158394	6.227105942	6.636452505	6.404158394	6.476792092	5.201748928	5.79652616	6.831463742	6.71835900700001
WBGene00013875	5.683727213	5.972609649	5.764681071	5.839722697	5.414677707	5.591514693	5.519936945	5.880496514	5.961000415
WBGene00020386	4.283042555	4.657625365	4.251304887	4.099118726	4.338784478	4.647757544	4.42452461	4.293347374	3.802448645
WBGene00000373	6.154655529	7.280073117	6.440000487	6.97948986999999	6.504486865	5.340923972	5.460701045	6.541812153	6.309317785
WBGene00008560	5.770698349	5.552664205	5.4692145	5.716567241	5.529971266	4.994494685	5.592947929	5.953892938	5.90701209
WBGene00001338	5.036482653	5.147158718	5.488811977	5.220728862	4.987332649	4.742588511	5.357635515	5.463700725	5.574646362
WBGene00005253	4.07282696	4.020739086	4.156131978	3.855374751	4.072604328	4.472247021	3.981415534	4.034342547	3.831648423
WBGene00003840	3.861990583	4.068697285	4.068697285	3.980949346	4.046149525	4.36383783	4.096438467	4.190251977	4.068697285
WBGene00011830	8.351747511	9.167287053	8.379142956	8.278637166	7.904805528	7.479837704	6.935627547	8.256762324	8.335767333
WBGene00003478	5.572901831	5.398347127	5.425563348	5.471192093	5.471362856	5.349875201	5.400874399	5.513641311	5.518599358
WBGene00011698	3.954967786	3.93014202	3.748704632	3.886160558	3.954967786	4.114008776	4.261363928	4.073804796	3.975196004
WBGene00013871	3.496508458	3.630007782	3.496508458	3.496508458	3.496508458	3.42081976900001	3.635941954	3.43014815	3.496508458
WBGene00005546	3.83459068895347	3.91848478343517	3.82149419401374	3.84775582137793	3.93805696523165	4.07055904363775	4.03053095294	3.92527550165252	3.90663810165791
WBGene00011684	7.647421611	7.066511947	7.841419665	7.113407301	8.026062719	6.67955121500001	7.700147665	7.839526967	8.195948819
WBGene00014055	5.741766225	5.577345464	5.600863423	5.894798126	5.869959186	5.065043048	5.454201438	5.895711015	5.878076085
WBGene00011408	8.287077556	8.221391462	7.803225404	8.145188862	8.22278503	8.009308358	8.123152891	7.740505096	8.045771011
WBGene00001245	3.875392266	3.959287425	4.455987913	4.14719985	3.473650162	3.841243615	3.808124087	4.077017438	3.419297802
WBGene00004052	3.204495091	3.204495091	3.196049413	3.161453507	3.445767196	3.428217811	3.210819045	3.225447024	3.260229686
WBGene00019472	4.663793769	6.521728836	5.195199361	4.896082276	4.671824074	5.441767959	5.184697003	5.770785165	5.673605143
WBGene00005562	3.345376605	3.345376605	3.239412269	3.244282851	3.470444507	4.06850727	3.681825064	3.345376605	3.306694893
WBGene00015412	4.815868747	4.998239343	4.963914481	4.840773304	4.928445056	5.044813958	4.999956316	5.029615919	4.827415192
WBGene00011326	4.492677975	4.643894632	4.699974259	4.707467256	4.580425915	4.341070506	4.516907925	4.56371108	4.414543077
WBGene00011128	11.19022471	11.07886637	11.08411874	10.98441247	11.1622744	10.95714803	11.07483013	11.14452255	11.06747504
WBGene00000973	8.870316881	9.382938165	8.955809381	8.664551018	8.855330137	8.936758475	8.954550266	9.306761438	9.156464532
WBGene00010311	3.052726964	2.883076412	3.157070869	2.985023595	3.060909683	3.060909683	3.004867155	3.225797268	3.229144778
WBGene00013873	5.152195969	5.135662404	4.936474533	4.916446113	5.204926361	5.29612178	5.309423427	5.133310071	5.031724653
WBGene00019204	4.789995358	5.333431634	5.081644788	5.164340995	4.869774148	4.57860122	5.061053567	4.867295322	4.468351662
WBGene00010707	3.805630297	3.737169085	3.642065341	3.698539845	3.856290331	4.091680912	4.097479228	3.886662759	3.65369120999999
WBGene00010275	4.068914143	4.068914143	3.987404203	4.088107166	4.068914143	4.0149824	4.00037285	4.071121765	4.540653455
WBGene00010310	3.248974204	3.298776559	3.34109765200001	3.09581026	3.164324951	3.2230703	3.064129889	3.248974204	3.248974204
WBGene00012073	4.540336089	4.384082027	4.13119599	4.599994715	4.58047717	4.450640445	4.318974629	4.591000972	4.294553617
WBGene00005180	3.360228806	3.301090256	3.194051423	3.127734079	3.190044796	3.327936826	3.198012981	3.107332875	3.184340223
WBGene00022228	3.469214492	3.694977817	3.648610724	3.573890252	3.496508458	4.600123948	3.751644678	3.643835701	3.478099032
WBGene00007812	8.565737252	8.355454694	8.909858154	8.312308645	8.393866984	8.421939696	8.508216372	8.922338801	8.830729012
WBGene00016768	4.668709285	4.705892622	4.9197208	4.70168493	4.70168493	3.47058904600001	3.868446029	4.948160412	5.192442942
WBGene00000692	8.004688626	9.494846196	8.809807555	8.114812951	8.115435771	9.235411932	9.055476883	8.214114652	8.628828701
WBGene00011637	7.491366209	7.69583554	7.744887263	7.487835548	7.490939172	5.833684192	6.81660578699999	7.576921131	7.791176623
WBGene00005542	4.727053424	4.783266207	4.530627542	4.458705145	5.003413035	4.639321523	5.130475611	4.671693624	4.831388009
