name	[cgc5432]:WT	[cgc5432]:xbp-1
WBGene00021914	0.734366995811878	0.933009779505987
WBGene00021912	0.458333	0.955
WBGene00021911	0.437	1.07433
WBGene00021919	-0.325	-0.556667
WBGene00000898	1.57929099657303	2.1318939793164
WBGene00021917	-0.005333	-0.4135
WBGene00021915	0.816438720454244	0.848310436471175
WBGene00013223	0.568	1.06067
WBGene00013224	0.339	0.696
WBGene00021939	2.1073957163859	2.20048357519394
WBGene00000816	0.515667	0.128333
WBGene00043705	-0.159333	0.060333
WBGene00002278	-0.322	-0.755667
WBGene00004047	0.685281598985285	0.787465471723117
WBGene00021922	1.41970240472177	1.86535249345124
WBGene00021926	1.2275	0.048
WBGene00021923	-0.157667	-0.338667
WBGene00021921	0.355667	1.073
WBGene00044742	0.043	-0.406
WBGene00021941	0.867709551227961	0.863720532025389
WBGene00021945	2.41953108563327	2.76458199109602
WBGene00021943	0.046333	0.196333
WBGene00021942	0.111	-0.107
WBGene00021931	-0.547	-0.327667
WBGene00021930	1.16201520325469	1.30427089392171
WBGene00021929	0.264	0.241667
WBGene00021928	-0.058667	0.079333
WBGene00021927	-0.062	0.435
WBGene00021920	-0.061333	-0.501333
WBGene00021934	0.699920384158652	0.789175963802692
WBGene00021936	-0.391667	-0.119667
WBGene00235283	0.155	0.286
WBGene00021949	-0.315667	-0.690333
WBGene00021948	0.405495322527256	0.256410393968313
WBGene00021947	0.556696691278165	0.587641398373077
WBGene00021952	-0.025333	0.024333
WBGene00021953	-0.809	-0.94
WBGene00013230	0.819447192190762	0.800018246529692
WBGene00013232	1.2083967915448	1.48007597301223
WBGene00044233	-0.143333	0.145333
WBGene00013233	-0.401333	-0.285333
WBGene00013234	0.102333	0.285333
WBGene00013235	-0.154	-0.491667
WBGene00003802	1.29852060260251	1.86723475777621
WBGene00013236	0.097667	0.487
WBGene00013237	0.122667	0.062667
WBGene00000369	0.321333	1.20633
WBGene00013238	0.757	0.231667
WBGene00013239	0.140333	-0.048333
WBGene00013240	0.109333	0.311333
WBGene00013241	-0.181667	-0.302333
WBGene00013225	0.483333	0.105667
WBGene00013242	-0.115333	0.290333
WBGene00013243	0.25	0.004333
WBGene00013226	-0.215	-0.231667
WBGene00013227	0.338667	0.959333
WBGene00013257	-0.112	-0.090333
WBGene00013246	-0.004	-0.327667
WBGene00013247	0.617667	0.676
WBGene00013267	-0.421	-0.836333
WBGene00013248	0.322	-0.275333
WBGene00013268	0.470667	0.624333
WBGene00013250	0.637667	0.675667
WBGene00002063	0.497333	-0.009333
WBGene00013251	0.578	0.807
WBGene00013270	0.306333	0.406
WBGene00013253	-0.312	-0.010667
WBGene00013256	1.02393566663465	1.30854094131983
WBGene00013258	0.032667	-0.215333
WBGene00013272	-0.456667	-0.322667
WBGene00013260	0.339667	0.43
WBGene00013261	0.674593550886196	0.518378673120833
WBGene00013263	1.09833	-0.331667
WBGene00013264	-0.645667	-0.616333
WBGene00013254	-0.005667	-0.390667
WBGene00013265	0.14	0.675
WBGene00013255	0.148	0.113667
WBGene00013266	0.786	1.23867
WBGene00013273	0.830363498951691	0.993145422547136
WBGene00013275	0.497	0.025667
WBGene00013276	-0.514667	-1.061
WBGene00013277	-0.308	0.006
WBGene00013278	-0.420667	-0.698
WBGene00013279	-0.526667	-0.511667
WBGene00044052	-0.594	-0.599333
WBGene00013288	-0.090667	-0.058
WBGene00013281	-0.030667	0.005333
WBGene00013282	-0.705333	-0.891667
WBGene00013283	-0.209333	-0.430333
WBGene00013284	0.394	0.163667
WBGene00013285	-0.209	-0.348667
WBGene00013286	-0.487333	-0.863333
WBGene00013287	-0.517	-0.32
WBGene00021956	1.12703079466553	1.26650377220107
WBGene00021959	0.375333	0.557
WBGene00021963	-0.438	-0.102
WBGene00021964	-0.551667	-0.398
WBGene00013290	-0.131333	0.566333
WBGene00013289	0.289333	0.244333
WBGene00013292	0.107	0.331333
WBGene00013293	0.044333	0.013667
WBGene00013294	-0.631667	-0.666667
WBGene00013295	-0.497	-0.342333
WBGene00077763	-0.332	-0.291
WBGene00014922	0.588333	0.463
WBGene00001818	-0.045667	-0.198
WBGene00001558	0.485667	0.688667
WBGene00000763	0.923667	0.802
WBGene00303007	0.612	0.596333
WBGene00000192	0.658	0.603333
WBGene00013310	0.052333	0.062
WBGene00013311	-0.090667	-0.337667
WBGene00004487	0.080333	0.2155
WBGene00013312	-0.569	-0.449
WBGene00013313	-0.410667	-0.089
WBGene00013300	-0.397	-0.443333
WBGene00013315	-0.141333	0.066667
WBGene00013317	0.907778760071202	0.811862165460353
WBGene00013318	-1.966	-1.324
WBGene00013319	0.632333	0.343
WBGene00013320	-0.408667	-0.691
WBGene00013301	0.187333	-0.015
WBGene00013321	0.212667	0.480667
WBGene00013303	-0.338667	-0.073667
WBGene00013304	-0.460333	-0.691
WBGene00077762	-0.238667	-0.511667
WBGene00194649	0.472667	0.629667
WBGene00013307	-0.156333	0.017333
WBGene00021965	0.214333	0.738333
WBGene00021973	0.148	0.025667
WBGene00021966	-0.235667	-0.183
WBGene00021967	0.263667	0.336
WBGene00005813	-0.178667	-0.432333
WBGene00021968	-0.567667	-0.369667
WBGene00021969	0.072667	0.567333
WBGene00021970	-0.050333	-0.712
WBGene00021981	-0.213	0.252667
WBGene00001080	-0.087667	0.001
WBGene00013355	1.05121488385446	1.37243055593645
WBGene00003919	-0.146	-0.337667
WBGene00013343	0.591	1.25533
WBGene00005351	-0.322	-1.09867
WBGene00045459	-0.49	-0.909667
WBGene00013351	-0.472667	-0.782333
WBGene00013352	-0.432667	-0.482
WBGene00013353	-0.249333	-0.07
WBGene00021984	0.155	0.526333
WBGene00021985	-0.350667	-0.413333
WBGene00021986	0.169	0.679333
WBGene00304826	-0.490333	-0.844333
WBGene00021990	-0.488667	-0.780333
WBGene00043743	-0.108	0.253
WBGene00021993	0.250333	0.714333
WBGene00021995	1.87757197952766	1.97096770735277
WBGene00044346	0.595	0.523333
WBGene00022000	-0.402667	-0.681
WBGene00021998	0.24	0.443
WBGene00022002	0.270667	-0.053333
WBGene00022001	-0.485333	-0.961333
WBGene00021994	0.545667	0.444333
WBGene00012382	0.549667	0.375333
WBGene00012383	1.16133	0.622333
WBGene00012384	-0.519333	-0.725667
WBGene00012385	0.261	0.670333
WBGene00021162	-0.725667	-0.517
WBGene00021169	-0.459333	-0.228667
WBGene00021168	-0.019	0.410333
WBGene00021167	0.376	0.235
WBGene00003612	0.96962810485182	0.446507813952227
WBGene00021166	-0.818667	-1.13333
WBGene00021165	-0.222667	-0.087
WBGene00013370	0.024667	-0.038667
WBGene00271832	-0.368667	-0.570667
WBGene00022019	1.39693022602181	1.38111875210349
WBGene00022020	0.511667	0.337667
WBGene00022015	4.07288307148772	4.01391606937666
WBGene00022018	0.112333	0.652333
WBGene00022017	0.625	0.517667
WBGene00022016	-0.019333	0.182
WBGene00022021	1.23223897063067	1.35592866988974
WBGene00022022	0.356333	0.587
WBGene00022014	-0.111	-0.140667
WBGene00005335	-0.400667	-0.462333
WBGene00005334	0.121333	0.110333
WBGene00005582	-0.252	-0.328667
WBGene00013372	-0.21	0.0205
WBGene00014938	0.522333	0.023333
WBGene00013374	0.216	0.707
WBGene00013375	-0.233333	0.211
WBGene00000093	0.048667	0.102
WBGene00302968	0.568333	-0.303667
WBGene00013376	0.240667	0.155333
WBGene00013378	1.22561087371625	0.87314149798507
WBGene00044745	0.315333	0.152
WBGene00013380	0.659333	1.079
WBGene00013381	0.589	0.393
WBGene00013383	0.055333	-0.027
WBGene00013388	0.148	0.411
WBGene00077453	0.198	0.279667
WBGene00013387	1.23067	-0.022
WBGene00010055	0.731	0.627333
WBGene00013389	-0.613333	-1.247
WBGene00013398	-0.414667	-0.611667
WBGene00013399	-0.211667	-0.009667
WBGene00304791	-0.703333	-0.887
WBGene00013402	-0.291333	-0.034333
WBGene00013390	-0.261	-0.284333
WBGene00013391	0.7335	0.543333
WBGene00013392	0.339	-0.0335
WBGene00013393	0.676	0.537
WBGene00013394	0.585667	0.596333
WBGene00013395	0.036	0.44
WBGene00013396	0.030333	-0.257667
WBGene00013397	-0.262333	-0.418
WBGene00013409	0.191667	0.089667
WBGene00013403	-0.341	-0.4
WBGene00013404	-0.255667	-0.395333
WBGene00006565	0.704667	0.985
WBGene00013407	-0.105333	-0.044
WBGene00013408	-0.443333	-0.617
WBGene00013411	-0.508667	-0.816333
WBGene00013412	-0.794	-1.00833
WBGene00013417	-0.620333	-0.728333
WBGene00013415	-0.636667	-0.644667
WBGene00013416	-0.072	0.083667
WBGene00013418	0.179667	0.230333
WBGene00013419	-0.187	0.007
WBGene00022028	-0.029333	-0.083333
WBGene00022031	-0.018333	-0.252
WBGene00022025	1.20781184782674	0.958382977516124
WBGene00022026	-0.037667	-0.074
WBGene00022027	1.45418561521649	1.36590444027163
WBGene00022032	-0.027	0.456667
WBGene00007009	1.32860181126842	1.77843345094007
WBGene00022042	1.36788715144595	1.6515559147254
WBGene00022043	0.126667	-0.036
WBGene00022035	-0.314	-0.416
WBGene00022034	0.802667	1.15
WBGene00022038	-0.270333	0.123667
WBGene00022039	0.393333	0.725333
WBGene00013421	-0.393667	-0.424
WBGene00013422	-0.214333	-0.597
WBGene00013424	-0.288	0.046
WBGene00235263	-0.062667	-0.237333
WBGene00022044	1.10933	0.590667
WBGene00022045	-0.014	0.011333
WBGene00271640	0.467667	-0.073333
WBGene00002041	0.1185	0.452
WBGene00022048	1.43395754894393	2.11073785431469
WBGene00004981	0.503333	-0.037
WBGene00013449	0.368333	0.442333
WBGene00003652	0.308	0.793333
WBGene00022067	-0.058667	-0.176667
WBGene00022059	4.03952928990757	3.97290749989282
WBGene00003153	1.75885698045341	1.86103782404825
WBGene00004240	-0.424667	-0.250667
WBGene00021703	-0.577333	-0.334333
WBGene00021702	0.363667	0.621667
WBGene00022070	1.18703866435341	1.3251718863692
WBGene00022072	0.651	-0.175333
WBGene00022071	-0.684333	-0.618333
WBGene00021704	-0.046	0.010667
WBGene00022073	-0.234333	0.578
WBGene00022066	-0.604667	-0.803
WBGene00235279	-0.221333	0.172
WBGene00022060	0.050667	0.728667
WBGene00022069	1.36197453092215	2.15445210713637
WBGene00014941	0.204667	0.006333
WBGene00013469	-0.333667	-0.775667
WBGene00013466	-0.453	-0.28
WBGene00006235	-0.585333	-0.595667
WBGene00013467	-0.296667	-0.064
WBGene00005332	-0.530667	-0.663667
WBGene00005443	0.056	-0.016
WBGene00013470	-0.490667	-0.314667
WBGene00013471	-0.505667	-0.160333
WBGene00013472	-0.282333	-0.329
WBGene00022086	-0.362667	-0.647333
WBGene00022085	-0.264	0.083667
WBGene00022095	-0.523	-0.537667
WBGene00022094	-0.225	0.111667
WBGene00022083	-0.506	-0.595667
WBGene00003161	0.062	-0.227333
WBGene00022093	-0.594333	-0.854667
WBGene00022090	2.09078972777887	2.9661529127833
WBGene00022100	-0.08	0.267333
WBGene00022097	-0.289333	-0.384667
WBGene00022079	0.765850329663622	1.03970294614846
WBGene00235294	-0.489	-0.288667
WBGene00022101	0.646333	0.751333
WBGene00004878	-0.544333	-0.508333
WBGene00003595	-0.343333	0.005
WBGene00022099	0.310333	0.632667
WBGene00013473	0.633333	0.901667
WBGene00013474	0.510667	0.605
WBGene00013475	0.036	0.530667
WBGene00013476	-0.249	0.172667
WBGene00013477	0.625	0.503667
WBGene00005531	-0.123	-0.221
WBGene00000171	-0.228333	-0.495
WBGene00013478	0.246	0.564333
WBGene00044451	-0.881333	-1.039
WBGene00000118	0.841804406956816	1.21944001777707
WBGene00013479	-0.466	-0.678
WBGene00013485	-0.227667	-0.726667
WBGene00013486	-0.222667	-0.335333
WBGene00235108	-0.421667	-0.678
WBGene00013487	0.074	0.026667
WBGene00013480	-0.068333	-0.180333
WBGene00013481	2.35229148874673	2.65308181874994
WBGene00013482	0.264	0.044
WBGene00013483	0.036333	0.112667
WBGene00013484	-0.125333	-0.215
WBGene00012386	2.97879010687043	3.31988310684171
WBGene00006505	-0.242333	0.395333
WBGene00012389	0.186333	0.53
WBGene00012390	0.088333	-0.246
WBGene00012393	1.47271513126033	1.53423855810078
WBGene00012391	-0.64	-0.585333
WBGene00003979	0.351667	0.396667
WBGene00012397	-0.305833	-0.3585
WBGene00006156	-0.337	-0.614
WBGene00012399	-0.330333	0.047667
WBGene00005357	-0.87	-1.14633
WBGene00012400	0.075333	-0.165667
WBGene00012401	-0.521667	-0.261333
WBGene00012402	-0.454	-0.065667
WBGene00012404	-0.089	0.052667
WBGene00012405	0.121667	0.237333
WBGene00050904	-0.103333	-0.047667
WBGene00235339	0.046	-0.53
WBGene00013492	0.051167	0.198
WBGene00013493	-0.468	-0.812333
WBGene00013494	0.222	-0.071333
WBGene00005354	-0.447	-0.505
WBGene00013495	-0.1385	0.098167
WBGene00003702	-0.434333	-0.052667
WBGene00013497	-0.099	-0.028
WBGene00013498	-0.343	-0.326
WBGene00013499	-0.024333	-0.100667
WBGene00013512	-0.545	-0.846
WBGene00013513	-0.185	0.126
WBGene00022106	-0.501333	-0.405333
WBGene00022107	0.493333	0.67
WBGene00003836	0.269333	-0.068333
WBGene00022119	1.108	1.13133
WBGene00022131	0.613333	0.346333
WBGene00004946	2.50808117786376	3.03908036834176
WBGene00022121	0.354333	0.533333
WBGene00022133	2.33940800709594	2.26835889954581
WBGene00044894	-0.512667	-0.721
WBGene00022117	1.24965901303008	1.20975933811722
WBGene00022114	0.593667	0.539
WBGene00022118	0.543333	0.651667
WBGene00000237	0.715667	0.973
WBGene00022127	0.543667	0.811
WBGene00004920	0.784667	0.645333
WBGene00001048	0.248333	0.55
WBGene00022130	0.288333	0.878333
WBGene00004043	0.296333	0.919333
WBGene00022129	1.25005632058335	1.58452801243591
WBGene00003006	-0.12	-0.016333
WBGene00044650	-0.067667	0.176
WBGene00022202	0.981595059134259	1.15747241678239
WBGene00006702	0.401667	0.598667
WBGene00003080	0.035667	-0.301
WBGene00022163	-0.697	-0.933333
WBGene00006771	2.09088552089473	2.28741052843796
WBGene00185098	-0.185	-0.34
WBGene00022161	0.111667	0.578667
WBGene00022154	0.187	0.436667
WBGene00044348	-0.276	-0.362667
WBGene00022160	-0.298667	-0.036667
WBGene00022149	0.267667	0.044
WBGene00022144	0.35	0.694667
WBGene00044347	0.635667	0.694667
WBGene00022162	0.036667	0.06
WBGene00022156	-0.021333	0.177333
WBGene00022157	-0.219	-0.255333
WBGene00004168	0.141	0.538
WBGene00003111	-0.203333	-0.028333
WBGene00022199	0.118333	0.399
WBGene00022201	0.891333	0.928333
WBGene00022174	-0.155333	-0.409333
WBGene00022182	0.606667	0.733333
WBGene00007000	0.144333	0.818333
WBGene00022189	0.047	0.368667
WBGene00303095	-0.230667	-0.546
WBGene00022175	-0.725333	-0.723667
WBGene00022166	0.536	0.816333
WBGene00022195	1.66986889595118	1.54200412571887
WBGene00022185	2.65673695251902	2.46395103779097
WBGene00022170	0.436667	-0.089333
WBGene00006695	-0.017333	0.198
WBGene00022197	-0.160667	-0.037667
WBGene00022196	0.606667	0.958667
WBGene00220200	0.585333	0.348333
WBGene00022198	0.860667	0.694667
WBGene00000160	0.132333	0.127333
WBGene00022181	0.145667	-0.159667
WBGene00022180	0.652951339227619	0.795387180039941
WBGene00022179	-0.273333	0.154333
WBGene00022178	0.324333	-0.459
WBGene00022192	0.546667	0.732
WBGene00006694	-0.079333	-1.13733
WBGene00006068	-0.137333	-0.151667
WBGene00006066	0.002667	0.026333
WBGene00015331	0.026667	-0.229333
WBGene00022518	2.05748104214488	2.5899357369339
WBGene00004885	0.542	0.487333
WBGene00022230	0.036	-0.111333
WBGene00022229	0.79768058133622	0.531660197712536
WBGene00022228	-0.151333	-0.328333
WBGene00044294	0.839333	0.854
WBGene00044503	-0.379	-0.593
WBGene00006084	-0.662	-0.976667
WBGene00235321	0.23	0.462333
WBGene00002246	0.724857582003815	0.768260652979637
WBGene00022267	-0.298333	-0.684
WBGene00022261	-0.666	-1.17233
WBGene00022262	-0.36	-0.636333
WBGene00022263	-0.470333	-0.956667
WBGene00006131	0.140667	-0.024
WBGene00006130	-0.706667	-0.87
WBGene00022264	-0.681	-0.619
WBGene00022265	-0.72	-1.297
WBGene00022266	0.073333	0.015667
WBGene00013515	0.63	0.454333
WBGene00013516	0.304	-0.137667
WBGene00013522	0.036667	-0.132667
WBGene00004035	0.538224694800009	0.187451923846469
WBGene00013517	-0.720667	-0.686333
WBGene00044259	-0.664667	-0.590333
WBGene00013518	-0.095333	-0.459333
WBGene00000370	0.123333	0.032333
WBGene00004170	-0.251333	1.70467
WBGene00004171	-0.011	1.17633
WBGene00013519	-0.786333	-0.642
WBGene00013520	-0.036667	0.199
WBGene00013521	0.258667	0.444
WBGene00013523	-0.033	-0.009667
WBGene00013524	0.019	-0.183333
WBGene00006558	-0.538667	-0.637
WBGene00006559	-0.317667	-0.965
WBGene00013525	-0.689667	-0.983
WBGene00006441	-0.178667	-0.165667
WBGene00013526	-0.345	-0.514667
WBGene00003604	-0.341667	-0.037
WBGene00021277	1.12606760198979	1.34262633028411
WBGene00021276	-0.278667	-0.203
WBGene00021280	-0.026667	-0.313
WBGene00021279	0.046333	0.376
WBGene00021275	-0.767667	-0.997667
WBGene00021274	0.199	-0.208667
WBGene00021273	-0.616333	-0.708667
WBGene00194701	0.375667	0.553667
WBGene00014949	0.239333	0.457333
WBGene00013566	-0.303	-0.737333
WBGene00013567	0.262667	0.364
WBGene00000883	0.623667	0.615667
WBGene00013569	-0.32	-0.576667
WBGene00000879	0.454833	0.114333
WBGene00004037	0.267	0.753
WBGene00005748	-0.804667	-1.14633
WBGene00013570	-0.244333	-0.033
WBGene00022289	-0.109333	0.360333
WBGene00022288	-0.691	-0.299667
WBGene00004024	0.646667	0.828667
WBGene00013547	-0.490333	-0.606
WBGene00013548	-0.263	-0.288667
WBGene00003892	-0.389667	-0.170333
WBGene00013549	-0.103667	0.274
WBGene00013550	0.086333	-0.071667
WBGene00013552	0.259	0.181
WBGene00013554	1.1626451860411	1.21946872530163
WBGene00003779	0.035667	0.317
WBGene00001724	0.260333	0.651
WBGene00013555	0.373	0.260333
WBGene00013556	0.307	0.437667
WBGene00013558	0.128333	-0.012
WBGene00004172	0.446667	0.467667
WBGene00013559	0.272333	0.525667
WBGene00013560	0.691667	0.576
WBGene00013540	-0.1	0.036
WBGene00013561	0.282333	0.090333
WBGene00013562	0.123	0.428333
WBGene00013564	-0.462667	-0.492667
WBGene00006986	0.621	0.556333
WBGene00006993	0.653667	1.00667
WBGene00013541	0.228333	0.047333
WBGene00013542	0.016333	-0.431
WBGene00013543	0.305667	0.393333
WBGene00013544	0.307667	0.341
WBGene00013545	0.342667	0.422
WBGene00001636	-0.124333	-0.438333
WBGene00022292	-0.117	-0.344667
WBGene00022291	0.028333	-0.053
WBGene00006551	0.772393608466858	0.789667891911431
WBGene00004075	0.138333	0.869333
WBGene00013574	-0.458333	-0.077
WBGene00013575	0.213667	-0.388667
WBGene00013577	0.828	0.841
WBGene00013578	0.318333	0.059333
WBGene00022296	0.372	0.339333
WBGene00022301	0.007667	0.223333
WBGene00022298	-0.241667	-0.501
WBGene00022297	1.245	0.431333
WBGene00022302	0.206	-0.196
WBGene00022300	1.67229492925083	1.75066002121611
WBGene00022295	-0.306667	-0.375333
WBGene00022303	-0.055333	0.043333
WBGene00000547	1.30769765675704	1.36157569550432
WBGene00002180	0.484	0.293
WBGene00022307	0.629333	0.859667
WBGene00000680	1.50531283263922	1.22245312092148
WBGene00022313	0.951621210272866	0.885238970630666
WBGene00000546	0.303333	0.693667
WBGene00022312	-0.662667	-0.915
WBGene00022311	-0.142	-0.205
WBGene00022310	0.716667	0.474
WBGene00003806	0.138	0.133333
WBGene00022306	1.30476642226361	1.40327466226115
WBGene00013581	-0.477	-0.622667
WBGene00000201	0.426	0.720667
WBGene00012408	-0.06	0.226
WBGene00012409	-0.244	-0.347333
WBGene00012411	-0.105	0.028
WBGene00235152	-0.235333	-0.037
WBGene00219351	-0.589667	-0.959
WBGene00012416	-0.020333	0.494333
WBGene00012418	-0.213667	-0.299333
WBGene00023518	-0.636667	-1.22967
WBGene00012420	-0.187333	-0.291
WBGene00006945	0.683333	1.056
WBGene00001258	8.64168631031869	9.06328106292592
WBGene00013583	-0.289333	-0.658333
WBGene00013584	0.805839001087889	0.953076427168756
WBGene00013588	0.030333	-0.049333
WBGene00013585	0.761703297158189	0.986737835360573
WBGene00013586	-0.513	0.120333
WBGene00013587	0.098	0.25
WBGene00022317	-0.364667	-0.215333
WBGene00022316	-0.817	-0.894333
WBGene00304906	-0.223333	-0.308333
WBGene00195150	0.522333	0.686667
WBGene00013591	0.480667	0.086
WBGene00006936	2.58808338882517	2.85957113857935
WBGene00013603	0.115333	0.132333
WBGene00003585	0.040667	0.084667
WBGene00013604	0.345333	-0.192333
WBGene00013593	1.0332840271839	1.7115450368447
WBGene00044261	-0.566	-0.611
WBGene00013595	0.341667	0.323667
WBGene00000089	0.068333	-0.203667
WBGene00001704	0.820333	0.441667
WBGene00000891	0.347333	0.484333
WBGene00013596	0.119333	0.231667
WBGene00013597	0.463333	0.443333
WBGene00006709	-0.328667	-0.748667
WBGene00013598	0.519	0.559667
WBGene00013601	1.16224738486647	1.16530573106656
WBGene00005380	0.109667	0.020667
WBGene00021171	-0.127	0.266
WBGene00021173	-0.718	-0.769
WBGene00021174	-0.338333	-0.41
WBGene00002115	-0.447667	-0.310667
WBGene00002135	0.361667	0.861
WBGene00005496	-0.633	-0.553333
WBGene00005495	-0.264667	-0.511
WBGene00005500	-0.460667	-0.421
WBGene00005504	-0.48	-0.547333
WBGene00022385	0.050667	-0.206
WBGene00022519	-0.399333	-0.445667
WBGene00022390	-0.059667	0.157667
WBGene00022389	2.02588986252387	2.36981856938522
WBGene00022388	-0.732667	-0.745667
WBGene00022386	-0.281667	0.052333
WBGene00022391	-0.151333	0.256333
WBGene00003548	1.95613407668278	2.28539798173826
WBGene00045434	0.808667	0.514
WBGene00284854	-0.388667	-0.456333
WBGene00022397	0.006667	0.479333
WBGene00005902	-0.491333	-0.411333
WBGene00022396	0.247	-0.035333
WBGene00022399	0.361333	0.488667
WBGene00022398	-0.088667	-0.195667
WBGene00022408	-0.444	-0.603667
WBGene00003575	-0.835667	-0.864
WBGene00022404	-0.567667	-0.437667
WBGene00022393	0.824667	0.996
WBGene00022392	-0.675	-0.782333
WBGene00021185	0.454333	0.514
WBGene00012421	-0.157667	-0.202333
WBGene00021178	0.315333	0.494667
WBGene00006201	1.263	-1.204
WBGene00006203	0.048667	0.052333
WBGene00021183	-0.141667	0.173333
WBGene00021180	0.791	-0.082667
WBGene00021179	-0.416667	-0.692333
WBGene00006212	-0.524	-0.323333
WBGene00006213	-0.762667	-0.601333
WBGene00006208	-0.779	-0.726333
WBGene00006209	-0.227333	-0.684
WBGene00021176	-0.592	-0.224
WBGene00006787	0.645582456275693	0.893954057982685
WBGene00119204	0.162	0.468
WBGene00013855	1.25991186412807	1.12215656714149
WBGene00022517	-0.111667	0.502333
WBGene00022502	0.014333	-0.095667
WBGene00022503	-0.262	-0.037
WBGene00022504	-0.7	-0.296
WBGene00003104	-0.269	0.204333
WBGene00022521	-0.385333	-0.514667
WBGene00269432	-0.632333	-0.718333
WBGene00005405	-0.328333	-0.27
WBGene00022526	-0.044	-0.062
WBGene00022527	-0.740333	-0.789667
WBGene00022528	-0.747	-1.13233
WBGene00022529	-0.467333	-0.871
WBGene00013830	-0.198667	0.245333
WBGene00045050	0.145667	0.549333
WBGene00013832	-0.323667	0.280333
WBGene00014977	-0.543667	0.789333
WBGene00013834	0.273333	0.163667
WBGene00013835	-0.380333	-0.653333
WBGene00004173	-0.061333	0.088333
WBGene00003588	0.365	0.495833
WBGene00022530	-0.225333	-0.201667
WBGene00022531	0.092333	-0.392333
WBGene00022532	1.55739413181769	1.44268197911978
WBGene00022533	-0.543667	-0.921
WBGene00022534	0.769667	0.841667
WBGene00003568	-0.302333	-0.252
WBGene00013856	-0.459667	-0.615667
WBGene00013857	0.753667	0.54
WBGene00000865	0.245	0.439667
WBGene00001730	0.045667	0.364
WBGene00013858	0.396667	0.638
WBGene00022537	-0.489667	-0.666
WBGene00022538	-0.128667	0.061333
WBGene00022539	0.281	0.973
WBGene00022540	-0.173667	-0.165333
WBGene00022542	-0.414333	-0.543333
WBGene00022544	-0.051333	-0.114667
WBGene00022545	0.244	-0.039667
WBGene00022546	-0.384333	-0.383333
WBGene00022547	-0.527667	-0.630333
WBGene00022548	-0.451333	-0.547333
WBGene00022549	0.543333	0.219
WBGene00022552	0.739450895238713	0.530244030872226
WBGene00001616	-0.122333	-0.066667
WBGene00022551	-0.446333	-0.223333
WBGene00022553	0.043333	0.023667
WBGene00022560	-0.274833	-0.337333
WBGene00022561	-0.312667	-0.435
WBGene00022562	0.534	1.04567
WBGene00022563	0.299	0.851
WBGene00005844	-0.363667	-0.616667
WBGene00022554	0.347	0.318333
WBGene00022555	0.435	0.166667
WBGene00005177	-0.258	-0.259
WBGene00005293	-0.550333	-0.523333
WBGene00022556	-0.524833	-0.618833
WBGene00022557	0.501667	0.213667
WBGene00022558	-0.501	-0.533667
WBGene00022559	0.174667	-0.066
WBGene00006614	0.803032092639554	0.977874364458054
WBGene00022505	-0.119667	-0.316667
WBGene00022506	-0.029667	0.126333
WBGene00005565	-0.851333	-0.868333
WBGene00044372	0.345333	-0.657
WBGene00022573	1.10458419982247	1.24207460633145
WBGene00022572	0.127333	0.831667
WBGene00022574	-0.53	-0.734667
WBGene00022575	-0.675333	-0.668667
WBGene00005501	0.093	0.182667
WBGene00022565	-0.645333	-0.812333
WBGene00022566	-0.573667	-0.449667
WBGene00022567	0.054667	0.109333
WBGene00022568	-0.178	-0.317333
WBGene00022569	-0.000667	-0.079667
WBGene00005563	-0.354	-0.596667
WBGene00005560	-0.085	0.008333
WBGene00013860	0.212667	0.537667
WBGene00003000	-0.341333	-0.137667
WBGene00000893	-0.304667	-0.305
WBGene00022576	0.315333	0.242
WBGene00022577	-0.515	0.318
WBGene00022578	0.305333	0.592667
WBGene00022579	0.645667	0.853667
WBGene00022580	0.877667	0.926333
WBGene00022581	-0.668667	-0.619
WBGene00022582	0.519667	0.771
WBGene00022584	0.674020552351125	0.465943054470607
WBGene00003405	0.885333	1.06567
WBGene00013862	0.747667	0.720667
WBGene00013863	0.415	0.442
WBGene00001596	2.52599749556535	3.09363335241607
WBGene00022586	0.062333	0.262
WBGene00022587	0.507	0.587
WBGene00022588	-0.272667	-0.263333
WBGene00001593	-0.485	-0.704
WBGene00005224	-0.303333	-0.373
WBGene00005225	-0.763333	-0.753
WBGene00022589	0.2775	0.353667
WBGene00022590	0.605333	0.749
WBGene00022591	-0.017333	0.58
WBGene00022592	0.001	-0.151667
WBGene00022593	0.298	0.739
WBGene00004721	0.212333	0.236
WBGene00022594	-0.491667	-0.593333
WBGene00002109	-0.271	-0.424833
WBGene00002113	-0.374333	0.012667
WBGene00002107	0.018167	0.133333
WBGene00013509	0.376667	0.529167
WBGene00013866	0.402667	0.143667
WBGene00013867	0.406333	0.037
WBGene00013868	0.019	-0.141333
WBGene00013869	0.046	-0.079
WBGene00013870	-0.095333	-0.343
WBGene00000930	-0.047	0.665
WBGene00000749	-0.301	-0.065
WBGene00013871	-0.516	-0.591667
WBGene00013872	-0.104667	-0.168333
WBGene00013873	0.273667	0.131
WBGene00013874	0.165667	-0.669333
WBGene00013875	0.155667	0.322333
WBGene00013876	-0.061667	0.087667
WBGene00006613	0.468667	0.68
WBGene00013877	0.446333	0.771667
WBGene00013878	0.237667	0.581333
WBGene00013879	0.059667	0.302
WBGene00020530	-0.296667	-0.544
WBGene00022599	0.798	0.707
WBGene00022600	0.052	0.016
WBGene00006590	0.885333	0.878333
