name	WBPaper00041002:HF_3d_control_rep1	WBPaper00041002:HF_3d_control_rep2	WBPaper00041002:HF_3d_control_rep3	WBPaper00041002:HF_3d_0.2_rep1	WBPaper00041002:HF_3d_0.2_rep2	WBPaper00041002:HF_3d_0.2_rep3	WBPaper00041002:HF_3d_2.0_rep1	WBPaper00041002:HF_3d_2.0_rep2	WBPaper00041002:HF_3d_2.0_rep3	WBPaper00041002:HF_11d_control_rep1	WBPaper00041002:HF_11d_control_rep2	WBPaper00041002:HF_11d_control_rep3	WBPaper00041002:HF_11d_0.2_rep1	WBPaper00041002:HF_11d_0.2_rep2	WBPaper00041002:HF_11d_0.2_rep3	WBPaper00041002:HF_11d_2.0_rep1	WBPaper00041002:HF_11d_2.0_rep2	WBPaper00041002:HF_11d_2.0_rep3	WBPaper00041002:HFHQ_3d_control_rep1	WBPaper00041002:HFHQ_3d_control_rep2	WBPaper00041002:HFHQ_3d_control_rep3	WBPaper00041002:HFHQ_3d_0.2_rep1	WBPaper00041002:HFHQ_3d_0.2_rep2	WBPaper00041002:HFHQ_3d_0.2_rep3	WBPaper00041002:HFHQ_3d_2.0_rep1	WBPaper00041002:HFHQ_3d_2.0_rep2	WBPaper00041002:HFHQ_3d_2.0_rep3
WBGene00012385	3.1224596312755	3.10665988537312	3.10227980493961	3.07776962238832	3.07096772783334	3.11608472140648	3.10573397923314	3.14020089630191	3.11281839837339	3.13527751601281	3.11299922229549	3.11299922229549	3.11299922229549	3.11475366721868	3.12276794051107	3.08229802302465	3.10950092981175	3.10928129108083	3.32713553125812	3.3203980198436	3.3070829380858	3.3203980198436	3.32842798213979	3.33597359655335	3.31505778157396	3.30829846808435	3.3203980198436
WBGene00008029	2.24450362901265	2.24232842972325	2.23942248132236	2.21421061268523	2.23623852248506	2.23632976940778	2.23410025108559	2.24750794071465	2.23234790391937	2.32224577771168	2.27656267643582	2.26825471984409	2.25795422809307	2.25433406120026	2.26188668526816	2.27039500861556	2.26980242337379	2.30745964568307	2.32266874999034	2.31505919940916	2.3168996830923	2.2885715461446	2.3109331482346	2.30201608359947	2.2715084478982	2.28689103997121	2.27945137472626
WBGene00002235	1.62228844304774	1.63007722288499	1.5295027570904	1.78264493156537	1.68429013867855	1.68429013867855	1.65961381819186	1.99594091068835	2.00088939687361	1.1759241641368	1.17735837335985	1.16752380821888	1.16752380821888	1.13876405821269	1.15869928106079	1.1920350641833	1.16752380821888	1.4647208564609	1.15275963872785	1.13486281464656	1.13085114258277	1.11504638033656	1.12735268291917	1.12776063535474	1.15685286843368	1.11852118778561	1.13085114258277
WBGene00001746	1.14456466164138	1.14691819806775	1.14465272049057	1.13535520988085	1.15183251814351	1.14371003363104	1.05147922820509	1.14493238944418	1.14517425257645	1.26926133163551	1.29099070681028	1.29567764680679	1.29330526891236	1.2653233435591	1.29252124505931	1.29252124505931	1.33851484118726	1.30186992836027	1.63587350259853	1.30338434660738	1.63226661689944	1.44604534434635	1.63102141829	1.64956333349245	1.9751388534085	1.63017212185212	1.62900927569838
WBGene00004979	3.03727086150495	3.04870550684719	3.02914405309265	3.12730463961479	3.11553250121149	3.13538129861924	3.06517505669845	3.08411223666333	3.09519518556562	2.99068026726077	2.99068026726077	2.99497880914947	3.02129795219701	3.05644388814955	3.04201768930099	2.91825115083756	2.90990402560764	2.93093799993323	3.18503844806135	3.19538213848502	3.16011155104807	3.21266550986765	3.25441667829194	3.237365186792	3.24948935368754	3.22257569971955	3.23934115924488
WBGene00008027	1.37612984012572	1.3683546035986	1.39313622786283	1.34220750456706	1.3730822643521	1.39148314173634	1.55596867421503	1.4392239581618	1.37876112188946	2.64551110443352	2.66133986457382	2.65388959242357	2.80234479517014	2.78623096041973	2.75710841443428	2.62314203636582	2.69856967881015	2.67055298575916	3.1071355484772	3.0883438811382	3.0942442301721	3.08418333291424	3.15293617248379	3.11280910964997	3.07388923735583	3.07908198116213	3.06929480174044
WBGene00008056	1.5381403833502	1.53959108127767	1.54002147713288	1.50277714423787	1.52941755207475	1.53680941580166	1.53249414432171	1.56493274759317	1.51749369580438	1.67186920677402	1.56989642405646	1.53229571801695	1.51042616587312	1.50049589088133	1.497661423313	1.53702369236851	1.54788392076673	1.57800585396946	1.70446065764372	1.67357703990975	1.69676953890255	1.61656551010751	1.66580981427059	1.6590982483272	1.5971367636492	1.62666550921219	1.59931283091398
WBGene00001752	3.03238306879193	3.01886229631963	3.03657077556226	3.01737539122944	3.018185907364	3.01575058743203	3.03917408911048	3.05658576957056	3.0668483807218	2.90534105043852	2.96417712075209	2.95091266558116	3.02728543713124	3.02476018681573	3.00711306733041	2.84716025674731	2.89718331637795	2.87182694882339	3.35437005242022	3.34647728194012	3.35375549991605	3.3357664176132	3.35863961744461	3.29497665420685	3.12558701403175	3.06583796256234	3.06015060480742
WBGene00006615	1.18256680936763	1.18158619593932	1.17857677699155	1.1803501508932	1.1768970520363	1.17898562252274	1.17890971094704	1.18243425192754	1.18016683699378	1.1551794978305	1.14724390598471	1.14255601419283	1.13096029391758	1.14159922687347	1.13656130743311	1.14382132166742	1.14159922687347	1.13993742928427	0.985586087415711	0.981423568505867	0.990757735953038	0.969016485614065	0.986647932830658	0.977516065748243	0.967500194464206	0.972193084810565	0.959923097256321
WBGene00012114	1.24880427920733	1.24631270446856	1.24802678324073	1.21887479085052	1.24070692040525	1.23559261154872	1.23786522047537	1.25262904572773	1.24199634852803	1.27935106406688	1.26800253732805	1.25808450710193	1.24937183731438	1.24015531328777	1.2485525952653	1.25551077850079	1.25915312971006	1.25706188608918	1.24690581721199	1.23367348197379	1.24206582416346	1.21124683077777	1.23243693384033	1.22338381042708	1.19025489307404	1.20859242531799	1.19335953224047
WBGene00000057	1.99786561479592	1.85044140434963	1.85006401160901	1.84764554749292	1.88503783858644	1.85044140434963	1.8487243704049	1.6892871071599	1.8787480474187	1.1084633026083	1.30367116639641	1.25561479974107	1.25001002973806	1.26678351830183	1.26068863371245	1.2534301078108	1.2534301078108	1.2516297872461	1.64647460047189	1.63823726383448	1.5987180750081	1.88894617557892	1.9084245334476	1.73608068589398	1.63511540074809	1.57906393069123	1.60288735442558
WBGene00008158	1.26804537641608	1.26504088132517	1.26235770072291	1.24699453226774	1.25955970528092	1.25555812921342	1.25602434095037	1.26714068103164	1.26120307292444	1.30460912655214	1.28308014771083	1.27835629723898	1.26719072647223	1.26996063585879	1.25776767024722	1.27794066441001	1.27769875597552	1.27428427538049	1.26486745565168	1.25189616926023	1.25718327432508	1.23183413570673	1.25176384469068	1.24259090152321	1.20823642820934	1.22717234293488	1.21918191976418
WBGene00000296	1.0130036496631	1.00965328712207	1.0067993949438	0.991142945808106	1.00611668791251	1.00425914510837	0.999390328935641	1.00925001748827	1.00615706633745	1.05635201341912	1.03101584818709	1.02535213462642	1.01992860005901	1.01625537755039	1.02142922864679	1.02545583636398	1.02567522940571	1.02334917730803	0.843191492888361	0.838089182785696	0.842194850352456	0.818775963291125	0.834177254316607	0.831341536347457	0.804633594149829	0.821788043373958	0.810943161598412
WBGene00003937	1.1559673370468	1.15340525142478	1.1509467172796	1.12482657745352	1.14907649068703	1.14497763740752	1.14358030123277	1.15302151089584	1.14657579416256	1.28223667941078	1.27527057221826	1.26834677279392	1.25890262875302	1.25525399276767	1.26382393725002	1.26835276191666	1.26855163398544	1.26660456407897	1.12685261212753	1.12108012113076	1.12838612121527	1.09317644938057	1.12089392689482	1.11678660478738	1.08701201450092	1.10418982490675	1.10702855701057
WBGene00003980	2.25636577142632	2.19333623888098	2.27951702582665	2.25406985649374	2.27951702582665	2.27915869380165	2.32085400428384	2.38066873519483	2.37403701292539	2.13752162781968	2.16163068439036	2.21496509835355	2.17387568304489	2.15741184250609	2.18747343732267	2.16147011793773	2.16163068439036	2.15878916267238	2.73123041149707	2.72612151156553	2.72451547755955	2.71976688266611	2.72898664178294	2.72612151156553	2.72612151156553	2.72612151156553	2.71727981282439
WBGene00017166	3.60202873897499	3.60298786939736	3.61295318362073	3.63602803169099	3.63501477350745	3.64663842953394	3.6155495085086	3.63950787691236	3.62961489591386	3.57252093876769	3.55341312142088	3.56814162257722	3.56665447266438	3.5696537468981	3.55950585952883	3.56814162257722	3.57947200482874	3.5753397864136	3.79212119605534	3.78763176688503	3.78111716508365	3.77805301141627	3.78228279648953	3.79569233042984	3.80011002570124	3.79433337718809	3.79611610981986
WBGene00008419	3.1902911139334	3.19725662140144	3.20918154282797	3.13251377890356	3.1353140537062	3.1628009380656	3.14100790994299	3.16068423824443	3.15196659977799	3.21370409502906	3.17077289645704	3.17221830375705	3.1868842025007	3.17714648962543	3.16729523466073	3.21081885347522	3.19967700793326	3.21762953788033	3.47629560678755	3.48311692710036	3.4883450246864	3.43792003709988	3.32244653950216	3.39612749536628	3.48327084307738	3.48904590247546	3.49503245018099
WBGene00008026	1.38992848366105	1.38715216114816	1.38471119606984	1.35611882884267	1.37921875336629	1.38265670595563	1.37724954443089	1.39618422625743	1.37702589970647	1.55699131476229	1.40112910028703	1.38483907946248	1.38485873344634	1.38186236406408	1.3678121128585	1.38848041908602	1.39742363322094	1.39280634758895	1.46561353200148	1.44877834380836	1.46064325682873	1.43070050435996	1.44134662581822	1.43482379859568	1.38929926008442	1.41294576214663	1.39096712264876
WBGene00017283	3.33893350430433	3.31991123243509	3.3127984732349	3.3612168736651	3.3471495808668	3.35471179411245	3.35164273478179	3.37249866671003	3.3760592307365	3.23108721957082	3.2110671458771	3.21641017970945	3.21641017970945	3.22977652279439	3.22806927318779	3.19469360449737	3.21432784805928	3.21952125512111	3.41395119729313	3.41237174175484	3.41382631243659	3.42019101754398	3.45177559604958	3.42383574905163	3.39539380382791	3.3976251339488	3.41140158546429
WBGene00008030	1.00314452538379	1.00230184660331	0.995807776598145	0.979323428998881	0.993331965695741	0.990363514444793	1.07608061018237	0.999088772277472	0.993123438685854	1.01776415830332	1.01822751466754	1.01531069988275	1.00969010375585	1.00689335865968	1.01033448631383	1.01415159862637	1.01415159862637	1.00949228660816	0.816140932344642	0.812239143740993	0.820218157430181	0.798471065759526	0.815723411454562	0.808017721954796	0.784831911908459	0.800918536883817	0.788773495622774
WBGene00010600	1.37633732962597	1.37394476833163	1.37252424364454	1.35690218555242	1.3641040787614	1.36522267787241	1.36337175956652	1.38189976227404	1.36504908273891	1.43455045810688	1.37200075082707	1.35930661515163	1.35399271064522	1.34023418594401	1.34509933870277	1.36315536133175	1.36328989477705	1.36307301875412	1.41798131888867	1.40478658167595	1.41347906405285	1.37510110200876	1.39882555665575	1.38914911256185	1.35551944128141	1.36943146712564	1.36429147551811
WBGene00003701	0.943176372889333	0.941085088896573	0.937529816645308	0.933386390927224	0.937303686481594	0.935464879641581	0.936003807145327	0.937665794075469	0.934471453319839	0.960228330607855	0.962094953575337	0.961541254939266	0.956994889545587	0.952368443380314	0.957712615358375	0.961291010123831	0.960003474650098	0.957009836178972	0.718816930548703	0.713146762276846	0.718239625481715	0.700112287760409	0.710723258025102	0.709604766676184	0.685751470607316	0.703054187004312	0.690771525404443
WBGene00008028	1.05072563927208	1.0483361969502	1.04368717180104	1.03066918697994	1.04297954367297	1.04018588612426	1.03823708653906	1.04731563606496	1.04108014969557	1.11783120006288	1.11067751684763	1.10500006243343	1.10131648320888	1.09694477983038	1.09803557811144	1.10480830909526	1.1046397603446	1.10013057275246	0.995682472361964	0.993011011506684	1.03284995905222	1.0947826051512	1.25857858803801	1.52724554924583	0.965605379754036	0.914195359104456	0.917256789697503
WBGene00010094	3.22263531600537	3.21307224829045	3.20961912472967	3.2001209018284	3.19560191800077	3.21407238140211	3.19202862168306	3.19903142244238	3.1765183261151	3.1569416154802	3.14685698526759	3.13559783312793	3.14299239431803	3.14593070337942	3.13338630206193	3.15040637363426	3.14408406883453	3.15186750192628	3.41920549201198	3.42051872840736	3.4250171457866	3.4416291905318	3.45790600821414	3.43953263585479	3.4250171457866	3.41620906259622	3.40579530674125
WBGene00012867	2.66377377814111	2.61791374359021	2.62732659985105	2.59913712958971	2.59930991218131	2.57691784452533	2.64839075873144	2.61732016589532	2.63871250099658	2.79801580337692	2.8324705500998	2.79836265054281	2.7989674784343	2.81947770105061	2.83188639903411	2.8203119169021	2.78081137661317	2.77260315158671	3.08899983347911	3.09446511227431	3.08918754611208	3.11212369445991	3.08986973644447	3.11940362432451	3.08480259125128	3.08753968002733	3.07778640954224
WBGene00004950	1.34230688670081	1.34081917917081	1.33655355506451	1.34343915132416	1.33655355506451	1.33256639795665	1.33114291727761	1.34673644177952	1.33485997604428	1.26372862293149	1.25878311059538	1.2559156638716	1.26673194658269	1.24747691280786	1.24582195672157	1.25937868477002	1.2559156638716	1.25217818523201	1.31484135220935	1.31186876616334	1.33102732131462	1.30935912335089	1.32133788593586	1.31186876616334	1.28888397548534	1.30159220820455	1.29250342003071
WBGene00010180	1.22685059848698	1.22577169110607	1.22266566931004	1.20918257084401	1.22007386740458	1.21719298165057	1.2154230843381	1.23043489227727	1.2173275044701	1.30123916469547	1.24157094239792	1.23325473692978	1.22210837000224	1.22625263775219	1.22333293632728	1.23325473692978	1.23345851291302	1.23965743021371	1.20636153715735	1.19263829293166	1.20048657420158	1.16773982202912	1.19113599709713	1.18335015435745	1.16551665160945	1.16879530093017	1.15435443995879
WBGene00000487	1.194961915019	1.1928455336148	1.19014218243646	1.16534966280153	1.18617816992866	1.18248955728961	1.1820966834572	1.20526576609982	1.18609256018737	1.25170927527893	1.20948210133251	1.19986891734918	1.19088078144052	1.18631261599194	1.19351320883299	1.20168886569218	1.20292459101645	1.19930903295805	1.17316964400879	1.16103889012968	1.16785519926037	1.13363751752865	1.16137933023394	1.15160690030979	1.11651476522078	1.13539900903405	1.12149578750669
WBGene00002975	0.957481289090572	0.957047730462269	0.95027283938236	0.941450349683439	0.950062447975232	0.947529947238445	0.946360320988785	0.955419308948607	0.950289714197565	1.00215956889001	0.953958834780877	0.951958858384899	0.964941019059292	0.943393457463362	0.948033437589226	0.951875300359479	0.951541029552097	0.94622932660858	0.703701691728583	0.699403460844368	0.704924291738175	0.685664577465041	0.701139742784405	0.69364065301033	0.671494917168635	0.685121398928941	0.676840522837224
WBGene00001750	1.92270017586604	1.92256022576664	1.92149871268803	1.91248637395345	1.92109424889206	1.90265087184485	1.91801793609566	1.92316497223802	1.97499513562898	1.62891678228472	1.51331303150246	1.5090485866042	1.50430479332324	1.50337681426884	1.50711674683933	1.50846422504835	1.50883373485008	1.50438811175215	1.65212577813181	1.65212577813181	1.65459083530847	1.65212577813181	1.65212577813181	1.68835727430742	1.63396561441731	1.64850505148036	1.63676533627216
WBGene00012115	1.18774747064172	1.18826404819478	1.18774747064172	1.16625528553654	1.17864281085942	1.19598961350176	1.17949221485714	1.2156876136567	1.17368627902888	1.1333679497147	1.06067723683231	1.05438549934223	1.04677215962462	1.044423566125	1.04989817120916	1.05438549934223	1.06294538411936	1.04826475115043	1.14816246851077	1.14394317602096	1.14658308426068	1.08646142024255	1.14258574321026	1.13576440286549	1.11482562845475	1.10915147417124	1.12150827736376
WBGene00012258	2.99300901128036	3.00726794064113	3.04516492810814	2.97413552322404	3.00133117083177	3.01141323863201	3.00121454405627	3.01304919040787	3.01130021807004	2.98274351301159	2.98543809396722	2.96337219156487	2.96363729354427	2.97276645580027	2.96638137460071	2.96789053319543	2.95972828010203	2.99152481431707	3.36372233786434	3.35399438632899	3.35855770507159	3.36093405665024	3.38006148925483	3.38439333183267	3.36217245250547	3.34938758880242	3.35551292997866
WBGene00003525	1.0901992346596	1.08838799302584	1.08533163545713	1.06487981723263	1.08276263975068	1.08171586748108	1.07843429407138	1.0856077662805	1.08076377699578	1.01398900834815	0.967216077691077	0.955741145129295	0.950477655580762	0.947135348593894	0.950994610343059	0.955438797525995	0.955438797525995	0.955438797525995	0.711981300535588	0.709759900300129	0.712898698315346	0.692829388791298	0.709340158579286	0.699362401419836	0.678788904144021	0.683026679084102	0.681684403419507
WBGene00009998	1.04662455237682	1.04320021555791	1.03983267492546	1.02476184356398	1.03969600816508	1.04491877882365	1.03365538156557	1.04262034925249	1.03713642979505	1.11115639463752	1.10819687010704	1.10267167684618	1.09592917295374	1.09346322163444	1.09686450108373	1.10139009327636	1.10139009327636	1.09910523013744	0.900095620261138	0.893120990628502	0.942436448499662	0.875301181811098	0.893601421224844	0.883811289501516	0.86177929777374	0.879121678040048	0.866797606069686
WBGene00009553	2.84077106539985	2.81597943223457	2.84692182511612	2.76029900192908	2.70081956058871	2.77595068968441	2.77746932064702	2.76377153530366	2.77746932064702	3.0291333329388	3.03132651399278	3.01784806096013	3.02868691833442	3.01168050914914	3.00475335934643	3.06051760762342	3.06122528630615	3.08132568212792	3.42107403906278	3.44537159063179	3.47010273924216	3.38826897000629	3.2432247343635	3.27814860688197	3.41994287719796	3.43255124718455	3.41994287719796
WBGene00023407	2.82259788987504	2.79140869086478	2.80822088630516	2.91098364406717	2.87534005811413	2.90229304989733	2.85144077407787	2.79172124798931	2.87694139430111	2.70367410233418	2.78406979851901	2.76013577703278	2.7607988031046	2.75522411246631	2.74946913790362	2.66884346263607	2.69194556958021	2.63207030977417	2.86035736703686	2.84951880744723	2.82049407694259	2.87587204314864	2.95109639085744	2.83586025520751	2.64690844440119	2.73486044677178	2.75630103937258
WBGene00009023	2.58350708035738	2.58035174032928	2.56817652177776	2.639422070089	2.70887197944465	2.60565518680441	2.5762973361848	2.60403658229975	2.63682778595366	2.38184665072506	2.33267552096658	2.46501835981335	2.48381473607329	2.4888358179178	2.41505727245107	2.35729048124995	2.30554820728542	2.20900803879229	2.02353232174045	1.78906076799649	1.93276949642085	2.04512561005069	2.0210550801254	2.07859741223253	2.36111943859186	2.32081094379246	2.40385157168214
WBGene00017326	1.14005988311944	1.13976782570639	1.13707405804931	1.11538579693143	1.13732438958021	1.13508077817047	1.13617281032026	1.14735186908285	1.13413750290881	1.52330350031034	1.52680240186478	1.52522161180834	1.52224862740717	1.51973648620877	1.52352686477059	1.52593103622862	1.5248321671713	1.52326482713198	1.45191145411767	1.4466238738591	1.47284409288734	1.43798379479748	1.4466238738591	1.4466238738591	1.4376967149093	1.4466238738591	1.4440153133391
WBGene00002058	3.06619696961841	3.04588754432692	3.04332883534594	3.16863952383614	3.15577716374117	3.17275230607649	3.13465403620961	3.17306223466722	3.16416188755089	2.55122940089617	2.51941983996679	2.56077465220465	2.6290646520155	2.5816032195131	2.57892176621659	2.49238411631787	2.49918170680756	2.55122940089617	3.07135979296834	3.03391795106417	3.00671699908338	3.10603387974276	3.10603387974276	3.11054582945403	3.1735130768559	3.18630083340313	3.19334210428811
WBGene00008289	1.35855771773032	1.35578051585462	1.35349284953179	1.32508415162795	1.35082264900516	1.36956785429835	1.34509014066354	1.40966108166226	1.34730678365204	1.49207734475457	1.37548161614319	1.36249208181613	1.34717797640584	1.33905128653021	1.34373863143849	1.36126944984493	1.3683988120648	1.36126944984493	1.4191016180038	1.40546785340588	1.41487848171753	1.36478224764726	1.39663071843079	1.39045103119004	1.34817590483236	1.35920865985662	1.36102747442309
WBGene00009608	1.10442448170555	1.10122982559142	1.09925405546224	1.09076504878762	1.09772875841542	1.09655199385015	1.09419391685682	1.10151616613297	1.09670974775805	1.13407702260205	1.1370533831738	1.13510483987172	1.13087393758525	1.12924978412316	1.13055034012031	1.13543712829378	1.13407702260205	1.13340958841201	0.724091910995519	0.713086168508796	0.714991880178816	0.692308289585343	0.709993469936365	0.699965537784101	0.678365190530075	0.694274284283545	0.683034939825702
WBGene00010264	2.98411333741057	2.96612742337657	2.9745341198074	2.85912574221532	2.8914964830924	2.92272708031168	2.90217299851418	2.90758797950514	2.90680522150726	3.06780365494868	3.04333987823565	3.05553582547355	3.07267522069404	3.06795801496245	3.03916720855672	3.13548692414353	3.13998290160446	3.12659875207609	3.3940414090275	3.38157799418923	3.39315307272664	3.39662755041158	3.27786845306345	3.38609087577017	3.34827733701444	3.38157799418923	3.36730156717366
WBGene00000002	2.39254020715457	2.37983316456057	2.40982101050183	2.38795755629287	2.42019105096703	2.29101004954334	2.25854450797502	2.38795755629287	2.43896478574278	2.06030158766532	1.93987341878891	1.95316022711175	2.02003393944726	2.05106313977429	2.07326855192758	2.00962159756743	1.87029871258044	2.1713038822311	1.16909376069908	1.24654217290622	1.2575507309284	1.26988542686043	1.05501328689628	1.26055779963318	1.83984791695965	1.72858648184188	1.62805909508469
WBGene00003626	2.41653738321883	2.40472349679278	2.30960997087295	2.40009870144034	2.40310003597697	2.29064643028669	2.44111363321445	2.39095250635396	2.40310003597697	2.0856190833609	2.11706260972698	2.08632982042717	2.08979500632533	2.08321942704474	1.99671212844153	2.0873003394893	2.08676432257089	2.04533724753692	2.74444806170683	2.73718474078721	2.70486828668567	2.78203517481522	2.72279089920719	2.8192305217597	2.87489649819532	2.84789480501705	2.82864540846465
WBGene00008619	1.13593504557117	1.13336069709945	1.13023654313779	1.12072662477503	1.12898692971294	1.12918447965209	1.12605699328957	1.1447558548658	1.12830173443053	1.18029535740794	1.15232609827154	1.14310752187961	1.1348618929147	1.16002153582963	1.14071789316066	1.14353936515644	1.14353936515644	1.14218953645036	1.05205877249745	1.03912919081712	1.04728196828794	1.02739243397815	1.03988141654023	1.03241033048975	1.00849678298837	1.02336548978841	1.01295407366607
WBGene00004800	3.3298365435423	3.31393037501674	3.32058563844307	3.34926040519735	3.35366791436127	3.34339882781242	3.38265185469432	3.37618329843565	3.39439926916951	3.23556350622898	3.22817249295524	3.22054460682406	3.23570190159015	3.22063049051057	3.22463151874937	3.17235590678893	3.14924529476383	3.1545928130009	3.45290912351574	3.42946010187259	3.39158379485415	3.39835715690758	3.38357008207391	3.39392939723299	3.43784286019014	3.41509263577549	3.42500948145011
WBGene00013966	3.00697310699899	3.01518955277547	2.99127689913278	3.05110637459093	3.05617048842677	3.09583793129751	3.05321876891619	3.11732228173285	3.08508278404886	2.97715136695742	2.9157048849341	2.91517036090624	2.91517036090624	2.89536166784901	2.91376629967554	2.89749406605261	2.90562674896573	2.92967449292871	3.09841508066731	3.09196167754664	3.09522933033787	3.10119501556145	3.13622204963048	3.09467164494236	3.09547208309713	3.09440640963834	3.08509775122939
WBGene00008625	1.20788203700888	1.20144296430513	1.19918392823198	1.17115729190258	1.19765334613899	1.19187797143641	1.20304818807122	1.20164055086832	1.19535817216712	1.27087694183877	1.24577802129258	1.24179619381069	1.2349655888697	1.23287927538782	1.23579278642421	1.24026071382041	1.24026071382041	1.23574888571921	1.16321745404266	1.15005469108178	1.15752212747063	1.12853675640564	1.14992284612659	1.14299972214423	1.12286461795994	1.14020981691186	1.17459031686785
WBGene00013976	1.94739965041947	1.91017027150203	1.90047894705874	1.98965075717625	2.05028101178613	2.05662774282382	2.21924193035429	2.30749711132434	2.39604850362457	1.52884684531155	1.53969416917727	1.625967755642	1.52884684531155	1.70629066882547	1.67997486766905	1.44607838519029	1.48581783882429	1.52884684531155	1.57276897211178	1.61174371297499	1.57106282558239	1.61343805527679	1.6469534327528	1.56317225800416	1.81989453521679	1.72923910609406	1.94081734175063
WBGene00011354	1.43908154206746	1.43828236032655	1.43568448260209	1.39806950786071	1.42674064961395	1.43568448260209	1.42443219153907	1.45028615094515	1.42157402952209	1.52031456954521	1.44478074588425	1.42951894970691	1.42572499400242	1.42374213572016	1.41156650032391	1.4365364675289	1.4365364675289	1.44104280121556	1.51684653836506	1.50314681701206	1.51969253078376	1.47396407147885	1.49903794806909	1.49328405236456	1.43995196966036	1.46829923737354	1.45617386167146
WBGene00002216	2.57302463726045	2.53768893960212	2.53995336025055	2.618154085811	2.63729914579564	2.65400381002754	2.67982498676032	2.70352811311751	2.68273487104303	2.08322200022081	2.08244603960786	2.04853625071067	2.03778668960946	1.98505891555706	2.08447428679866	2.04540211654008	2.04361537676575	2.12770130631033	2.56757879278871	2.57259036932433	2.54965891880794	2.54837363550211	2.39842897674948	2.53146978880479	2.53146978880479	2.49492008269539	2.47765487107814
WBGene00007363	3.13200804797465	3.12594817418267	3.10197045478465	3.22737668926702	3.21395560772362	3.22023574954517	3.23670615450698	3.23236283789955	3.25320860891133	3.13468802243429	3.17899052946431	3.13339431149341	3.14401006253147	3.17334385812978	3.18433761001531	3.07578631970519	3.11189217428601	3.13280753304105	3.247504462956	3.24897773654822	3.24603622412864	3.24495945153132	3.29175621175307	3.2901444686556	3.26025474948984	3.23782950733503	3.24839712232069
WBGene00011750	1.24806738733667	1.24505125586796	1.24253658339571	1.21489555638412	1.23683564603912	1.23543209136045	1.23502853140331	1.25388332860173	1.2382438761659	1.31815449769649	1.26026859920462	1.24911383145136	1.23776415518344	1.23130698683748	1.23923487031299	1.24911383145136	1.25533238513711	1.24911383145136	1.23535940817395	1.22312602431674	1.23241300513477	1.19450433859403	1.2223355137265	1.21314174581287	1.17997734757587	1.207889905043	1.18468631990536
WBGene00008062	3.17682333974996	3.15954410434405	3.16811732508559	3.02323966641116	3.05024055489182	3.02329926297473	3.00754794230491	2.96418552014742	2.98691246776204	3.0807723854405	3.09027130630761	3.08411405494189	3.08464641376428	3.0914411823545	3.05805529253274	3.14147492995801	3.05389076053727	3.09211037028227	3.35641976547558	3.35538668275727	3.35790885226963	3.3681096496539	3.31628740306632	3.35685793093008	3.36551888129542	3.36487722335111	3.35790885226963
WBGene00009073	1.45003513570771	1.44982254572592	1.44808552882073	1.42153523131737	1.44122296833747	1.45120219512502	1.43874167871371	1.45327419769759	1.44433674726775	1.43636229228904	1.2937931754816	1.27565430214623	1.25879487547789	1.25251804895992	1.26725759267613	1.28116807226623	1.28165226114346	1.27930689392645	1.2697355373992	1.25604518116001	1.26987527110471	1.22731591281623	1.25482133908415	1.24548785788557	1.21097376057482	1.23011813046625	1.21431803084182
WBGene00007836	2.55911721720567	2.57946333831513	2.60955551565096	2.73250371814534	2.74673425238622	2.78348841383665	2.52444386887281	2.57560716539724	2.59605305345544	2.91104697978268	2.89643953390286	2.91027799917031	2.89505344327976	2.89576507794989	2.88688429746887	2.75402663567473	2.79050867965917	2.77333305244416	3.13927879505363	3.13565949694429	3.1273395560735	3.18128615533759	3.21252612505167	3.17115651879757	3.18391137790765	3.20996654001379	3.1899931679031
WBGene00002071	3.00524516981395	2.98922907051845	3.00109576239281	3.02750685507696	3.03149195241339	3.03859058250123	3.04778415486923	3.08854975074167	3.05673278790827	2.98008967317181	2.99807659580588	2.95664941990373	2.98718572182758	2.98297354041371	3.00000671356575	2.91812995565017	2.98086772710416	2.98448246466454	3.31774726254259	3.32107016370135	3.31908650203771	3.32097773305882	3.33223465634204	3.35879312715072	3.31988355550772	3.30686246966707	3.3212290003786
WBGene00007364	1.27104896457904	1.26868934179474	1.26578712956754	1.22912243854107	1.26498056557918	1.27297690319729	1.26174911594515	1.27718730080649	1.26388226596382	1.59228934455798	1.47272382488877	1.45565664077359	1.45681847384038	1.45558657024685	1.45723093225982	1.45784144193003	1.46100184664316	1.45708869375088	1.28127487203217	1.26737032479155	1.27047402025239	1.24154993231854	1.26674250702169	1.26011395221971	1.22152627457692	1.24864777118079	1.24533531761409
WBGene00017138	3.1328819367899	3.131965060779	3.15092760575921	3.04738196600243	3.01960244439504	3.07970749562422	3.06510084843709	3.08218266310311	3.05672350235679	3.0582466210431	3.01135267810173	3.01562675657376	3.02822697207167	3.02999257275823	3.01986829668406	3.07197815955241	3.09674082825551	3.10215801717049	3.34983533387694	3.37681528350693	3.38822813941096	3.28770937526894	3.288442317291	3.3096253546207	3.33679590636314	3.33162310033934	3.33777443090087
