name	WBPaper00064957:crt-1(knu358)_rep1	WBPaper00064957:crt-1(knu358)_rep2	WBPaper00064957:crt-1(jvp1)_rep1	WBPaper00064957:crt-1(jvp1)_rep2	WBPaper00064957:crt-1(jvp1)_rep3	WBPaper00064957:N2_rep1	WBPaper00064957:N2_rep2	WBPaper00064957:N2_rep3	WBPaper00064957:crt-1(jh101)_rep1	WBPaper00064957:crt-1(jh101)_rep2
WBGene00196311	2.53492	2.68407	2.40275	2.72111	2.57558	2.59408	2.52054	2.49567	2.64019	2.46908
WBGene00012616	3.54746	3.66934	3.53648	3.69343	3.80592	3.64119999999999	3.45357	3.90147	3.70077	3.77951000000001
WBGene00012617	4.9142	5.01307	4.85575	5.13241	5.00826	4.94397	5.34391	5.14908	5.30332	5.13968
WBGene00012622	3.45703	3.47322	3.47603000000001	3.69939	3.27907	3.26697	3.44103	3.60484000000001	3.53818	3.75377
WBGene00012664	11.6011	11.467	11.7659	11.9333	11.6597	12.3163	12.5168	12.6559	12.0299	12.1196
WBGene00012672	7.18591	7.33234	7.25117	7.48938	7.38199	6.55897	6.34678	6.15302	6.98019	7.09548000000001
WBGene00012674	7.38234	7.25172000000001	7.41881	7.51526	7.34837	6.95192	6.97052	7.10974	7.30061	7.27417
WBGene00012675	8.19777	8.37083	8.07748	8.24819	8.23469	7.62727	7.29519	7.15570000000001	7.98052	7.94075
WBGene00012676	9.07897	9.14624	9.14734	9.29707	8.82891	9.04307	9.07315	9.15031	9.17643	9.15104
WBGene00012678	8.34833	8.51346	8.31712	8.55368	8.32931	7.71398	7.34573	7.59154	8.03882	7.97155
WBGene00003685	6.08716	6.00752	5.96152	5.85778	6.05563	6.0892	6.09828	5.88005	6.08844	6.16974
WBGene00012679	3.58595	3.73919	3.7921	3.74694	4.38673	4.20967	3.98296	4.10979	3.77024	3.57838
WBGene00000214	10.3405	10.3588	10.4276	10.4262	10.1307	11.1834	10.8123	10.8288	10.3075	10.3635
WBGene00012681	3.74582	3.82116	3.72964	4.04139	3.93324	3.81378	3.98494	4.3071	3.96166	4.06742
WBGene00012682	3.05893	3.07117	3.43997000000001	3.63402	3.4442	3.19943	3.24677	3.24952	3.10092	3.15718
WBGene00012683	6.6542	6.37868	6.69158000000001	6.77081000000001	6.3594	8.11189	7.64121	7.0528	7.02932	6.86923
WBGene00012688	4.59312	4.67075	4.54387	4.63641	4.44466	4.73061	4.2814	4.80227	4.31961	4.97514
WBGene00012666	7.38628	7.09062	7.28633	7.42424	7.3723	6.90569	6.95981	6.89165	7.14874	7.33391
WBGene00012691	3.25158	3.41264999999999	4.13988	3.32077	3.42066999999999	4.04049	3.72513	3.46001999999999	3.41395999999999	3.36884999999999
WBGene00012696	7.53432	7.68307	7.41169	7.57414	7.50624	7.26911	7.28845	7.11526	7.65962	7.41402
WBGene00012698	6.35167	6.23008	6.04872	6.49223	6.38715	5.45187	5.72306	5.58698	5.24232	4.8521
WBGene00012699	4.71472	4.27929	4.25495	4.41223	4.70594	4.84327	5.2058	5.27982	4.31531	4.14178
WBGene00012700	10.1825	10.2473	10.0452	10.0345	9.97428	9.66672	9.03674	8.99899	9.72377	9.58129
WBGene00012701	7.77266	7.73998	7.74617	7.87249	7.3859	6.95407	6.66939	6.75977000000001	7.56899	7.47437
WBGene00012702	5.2482	5.24994	5.5164	5.25878	5.14572	4.22186	4.46667	4.23991	5.06107	5.08485
WBGene00012668	9.84244	9.66768	9.80788	9.855	10.0501	9.49441	9.41054	9.63844	9.86942	10.0714
WBGene00195240	4.15727	4.47458	4.301	4.21369	4.20919	4.29741	4.30707	4.30708	4.54124	4.33754
WBGene00012669	4.05545	4.06899	4.06796	4.11778	4.09149	4.54592	5.22715	4.40332	4.0712	4.23243
WBGene00195769	3.54414	3.97814	3.6438	3.88148	3.85993	3.50687	3.67764	3.59154	3.68923999999999	3.73423
WBGene00198735	2.73389	3.0465	2.49118	2.64972	2.45594	2.78298	2.75483	2.28757	2.93588	2.70598
WBGene00021451	3.54840999999999	3.75726	3.79898	3.46763	3.83583	3.20705	3.72052	3.55707	4.11473	3.92018
WBGene00196358	3.45254	3.25506	3.26084	3.53166	3.28373	3.63023	3.35056	3.17784	3.25607	3.20005
WBGene00000022	8.46855	8.50604	8.47217	8.78546	8.56051	9.53802	9.26159	9.20862	9.01937	8.93223
WBGene00021480	5.26851	4.97531	4.78514	4.70155	4.97741	5.85072	6.21345	7.23405	6.34676	6.66654
WBGene00021481	3.95242	4.18358	3.96055	3.99819	4.30263	4.38609	4.19703	4.38874	3.88531	4.20816
WBGene00021482	7.09979	7.1814	7.20564	7.28828	7.18257	7.21796	7.09296	7.41216	7.27771	7.55104
WBGene00000498	9.17724	9.25041	9.17625	9.22541	9.08508	8.3327	8.25802	7.68153	8.97652	8.8671
WBGene00197747	4.48525	4.41989	4.4992	4.52836	5.04663	4.56675	5.27637	4.58843	4.49006	4.75976
WBGene00006164	3.50637000000001	3.53617	3.49445	3.46709999999999	3.61417	3.58926	3.45431	3.6037	3.62882999999999	3.31707
WBGene00021488	3.30333	3.50614	3.48385	3.21331	3.29544	3.24277	3.36568	3.2475	3.48597000000001	3.19468
WBGene00021489	3.37238000000001	3.45011	3.11336	3.47755000000001	3.55162	3.98228	3.89536	3.92322000000001	3.43542000000001	3.43179
WBGene00021490	3.09153	3.25854	3.27713	3.21121	3.23113	3.28985	3.1693	2.95607	3.25563	3.58208
WBGene00021491	3.28837	3.34299	3.18168	3.52601	3.36756	2.90284	3.22556	3.03476	3.21522	2.98365
WBGene00021492	3.50567	3.56975999999999	3.76982000000001	3.64575	3.72105	3.88797	3.69968999999999	3.46732	3.52719	3.69008
WBGene00003676	8.2028	8.21259	8.20429	8.20555	8.08381	8.05343	7.99485	7.79498	8.08173	8.19516
WBGene00021493	5.86197	5.72376	5.93935	5.9861	6.20501	4.98215	5.00651	5.3366	5.56858	5.85382
WBGene00021494	3.14021	3.34212000000001	3.05924	3.42503	3.22292	3.48476	3.33829000000001	3.28888	3.27417	3.33643
WBGene00005603	3.15218	2.99359	3.08492	3.37404	3.40339	3.01491	3.05189	3.27825	3.14662	2.86379
WBGene00006723	6.68315	6.68101000000001	6.86809	7.06335	6.64534000000001	7.33944	6.93455000000001	6.95652	6.69625	6.75328
WBGene00001519	4.95856	4.79957	4.71624	4.83692	4.50288	4.93224	4.73743	4.59662	4.89001	4.91082
WBGene00012741	6.89142	6.75056	6.81306	6.86743	6.88699	7.13773	7.00865	6.74833	6.52073	6.69649
WBGene00196144	2.88051	3.09757	2.96177	2.97646	2.82679	3.08111	3.0275	2.95814	2.83859	2.93746
WBGene00199684	3.73989	3.75337	3.63114	3.75046	3.91081	3.76438	3.88067	3.85259	3.75328	3.58471
WBGene00012777	5.41953	5.4536	4.80966	4.66974	5.365	6.1751	7.20888	7.72597	6.39806	6.07561
WBGene00012778	6.81949999999999	6.66973	7.01972000000001	7.30024	7.42219	7.28871	7.47566	6.66026	7.17504	7.08665
WBGene00012780	8.26076	7.94356	8.08609	8.22153	7.97852	7.1538	7.68418	7.40332	8.01234	8.30953
WBGene00195685	5.10554	4.83636	5.3752	5.82518	5.4792	4.96778	5.02248	5.02003	5.34354	5.51786
WBGene00198898	3.92076	3.6423	4.02589	3.61967	4.14183	4.02055	3.97321	3.87771	3.86822	4.09303
WBGene00012811	7.28296	7.29265	6.79739999999999	6.70829	6.57986	7.18065	7.32089	7.81493	7.11995	7.36274
WBGene00012812	9.3851	9.1695	9.0813	9.09798	9.21901	9.58523	9.63719	9.62433	9.35779	9.17867
WBGene00012824	2.8902	2.92478	3.20278	3.10377	3.07856	3.42086	3.65151	3.37213000000001	3.07114	2.67936
WBGene00045415	3.98429	3.87081	3.72181	4.13101	4.21183	4.45676	4.15557	4.26036	4.13132	4.18885
WBGene00077688	5.0499	4.78265	4.64174	4.8409	5.01649	4.68986	4.72071	4.78769	4.55213	4.71465
WBGene00012813	8.19016	7.74365	8.23883	8.51838	8.59885	8.8388	8.91045	9.07104	8.96507	8.98787
WBGene00086559	3.83028	3.79938999999999	4.01747	3.92814	4.04809	3.91156	4.16049	4.17693	4.05597	4.06445
WBGene00194815	4.32106	4.30501	4.29991	4.12311	4.40151	4.18013	4.70239	4.64215	4.52316	4.37124
WBGene00200892	3.21939	3.3424	3.52862	3.66702	3.63464	3.38541	3.47330000000001	3.47592	3.64021	3.27296
WBGene00012815	3.96329	4.12515	3.84813	3.97625	4.0837	3.9257	4.36428	4.31667	4.18936	3.99123
WBGene00012816	3.64265	3.23158	3.66504	3.3975	4.32467	3.58567	3.63809	3.74395	3.56584	3.33091999999999
WBGene00012832	3.74513	4.00949	3.97394	3.78871	3.89283	4.28264	3.86513	3.85215	4.36372	4.24835
WBGene00012834	7.07113	7.05380000000001	6.68854	6.63367	6.77807	7.62522	8.121	8.20517	7.02836	7.20861
WBGene00012836	2.82695	2.86842	3.01832	2.71915	2.3149	3.13143	2.63353	2.98378	2.63466	2.87361
WBGene00012837	3.80075	3.93404	4.09241	4.03795	3.84892	3.88123	4.02656	3.65941999999999	4.10932	4.58936
WBGene00005714	2.77568	3.27167	3.05462	2.96445	3.30247	3.31481	3.27014	3.21494	2.93722	3.10864
WBGene00045344	3.34739	3.33280000000001	3.14771	3.2314	3.05991	3.24055	3.53062	3.19413	3.16741	3.45291
WBGene00199340	3.39125000000001	4.49535	3.73846	3.70815	3.4073	3.66418	3.86479	3.64758	3.67724999999999	3.65533
WBGene00012825	7.02067	6.89983	6.96087	7.259	7.06465	7.13827000000001	7.40139	7.88222	7.65581	7.61215
WBGene00012827	8.55926	8.41677	7.31252	8.5407	6.90872	8.65327	8.76868	8.72002	8.18051	8.40601
WBGene00012828	7.7518	7.92229	7.79054	7.99293	7.6273	7.05239	7.06224	7.02884	7.65072	7.44866
WBGene00012829	8.55934	8.57339	8.49244	8.56488	8.73565	8.49201	8.6454	8.66482	8.50726	8.62664
WBGene00012848	4.14698	3.81981	3.62836	3.8105	3.66469	3.72385	3.74678	3.74985	3.72235	3.55332
WBGene00012849	4.77141	4.68054	4.25837	4.83237	4.53966	4.46736	4.78546	4.05306	4.48931	4.76275
WBGene00012852	2.99067	2.64615	2.92814	2.67727	2.5527	2.50889	2.66714	2.52003	2.49967	2.5795
WBGene00012854	9.23231	9.18446	9.23418	9.24512	9.3948	10.1498	9.95344	10.0637	9.36509	9.25045
WBGene00012855	6.34646	6.15458	6.24237	6.42985	6.16801	6.59616	6.54312	6.30267	6.3105	6.42054
WBGene00005634	3.0644	3.04608	3.02097	3.16779	2.83271	3.01929	2.83804	3.01298	3.08939	2.95502
WBGene00021564	9.57889	9.61926	9.14715	9.33846	9.34027	9.3092	9.15532	9.50564	9.3059	9.31373
WBGene00021574	2.84541	3.07627	3.14891	3.30607	3.31763	3.22664	3.2296	3.25799	3.32646	3.41318
WBGene00005607	2.76988	2.98492	2.88637	2.7119	2.76988	2.4652	2.73956	2.79661	2.93075	2.62221
WBGene00005608	2.96969	3.42239	3.44715000000001	3.22393	2.77214	3.18727	3.30569	3.16876	3.14834	3.25715
WBGene00021558	8.752	8.8069	8.51358	8.42848	8.40315	8.611	8.73328	9.33583	8.66914	8.85505
WBGene00021559	7.90921	7.83165	7.92508	7.76017	7.60967	7.01337999999999	6.72517000000001	6.84497	7.51544	7.09054
WBGene00021560	6.68962000000001	6.74731999999999	6.76104999999999	6.64006	6.64222	6.17001	6.30728	6.12922	6.57618	6.70795
WBGene00021561	10.4638	10.5266	10.3925	10.3643	10.2424	10.0454	9.88427	9.99864999999999	10.2373	10.1893
WBGene00002016	3.74487	3.74492	3.76867	4.16961	4.22659	5.74801	4.84496	5.6179	3.99109	3.96471
WBGene00021600	4.20987	4.2109	3.98763	4.18507	4.05637	4.32963	4.12389	3.93831	3.97141	4.11819
WBGene00021601	3.88509	3.97843	4.32363	4.08809	3.94435	4.08766	4.04945	4.20919	4.47862	3.99829
WBGene00001632	8.70265	8.63172	8.82366	8.86691	8.66692	8.44263	8.76639	9.06692	8.83226	8.76902
WBGene00021605	6.49009	6.38002	6.71815	5.78635	6.6819	5.69177	5.2146	5.56729	6.29754	5.58731
WBGene00021606	5.4802	5.18467	4.92239	5.07552	4.76077	5.18616	5.12464	4.78859	5.13614	5.04916
WBGene00021607	5.20294	4.28377	4.56347	3.92749	3.84506	3.53341	2.7742	2.74602	3.89033	3.59378
WBGene00003700	4.7172	4.64013	4.43154	4.47316	4.5385	4.82103	4.82265	4.49812	4.42874	4.5876
WBGene00021610	4.65138	4.22533	4.51161	4.63642	4.38548	4.06693	4.09083	4.20854	4.38404	4.38501
WBGene00021611	4.03995	4.02159	4.03574	3.3809	3.97528	3.75668	3.91338	4.03442	3.74153	3.76975
WBGene00021612	4.11336	3.84119	4.07206	4.12083	4.28522	4.21012	4.26935	4.26312	4.08638	4.26521
WBGene00021614	6.9425	7.00923	7.16849	7.15839	6.98055	7.03525999999999	7.38055	7.13274	6.97302	7.21972
WBGene00021622	5.57437	6.11151	6.22247	5.856	5.96475	5.94636	6.30745	6.10748	6.3275	6.5808
WBGene00021623	3.60439	3.67862	3.41682	3.49159	3.71352	3.62722	3.70457	3.14673	3.72389	4.14406
WBGene00021624	4.37329	4.35594	4.29618	4.64012	4.3815	4.54994	4.28782	4.65161	4.58643	4.69749
WBGene00021625	7.8584	7.51089	7.72154	8.01283	7.56238	9.17956	8.87644	8.74572	8.4569	8.68368
WBGene00021626	10.3114	10.3068	10.2885	10.283	10.1525	9.73337	9.83991	9.92293	10.1778	10.2476
WBGene00044637	6.03047	5.97617	5.76141	5.5642	5.91462	6.15928	6.21749	6.36598	5.57453	5.82918
WBGene00195160	3.97275	3.7625	4.10219	4.05877	3.69492	4.14023	4.11552	4.06749	4.08444	4.14671
WBGene00001714	5.76972	5.2782	4.91548	4.85598	5.03611	6.38774	7.253	8.29164	7.35623	7.35125
WBGene00021619	4.80335	4.9782	4.81219	4.87821	5.05343	5.00108	4.69484	4.927	5.12015	4.86441
WBGene00021620	5.2195	5.18177	5.51757	5.24117	5.07815	4.85827	4.8087	5.23655	5.12469	5.59371
WBGene00004820	2.80682	2.97211	2.87485	2.84818	2.76294	2.50496	2.54181	2.64464	2.67737	2.70671
WBGene00021621	3.67311	3.99603	3.93665	3.80497	3.82457	7.18581	5.61829	4.74629	5.41522	5.91914
WBGene00013027	2.88634	3.13284	2.98087	2.91665	3.11596	3.01437	2.95696	2.9341	2.83479	2.79678
WBGene00194686	5.4363	5.52198	6.17253	6.22173	5.96455	5.32019	5.35913	5.43344	6.14798	5.5626
WBGene00005895	2.67621	2.85991	2.87044	2.70794	2.75892	2.83685	3.027	2.82891	2.87512	2.76471
WBGene00005632	3.8528	3.78445	4.087	4.10924	4.15378	3.70703	3.99462	3.95959	3.80268	3.88641
WBGene00021709	4.41662	4.41081	4.09548	4.14257	4.34991	5.34784	4.92892	4.51205	4.59325	4.54748
WBGene00021710	3.86792	4.00114	4.16133	4.02909	4.1621	4.14899	4.60001	4.08496	4.06697	4.13902
WBGene00021731	3.1575	3.16997	3.41034	3.22885	3.31895	3.78189000000001	3.84664	4.11801	3.52066	3.45856
WBGene00198537	2.47614	2.65651	2.52616	2.48663	2.68546	2.38667	2.46819	2.37331	2.6775	2.52509
WBGene00199504	3.53359	3.73054	3.69521	3.61427	3.6344	3.68344	3.59617000000001	3.70275	3.43255999999999	3.67138
WBGene00021737	2.66143	2.70719	2.82384	2.75792	2.64575	2.82603	2.83313	2.64575	2.53756	2.79992
WBGene00021738	7.96502	7.95142	7.82488	8.0643	7.53463	7.23221	7.36507	7.551	7.79317	7.91394
WBGene00195169	5.46231	5.2259	5.34791	5.57871	5.41689	5.37297	5.54244	5.43184	5.36706	5.49666
WBGene00021746	3.12208	3.21107	3.44047	2.99992	3.36706999999999	3.32528	2.99992	3.1131	3.16396	3.11045
WBGene00021748	7.46483	7.68605	7.44128	7.59901	7.23962	6.78387	7.08809	6.84162	7.55066	7.29525
WBGene00005024	9.16681	9.31307	9.27824	9.24334	9.16977	8.57245	8.23854	8.27679	9.09646	9.23642
WBGene00021749	9.12417	9.17754	9.16879	9.26814	9.04154	8.51322	8.46584	8.20439	8.95512	8.91701
WBGene00021750	8.03015	8.081	7.98718	8.01252	7.82022	6.98141	6.63628	6.7569	7.80321	7.68848
WBGene00013055	5.57229	5.75529	5.74959	5.8089	5.87362	6.63008	6.27169	7.18354	5.87082	5.9019
WBGene00044275	2.42638	2.64317	2.4701	2.26912	2.51096	2.38202	2.38202	2.274	2.41235	2.37467
WBGene00013047	5.89878	5.90236	5.93157	5.92591	6.09657	5.92699	6.32592	5.96751	6.25169	5.89072
WBGene00197855	2.63225	3.08128	2.9738	2.84766	3.00385	2.85623	2.82409	2.80921	3.03871	2.82156
WBGene00006795	9.5139	9.51407	9.54559	9.60154	9.29985	8.59596	8.39664	8.21031	9.02345	9.05234
WBGene00013048	4.10072	3.76322	4.17826	4.05894	4.26958	4.45956	4.31567	4.16066	4.23052	4.22051
WBGene00013049	3.8489	4.21207	3.92933	3.965	4.05402	4.41786	4.3625	4.46434	4.25186	4.16293
WBGene00013050	3.20031	3.24107	3.30913	3.16763	3.1956	3.27098	3.18738	3.19705	3.14132	3.17161
WBGene00013052	4.48347	4.4445	4.77038	4.64237	4.5238	4.7401	4.54513	4.86805	4.60107	4.43048
WBGene00206507	3.79393	3.87073	3.80531	3.71605	4.24873	3.71212	3.90592	3.88984	4.02326	3.87441
WBGene00206496	3.44625	4.00188	3.6868	3.95365	3.93203	4.04975	4.17135	3.75225	3.5582	3.84142
WBGene00013067	3.14039	3.07307	3.16745	3.24476	3.35775000000001	3.00694	2.98687	3.19941	3.30783	3.16078
WBGene00013068	4.36119	4.00787	4.37246	4.27605	4.19517	4.43133	4.58862	4.2372	4.18412	4.50598
WBGene00013070	3.19533	2.64225	3.0549	2.86555	2.9314	3.00299	2.91753	2.72948	2.81409	2.8606
WBGene00050907	3.42126999999999	3.34154	3.36742000000001	2.97879	3.35569	3.12076	3.48253000000001	3.17717	3.20691	3.05714
WBGene00013079	7.02587	6.5214	6.55255	6.90617	7.05182999999999	5.92271	5.3727	4.94381	6.78944	7.30887
WBGene00005191	4.09708	4.15568	4.33616	4.78912	4.14138	4.4316	3.55119	3.61482	3.90502	3.89502
WBGene00013080	8.36494	7.92516	8.65805	8.70649	8.41136	7.99076	8.19607	7.716	8.04229	8.27456
WBGene00013083	7.00573	7.09758	6.65854000000001	6.68391	6.81557	6.88657	6.87563000000001	7.1257	6.87357	7.16393
WBGene00196128	4.13402	3.45764	3.5935	3.75220000000001	3.85049	3.31589	3.37933999999999	3.34219	3.7826	3.6316
WBGene00196901	3.04053	3.25141	3.34702	3.42751000000001	3.14868	2.97494	2.93256	3.24015	3.20697	2.97233
WBGene00199378	2.70624	2.54729	3.04446	2.76183	2.92661	2.62521	2.48922	2.70334	2.81675	2.93009
WBGene00013076	4.4738	4.46164	4.43032	4.64409	4.82435	4.79793	5.04202	5.28896	4.99846	4.97038
WBGene00013077	6.95806	7.13395	6.85531000000001	6.89408	6.98468	7.34688	7.32298	7.29663	6.87839	7.24555
WBGene00021958	3.30215	3.18992	3.23686	3.25189	3.04605	3.38151	3.06297	3.25329	3.32423	3.32427000000001
WBGene00003164	8.80921	8.91247	9.01665	8.87018	8.78831	8.19784	8.14837	7.80697	8.54404	8.4666
WBGene00021959	9.79947	9.87979	9.84729	9.84984	9.89954	9.75009	9.71941	9.72709	9.71434	9.77034
WBGene00044612	6.13082	5.86469	6.21614	6.28405	6.4471	6.43608	6.58359	6.18534	6.08176	6.39603
WBGene00202501	4.85025	4.81747	5.16447	5.16359	5.05862	4.44071	4.0774	4.05653	4.35892	4.8302
WBGene00021963	3.84743	3.79131	3.66856	3.38072	3.69056	3.68858000000001	3.8177	4.41857	4.7567	4.4173
WBGene00021964	3.4331	3.54269	3.38336	3.60675	3.50426	3.6169	3.55718	3.83549	3.57823000000001	3.6283
WBGene00199289	3.78459	3.41192	3.1645	3.49722	3.54594	3.30349	3.66857	3.97298	3.88986	3.65456
WBGene00199824	2.97794	3.27047	3.14412	3.27628	3.33637	3.24952	3.41929000000001	3.10084	3.60782	3.48036000000001
WBGene00199898	2.92635	3.08861	3.33522	3.08385	3.05192	2.81999	3.15157	2.97855	2.77991	3.0176
WBGene00021975	7.54837	7.66493	7.81397	7.52107	7.64018	7.94932	8.34253	8.38899	7.97881	8.2617
WBGene00198478	2.40356	2.5758	2.49876	2.52791	2.62079	2.47492	2.57353	2.5118	2.67597	2.61895
WBGene00021976	3.00104	2.85777	2.94132	2.82043	3.08434	3.0295	3.00704	3.0939	3.09866	3.25004
WBGene00021977	7.74608	7.58234	7.48459	6.7269	7.58912	8.7969	8.3667	7.65493	8.47969	7.50912
WBGene00021978	4.0074	3.5783	3.72692	3.48304	3.97812	3.75839	3.12306	2.99004	4.45949	3.32057
WBGene00021979	3.70296	3.51694	3.83533	3.7088	3.79715	5.09082	4.41731	3.88031	4.4251	4.50905
WBGene00021980	4.21885	4.04774	3.90152	4.04106	4.33754	3.77866	4.1482	4.29561	4.04537	4.55025
WBGene00197301	2.70771	2.73176	2.6753	2.92868	2.70763	3.05033	2.90083	3.07059	3.10979	2.88256
WBGene00021983	8.22774	8.13149	7.76635	7.76858	8.04745	8.53963	8.18445	8.05571	7.89995	8.06985
WBGene00044513	3.63824	3.16713	3.47279000000001	3.42573	3.90185	3.55180999999999	3.69552	3.64858	3.6692	3.57076
WBGene00000813	9.46246	9.52993	9.57855	9.56505	9.38931	9.00726	9.34268	9.18937	9.43266	9.45355
WBGene00013340	11.508	11.6052	11.391	11.3075	11.2802	11.183	11.1076	11.1039	11.2945	11.1626
WBGene00005490	3.58644	3.27985	3.35014	3.68317	3.16563	2.98793	3.39395	3.15947	3.16275	3.35219999999999
WBGene00001080	7.51791	7.41838	7.30071	7.32449	7.16619	6.96667000000001	7.09624	7.06658	7.39201	7.25508
WBGene00013347	8.85714	8.88071	8.74434	8.67449	8.71007	8.92155	8.82381	9.03788	8.65055	8.71007
WBGene00013348	5.16909	4.69393	4.9417	4.83917	5.00194	4.94309	5.18803	4.7733	5.11483	4.65382
WBGene00013349	5.22498	5.18919	5.34591	5.24752	5.09818	4.46384	4.35281	4.30703	4.75944	4.91756
WBGene00013352	7.18684	6.90838	6.55462	6.43961	7.11471	8.24939	9.10814	10.0284	8.58809	9.10863
WBGene00013354	10.2588	10.3427	10.4137	10.3243	10.2431	10.1182	10.2929	10.3785	10.4508	10.4199
WBGene00013355	9.57207	9.76776	9.51857	9.56283	9.38017	9.67507	9.63209	9.64416	9.63537	9.63368
WBGene00044794	9.18006	9.12698	9.01252	9.00527	9.10624	9.27484	9.48931	9.56572	9.17005	9.3591
WBGene00045459	3.32175	3.19654	3.3589	3.11818	3.00777	2.99092	3.0914	3.24952	3.34861000000001	3.29359
WBGene00005350	3.37806	3.45415	3.32466999999999	3.38485	3.69505	3.18942	3.387	3.4196	3.32821	3.49517
WBGene00005351	3.66398000000001	3.72422	3.49325	3.68598	3.61218	3.63294999999999	3.72504	3.48463999999999	3.73555	3.55436
WBGene00013345	7.5167	7.29209	7.33141	7.52124	7.42564	7.6931	7.78491	7.80616	7.41897	7.54595
WBGene00021162	3.27987	3.00902	3.05189	3.14972	3.08048	3.26277	3.35549	3.24952	3.16673	2.98516
WBGene00021163	3.60828	3.68039	3.70237	3.39284	3.62236	3.72069	3.72997	3.59824	3.68311	3.60549000000001
WBGene00044521	4.36955	4.59247	4.37615	4.54066	4.46881	5.03342	5.52428	5.15345	4.48305	4.61551
WBGene00021166	2.77103	2.91931	2.77903	2.83094	3.04884	2.87594	2.87905	2.99179	2.78975	2.76866
WBGene00021167	5.83524	5.90065	6.05526	6.13111	6.04995	6.16555	6.25999	6.28601	5.91181	6.253
WBGene00021168	3.47566999999999	3.55483999999999	3.25753	3.75088	3.38641	3.39103	3.45198	3.42358000000001	3.53293	3.63991
WBGene00021169	4.18224	4.05238	4.27246	4.13916	4.05657	4.16662	4.42848	4.11123	4.25945	4.25234
WBGene00006786	9.44439	9.37296	9.37217	9.57777	9.16452	9.55238	9.54134	9.64475	9.4849	9.54111
WBGene00000987	8.09793	8.21602	8.27375	8.34066	8.29209	8.26956	8.20525	8.27608	8.21064	8.30708
WBGene00000499	8.67257	8.88978	8.87952	8.70087	8.62875	8.35953	8.34246	8.2281	8.64269	8.62335
WBGene00013361	8.47015	8.63598	8.44823	8.53668	8.42329	8.5794	8.43323	8.17395	8.33859	8.46495
WBGene00013362	8.36129	8.4598	8.64551	8.72636	8.45125	8.57664	8.62265	8.66144	8.71065	8.84479
WBGene00013364	3.88478	4.41759	4.67464	4.521	4.2221	3.87087	3.9393	4.25568	4.16581	3.80398
WBGene00013357	6.53485953960147	6.23952065520449	6.41422123995934	6.68864039130527	6.59262606485046	6.9296092619307	7.06830844385723	7.11727552399345	6.54971888390564	6.65127247408481
WBGene00023519	5.28271	4.87038	4.92802	5.14856	4.98158	5.67277	5.98306	5.57006	5.02673	4.8434
WBGene00044211	5.64907	5.23003	4.97673	5.23256	5.56649	5.51435	5.53868	5.58043	5.0223	4.68157
WBGene00005398	3.19683	3.17962	3.45945	3.45715	3.26785	3.50587	3.1667	3.09388	3.41961999999999	3.05543
WBGene00013360	10.3887	10.344	10.345	10.3476	10.3543	10.4954	10.628	10.7304	10.4964	10.5333
WBGene00202498	3.41397999999999	3.63294999999999	3.44607	3.0953	3.41055	3.26692	3.64306	3.30279	3.36139	3.60243
WBGene00022021	8.90437	8.91452	8.83554	8.85185	8.66578	8.93304	8.9385	8.86855	9.02433	8.87158
WBGene00022022	6.88365	7.08854	7.22304	7.05192	6.90612	6.93267	6.69085999999999	6.74861	6.53555	6.94523
WBGene00022018	3.89154	3.79345	3.89753	3.65045000000001	3.87718	4.2029	4.22533	4.93454	4.12939	4.2029
WBGene00022019	9.73187	9.86641	9.73685	9.81361	9.62582	9.47922	9.54741	9.45666	9.74004	9.57224
WBGene00022020	4.62451	4.07672	4.2504	4.44695	4.39467	4.5148	4.5148	4.82854	4.62637	4.64802
WBGene00005335	2.96435	2.72896	3.3785	2.74488	3.06406	2.93559	3.12059	2.89365	2.79262	2.70431
WBGene00044212	4.32826	4.88524	4.81236	5.07701	5.25008	5.72802	6.69014	5.96838	5.4045	5.28505
WBGene00013466	2.86344	2.76642	2.81477	2.87842	2.63035	2.67523	2.81961	2.99004	2.80315	2.73534
WBGene00006235	3.1495	2.80223	2.92913	2.94385	3.28332	2.84829	2.89388	2.92072	2.9656	3.11309
WBGene00005443	3.25941	3.38696999999999	3.38204	3.91949	4.18947	4.27931	3.57391	3.29683	3.62235	3.72997
WBGene00013470	3.35398	3.44453000000001	3.62403	4.01476	3.9085	3.72917	3.54883	3.62091	3.71798	3.66661
WBGene00013471	4.05855	4.20741	4.18186	4.44159	3.84234	4.3747	5.67675	6.28776	4.93397	4.58507
WBGene00013472	3.62301	3.26684	3.46627	3.52329	3.53057	3.34598	3.31655	3.4718	3.29797	3.35935
WBGene00013479	4.23887	4.05917	3.84334	4.1372	3.90712	4.47294	4.10354	4.09221	4.08776	4.20065
WBGene00050884	5.41631	5.20508	4.85107	5.07268	4.82894	5.14746	5.24033	5.28763	5.00791	5.2556
WBGene00013480	3.47365	3.48703000000001	3.2845	3.32687999999999	3.48684000000001	3.15911	3.18503	3.16978	3.07668	3.21425
WBGene00013481	7.44028	7.27126	7.13913	7.24138	7.23432	6.65167000000001	6.49756	6.11707	7.06967	7.20938
WBGene00006714	4.72885	4.82643	5.0739	4.73343	4.75003	4.85824	4.73429	4.64574	4.8498	4.92647
WBGene00012397	3.38375	3.91231	3.50108999999999	3.4121	3.27436	3.58368	3.49793	3.47954	3.23507	3.72776
