name	WBPaper00035892:N2_KIM5_24h_A	WBPaper00035892:N2_KIM5_24h_B	WBPaper00035892:N2_KIM5_24h_C	WBPaper00035892:N2_OP50_24h_A	WBPaper00035892:N2_OP50_24h_B	WBPaper00035892:N2_OP50_24h_C
WBGene00018842	4.62161821345739	5.29316077491724	4.83116280870427	3.0991470553503	4.33345951440849	4.69401097182459
WBGene00016263	10.9808607448828	11.2452734095893	11.0801046628309	11.0420765694117	11.0134622598066	11.0299773465896
WBGene00044349	4.40120037888597	1.88969547854276	5.2990907660257	4.4189792330291	0.652078008120043	4.80743220722182
WBGene00013692	7.73600272482569	7.83381987308457	7.6283142972215	7.89098772346326	7.6049979220134	7.1998293643229
WBGene00013693	3.06252585864703	4.91760838162768	1.29522343059926	5.52126436059381	5.58444844904195	4.91976910837879
WBGene00022138	6.60955995826523	6.81025028602818	6.35001980576162	6.79157967928168	6.41615571801612	6.70610226658419
WBGene00016262	5.89962761056549	5.67200661676911	5.31564954949276	5.97970298920493	5.98743684085007	6.07577006588307
WBGene00022274	3.55273364274599	3.27284884339434	4.42106168139349	3.07867472718998	2.17934861850733	2.70490515491139
WBGene00045247	2.13110213852332	0.98351718366619	2.10649573088184	1.06116097728543	-0.195183154886784	-0.312527171951295
WBGene00044528	9.56521063350691	10.1606277966616	9.53876123955381	9.58244121808804	10.1532606766894	9.95236269024886
WBGene00017875	3.18078757302279	4.17016543058059	3.3293102014918	3.98299357469431	2.8831906804777	2.73546152217593
WBGene00016877	9.08001003186612	8.9034517440568	9.13758631239672	8.49206066918276	8.99966859292131	9.32668115028718
WBGene00019160	6.68785854238285	6.54599616048009	6.41449244081912	7.25202198889951	6.36206830495361	6.3396807879874
WBGene00021419	8.27711998664132	8.09037711006791	8.16609778948705	8.4858132115963	8.38482259551015	8.28379216092501
WBGene00017870	4.019328295219	1.94959842887717	4.67990228993158	1.85205078918404	0.568450498644633	4.14877957987139
WBGene00021425	10.7288856144714	10.9257776880017	10.6465371100671	10.9157733383468	11.0409745988173	10.6959320644964
WBGene00017873	3.47866123635187	4.57842552945291	4.79520588296428	4.20078681329206	4.43033211296548	4.4075159119463
WBGene00013688	11.5715584068979	11.4365640382858	11.6264634126115	11.4624810716749	11.63077666592	11.43596856068
WBGene00021428	4.53103205205741	4.10217939293457	4.54468320538365	1.87843893171182	4.89638326823193	0.740867132035686
WBGene00022156	2.7400532618072	3.62295377110412	4.14566930435317	2.99726169244956	5.16307600579427	5.26852422235141
WBGene00000237	8.39557269249827	8.42961596420174	8.50599411175492	8.12487090480461	8.14919838465265	8.2166876642805
WBGene00022150	11.223893106105	11.2276099271588	11.1707450506707	11.1077924692811	10.9618692738624	10.8350319012382
WBGene00021423	9.69668104460826	9.73837131134394	9.65517971112502	8.86424651367725	9.51558276237881	9.09574591762884
WBGene00021964	3.88098324015679	4.89207962277216	4.75931352006134	5.50426412349655	6.4881020259567	3.42178881909982
WBGene00021963	1.97514223588426	2.78205204099898	4.35900100928114	1.49074981436801	1.00287530943811	0.824873735132324
WBGene00003063	12.1005145143172	12.1356259279828	12.0357716629465	11.9429359629029	11.9810213518646	11.9713136240689
WBGene00013689	9.90190469207992	9.5278542469015	9.69906399370737	9.77057305064379	9.84135520075614	9.83995801331898
WBGene00021621	2.40731739719973	2.80441914411815	2.01481945185481	1.64083375381186	0.969307080984346	1.24665738286815
WBGene00017869	0.0543483949405629	3.64258605919929	1.46763945709341	1.83596852635792	3.34582213754306	0.760587163519939
WBGene00022124	9.41749601548919	9.84862606991627	9.55327217549855	9.90726624853107	9.72093508135976	9.69794405664259
WBGene00016264	8.19601189619972	8.19641524637881	8.02273953654975	8.35300122507363	8.03246455752609	8.11366924821164
WBGene00006702	10.6646961568649	10.7171451667571	10.563711088033	10.8054939983001	10.6286278021601	10.6096127744261
WBGene00022140	6.06643819430927	6.56636309962195	6.09830585312231	5.95901430399386	6.06350509944426	5.95818612282236
WBGene00022160	5.32522808947767	4.23952788438765	3.11251665697378	2.20052318582349	2.55485649282396	4.1472497063155
WBGene00021485	5.89431576358786	5.68261262261101	5.99976554300571	5.4071453743195	6.10410388064449	5.95768480747466
WBGene00004894	7.74171235852191	8.30858476798633	7.96242524566877	8.29247348744571	8.37079636757468	8.47647890093885
WBGene00021248	13.5698323541774	13.4760353116852	13.6830195936891	13.7619706417064	13.8036361193423	13.5233627386569
WBGene00020294	5.93413596299569	4.33353107311298	5.14018149855078	4.96060252439456	5.86634671103859	2.66021443793317
WBGene00022159	8.88214168686012	9.24410215194243	8.84007292325563	9.09983432559451	8.94908256086489	9.39818574197844
WBGene00022478	1.74539224408532	3.54309989219543	3.04902777640949	1.3888673205739	3.8944782657088	4.95490352297542
WBGene00019745	3.52877133204741	1.85669493104919	4.30413133525667	4.85163412087045	5.20594374114898	4.84468191542241
WBGene00022477	2.10881213075833	4.24071120670825	2.01547259177189	-0.402075103015385	3.75811125991324	2.57687037432264
WBGene00020052	4.79490448029708	6.1972560164594	3.11016610389039	5.78613368440642	4.50313880394926	6.12986203974386
WBGene00004168	5.80446406132652	6.47240491159784	6.36991660128303	5.93519098546119	6.97591673435394	5.90038864738056
WBGene00022479	1.99397138325941	4.18124569971971	3.1581560325653	2.28326100295336	0.52352181094081	2.17325858161409
WBGene00021254	3.87246434684935	3.90206392914442	3.05278625890711	5.09963185001446	5.31053644176048	4.93276514513571
WBGene00021249	5.6958908393029	5.49101609045078	3.28130358750408	5.79608894198993	5.2500179060842	5.68135087083258
WBGene00021430	7.04048151958234	6.65612306353095	6.47415532966186	5.88224686514317	6.44080107910152	6.80431175018104
WBGene00022202	3.08773947271731	4.75895870173403	5.45346160867363	2.61221801396083	3.45666160970014	2.57027590287977
WBGene00021245	5.22261138521635	4.84429525574443	3.5164060341347	5.05121546770132	4.67477699736591	5.27013270746946
WBGene00022476	4.31190994227968	3.2560610848988	1.24463136899118	0.712217174636875	1.26914089558804	0.469979722364826
WBGene00021243	3.31695522050606	4.81195903925411	3.83738825244741	5.19092296042228	3.89315831616897	5.72318719171474
WBGene00021241	6.01098790476436	6.26128445290301	6.06103306147224	6.02992546107165	5.98614694797054	6.41999556029968
WBGene00002025	12.5104625448976	12.4017248511172	12.5712359486251	12.4298330006751	12.4187486479032	12.474392945907
WBGene00021253	10.3139147030029	10.3884478763171	10.1879087520373	9.1108904173214	9.359514581721	9.53334920174316
WBGene00021246	8.47906480087515	8.9194503304529	8.21854483157047	8.81502137574926	8.64661270895835	8.48792442298679
WBGene00020774	6.84084085330394	6.77344255298329	6.87276720979871	5.59654162643965	5.26074080242405	4.50942349012256
WBGene00021511	5.26264738103723	4.94484439351468	1.36709703940489	4.94216258558121	4.66171540151408	4.12873881218734
WBGene00022122	12.133781198907	12.0024106949949	12.0576837976658	11.8697287763384	12.0737097941433	11.9966535495644
WBGene00021247	8.42456103345185	8.52057939628989	8.45041122487765	8.43559525967806	8.50563294237714	8.44655400317934
WBGene00021218	4.08529717403222	3.33385304336707	0.00957649452576742	-0.26034714948225	3.88741803942247	-1.04249543011135
WBGene00021244	5.86233980007829	5.94213677475351	6.46366332304252	6.08407064461683	5.81495359372135	5.37780050455412
WBGene00001714	7.41772595713847	6.82371115283622	6.40374490547906	6.41613037756839	6.49360570731926	6.75337722544918
WBGene00021252	5.37953086010913	3.40842655413979	5.9623130272042	3.02075286666263	3.46726643614205	5.34329410786244
WBGene00021743	9.97701984282733	9.97196638555824	9.70457287018557	10.334648717115	10.0719992509011	9.97639786381652
WBGene00021744	5.26183541889903	5.61494831072884	5.191321812962	3.67649309384177	4.5882828866506	4.83803403802242
WBGene00017877	1.77901592319047	4.10905961827676	4.6197357907083	5.0925161431588	3.94734822396097	4.09717252829885
WBGene00021741	3.40940451438007	3.58730497741534	3.11293861637912	3.45454441783926	1.94502706264659	5.28485833130005
WBGene00021257	4.66709734574402	2.79537838167466	3.54048610031483	4.61853820693418	2.48173292491808	4.71928750356907
WBGene00003080	10.4250585098006	9.85629634949996	10.4592779142451	10.4728532728896	10.2895809017814	10.2569162966708
WBGene00017872	2.48828105333773	4.07171119258341	1.97706739657724	4.46097840746086	2.54738813200534	4.21522816939888
WBGene00021216	6.07116789400205	6.13462756470955	5.58624292532179	6.42476864258232	5.42708444229733	6.29954726373164
WBGene00021259	2.47698560058353	2.81457503212256	3.16152978513967	3.56123814220507	4.521792001204	3.42346119096571
WBGene00004782	10.231574009728	9.92865753051048	10.0787299048596	10.272260025124	10.2809192069999	10.0722599148795
WBGene00044265	2.79840310741711	2.99379390214973	1.88950469350472	2.89203735226619	0.969844887354804	3.8994366843812
WBGene00015526	4.47309201715346	4.38577613826941	3.56320695174394	2.41075084129114	4.66821558864081	5.06830536188469
WBGene00021265	5.90152221005524	4.69731067302316	6.25637288453872	3.79092109475034	4.92020610695779	6.43041909747961
WBGene00022155	6.03814641949943	6.82802220679368	3.69811844197221	3.81376067274166	2.45667475025585	6.22185388643655
WBGene00021262	4.42707646166155	7.13373818056078	6.80750948824609	4.13905195024198	3.21109476438082	4.93695353082559
WBGene00021261	2.90006108836203	1.69639895760221	3.3524901836634	5.31350345290259	4.41016469206484	4.60064441539158
WBGene00003111	6.84740818691281	7.02160187160431	6.57336695179232	6.7166891585674	6.41256476613875	6.7215640581767
WBGene00044348	4.02260750244622	4.28056293285247	2.42058480327734	3.39729642402557	5.21866106733334	3.61162093887688
WBGene00022161	7.02594790958034	6.99106827536037	5.70053681934721	5.82521321776001	5.9166032329851	5.61664587783821
WBGene00022153	5.57327150774902	2.8527220015487	4.60880332997881	3.62470920222941	3.1031618949867	4.05023176545914
WBGene00021260	8.36819649977717	7.34555161573025	7.81918277596446	7.35339122468952	8.04556310297359	7.93031392721961
WBGene00021796	5.12196859134809	5.75938489939103	5.53750419283523	4.79061045530837	4.15882979916981	4.51234700073266
WBGene00021264	6.23980662508834	6.25649743456555	6.22606532624241	6.12179043404625	6.07164898910009	6.0939910949721
WBGene00005077	5.25652762689221	5.763169865621	5.56484913222494	5.53304311178493	5.33594588630766	4.56009556302506
WBGene00021266	0.0774344339140453	3.71338788974999	2.86363917906828	0.157250718796922	0.721766366338615	1.5900558307767
WBGene00022361	6.07831949042904	5.69757117649301	6.63733926628187	6.55643861237122	6.26948391822609	5.73779760890674
WBGene00013680	9.71056022487444	9.78736552883096	9.96106907368648	9.83329650582459	9.73909200151134	9.82151570847068
WBGene00019538	6.17945332539127	4.70488855977932	3.17865887607072	4.38107567592629	5.55253999838705	4.27868361580325
WBGene00268189	1.42595873669595	4.49025562972311	3.98135949602257	3.19686509473529	0.591363463718964	3.12333014642663
WBGene00018367	8.08546183644514	7.6952881560069	8.37182019673837	8.04418808342318	8.04489678913987	7.88013449270968
WBGene00021745	3.53696051759732	5.03421131257533	4.89193434308826	4.34450186567517	5.04960898774376	5.01136145337144
WBGene00021978	4.80341304529375	5.25027946612286	5.89648499149635	5.80004826444717	5.63997011099228	6.08944094698225
WBGene00021256	3.96978595945091	4.7687665795756	5.85527464880249	1.58967241698182	2.78435321446701	4.52271490817942
WBGene00021795	10.2630696274507	10.1980889280903	10.5165076789601	10.1757990223714	10.6229669447905	10.6118824108861
WBGene00021975	7.40815987704708	7.85093690657176	7.63845763570962	7.69559718443626	7.74369672066549	8.00891037375736
WBGene00022182	7.71058605294761	7.82896155231732	7.8682916687728	7.99526402747356	7.42037291913445	7.66001015881225
WBGene00021976	4.30224592719804	5.58800697939545	5.21744012449573	2.31411062901744	5.1484338726885	4.56567028354784
WBGene00018369	6.23110403199827	5.62045738317456	4.91173471828847	3.0156848877883	4.80779281658939	4.47030908740812
WBGene00018366	10.1883910333407	10.1966881816071	10.1975853074392	10.4416473902536	10.1718273026844	10.2649703189574
WBGene00022176	10.366234775533	10.6746601410906	10.5765126902324	10.7893217080986	10.5943339356867	10.490389621832
WBGene00022320	4.38291621027316	0.961534430346591	1.19728039639774	3.06544133954379	3.31722735801881	2.26968550416744
WBGene00003595	5.34603851847658	3.86192559709003	5.49050916117354	1.66606120434882	2.38285535795567	4.64742964422186
WBGene00021797	6.58031887484975	6.25670688081939	5.44334142580323	6.40734595237265	5.92888192708934	6.01504255201653
WBGene00022167	6.48757799410322	6.73861923696159	6.19351550431014	6.11635851808696	6.19147382178833	5.84098683965802
WBGene00022096	8.60369310053874	8.25579339682727	8.12486573653141	7.70581552025782	7.57762897864648	7.76830344146821
WBGene00006695	5.89365707875655	5.8801001992836	6.09431715581288	6.24715660463434	6.10013099302849	5.9430961577784
WBGene00022171	9.7522217322602	9.6266508527215	9.54176455438109	9.60209939579714	9.5359324115175	9.40324215450214
WBGene00022093	6.66052365464019	6.53758339698472	6.06953462144847	5.95575451002314	6.01438877096984	5.90905061586674
WBGene00022168	6.3561878371121	5.86639122477186	6.23229044312048	6.65636765490523	6.63983123201761	5.97752951105123
WBGene00003161	10.9545598469998	11.1275559019872	10.677649178624	10.988294140671	10.7481676860844	10.9816243606964
WBGene00022178	9.35308946950925	9.60380064465448	9.67216188463171	9.90331549937349	10.1770706576294	9.80220937606998
WBGene00022083	6.60396454130131	6.04549539332039	5.92951881008575	5.13872437954632	6.46996572593958	5.89229144251583
WBGene00019304	6.92327756225535	6.82683953913237	6.93962270019007	7.00202849026658	6.7706414306325	6.50217622814315
WBGene00022094	5.89203638051585	6.3936976276109	3.77004671356404	4.05450121618256	3.7577806759565	2.80858069196392
WBGene00019303	3.14577526171348	2.25562158212156	3.88936645592899	3.41766351789333	3.30729736513571	3.24427972104995
WBGene00022175	6.84294113020579	7.60055224569845	6.76922956905277	7.36958862247276	7.35368497831065	6.91919704543997
WBGene00022100	6.35142303289914	7.0809046994562	6.18740394000066	5.39591828888945	6.82650526934722	5.39088191426864
WBGene00022169	11.5047296231627	11.8703184786167	11.6808693439187	11.646869175679	11.7016790017634	11.5357613779867
WBGene00019536	1.2167838769519	2.56303118718335	0.855702723898731	1.38318724850922	1.30205578809862	1.2328080883351
WBGene00022180	7.30495360239913	6.9970416983937	7.24404790621717	7.59772781070468	7.02633420606181	7.4610218050475
WBGene00235165	5.2936537273036	5.52837440381326	6.6127771052852	5.36793363497434	6.34481252218537	5.52813994607646
WBGene00022181	6.37712722048008	6.321179502652	7.14400556884065	5.92416878741465	5.93704065968988	6.40896824944094
WBGene00022284	6.15380979383772	7.16811348270024	6.13958041064456	5.88624138340002	6.10691945470814	6.87797241326446
WBGene00019302	4.24535874937108	3.85544160821557	2.68745491137894	4.78649181498392	4.55837785272628	3.78430504899856
WBGene00044618	2.63597489900911	1.14367422380701	1.1818467703202	5.34004591113128	2.34780453381484	2.92087826400451
WBGene00022174	7.14578952461001	6.42704963567145	7.02202374472431	6.84909854455578	6.91206299208543	6.82629424549963
WBGene00022475	6.26549503176713	5.61020100836433	6.44465216015284	6.17988720068274	6.60563507627747	6.99386679881914
WBGene00022325	4.82595349124001	4.86002916248689	3.65699968149404	4.41366854391403	2.95820050985803	2.45620161483026
WBGene00001334	9.83731097846285	10.1762766403725	10.2037064907921	10.5406056281965	10.0936499615292	10.4861723355674
WBGene00022173	5.70863697328158	6.60612534528426	6.2128280514136	6.7457751494858	6.38045760175088	6.53306803756911
WBGene00022470	10.1263818305426	9.97752321464851	9.95187770104499	10.1239273881726	9.98754825895374	9.9563587315375
WBGene00007000	11.9680043260316	11.8471826561792	12.1680139185779	12.1074394139945	12.0991965627946	12.1267754444671
WBGene00016249	10.3828293393491	10.5840981276164	10.7022679381961	10.5137275959524	10.4350868150169	10.6736447524382
WBGene00022286	8.17218745622475	8.50899506535858	8.59819397041622	8.3384600716598	8.54689831735585	8.03970868979663
WBGene00022327	4.86298690919509	4.79360981155226	5.40911934444999	5.45305658063644	3.88317112580261	4.99406826424455
WBGene00022472	3.01191064021634	3.19260134558615	4.71024439623895	3.23605017508885	2.26493270486483	2.41317160984753
WBGene00022318	2.28207500762506	4.94977302808442	0.914426752933246	2.46242669016567	3.92950697467587	4.38248742336396
WBGene00022497	7.56027168557709	7.90686053914875	7.63648686921483	7.28026968291294	6.62788840464725	6.81563946752654
WBGene00022331	5.51639657843802	6.24784208818184	6.26371802118108	5.97497205647288	5.83784487296653	5.40316203901137
WBGene00022473	8.76252821111353	8.99160687471186	8.59131289281277	8.83523249085892	8.94744992333469	9.2210553768687
WBGene00022322	2.31652230028555	5.38496847229165	2.54947203411007	1.74495758785043	2.97516241755573	3.97666607503565
WBGene00022328	6.62450597413485	3.77447081781102	5.37002474816031	5.92703835429354	5.55265372917632	5.68950324830519
WBGene00022092	8.95720363622737	8.58050355042843	9.09105978712195	8.5154593690709	9.1433577019156	8.4819487378319
WBGene00022326	6.54346959050212	7.1103528023268	7.01808887692759	6.48227392967374	6.76728401398306	5.81585461661864
WBGene00022319	5.39896253751979	5.35916621591408	2.84600982932119	5.62537278381614	5.79480832999247	3.13340076951317
WBGene00016242	5.27752992921449	4.96458808323783	3.53577552789355	3.15710193433106	5.50045153244339	5.0221991188229
WBGene00022285	5.38604525981396	6.76349257771643	4.74324889478132	6.33152071226347	6.8558863237083	6.07978982424268
WBGene00022333	1.48958917512713	5.6296043343239	4.13247813723825	4.20617433441503	4.81138882334209	5.07113195292271
WBGene00022086	4.58166458048438	5.62637196512157	5.32782386770699	4.71935870030414	5.73811928878258	3.67863534782274
WBGene00022079	5.65163611549723	7.19876915099274	7.17556691526577	5.68038793755671	6.74368164280098	5.95234591496625
WBGene00021673	6.51438425757953	6.43095594349306	5.57829267570864	6.21929051501894	6.06016846810035	6.84009810777236
WBGene00022329	5.50996814233937	4.04997920270779	6.06314481266684	3.48789790121009	5.60426707081769	4.8697381826324
WBGene00016207	5.45866416309223	6.26620372408217	6.0902902969674	5.80343371146442	6.23434228118608	5.8939130675203
WBGene00023395	2.11870191841505	5.93344516939008	5.10727776429667	5.70969730148853	4.70235279451173	2.11575574165193
WBGene00022483	5.51227114028433	1.71287306817637	5.13009893937179	2.15700489271644	5.41304904257234	5.4752373179415
WBGene00021672	6.17479388703768	6.93095017850727	6.58074698455964	6.88434149505565	6.7032391580091	6.10494883653052
WBGene00021979	6.48941287914577	6.33634766492445	6.51866259659164	6.47668788750867	6.78739328302883	6.11769712028209
WBGene00018371	10.5890986785962	10.7895173432394	10.8338230348475	10.4800934201392	10.7145460478288	11.1112661069276
WBGene00022495	5.06857623280077	5.89325541242708	5.68441762155017	6.05126550541728	5.1274393116902	6.20946311353548
WBGene00022488	7.22494707750449	7.19824857598501	7.22871288898011	7.37437007417589	7.49659017442095	7.86120479883759
WBGene00022179	4.96598278584315	5.58004897985524	4.45441939324004	3.85697573326033	3.22244446046901	5.36562605524817
WBGene00022360	7.22227326526294	7.43693636021017	7.95064920629133	7.25134038278861	7.63905123609409	6.75161100394148
WBGene00022172	8.32054785772339	8.54197164947135	8.13907549152096	8.1513565535895	8.60174108009584	8.57563756608205
WBGene00022358	7.86547346957541	7.11682218086584	7.40835521860054	7.13076616921084	7.34538750401019	7.17202739908433
WBGene00021427	13.8212599801259	13.7052943942991	14.0361287165592	14.1552373630119	14.3960414529173	14.0201722931174
WBGene00013690	10.3905236736648	10.581049900945	10.5283271245701	10.3902012068466	10.6079682877838	10.5037263754115
WBGene00022474	8.929776206232	8.80543756918226	8.9493919403787	8.1762778872099	8.63147538801709	8.10114578420201
WBGene00022170	13.5290766697778	13.4107428291377	13.4329463620146	13.3517260421307	13.3075992886464	13.4461140421432
WBGene00022484	7.16756265900121	7.57174733528601	8.06388740122909	6.03646157322329	6.16348061797361	6.83741096074987
WBGene00022469	4.14827522637015	3.46370091891554	2.94956107870964	4.83280395610441	4.81272205673707	4.03940163540771
WBGene00022330	6.09917315087807	6.70695871138658	5.43567859416904	6.31897837684027	5.67932526538786	4.59708417343337
WBGene00044441	5.63169509578362	5.4567765855046	2.98067793096598	4.58034450471013	5.63266955466186	4.87954404208104
WBGene00022189	1.54479693911238	2.04416676768141	4.11923165828526	0.625522997363968	2.65491895516602	2.94163970893311
WBGene00022467	5.42337143262585	4.83125707324925	5.25717283682298	6.22756011160004	6.09400587911804	5.39051980449022
WBGene00019487	5.09483988196899	5.58210734903337	5.64985684600657	6.31977868227894	4.72845932300365	5.66819289182004
WBGene00022089	13.578605022982	13.5158340992492	13.5010808154702	13.4396439135458	13.3907251788308	13.4419028151722
WBGene00021671	2.82610302615335	2.74466702675126	1.95433033518446	4.78491746832992	4.89243474328256	1.61175311908484
WBGene00022087	11.3177319838587	11.3547469102114	11.1630955092952	11.6800970715687	11.4150308070744	11.1022395064256
WBGene00022493	3.33243583646163	5.24923673445053	5.26957929170908	5.95845527585236	5.20929739016624	5.67673284608893
WBGene00022085	5.79568124366646	4.35658049751	5.31205884127146	5.44996408452359	5.29475306644524	5.46427290916787
WBGene00003978	6.75710327544756	6.77088056993531	6.07337253428557	6.83673839122641	6.72667184708999	5.87405674330096
WBGene00022490	8.95313134809445	8.90656595270062	9.04007049144798	8.9038517265274	8.47178899993618	8.63045643788507
WBGene00022485	6.69496374414662	5.60859637032606	5.46402779825662	6.41041064594109	6.96107920557666	6.50356022588251
WBGene00022491	2.91897197184442	1.93764194085901	2.69940282471384	1.97015053723347	1.97432372297006	2.63915574238683
WBGene00022496	5.19687846805312	5.25504745931917	5.44235966663578	6.05511320721063	3.49472280644683	4.27294884537842
WBGene00022489	9.32686537584326	9.543797444459	9.43665325025087	9.46916151722796	9.37206624310436	9.33316653394976
WBGene00044675	6.83819543925919	6.86260016622982	6.52863538860999	6.2048371624687	6.61544131113677	6.55653670922096
WBGene00018370	9.04683207093557	9.10587970674927	9.01016721216106	9.22850847771302	9.54525603243601	9.39448198757993
WBGene00021977	8.90797821804576	8.95044216824643	8.86439355585521	8.72153671705987	8.7269742263522	9.20545360804799
WBGene00021980	2.51157177194893	2.20970601009708	4.78092421620669	4.09461612093514	1.53604792542115	0.368388421962088
WBGene00005787	5.46335434593311	3.53948144230815	4.88964875800904	4.10324583849127	1.98573721687636	1.73036171445049
WBGene00021794	4.55517195096927	5.0819403412202	4.02947938943282	5.1945244288546	5.84050603570529	5.93094544904963
WBGene00019537	13.7106708518699	13.4885757613162	13.5047184522147	13.6207982998885	13.3443708151367	13.3563405449633
WBGene00022025	9.10764079685499	8.93092357510637	9.2163020702942	9.08832978894633	9.32126069408262	9.2583516747025
WBGene00004726	10.1015555347908	9.91188628463389	9.98926675926225	10.1654472077858	10.0219238385548	10.0161814982983
WBGene00017321	9.26383489824527	9.58476148623691	9.37327844290034	9.67508727368459	9.54701210802838	9.48269906997309
WBGene00021735	9.02646811278991	9.33329625782854	8.96059279456704	9.18614643666825	9.05378744131028	9.17260252169146
WBGene00044762	9.15839257341188	9.63834902384324	9.4040388058269	9.73340349174576	9.50215951661089	9.39917536719928
WBGene00015590	9.6925300706975	9.5465375994685	9.28798704253815	9.69433524970464	9.94681564638949	9.82917884752386
WBGene00220153	9.61389625862112	9.56229585638126	9.27748036657752	9.30190539591847	9.3019671088921	9.34345668121631
WBGene00018336	1.95566989881359	0.601820102854807	1.13546920167402	1.17478350264103	2.17668021031501	0.588027374346393
WBGene00022798	10.115745963699	9.89590392192697	9.83477757036375	10.1649571939198	9.96823478389691	10.0405089172947
WBGene00001129	2.06545512663528	2.11179587171757	2.63663622005514	2.67517007335341	1.47897180503294	1.92789266214686
WBGene00007056	7.37893639278895	7.49117166276478	7.32718434495514	7.57818396809009	7.44004690853324	7.76005457443831
WBGene00000537	10.1824688452012	10.6072285816664	10.6603257664354	10.6028287481138	10.4878601269288	10.4548030692095
WBGene00044444	2.80256961299471	2.86166759021745	3.67731654671847	3.5823512654848	3.5029033901907	2.27184993577571
WBGene00017356	10.7643408466702	10.3468904246243	10.2413516090319	10.6047200049929	10.6707182040169	10.46628043355
WBGene00005501	2.75438728117264	3.02430903981222	2.34455015496357	2.14824430864616	1.78732379857325	2.63851874439189
WBGene00022783	11.7997672956692	11.6302534716968	11.7523221012184	11.8223039355636	11.8818672393908	11.716004875915
WBGene00018408	9.81961869217941	9.65890231111343	9.82301050313085	9.96404334444469	9.71844554114442	10.0483506357335
WBGene00021738	7.65065686985888	8.01074627690875	7.55727222306003	8.03419920490896	8.21121666465831	7.62736607706059
WBGene00022799	2.43346960363153	4.4395500036968	1.70431867776083	4.93624217408397	1.799112179912	0.0610710916824933
WBGene00020798	5.42765309983135	6.47115168526928	6.33951333476227	6.373655170773	6.39579458962984	5.80607654022582
WBGene00003794	13.6860906402705	13.7132348822118	13.6158959454778	13.6201722084527	13.5247141327447	13.5886699488165
WBGene00021739	6.61370696978754	7.02239000816604	6.80188292657803	7.09458445383468	7.29843837577586	6.29797639305081
WBGene00021519	6.731386920959	7.0524267630157	7.5369698394705	5.92420917657984	6.15662313235589	5.07728573215741
WBGene00015591	11.1218248760541	11.3401004490342	10.9669451869695	11.2503872510729	11.3186557806155	11.1798842157481
WBGene00022796	2.11216298328162	0.990018165636618	0.917324814401786	0.989357030446132	2.20838927815185	0.905266168606721
WBGene00021736	10.3017476729914	10.7787178199005	10.5688206730008	10.4933751379366	10.749651582431	10.6169714823247
WBGene00021522	5.31618195406382	3.80842624050466	5.49051237014686	5.34777902670226	5.61375852951848	5.05309395448689
WBGene00017085	11.7918710356582	11.8120328683026	11.5280731186438	11.9080322773265	11.7531749555539	11.9115005978678
WBGene00001365	7.8141658586079	6.98562565881422	6.9692426044345	7.27235918138665	7.74280793457621	6.64545669315498
WBGene00022026	6.61435796027174	6.24463974051662	6.74232964883264	6.27815391940227	5.77354804977797	6.29296575471766
WBGene00017088	13.1723603104961	12.8036104919987	13.2403769449471	13.2348922577578	13.1405725801109	12.9448950396779
WBGene00022032	3.27627332094746	2.55549470249994	3.32058720825605	4.15296216679069	3.16222292897378	5.38343127764134
WBGene00013674	6.31208244579794	6.93416262519964	6.56565657613748	7.02268960910781	6.87372708677416	7.01280329348769
WBGene00017320	4.96016878835119	2.90133032756628	2.53647569717291	2.26047736865342	5.37418051143793	2.29497356873688
WBGene00020049	6.0961416515805	6.80380823450765	6.99070531608908	6.188482030398	7.04199856936396	6.83042013333083
WBGene00022027	10.2046787310542	9.99545907928141	10.2285072752081	10.1245000342007	10.1407582092796	10.3290226579396
WBGene00017089	6.21300698333798	7.17485579246675	6.6178920381971	6.30552553630175	6.73039541060883	6.584274050725
WBGene00018407	6.69670329764609	6.98962724249335	7.18769847638827	7.04024587777519	7.06160340939068	7.30789295451531
WBGene00022030	6.41238693153941	6.04040151528421	5.61581646721078	6.34787113359388	6.1591952303513	6.12662188328549
WBGene00044324	11.1088053890558	11.1802883694545	10.8275332512593	10.9229039751825	10.932414087051	10.8472218133497
WBGene00004187	10.7705565332523	10.5850282470439	10.8226903203453	11.0537290752755	10.7077646173588	10.681405340036
WBGene00022786	4.73676720995886	1.99895366675371	3.54751152364422	1.60742737796603	4.55917362654141	1.45257962137133
WBGene00022029	7.6930547812159	7.98369479354239	7.34867504791473	7.74607086359459	7.70145895499649	7.77131778848018
WBGene00017319	10.6326044900438	10.9319267748838	10.5441144022095	10.9482358060099	10.6669873194419	10.8132039977543
WBGene00021506	8.43625763593623	8.28677028069222	8.09103333278795	7.89559951642455	8.0611767499026	8.27425700138182
WBGene00044763	5.75750068675112	6.39282227769861	6.78813754939943	6.56738116380443	6.70208955048293	5.77766693833206
WBGene00021169	2.4313394737085	2.17125487374423	1.96983383855616	2.63055457954311	1.78762887833872	1.58502501615177
WBGene00015580	7.42044029425532	7.96585930285376	7.77685409976112	6.89663514130291	7.26381377658522	7.17857522437184
WBGene00021515	5.38195126045167	7.00933597394951	6.73682131744816	7.53099929067535	6.5352224897955	7.97141709705059
WBGene00015167	7.09465834265454	6.86951364844954	6.81195903925411	6.93680280901485	7.30913070227801	6.91867245506843
WBGene00003712	7.15727618851239	7.30151448577045	6.99249654050693	6.72384521539046	7.15727618851239	6.87024140704511
