name	WBPaper00046858:control-RNAi_OP50_hand-picked_rep1	WBPaper00046858:control-RNAi_OP50_worm-sorter_rep2	WBPaper00046858:control-RNAi_OP50_worm-sorter_rep3	WBPaper00046858:control-RNAi_PA14-non-colonized_hand-picked_rep1	WBPaper00046858:control-RNAi_PA14-non-colonized_worm-sorter_rep2	WBPaper00046858:control-RNAi_PA14-non-colonized_worm-sorter_rep3	WBPaper00046858:control-RNAi_PA14-colonized_hand-picked_rep1	WBPaper00046858:control-RNAi_PA14-colonized_worm-sorter_rep2	WBPaper00046858:control-RNAi_PA14-colonized_worm-sorter_rep3	WBPaper00046858:elt-2(RNAi)_OP50_hand-picked_rep1	WBPaper00046858:elt-2(RNAi)_OP50_wormsorter_rep2	WBPaper00046858:elt-2(RNAi)_PA14-non-colonized_hand-picked_rep1	WBPaper00046858:elt-2(RNAi)_PA14-non-colonized_worm-sorter_rep2	WBPaper00046858:elt-2(RNAi)_PA14-colonized_hand-picked_rep1
WBGene00007270	0.4316	0.3406	0.8779	0.1945	0.0823	0.1524	0.0153	0.0797	0.3089	0.4220	0.5443	0.4379	-0.3108	0.4180
WBGene00016145	0.0349	0.3460	0.7303	0.0892	-0.0646	-0.0327	-0.3408	-0.0374	0.5309	-0.0637	-0.0192	\N	-0.4516	-0.4206
WBGene00008119	-0.0987	-0.2019	0.1278	-0.0307	-0.3229	-0.1140	-0.2308	-0.2596	-0.9042	-0.0370	-0.4259	0.0245	0.3656	-0.1829
WBGene00016978	0.5653	0.3445	0.1539	0.2095	-0.1015	0.1758	0.0156	0.0701	0.3903	0.3194	0.1580	0.1133	-0.1809	0.2068
WBGene00004503	0.3302	0.2381	0.7814	0.1672	0.1750	0.2755	-0.1233	0.0267	0.3798	0.0235	0.4352	0.1006	0.4754	0.2549
WBGene00017801	-0.1670	0.1886	0.6498	0.0770	-0.1212	-0.3245	-0.2652	-0.1699	0.6508	-0.2875	-0.1744	-0.2042	-0.5625	-0.3793
WBGene00009731	0.1768	0.2319	0.3456	0.1766	-0.0713	-0.3206	0.0729	0.1319	-0.3576	0.1998	-0.2219	-0.0970	-0.3571	0.1151
WBGene00019196	-0.1569	0.1600	0.6235	-0.1147	-0.1837	-0.2827	0.0300	-0.0276	0.1890	-0.0946	0.3210	-0.5808	-0.1521	-0.1055
WBGene00010454	-0.1654	-0.2489	-0.3966	-0.3176	-0.2955	-0.4633	0.0373	-0.0900	-0.4690	0.1905	-0.2898	0.3726	-0.2195	-0.1281
WBGene00011410	0.4321	0.2429	0.6282	1.0552	0.0331	0.2965	-0.0829	-0.6637	0.1665	-0.2307	-0.0474	-0.8574	-0.4545	-0.8365
WBGene00020763	0.6205	0.3463	0.1137	0.3583	-0.2469	0.5250	0.2998	-0.5965	-0.7960	0.1526	-0.5667	-0.0789	-0.4473	-0.6193
WBGene00004233	-0.4150	-0.3435	0.0665	-0.5113	-0.5879	0.1418	-1.0992	-0.5201	0.0400	-0.3638	0.1268	-0.8837	0.1586	-0.6133
WBGene00021756	-0.1317	-0.3780	0.0039	-0.2478	-0.3803	-0.2387	-0.3691	-0.3520	-0.5989	-0.4735	\N	-0.5483	-0.3883	-0.5167
WBGene00022734	0.0598	0.3642	0.2354	-0.0156	-0.0570	-0.0505	-0.6299	0.0886	0.2331	0.0135	-0.2469	-1.3580	-0.7621	-0.0682
WBGene00000179	-0.3867	-0.2183	-0.0029	-0.3427	0.1204	0.5214	-0.4150	-0.0790	0.6679	-0.4756	-0.0577	-0.4611	-0.4159	-0.7503
WBGene00000509	0.5483	0.3980	0.6170	0.2933	0.0257	-0.0951	-0.2421	0.1462	0.0206	0.2284	0.1709	-0.0489	0.6086	0.3832
WBGene00007882	-0.0032	0.0274	0.4893	-0.0425	0.1538	0.8071	-0.0388	0.1532	1.2713	0.2125	0.7341	-0.3420	1.1158	0.2866
WBGene00006970	0.0783	-0.2063	-0.5921	-0.1267	-0.2975	-0.6628	-0.4659	-0.6118	-0.6431	0.0735	-0.1086	-0.6410	0.2437	-0.1009
WBGene00009322	0.0729	-0.1443	0.3391	0.1616	0.0362	0.1734	-0.1592	0.0280	-0.4977	-0.0834	-0.0012	-0.0195	0.0575	0.1632
WBGene00010061	-0.4004	0.2628	-0.3657	-0.0778	-0.3790	0.0260	0.4475	0.1525	-0.8628	-0.5439	-0.2167	-0.6607	-0.6906	-0.3232
WBGene00018925	0.0119	0.4919	0.7619	0.3306	0.2865	0.4920	0.1550	0.8132	0.8141	-0.1551	0.5660	\N	-0.4437	0.0366
WBGene00020068	1.1515	1.0277	0.4124	1.1945	\N	1.6033	0.6049	1.1950	-0.6480	-0.6069	0.2002	1.3431	-0.3134	1.0398
WBGene00011298	-0.0901	-0.1458	0.0423	-0.0122	0.2118	0.0857	0.0825	0.3193	-0.0275	-0.1379	0.1631	0.5021	-0.4330	-0.0693
WBGene00011815	1.3940	0.0081	0.4360	2.0176	3.4995	2.2655	0.9629	2.2479	0.9163	-0.5012	0.2455	0.9340	0.3372	2.4612
WBGene00020600	0.4862	0.1054	\N	-0.0239	1.0461	0.3282	0.5331	0.6788	-0.4381	-0.4407	-1.0100	0.1557	0.4625	1.3393
WBGene00012544	0.1121	0.7153	0.3297	0.4953	0.5403	0.8194	0.5369	0.1427	0.7552	0.2467	0.6882	0.0795	1.1780	0.5284
WBGene00013436	0.6752	0.4883	1.1711	0.3865	0.5200	0.7265	-0.0126	0.4161	1.0805	0.5649	0.5030	0.4727	0.0316	0.7708
WBGene00022106	-0.0210	-0.3294	-0.0211	-0.0954	-0.1314	-0.1117	-0.1991	-0.0564	-0.2730	0.1174	0.0000	0.0534	0.5164	0.3435
WBGene00000536	0.4874	0.7222	0.3471	-0.0686	1.3140	0.7085	0.6242	0.8458	0.7139	0.4284	0.0000	0.1493	0.1655	0.4449
WBGene00007087	0.2041	-0.0946	0.3129	0.0268	-0.4448	-0.2548	0.4064	-0.2591	-1.0898	0.1181	-0.3256	-0.1865	-0.3109	0.0613
WBGene00015048	0.2498	1.3111	1.8521	2.6242	2.7339	2.8014	2.7568	2.0904	2.6978	0.2496	1.6509	1.3178	3.4863	1.6285
WBGene00007698	1.5601	0.8489	0.4759	0.2790	0.0584	-0.0437	-0.2566	-0.0045	-0.6249	0.2711	-0.2281	-0.0905	0.2858	0.5092
WBGene00007761	0.1645	-0.2211	0.3797	0.1401	-0.1917	0.3167	-0.1747	0.1298	-0.7321	0.2812	0.1886	0.6907	0.8763	0.5176
WBGene00017642	-0.4598	0.0514	0.5759	-0.1321	-0.3999	-0.1060	-0.0252	0.1594	-0.9674	-0.5056	0.1104	-0.2394	0.6775	-0.4133
WBGene00000224	-0.5863	-0.6349	-0.9117	-0.5152	-0.2738	-0.1461	-0.6918	-0.4242	-0.5749	0.0198	0.2339	-0.5995	1.6659	0.1717
WBGene00018680	0.6625	0.4734	0.7481	0.4650	0.0238	0.2601	-0.4912	0.2485	0.4087	0.8362	0.1354	0.5837	-0.8678	0.6018
WBGene00011144	0.0558	0.3700	0.3273	0.1373	-0.2082	-0.0828	-0.5240	-0.0387	-0.2951	0.3120	-0.0688	-0.4788	0.0582	-0.1137
WBGene00011731	0.9053	0.5028	1.2079	2.2162	1.3716	0.9248	3.1607	-0.0882	0.1842	0.9391	0.0349	0.5084	0.6938	0.8599
WBGene00012803	-0.1670	0.2571	0.6628	0.1556	-0.2496	-0.0042	-0.9009	-0.1878	0.4083	-0.3930	-0.0753	-1.0082	0.6978	-0.6510
WBGene00000519	-0.4780	0.4117	0.5265	-0.1697	0.0811	0.0879	-0.1814	0.0785	-0.0746	-0.1240	0.0928	\N	0.3170	-0.4772
WBGene00021909	0.0356	0.4069	0.1117	0.7054	1.4121	0.7032	0.7080	1.1372	1.0175	0.5167	1.4446	\N	1.7249	0.9515
WBGene00013237	-0.0420	0.0535	0.6362	-0.6954	-0.2460	0.0389	-0.3956	0.0622	0.3742	-0.0966	0.2764	-0.9335	-0.1032	-0.0526
WBGene00022505	-0.8046	-0.5224	-0.4446	-0.6886	-0.3109	0.0965	-0.8079	-0.5339	-0.0329	-0.1578	0.4207	\N	1.5667	-0.2606
WBGene00014202	0.0373	-0.0080	-0.2497	-0.1010	-0.2901	-0.3940	-0.4416	-0.0613	-0.8162	0.0281	-0.2282	-0.8847	0.7003	0.0514
WBGene00014227	0.0480	0.0526	0.4316	-0.0549	-0.0495	-0.1390	-0.4843	-0.1573	-0.0284	-0.0580	0.0543	\N	0.2596	-0.0474
WBGene00004411	-0.2290	0.0173	-0.3273	0.0122	-0.3269	-0.3924	0.0494	0.1299	-1.1979	-0.4201	-0.5123	-0.5223	-0.0529	-0.0236
WBGene00008720	0.0112	0.0331	-0.1470	-0.1271	-0.4103	-0.3180	-0.1935	0.0472	-1.0385	0.0011	-0.4593	-0.2384	0.1380	0.2142
WBGene00019915	0.7185	0.1540	-0.0421	-0.0652	0.6054	-0.1776	0.3021	0.6693	-0.0555	0.1517	-0.0500	0.4540	-0.1052	0.5175
WBGene00012716	1.16507401955222	1.35136520428827	1.60596928941392	1.38092143907591	0.889510247435064	0.957431774809433	0.590715082409892	0.819284816279103	1.312630826952	1.18656188000705	0.763817025998934	-0.5700	0.75756793957546	0.917537218374668
WBGene00012755	-0.2895	0.1478	0.0308	-0.3885	0.7255	0.3169	\N	0.2926	0.9159	-0.2235	0.2165	\N	0.0105	-0.3969
WBGene00021814	-0.6809	-0.3725	-0.2733	-0.2630	0.0701	0.2900	-0.8121	-0.3692	0.4312	-0.4698	\N	\N	-0.2665	-1.2332
WBGene00021853	-0.2187	0.4946	0.7932	-0.2249	-0.1375	-0.3969	-0.5932	-0.1046	0.4692	-0.1903	-0.2572	\N	-0.7639	-0.2517
WBGene00013561	-0.1267	0.4559	0.7335	0.1303	0.3544	0.3506	-0.0206	0.3764	0.8828	-0.3605	0.0645	-0.2492	-0.1666	-0.1497
WBGene00000388	0.2979	0.8005	1.4548	0.2456	0.0953	0.6232	0.0638	0.2176	0.5826	-0.0157	0.6064	0.0018	-0.8046	0.0656
WBGene00022800	-0.2018	0.2313	0.3121	0.0618	-0.0956	0.1570	0.0669	0.0731	-0.3537	-0.0727	0.7162	-0.4737	1.1368	0.1315
WBGene00015541	0.0779	-0.1528	0.1747	0.0939	-0.3732	-0.2751	0.4006	-0.5777	0.2390	0.4184	0.1996	-0.3620	0.2724	-0.2350
WBGene00016384	1.49785773273872	0.9774	0.932442905511865	1.5504988916464	0.938683178930996	0.886031096367724	-0.0453	0.887168384142324	0.588820719582204	1.35144804992397	1.23487931457356	-0.2428	1.9152037308937	1.33246167857029
WBGene00006490	0.2438	0.0268	-0.1863	-0.2816	-0.3637	-0.1945	-0.0606	-0.1649	-0.8373	-0.2066	0.1759	0.3433	-0.0609	-0.0331
WBGene00000696	-0.1233	-0.0202	0.3552	\N	-2.8431	-3.5458	\N	-3.8195	-4.1871	-0.5430	-3.3498	-2.4909	-5.0742	-1.7209
WBGene00020300	0.2087	0.8272	0.7814	0.0269	0.0708	0.2139	-0.1562	0.1585	0.9854	-0.0176	-0.2421	-0.5523	-0.8665	-0.4633
WBGene00007963	-0.4016	-0.0850	0.1178	-0.5731	-0.3785	-0.2319	-0.7555	-0.6506	-0.0981	-0.5644	-0.0972	-0.4767	-0.5561	-0.4737
WBGene00303000	0.4516	0.0455	-0.2788	0.3507	0.1605	0.0493	0.1597	0.0465	-0.5955	0.3377	0.1465	0.1561	1.1252	0.4413
WBGene00019600	-0.0762	0.1602	0.0837	-0.3939	0.2042	-0.3811	-0.0648	0.1345	-0.2354	0.0310	\N	\N	-0.6826	0.2166
WBGene00019368	0.1460	-0.2462	0.5901	-0.0812	-0.4357	0.1215	-0.4300	-0.6856	0.2948	-0.2387	-1.0696	-0.5173	-1.6555	-1.0553
WBGene00010646	-0.5583	-0.5257	0.1003	-0.1404	-0.2980	0.2244	-0.1611	-0.5200	-0.2263	-0.5243	-0.5414	-1.0979	-0.2396	-0.6991
WBGene00012121	-0.4263	-0.3629	0.9304	-0.3078	-0.3710	1.1808	-0.4536	-0.2853	1.0546	-0.3771	1.3992	0.0515	1.0087	-0.0660
WBGene00002221	0.449580505744167	0.920867655031129	-0.224723585670032	0.938322959629969	0.52947077082656	-0.138878488040618	1.22307286587061	0.969945900693447	-0.449897603632591	0.525881270348574	-1.4731	-0.5659	-0.592162980348388	0.200324858222752
WBGene00008422	2.03110459933003	2.05346332981492	2.76526977720871	2.02379587637142	1.92407997810636	2.29632509597586	1.94107972248144	1.80163941603169	1.83445786937097	1.7497365368989	0.520962687495093	-0.5123	2.22443448733289	1.60731232886893
WBGene00004121	-0.0859	-0.1091	-0.2299	-0.0661	-0.2372	0.1913	0.0877	0.1249	-0.5195	0.4460	-0.1183	\N	-0.3004	-0.0776
WBGene00010018	-0.2951	0.1957	-0.2430	-0.0295	0.5916	0.1910	-0.2980	0.4894	0.6342	0.3659	0.3458	\N	1.5019	-0.0099
WBGene00010435	0.3179	0.2132	0.2174	0.3703	0.2080	0.1708	-0.0902	0.2719	0.2627	0.4830	0.1658	1.2425	0.8850	0.4600
WBGene00011124	-0.1574	-0.2056	-0.3900	-0.2780	0.0368	-0.2607	-0.3268	-0.1321	-0.2624	0.0023	0.1102	-0.9554	-0.6224	-0.2351
WBGene00006638	0.2468	0.2593	0.8184	0.0284	-0.0732	0.2299	-0.3747	0.1572	0.1189	0.2402	0.1512	-0.4624	-0.1302	0.2142
WBGene00008694	-0.3987	-0.0616	-0.2554	-0.7538	-0.6568	-0.6017	-0.2980	-0.2177	-1.1115	-0.0320	-0.3848	\N	-0.0884	-0.4398
WBGene00009944	-0.2459	0.1421	0.0043	-0.5182	-0.5178	-0.4281	-0.8317	-0.4007	-0.7236	-0.0271	-0.2026	\N	-0.1741	-0.7558
WBGene00019301	-0.1655	-0.2423	-0.5337	-0.5706	-0.0842	-0.5310	0.6667	0.0462	-0.6488	-0.0609	-0.6332	\N	0.0928	-0.1619
WBGene00010150	0.3333	0.4545	-0.1480	1.2814	1.9708	1.9295	1.7024	1.4416	1.4018	0.5858	1.4190	-0.3903	2.2503	0.3183
WBGene00010846	0.4973	0.4020	1.1895	-0.0875	0.0099	0.0657	-0.3831	0.0184	0.4118	0.2346	0.1295	-0.6956	0.3196	0.2308
WBGene00019777	-0.1708	-0.2106	0.3236	-0.2342	-0.3394	-0.2846	-0.5394	-0.2054	-0.1876	0.5982	\N	\N	-0.1864	-0.2595
WBGene00011717	0.4576	0.2513	0.1898	0.3554	0.4683	0.0882	0.1538	0.4985	0.6306	0.8366	0.2703	-0.0797	0.6428	0.5684
WBGene00020464	0.0360	0.0116	-0.1650	-0.2128	-0.5208	-0.6262	-0.2030	-0.2654	-0.6541	0.5122	-0.4952	-0.5028	-0.4854	-0.1569
WBGene00007054	-0.4089	-0.0224	-0.3448	-0.4300	-0.0985	-0.5696	-0.6554	-0.3657	-0.3146	0.3100	\N	\N	-0.4126	-0.1856
WBGene00006923	0.534943530148133	1.09176058147517	0.80056877744958	1.59807290367402	1.9882962413988	1.48611976714233	1.7242793587743	1.60316756575845	1.74365697142459	1.55333354953497	1.91226070474452	\N	3.21145054152117	1.4933206804434
WBGene00017771	0.1663	0.5328	0.1118	-0.2177	-0.0520	0.1981	-0.0766	0.4784	0.2359	0.3567	0.0275	\N	0.4279	-0.1468
WBGene00009823	0.1061	0.0994	-0.0344	0.2719	0.0186	-0.0366	0.2767	0.2297	0.2014	0.1732	-0.0327	0.2817	0.5966	0.2209
WBGene00011945	0.931242884962877	0.842856993373752	0.861930403371064	0.796164371360053	0.468599617181215	0.341059854141722	0.457626886327095	0.544614912089276	0.193481937871896	0.704231720485396	0.0687499364038301	0.0208464521752764	0.5361945590331	0.791255252508888
WBGene00012496	0.0897	-0.0822	0.4362	0.1103	-0.1166	0.0095	-0.5956	-0.0916	0.1346	0.1206	-0.1733	-1.0393	0.0206	0.1597
WBGene00022500	0.835836213627358	0.727229207593523	-0.390012653465354	1.01417247425965	0.917629186642653	0.836383052042063	1.09415192441264	1.03509584637749	-0.565450137874762	1.1435329652694	0.945751524035365	1.1717272353932	2.24632919565894	1.15711054948549
WBGene00003656	5.80910006878754	5.7230506415518	5.86007234787866	5.79579206267582	5.5671738148965	5.60329432973837	0.548068656831812	5.34058484924845	5.31305884824784	6.43202435738185	2.15079886800348	5.41933161993231	6.0079818161755	5.65714232137581
WBGene00006440	0.608019015985355	0.973139173690758	0.998664859724149	0.818751611043581	0.487752249445767	0.59773380140599	0.800784727834643	0.671542735716658	0.265927074240584	1.22044320790764	0.196806584575908	0.28905417295379	0.306211269476809	0.735250022081177
WBGene00003601	0.7657	0.3889	0.1428	0.9483	0.6129	0.4644	0.6913	0.5574	0.5377	0.2117	-0.4582	\N	-1.1200	-0.1209
WBGene00000843	0.0357	0.2290	-0.0853	0.5334	0.4243	0.2147	0.1822	0.0272	0.0035	0.2450	-0.0605	-0.2936	-0.6408	-0.1798
WBGene00002073	-0.2048	0.5447	0.1992	0.0656	-0.2853	-0.1732	0.0386	-0.3429	-0.5192	0.0890	-0.8652	-0.5076	-0.8039	-0.5521
WBGene00010246	-0.7527	-0.3214	0.1390	-0.4398	0.0153	0.3965	-0.3156	-0.9476	0.2950	-0.0937	0.4724	-0.2609	0.5173	-0.1811
WBGene00003397	0.6548	0.4948	0.2816	-0.1962	0.1062	0.6761	0.4526	0.4453	0.0017	0.5489	0.0186	-0.8541	-1.0405	0.3062
WBGene00012140	0.0909	0.5927	0.8797	0.8216	1.7369	1.5744	1.3163	1.0357	1.8275	0.1836	1.2721	0.1625	1.3333	0.5078
WBGene00003836	0.3681	0.5709	-0.1860	0.0339	0.3519	0.2846	0.1617	0.3109	0.2145	0.4377	-0.3271	0.2429	-1.1163	0.3542
WBGene00022276	0.2608	0.3106	0.2906	0.9350	1.3496	1.3167	0.9300	0.7130	1.3671	0.4032	1.2967	-0.7993	0.3742	0.0991
WBGene00016114	0.1820	-0.0173	-0.6981	0.0765	0.2571	-0.0460	0.2505	0.1768	0.5759	0.4904	0.6161	0.2713	1.3482	0.6354
WBGene00016623	0.5829	0.3756	0.6467	0.0979	0.2004	0.1319	0.3589	0.4085	0.7172	0.4122	0.0917	0.6540	-0.8483	0.4626
WBGene00018041	-0.1453	-0.3958	-0.8991	-0.4172	-0.3995	-0.8860	-0.1251	-0.2133	-0.6500	0.2312	-0.4774	\N	-0.7131	-0.1660
WBGene00011311	0.3850	-0.2147	0.2421	0.1382	0.0122	-0.3064	0.1506	0.0279	-0.3417	-0.0098	-0.0759	0.7589	0.1637	0.4943
WBGene00020229	0.5770	\N	0.5167	\N	0.5803	0.3462	0.7902	0.7305	-0.0604	0.8587	0.5410	0.3883	0.3138	0.6818
WBGene00013161	0.2081	0.4140	0.1965	0.0069	0.6005	0.4804	0.4862	0.8648	1.1826	0.3309	-0.0283	0.1583	-0.4781	-0.2714
WBGene00021984	0.2260	0.0125	-0.4208	-0.2091	0.3254	0.3479	0.2361	0.2873	0.4865	0.6767	0.4413	0.6742	0.5701	0.1681
WBGene00001209	0.2704	0.0313	-0.3855	0.2133	-0.0020	-0.3665	0.4554	0.3439	-0.8587	0.0985	-0.1773	0.7913	0.4506	0.3214
WBGene00018419	0.5199	0.5459	0.5204	0.2861	0.6859	0.7256	0.6130	0.4594	1.1571	0.4467	0.4499	0.3376	0.0320	0.4252
WBGene00005014	0.3374	0.3472	1.3487	0.0875	0.2263	-0.0847	0.4290	0.4382	0.2814	0.2011	-0.0903	-0.1590	-1.0853	0.3082
WBGene00003564	0.0214	-0.4292	-0.9343	0.7060	0.8896	0.6796	1.2117	1.1546	0.4113	0.5936	0.6295	-0.4341	0.9978	-0.4465
WBGene00003777	-0.0876	-0.1535	-0.4030	0.0447	-0.2670	-0.5036	-0.2334	-0.2360	-1.4631	-0.1432	-0.6062	-0.0374	-0.4617	0.0758
WBGene00006833	0.0575	-0.2943	-0.1921	\N	-0.1931	-0.0517	-0.3242	-0.3488	-0.4026	-0.2092	-0.1764	-0.5293	-0.0501	-0.6841
WBGene00010135	0.7977	0.3730	0.4303	-0.4325	-0.5179	-1.1845	-0.4485	-0.6429	-0.5690	0.4991	-0.6036	0.6774	-0.8144	0.4377
WBGene00011488	-0.1400	0.2158	0.4695	-0.1429	0.4768	0.3635	-0.1842	-0.1065	-0.4019	-0.3180	-0.3631	-0.8345	-0.1885	-0.6386
WBGene00004880	0.0603	0.1250	-0.2162	0.2321	-0.1879	-0.0594	-0.2379	-0.1580	-0.4708	0.3550	-0.4756	\N	-0.4718	-0.2319
WBGene00021843	-0.1463	-0.1359	0.0649	0.6407	0.8568	0.8603	0.7141	0.6009	1.0188	0.2552	0.3775	0.4521	1.1938	0.4090
WBGene00007413	-0.4479	-0.1367	-0.1991	-0.2969	-0.4180	-0.3253	-0.3074	-0.2792	-0.5626	-0.7489	-0.8541	\N	-0.6844	-0.5715
WBGene00007561	0.1597	-0.0679	0.1239	-0.0329	0.5498	0.1980	0.5798	-0.3232	0.2678	0.2081	-0.0838	\N	-0.2626	0.0191
WBGene00006994	-0.1973	0.6039	0.0160	0.3302	-0.1761	0.4570	0.1613	0.6236	-0.6349	0.0392	-0.1809	0.0900	0.0822	-0.0499
WBGene00009307	0.2355	-0.0144	0.0744	0.2429	0.0406	-0.4425	0.2451	-0.0012	0.1222	0.4982	-0.1792	1.0376	-0.1862	0.5256
WBGene00010878	0.3316	0.3812	0.3479	0.3084	1.1565	-0.0154	0.0674	0.0289	0.4909	0.3578	0.4395	0.4608	-0.3187	0.5607
WBGene00002855	-0.2940	-0.2492	-0.3917	-0.0842	-0.3903	-0.3653	-0.3374	-0.2481	-0.9893	-0.2823	-0.9079	-0.5940	-0.6311	-0.2771
WBGene00002011	-0.9876	-1.1504	-1.9001	-0.8382	0.2187	-0.3500	-0.2746	-0.0700	-0.5042	-0.1864	0.3397	-0.4158	1.1285	-0.0210
WBGene00004437	-0.3342	0.2114	0.1143	0.3296	0.7698	0.7885	0.4011	0.7769	1.2781	0.0696	0.8859	1.0946	0.9837	0.1733
WBGene00003753	-0.4461	-0.0019	-0.3844	-0.1005	0.6928	0.4862	0.4825	0.7437	0.7987	0.5421	0.9288	\N	1.7436	0.4614
WBGene00008414	-0.9188	-0.4793	-0.3889	-0.8668	-0.4365	-0.2168	-0.3085	-0.3529	0.3331	-0.6738	-0.4211	-0.1935	-0.6002	-0.6302
WBGene00009562	0.0336	-0.1882	-0.3977	0.3149	0.5921	0.8375	0.5987	0.5420	1.0146	0.4180	1.2418	0.4045	1.3898	0.4734
WBGene00006919	0.1009	-0.1071	-0.0069	-0.1010	0.1705	-0.1340	-0.0401	-0.3394	-0.4553	0.3250	0.3088	-0.3205	-0.2658	0.1362
WBGene00011035	0.2925	0.1684	0.0287	-0.2111	0.0718	0.2247	0.0758	0.0985	0.3612	-0.1889	-0.3347	\N	-1.0294	-0.1186
WBGene00020036	0.0463	0.4101	0.5462	0.1565	0.0085	-0.3483	0.0604	0.2519	0.5934	0.2964	-0.0534	\N	-0.2957	-0.0539
WBGene00012484	1.9147	0.1202	-0.3660	1.7254	0.7078	-0.6488	-0.1187	0.6358	-0.9299	0.0196	-1.1597	-0.2523	-1.7470	0.1009
WBGene00021467	-0.0154	0.2557	0.1322	0.0601	-0.0356	-0.3932	0.1823	0.0496	-0.0323	0.3036	-0.6007	0.1659	-0.9973	0.0505
WBGene00015185	-0.1194	-0.4144	-0.4873	-0.2857	-0.3791	0.1752	-0.2070	-0.0474	0.0516	0.3695	-0.2525	\N	-0.5611	-0.0053
WBGene00015455	-0.0065	-0.2861	-0.5693	0.4663	1.0815	1.8556	0.5596	0.4719	1.9613	1.2593	1.2838	1.2008	0.7639	1.0162
WBGene00017347	-0.1843	0.1490	0.2569	-0.0033	0.1637	0.2253	0.2966	0.1760	0.4796	-0.0142	-0.0303	0.0021	-0.3861	0.0400
WBGene00017440	-0.3287	0.0592	-0.4659	0.3357	0.7817	0.6879	0.6633	0.2951	0.7539	-0.0264	1.1664	-0.0117	1.5110	0.2530
WBGene00001486	0.4665	0.2534	0.1918	-0.0489	-0.0602	-0.1702	0.1452	0.2194	0.0264	0.3107	-0.1729	\N	-0.8365	0.3636
WBGene00010503	-0.3832	-0.3277	-0.0348	0.3000	0.8736	2.0438	0.7254	0.7993	1.4441	0.3380	0.7802	\N	1.5974	0.7294
WBGene00004188	0.6343	0.0267	0.2478	0.4865	0.0047	0.1182	0.3852	0.2656	0.0642	0.1644	-0.5127	\N	-0.0622	-0.1845
WBGene00000099	0.3462	-0.0013	0.2332	0.2306	-0.0889	-0.1330	0.0588	-0.1228	-0.3752	0.3886	-0.3931	-0.0831	-1.1373	0.1222
WBGene00016746	-0.5952	0.0777	0.1327	-0.5488	-0.1403	-0.1516	-0.0144	0.1196	0.3791	-0.2772	0.0948	-0.5544	-0.2064	-0.4751
WBGene00017889	0.0932	-0.1823	-0.0183	-0.2806	-0.2057	-0.2221	0.0518	-0.1025	-0.0833	-0.1060	0.1023	\N	-0.6825	0.0418
WBGene00004743	0.0592	0.0926	-0.3024	0.0535	0.0937	-0.0735	-0.3963	0.0127	0.5377	0.9048	0.3990	\N	0.4955	0.1238
WBGene00012343	0.3149	-0.8378	-0.6817	-0.3495	-0.4271	-0.6904	\N	0.4413	-0.3498	-0.5808	-0.8137	\N	-0.4157	-0.5605
WBGene00000426	-0.2080	0.2346	0.1037	0.4928	-0.0164	0.0275	0.7048	0.0303	-0.4106	0.3198	-0.1217	0.2519	0.1121	0.2570
WBGene00008446	0.7928	0.2245	0.0572	-0.2107	0.5977	-0.3618	0.2383	0.0728	0.0042	0.2066	-0.1765	0.3864	-0.3859	-0.0314
WBGene00003774	-0.1649	-0.2701	-0.2600	-0.0491	-0.1191	-0.2658	-0.0442	-0.1791	-0.1684	0.6985	-0.1619	-0.3879	0.0914	-0.1855
WBGene00010049	0.7401	0.1785	0.5352	0.7061	1.5795	1.0935	1.5073	0.5591	1.6773	0.4257	1.3854	0.5419	0.6166	0.2293
WBGene00011662	1.3572	0.6614	0.6239	1.5279	2.8624	1.8847	0.8811	2.3404	0.5101	0.2798	0.2961	0.7031	1.9352	1.6152
WBGene00020782	0.5058	0.0176	0.1568	-0.0843	0.2539	-0.2034	0.1932	-0.1581	0.0494	0.4123	-0.3142	0.4061	-1.1656	0.4515
WBGene00014164	1.3195	0.4038	0.0228	1.4377	1.8500	1.4095	1.3830	1.0366	1.3853	0.7633	0.8290	2.0792	1.2807	1.6597
WBGene00008008	0.0228	0.2845	0.5399	0.1389	0.2781	0.3238	0.3872	0.4019	0.5905	0.2801	-0.0309	\N	-0.9668	0.0803
WBGene00016803	-0.2263	-0.1187	-0.2496	0.1620	0.7890	-0.4559	0.6176	1.0100	-0.6257	0.4703	-0.3671	-0.1422	0.0241	0.2605
WBGene00004858	0.3054	0.1010	-0.4069	0.6507	0.8982	0.5546	0.3401	0.1824	-0.2056	0.3427	-0.0949	\N	0.9675	0.1414
WBGene00020112	-0.2024	0.2726	-0.1319	-0.0523	0.3005	0.3519	0.0767	0.1610	0.6383	-0.0759	0.2565	0.1553	0.1025	-0.0853
WBGene00006604	0.4443	-0.3199	-0.4829	-0.1894	-0.1564	0.2535	0.0918	0.0446	-0.4888	0.0318	-0.3727	0.1030	-1.0672	0.3246
WBGene00004086	0.0711	0.0072	0.2937	-0.1657	-0.1571	0.1930	0.0125	-0.1575	-0.1289	0.2969	-0.3320	0.1791	-0.8471	0.1428
WBGene00014222	0.6320	0.3543	0.2888	0.1081	0.2035	0.2494	0.1492	0.1779	0.3548	0.1866	0.0240	0.3701	-0.8425	0.2210
WBGene00007113	-0.0747	0.1964	0.2001	-0.1417	-0.1746	-0.4667	-0.2283	-0.2219	-0.2203	-0.0736	-0.3154	0.1049	-0.9486	-0.3405
