name	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0005784.SRP057263.SRX997493	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0005784.SRP057263.SRX997495
WBGene00171176	-33.2192809488736	-33.2192809488736
WBGene00016445	3.278922937613	3.81989294850034
WBGene00019521	1.77986063057995	0.831098948577461
WBGene00045955	-33.2192809488736	-33.2192809488736
WBGene00049628	-33.2192809488736	-33.2192809488736
WBGene00047976	-33.2192809488736	-33.2192809488736
WBGene00014129	-0.0523203793597582	1.99184016755058
WBGene00018963	8.4245568346092	8.39106310697941
WBGene00167405	-33.2192809488736	-33.2192809488736
WBGene00019233	-6.33822413644784	-5.27916050336188
WBGene00167880	-33.2192809488736	-33.2192809488736
WBGene00005757	-6.67035511795813	-33.2192809488736
WBGene00195310	-33.2192809488736	-33.2192809488736
WBGene00010796	-1.57858978539561	-1.48677204591771
WBGene00013252	3.30069922312041	3.74775259267856
WBGene00021869	2.09597841459199	2.27120752219732
WBGene00044551	-33.2192809488736	-33.2192809488736
WBGene00166784	-33.2192809488736	-33.2192809488736
WBGene00303034	-33.2192809488736	-33.2192809488736
WBGene00201610	-33.2192809488736	-33.2192809488736
WBGene00046083	-33.2192809488736	-33.2192809488736
WBGene00020506	-5.86338650010722	-3.69085362154054
WBGene00166476	-33.2192809488736	-33.2192809488736
WBGene00014645	-33.2192809488736	-33.2192809488736
WBGene00007438	-33.2192809488736	-33.2192809488736
WBGene00003858	5.69091988379553	5.47423484367992
WBGene00046504	-33.2192809488736	-33.2192809488736
WBGene00197875	-33.2192809488736	-33.2192809488736
WBGene00196647	-33.2192809488736	-33.2192809488736
WBGene00046535	-33.2192809488736	-33.2192809488736
WBGene00172071	-33.2192809488736	-33.2192809488736
WBGene00199156	-33.2192809488736	-33.2192809488736
WBGene00013215	-2.37145968073724	-2.79242694997476
WBGene00020164	4.99648817688991	3.51583858261076
WBGene00000225	2.17324578719906	2.63903068133399
WBGene00050521	-33.2192809488736	-33.2192809488736
WBGene00171516	-33.2192809488736	-33.2192809488736
WBGene00172839	-33.2192809488736	-33.2192809488736
WBGene00005226	-2.88254963788211	-2.82348317877648
WBGene00050926	0.811249060371557	0.870305530880412
WBGene00048517	-33.2192809488736	-33.2192809488736
WBGene00013107	0.124156060194495	1.59505961256068
WBGene00167283	-33.2192809488736	-33.2192809488736
WBGene00050504	-33.2192809488736	-33.2192809488736
WBGene00010510	-0.693957127266655	1.86036295686071
WBGene00196985	-33.2192809488736	-33.2192809488736
WBGene00046871	-33.2192809488736	-33.2192809488736
WBGene00004929	2.49751784332497	1.01229691352707
WBGene00023184	-33.2192809488736	-33.2192809488736
WBGene00173256	-33.2192809488736	-33.2192809488736
WBGene00199731	-33.2192809488736	-33.2192809488736
WBGene00015535	-33.2192809488736	-6.44332672654688
WBGene00018856	-2.84072216676339	-1.53159810645932
WBGene00008358	0.601249615857375	0.182260059808717
WBGene00199028	-33.2192809488736	-33.2192809488736
WBGene00165564	-33.2192809488736	-33.2192809488736
WBGene00013839	-4.50941836911248	-4.86539526896748
WBGene00012499	2.5845344376932	2.29344994502359
WBGene00166186	-33.2192809488736	-33.2192809488736
WBGene00172294	-33.2192809488736	-33.2192809488736
WBGene00007220	-5.73366847837641	-5.08943433203868
WBGene00021984	-0.973296241551546	0.789370358515179
WBGene00165025	-33.2192809488736	-33.2192809488736
WBGene00050394	-33.2192809488736	-33.2192809488736
WBGene00172800	-33.2192809488736	-33.2192809488736
WBGene00170589	-33.2192809488736	-33.2192809488736
WBGene00006873	-2.89247816732557	-1.47978194341727
WBGene00077709	-33.2192809488736	-33.2192809488736
WBGene00005283	-33.2192809488736	-33.2192809488736
WBGene00199775	-33.2192809488736	-33.2192809488736
WBGene00202498	-33.2192809488736	-33.2192809488736
WBGene00165198	-33.2192809488736	-33.2192809488736
WBGene00003532	-3.89744022381841	-5.29781270555931
WBGene00197915	-33.2192809488736	-33.2192809488736
WBGene00170456	-33.2192809488736	-33.2192809488736
WBGene00174896	-33.2192809488736	-33.2192809488736
WBGene00172846	-33.2192809488736	-33.2192809488736
WBGene00170734	-33.2192809488736	-33.2192809488736
WBGene00010131	5.07424852334703	4.8216234874785
WBGene00012862	-3.17604199380221	-3.1169861034179
WBGene00002230	3.04967606903154	2.62347360130394
WBGene00047962	-33.2192809488736	-33.2192809488736
WBGene00043952	2.25860334326782	3.22689535449985
WBGene00201756	-33.2192809488736	-33.2192809488736
WBGene00168303	-33.2192809488736	-33.2192809488736
WBGene00015725	-33.2192809488736	-33.2192809488736
WBGene00008509	-4.30820715580637	-3.66418566425398
WBGene00018307	-3.5228805878462	-3.6862145592689
WBGene00003969	-4.3036984447727	-4.10568805907044
WBGene00305238	6.17923832965541	6.0475732866248
WBGene00305996	-5.63994458034898	-3.58088831732937
WBGene00201408	-33.2192809488736	-33.2192809488736
WBGene00007733	2.73211287193059	4.714415883021
WBGene00050202	-33.2192809488736	-33.2192809488736
WBGene00219786	-33.2192809488736	-33.2192809488736
WBGene00012981	2.5388658987687	2.92085349835925
WBGene00171029	-33.2192809488736	-33.2192809488736
WBGene00166690	-33.2192809488736	-33.2192809488736
WBGene00167049	-33.2192809488736	-33.2192809488736
WBGene00004229	-2.62542675613735	-5.6707078263881
WBGene00165141	-33.2192809488736	-33.2192809488736
WBGene00170105	-33.2192809488736	-33.2192809488736
WBGene00170857	-33.2192809488736	-33.2192809488736
WBGene00171620	-33.2192809488736	-33.2192809488736
WBGene00165998	-33.2192809488736	-33.2192809488736
WBGene00017361	-2.23707464681452	-1.23459764819779
WBGene00048116	-33.2192809488736	-33.2192809488736
WBGene00202501	-33.2192809488736	-4.45369965160474
WBGene00047945	-33.2192809488736	-33.2192809488736
WBGene00200940	-33.2192809488736	-33.2192809488736
WBGene00003418	6.49965138911676	6.26323914880414
WBGene00200642	-33.2192809488736	-33.2192809488736
WBGene00011358	-33.2192809488736	-5.72448559460759
WBGene00044777	-0.207127993245433	2.43019694200593
WBGene00050384	-33.2192809488736	-33.2192809488736
WBGene00049340	-33.2192809488736	-33.2192809488736
WBGene00202393	-33.2192809488736	-33.2192809488736
WBGene00018972	-33.2192809488736	-33.2192809488736
WBGene00201945	-33.2192809488736	-33.2192809488736
WBGene00045584	-33.2192809488736	-33.2192809488736
WBGene00016683	-0.79632522872823	-1.73726378195512
WBGene00005675	-33.2192809488736	-37.5552656720735
WBGene00015087	-4.51939570350039	-4.58586533317418
WBGene00045519	-33.2192809488736	-33.2192809488736
WBGene00010440	6.25839831820388	7.32313584630876
WBGene00011841	-33.2192809488736	-5.69964991456519
WBGene00000209	9.63327680407937	9.59677678003057
WBGene00046627	-33.2192809488736	-33.2192809488736
WBGene00015299	-0.802187437156395	-0.346239218926549
WBGene00195969	-33.2192809488736	-33.2192809488736
WBGene00169473	-33.2192809488736	-33.2192809488736
WBGene00189995	-3.98620475279729	-3.92714618197444
WBGene00195712	-33.2192809488736	-33.2192809488736
WBGene00048465	-33.2192809488736	-33.2192809488736
WBGene00173806	-33.2192809488736	-33.2192809488736
WBGene00303070	-33.2192809488736	-33.2192809488736
WBGene00167105	-33.2192809488736	-33.2192809488736
WBGene00017283	7.02838128904905	6.82288307570901
WBGene00010253	-33.2192809488736	-33.2192809488736
WBGene00173087	-33.2192809488736	-33.2192809488736
WBGene00166388	-33.2192809488736	-33.2192809488736
WBGene00022716	-33.2192809488736	-33.2192809488736
WBGene00169055	-33.2192809488736	-33.2192809488736
WBGene00009389	-3.27050030516838	-1.28417689941531
WBGene00048346	-33.2192809488736	-33.2192809488736
WBGene00167062	-33.2192809488736	-33.2192809488736
WBGene00019045	-5.48819761403205	-4.42914074659644
WBGene00004969	2.73201298711348	4.50864415326986
WBGene00044623	-1.74133877257681	-4.34386722068044
WBGene00165252	-33.2192809488736	-33.2192809488736
WBGene00017568	-2.33730958105384	-2.27824763028558
WBGene00007102	6.37890518948756	6.86310836475883
WBGene00007166	-5.45817990250805	-6.77019888175753
WBGene00009724	0.498761465671852	1.75127089189441
WBGene00021223	-8.0125674777979	-1.35722635296915
WBGene00166242	-33.2192809488736	-33.2192809488736
WBGene00220043	-33.2192809488736	-33.2192809488736
WBGene00202007	-33.2192809488736	-33.2192809488736
WBGene00173573	-33.2192809488736	-33.2192809488736
WBGene00050190	-33.2192809488736	-33.2192809488736
WBGene00009925	6.58167663040684	6.96257215768049
WBGene00010770	4.78449874817754	4.90733295426286
WBGene00017421	-5.055272264537	-33.2192809488736
WBGene00196611	0.521864850697508	1.57754726012866
WBGene00019300	-1.3042876289285	-0.702702916863449
WBGene00168406	-33.2192809488736	-33.2192809488736
WBGene00015380	-33.2192809488736	-33.2192809488736
WBGene00002055	-0.564742661012886	-1.45415416636209
WBGene00004902	0.232439731258219	1.03982623046508
WBGene00011229	2.10385008758358	3.23329908484832
WBGene00271797	-33.2192809488736	-33.2192809488736
WBGene00168730	-33.2192809488736	-33.2192809488736
WBGene00235376	-33.2192809488736	-7.0058008933723
WBGene00045814	-33.2192809488736	-33.2192809488736
WBGene00009975	6.52981313971623	6.06823871124409
WBGene00173891	-33.2192809488736	-33.2192809488736
WBGene00021842	6.55927765682565	6.5982728898985
WBGene00001902	-33.2192809488736	-4.45180093398341
WBGene00047811	-33.2192809488736	-33.2192809488736
WBGene00165584	-33.2192809488736	-33.2192809488736
WBGene00007713	-33.2192809488736	-33.2192809488736
WBGene00006703	6.786282698439	6.95873829642428
WBGene00174528	-33.2192809488736	-33.2192809488736
WBGene00200891	-33.2192809488736	-33.2192809488736
WBGene00170185	-33.2192809488736	-33.2192809488736
WBGene00201886	-33.2192809488736	-33.2192809488736
WBGene00017770	5.93989181334256	6.11161770550772
WBGene00046904	-33.2192809488736	-33.2192809488736
WBGene00200043	-33.2192809488736	-33.2192809488736
WBGene00018480	-4.65063834613415	-2.30618077303908
WBGene00048577	-33.2192809488736	-33.2192809488736
WBGene00008066	-5.04074856649988	-6.56665421592909
WBGene00172932	-33.2192809488736	-33.2192809488736
WBGene00235280	0.241632762179308	2.05968060881568
WBGene00168839	-33.2192809488736	-33.2192809488736
WBGene00171152	-33.2192809488736	-33.2192809488736
WBGene00172327	-33.2192809488736	-33.2192809488736
WBGene00023361	-33.2192809488736	-33.2192809488736
WBGene00195507	-33.2192809488736	-33.2192809488736
WBGene00077631	-33.2192809488736	-33.2192809488736
WBGene00014753	-33.2192809488736	-8.37246398172628
WBGene00174299	-33.2192809488736	-33.2192809488736
WBGene00015280	2.90427020672173	0.313420009690623
WBGene00048727	-33.2192809488736	-33.2192809488736
WBGene00018944	-33.2192809488736	-33.2192809488736
WBGene00049373	-33.2192809488736	-33.2192809488736
WBGene00197253	-33.2192809488736	-33.2192809488736
WBGene00017426	-1.62511965627973	-0.531917216871911
WBGene00005496	-33.2192809488736	-33.2192809488736
WBGene00047407	-33.2192809488736	-33.2192809488736
WBGene00048564	-33.2192809488736	-33.2192809488736
WBGene00200594	-33.2192809488736	-33.2192809488736
WBGene00165426	-33.2192809488736	-33.2192809488736
WBGene00007297	4.26626932613495	4.16109761069503
WBGene00219761	-33.2192809488736	-7.57396708287415
WBGene00305938	0.234256047688296	-19.188510372618
WBGene00167796	-33.2192809488736	-33.2192809488736
WBGene00004789	-1.16038863568192	-1.86023714968705
WBGene00011952	-6.01712737497922	-7.5430265183607
WBGene00014877	-33.2192809488736	-33.2192809488736
WBGene00047309	-33.2192809488736	-33.2192809488736
WBGene00201617	-33.2192809488736	-33.2192809488736
WBGene00012222	0.304651215894647	0.571599152302567
WBGene00009846	-2.12476095072361	-1.69558708815356
WBGene00023451	1.57563181837198	2.45781489465698
WBGene00172361	-33.2192809488736	-33.2192809488736
WBGene00003616	2.30288051785309	0.653867150033409
WBGene00174057	-33.2192809488736	-33.2192809488736
WBGene00006568	6.74702480042153	6.76871365703049
WBGene00303045	-33.2192809488736	-33.2192809488736
WBGene00000238	-0.76710843046771	-0.804264375198135
WBGene00048434	-33.2192809488736	-33.2192809488736
WBGene00049834	-33.2192809488736	-33.2192809488736
WBGene00305794	-7.53048373435396	-6.14997320753205
WBGene00235391	1.14499914758428	1.62490099989759
WBGene00016074	6.04477004544753	5.98660661878409
WBGene00007813	-1.79235199011034	-2.21157821606352
WBGene00174611	-33.2192809488736	-33.2192809488736
WBGene00199560	-33.2192809488736	-33.2192809488736
WBGene00195780	-33.2192809488736	-33.2192809488736
WBGene00021789	4.15731863703897	3.63297775387329
WBGene00008925	2.39199862065315	2.37689323275783
WBGene00201721	-33.2192809488736	-33.2192809488736
WBGene00005511	-33.2192809488736	-4.64000573016591
WBGene00005595	-33.2192809488736	-33.2192809488736
WBGene00017721	-2.85190670954874	-3.84347187049484
WBGene00044323	4.60407725579088	4.99419501458789
WBGene00168051	-33.2192809488736	-33.2192809488736
WBGene00198296	-33.2192809488736	-33.2192809488736
WBGene00168828	-33.2192809488736	-33.2192809488736
WBGene00045261	4.36521659887015	4.19029088902475
WBGene00045374	-33.2192809488736	-33.2192809488736
WBGene00014493	-33.2192809488736	-33.2192809488736
WBGene00044698	-1.24388192303891	-2.2099286315827
WBGene00194742	-3.18821991235637	-0.80723265883372
WBGene00000862	-4.15992435679539	-3.10086768969925
WBGene00007561	6.46027403769456	6.36297653150814
WBGene00011880	-2.17687675847049	-1.96806848061247
WBGene00199715	-33.2192809488736	-33.2192809488736
WBGene00001052	-4.1629009110046	-3.20652190420242
WBGene00046867	-33.2192809488736	-33.2192809488736
WBGene00003278	-33.2192809488736	-33.2192809488736
WBGene00003986	0.365569368218962	0.00989175313523969
WBGene00199645	-33.2192809488736	-33.2192809488736
WBGene00045929	-33.2192809488736	-33.2192809488736
WBGene00018430	-2.74719683222452	-1.41285395044741
WBGene00044666	5.94385101806443	5.68225303743685
WBGene00166520	-33.2192809488736	-33.2192809488736
WBGene00201923	-33.2192809488736	-33.2192809488736
WBGene00003618	0.57048236113144	0.125598206281548
WBGene00199613	-33.2192809488736	-33.2192809488736
WBGene00173487	-33.2192809488736	-33.2192809488736
WBGene00047572	-33.2192809488736	-33.2192809488736
WBGene00044086	-33.2192809488736	-33.2192809488736
WBGene00305554	-117.255678566401	-8.21935971907808
WBGene00016293	-5.85987996541111	-33.2192809488736
WBGene00170239	-33.2192809488736	-33.2192809488736
WBGene00020446	3.0386310798218	2.51757050207256
WBGene00171183	-33.2192809488736	-33.2192809488736
WBGene00077692	-2.56765627396268	-1.33867360416344
WBGene00219934	-33.2192809488736	-33.2192809488736
WBGene00015910	-1.06724335719617	-1.00818594848967
WBGene00168488	-33.2192809488736	-33.2192809488736
WBGene00172669	-33.2192809488736	-33.2192809488736
WBGene00169377	-33.2192809488736	-33.2192809488736
WBGene00200407	-33.2192809488736	-33.2192809488736
WBGene00045678	-33.2192809488736	-33.2192809488736
WBGene00008325	-4.86528593342932	-33.2192809488736
WBGene00201908	-33.2192809488736	-33.2192809488736
WBGene00000638	1.76031889734332	0.408287956146983
WBGene00007404	-2.20765436500993	-0.727749820881578
WBGene00050835	-33.2192809488736	-33.2192809488736
WBGene00008753	-33.2192809488736	-33.2192809488736
WBGene00017275	6.12378826421206	6.12101125528001
WBGene00004567	9.51385784708031	11.3269406319549
WBGene00305523	-20.7858441661725	-4.96068526407544
WBGene00168144	-33.2192809488736	-33.2192809488736
WBGene00046216	-33.2192809488736	-33.2192809488736
WBGene00021996	2.77051404965274	3.30526869578994
WBGene00077636	1.98544942503314	0.388663467989346
WBGene00195558	-33.2192809488736	-33.2192809488736
WBGene00050744	-33.2192809488736	-33.2192809488736
WBGene00016833	-4.2255960656666	-3.48846638056709
WBGene00020659	-0.926412809906577	0.712129112532256
WBGene00046691	-33.2192809488736	-33.2192809488736
WBGene00305831	-4.40469647838251	-4.80492458641639
WBGene00195767	-33.2192809488736	-33.2192809488736
WBGene00048223	-33.2192809488736	-33.2192809488736
WBGene00003044	6.95292757719695	6.85405800297961
WBGene00016724	-4.51522294409908	-5.04112852681005
WBGene00172288	-33.2192809488736	-33.2192809488736
WBGene00018048	-33.2192809488736	-33.2192809488736
WBGene00015938	7.56148652882881	8.12486056823968
WBGene00007183	-33.2192809488736	-3.56163730450659
WBGene00050277	-33.2192809488736	-33.2192809488736
WBGene00014341	-33.2192809488736	-33.2192809488736
WBGene00048238	-33.2192809488736	-33.2192809488736
WBGene00198508	-33.2192809488736	-33.2192809488736
WBGene00014264	-33.2192809488736	-33.2192809488736
WBGene00047120	-33.2192809488736	-33.2192809488736
WBGene00171098	-33.2192809488736	-33.2192809488736
WBGene00009155	-2.81734837815969	1.04906612440161
WBGene00198921	-33.2192809488736	-33.2192809488736
WBGene00045575	-33.2192809488736	-33.2192809488736
WBGene00017749	6.02625784046183	6.38231448935617
WBGene00005233	-33.2192809488736	-33.2192809488736
WBGene00021041	-6.43565110027028	-3.56923430124649
WBGene00173523	-33.2192809488736	-33.2192809488736
WBGene00019184	-1.0967364710288	-1.15966648862646
WBGene00197628	-33.2192809488736	-33.2192809488736
WBGene00010114	0.832403971865564	3.25493562987456
WBGene00045985	-33.2192809488736	-33.2192809488736
WBGene00045280	-33.2192809488736	-33.2192809488736
WBGene00172122	-33.2192809488736	-33.2192809488736
WBGene00011699	-3.52134911708899	-1.90974815655335
WBGene00004452	13.2627614091428	13.3781187084615
WBGene00174041	-33.2192809488736	-33.2192809488736
WBGene00048631	-33.2192809488736	-33.2192809488736
WBGene00016313	6.27557328359255	6.27977956262637
WBGene00206470	-6.28584259659379	-33.2192809488736
WBGene00305527	-3.6693360547694	-5.59497832893382
WBGene00016496	7.21596004221717	7.14080932499424
WBGene00009522	-33.2192809488736	-3.88091425816538
WBGene00199287	-33.2192809488736	-33.2192809488736
WBGene00011815	5.67314368181227	5.58552444120995
WBGene00014606	-33.2192809488736	-33.2192809488736
WBGene00049081	-33.2192809488736	-33.2192809488736
WBGene00196929	-33.2192809488736	-33.2192809488736
WBGene00002983	-2.04308096299265	-3.57655134124909
WBGene00195261	-33.2192809488736	-33.2192809488736
WBGene00174617	-33.2192809488736	-33.2192809488736
WBGene00007173	3.99153545099425	4.64699784180599
WBGene00169601	-33.2192809488736	-33.2192809488736
WBGene00014202	6.08015024341874	5.80366360264898
WBGene00019822	5.71768464743274	5.60383401878455
WBGene00167922	-33.2192809488736	-33.2192809488736
WBGene00007116	-0.98273938971312	-0.478563255582965
WBGene00303053	-33.2192809488736	-33.2192809488736
WBGene00017483	-0.75852343360524	-0.112610426957331
WBGene00004004	-3.86382751721121	-4.58903896282963
WBGene00167754	-33.2192809488736	-33.2192809488736
WBGene00044977	-2.18960131909517	-1.02081752369077
WBGene00002189	1.3789443668577	1.56978271242413
WBGene00200181	-33.2192809488736	-33.2192809488736
WBGene00206479	1.78192199269621	3.08890820660564
WBGene00044907	1.24846197091273	0.585049059826863
WBGene00169084	-33.2192809488736	-33.2192809488736
WBGene00023339	-33.2192809488736	-6.37838328681121
WBGene00023269	-33.2192809488736	-33.2192809488736
WBGene00049247	-33.2192809488736	-33.2192809488736
WBGene00168948	-33.2192809488736	-33.2192809488736
WBGene00016420	1.32608859329332	2.59052058336729
WBGene00021515	5.50518274319083	5.44865321438125
WBGene00050879	-1.84235604657891	-0.5462580336392
WBGene00011060	-0.131259509904508	-1.01330510477543
WBGene00171324	-33.2192809488736	-33.2192809488736
WBGene00219652	-33.2192809488736	-0.572857280280469
WBGene00010838	0.297285342788654	2.08836551616242
WBGene00011194	6.2525992088629	6.30757424460461
WBGene00185101	-33.2192809488736	-33.2192809488736
WBGene00168411	-33.2192809488736	-33.2192809488736
WBGene00200897	-33.2192809488736	-33.2192809488736
WBGene00044236	4.78097144516248	5.24548805685807
WBGene00009807	-5.91648460813632	-5.85742710657167
WBGene00017036	-4.13923579737117	-3.34321113866356
WBGene00012515	-33.2192809488736	-6.47299534314727
WBGene00022134	5.6959938131099	5.50217781970755
WBGene00022504	-4.02308916051883	-4.74762309756693
WBGene00011069	-1.13654041354835	-1.10722819171221
WBGene00172427	-33.2192809488736	-33.2192809488736
WBGene00008878	5.52095019715801	5.25530810917167
WBGene00050629	-33.2192809488736	-33.2192809488736
WBGene00167087	-33.2192809488736	-33.2192809488736
WBGene00019333	7.72864842355523	7.97768061647316
WBGene00017620	6.61248225289667	6.69391900435803
WBGene00022882	5.67623919508638	5.59639253933472
WBGene00045060	-2.16282209388519	0.415293554924335
WBGene00165747	-33.2192809488736	-33.2192809488736
WBGene00003409	-2.72745598153618	-3.57281436170494
WBGene00304794	-33.2192809488736	-33.2192809488736
WBGene00200378	-2.63066194774908	-2.57159600688456
WBGene00017161	6.2003709504048	6.13175820591061
WBGene00020234	5.61538098282019	6.155137997538
WBGene00014906	-2.36035662306658	-5.88626110059108
WBGene00168073	-33.2192809488736	-33.2192809488736
WBGene00168886	-33.2192809488736	-33.2192809488736
WBGene00014224	7.3181541221919	7.2895762911253
WBGene00022094	-0.515979455169859	1.7487531774594
WBGene00014364	-33.2192809488736	-33.2192809488736
WBGene00004815	-0.814749981824171	0.560088835695719
WBGene00017524	-33.2192809488736	-5.60648802576989
WBGene00305878	-1.78656188189136	-3.17955387009577
WBGene00171653	-33.2192809488736	-33.2192809488736
WBGene00013159	-1.50031991281294	-1.1782277524528
WBGene00172661	-33.2192809488736	-33.2192809488736
WBGene00199066	-33.2192809488736	-33.2192809488736
WBGene00018421	7.83651118621143	7.79859492310559
WBGene00199781	-33.2192809488736	-33.2192809488736
WBGene00045977	-33.2192809488736	-33.2192809488736
WBGene00004227	-2.05915820739265	-0.152100879422828
WBGene00004201	6.88869454950954	7.02020214581034
WBGene00198017	-33.2192809488736	-33.2192809488736
WBGene00169193	-33.2192809488736	-33.2192809488736
WBGene00047827	-33.2192809488736	-33.2192809488736
WBGene00014149	-33.2192809488736	-33.2192809488736
WBGene00006777	-1.78814549362154	-1.2334709853937
WBGene00169106	-33.2192809488736	-33.2192809488736
WBGene00168802	-33.2192809488736	-33.2192809488736
WBGene00016081	-4.06863584593179	-2.16158226010099
WBGene00049185	-33.2192809488736	-33.2192809488736
WBGene00045330	-33.2192809488736	-33.2192809488736
WBGene00012233	-3.76302767535003	-3.38203355541512
WBGene00000524	-1.98922588907963	-2.21028243210209
WBGene00006845	-1.22510290451319	-2.02165205319764
WBGene00174328	-33.2192809488736	-33.2192809488736
WBGene00015412	-3.18731285046225	0.679108469702485
WBGene00007895	-33.2192809488736	-33.2192809488736
WBGene00169895	-33.2192809488736	-33.2192809488736
WBGene00170512	-33.2192809488736	-33.2192809488736
WBGene00003281	-33.2192809488736	-33.2192809488736
WBGene00005909	-33.2192809488736	-6.15536174682296
WBGene00005902	-33.2192809488736	-6.15104930647548
WBGene00206499	-33.2192809488736	-33.2192809488736
WBGene00049333	-33.2192809488736	-33.2192809488736
WBGene00167121	-33.2192809488736	-33.2192809488736
WBGene00014865	-33.2192809488736	-33.2192809488736
WBGene00200540	-33.2192809488736	-33.2192809488736
WBGene00048337	-33.2192809488736	-33.2192809488736
WBGene00003471	-4.40195500559522	-4.02096799614376
WBGene00015067	-0.452617297469174	-0.959155250949193
WBGene00167225	-33.2192809488736	-33.2192809488736
WBGene00195313	-33.2192809488736	-33.2192809488736
WBGene00008488	6.23179142463997	6.25487555574935
WBGene00010665	8.73061278626282	8.56000795239398
WBGene00044149	2.67128431314361	2.12833959819004
WBGene00009479	5.84198569466596	5.89176669450283
WBGene00195250	-33.2192809488736	-5.4361507132932
WBGene00171591	-33.2192809488736	-33.2192809488736
WBGene00015093	-1.75413443159663	0.0862810446976246
WBGene00014844	-33.2192809488736	-33.2192809488736
WBGene00007854	-33.2192809488736	-5.54215905542967
WBGene00012894	4.76836961315841	4.58855874115015
WBGene00020099	5.00640575068405	5.60380435292928
WBGene00023259	-3.2288682839903	-1.84787630229072
WBGene00195775	-33.2192809488736	-33.2192809488736
WBGene00219553	-33.2192809488736	-33.2192809488736
WBGene00000267	-2.08262782503973	-0.54022217609586
WBGene00001608	-4.44432203622447	-5.60765531741248
WBGene00000928	2.06740123082738	0.035314224876528
WBGene00167110	-33.2192809488736	-33.2192809488736
WBGene00011383	0.679793095186648	-0.613261879742685
WBGene00167056	-33.2192809488736	-33.2192809488736
WBGene00165928	-33.2192809488736	-33.2192809488736
WBGene00006196	-33.2192809488736	-6.34855633948307
WBGene00011793	-0.796047146367496	-0.229162498636736
WBGene00305644	-19.6846254615334	-3.53428500892632
WBGene00197687	-33.2192809488736	-33.2192809488736
WBGene00165083	-33.2192809488736	-33.2192809488736
WBGene00169923	-33.2192809488736	-33.2192809488736
WBGene00169458	-33.2192809488736	-33.2192809488736
WBGene00165699	-33.2192809488736	-33.2192809488736
WBGene00195984	-33.2192809488736	-33.2192809488736
WBGene00013828	-0.974959862496237	-1.84190085614239
WBGene00170579	-33.2192809488736	-33.2192809488736
WBGene00020897	-3.69640322725873	-5.07030230715105
WBGene00006727	9.37780484170606	9.44623554890646
WBGene00050843	-33.2192809488736	-33.2192809488736
WBGene00171213	-33.2192809488736	-33.2192809488736
WBGene00017816	9.53051753445978	9.1339949874796
WBGene00050846	-33.2192809488736	-33.2192809488736
WBGene00046779	-33.2192809488736	-33.2192809488736
WBGene00050258	-33.2192809488736	-33.2192809488736
WBGene00044719	-3.38855185780087	-5.32949028940693
WBGene00048534	-33.2192809488736	-33.2192809488736
WBGene00168285	-33.2192809488736	-33.2192809488736
WBGene00198530	-33.2192809488736	-1.42331340663708
WBGene00219689	-1.80605924256025	-0.457494298521739
WBGene00017379	-4.8374372620632	-33.2192809488736
WBGene00018471	-0.525261820681061	0.851535181937422
WBGene00022889	-4.29197348938019	-1.77348160564357
WBGene00197732	-33.2192809488736	-33.2192809488736
WBGene00050462	-33.2192809488736	-33.2192809488736
WBGene00168368	-33.2192809488736	-33.2192809488736
WBGene00013075	4.28675549776902	4.26742343426628
WBGene00049296	-33.2192809488736	-33.2192809488736
WBGene00000449	-4.96247889233631	-3.43830727860169
WBGene00045770	-33.2192809488736	-33.2192809488736
WBGene00195670	-33.2192809488736	-33.2192809488736
WBGene00015440	-1.01308380037351	-1.29351099944558
WBGene00171261	-33.2192809488736	-33.2192809488736
WBGene00046114	-33.2192809488736	-33.2192809488736
WBGene00007506	-3.11182605226133	-2.11988657315548
WBGene00009578	1.03651036697006	2.36501217715644
WBGene00199257	-33.2192809488736	-33.2192809488736
WBGene00200546	-33.2192809488736	-33.2192809488736
WBGene00045025	-33.2192809488736	-33.2192809488736
WBGene00015963	-4.03712497778834	-3.80814025040609
WBGene00019948	-7.18181015496312	-33.2192809488736
WBGene00199060	-33.2192809488736	-33.2192809488736
WBGene00170380	-33.2192809488736	-33.2192809488736
WBGene00173216	-33.2192809488736	-33.2192809488736
WBGene00000215	3.46932597692859	3.46150236651468
WBGene00170540	-33.2192809488736	-33.2192809488736
WBGene00011102	-0.0998453709748358	0.102738745365188
WBGene00167745	-33.2192809488736	-33.2192809488736
WBGene00018745	-1.11358564212852	1.30134766519778
WBGene00014951	-33.2192809488736	-33.2192809488736
WBGene00045392	-2.44846921712516	-0.38940953772222
WBGene00171800	-33.2192809488736	-33.2192809488736
WBGene00022574	-2.42119071271892	-2.62516860984823
WBGene00000026	-33.2192809488736	-33.2192809488736
WBGene00166871	-33.2192809488736	-33.2192809488736
WBGene00172529	-33.2192809488736	-33.2192809488736
WBGene00011043	5.90318532878985	5.96021049940684
WBGene00169418	-33.2192809488736	-33.2192809488736
WBGene00169175	-33.2192809488736	-33.2192809488736
WBGene00199196	-33.2192809488736	-33.2192809488736
WBGene00171771	-33.2192809488736	-33.2192809488736
WBGene00171164	-33.2192809488736	-33.2192809488736
WBGene00021159	2.68505654948269	2.98323989526899
WBGene00171374	-33.2192809488736	-33.2192809488736
WBGene00197524	-33.2192809488736	-33.2192809488736
