name	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP015332.SRX181515	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP015332.SRX181516	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP015332.SRX181517	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP015332.SRX181518
WBGene00172427	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008878	3.80349570820025	4.03156281866665	4.08168048865633	4.30111935315076
WBGene00050629	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167087	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019333	6.66932446077463	7.9226557552634	7.19114806897496	6.28169268699669
WBGene00017620	3.46298152355755	3.76373024951623	3.87066062667928	4.32671709858447
WBGene00022882	3.42400836071726	3.51675900247186	3.48297731978792	3.85519240795915
WBGene00045060	-0.811105389742788	-0.371890873958123	-0.201370449103974	-0.146341220535424
WBGene00165747	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003409	1.77373476019511	1.95428938448393	1.98185265328974	2.09418201000236
WBGene00304794	-1.31342327811994	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200378	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017161	3.57065722030529	3.79511235094386	3.39187767727787	4.11040500673928
WBGene00020234	3.08972355433005	3.35936654751361	3.21412791460605	3.26155638938138
WBGene00014906	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168073	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020967	0.594605874042228	1.4536650676549	1.6609240545472	0.6573107313655
WBGene00168886	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014224	4.32491138697885	3.31579516536422	3.22345962085157	4.11682218086584
WBGene00022094	0.78473848033607	1.07788557303247	-0.291083542886202	2.86655591364379
WBGene00014364	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004815	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017524	-33.2192809488736	-2.50403474103608	-33.2192809488736	-33.2192809488736
WBGene00305878	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171653	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013159	-1.00361993144339	-1.50943397687649	-1.79739296161172	-0.460119587505654
WBGene00172661	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199066	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018421	5.30546716747313	5.76155921045951	5.48291925469239	5.22304792576731
WBGene00199781	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045977	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004227	1.05904372153627	1.23130337117893	1.18651323504961	1.85189492735647
WBGene00004201	4.56046429500268	3.85000926425139	4.1554092397928	4.63546419816788
WBGene00198017	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169193	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047827	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014149	-1.96840154203035	-3.62457060005709	-2.84745570889794	-33.2192809488736
WBGene00006777	-1.73498565222588	-0.541842712571836	-0.323640507755426	-0.523653570100886
WBGene00169106	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168802	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016081	-2.19020033970556	-1.80671018146312	-2.59635269971698	-33.2192809488736
WBGene00049185	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045330	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012233	-33.2192809488736	-33.2192809488736	-2.74642212685437	-33.2192809488736
WBGene00000524	1.47606537473565	1.22854782312066	1.13449696434098	1.54297117163934
WBGene00006845	0.267104273339311	0.10705843581382	0.657667441302713	1.11447364050738
WBGene00174328	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015412	-4.54201116806269	-33.2192809488736	-3.54536925570837	-33.2192809488736
WBGene00007895	-2.75208706544312	-0.407499428384009	-0.396745169002277	-33.2192809488736
WBGene00169895	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170512	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003281	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005909	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005902	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00206499	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167121	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014865	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200540	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048337	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003471	-2.20103872796332	-1.40491269013037	-3.61071514703298	-33.2192809488736
WBGene00015067	-0.357403775317782	-0.589524293550031	-0.774431377682598	-0.20275122825894
WBGene00167225	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195313	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008488	3.51337704360008	3.42231374628016	3.15145458473509	2.98932614584656
WBGene00010665	5.58639546703077	5.73589579992566	5.86756786760066	6.10694499139723
WBGene00044149	-33.2192809488736	-33.2192809488736	1.46720643076044	-33.2192809488736
WBGene00009479	3.52870883090841	3.99212487426228	4.32699027637502	4.53696673218613
WBGene00195250	-33.2192809488736	-33.2192809488736	-0.747148400949327	-33.2192809488736
WBGene00171591	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015093	-3.17687675847049	-0.0333805328272674	-2.73314271277385	-33.2192809488736
WBGene00014844	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007854	-2.39134969904134	-0.826619237437968	-33.2192809488736	-1.72270553172753
WBGene00012894	2.25688988553589	1.08416633865672	1.35326682449854	1.40460888696073
WBGene00020099	3.69565981726609	3.06401538768117	3.09677122746362	3.00909630928528
WBGene00023259	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195775	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219553	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000267	-0.262953617173565	0.585145230520359	0.785374781230269	-0.141492169151017
WBGene00001608	-0.604594943856692	-0.0330232725981147	-0.618271426785509	0.368757176190994
WBGene00000928	8.70790090383925	7.85914960216833	8.47882219044653	8.33984555011528
WBGene00167110	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011383	4.0860618984372	4.60608684075676	3.72093508135976	2.71454446806252
WBGene00167056	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165928	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006196	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011793	1.35847503410631	0.916247323690013	1.75902796742139	1.36900295999071
WBGene00305644	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197687	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165083	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169923	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169458	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165699	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195984	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013828	-2.69186749483197	-33.2192809488736	-0.276768238866588	-33.2192809488736
WBGene00170579	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020897	0.0760938552938372	0.664191541296857	0.124936850345436	1.21475895429657
WBGene00006727	5.40859638646614	5.45564285238237	5.22389358864797	5.13320593109501
WBGene00050843	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171213	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017816	5.25087822214726	5.02184834930465	5.09552783527871	4.93826226437582
WBGene00050846	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046779	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050258	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044719	-0.25645745793164	0.675644332824893	1.16788455019241	-33.2192809488736
WBGene00048534	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168285	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198530	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219689	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017379	1.10846423868495	-1.29111178672021	0.804334468795979	2.40762467556661
WBGene00018471	0.384790310726041	0.136375157389983	-0.0897723697470936	-0.194129756521541
WBGene00022889	-3.68149410930186	-3.27633135668682	-3.47074155187224	-33.2192809488736
WBGene00197732	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050462	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168368	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013075	1.55357676849405	1.91107027442745	2.19742509464916	2.59717835311578
WBGene00049296	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000449	-0.581548798105406	-0.0958604559251531	-0.399498063598895	-1.62766744702142
WBGene00045770	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195670	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015440	-2.32871749873081	-1.2366292210181	-1.70771297388641	-1.72674910116776
WBGene00171261	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046114	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007506	-0.488195995108247	-0.0148712208294391	-0.651003936509237	-0.348072564500993
WBGene00009578	4.58882854778434	4.50418179729289	4.46993805818782	4.25323293853803
WBGene00199257	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200546	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045025	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015963	-2.07438940218247	-2.53593402706635	-1.78855412839957	-33.2192809488736
WBGene00019948	-1.72931558383715	-1.95714837761352	-2.95416565344298	-2.03686328416393
WBGene00199060	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170380	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173216	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000215	6.81558823682277	6.13667742634085	6.29432850462958	5.47797839722319
WBGene00170540	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011102	5.86678684204844	5.20673698361261	5.2560293726856	5.01068586362108
WBGene00167745	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018745	-1.56320705302113	-1.94003565152769	-0.281049688075726	-1.55197867393563
WBGene00014951	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045392	2.37380409470687	3.34857237015964	2.44780926888743	-33.2192809488736
WBGene00171800	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022574	0.823040064684289	2.01784353724915	0.849839173464947	-33.2192809488736
WBGene00000026	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166871	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172529	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011043	2.49985353892611	2.72275016369362	2.37575121704214	2.6064801309517
WBGene00169418	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169175	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199196	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171771	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171164	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021159	0.619413010597937	1.70542503904273	1.8022469938192	2.58709130901462
WBGene00171374	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197524	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021374	-2.09652975754662	-0.276324367647148	-1.14881345698488	-2.13021385547405
WBGene00175030	1.24405894586341	2.19232674823196	2.12524111173107	-33.2192809488736
WBGene00018765	7.81497973310369	8.06631526674225	7.68396307563874	7.50522403715139
WBGene00077712	-1.46995723274223	-0.2909723381644	-0.172598807855438	-1.71158237268828
WBGene00172927	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220251	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001776	0.763929916673269	0.766985198475427	0.20738063521073	3.08005726815459
WBGene00013668	3.85520237679592	3.54542478570302	3.92722329179051	4.38829287837176
WBGene00169245	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198870	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012725	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166456	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168632	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201142	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169485	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044471	-2.73656169609785	-33.2192809488736	-3.54492128332753	-33.2192809488736
WBGene00011679	4.91037290252923	5.11875838897983	5.25479054092003	5.14322197009595
WBGene00173156	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047596	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015344	3.10473250786324	3.13607979955286	3.33120359646224	3.02914010598997
WBGene00170192	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019418	-33.2192809488736	-33.2192809488736	-3.79809920221859	-2.63682219312367
WBGene00008294	-4.46292861815934	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197158	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171109	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019069	-4.82299102522018	-2.27434782879157	-4.86888152614003	-33.2192809488736
WBGene00011059	7.70118168293754	8.56958982423729	8.11844278983545	8.00786824333334
WBGene00006044	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016489	1.64230879113696	1.38030278204573	1.88004679789714	2.35629032650021
WBGene00013489	4.36076457941215	2.41044694179015	3.86914099263047	3.95146657051602
WBGene00009541	-1.97226841977333	-3.29691347928656	-1.91704676588328	-3.19203844918448
WBGene00200448	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196048	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197745	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046530	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017733	3.97216877789787	4.77462894737121	4.46959949213792	4.2390390035283
WBGene00200278	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174776	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167149	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044789	2.72066371626006	1.33336648278604	3.07421597776679	3.61679288670566
WBGene00019656	4.74680182379456	4.5654996931662	5.09945091272739	5.48550733245979
WBGene00013027	0.819218548409453	1.93152800155425	0.484653747733565	0.717254175938773
WBGene00166632	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200472	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166412	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168130	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019222	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00271816	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013869	0.694060018743018	0.788318204580103	0.890376647794821	1.64880134247909
WBGene00174343	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169131	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173363	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173559	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048296	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171728	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004393	-1.2617492485944	-0.439960091279528	-0.179330043073468	-0.274312931943085
WBGene00044429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220046	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048104	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050880	-3.45567209719649	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168387	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004352	3.47626502287392	2.64759542201303	2.65056927666759	2.40998825794124
WBGene00017174	-33.2192809488736	-33.2192809488736	-4.92425216148218	-33.2192809488736
WBGene00017476	-1.77179083262974	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170027	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008283	-0.469997197922259	0.280386247621569	0.570832058288229	0.76696824254852
WBGene00049006	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019868	-0.731132084513059	-0.199137778849378	-1.27893363126895	0.446965490876304
WBGene00021647	4.11594879064188	4.36724524373404	4.34391232199834	4.35138804836083
WBGene00049447	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009459	2.03263690406705	1.35269073824653	2.0398578069232	-33.2192809488736
WBGene00195319	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021492	-1.73306597469637	0.512226886513957	-1.95200940036203	-0.133590475536181
WBGene00197704	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007807	3.60994403170169	3.94473665472192	4.17510139105788	4.46290956428798
WBGene00001411	3.52719547712187	3.70851834455008	3.50958184045506	3.22898949547727
WBGene00013100	-0.457040710837159	-2.09693704226874	1.26606088872369	-33.2192809488736
WBGene00271831	-3.33508905675682	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019385	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.857126541564468
WBGene00198689	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048856	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045947	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167212	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168867	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001723	-1.23747258615032	-2.04823318485028	-1.43813526018037	-2.03531895623153
WBGene00011392	3.70926857599751	3.29820960282151	3.92295896423617	4.06214762214641
WBGene00172172	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009350	0.28374401658845	0.478764766674192	-0.170871359036294	-1.22591930922459
WBGene00196486	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050046	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168577	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006088	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045557	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305764	-7.8939941618641	-33.2192809488736	-8.11247922111591	-33.2192809488736
WBGene00199168	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047037	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167811	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305405	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174671	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014875	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167466	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173597	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168497	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00303093	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001758	4.32380958451059	4.47771617879373	4.39132780684361	5.85992980400854
WBGene00021055	1.38855326540888	0.92035428470977	1.10234234981282	1.12598165385472
WBGene00077584	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016738	-2.53789322114827	-33.2192809488736	-0.550004495627413	-33.2192809488736
WBGene00000531	-0.791385356883956	-0.781823930247462	-0.614454104003284	-0.205285539675748
WBGene00172494	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022722	4.63762183781491	4.80318053047273	4.8067571102711	4.41226666905298
WBGene00198763	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174959	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046716	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219873	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00194908	2.6390445775419	2.86860182869438	2.33279384840491	-33.2192809488736
WBGene00047775	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001718	-3.93469571130994	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009509	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235197	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007499	3.9217409860795	3.60256377419307	3.15941282992185	0.0209821605695517
WBGene00196443	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001794	5.06149108596486	5.22140538340792	5.39877104945143	5.88069776803878
WBGene00050940	-0.462960434828385	0.277770558116373	-0.460913666747245	1.57900149008915
WBGene00013909	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173310	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169642	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220131	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019514	-3.68728836358139	-1.69854814284968	-33.2192809488736	-2.14316247035954
WBGene00017684	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007767	0.708734627754232	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009778	-0.695222639072738	-0.437117252901295	-0.309506022380708	-0.997699294190001
WBGene00022045	4.40026466600854	4.12033534994047	5.07852871497448	2.41922065452033
WBGene00015819	3.21291324133659	3.80690143234978	4.63712331534114	6.49140418803871
WBGene00199887	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195481	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00206529	-1.11339210701159	-33.2192809488736	-0.842125847101325	-33.2192809488736
WBGene00199208	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169494	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165872	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019759	3.15386044921889	3.02069420422763	2.72820569889145	2.48079504708921
WBGene00235316	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007207	3.34151615467391	3.7846296112803	4.00272052020566	3.83304186880842
WBGene00010840	2.44218181715954	2.87718472910066	2.99179301324521	3.17894564507781
WBGene00198227	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007544	6.37912186515204	8.89388698543542	6.63107226093414	5.17124286231271
WBGene00020932	2.65419491884365	3.64019286809332	2.8965547404468	3.5977933502428
WBGene00197609	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199271	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198607	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049565	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169802	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019362	2.42457547737723	1.87695889606957	2.62151272201967	2.25086458237107
WBGene00271824	-1.04807506869683	1.37117409262945	0.842214553960944	2.01997228324505
WBGene00005900	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017374	4.6717519271434	2.88123389979456	4.28945825331194	5.43449145699969
WBGene00015616	-2.54078663828474	-2.36224695188448	-4.19739085043818	-4.39775826209183
WBGene00201398	5.46740665637929	7.35668084647347	7.12126412004497	8.801068096712
WBGene00173978	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015175	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.96558141993555
WBGene00021484	-2.9255384068869	-33.2192809488736	-0.308808906763818	-33.2192809488736
WBGene00011665	0.761327830109779	1.43301818254347	0.51287412067818	2.56793721951516
WBGene00199455	3.82065892976609	-33.2192809488736	3.55938167960898	-33.2192809488736
WBGene00173247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
