name	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643418	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643419	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643420	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643421	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643422	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643423	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643424	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643425	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643426
WBGene00006954	-4.54823215159161	-2.25743148487773	-4.0681687103313	-4.78928996280005	-4.90868498098603	-4.1132859858722	-33.2192809488736	-3.86962576209455	-3.49754636960053
WBGene00173793	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174932	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219785	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202214	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014512	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165248	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000223	6.98092784508526	7.25712379590891	7.33356685113426	5.78518695514443	6.1246693284288	6.07899829224459	7.53634824937874	7.76929569827913	7.79182709181643
WBGene00021485	-1.25206441593845	-1.54622432590959	0.549925408062623	0.506876096235793	-0.612518342472718	0.504803418754451	-0.566933730382384	0.0114956388378294	0.535585192249496
WBGene00005624	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044805	-33.2192809488736	-2.69041400095492	-33.2192809488736	3.14405126563229	-0.434775243497651	-0.639377269600173	0.0962348613177712	-2.71764797520404	-33.2192809488736
WBGene00012185	3.20129510169543	2.30989502707856	2.36857001726295	3.4085080761515	3.30692859575601	2.70779422194708	2.88642723500606	2.42352169905483	2.89290000830794
WBGene00045003	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305237	-23.104432446496	-1.93770694368423	-3.19029910324876	-24.4712927751917	-3.08828541187855	-3.27427803593869	-4.00956729006844	-2.01713671852619	-3.24400151620229
WBGene00010361	-0.917381876874673	-2.2115381228252	-0.437318452658189	-0.573475449379366	-33.2192809488736	-2.48243604858106	-2.23224690694697	-33.2192809488736	-1.45165807839437
WBGene00007720	6.45808502148651	6.42584698367863	6.32364568251968	4.51041131216558	4.84876313478407	4.28631933337504	6.8636163843347	6.92004314150393	6.67549134472054
WBGene00306066	0.197337019181024	-33.2192809488736	-33.2192809488736	-0.0437202676643288	0.158815260766385	-33.2192809488736	-33.2192809488736	-2.12405641455413	-33.2192809488736
WBGene00020341	1.04507945528672	0.496411216475492	0.533204498604614	1.57686553828152	1.14471207525378	0.634277281306512	1.48497333746242	0.0812441718811977	0.868536641379205
WBGene00200251	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009087	1.19300210078526	-0.349086584488535	-0.25293576585302	1.51137189013801	1.04405132927024	1.23799805220158	1.08964051503581	0.793604609736322	1.16568044617378
WBGene00048911	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170979	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045299	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011878	-33.2192809488736	-2.68207545148948	-4.49347198678063	-33.2192809488736	-33.2192809488736	-2.953629082086	-4.28774055746214	-2.70997200834569	-2.92218824007939
WBGene00166606	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046825	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165748	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172439	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050180	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172538	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001193	4.29671435307107	4.43962978590604	4.5048301081574	2.20310403351164	2.99463583798803	2.53947896080503	3.80481767096175	4.26042467612649	3.88184078570617
WBGene00171156	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168503	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007281	-2.32397095403416	-1.16432811633141	-2.86076628011118	-1.25731767081077	-0.175070883537962	-0.953796739198604	0.347019274842599	-0.220005774448186	-0.561274937017114
WBGene00199470	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014382	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008953	-0.880853684774774	-2.57803403027442	-2.40080410251742	0.0996318500144604	-1.24130453821103	-2.70895288264569	-0.53274556473461	-3.3422480588032	-1.23316232476405
WBGene00047885	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172152	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013164	4.72646613848874	4.5882648943075	4.52496006531838	3.56227906362987	3.59557526834046	3.36402606568016	5.05351540829793	4.83604025300053	4.72406085079759
WBGene00173894	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007881	1.99659844627525	2.70243813068699	2.53110942836812	2.69895853098307	2.57956394665605	2.05303485421327	3.06875506572204	2.92896149364155	2.51676908601269
WBGene00305632	-420.515770139995	-254.106739696413	-263.489311884465	-200.168631732479	-219.252033161338	-121.929808303891	-781.21066088158	-459.63143083121	-315.585571658402
WBGene00007449	10.0239760761324	9.8913493106889	9.93894440638574	10.3881249451371	10.0313703820956	9.96413867413916	9.00293875022631	9.1014557344708	8.97957381599132
WBGene00199816	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014583	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019262	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.56427754048871	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.64462282517076	-33.2192809488736
WBGene00049606	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172001	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021372	2.0774959611924	2.9369299815806	2.86315545702241	2.70940313507869	3.14817433450834	3.23143548062323	1.84145389674555	2.36780716334712	2.10718233539044
WBGene00195669	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002084	-0.104199502103755	0.923567567932559	1.42025601583387	-0.175331520099798	1.23578831947336	-0.861898537506402	0.902860815424617	1.48129377429246	0.168873053633828
WBGene00020038	6.96721472875962	7.21130428629047	7.22055245640342	7.18679765503931	7.15417001625815	7.45027924214132	6.58713542572904	7.07266321464727	7.09535482268605
WBGene00165283	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165324	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019436	-1.82557824053233	-2.34212954780976	-3.15287538610033	-0.967100780819704	-1.82346275412806	-1.8760584002167	-0.86033929341528	-2.63240527803897	-2.16720880117437
WBGene00044924	6.42287379446616	6.99174857797006	7.00707213134827	5.10189375400075	5.30076803328031	5.86213395357722	5.98639728192207	6.82368568062603	6.92696010436917
WBGene00202006	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220234	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201887	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201639	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023391	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010321	0.478133116110938	0.431901042798365	0.816173695355568	1.04442909335976	-0.422887844287858	0.667964768942302	1.16326685194614	-0.0359074993116872	0.751206609742853
WBGene00016120	2.81667342647036	2.98078210518424	2.70220981739871	3.06866737157866	3.35615789897524	2.85494316465033	3.12976768105969	3.2705618324627	2.95505050523255
WBGene00169231	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020116	-2.03156857247055	-3.21881321039676	-4.66698669123853	2.49045717481123	0.507454694857665	0.129203872646174	-1.00248357195502	-3.05340986094695	-3.94436008075852
WBGene00008995	3.92433746407535	3.49650069822306	3.16416518072342	4.55576094883801	3.82671117852721	3.56559717585422	3.41615064996218	2.55535235711269	2.46873187957841
WBGene00016475	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.82501585209466	-33.2192809488736
WBGene00173004	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009218	1.26838049362653	2.85531601666662	2.63941972456909	2.06339594420865	2.02200198797	2.20690261073419	1.39120130699339	2.48240947187384	2.31906872699711
WBGene00005353	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013671	7.23622471909847	7.30275771563804	7.44101031647964	7.46747513107722	7.43798504824037	7.35220236737332	7.2034556810339	7.14591177222507	7.09136133224861
WBGene00046442	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196386	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047022	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050242	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007840	-1.21252072806037	-1.90721884607023	-2.02196256281273	-0.854116506802244	-1.66317277576762	-1.23700663398028	-0.927927136571878	-1.77095357402245	-1.58173879628527
WBGene00169164	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021192	6.82085546605432	7.06931549454008	7.32666317580263	5.89010859741824	5.94927111514357	6.10468680637836	6.89106673345181	7.32209940475215	7.46079989045089
WBGene00172993	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196209	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165678	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012202	-0.628824791946935	-3.24491758687358	-3.47068877084373	-0.0763320371289091	-1.19572831806627	-1.4003280038752	-0.206726680534568	-1.85710824832479	-0.31510408144848
WBGene00003581	6.3734098303046	6.52666667985409	6.20416224120387	6.13220460565276	5.67670182157188	5.75850839368802	5.69350368430138	5.94679167285189	5.68047627071025
WBGene00000198	7.11472099156721	7.24445898087276	7.25667103181568	7.11622958088035	7.30437413990969	7.51431166065334	7.19571176985349	7.33240361102859	7.46411277475521
WBGene00007022	7.67633793880093	6.61786853569785	6.67495491140301	6.8426269120303	6.815050204569	6.72107183877892	7.61656354632869	6.87563264119317	6.83765316040511
WBGene00196981	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048130	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009587	3.88479326254353	4.17391094637063	4.36927802061052	2.46333472610459	3.18730851948524	2.95933987865099	3.76825844298518	4.0596321598821	4.02858683217472
WBGene00000382	6.18453024467893	6.57154788381669	6.5945142134775	5.38011295803495	6.18526595795874	6.25963217424923	6.27377695360052	6.71054472780858	6.6744747756202
WBGene00013388	-0.535310824524285	-2.09250629158705	-1.3182826859342	3.55155293046173	1.2741602589723	0.987095256631383	-0.435141907238615	-0.982237687836921	-1.84719614453922
WBGene00306004	-1.94468771295237	-1.23885091666901	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.47896534898708
WBGene00012425	-2.05040082412935	-1.20209718493789	-0.42787479875178	-0.148994206650272	0.029205494943641	1.33436232511629	-0.637843231792954	-0.229333305928788	-1.46751346850226
WBGene00171703	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013498	-33.2192809488736	-33.2192809488736	-33.2192809488736	-6.16080145349456	-6.28020289287231	-33.2192809488736	-33.2192809488736	-6.24114492594347	-5.45374074965926
WBGene00045715	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197962	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008877	4.72772989735091	4.99013800935646	4.57331392810336	4.49383944144005	4.37042237987202	4.03327321778857	4.94774095434066	4.75120660974285	4.47712682273398
WBGene00006177	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077567	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000895	-1.47792013914569	-1.77208152423486	-1.77546079768374	-1.71897719311504	-2.42334823093092	-3.62798757519061	-1.34304789675252	-1.34957731740969	-2.59717306241652
WBGene00017659	5.72759649232482	5.72655605446587	5.77370364347024	5.11827250372914	6.44932860984078	5.67379383859104	6.40107235183264	5.75246494766094	5.88377475418984
WBGene00023474	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169487	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168115	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00206355	-3.91329883119265	-4.20745711967284	-4.43323666219467	-0.984431068349032	-1.95181962567971	-2.47835421129348	-2.64320712303539	-33.2192809488736	-3.44757492184981
WBGene00171421	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046847	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013736	3.35796012402036	2.04210147380193	1.77192782372527	4.06203534108484	3.17934224826156	2.70409287582701	3.46885697303719	2.42990514368989	2.56494391603264
WBGene00169981	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020919	1.07023818049354	1.51304093866662	1.58682718074071	-0.233828910890153	0.483281800694964	-0.410984415898225	0.666365761711661	1.46343936210694	1.38669508485684
WBGene00048931	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019075	4.70276280531795	4.2928038311258	4.44293022962644	4.2654368960491	3.96516552435686	3.84429525574443	4.68819155090225	4.15114443441932	4.20891517899968
WBGene00021516	2.79672648620417	2.66126390800794	2.46523530197556	1.21687077320496	2.01000995735522	1.93469010519387	1.14306029989762	2.3344710249035	2.66907440088021
WBGene00003635	1.53883610774147	2.01681007016581	1.95178546182383	1.05336161364806	1.70601327767892	1.18273042992081	1.89969769105305	1.90485014435862	1.51913424915767
WBGene00003183	6.89109104334701	6.88899889372246	6.81780230429575	5.47105411225724	6.03148121546162	6.13768384935993	6.50523356635905	6.89457527317528	6.84040028768655
WBGene00012080	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009980	5.8972912578938	6.40447230602648	6.50843182189358	5.66298589368375	5.90929788679767	5.91848164762987	5.15885806786819	5.87799694480582	6.01453160167784
WBGene00045705	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006663	-1.7473615107225	-1.66301286290147	-1.78187602021998	-0.35614565687611	-0.906177539491719	-1.03699353297559	-0.860593374567054	-2.79354681422235	-0.959713523329172
WBGene00199065	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018275	-0.106527503978711	0.736812660386238	0.273993227906029	0.0674459775645077	0.269990634488318	-0.256543628488726	0.479064962601828	0.25014907110359	0.152741564273581
WBGene00017814	-1.18516250161119	1.40449989573615	1.75434451919525	-2.49662276743413	-0.983729051948886	-1.97260811455185	-1.36878207639896	1.3436352242829	1.0071955014042
WBGene00047189	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044920	-1.6064959334541	-2.63762101021314	-2.86339909872519	-0.99955571834327	-0.48152126066982	-1.90851815197454	-1.43593601462242	-2.66485521915466	-4.46270273998352
WBGene00199991	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021421	6.26943529402388	6.17593571458703	6.02973998268629	6.80316244441589	6.80370492751673	6.83840977236449	5.83067871899349	5.25067361196281	5.49213840113633
WBGene00170306	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200148	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016294	0.588104152752425	0.361049639702753	1.03339833234263	-0.0452751085322443	0.0832610317225625	-0.462379891037336	0.73889751142532	0.732364724678678	0.909435187887498
WBGene00011391	6.7555152050984	6.76883273002706	6.53858627335503	6.906505825626	6.77655147004935	6.65440689747336	5.96348568398499	5.99117487729702	5.82450820576047
WBGene00219777	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007776	-0.864396838598795	-0.421590653894284	-0.38433699661237	-33.2192809488736	-3.80981248099361	-3.01441796501089	-2.17926633224117	-0.448825593937792	-0.607563868913236
WBGene00048308	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198216	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.700963432348957	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172814	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049846	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003504	5.46260206151743	5.43392422085665	5.37957937724114	3.75864430027374	3.56298724269714	3.35601700528388	5.35217234641665	5.64183500155537	5.60527504460889
WBGene00002264	8.22837619616408	8.37524365384032	8.41806763758061	8.7592190968283	8.94847820385817	9.04598894568495	7.98170997465234	8.17267252096566	8.31504537643498
WBGene00019516	-1.23229096931203	-2.23694542517075	-2.3371929330645	0.164078270123162	-2.0622277596616	-2.38230280909193	-0.762886658822912	-1.55368447523921	-1.35153087545894
WBGene00004087	4.93462028886291	5.41674518015013	5.41090412344701	4.47703613119808	4.88402150925891	4.89352239344686	5.4894626552393	5.64212102729389	5.56979486199772
WBGene00046651	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168049	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198572	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044563	-2.80071650896977	-2.09487095205771	-33.2192809488736	-33.2192809488736	-1.16116599241774	-3.36576733421814	-33.2192809488736	-33.2192809488736	-3.3349900578509
WBGene00173875	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201696	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172489	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021904	8.19355000068432	8.68117514970692	8.20283887062797	8.44412452979206	8.67774430288392	8.21234073839512	8.24608025114063	8.78060866087158	8.29574597966286
WBGene00044018	-1.77250042022858	-33.2192809488736	-2.29243987101412	3.0308374910945	-0.132951220109814	-1.3375538433322	0.912634537378429	-33.2192809488736	-2.30677311346394
WBGene00167146	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198881	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048111	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008191	2.7760239531356	2.29966081616662	2.07388191489644	2.60652040160697	2.26084766755276	1.28252283542515	2.74843761726693	2.42996672072468	1.44656855940892
WBGene00196765	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
