name	WBPaper00029387:control_rep1	WBPaper00029387:control_rep2	WBPaper00029387:control_rep3	WBPaper00029387:control_rep4	WBPaper00029387:PCB52-exposed_rep1	WBPaper00029387:PCB52-exposed_rep2	WBPaper00029387:PCB52-exposed_rep3	WBPaper00029387:PCB52-exposed_rep4
WBGene00012740	-0.019755008	0.084811752	-1.4397735	-1.4397735	-0.368759806	-0.734785357	0.153844226	-0.356141414
WBGene00003841	1.767661959	1.422507156	1.573536893	1.573536893	0.459249719	1.229038324	1.614510235	2.052168291
WBGene00021496	0.880213729	0.825243887	0.931113985	0.931113985	0.682837119	-1.511253689	-4.067316545	-4.255711983
WBGene00021497	-2.010829118	-0.423802692	-1.410572608	-1.410572608	-0.173667456	-0.528479023	-0.814873679	-2.139759307
WBGene00021500	-0.262474753	0.273073621	-0.979049709	-0.979049709	0.791122253	0.907382429	-0.771374764	-1.69528636
WBGene00021503	0.512488084	0.265267075	2.732633115	2.732633115	0.377451211	0.00291198	1.028464753	1.11935071
WBGene00006723	0.63909837	0.088231801	2.107636861	2.107636861	0.643920605	0.816932548	1.789951796	1.262881962
WBGene00006722	-0.234717719	-0.407719683	1.583602942	1.583602942	-0.386077371	-0.589017681	1.110481963	1.342018183
WBGene00012747	0.21495718	0.015564486	0.909966633	0.909966633	-0.742253113	0.149004347	-0.316624677	1.005793762
WBGene00012748	-3.08696963	0.396949483	-1.322694262	-1.322694262	-0.011357291	-0.421389449	-0.974651351	-2.137622341
WBGene00012744	\N	-0.521153495	-3.302222636	-3.302222636	-0.595331905	\N	\N	\N
WBGene00005101	4.124673397	1.343929092	-0.802692888	-0.802692888	0.120287135	-0.132350571	-0.584116605	-3.129122598
WBGene00005208	0.198766481	-0.496515024	-1.860252518	-1.860252518	-0.038667733	-0.045456542	1.154115763	-0.755938929
WBGene00012746	-0.329195721	0.559323883	-2.935294165	-2.935294165	-0.323680323	-0.319973332	-0.562533714	-1.545684577
WBGene00012749	\N	-0.426436286	-3.003951877	-3.003951877	-0.723165703	\N	\N	\N
WBGene00270321	2.26103779	0.408247705	2.493287676	2.493287676	0.798812892	-0.734603443	-2.960902274	-1.039905456
WBGene00000793	0.53032339	0.793503825	-0.597910038	-0.597910038	0.196184198	0.010912853	0.410024061	-1.573710956
WBGene00012753	2.286374434	-0.25349059	1.768629658	1.768629658	0.304545818	0.065227057	2.09105371	0.580983639
WBGene00012755	1.792691636	0.523333194	-0.476401188	-0.476401188	-0.039369884	-1.017728983	0.333995554	-1.839797325
WBGene00012756	2.48128807	0.72174141	0.71343853	0.71343853	0.244957766	-0.643637621	-0.349186654	-1.877932282
WBGene00021504	-0.336270478	0.09595905	-0.540262826	-0.540262826	0.162119429	-0.536904079	-0.107404219	-2.419192483
WBGene00021505	0.880037473	0.286388431	0.516169297	0.516169297	0.658018052	0.313620911	2.914553776	-0.244104847
WBGene00021506	0.550283999	0.434860856	0.551337822	0.551337822	0.380118177	1.527694266	1.238764949	-0.165939629
WBGene00021507	0.672040906	0.13684232	1.15245178	1.15245178	0.155718218	-0.364357485	0.572891715	-2.270295252
WBGene00021508	0.158544328	0.0573401	1.853478496	1.853478496	-0.724349685	0.042357054	1.636474089	-1.859339157
WBGene00021510	-0.586425681	0.108669529	-2.023582067	-2.023582067	0.443412865	-0.088226084	1.165943325	-2.803665427
WBGene00021511	1.065846446	0.629987613	-2.182460077	-2.182460077	0.003447484	0.021323117	-0.453239695	-3.086552432
WBGene00001105	\N	-1.147651838	-3.003951877	-3.003951877	-1.037413849	\N	\N	\N
WBGene00021517	3.526342092	0.963022085	0.445808469	0.445808469	0.527190126	1.007092639	1.725103244	0.352696547
WBGene00021518	0.15144869	0.101639927	1.741248221	1.741248221	-0.231567117	-0.224293489	0.604363467	0.018334548
WBGene00021519	0.472615903	0.19062531	1.064453055	1.064453055	0.046046338	-3.23E-04	0.343491984	-1.627585732
WBGene00021520	\N	-0.31557896	-2.504145049	-2.504145049	0.710514952	0.655920673	0.045179427	-2.809339231
WBGene00021521	-3.251876398	-0.689811619	-3.003951877	-3.003951877	0.439991322	\N	\N	\N
WBGene00021524	1.16711473034484	0.387752132972804	-0.25041827081479	-0.25041827081479	0.623846239367497	0.866485824918614	1.56217624707492	-0.167258719893411
WBGene00021513	0.656641531	0.694498387	0.717663573	0.717663573	0.232859827	1.079363014	1.598305898	-0.434954232
WBGene00012762	1.456220617	0.782410094	1.984503349	1.984503349	0.121619663	1.343359069	1.219696256	0.494315467
WBGene00012769	1.891472564	0.064592969	0.493241995	0.493241995	-0.187206529	-0.358329466	1.997652302	-1.317305409
WBGene00001066	-0.105176362	-0.696198454	1.708576107	1.708576107	-0.842193723	-0.118761226	0.475800705	-0.189262031
WBGene00012764	-0.240621022	-0.092564612	-0.429479019	-0.429479019	0.062941316	-1.110130469	-0.613716719	-2.220102239
WBGene00012767	0.336685446	-0.056666392	-1.195747997	-1.195747997	-0.469441935	0.595434008	1.291004713	-0.227647576
WBGene00021529	0.389853638	0.238614959	1.072795595	1.072795595	-0.432459458	0.043206418	1.451483065	0.181178751
WBGene00021530	0.243052035	-0.067687182	-1.56045445	-1.56045445	-0.164552929	0.38652111	-2.341634841	-1.893220868
WBGene00012776	0.132865968	-0.00129305	-2.172737936	-2.172737936	-0.546634964	-0.045237975	0.638121248	-0.615446588
WBGene00012777	-0.197419501	0.154400653	-0.621855365	-0.621855365	0.108865158	-0.777899046	0.090852527	0.290723767
WBGene00012779	\N	-0.689811619	\N	\N	0.111401451	\N	\N	\N
WBGene00021531	2.663019221	1.311657468	-1.932732771	-1.932732771	0.420267969	0.12944892	-0.142775358	-1.757925741
WBGene00021537	-0.311050243	-0.214756668	-2.888500981	-2.888500981	0.052071983	0.192743391	-0.403673481	-3.638608861
WBGene00021538	0.145424745	0.032824249	0.666735185	0.666735185	0.435266606	-0.681867194	1.826069767	-0.375689033
WBGene00000689	-0.696602839	0.15220473	-0.03657502	-0.03657502	-0.145166996	0.078317338	-0.272555949	-0.393413761
WBGene00021541	0.013745438	-0.139370576	-0.541826473	-0.541826473	-0.747828173	0.174927723	3.077804962	-1.741971292
WBGene00021543	0.676976909	-0.150397798	2.588297854	2.588297854	-0.115794469	-0.576616732	2.775727777	-0.306965319
WBGene00021544	0.400183629	-0.291062957	1.841737101	1.841737101	-0.317877006	1.566003372	2.464569842	-0.333366405
WBGene00012781	-0.094464135	-0.342622849	1.442458564	1.442458564	-0.349333192	0.193393629	0.477330718	-1.382252225
WBGene00012784	-0.438460797	-0.379057076	-0.337443957	-0.337443957	-0.05561819	-0.321977645	0.619138246	-0.594635815
WBGene00006568	1.589300135	0.411568852	1.544471122	1.544471122	0.876689533	0.381797863	1.396613509	0.804417211
WBGene00012785	0.756215782	1.078006449	1.410346249	1.410346249	0.911571372	1.698063212	2.21181783	0.507491871
WBGene00012791	-0.019804979	-0.116179844	2.064299134	2.064299134	0.616096695	1.008087527	2.242707994	-0.079903229
WBGene00012792	-1.235102615	0.503173501	-1.085900297	-1.085900297	-0.176648745	-0.833785118	1.099534648	-0.854032304
WBGene00012793	-0.200974289	0.1247656	2.334120431	2.334120431	0.257483175	-0.498486267	1.306354486	-1.567678831
WBGene00012795	-0.629734068	-0.792251644	-1.441450574	-1.441450574	0.100699853	-0.456144671	1.208023702	-0.093705099
WBGene00012841	3.42119978880259	1.00111106012564	2.28537961359998	2.28537961359998	1.23838148363348	0.934573812003276	1.78784258692538	0.545254035931214
WBGene00012845	-1.000043999	0.402129692	0.024748697	0.024748697	0.466330274	0.069256611	1.658823524	0.438281088
WBGene00012796	-0.819098206	-0.327403618	-0.119429842	-0.119429842	0.634763634	-0.594699937	0.113126655	-0.096177779
WBGene00012798	-1.055691893	0.753125757	-1.12518511	-1.12518511	0.684983483	0.581515077	-0.023361206	-1.530572029
WBGene00012799	3.383294571	-0.290955296	2.188234661	2.188234661	-0.298892096	0.132795569	0.429813974	0.240443975
WBGene00012802	0.956372210161014	0.9387498458961	1.95554550067924	1.95554550067924	0.758472310178744	1.33307283509775	2.50228098248367	-0.178705469806609
WBGene00003804	0.767870565	0.324761007	1.336540457	1.336540457	0.207826327	1.006298506	0.987657192	1.203743834
WBGene00002229	0.807793533	0.683380225	0.985820516	0.985820516	-0.083463324	1.233246213	2.230723236	0.549630321
WBGene00012808	0.510324166	-0.226263142	1.230790163	1.230790163	-0.223370936	0.07779515	0.757898924	-0.208447379
WBGene00012809	0.563782715	-0.192396205	1.293692211	1.293692211	-1.005282339	0.164847935	0.493992575	-0.449781901
WBGene00005831	0.662635749	0.065243145	-0.740575793	-0.740575793	0.025832914	0.730984777	-0.952164821	-2.442705822
WBGene00012811	0.4525885	0.008281903	-0.687456571	-0.687456571	0.338889767	0.074391593	0.564679406	-0.484407802
WBGene00012820	0.945493443	0.411861446	1.377287698	1.377287698	0.308521437	2.060718283	0.819826765	0.841762698
WBGene00012821	0.911034922	0.771726439	2.557429406	2.557429406	0.361180154	1.206454517	1.613305626	-0.913409553
WBGene00012822	-0.660682109	0.049486921	0.054990931	0.054990931	0.585091948	0.02706837	-0.284904549	-0.602735935
WBGene00012823	0.077340186	0.124438376	-1.748673481	-1.748673481	-0.757892609	-0.314116358	-0.159589575	-1.66624028
WBGene00012824	0.842691608	-0.867316347	1.376277838	1.376277838	-0.547160214	0.4634414	1.81251046	-0.905192596
WBGene00012814	\N	-1.105430264	-1.044493017	-1.044493017	-0.450619181	-0.822826721	-0.059657196	-1.878545479
WBGene00077688	2.01416871	0.061012496	-1.081017148	-1.081017148	0.204064993	0.271279078	1.387937246	-1.218427222
WBGene00012816	0.643586507	0.205958551	1.311909239	1.311909239	0.682642072	0.478584942	1.850630159	-1.447146482
WBGene00012818	-0.114737033	0.243636916	0.997391235	0.997391235	-0.342114	-0.212462976	-1.750767014	-1.894271516
WBGene00012832	4.185863666	1.277209519	4.357670078	4.357670078	1.694589917	0.762693197	1.480268315	-1.464981719
WBGene00012833	0.709774411	0.058743919	0.728692782	0.728692782	0.134037218	-0.298595393	1.188680416	0.112989624
WBGene00012835	0.90969817	-0.273766373	2.020251981	2.020251981	0.700722031	0.468265132	2.232716194	-1.017181181
WBGene00012838	1.227955304	-0.112051972	2.197005415	2.197005415	-0.148863073	0.282087529	-0.240343379	-1.430990584
WBGene00012827	1.578664056	-0.622383077	-1.696657336	-1.696657336	-0.435998625	-0.720564905	0.847400525	-0.612952362
WBGene00012829	0.497067181	0.2097515	1.001963775	1.001963775	0.224481265	0.878526477	1.878232472	1.110831553
WBGene00012831	2.766686114	1.233635504	1.877592669	1.877592669	0.286647065	1.548631183	1.709715021	-0.805974512
WBGene00012848	-0.760251456	-0.166501002	-2.325806358	-2.325806358	0.010923525	0.217644511	-1.722709219	-1.428761216
WBGene00012849	1.60463971	0.350437092	0.935606099	0.935606099	0.498584917	1.430967774	1.699512048	0.398153779
WBGene00012850	3.991409305	0.185394646	2.212363846	2.212363846	0.665366898	1.23867153	1.978403847	0.883011905
WBGene00012851	-2.350331288	0.572446273	-1.070734869	-1.070734869	0.254134853	0.224656287	0.605259644	-0.883760133
WBGene00012852	0.149768068	0.568384657	-0.012999785	-0.012999785	0.780728695	-0.810560984	-2.035704498	-0.923359764
WBGene00012854	2.188167989	0.022663189	2.047635519	2.047635519	0.254249623	0.141455583	1.149975572	-1.087593922
WBGene00012855	0.696825994	0.561020345	0.321986285	0.321986285	0.50192405	-0.351473501	1.675001131	-1.606917491
WBGene00012856	1.985778659	0.11172364	0.084946386	0.084946386	0.962046191	1.480635725	0.924844557	-0.540547964
WBGene00021553	0.661271918	0.5048649	-0.688483103	-0.688483103	0.357758346	0.479464417	0.939368031	-1.090328001
WBGene00003582	1.7748644694924	1.80493665095911	1.75670858039891	1.75670858039891	1.62941380354391	1.93262604328401	1.49113565788393	-1.22247806955377
WBGene00004239	1.742936957	-0.287892529	2.4151363	2.4151363	-0.632757691	0.139792114	0.552585862	0.122114537
WBGene00012866	\N	-0.205326535	1.585325881	1.585325881	-0.091917993	0.565825738	1.328745796	-0.722216568
WBGene00012867	1.056310196	-0.637160527	-1.12189559	-1.12189559	-0.243463102	0.140994409	-0.416716747	-3.14073487
WBGene00012874	3.702026842	0.152961017	1.352662806	1.352662806	-0.155799801	-0.079233336	1.365308925	0.356755861
WBGene00012875	0.969600227	-0.181567763	0.969129905	0.969129905	-0.052953477	-0.31615184	-1.286084098	-0.686395775
WBGene00012870	\N	-1.090566724	-4.131060544	-4.131060544	-0.218155117	-0.008185708	-0.617214332	\N
WBGene00012872	\N	0.345088704	-2.791071416	-2.791071416	0.385551526	0.280772057	-1.017000183	\N
WBGene00012873	1.929592492	0.251613586	-1.356690215	-1.356690215	0.515261415	-0.301644579	-0.137222091	\N
WBGene00012877	1.937661662	0.196323685	-0.192199218	-0.192199218	1.926524512	0.596072784	-1.145413658	\N
WBGene00012878	2.19600977	-0.733719455	-0.060415674	-0.060415674	0.458266349	-0.269918927	2.056977917	-0.007324435
WBGene00012880	2.791396915	-0.453007986	0.329584462	0.329584462	-0.873199012	-0.36621648	0.074708867	0.429261613
WBGene00012889	0.770462098	0.490718447	2.549070164	2.549070164	1.459525273	0.385442318	3.081697485	0.942489723
WBGene00012890	1.521829114	0.370489297	0.433554669	0.433554669	0.319377264	-0.134083312	-0.715873436	\N
WBGene00012883	3.005740605	-0.347159983	-1.63945085	-1.63945085	-0.497063786	-0.504695895	-0.815288885	-1.14372516
WBGene00001635	0.60297289	0.063263962	2.36335493	2.36335493	-0.322547998	-0.190104634	1.160008558	0.172941763
WBGene00012886	-0.51561037	-0.185881029	-0.368852015	-0.368852015	-0.585965366	0.446318725	2.006775973	-1.019337988
WBGene00012887	-0.546990571	-0.338991076	0.312014357	0.312014357	0.053971499	-0.242158036	3.440683063	0.594044375
WBGene00004282	2.313330435	0.594680024	1.147834492	1.147834492	0.424146412	-0.862869661	-0.65211902	-1.364883567
WBGene00012860	0.898681098	1.262960613	1.493701755	1.493701755	1.417979584	0.47468696	2.478908533	0.691074389
WBGene00012864	2.264755497	-0.158765447	-0.281665063	-0.281665063	-0.148925825	-0.035910099	1.822248587	-0.611257081
WBGene00021565	0.133383483	0.405499977	-1.973756853	-1.973756853	1.345150698	-0.391015208	-1.549346453	-3.539895008
WBGene00018914	1.599882025	1.072118365	-1.172698413	-1.172698413	0.594698347	-0.002429907	-1.160889049	\N
WBGene00008081	0.19221046	-0.432038783	0.715587869	0.715587869	-0.061015801	0.947638087	0.872978024	-0.506042921
WBGene00005148	2.397874742	-0.34122793	-0.057566328	-0.057566328	-0.429726407	0.958211424	-0.534311441	-3.615178059
WBGene00021555	0.506989892	0.171882369	0.506398354	0.506398354	-0.183946833	0.776877178	0.998774149	\N
WBGene00021559	4.124212352	0.478076245	1.334518089	1.334518089	0.539578143	-0.187592962	-0.363746125	-0.679214807
WBGene00021560	2.745734132	0.762660188	2.188831178	2.188831178	0.626558058	0.840679886	3.540140653	1.515825332
WBGene00021561	1.220901691	-0.226157777	-0.114680455	-0.114680455	-0.235005427	-0.037922603	0.402521511	-0.422857905
WBGene00021576	-0.992187004	-0.48723293	-1.08144701	-1.08144701	0.555322669	0.404656456	-0.008320918	-1.32900975
WBGene00021578	0.433561558	0.896606593	0.494942419	0.494942419	0.933945043	1.353669041	2.472226174	0.197880332
WBGene00021579	1.633590244	0.377839592	1.609611657	1.609611657	-0.372300096	-0.348218686	0.993409079	-0.904247537
WBGene00021580	2.62225737	-0.308549102	-0.324428925	-0.324428925	0.202352806	-0.264388917	1.058539448	-1.183831802
WBGene00021581	0.203487781	-0.53481623	-0.216407593	-0.216407593	-0.369013451	0.682333125	2.39928533	-0.121930583
WBGene00021585	-0.705042723	-0.199911445	-3.003951877	-3.003951877	0.356511904	-0.750359622	-0.87164553	\N
WBGene00021587	-3.211999025	-0.083542907	-1.316262733	-1.316262733	0.516276338	0.832969842	-0.392947239	-4.036052603
WBGene00021591	1.106905489	0.475881414	-0.776750235	-0.776750235	-0.168687008	0.160953195	-1.205380269	\N
WBGene00021592	-1.321138064	-0.169125668	-2.004897177	-2.004897177	-0.054171193	0.355824533	-0.687132156	\N
WBGene00021593	0.098173685	-0.314427986	-1.095277404	-1.095277404	-0.126370099	0.595913434	-0.122491642	\N
WBGene00021594	-2.863387563	-0.08588105	0.788842912	0.788842912	-0.412297554	0.810800636	2.456756768	-3.625298793
WBGene00021595	0.919954597	0.724761798	3.491791976	3.491791976	0.587695143	0.249915713	2.398925379	1.653226119
WBGene00021596	0.760819564	0.396473194	2.43199567	2.43199567	0.020372179	1.763014574	1.935551394	-0.171039071
WBGene00021597	3.625659877	0.554661395	1.476349861	1.476349861	0.319072654	0.307331815	0.197804371	-0.85952217
WBGene00012904	0.957351113	-0.261238638	-1.184075093	-1.184075093	0.364766524	-0.612088113	2.517728881	-0.99593937
WBGene00012909	0.529881517	1.320885887	0.873611894	0.873611894	1.150026323	0.223181781	2.435669139	1.763818823
WBGene00012911	0.014531973	-0.058837058	-0.200365601	-0.200365601	-0.162368711	-0.624860407	1.351307885	-0.436877746
WBGene00012912	-0.068987295	0.171521896	1.064753978	1.064753978	-0.078615239	0.74932715	1.38767347	-0.256710136
WBGene00012913	0.547987898	-0.227591983	2.635692291	2.635692291	-0.031843099	-0.075746921	1.776145036	1.648976729
WBGene00012916	0.909397804	1.09639335	-0.42066173	-0.42066173	0.021787974	1.03119076	0.585267383	-4.808845133
WBGene00012896	3.757831302	0.247079868	0.901231731	0.901231731	0.056693025	0.54907417	2.175329696	-0.382122518
WBGene00002018	-0.704020212	-0.554382514	-0.337995913	-0.337995913	-1.096465006	1.144039532	0.947149868	2.576633903
WBGene00002016	1.789705174	0.134683504	1.352353471	1.352353471	-1.081860865	0.969672079	2.804450938	2.496169455
WBGene00021600	2.187841175	1.090295054	1.634225385	1.634225385	0.316279529	1.116880046	2.069416072	-1.247662664
WBGene00005847	\N	-0.255628608	-2.879061795	-2.879061795	-0.252908856	-0.161095475	-1.152910572	\N
WBGene00005846	0.159235285	-0.845257843	-3.003951877	-3.003951877	-0.030554634	-0.727075291	-2.377308149	\N
WBGene00005837	-0.069193718	0.327905266	-3.003951877	-3.003951877	0.676824983	0.099507356	-2.173861832	\N
WBGene00021604	1.649250934	0.951216547	1.479711104	1.479711104	0.771119963	1.090002301	2.862834602	0.191287647
WBGene00021605	4.118945244	1.268003834	1.486158535	1.486158535	0.664414323	0.59005138	1.077454335	0.505225231
WBGene00021609	-0.731381455	1.274571377	-1.804086426	-1.804086426	0.339643851	0.286618407	2.035197419	-2.37061045
WBGene00021610	-0.797786508	-0.085082094	-2.211353595	-2.211353595	1.468459744	-0.022507737	-0.586572918	-1.80885355
WBGene00021611	-2.04883483	0.425914177	-0.799091149	-0.799091149	0.459082202	0.664059538	1.797321637	-0.129689107
WBGene00021612	-0.043287322	0.557079636	-0.994563793	-0.994563793	-0.516438003	-0.029645831	-0.402044153	-2.06938545
WBGene00021613	0.370385273	-0.29207045	-1.593199842	-1.593199842	-0.563272631	-0.108061562	0.166407048	-3.1272101
WBGene00022429	1.179376526	-0.208563252	-0.291549849	-0.291549849	-0.153351932	0.439605707	1.0104042	-3.144417673
WBGene00012922	-1.343501816	-0.759351963	-2.654501365	-2.654501365	0.513564185	-0.160089148	-0.980998386	-2.606599988
WBGene00006553	1.251336551	0.404056876	0.761945106	0.761945106	1.524818174	0.642847796	3.341150475	0.530348474
WBGene00012925	-0.149263498	0.082370377	-1.256161149	-1.256161149	0.402084403	0.024774573	0.916551065	-0.697815535
WBGene00006556	0.783689013	0.175865811	2.887569888	2.887569888	-0.524622889	-0.590814688	0.1121314	-0.886230196
WBGene00012926	1.119008351	0.23529529	0.091029266	0.091029266	-0.786645509	-0.530347443	0.754442254	0.191389531
WBGene00012929	-0.41587721	0.107574169	-1.925289551	-1.925289551	0.364808005	0.308929488	-0.636580349	\N
WBGene00012930	2.458666336	0.287386999	0.857583805	0.857583805	-0.272740625	-0.091514754	1.489581924	\N
WBGene00012932	1.894061622	-0.906004984	1.793713889	1.793713889	-0.264894343	1.170810103	2.070234942	-1.727535638
WBGene00012933	0.506194973	-0.019545122	-0.915968374	-0.915968374	-0.239284968	-0.596079987	-0.178725846	\N
WBGene00012935	1.322160911	0.737730545	0.308128918	0.308128918	0.120280369	0.318124	-0.666741602	-2.789575592
WBGene00012936	-0.129369282	-0.160309761	0.468397603	0.468397603	-0.293988422	-0.268210258	0.812989716	\N
WBGene00000519	\N	0.793822545	-0.479194618	-0.479194618	0.148707196	0.033497683	-0.170977403	\N
WBGene00012939	2.23251331	-0.971105582	0.765263762	0.765263762	-0.680493207	-0.527910897	-0.151773676	-1.294673243
WBGene00004735	1.65562766	0.50011604	-0.142760835	-0.142760835	0.663159795	1.24387129	1.266714147	-0.075688197
WBGene00012943	0.280869791	-0.200697713	-0.678221536	-0.678221536	0.611413212	1.081993062	2.028706965	-1.089927745
WBGene00004813	-1.164033113	-0.259953521	1.041115184	1.041115184	-0.27480106	-0.34704015	1.586984103	0.439947002
WBGene00021624	2.249770198	0.508695085	1.016357033	1.016357033	1.042981442	0.235307559	3.141400488	1.364546971
WBGene00235165	0.595262776	0.104821715	1.649171963	1.649171963	1.165297615	0.010096474	2.326903682	\N
WBGene00021620	2.338793422	0.285985619	-0.33226038	-0.33226038	0.187441642	0.082251761	-0.126212	\N
WBGene00021621	1.510452966	0.941875481	-1.417721264	-1.417721264	-0.177040126	-0.2428188	-1.097376814	-4.266804356
WBGene00021632	0.960412357	0.866301151	3.226121055	3.226121055	0.732197171	1.418648497	1.700356255	0.641963991
WBGene00021639	0.661086788	0.312934273	-1.860627797	-1.860627797	0.272285943	-0.170305149	-0.351952758	\N
WBGene00021644	-1.879905044	-0.545658461	-0.330728537	-0.330728537	0.029937831	-0.317500129	2.566702737	0.967749255
WBGene00021645	1.554585386	-0.001376957	-0.075904702	-0.075904702	0.448415723	-0.518315775	2.185375154	1.250574147
WBGene00002144	1.387958642	0.362555623	3.237383071	3.237383071	0.202616199	0.531336304	2.530305892	-0.989907145
WBGene00004389	0.358165356845755	1.81311162736616	2.19562173666632	2.19562173666632	1.01190533700999	1.19828057009999	3.6447643410602	0.221468367057856
WBGene00003060	0.078177419	-0.40886674	0.570252438	0.570252438	-0.361837595	-0.04727613	2.733695312	1.35209809
WBGene00021648	0.553513854	-0.093222357	-0.77062159	-0.77062159	-0.131237301	-0.545474138	2.347643832	0.366032761
WBGene00006440	0.988240741	0.795651096	0.269939308	0.269939308	0.415224139	-0.634359876	0.121208041	\N
WBGene00021634	0.194321201	-0.015059174	-0.246867074	-0.246867074	0.188688519	1.125687359	2.026408434	\N
WBGene00021636	0.269891483	0.474416527	-1.082041493	-1.082041493	0.351910855	0.166927767	0.672534131	\N
WBGene00000794	1.0977173	0.570951077	2.823250699	2.823250699	0.11464232	0.22391359	1.363264417	-1.172753581
WBGene00005345	2.118733942	0.862975665	-1.292282241	-1.292282241	0.387087469	-0.183868979	-0.206263744	\N
WBGene00021654	\N	-0.641897935	-0.917458554	-0.917458554	-0.36824954	0.377202999	-1.283511449	\N
WBGene00000544	\N	-0.121579263	-0.887923532	-0.887923532	0.489033025	1.09586493	-0.069171963	\N
WBGene00012961	2.703078306	-0.226585874	-0.831126215	-0.831126215	-0.835863575	0.336507348	1.583500401	-4.378313408
WBGene00007638	3.179256304	0.392844074	2.047107688	2.047107688	0.471500694	-0.530807154	-0.252668017	-1.645757814
WBGene00012955	1.578723205	1.081455083	0.560223823	0.560223823	0.576538688	1.977595633	3.007236057	0.234086137
WBGene00012956	2.689085197	0.130554222	1.404487743	1.404487743	-0.062274945	-0.709837508	0.596688236	-2.184384102
WBGene00012948	-0.041353979	-0.449620111	-0.577380323	-0.577380323	0.242361294	-0.374180148	1.835016835	-0.353520791
WBGene00001045	-1.848356719	0.425532101	1.181723355	1.181723355	0.710221179	-0.661309231	1.79597222	0.159974868
WBGene00012950	3.16446036	0.046363885	-0.06600271	-0.06600271	-0.018162361	0.758646494	2.558060159	-0.065603777
WBGene00012952	\N	-0.177478164	0.662676568	0.662676568	1.552828542	1.285617104	0.568757141	-1.568897202
WBGene00012962	1.697036744	1.141641688	-1.458614824	-1.458614824	0.131356343	1.169973314	0.74901925	-3.615178059
WBGene00012969	0.228007238	0.413566627	-0.858380567	-0.858380567	0.548025345	0.732564068	0.949143946	\N
WBGene00012970	2.998922818	0.179402826	0.223751932	0.223751932	0.823898844	0.51273277	-0.195606033	-0.233450323
WBGene00012974	-0.349081406	0.05510056	-1.934676889	-1.934676889	-0.435065057	0.978233599	-0.465795879	\N
WBGene00012977	-0.178995746	-0.988062033	-0.529506327	-0.529506327	-0.91984116	0.645120789	-0.266086453	\N
WBGene00012978	0.134454564	0.499597413	0.722416861	0.722416861	-0.053879743	-0.399365728	0.618541309	-2.560137261
WBGene00012981	0.761393992	0.466101856	0.978216551	0.978216551	0.499178869	-0.689840444	0.440429904	-0.691652454
WBGene00012982	0.079449546	-0.238503383	0.125705274	0.125705274	-0.698046408	0.576807084	-0.832826246	-1.111359663
WBGene00012983	-2.02236727	0.320135633	1.176249777	1.176249777	-0.27936078	0.827164638	3.296430542	-0.201946389
WBGene00012984	-1.43306175	-0.376790545	-1.83817394	-1.83817394	0.523166251	-0.107969212	0.03326695	-0.792291469
WBGene00006964	-1.312590992	0.575000723	-1.443871376	-1.443871376	0.68778753	1.043773701	1.172956359	-0.87323753
WBGene00001133	2.117961647	0.661503416	-3.41E-04	-3.41E-04	1.04611494	1.416837565	0.837245521	-0.394705087
WBGene00012979	1.436180826	0.580539502	0.508765904	0.508765904	0.77708226	-0.257194777	2.742906619	-0.297238933
WBGene00012993	-2.077169513	-0.607208081	-4.407945492	-4.407945492	-1.387539078	-0.046871865	0.900588869	-1.968438412
WBGene00012995	0.547886055103064	1.62195452635672	2.21577528785257	2.21577528785257	1.23488538190018	1.75993339796959	2.10297423072196	-0.253229097629178
WBGene00001162	-0.287005336	-0.356109279	-2.022481893	-2.022481893	-0.267907845	0.814133079	-0.448170008	\N
WBGene00012997	1.227423128	-0.050487211	1.807792524	1.807792524	0.664709714	0.341276465	1.884471296	0.597809436
WBGene00012998	1.41844556	0.152437276	0.286309898	0.286309898	0.59111214	2.009118563	2.470226372	0.356464791
WBGene00012987	0.281164969	0.374305531	1.307476403	1.307476403	-0.014254446	-0.149040253	0.161705439	-0.163859449
WBGene00012988	0.830277487	0.080097521	0.101162034	0.101162034	0.254453131	0.034632555	1.450499991	-2.437541098
WBGene00012990	1.40477628735949	1.61640180833863	2.79638239493742	2.79638239493742	1.26994920408298	2.10131665702213	3.73650502639322	2.39104934887689
WBGene00021656	1.694074968	1.1937693	-0.421562214	-0.421562214	0.457326199	0.020036204	-1.216509734	-3.695459574
WBGene00013000	0.790723839	0.222304937	1.878423841	1.878423841	0.137268815	-0.152096679	1.666879019	0.483506235
WBGene00000819	-3.008655256	-0.326956999	-2.330235997	-2.330235997	-0.507561482	-0.470573497	0.063163303	-2.050364791
WBGene00013001	0.924661567	0.468287269	-0.173997365	-0.173997365	0.587132587	0.664539947	1.943307614	1.455973906
WBGene00013006	2.51057160491858	1.3365728394793	1.51286432190907	1.51286432190907	0.807407431306851	1.03008744737328	3.12212953265909	1.08066822451469
WBGene00013007	-1.882661955	-0.404887122	-0.7358173	-0.7358173	-0.308114932	0.411971037	1.440789519	-1.624039615
WBGene00013014	\N	-0.893032325	\N	\N	1.199501904	\N	\N	\N
WBGene00013015	1.552836142	0.40302697	0.266500114	0.266500114	0.448191777	1.745736972	0.936210812	0.645283415
WBGene00013019	-0.45628776	-1.584910582	-3.003951877	-3.003951877	-0.587041899	-0.717441122	-2.051363513	-3.913746746
WBGene00013020	-0.63651234	-0.192917664	-0.879320316	-0.879320316	0.12702836	-0.115347232	-0.710445412	0.236994308
