name	WBPaper00029115:N2_A-class_rep1	WBPaper00029115:N2_A-class_rep2	WBPaper00029115:N2_A-class_rep3	WBPaper00029115:unc-37(e262)_A-class_rep1	WBPaper00029115:unc-37(e262)_A-class_rep2	WBPaper00029115:unc-37(e262)_A-class_rep3
WBGene00013971	4.89417265682495	4.60018039060552	4.68646349510739	4.64872035185282	4.87564845438478	4.48785471306995
WBGene00013072	5.78877817923484	5.71293775437755	5.71579927774142	5.48857137405737	5.47018148072055	5.49368680966489
WBGene00011226	7.73903756725641	7.50817425550542	7.66791626278628	7.14501930452147	7.59406909676866	7.41699099838027
WBGene00000117	6.93059849276988	6.82242113469117	7.21594167519858	7.22176139216628	7.38582632548232	7.28303746551675
WBGene00009842	5.4134043906066	5.46222784005208	5.37325025134702	5.4003873646822	5.34658691969407	5.5396349317288
WBGene00000164	6.66913230834481	6.64686139271984	6.60686921851231	6.74767061489097	6.87181972041542	6.65865087359916
WBGene00016509	7.35965726441337	7.11205615719564	7.68827420486158	7.67978408906556	7.70580702824289	7.35226758133438
WBGene00017157	4.66242309943099	4.60607853786119	4.5564149963978	4.76000804007591	4.71211632051405	4.67768402329791
WBGene00003924	9.66031492066408	9.71789164837333	9.82465878450169	10.0864438273733	10.159553390526	9.88095409432288
WBGene00000211	6.89606190032965	6.97526438113434	6.82238501324621	6.62156393306892	6.80176349225228	6.43435137441491
WBGene00001092	4.7857019603402	4.73268727026311	4.76726915785067	4.78696053056042	5.22702636245663	4.60680243169349
WBGene00007916	6.68080006533274	6.97194391581558	6.85875789607801	6.64020706942798	6.83711321012374	6.28023702565806
WBGene00004258	5.94068213053467	5.65469310685845	6.67306291612299	6.56038996135911	6.51629528717628	5.65793229539197
WBGene00008320	5.3581891994001	5.43353013273296	5.43280809102134	5.3067278694403	5.01435120414498	4.92961505818791
WBGene00007143	9.7467613966916	9.88701157727441	9.82387539066955	9.70129736870544	9.78473951321152	9.510434862041
WBGene00013542	6.17751673139742	6.18743092939969	5.95816408694269	5.87397497361227	5.91664350945967	5.84221064731042
WBGene00302978	7.09341876449845	7.29490046401785	7.73559495533692	7.48773869761493	7.19118289447485	7.71172284891292
WBGene00016201	9.49610218493408	9.79351098603459	9.5283892683216	9.31331864010276	9.71410459434325	9.4138144838731
WBGene00020496	6.24781555349645	6.30571915725075	6.50829299653114	6.59727044700165	6.26786354624429	6.67571529319215
WBGene00022856	9.35065105254192	9.21101630899705	9.31237157785113	9.36875006346074	9.66296499569721	9.4488861416047
WBGene00012390	4.59662888891923	4.79819834765258	4.76133705677915	4.87445535880235	4.50179603777739	4.82642786429957
WBGene00017327	8.7356000524308	8.67885653014058	9.09541326739451	8.41635122952309	8.82915525180012	7.86017541813649
WBGene00018701	8.62314072006987	9.01869636637992	9.75179694956478	9.39512382498994	9.21340275710339	9.00139288682459
WBGene00044789	5.33643801898764	5.2771923685731	5.50460604800313	5.54965972264466	5.51150429912062	5.64249093251033
WBGene00020584	4.82326861569835	4.68224815320377	4.7157177946376	4.81270934753424	4.82420920413417	4.94856545197529
WBGene00013074	5.65735940231517	5.5887070205306	5.72330364854036	5.81857990674418	5.7175524232734	6.19657907095344
WBGene00004930	9.96286772693629	9.75988340667862	9.84037778895294	10.006593968503	10.1744283786924	10.0453532363931
WBGene00119203	5.90063958046784	5.91719483080279	6.14278220539243	7.55382746955192	6.804415300276	6.96169434778593
WBGene00003969	4.34798676547087	4.11859762475837	3.9845863929713	4.02707510284818	4.25984858665713	4.12312592634658
WBGene00014111	4.61704108070968	4.62400008088848	4.89949787631612	4.78535381602887	5.19546330499066	4.88470936365664
WBGene00021296	7.32672559573236	7.3591667528048	7.35760618559638	7.3693202192753	7.16137351177402	7.21126540922905
WBGene00009534	5.50682142887395	5.29436085696153	5.61242162996921	5.53106338684323	5.68049727604455	5.69094019974113
WBGene00007130	8.01282454873195	7.84480853398438	8.39160643992721	8.08358137558186	8.1672931493331	7.93197102253448
WBGene00003645	5.24741851564621	5.19960253633599	5.4228445609564	5.26998926304199	5.29497012217784	5.55645018784004
WBGene00001428	8.63155117133387	9.16374254183485	8.59741814006257	9.09356433889392	8.77656295962459	8.36731298184956
WBGene00015030	6.03751792714012	5.92409117194547	5.9511441878774	5.77200533149146	5.7341902657256	5.8342470431439
WBGene00001136	4.7329125615211	4.65431131500878	4.69355936921575	4.62331770761651	4.56203152129379	4.41025707182966
WBGene00007372	5.88351476965992	6.11290992288096	5.72360257665096	5.374452160678	5.75819013671541	5.56594531714422
WBGene00008084	4.38239108646083	4.12317178924132	4.59913096985441	4.20499762988766	4.28046022717325	4.15400197011728
WBGene00010758	6.0114893871905	5.87437570727385	5.9556673297165	6.06462307111048	6.07416779354358	6.05157750407446
WBGene00000212	4.81302576660056	4.75297566101378	4.95517481262591	4.71573481579868	4.94608699288058	4.64508882567361
WBGene00001069	7.57966198296295	8.02500064482625	8.20401868141314	9.04386437597405	8.34078846859877	8.1932168825276
WBGene00006059	7.75655716379018	7.81739293806043	8.0562045408456	8.67410556362979	8.25306386209663	7.98580872731787
WBGene00006463	6.09697091977564	6.46744589245273	6.56347333932642	6.56218814107377	6.35336046654946	6.48184205458338
WBGene00006626	5.72954942391964	6.15034601577473	5.69440698391898	5.93144740700059	5.8183283758014	5.91346950909678
WBGene00010924	6.64436324792698	7.10924938443448	6.85761973065114	6.7289569151088	6.54121492651884	6.46859448041927
WBGene00009790	6.23319443125518	6.88979823405999	6.60375109184359	6.45834208159244	6.52551664191239	5.45884531219295
WBGene00000964	6.97990498378085	7.14518220078591	7.30669632014308	6.95349215807592	6.58959599028347	6.76554580654056
WBGene00010834	7.22718880010117	7.14896283107177	7.69190537384629	7.73800203193512	8.01019543730446	7.44864315371821
WBGene00000608	5.51042077678826	5.56994086544395	5.38335104189181	5.21073975429983	5.20702116659144	5.26787285045713
WBGene00019642	5.659851479311	5.74347985807613	5.84592675938484	5.79412787021758	5.85284983909017	5.86181972409428
WBGene00000455	7.09476237803081	7.17173981582101	7.10335243130864	7.19626725062014	7.25274973351717	7.10330724531791
WBGene00000275	6.46933024416404	6.75406599679757	6.46222564943659	6.39726634685529	6.33405778068202	6.23351848305995
WBGene00000379	10.3193571732247	10.3641600316593	10.591715838176	10.6333000441887	10.8204745484058	10.4040971115201
WBGene00018610	6.12741696221446	5.93305341774909	6.167668603047	6.41079197557993	6.43133358978094	6.07283874179711
WBGene00017135	4.18443715239321	4.40208698726	4.38126274680162	4.2892361928485	4.32785650235131	4.27507552694185
WBGene00003634	4.66645172162029	4.77654092897033	5.16850277635717	4.59260188016706	4.78668006243361	4.95536669842581
WBGene00001414	5.69633595620019	5.53563701610439	5.55109108813297	5.79124508609183	5.35081050384785	5.40174667271017
WBGene00016161	4.05049619133879	4.3036692275579	4.34226380132378	4.00277478652144	4.11432964850411	4.04304747844881
WBGene00014013	7.46463618987769	7.4262386542674	7.42491782745176	7.51614250587993	7.4387788873897	7.43831826321737
WBGene00012144	6.64999298767041	7.35429120957586	6.36967366633892	5.96441067671565	6.04176181925184	5.60164019234131
WBGene00012225	4.26629699131326	4.35000550201129	4.5419773383991	4.25021845106018	4.59913096985441	4.16516800692558
WBGene00004703	7.72140004198447	7.70595900557028	8.19728392899697	8.35917519101349	8.36514849754105	8.40947363074468
WBGene00008662	3.9589734433595	4.15514467961659	3.72731137259857	3.75206113329074	4.00225664431861	3.91816820117933
WBGene00001394	9.44032139895246	9.46153294613299	9.8525997130288	9.75978749473691	10.2361499818718	8.86001972124171
WBGene00010712	7.06978691495687	7.03803651768702	6.92879186133763	7.00775882965407	6.73111861922848	6.71409658043212
WBGene00003647	6.08540664412325	5.97161301660778	6.03410141746959	6.18008948347286	5.88021611243893	6.1781923292716
WBGene00019978	8.48918223204718	8.20858201839092	8.68724540840527	8.09311519558881	8.53605167791321	8.13196401129533
WBGene00015538	5.92420933575843	6.53293781506797	6.36764651774021	6.41350207872755	6.73695953799022	5.94800557702465
WBGene00006716	4.21674086602538	4.22757739890083	4.21250351108063	4.17653873462602	4.14096876085716	4.14519392788312
WBGene00018376	8.38862283865513	8.15674148331123	8.04192370560469	9.07153218355282	8.98858242816124	9.13746039236394
WBGene00000213	5.04110675442104	4.92334136042374	5.21367112342144	5.36897838698594	5.31660964697134	4.85941612531769
WBGene00016091	4.13835148246082	4.42500643907602	4.10697320179641	4.30530343103525	4.10559598959688	4.2799869803181
WBGene00009292	4.0554331673469	4.39096606478155	4.11668015287802	4.18067107827041	3.94373541502313	4.08380876264981
WBGene00003179	6.35429725032362	6.5223568024762	6.45853021108057	6.15452738065832	6.00769872444179	6.33928548076292
WBGene00006510	5.7504881995276	5.77453087139759	6.05250175160224	6.29806864778918	6.58891431309068	6.65819374606423
WBGene00001426	9.75583003582897	9.98265406803636	10.1173167219209	10.0571857904063	9.70883586005071	9.93465826252591
WBGene00006540	7.18911725546791	6.86248785251469	7.02405944618808	7.04238459937587	6.94309219489194	6.98911467871863
WBGene00000144	5.54578788630128	5.71044877481126	5.66641195847034	5.91095144263027	5.9544208691022	5.78218170243075
WBGene00008362	7.51940587677809	7.32907426263471	7.29532642107648	7.48180066088176	7.75992003717731	7.34846310769197
WBGene00020911	6.24414273345363	6.52201566446268	6.41475827216524	6.71536533290643	6.5106615106695	6.73066703268488
WBGene00018739	4.77199716602752	4.76066328507478	4.81351428102616	4.77793051587584	4.84482821046367	4.71248709497749
WBGene00000259	5.88299708656183	5.77217576523256	6.05425653876315	6.49916632226896	6.42253416329481	6.51690542258839
WBGene00003662	5.65144643863404	5.70747828383067	5.50256590942267	5.65918356763737	5.68225912472351	5.85821940341865
WBGene00013289	6.76152865535362	7.05764248961103	7.35603168158888	7.03097552367854	6.90546079702739	7.00458268255183
WBGene00006055	6.27224415164997	6.393671289732	6.20783096002368	6.14047797833754	6.02199583230303	6.13839500818497
WBGene00012209	4.43446959451257	4.46893967340336	4.43129983471691	4.35054622574936	4.53884725338155	4.40282603596427
WBGene00010290	6.96920518483818	6.94925118326074	6.86391051775439	6.92804559599416	7.05377399181348	6.66644612345138
WBGene00016888	6.67020442612613	6.87753463910361	7.01834481836538	6.98211176498553	7.16698343923504	6.78402936367938
WBGene00009783	7.87479098600384	7.84838307509972	8.10685425403681	8.13896824201908	8.66452672890086	7.19206514366903
WBGene00000773	7.45875930547081	7.64952161473405	7.57262921117842	7.69878604983613	7.65059431665754	7.84404535381336
WBGene00011767	6.8353994498669	7.06827827629577	6.91683814114841	7.31569279296406	7.25019249130044	7.08939785614962
WBGene00003818	7.31197069764805	7.1298138248755	7.81910771354849	8.74389122983574	8.18791221662858	8.21285717944505
WBGene00010951	4.45651503708514	4.38382304125811	4.46094015034113	4.57180003925722	4.58355003142218	4.49210488491373
WBGene00003646	4.75170492233317	4.97862408813109	5.41719820034052	4.92803396435463	4.82263695295228	4.77312831672178
WBGene00016765	4.54172270254283	4.72316574273745	4.34179351736132	4.55022187022351	4.47337275714388	4.34246088760261
WBGene00004789	7.39185823176368	7.50688676624792	7.52117289190047	6.96647048303435	7.46968610587308	7.44988728536054
WBGene00008000	7.09194161443003	7.05469903486882	7.50979488686282	7.65777578020012	7.64690301436293	7.40174835137245
WBGene00015557	4.58449467188629	4.84292437781979	4.76400767371313	4.81197206939274	4.99206240317821	4.83730696792469
WBGene00003143	6.9696481289644	6.88703195407505	6.71935074013595	8.08958718730752	8.59953018239743	8.01881440796762
WBGene00018997	6.59833310717573	6.72742145683876	6.8232256268135	6.73882945490769	6.99041569393634	6.46929307769564
WBGene00012015	8.18614474856599	8.02453005522039	8.55501272073782	8.60883193427191	8.6611468283354	8.68763770485491
WBGene00009343	5.94219605801734	5.72800784003836	6.12619906198519	6.14914731100663	6.19960193174868	6.68027152082802
WBGene00000074	6.41175580152796	6.48451283127793	6.5003522315219	6.59817990531998	6.45083420543168	6.43842617509525
WBGene00007258	4.27111449493006	4.16320824956351	4.34151934699626	4.22269931974287	4.21095315629288	4.25458540633701
WBGene00009889	5.87499152631535	5.88470088784264	5.85415719303779	5.94168354092373	5.76944982818477	5.91276236964836
WBGene00011122	7.40371099148925	7.60453711305691	7.75593013505641	7.77233447819167	7.82817220926145	7.52434709772563
WBGene00017577	4.5691718773813	4.85565756074384	4.38129958542509	4.81744853809738	4.28385937143519	4.7706788256498
WBGene00011173	4.65583350586054	4.62374021790917	4.66980188674053	4.65289643109875	4.65026314867677	4.68037847827447
WBGene00000048	6.28047063143823	6.06881204428411	6.18717671456724	6.77463859798419	6.48954621291475	6.47774613448093
WBGene00008793	6.3706442815235	6.33518827712136	7.11074974961518	6.62610407260805	7.04570812417415	7.12537125999287
WBGene00016134	8.35558729934835	8.47261105001058	8.6435029931923	8.25693445357403	8.55043895798235	7.81981783427168
WBGene00010230	6.39644707597707	6.25422129954803	6.01589784973643	6.06428473220291	6.21497532783564	5.70555138157911
WBGene00011232	10.4655711736534	10.2307193896542	10.8025443600803	10.9905607052596	10.9900829566746	10.5794576391055
WBGene00003046	5.74414403883064	5.86328941272264	5.41608265624247	6.0769907469087	5.82067135548097	5.97440918637187
WBGene00002026	4.44572760371005	4.50620560295046	4.26813174696735	4.52992816101711	4.31413626914899	4.78356360417895
WBGene00006394	6.05042311783738	6.01296999595337	5.87296324149544	5.87021169775271	5.87063767410426	5.93226500212548
WBGene00045215	5.26949851451775	5.35434378476417	5.01549106588826	4.44852168058148	4.6719922364926	4.71573481579868
WBGene00003938	5.61986713801801	5.61169485152915	5.34000465435345	5.35226360465625	5.56714627539428	5.60235171695161
WBGene00011433	7.24757747126632	7.06003690073983	7.04393520049663	7.18066937997037	7.25565902625462	7.22324757876231
WBGene00010896	10.9107347797206	10.7356176447123	10.8276386971049	10.7610701538941	11.0698413700623	10.3857252690876
WBGene00011095	8.49761033992046	8.49118851208391	8.53124901503222	8.38696678980691	8.92257826266186	8.37626512700886
WBGene00020767	5.11748967296283	5.02011634288772	4.92251108191419	5.10894662626102	4.95213802973023	5.16053631393829
WBGene00001889	5.84391590869214	5.84927979206962	5.71385978920339	6.17096019124961	5.83097652917395	6.1829632391587
WBGene00018269	4.73780764910642	4.76955267571326	5.07078619734856	4.95426852244719	5.05494292702664	4.9117518013906
WBGene00003648	4.7448092050706	5.17870938460969	5.3375063065835	5.36410882690152	5.54967875734775	5.33355170318613
WBGene00005160	5.43542523372076	5.29879607573387	5.24085177318883	5.22486207135205	5.08710358115729	5.24865960056364
WBGene00006889	5.94607675819445	5.6869879522182	6.11833103270781	6.3052706664123	6.8622679381856	6.29825826832295
WBGene00006793	5.84523712960394	5.95655263114419	5.70540868241572	5.86687682365282	5.53069989206287	5.91905352073205
WBGene00019352	6.40027757477827	6.33539823134069	6.20783096002368	6.5028195481662	6.29373945825632	6.67533886548907
WBGene00003665	3.70635192467266	3.76259482998711	3.83234091309176	3.7968669240372	3.64917664635683	3.65524783861227
WBGene00007721	5.5272503436017	5.87941023811114	5.6302022263564	5.49886431114071	5.63823113277239	5.76045119898937
WBGene00011356	4.78836196724334	4.41717590337261	4.35373301553966	4.2617303822771	4.51752609372722	4.51891537119874
WBGene00020343	5.5596683801967	5.50275863842316	5.62474106433649	5.77914124823182	5.59151109578693	6.08462412108433
WBGene00007106	6.88946817743811	7.06161564671564	7.23690991974872	7.42662723242366	7.71315193685353	7.64425819050776
WBGene00013855	5.9348989415222	5.85877579663745	5.8093560717886	5.9035695108001	5.9688320434398	5.60766326384335
WBGene00194933	4.45816663119609	4.34304309842729	4.13928503782975	4.49785449198645	4.34529016789252	4.53460931468014
WBGene00012405	5.33670916896575	5.59304317353545	5.23691883506384	5.31290362469166	5.14089449201986	5.3132620061805
WBGene00002030	4.55567047169726	4.42396625416654	4.43446959451257	4.64537861018609	4.40436402051351	4.37555920225978
WBGene00007047	6.68448228730696	6.66091637127995	7.05221431295555	6.58261758328212	6.61229611133652	6.70675406592852
WBGene00002224	4.59148554655063	4.6792297858252	4.67685657481613	4.76189043253151	4.69655635226189	4.70440580350666
WBGene00016948	6.30175013396726	6.02922236017382	6.07734387572813	5.82712259160323	5.61876602048708	5.88529313539617
WBGene00000059	5.50335505107919	5.88293908568439	5.48820342792914	5.89405594239509	5.87346184728117	6.01447447734029
WBGene00004471	12.7304976684934	12.7243159997643	12.9334133668069	12.8452434623123	12.83846310878	12.7793700306824
WBGene00011409	7.49815150008084	7.51169499303507	7.84819076381624	8.06412543670767	8.45224649714476	7.95889276337709
WBGene00011000	4.54848150291144	4.40261664248989	4.52882639643228	4.58132541522368	4.32465872081681	4.57327136109363
WBGene00000442	3.94416122238647	3.9390836987013	3.66036203727453	4.04143480743513	4.06130096900846	3.93900176312052
WBGene00018178	4.28292498641953	4.3524464527064	4.39674359104874	4.3041055269184	3.91667473006507	4.21525050380617
WBGene00000449	6.07192839426419	6.15024326336586	6.19056277924261	5.86165170342478	5.59299602282363	6.16046423099663
WBGene00010999	3.87408024345882	4.24109132659619	3.78109615890735	3.72703267903274	3.62562293857268	3.65371253764339
WBGene00011437	4.3545601724736	4.33976364948069	4.16516650880382	4.41479858588004	4.24030516399277	4.24543880956653
WBGene00010444	6.93378117488308	7.23833999191623	7.10008436096993	7.16904426108492	7.37838247641288	7.22436522758562
WBGene00018516	6.17173559283168	6.45462905992246	6.54953895854295	6.56680020606057	6.75338007507898	6.49115863687334
WBGene00002013	4.50455601880443	4.71941756749244	4.73344819680527	4.79163398710277	4.6158830176544	4.2651720180705
WBGene00008022	4.9130440217209	5.34560423681751	4.78999220369888	5.03203013438594	4.86854923115587	5.0124614814806
WBGene00018203	5.04843947194906	5.14269331153548	5.11054067967867	4.96877704843359	4.92324525391572	4.6686392262179
WBGene00007254	5.5122972297747	5.57525126054952	5.4778898721071	5.50614570927347	5.64776258876155	5.53420050868455
WBGene00012779	4.51769607424185	5.14422708481985	4.78702482834444	4.72827900519504	4.76821013158089	4.658151336256
WBGene00018991	5.9913738677472	5.97814808564298	6.03548136353905	5.95915451602287	5.91353609186415	6.04973475279962
WBGene00001960	3.93154420374334	3.7522297229557	3.82521544678224	3.88785939433688	3.76758787660844	3.98868563099872
WBGene00000990	7.11917796559517	7.25326577139189	7.75073459862465	8.03565777308061	7.76103805965944	7.65527663261451
WBGene00004096	6.24292669463512	6.34312803812377	6.56767245802056	5.8464731311307	6.24958054720884	5.79681147401715
WBGene00011359	3.79167857333909	3.78983849774672	3.9845163324701	3.93023492354437	4.14069843267456	3.82785698934898
WBGene00007333	6.88374849305675	7.00209390186292	7.20710195135331	7.30742232359399	7.26878836233702	7.1823070510762
WBGene00002272	10.5404851597442	10.4639552537815	10.957381741985	10.2492775443115	10.6978478473627	9.94598457974173
WBGene00000466	4.38457079025757	4.38315917698149	4.31948862194899	4.39709508882197	4.32565983803553	4.73787524574762
WBGene00002012	5.54820621406509	5.56158858775349	5.40495777789475	5.58019137641378	5.75711693621082	5.4976729358247
WBGene00004029	4.88935646239649	4.9130440217209	4.75591148635619	4.95667908843955	4.80385852322339	4.7644118227068
WBGene00011174	4.68634242267508	4.53983243583883	4.42905613611418	4.55198417464246	4.53400753459301	4.6012556909494
WBGene00018202	5.96766130060612	5.93344667925396	5.93105983751295	5.76644252558305	5.62669352010536	5.84568730681135
WBGene00016190	6.13632297246849	6.16788829968121	6.02951018649942	5.63372028132039	5.95860787653907	5.55390265479137
WBGene00009347	6.49529637963477	6.6823793673926	6.9783965986189	6.91674922952758	7.20336805324235	6.63330073936973
WBGene00006596	7.46996322365738	6.99150062668162	7.35803215390349	7.30283312419813	6.88770760173806	7.17454570546611
WBGene00019823	6.84358424331246	6.90295179261186	6.7949054638556	7.3223395072733	7.34554949126807	7.2428979261733
WBGene00009850	4.46027921852476	4.6200125611529	4.69051352155479	4.43461041949966	4.37127288793169	4.47568005739502
WBGene00011150	3.99470617804413	3.91439307655433	4.00385131392558	4.07313459320533	4.16139803564232	3.96315068265791
WBGene00012276	6.80193308565867	6.99305113210313	7.24714684316144	7.14480120529748	7.0368461550633	7.02765292787616
WBGene00009448	5.44170845918874	5.45199580924121	5.50009081741672	5.49884678591274	5.52315550039489	5.4537710801419
WBGene00003773	9.72079438889372	9.67004728454277	9.78390382182497	9.95909319114123	9.99248363577457	10.0981527864676
WBGene00011249	5.30700017281078	5.51399722233969	5.24144333371243	5.25263368751233	5.3102636026628	5.42201271145069
WBGene00009177	7.8504357856282	8.26726941515645	8.27669590598906	8.34720570268651	8.52802996914432	8.48225432179474
WBGene00001397	5.91405126232564	5.99997723274008	5.75355313667952	5.78034787453146	5.63470393006241	5.62903842876727
WBGene00011355	4.14092301865991	4.26573760346113	4.2359238640174	4.19625115116094	4.20325124563091	4.24292395866144
WBGene00000841	6.06330565321309	6.20839632738804	5.98639107917158	5.73561537244016	5.55513477867131	5.53334855411603
WBGene00003586	7.79498202020032	7.97499499172715	8.08707080456429	7.97376239530514	7.98476263822847	8.06329799678055
WBGene00010540	5.65509188364646	5.98275497175263	5.8449528852692	5.90188558679417	5.57748818336754	5.88580281773579
WBGene00003395	6.68156646828148	6.77559352071012	6.80786359105062	6.67165450354798	6.75184978699429	6.70740415174714
WBGene00011580	5.44845820439638	5.02064497616013	5.4685936175129	5.61216952675934	6.13716309444789	5.37213261704944
WBGene00020557	9.32931148723454	9.36235353981259	9.08740290186069	9.87089481769686	10.1530167229469	9.8120622566695
WBGene00004326	7.350899496945	7.63428878933193	7.65664643635429	7.84441627002311	7.61724282744318	7.6350767523453
WBGene00011926	6.13803826939243	6.18633606871218	5.98883842443266	6.21722316357601	6.29514252602385	6.00434283223584
WBGene00000193	4.69991060038949	4.72981753861137	4.63220431549219	4.7135980595958	4.58218970405447	4.79717816682102
WBGene00019920	6.81736529131969	6.66511448417029	6.46067613375365	6.57226287783995	6.45227011233129	6.60579833465935
WBGene00002192	8.07950062309139	8.32668233030426	8.2030688439729	8.08303696512139	8.26855089714552	8.45244560178083
WBGene00013880	7.80543633674569	7.90155047979174	7.9021578122687	8.19769834356686	8.21675525726226	8.30200589894478
WBGene00010603	5.28368388649984	5.10483220838489	5.16997922732232	5.02049324819758	5.21461336793745	5.27051829704607
WBGene00003735	5.15857814578496	5.27794821727829	5.32388763709891	5.28041276997466	5.10065924611599	5.19468647873104
WBGene00008409	6.49886375456725	6.67917897269995	6.90738769993665	7.15036053172088	7.2398062385161	6.89171484705606
WBGene00011626	6.06512156592545	5.71721029079255	6.06050664373278	5.65278460894851	5.4650746583783	6.18790287403714
WBGene00002142	4.3865254763274	4.48266416317318	4.31362937698613	4.40269898454522	4.58727228639993	4.26014487893741
WBGene00086554	5.37359005695586	5.41856859018131	5.32290229773426	5.40948658262993	5.45017297868589	5.63372028132039
WBGene00010646	5.00396911306827	5.2393412473163	5.4006909417521	5.26447091449275	5.36785006327649	5.29525126510389
WBGene00008670	5.11824636967812	5.12708183663767	5.05217944695285	5.25944689832509	5.24427052301209	5.08762717861734
WBGene00013940	4.75704199875341	4.72467900694186	4.44704041134609	4.56114532323262	4.57229150369432	4.90560861002572
WBGene00017769	5.30579313517353	5.34466923583235	6.20018706842448	5.97630963150276	5.84260021113981	5.81820148531985
WBGene00012385	5.96485045193371	6.02360665146248	5.88064200697722	5.74177523852145	6.02851737270388	5.86947258970532
WBGene00008029	6.20558532625206	6.19950192598856	6.35168185237154	6.25470557455028	6.16147163336647	6.08532127052257
WBGene00002235	6.274781346624	6.45676091106412	6.40786961588	6.21520925828182	6.29831806827171	6.12022754651965
WBGene00001746	5.50345033726826	5.64798046959098	5.79029970699474	5.68539584316302	5.5027542885152	5.51622814192388
WBGene00004979	7.05308647908787	7.2047672591967	7.4735170490007	7.23091581651398	7.30708151348328	6.70675406592852
WBGene00008027	7.0612019986949	6.78180913876313	6.61214833470139	6.71538146610725	6.9042675220414	6.8330132580847
WBGene00008056	3.73062546803419	4.03525487040618	3.7344585277164	3.8200979557509	3.91244735799441	4.0382741670021
WBGene00001752	6.06829346454111	6.58175839340098	6.26020800493033	6.61733723785029	6.42901298448905	6.49228376611913
WBGene00006615	7.38538373810994	7.01158121357401	7.58987213586399	7.41357489525664	6.96393058266113	7.45835740531992
WBGene00012114	4.12230211972791	4.04526734480256	4.09183824837439	3.88414339459895	4.03460815707559	4.05727407153434
WBGene00000057	5.35493404926842	5.29675825574157	5.23405637129465	5.39704055481752	5.24840230217817	5.17137469991514
WBGene00008158	4.55565157539024	4.59613674034008	4.58992668562619	4.45816663119609	4.68602398038015	4.70751579832281
WBGene00000296	5.85129473754729	6.18615079045716	6.092866014734	6.08586708683842	5.84510283332902	5.77257783974834
WBGene00003937	5.55768093462844	5.46066096993639	5.18145700775925	5.12482164751405	5.2432363423565	5.44425393818817
WBGene00003980	7.15822970879464	7.24449975271282	7.75816897037254	7.2302281188705	7.15285110939973	7.0715709982298
WBGene00017166	10.3135389986985	10.1811913532472	10.3335685841096	10.3557745819959	10.400735934343	9.83874809067617
WBGene00008419	6.20276050547048	6.24078685689115	6.52371165063918	6.72792578571984	6.60545147372356	6.02760936566481
WBGene00008026	4.98152455443681	4.97789723237181	4.99539100569095	5.10226027518585	4.91169327428204	4.83011694548964
WBGene00017283	7.37668535890249	6.92427607755637	7.74745215632705	7.82630539430583	7.79304720776657	7.82865418327635
WBGene00008030	5.83999098289203	5.8178659316598	5.87066066095167	5.6957949557314	5.6563842635876	5.83599862571596
WBGene00010600	4.38266476917728	4.46167474542564	4.37694890166898	4.23406982630501	4.31370820499515	4.6448965286225
WBGene00003701	5.23708649003645	5.10481306767021	5.1146214253728	5.14099948817502	5.07403981249983	5.06123818886821
WBGene00008028	5.67445084486162	5.95268302437183	5.76685596252497	5.88797431839601	5.94977711994157	5.86835675479171
WBGene00010094	7.77348156791561	7.76347460136405	8.08100127928663	8.27009045717432	8.28456018652114	8.25489977177903
WBGene00012867	4.62376533130824	4.84662621129176	4.76161779965022	4.75840767545084	4.86598577364037	4.83248223269786
WBGene00004950	6.77727085642751	6.57245406621656	6.43971932454654	6.33120068601969	6.60668307206435	6.49355473512407
WBGene00010180	4.50309380916939	4.68426226657175	4.14649494879296	4.28285403772863	4.09237364719026	4.33831561806813
WBGene00000487	5.59455569314226	5.34881263456301	5.40068840125028	5.24343067198247	5.18081205068853	5.41786221853823
WBGene00002975	5.35829612368569	5.33134312274433	5.33631136159291	5.37167899751675	5.46475525111671	5.00191200215551
WBGene00001750	4.14476250462313	4.15126382257895	3.97335932002842	4.03670335863864	4.02418628402691	4.06162419258581
WBGene00012115	4.38331544430176	4.39780963944453	4.30562256560545	4.52535009101756	4.43715453013808	4.51908534667546
WBGene00012258	8.01805774035757	7.89035339664059	8.10475084884566	8.32686004846036	8.34303936166172	8.12163759742803
WBGene00003525	6.14599517134621	6.74133297133564	6.00106539973125	5.81724027116429	5.61892373399271	5.61048029392518
WBGene00009998	5.88914522658808	6.02436037322551	5.61656710961608	5.92349068431118	5.64787548132415	5.60048538598333
WBGene00009553	7.29999338180305	7.31289126845032	7.21864743336317	7.249845599298	7.38407474454455	7.29603839780132
WBGene00023407	5.42739932764254	5.78517184690017	5.46705221461187	5.00083749381053	5.3335962410416	5.51600849407077
WBGene00009023	6.54476746223045	6.53034789987971	6.36211713667377	6.00687048607513	6.24146126146331	6.14128563188174
WBGene00017326	6.21138057430651	5.98938768480125	6.11608481974576	6.07264508771089	5.820397459013	6.06366948609741
WBGene00002058	7.28921824527966	7.57867100192597	7.2718583683529	7.05884517437104	6.99699469007779	6.97498050857911
WBGene00008289	3.7555633170081	3.82846567541962	3.69789031670097	3.75616353577969	3.69473740571449	3.90753660424547
WBGene00009608	5.65688548935049	5.88656080215852	5.92184168620485	5.77787921316723	5.79124114316176	5.88080300487439
WBGene00010264	6.25068932155927	6.59429410252834	6.55460081556035	6.51767461253051	6.38885532385501	6.26878250225302
