name	WBPaper00041190:C.japonica_rep1_stage1	WBPaper00041190:C.japonica_rep1_stage2	WBPaper00041190:C.japonica_rep1_stage3	WBPaper00041190:C.japonica_rep1_stage4	WBPaper00041190:C.japonica_rep1_stage5	WBPaper00041190:C.japonica_rep1_stage6	WBPaper00041190:C.japonica_rep1_stage7	WBPaper00041190:C.japonica_rep1_stage8	WBPaper00041190:C.japonica_rep1_stage9	WBPaper00041190:C.japonica_rep1_stage10	WBPaper00041190:C.japonica_rep2_stage1	WBPaper00041190:C.japonica_rep2_stage2	WBPaper00041190:C.japonica_rep2_stage3	WBPaper00041190:C.japonica_rep2_stage4	WBPaper00041190:C.japonica_rep2_stage5	WBPaper00041190:C.japonica_rep2_stage6	WBPaper00041190:C.japonica_rep2_stage7	WBPaper00041190:C.japonica_rep2_stage8	WBPaper00041190:C.japonica_rep2_stage9	WBPaper00041190:C.japonica_rep2_stage10	WBPaper00041190:C.japonica_rep3_stage1	WBPaper00041190:C.japonica_rep3_stage2	WBPaper00041190:C.japonica_rep3_stage3	WBPaper00041190:C.japonica_rep3_stage4	WBPaper00041190:C.japonica_rep3_stage5	WBPaper00041190:C.japonica_rep3_stage6	WBPaper00041190:C.japonica_rep3_stage7	WBPaper00041190:C.japonica_rep3_stage8	WBPaper00041190:C.japonica_rep3_stage9	WBPaper00041190:C.japonica_rep3_stage10
WBGene00182683	12.9431820005482	12.4419813784133	11.8720896044601	11.350107127439	11.2251333116098	11.318391979745	11.9730756036744	11.8012184868524	11.5462916037337	10.4067874942112	12.9806174804841	11.9640299833403	11.6659549705835	11.3951613643122	11.3443391881178	11.8805539088394	11.0420033589621	11.6389010493215	11.1351494118059	10.544635105372	12.898609511515	12.3093672096623	11.6318109381451	10.6834359246877	11.3749807663498	11.9338993733385	11.6372955170874	11.0065918690231	11.1998557370135	11.2770194129479
WBGene00216799	4.79589990894012	4.24284712602814	4.37266380861415	3.91723696408799	2.01994169142281	1.11829991699631	1.47969517080038	6.32459623497571	5.15235705131628	7.43506263859506	3.04744049575692	2.08388834054001	3.89989389830962	2.56232791472751	2.05646630463202	2.83460261524451	2.44455443470983	4.55403376774956	3.70930387139696	4.4359125716871	3.68847916361937	5.69062046655579	4.54786189836341	2.33584737096739	2.37541455281231	2.09229844952417	5.6301561470175	4.15874902840788	2.42546870427428	4.80399261910112
WBGene00120966	6.61963691029295	5.91839816143938	5.89980642989798	7.0067636600451	6.75187339781108	6.89731062211565	5.84887503014434	4.75237288525087	3.98703884879385	2.87002869280836	5.14998037021238	5.71972476034409	6.31187707348046	7.32580013708046	6.73798143476126	6.79228664564942	5.40171851634871	5.97177643556433	4.33486499299129	2.04808583895002	4.2417364765997	8.10131022373903	6.68639827429947	6.20185554088902	6.89557285895391	7.34540879523313	5.77738999332459	6.47702803346227	7.06518022162222	1.32507953587171
WBGene00124405	4.64877891327442	7.53056240114345	6.31895289707321	5.61929238967651	4.32989713278667	4.2383130154001	3.75240821221914	3.48276053150642	4.10868084480752	5.24250495114356	7.73532382017052	8.05831216576728	6.52641535498491	6.29576507804675	5.58840073094998	5.1298459703603	3.31177236047865	5.15794753742642	5.21106360610759	4.61038470385236	4.74047320709605	8.14438599129645	6.81744802592969	5.13894672626461	4.36689498161831	2.54195412302344	2.69820847491133	4.69622199913994	5.10704420342436	3.1516198627469
WBGene00134829	10.6099609248922	9.21700467144215	8.59789988287728	7.74775749261822	6.8844557933879	6.39497708552647	9.38253346354941	9.83926844017604	10.4110442928438	9.12955025144946	6.94123209513305	6.64089557150222	6.92298155372653	5.97132604121854	5.24331491313462	5.56441993660384	8.88597338689203	7.1902934573751	7.51945887300121	5.72235071355477	10.7553470458915	9.67509680330022	8.5688148980679	5.96493965691257	5.67666318101317	6.25894360548852	7.90898326920709	9.1849242003615	8.38402804183511	6.91019682758022
WBGene00135134	4.45899152953283	2.97667780473747	3.00872907474543	3.60446872192342	5.26514017986445	5.95336838476317	5.86582357176669	5.12807353165556	5.99021222575946	5.84177038289031	2.11807428200042	2.16576340201725	1.69764128476167	5.02564145530743	4.84551664646868	5.3956657392344	5.95846200403479	5.40351110546167	4.79844924919603	3.47877253114887	1.77080748471472	5.67127808481576	2.53575388314458	3.61203750150853	4.54022260031577	5.635796754589	5.84603265313324	4.96615356732639	4.40109386117163	4.48687523549849
WBGene00137700	15.1074325073062	15.4365519494839	15.3790791961616	14.512565361237	12.983688880215	11.513845167847	10.1486617945369	8.46952399572492	9.3451208935558	9.5503954175026	15.1281406056088	15.1227449404099	14.6793014009813	13.8956422090037	11.8087589743514	11.4794716882681	10.166695262357	8.37991600654466	9.73942335087552	7.7419866001086	15.5003500074619	14.9694772715613	14.4342104214521	13.6048005137979	12.8415471689435	11.545423144605	10.1803369846252	8.76530619104444	10.0656562900872	8.12350521673777
WBGene00132367	1.55064361553382	1.69155158435168	1.02192241761711	2.20208823854685	0.838329792016882	0.720878186455009	0.867360393320362	0.666543011770856	1.25171606332185	1.20290538134828	3.05249223532354	4.4232762894123	4.28397731647865	2.53974420933099	2.06394051644584	1.93946543966156	0.495071906542478	1.91404858166884	2.58470303273177	3.4386375133722	0.450157081359466	4.39981571823015	0.474934378133878	1.05555454768102	1.61931862778629	1.95020187355061	4.66298589368375	3.27586361690328	1.80485689822268	1.20072718748511
WBGene00120765	10.9149867525557	10.8767256618132	11.5048706179148	11.6802069818788	11.9587698283219	12.2700117243307	11.1270689718286	11.250617599602	11.7316007533716	14.3871920754468	13.0037557650145	13.2752115246445	12.9532808830671	13.3573471867633	12.8708990805517	13.3241256849023	11.6237095997564	12.5543993895896	12.7103240918019	15.3163953870091	10.8459470933292	11.4184329563071	11.5386710434427	12.6619419501259	13.4867759553131	13.1078279334858	12.5516830310571	10.4781194008547	12.8796546551241	13.959807278228
WBGene00126588	6.59454854955035	1.62947319678695	3.58010688337077	3.748455865825	3.13069550688298	3.98077479495819	4.3494827607309	4.65897119730171	3.83604429383204	3.55779482289842	2.60282622478219	3.71101356091516	4.25797234579175	4.33769896259377	4.37827716625944	4.70294228689104	4.90035145046837	4.54875718797719	3.32197281774043	3.04748987933373	0.478862078403404	8.11153842072914	4.15753126514564	4.37040215213255	3.97887745318813	4.59672110687483	5.35528730807054	6.69030254703333	5.21207084595694	3.2492869545136
WBGene00119235	11.6428275422565	10.6568760148217	10.7902498426904	11.0679487585628	11.3042537695902	11.5654398103976	11.6145419186251	10.7483712462541	10.0174318817647	10.0154606324665	7.59368878216634	7.63534258990005	8.56185460009805	9.1562833453803	9.7535159561711	9.53884832679189	11.129137580802	8.257821434686	9.15773408659031	9.10075562501275	11.6862413352931	9.22119679166742	8.29226705325868	8.51421380684198	9.15463535610566	8.86301014765774	9.03548617636215	9.80772778477616	8.3889272742667	9.12426221333497
WBGene00128687	14.1180764291676	14.0891765151904	14.3010395646179	14.4566290657774	14.1470180558438	13.6775666003962	13.8008756391495	14.0085397963489	13.6217531341887	12.6327005865432	14.9017361621228	15.0156829192598	15.1207570828259	15.1733956740212	14.5778300454033	14.6569873287065	13.9076887411841	14.554998867963	14.1953722074027	13.647864239784	13.530817188184	14.118759427021	14.2075794786207	14.8571626399386	14.8087284310307	14.5713201019195	14.7700413021653	13.3228562494165	14.2678020419335	11.9665761069042
WBGene00129646	6.37870841979122	1.55770416264175	3.92421677911978	3.05917631418093	4.27623237066961	2.51991448139642	4.00688772952374	3.81504251694006	1.34047396712126	4.14830858422398	1.97308846787	3.78913139486373	4.00267732024636	5.2048129098985	1.9753594492238	4.49279855321279	6.10051664310024	1.87176756996163	2.50566358575096	5.98904315763086	1.09232585332737	8.30449096367751	4.74158671163844	2.58312815055176	2.82839598724884	1.88595421754716	3.81404687911753	6.67037015999528	1.69116250024639	4.16865085984538
WBGene00131712	1.44328041700097	1.53121974483487	2.91752054858002	3.13147556552568	3.4430615598532	1.57434036275911	8.05094838923575	8.19658294783358	7.85757113690058	7.51006945030231	5.01228082087048	2.3159414908869	4.65362242091775	4.89342919841311	1.97258715881561	3.10151780057622	8.60798862434472	8.72175474805662	8.99715378887936	14.0790963905801	1.21902474728527	4.35226134790419	3.42554658356387	3.85654554590034	3.57889283586893	5.6059790226123	8.9520725901751	7.31105801724563	9.24522039654224	10.4234983365101
WBGene00122461	6.95090787461362	3.94051427124641	3.18320811176985	4.00178441146149	3.63823119244363	3.97761211730963	5.05167514026772	7.4052018933444	9.98764045661272	8.64915743127444	4.3346092477379	4.93716931820666	4.53865610719834	4.84900744095854	4.34458772007164	6.09526965911203	5.36535414717946	9.00926704643904	9.84449424777454	14.7845250444352	3.74100945818371	9.0227605610333	4.66155608376438	3.80733286926486	5.12540908943675	5.41440009304124	5.40443027328175	8.42101538128256	11.6367841962637	12.0329804199931
WBGene00180285	5.64761556732148	4.00615976274133	4.73129784871178	5.19774943338156	6.38156994468634	6.56135714703691	6.90220385023875	6.09807230937092	6.36548380857736	7.09118041273602	2.06665100000661	3.01174071873999	4.54349093420617	4.64585956717908	4.72973329996257	5.76846621837603	6.41217858312516	6.27645516336718	5.84576451324848	5.97094773007923	1.11005783278957	7.60629712219532	5.07359404484247	4.00807269471635	5.39335613269268	5.81921573774945	7.73605009408375	6.83624354329674	5.39583228304855	4.81169348024265
WBGene00131451	8.29834214157372	7.99741672970928	7.41406371787097	7.21880596147076	6.88491272528678	6.46180241111296	6.88176628463052	6.32512027447773	6.5283208882832	13.9989628663483	8.6002875224111	8.01588103313616	8.63093819986048	7.05649877621339	6.46833505957051	8.2166031043388	6.90597323086086	7.5838027540946	7.44948846219877	12.9186568783759	7.96856796088027	9.27464767964865	7.80842289387336	6.71924667339461	6.83702292766127	7.59262337863904	8.26051020641554	7.09674551005388	8.96257695809619	13.5284790182841
WBGene00136504	5.64914262594215	5.36708934914213	4.67289993885653	5.42201462849436	6.08674407280344	6.3532943522735	5.46225882410948	5.09885660551801	6.44508107998832	7.30210241106214	5.19001664192515	5.4072035108286	6.1580647186354	6.10414226033667	5.8902102775618	6.52133158268332	6.02289308034317	5.95284699242075	7.83085488562005	4.80291076632489	3.93492028645957	7.22785561062186	6.37421790422521	5.61471543822799	6.29345840587148	6.65924385439212	6.32574869805565	5.62230664866209	6.78609054589267	5.15842711199846
WBGene00137095	9.08590818951968	8.87773627584723	8.6438579931424	8.65729772464918	8.77612142930833	8.92739724180491	9.39936936529525	9.53399699478902	9.67120029922927	8.9972994652617	8.48780667864961	8.43677732586581	8.37758926947376	8.90722448075943	8.62437254444073	9.10287802482839	9.12814722049835	9.5876779584985	9.48881864477186	10.4147518201956	9.29141799727537	8.20338667011492	7.72021757630682	8.14243998779299	8.55672675288815	9.49025944104786	9.24979066099893	8.12205455473504	9.79585329602293	8.21116360230505
WBGene00134616	3.67828829314007	1.54497790560532	2.91392722433381	3.10326749512284	2.05922027824232	0.697345928539438	4.09409415843615	7.85295765086565	8.26339174794416	10.9002939926388	2.93971648418381	2.01310167498455	1.74911888332569	3.78448199684342	1.97305245587161	1.99773355011395	3.23918171275011	9.12315453742668	8.28538094820164	7.86677324450493	0.550880969017643	6.14433071898068	2.9143553749552	1.1346684672994	3.44210350334822	1.8850936462405	4.69833406703313	8.0319845454427	8.51217235768011	7.55298949007495
WBGene00128700	4.73664600181849	4.29324171895624	5.86680958674386	6.65056496866852	7.53204182973502	7.3702253217131	6.21796351224047	5.92478756792044	5.86516857641374	5.8685003426202	2.80368602153663	3.9944240423237	5.21019440859427	7.25234942397877	6.36398420406299	6.11407566609308	5.92616574601132	5.69945307682856	5.10903411899093	4.47165765810895	1.12116530079624	6.35992135596843	5.57921967926442	5.79309448058511	6.00919173194984	6.05372804366853	4.11194439628372	6.53369368944964	5.47835124802728	5.43849080929553
WBGene00124497	5.45525783774649	4.47718058716709	9.1300247836709	4.91599550663225	4.73599649903613	4.52272055681229	5.32775382145576	5.47181533188338	5.62648148238778	13.6847091780375	4.5625977872295	5.20453162853539	5.69109665603092	5.40891222142707	5.73268788938942	5.30376540804701	5.22466390738541	5.73669280884749	5.83480145725792	8.88328753332021	4.46644766919969	6.53396398929173	4.19709793008837	4.99243989025225	5.27903738183754	5.52151501394541	5.83634530395321	5.38035716132951	6.74530994918005	11.3858462268396
WBGene00184750	5.59099685930746	1.57869916961265	1.43842966155911	0.339181862579099	0.893175017190699	0.725632105138324	0.89284950662962	3.47465408594389	2.81826894924526	5.44385558771248	1.99740731277197	2.0282285935424	2.48087981703418	2.48867104397813	2.01060799387403	1.85637343503303	0.697437566608372	4.89689132860198	3.79841036577228	6.48942411905894	0.66899137821614	7.39979060172806	2.98108946666718	1.18761194276844	1.91354356081798	1.92512480437223	5.59000731059998	5.86490248468058	4.86703750834622	4.00626390874185
WBGene00120637	15.6198870690288	15.9709538809439	16.1765186624955	16.5611424808014	16.4760859249721	16.4726046975737	15.3409763207384	15.2181283718556	15.0717794675382	13.2518320945586	15.9078104430567	16.3566218427886	16.7281316384737	16.7066377930076	16.8400314071941	16.265127094849	15.644329045743	15.6337995615297	15.019534306829	14.4614341705079	15.5668653854227	15.6606805196953	15.7996572744445	16.6342663640101	16.9645908627267	16.4587670176765	16.1846093834684	14.510464213887	15.3439818794889	12.6178065643817
WBGene00216761	4.0593751803018	1.73710740411888	0.885977247566053	1.95303573072934	1.45187838943916	3.14859510455824	6.55673977915822	5.43835440436719	4.99623371167696	4.11459190792119	2.11461422772584	2.16411303499155	1.69955385341892	2.57734471117532	2.09516456927945	4.33696672063929	6.19925655321173	5.11986991077912	2.63639493100961	1.98383782313686	1.30658014598382	5.89891452933389	1.88970131850309	1.0803847874146	2.42759544638484	4.1872356630586	5.10201221701039	5.65403820650897	3.15189063098333	3.00770143258505
WBGene00126117	6.72696605477294	4.29364857792539	4.41826754638722	4.27466123617218	5.60069703867237	5.26251734746565	4.11953546516748	11.5041813999543	13.2257626531844	13.5250007481114	8.40711902513012	5.87495553562661	5.84313088483789	6.96972265530999	7.38400316719298	6.56736108338549	3.46655403730191	12.7764807376494	13.004700465359	14.0959145330743	4.68294291251063	7.19084791643195	4.89591282595688	8.22884081165025	8.89833080947853	8.1127704936891	6.70695733043327	11.7983470483546	13.6278815211471	12.852788531447
WBGene00135689	13.8075272985202	14.3129160591982	14.8130070377708	14.5608477772657	14.4618708275424	14.0461944858273	13.1047088187422	13.2982454712919	13.1529424941368	13.4495934851563	14.5846737097376	15.0426191175186	15.113946820871	15.3953356441359	15.2152360731088	14.6596950395305	13.316958590874	13.7389352043692	13.708556925822	13.7595331858168	13.6910955128756	13.7076994885767	13.7695683459968	15.001401596687	15.2679969393266	14.6115806328449	14.0928813236097	12.3539277981477	13.7958188871931	13.040419872827
WBGene00136186	10.3816521765844	10.9260476163416	10.204687288751	11.0202924468801	11.1913343987165	10.2083185029339	7.58373117620282	7.04627277101039	6.43819452802932	9.12063654012998	11.7574175128228	11.2249344199452	11.2834235149032	10.4821676250206	11.2364352155799	9.65239955056192	7.21002350741505	6.49189028532252	6.95652833285755	8.40706930034886	10.4055084738166	11.7935797382946	11.4914618124303	10.8948018511425	11.4414341989994	10.6775514054874	7.93198023959041	7.33985089343684	7.39786883293823	9.33453944972201
WBGene00130910	3.51635308143506	1.67872592887699	0.865982141339712	0.285856707181039	0.841432962940525	0.721782987153483	2.34502245260346	4.88647601098877	5.96045332649449	6.57852395411028	2.05680095664247	2.11581698757744	1.65409224124044	2.53733632778602	2.05129761566341	1.92275083894319	2.72836985211945	4.07218299375034	2.57089664585013	5.35082641273665	0.456293099779516	5.94215038415658	1.08701129190908	1.06290434129566	1.61080493006498	1.93992950867887	2.58557599655101	5.59342160115337	4.86696582322057	6.08480583718104
WBGene00132157	2.99148647268701	2.06675224712895	0.854057105075168	2.9791447864822	0.833840563535574	0.719122094513689	2.54231897603064	2.36285698686799	3.7790684691694	1.89226122609642	2.03453408751028	2.08989537965078	2.27489347550683	2.52799787741098	2.10241122295944	2.06208267293621	1.4487894418345	2.56833983067297	2.57669143000392	2.49069026446189	1.78526637874066	6.04335697353043	2.7600876374153	1.57061642172699	1.86979798672336	1.92074376238513	2.55113428354592	4.62939742299871	1.76379694991687	3.53015316531439
WBGene00126428	3.27512716772664	1.63352932423242	1.75628506368522	3.28815329210431	0.828771295388384	0.717553380948507	0.847054839778555	0.677019255482344	1.30547971697056	1.23142995070304	2.02502028717381	2.15045601976198	2.84699990030863	3.56748460395857	2.01464558829072	1.88017848508268	0.509853909078157	2.36110664500253	2.53784470877702	1.91405700356565	0.481335111815082	5.65467755463622	1.58553225274369	1.16786079210052	1.59001509789877	1.91410332311932	2.53760470371173	4.40049352777467	1.75163810233449	1.16186447011352
WBGene00216205	7.53709567886344	7.41996186274622	7.2880281220864	7.23580267682412	5.89108229183193	5.08889845693764	5.83386970166263	7.59203911843813	9.96719310961805	6.9056962712423	7.929383880657	7.94662501651946	7.60297717162093	6.67138254730359	6.15994074589109	5.64711530485945	5.36545493761468	8.18411562098364	12.5397876716161	11.6827348049831	7.14507416843749	7.64404156417743	6.85766381609547	6.31925826323991	5.7308651726473	5.47343366130372	6.64997896092027	7.95875221403648	12.4638929184288	7.75460093844009
WBGene00183382	5.72624650196463	6.51664760616696	6.7529010937645	7.58405151191549	8.07608016949772	8.14787446503059	8.44857186486609	8.11160518714814	8.73460564761139	7.92854147003726	7.36461620271927	7.23741553313964	8.06868585657187	8.50019775017157	8.21278720514581	8.27589960656616	7.77363837527811	10.092474387262	10.3735655654383	8.06061541949306	5.33946238237117	7.47766518634186	7.3956789332213	7.9928460233826	8.27124824178112	8.43870329249888	8.42334958049936	8.00128545453027	10.0295329473977	6.64665662649507
WBGene00178759	12.8256222753537	13.2443201254371	12.8598166201548	12.296137308316	11.8387166387835	12.8113516118103	13.9573605496422	14.0210528355126	13.7345392214443	12.7362640822406	13.2005110661872	13.0660528534646	12.6683775591005	11.7793405774596	11.7194461511006	12.7352234464892	13.6226707365027	13.519879466008	12.8781593790805	12.1656375144508	12.7441806515594	13.5870027620225	12.9419438755239	10.8137371081951	12.0278897592498	13.2115111495859	13.5216274286642	13.2970237169116	12.6445755545497	11.2752032296945
WBGene00136439	3.74643746492943	1.53442671349067	0.975642658037592	3.03295562480176	1.37211018735891	2.92551869323049	2.6750372527586	1.72981029001392	2.68492059765067	3.04052496115357	2.83676398741544	3.14297864139619	4.10801335949155	3.73521670952326	3.28947123794416	3.25316621140363	1.94595747312743	4.00629622838582	3.50552639998616	4.6860460767104	0.584279463403548	6.63244679613096	3.33554185205131	4.03917700566629	3.18135289308904	3.74135156618101	4.91554575810644	5.26126376407419	2.71465238273047	2.79133691332508
WBGene00209701	10.7223661184789	9.52542606183199	9.71743806741523	9.79061697108409	9.98686028525136	10.2287393400865	10.6193607354332	9.77877579655283	9.48268979405496	8.90744832986932	10.7168288906785	9.01903633786188	9.59939479192023	9.76352013106279	9.15203811782334	9.45380645145646	10.0831269209894	9.15767257880214	9.05225475362816	7.35380669651804	10.5258163649125	9.10214946650736	8.81493840959797	8.55820027405602	9.23176190996803	9.161376049482	9.49801904419673	9.25738642828506	8.73914332091193	8.27637569155706
WBGene00214637	10.1950781014227	9.89297336006102	10.1017380464651	10.2343612039585	9.85380606898269	10.2333176857277	10.7447758258683	9.91201058111605	9.75616132026272	9.54344155707776	9.12412338020769	9.26653990307535	9.02780262736001	8.93392105471874	8.25440602240395	8.9780291288555	9.9988245137613	10.0966756280555	9.18259398276145	8.20769620468288	10.1822826084972	9.95726313835186	9.67867442849938	8.89526656562615	8.70103852037803	8.35566074704327	9.51744184557033	9.16646590381662	9.04345989049118	7.60462290669446
WBGene00126654	5.51220223025305	5.85501544964301	5.87368722767186	6.27727921592254	4.71063178472164	3.95089388112098	5.47472156867038	5.89743164261393	5.6779304464374	5.3621135544802	4.97636913519512	6.18224396757761	7.09797837579511	5.95623930165894	5.8250508664699	5.93665607562623	4.64853101858429	7.06449919679269	7.3659129554275	11.8433703201941	4.4255271141356	6.02977730108718	6.11609002456319	6.77750914142497	6.96447372247965	7.20851823523187	6.49676767238236	7.52662443029122	6.33886756716387	5.63329838562062
WBGene00178496	7.73384984295365	7.6962338248712	8.0552742999799	8.36521091115771	7.51720245410235	6.65225558787036	7.44378647989525	6.31241069025961	4.24554662172999	8.25552150478609	6.90012534990357	7.56077761253825	7.20232074193803	7.10747027708796	7.48394714518903	6.55937739646596	7.14407594945783	4.73504661609956	2.68319473583595	2.01664001172715	7.25323766681765	8.88728002829632	7.55430258644334	6.46124532288196	7.52754268824186	7.1511373294097	6.70557433283603	6.33660010322165	1.88206311612525	4.34908427008193
WBGene00212860	4.72237202764122	1.68254722972504	1.36368581290073	3.25046700201453	2.03738081620942	3.34137240033686	3.30730917002911	3.52053162518068	3.96506298769129	2.05354998811413	2.05952971963708	2.11854943684828	2.69549969450626	2.57503828942929	2.43031123590167	2.43602134831177	3.36177256961255	4.61337193396433	4.36352995369473	3.07367972645767	0.962623793121016	7.10163431964072	3.5747215762127	3.10585454919656	1.61407044132751	1.94333475507228	4.74773057630593	5.73619787617336	2.58082348825284	2.07288577712
WBGene00134214	15.3293177776128	14.5407770568981	13.5332567195757	12.7326119972964	11.3911349266582	11.9651242449878	13.0021705100653	13.1801621613008	12.9308470875961	14.0294331285207	13.0628802709127	12.3529152642883	11.8602135785243	10.6453234757462	10.6275898767336	10.9080898632487	12.8476937694285	11.8882483409269	11.682891248265	11.0239124728802	15.4557341411204	14.6487025965519	13.9562853052613	10.4643776813771	10.8076159843744	10.8344922241044	11.5700028126634	12.3570781576345	11.6801656565845	11.5241129564086
WBGene00136998	6.09827131882684	2.96532402615911	1.96793956074519	4.17003480238639	4.75229580522644	2.86593524020471	2.67781760770106	5.50336241144456	7.29305590884117	9.04559613757837	4.52775410200764	4.14743288836934	4.07079889209263	3.25927625386046	3.97126211475134	3.56756613391219	4.38985931330753	5.60874922767863	6.78032059896907	9.48744997119809	4.02780605469316	7.39773708777905	4.16515945160814	3.92841012095392	3.29134186902122	3.75020558141699	5.08233386483488	6.33119983365294	5.92679457993928	8.08451928845265
WBGene00128992	14.7639079176345	14.9678751274921	15.0626731318124	15.2213548848576	15.0395749612502	15.3163366925609	14.9794350204871	14.5458965963683	14.0346476710847	12.5565024622993	15.2531346754699	15.3081711989909	15.277050152617	15.4344497039285	15.3954139728117	15.3740443837231	14.7324266167659	14.0462065955778	13.08762245045	13.9144832395575	14.906108454191	14.8425310618655	14.9086862716537	15.0273017242159	15.4101386100138	15.5053832832897	14.8323040969488	13.6762965025294	13.2457043654624	12.4892749823695
WBGene00130886	6.69355107585408	5.00533845180366	5.33052254732287	6.58700697330956	6.3704576033621	6.7058839299796	5.95803945969233	5.75909856171929	5.53239613705206	7.58522847310075	9.94588813558739	10.9907485640754	10.1889992198588	9.60563915019582	9.07513441249088	6.33186354889293	6.88464431700397	5.7931912655072	5.97794798849955	6.34187085347768	6.27406313723444	13.5656328734331	13.9661962955956	9.52233533998825	10.4780182518705	8.39883986840174	7.09356651413624	8.64665266677201	6.64836189660521	7.39862827171805
WBGene00138659	14.1830817045953	13.9703845498045	13.6756031500653	13.6324783962749	13.4314636519477	13.6690201198251	13.7388332665347	13.5620098281466	13.146259993803	12.595682440358	15.1265161391667	15.0338337773091	14.9384466141844	14.7019680870029	14.4126558449552	14.7371554285089	13.7926479695627	14.5114265283042	14.249150497612	13.9301135992948	13.8560733715679	13.7134026259442	13.589006189777	14.0104765301903	14.3846630258893	14.7765944424012	14.5083166061689	12.8628083865885	14.1875925538845	14.2928054700032
WBGene00130756	7.56324051545762	3.95605200454718	4.4967857245069	5.07237938911421	5.15835641809916	5.27304958663691	6.87771358008557	8.61344730170707	8.96009492206475	9.9818055708993	7.49986979895754	6.36809834589908	6.78577677243767	6.72958539794121	6.20062911336365	7.19380426279544	7.20579911300607	9.99590703323332	9.13826770378297	9.47349125707084	3.14736710833495	9.36398534257493	5.80734075266173	8.47070360809695	9.15949270575892	6.78223948919529	8.03910219444403	8.97400839820015	10.0519756363098	8.48736977523975
WBGene00218738	5.21129649791644	4.09583329953949	1.69793079971639	2.55503571097184	2.36861750764794	3.26003062557047	5.24232354267653	4.87443501744853	5.15200854862536	5.70328069293953	1.96883099191869	2.01788236692465	1.58399172131489	2.48615932416555	1.97712419563067	1.83688716587902	4.10802339915212	1.87907719454659	2.50895999383137	1.89424580927816	3.83941242829238	6.7438569132448	3.10003471162493	1.13599905788691	1.58226550795668	1.88914953252646	2.47392117599409	5.61104457427006	1.6911365873599	3.44354167569536
WBGene00121371	6.92586415955578	7.27160122119882	6.4836700496456	6.65059656036302	5.80226534989056	4.33245159085581	5.35510579538893	6.99365172040781	10.1926515940064	11.27480094014	7.08768771442147	7.73901974610288	7.85146172288607	6.46563757872986	5.71196095401962	6.03220114931376	5.3566164126779	9.51455468818113	12.8292605230252	12.3710687334953	6.95287750337129	7.76441848018056	7.48783521143603	6.12891137205769	5.90195246504475	6.88335077441186	6.70947950831807	9.75582061067289	13.0061684395237	12.6394996677025
WBGene00129726	4.8313898440426	5.67679122678022	6.24475275135583	6.96638547467583	6.23501166106575	5.80983242566385	5.61109563890508	4.79537110804917	5.38609769816818	8.43706124400316	7.03947182502987	7.52170799991574	7.34520119240499	7.23482796694305	6.10640485689898	7.14888225928314	5.65752854070668	7.03556782826946	7.49429239360284	6.80999058397521	4.51497752161405	6.82654213179215	6.80206781595526	6.70120663960514	6.69436624559941	6.71343600737835	8.08582933765758	7.27435112794282	8.00849137093686	7.47307740129306
WBGene00178539	12.8525183907003	12.5826364411057	12.0099412579278	10.0123884929712	10.0518111845674	9.90247988320564	9.7351465958141	9.11698536302661	8.49525464492885	10.2484364007977	12.3670974545031	11.9586803049282	11.4107078549308	9.78245656440674	9.73340179690701	9.44457058470997	9.29080842570024	8.58813144409209	8.45199943230472	9.41174125003342	12.6841395536117	11.889215699812	10.7759707037479	9.68527196259532	9.27551881165669	9.56340736892144	9.76225562086021	8.8330871057476	8.60606388564566	10.3441616200508
WBGene00135706	1.49364323540393	1.56272012908125	0.856421644082197	0.330039739686673	2.36589378387737	0.717482314409873	0.877847099643577	0.722634766204201	1.44952968119328	7.98898909738742	1.98368681410692	2.01897130952314	1.6211024041967	2.48272671992128	2.00259415668269	1.8500844980142	0.681111884861874	1.9040034727522	2.53791401957967	7.94868493996068	0.652182665196261	3.69606060300093	0.487859837590085	1.18222509374451	1.61360520020216	1.91635587338738	2.48533253366294	1.83552556058866	1.7150002481821	7.33537427503111
WBGene00216547	7.89359277112316	10.4931589456686	10.9516701107973	11.4433025702917	12.7021369639327	13.0026685943163	13.0257458652122	12.2564224817421	12.6823408789533	12.617581792739	7.52358155775864	10.1846348736951	10.9349145087931	12.611016725941	12.5640329928987	13.3181925436447	12.40770141059	12.4352321776323	12.077056693992	11.5991871290991	7.73995271049514	10.1013375409521	10.5700017687139	11.4050504938775	12.5838871231589	13.168237113218	12.637667976852	11.2694598401	12.7926613893519	11.399385281382
WBGene00134813	5.80588313788944	4.33905754978352	7.72712471132854	8.54705492185596	9.89023387216877	9.79610760376535	7.3770178689239	6.09852146320101	5.26601477350156	6.05018452216833	2.1408787576801	4.21622280462232	7.13336110517511	9.55568810406023	9.56472111848461	9.72285209183115	6.8243452658934	5.29137222502245	2.64037961039966	5.15212580747286	1.33430682785633	7.11803469254576	7.29311754158129	8.0182302288502	9.492945123673	10.4333413202521	6.90870004269413	7.19486517558055	4.07590053138823	7.53804766326796
