name	[cgc5280]:age-1_immediate_response	[cgc5280]:age-1_recovery_response	[cgc5280]:N2_immediate_response	[cgc5280]:N2_recovery_response_1	[cgc5280]:N2_recovery_response_2
WBGene00012155	-0.43	0.488	-0.277	-0.702	-2.146
WBGene00012156	0.071	0.678	0.11	1.51	0.165
WBGene00043534	-0.197	1.722	0.131	\N	-0.189
WBGene00001398	0.299	0.063	0.365	1.727	2.042
WBGene00020909	-0.161	1	0.621	0.22	0.514
WBGene00020910	0.214	-0.75	0.111	-0.606	0.198
WBGene00006815	-0.462	-0.675	-0.532	-0.68	-0.231
WBGene00002273	-0.383	-0.565	-0.459	-0.782	-0.325
WBGene00020911	-0.172	-0.821	-0.467	0.123	0.64
WBGene00020912	0.321	0.604	-0.3	0.615	-0.163
WBGene00007024	0.181	1.683	0.196	1.785	1.194
WBGene00012165	-0.339	1.474	-0.436	0.025	-2.935
WBGene00012167	0.153	-0.465	0.253	0.048	0.37
WBGene00012168	-0.626	0.579	-1.198	\N	0.453
WBGene00020914	-0.392	0.706	0.2	0.917	0.24
WBGene00020915	-0.11	-0.593	0.064	0.35	0.255
WBGene00020917	\N	0.274	\N	0.561	-0.046
WBGene00000858	-1.378	-0.688	-1.258	0.71	0.31
WBGene00012169	-0.547	0.766	0.155	1.451	1.99
WBGene00012170	-0.182	3.907	0.004	0.665	0.533
WBGene00012172	-0.368	0.084	-0.016	1.47	1.667
WBGene00045182	0.138	1.019	0.078	0.497	1.009
WBGene00000593	0.127	-0.033	-0.075	0.477	1.546
WBGene00003576	-0.079	-0.547	0.32	-0.3	0.122
WBGene00020918	-0.882	0.1	0.333	-0.751	\N
WBGene00020919	-0.348	-0.364	-0.312	-0.125	-0.234
WBGene00044749	0.848	-0.147	\N	\N	\N
WBGene00020921	-0.485	-1.227	-1.287	-0.075	-1.078
WBGene00000295	0.148	0.598	-0.841	0.567	0.449
WBGene00012175	-0.141	0.511	-1.23	-0.1	0.972
WBGene00012176	0.569	-0.558	-0.215	-0.211	1.338
WBGene00004155	0.159	0.246	-0.533	-0.202	0.694
WBGene00012177	-0.175	-0.244	0.302	0.198	0.582
WBGene00012178	-0.402	-0.053	-0.248	3.152	-0.776
WBGene00003651	0.112	0.093	-0.633	0.648	0.635
WBGene00045123	0.205	0.609	0.256	0.627	0.846
WBGene00012182	-0.708	-0.415	-0.15	2.135	0.457
WBGene00012185	0.18	0.603	-0.061	2.176	1.056
WBGene00012186	0.021	-0.6	-0.505	-0.1	-0.56
WBGene00000901	-0.14	0.71	-0.533	0.822	0.393
WBGene00014851	0.665	0.615	-0.222	-0.269	-0.496
WBGene00012187	0.073	-0.133	-0.18	0.672	-0.07
WBGene00012188	\N	-0.109	\N	-0.332	-0.076
WBGene00002275	-0.923	0.815	0.287	-0.666	-2.417
WBGene00303101	-0.675	0.788	-1.343	0.71	-0.026
WBGene00020922	\N	0.601	-0.766	0.613	\N
WBGene00012194	\N	0.545	\N	0.795	-0.549
WBGene00014852	\N	0.364	\N	0.696	0.509
WBGene00012196	0.65	0.403	0.863	0.921	0.836
WBGene00012201	-0.026	0.152	-0.955	0.776	-0.949
WBGene00012206	-0.325	-0.59	-0.055	0.846	0.338
WBGene00012207	\N	0.518	\N	0.227	1.084
WBGene00004699	\N	-0.036	\N	\N	\N
WBGene00004698	\N	-0.011	\N	0.452	0.618
WBGene00012202	0.254	0.012	-0.123	-0.346	0.411
WBGene00000196	-0.033	-0.271	0.387	-0.011	0.28
WBGene00002227	-0.361	0.58	0.095	-0.028	1.538
WBGene00012203	0.378	-1.002	0.137	0.501	0.007
WBGene00012204	0.004	-0.17	-0.5	1.138	0.188
WBGene00001709	0.05	-0.158	0.044	-0.222	1.091
WBGene00020923	0.07	0.687	-0.337	0.413	\N
WBGene00020927	-0.303	0.458	-0.322	-0.507	\N
WBGene00012198	\N	0.585	\N	\N	\N
WBGene00012199	3.807	\N	0.006	-0.419	\N
WBGene00012200	-0.268	1.603	1.242	-0.473	\N
WBGene00020930	-0.411	0.591	-1.222	0.557	-0.655
WBGene00020935	-0.151	-0.524	0.293	-0.187	-0.007
WBGene00020932	-0.261	-0.946	0.112	-0.811	-0.003
WBGene00003170	-1.078	0.311	-1.459	-0.183	-0.245
WBGene00020933	-0.098	-0.506	0.054	0.55	0.484
WBGene00002258	-0.653	-0.787	-0.04	-0.075	-0.594
WBGene00007057	-0.161	-0.283	0.109	-0.317	0.558
WBGene00002257	-0.74	0.504	-0.597	-0.388	-0.407
WBGene00004883	0.142	0.071	0.567	0.616	0.662
WBGene00006773	-0.104	-1.265	-0.007	-0.061	0.173
WBGene00020939	\N	4.644	\N	1.06	0.05
WBGene00020940	-0.037	-0.756	-0.433	0.436	-0.335
WBGene00020941	0.257	-0.308	0.194	1.307	0.015
WBGene00020942	-0.168	-0.813	0.141	0.403	0.251
WBGene00004766	-0.146	1.194	-0.212	1.094	-0.006
WBGene00020943	0.167	3.907	0.393	-0.076	-0.763
WBGene00020944	0.504	-0.156	0.168	0.02	\N
WBGene00004181	0.546	-0.668	0.143	0.199	0.068
WBGene00012216	0.951	1.271	0.928	1.639	1.308
WBGene00012208	-0.061	0.452	-0.105	1.155	-0.327
WBGene00012209	0.298	-0.001	0.144	0.594	0.14
WBGene00012210	\N	0.316	\N	0.883	0.4
WBGene00012211	0.125	-0.574	0.101	0.799	0.748
WBGene00012215	0.242	1.203	0.745	-0.289	\N
WBGene00020947	\N	0.804	\N	2.228	-0.267
WBGene00020948	0.469	-1.854	0.331	0.233	0.319
WBGene00020949	-0.038	-0.168	0.071	0.695	0.12
WBGene00020950	0.285	-0.993	0.133	0.865	0.228
WBGene00020951	0.043	-0.387	-0.046	0.723	0.024
WBGene00005187	-0.137	0.479	0.181	0.83	\N
WBGene00020952	-0.088	-0.826	0.013	-0.476	-0.389
WBGene00020953	\N	-0.791	\N	-0.061	-0.076
WBGene00000435	-0.623	1.322	-1.067	-0.03	\N
WBGene00020964	0.142	1.13674637269739	-0.167	0.738340499109557	1.28337738573266
WBGene00020966	1.0868176053105	1.64407526217558	1.19832236724178	1.15200554517034	0.127
WBGene00020973	0.524138581813506	1.24922883580221	0.488578070143868	1.53151048382571	1.48831507421966
WBGene00020972	\N	-0.639	\N	-0.538	0.141
WBGene00005662	0.225	-0.706	0.051	0.152	0.339
WBGene00020974	-0.385	1.30479940089729	0.233	1.43166526157073	1.38452588408078
WBGene00020976	0.695387532025388	1.8015873708496	0.310634620100193	1.34305205796551	\N
WBGene00020977	0.368	0.146	-0.141	0.213	-0.217
WBGene00012219	0.344	-0.874	-0.239	1.293	\N
WBGene00012220	-0.195	-0.059	0.124	0.417	0.081
WBGene00012222	-0.532	1.053	-0.316	0.133	-0.895
WBGene00003228	0.71	-0.661	0.41	0.784	0.136
WBGene00016437	0.681	-0.593	-0.24	0.241	0.571
WBGene00006173	-0.321	-0.132	0.065	0.506	-0.385
WBGene00020979	\N	-0.51	\N	0.49	0.546
WBGene00003955	0.362	-0.449	0.153	0.994	0.073
WBGene00020981	\N	-0.112	0.239	0.992	0.507
WBGene00219554	-0.765	-0.267	0.045	0.413	0.028
WBGene00020983	-3.361	1.253	-0.981	0.789	0.924
WBGene00020984	-0.239	-0.62	0.089	-0.215	0.511
WBGene00020991	-0.364	-0.342	0.703	1.047	0.928
WBGene00020985	-0.239	-0.34	0.287	0.002	0.558
WBGene00044796	-0.213	0.657	-0.1	0.985	-0.488
WBGene00004077	-1.623	0.322	-0.411	0.58	-1.292
WBGene00020987	-1.14	0.655	0.924	0.843	-0.454
WBGene00002174	-0.056	-0.213	-0.071	-0.026	0.145
WBGene00020989	0.198	0.271	0.31	0.586	-0.054
WBGene00020990	-0.396	-0.554	0.585	0.522	1.141
WBGene00001542	0.186	-0.551	0.069	0.22	-0.402
WBGene00021006	-0.609	0.264	0.646	1.074	1.131
WBGene00021007	-0.444	-0.21	0.503	-0.433	0.107
WBGene00021009	0.22	-0.472	-0.061	0.739	0.261
WBGene00020992	-0.217	-0.044	0.114	0.166	-0.986
WBGene00020993	0.239	-0.115	0.169	0.516	0.41
WBGene00020994	0.134	-0.637	0.172	0.636	0.218
WBGene00002247	-0.537	0.013	0.169	-0.465	-1.201
WBGene00020995	0.034	1.051	-1.068	1.93	1.63
WBGene00020999	0.813	0.071	1.118	0.233	2.141
WBGene00021004	0.221	-0.36	0.457	0.662	0.548
WBGene00021000	0	-0.477	0.435	-0.188	-0.115
WBGene00021001	0.268	0.556	0.519	1.283	1.888
WBGene00021002	-0.715	0.615	-0.397	0.496	0.663
WBGene00006648	-0.042	-0.196	0.023	0.933	0.197
WBGene00005303	0.386	0.635	-0.328	0.132	-0.256
WBGene00005302	-0.097	0.737	0.147	-0.19	\N
WBGene00021003	0.14	-0.222	-0.534	-0.178	0.2
WBGene00001625	-0.184	0.3	-0.201	0.134	0.164
WBGene00021010	\N	-0.343	\N	-0.18	-0.409
WBGene00021011	-0.091	-0.304	-0.054	0.791	1.062
WBGene00000213	-0.224	0.263	0.138	0.643	1.427
WBGene00021013	-0.094	\N	-0.592	0.852	\N
WBGene00000754	-0.219	\N	0.18	-0.185	-0.521
WBGene00012225	-0.36	0.207	-0.245	0.545	0.291
WBGene00012226	-1.161	0.476	-2.22	-0.042	-0.109
WBGene00004900	-0.212	-0.383	-0.287	0.189	-0.139
WBGene00021014	0.652	-0.055	0.273	-0.008	-0.298
WBGene00021015	0.732	-0.886	0.039	0.687	0.401
WBGene00000155	0.695	-0.853	0.33	-0.061	-0.291
WBGene00044432	\N	-0.665	-0.52	0.1	0.131
WBGene00003906	-0.213	-0.342	0.151	-0.127	1.596
WBGene00021017	0.475	-0.629	-0.197	0.125	-0.798
WBGene00001237	0.585	0.492	0.269	0.594	2.111
WBGene00012227	0.5	1.259	-0.589	0.368	-2.664
WBGene00012387	0.672788251047644	1.02134038714985	1.1499522984468	1.52854171846239	0.312
WBGene00012232	-0.395	0.229	-0.142	-0.035	1.594
WBGene00012233	\N	0.747	-0.65	\N	\N
WBGene00012234	0.188	0.472272675694138	0.271	0.018	1.06614215368385
WBGene00012236	-0.143	0.142	0.389	0.299	-0.072
WBGene00012238	\N	0.583	\N	-0.112	0.168
WBGene00012240	0.014	0.12	-0.315	0.476	0.142
WBGene00012241	\N	-0.521	\N	0.17	-0.17
WBGene00306124	-0.227	\N	0.105	1.079	-0.003
WBGene00021019	1.036	\N	-0.069	0.718	2.442
WBGene00001814	-0.303	-0.287	0.241	-0.157	0.446
WBGene00021024	-0.348	-0.501	-0.161	0.757	0.151
WBGene00021028	-0.08	0.008	0.199	0.466	0.342
WBGene00021029	-1.023	0.634	-0.383	0.555	-0.237
WBGene00000228	0.437	0.445	-0.048	0.146	0.849
WBGene00012242	0.81	-0.501	0.019	0.078	0.971
WBGene00012243	\N	-0.14	\N	0.014	0.313
WBGene00012245	0.174	0.217	-0.33	-0.228	0.634
WBGene00012246	0.205	1.067	0.139	0.243	\N
WBGene00189946	-0.267	0.523	-0.5	0.262	-1.329
WBGene00012251	0.049	-0.944	-0.348	0.864	-0.092
WBGene00012252	-0.516	0.57	0.58	0.525	-0.359
WBGene00012255	-0.444	-0.406	0.509	-0.051	0.206
WBGene00012256	\N	-0.76	\N	-0.212	0.681
WBGene00012257	-0.736	-0.325	-1.328	-1.185	-0.927
WBGene00000166	0.492	2.223	-0.331	-0.799	0.376
WBGene00012258	-0.215	-0.542	-0.025	-1.626	-0.507
WBGene00012259	-0.073	-0.866	-0.538	-0.544	-0.081
WBGene00012260	0.86	1.08	0.034	-0.038	1.072
WBGene00012261	-0.386	-0.411	-0.98	-0.195	0.453
WBGene00004275	-0.311	0.409	-0.112	0.793	-0.098
WBGene00012265	0.09	-0.306	0.004	-0.527	0.546
WBGene00012266	0.054	0.45	0.056	\N	-0.513
WBGene00002205	\N	-0.2	\N	0.169	-0.07
WBGene00012267	0.131	0.753	0.005	-0.253	0.283
WBGene00012268	\N	1.284	\N	0.049	2.839
WBGene00012269	0.212	1.138	-0.369	0.237	\N
WBGene00021030	\N	0.451	\N	0.492	-0.698
WBGene00206416	0.09	1.778	-0.755	0.195	-0.821
WBGene00003599	-0.062	\N	-0.254	0.156	-0.505
WBGene00012278	0.124	0.697	0.146	0.388	-2.525
WBGene00012279	-0.174	0.506	-0.31	-0.059	-0.42
WBGene00006007	1.369	0.68	-0.165	0.46	0.429
WBGene00000669	-0.012	0.113	0.287	0.602	-0.074
WBGene00012271	0.057	1.773	-1.477	0.426	-1.647
WBGene00012272	0.809360630403847	1.46231189375468	0.133964288634032	1.1997082048267	-0.793
WBGene00000668	-0.005	\N	0.338	0.446	-0.305
WBGene00000667	-0.059	-0.09	0.454	0.314	0.149
WBGene00012280	\N	0.092	\N	-1.282	1.778
WBGene00012281	-0.118	0.41	-1.135	1.222	0.339
WBGene00000453	-0.249	0.245	-0.467	0.326	-0.369
WBGene00006609	-0.277	-0.636	0.244	-0.656	0.127
WBGene00001702	-0.255	-0.458	0.267	0.188	-0.19
WBGene00021033	-0.075	1.054	-0.208	0.063	\N
WBGene00021034	0.269	-0.348	0.037	0.599	-0.054
WBGene00021038	\N	0.059	\N	-0.015	0.905
WBGene00021039	-0.042	0.113	-0.568	0.849	0.336
WBGene00021040	-0.013	0.505	0.13	0.118	\N
WBGene00000663	-0.086	0.513	0.544	1.412	1.028
WBGene00021041	0.487	-0.042	-0.119	-0.451	0.177
WBGene00021042	0.532	1.189	0.208	-0.441	\N
WBGene00021043	\N	\N	\N	0.605	-0.345
WBGene00012289	0.249546288678486	0.158	-0.964158759432567	1.63117471983315	0.263918603788598
WBGene00219206	0.136	-0.188	-0.048	0.14	0.703
WBGene00012283	0.404	\N	0.034	0.835	-0.724
WBGene00012285	0.938	0.097	-0.228	0.832	0.242
WBGene00005250	0.14	-0.111	-0.054	-0.148	-0.242
WBGene00012288	0.66	0.706	-0.205	-0.177	\N
WBGene00021044	-0.143	0.816	-0.486	0.901	-0.15
WBGene00021045	0.232	1.344	-0.268	0.125	-0.812
WBGene00021046	0.078	-0.248	-0.444	0.625	0.402
WBGene00021047	0.707	0.627	-0.141	-0.682	-0.049
WBGene00021048	-0.127	0.325	-0.579	0.078	0.282
WBGene00021049	0.192	0.305	-0.169	-0.402	0.178
WBGene00021050	0.071	4.579	0.612	3.753	2.086
WBGene00021053	0.494	0.026	-0.694	-0.563	-0.155
WBGene00021055	\N	0.403	\N	-0.562	0.528
WBGene00012291	-0.058	\N	-0.201	0.544	-0.102
WBGene00012294	-1.358	-0.575	1.135	1.453	1.285
WBGene00004245	-0.307	0.858	-0.607	0.424	0.113
WBGene00021060	-0.22	1.585	-0.154	0.178	-0.291
WBGene00001984	-0.137	2.263	-0.938	0.581	-3.624
WBGene00004859	-0.327	1.923	-0.591	2.434	0.704
WBGene00021056	-0.021	-0.075	-0.311	1.2	0.246
WBGene00021057	0.121	-0.204	-0.563	0.09	0.196
WBGene00021058	0.054	1.131	0.146	0.153	-0.674
WBGene00012299	0.12	0	0.075	-0.021	-0.473
WBGene00012300	0.026	-0.43	0.018	0.472	-0.021
WBGene00012301	0.396	-0.526	0.104	0.338	-0.183
WBGene00012302	-0.13	-0.294	0.41	-0.41	0.452
WBGene00012303	0.442	-0.271	0.034	0.377	\N
WBGene00012304	0.085	-0.057	-0.214	0.545	\N
WBGene00006692	2.945	0.417	-0.474	0.805	\N
WBGene00001397	0.154	0.332	-0.358	0.422	-0.803
WBGene00006137	0.324	1.102	-0.082	-0.037	\N
WBGene00006685	0.556	0.335	0.07	0.028	-1.612
WBGene00001843	-0.348	-1.4	0.041	0.186	0.079
WBGene00012296	-1.153	1.334	1.029	0.603	0.467
WBGene00012297	0.117	0.541	-0.004	0.157	-0.039
WBGene00012298	0.071	0.364	0.156	-0.527	0.325
WBGene00004298	-0.098	-0.267	0.159	-0.378	-0.083
WBGene00021061	-1.931	0.331	0.334	-0.866	\N
WBGene00012306	\N	1.478	\N	1.639	-3.44
WBGene00012307	0.131	1.294	-0.306	1.226	-0.248
WBGene00012308	0.792148329514239	1.05730886282032	1.30382044885889	0.905919371328768	0.854698448100883
WBGene00219308	-0.22	1.595	-0.027	-0.193	-1.072
WBGene00005099	\N	0.263	-0.109	1.128	\N
WBGene00005102	-0.078	\N	0.202	0.54	\N
WBGene00005823	0.041	0.946	-0.007	\N	\N
WBGene00012310	\N	-1.907	-0.235	3.048	\N
WBGene00005824	0.664	3.7	0.509	0.357	\N
WBGene00012315	0.192	2.459	0.313	1.036	0.38
WBGene00012316	0.876723765179724	3.96050256089656	1.23727960107958	1.95657063724752	1.07648550911397
WBGene00012322	0.0525695427524464	3.94011314195248	2.88449861821217	1.63508209660471	\N
WBGene00012323	-0.294	-0.602	-0.173	-0.201	-0.754
WBGene00012324	-0.115	-0.34	0.086	-0.368	\N
WBGene00012318	0.072	0.882	-0.737	-0.245	0.055
WBGene00012319	-0.083	-0.29	0.325	0.459	0.487
WBGene00012321	1.38328351050547	1.273	0.886667926288237	1.7841160711225	-0.702
WBGene00012320	0.174	0.155	0.499	0.171	-0.539
WBGene00021072	0.148	\N	-0.128	0.371	-4.941
WBGene00000785	-0.429	-0.502	0.207	-0.103	0.251
WBGene00012326	0.924068246171246	0.753955159892052	1.09602704217102	0.282	0.495
WBGene00001446	0.054	4.392	-0.3	0.801	-0.052
WBGene00021076	1.27412590802623	2.014204668585	0.926670827668276	1.07807850014041	1.56638206588081
WBGene00021074	0.054	\N	0.238	1.247	0.037
WBGene00004188	-0.212	-0.458	0.246	-0.134	0.04
WBGene00012336	2.848	0.737	0.24	-0.373	\N
WBGene00012337	-0.922	-0.645	0.485	-0.272	-0.241
WBGene00002250	0.044	-0.535	0.187	0.731	0.755
WBGene00012339	-0.015	-0.751	0.247	0.627	0.562
WBGene00005652	0.108	2.149	-0.558	-0.382	\N
WBGene00021078	-0.221	0.603	-0.243	0.113	\N
WBGene00021081	1.123	0.607	0.131	-0.53	\N
WBGene00001188	-0.714	1.469	-0.216	-0.073	0.39
WBGene00012340	0.141	0.406	-0.332	0.254	0.248
WBGene00001395	-0.31	0.143	0.052	0.761	2.217
WBGene00012341	0.714361210540329	1.27221478533628	1.28928890349535	3.38271357993413	2.23528648405417
WBGene00012342	-0.249	0.065	0.61	-0.649	0.28
WBGene00002204	\N	-0.802	\N	0.05	0.466
WBGene00012344	0.151	0.524	0.2	\N	\N
WBGene00021091	-0.011	0.7	0.472	1.07	5.131
WBGene00268207	0.428	-0.467	-0.113	-0.072	0.239
WBGene00021097	0.405	2.12784070918416	-0.015	2.88126537433607	2.39181162802578
WBGene00021101	\N	0.913	\N	1.427	1.464
WBGene00012346	-0.42	0.591	-1.061	-0.082	0.845
WBGene00012347	\N	-0.078	\N	0.453	0.537
WBGene00000035	-0.78	-1.637	-0.781	0.369	-1.126
WBGene00004076	-0.331	-0.031	0.698	-0.245	0.215
WBGene00021103	-0.138	0.848	-0.005	0.837	0.216
WBGene00021104	-0.363	0.685	0.204	0.379	0.318
WBGene00001249	-0.81	\N	-0.827	-0.021	-0.688
WBGene00003151	0.522	-0.382	-0.218	-0.697	0.942
WBGene00000953	1.117	-0.037	-0.512	-0.911	-0.018
WBGene00021109	0.373	-0.132	0.087	0.219	1.085
WBGene00021110	0.068	-0.237	-0.035	-0.461	0.481
WBGene00021111	0.259	-0.454	0	0.558	0.563
WBGene00021112	-0.264	-0.811	0.003	-0.405	0.456
WBGene00021113	-0.567	0.539	1.624	1.251	1.748
WBGene00021114	-0.295	-0.145	0.949	0.999	0.517
WBGene00021115	-0.01	0.652	-0.016	0.048	-0.241
WBGene00012351	0.072	0.208	-0.14	1.352	0.722
WBGene00012353	-0.477	0.707	0.169	0.889	-0.427
WBGene00012355	-0.025	0.73	0.205	0.966	0.425
WBGene00194660	0.083	0.731	0.181	0.798	0.336
WBGene00012359	0.502	-0.154	-0.004	0.155	0.368
WBGene00012360	-0.297	-0.693	0.328	-0.826	0.093
WBGene00012361	0.326	-0.179	0.262	0.763	0.622
WBGene00012363	-0.055	\N	-0.344	0.374	-0.398
WBGene00012364	-0.589	-0.61	-0.276	-0.044	-0.703
WBGene00005212	\N	0.242	\N	-0.01	-0.165
WBGene00012356	0.23	0.958	0.239	0.793	0.356
WBGene00006287	-0.361	0.404	-0.204	0.401	0.257
WBGene00006273	1.615	0.485	1.064	-0.413	-2.624
WBGene00012357	-1.407	0.46	1.174	1.064	0.921
WBGene00021116	0.158	0.162	-1.247	0.454	-0.383
WBGene00021117	1.222	1.11	0.084	-0.08	-0.059
WBGene00023163	-0.698	1.024	-0.958	-0.044	-0.677
WBGene00001103	-0.663	0.29	-1.058	0.405	-0.495
WBGene00021120	0.412	-0.333	0.117	0.813	-1
WBGene00021121	0.706	0.939	-0.233	0.537	1.529
WBGene00021122	\N	-0.523	\N	-1.103	1.045
WBGene00012368	0.492	-0.241	-0.014	0.354	0.834
WBGene00012372	0.106	0.877	-0.913	0.221	\N
WBGene00012374	0.457	1.97	0.137	2.038	0.423
WBGene00012375	\N	-0.371	\N	-0.612	0.328
WBGene00003133	0.225	-0.786	0.053	-0.007	0.466
WBGene00021127	-0.433	0.907	-1.633	0.6	0.778
WBGene00021128	-0.058	-1.156	0.221	0.079	0.417
WBGene00003182	0.752	-0.049	-0.157	-0.753	0.674
WBGene00021129	-0.837	0.737	-1.017	0.072	-0.975
WBGene00021134	0.643	1.322	0.191	0.291	2.011
WBGene00005281	0.257	0.681	-0.186	0.015	-0.803
WBGene00021141	0.481	-0.391	-0.101	-0.329	1.018
WBGene00021142	0.921	1.096	-0.195	-0.16	\N
WBGene00021143	-0.67	0.341	-0.19	0.256	\N
WBGene00021144	0.095	1.237	-0.039	-0.134	\N
WBGene00021145	0.402	0.967	0.815	\N	\N
WBGene00021146	0.769304678763491	1.33177869496781	0.481189040657169	0.858768174351882	1.0159152628302
WBGene00021148	-0.467	0.188	-0.786	-0.033	-0.444
WBGene00021138	0.328	-0.256	-0.267	-0.45	1.157
WBGene00021139	0.213	-0.886	-0.104	-0.497	0.617
WBGene00021140	0.238	-0.081	-0.408	-0.674	2.509
WBGene00005282	0.795	1.379	0.026	0.278	0.148
WBGene00012378	-0.322	0.208	0.013	0.062	\N
WBGene00004789	-0.374	-0.764	-0.48	0.044	0.008
WBGene00003485	-0.287	-0.699	0.001	-0.371	-0.614
WBGene00013606	-0.483	-0.195	0.522	0.058	-1.048
WBGene00013608	0.969	0.94	0.209	-0.691	-0.098
WBGene00013609	-0.258	0.414	-0.746	-0.001	-2.302
WBGene00013610	0.147	0.232	0.299	0.622	0.125
WBGene00013620	2.41	1.7526333076881	-0.016	1.01328351050547	\N
WBGene00005416	-0.755	0.437	0.071	0.176	-0.26
WBGene00013621	\N	\N	\N	0.737	\N
WBGene00013622	-0.148	\N	-0.427	0.435	\N
WBGene00013623	-0.16	1.548	-0.072	1.193	\N
WBGene00013624	\N	1.858	-0.233	\N	\N
WBGene00005338	-1.126	0.129	-0.071	-0.05	\N
WBGene00005945	0.619	0.89	-0.532	-3.892	\N
WBGene00013625	-1.166	0.414	-1.221	0.473	-0.734
WBGene00013626	0.011	1.016	0.27	-0.651	\N
WBGene00013627	\N	3	0.33	\N	\N
WBGene00006249	0.672	0.072	0.238	0.246	0.276
WBGene00005521	-0.173	0.054	0.325	0.078	-0.547
WBGene00013612	0.25	-0.031	0.674	0.928	0.494
WBGene00005348	0.271	0.438	-0.968	\N	\N
WBGene00005581	-0.208	0.015	0.373	0.035	0.048
WBGene00013629	-0.98	-0.429	0.124	-0.117	\N
WBGene00013613	0.842	0.963	0.311	-0.397	0.011
WBGene00013614	-0.609	-0.252	-0.097	\N	\N
WBGene00013615	-0.211	1.465	-0.431	\N	\N
WBGene00013616	0.52	0.794	0.32	\N	\N
WBGene00003851	0.098	-0.553	0.179	0.349	0.228
WBGene00022420	0.494	-0.975	0.468	0.204	0.716
WBGene00013631	0.694	0.792	0.085	-0.598	0.274
WBGene00013694	-0.205	-0.326	-0.026	0.807	-0.139
WBGene00013695	-0.327	0.759	-0.106	0.78	-0.258
WBGene00013698	\N	0.263	\N	0.209	\N
WBGene00013699	-0.591	0.273	-0.969	0.31	-0.698
WBGene00013701	1.14262930119694	2.06747711903967	1.57490163589518	1.41509777902377	0.722
WBGene00014965	0.747053859988096	0.894394105249831	1.02574346994756	0.821800805064665	-0.357
WBGene00013703	0.372	0.376	0.024	0.649	-0.153
WBGene00013706	-0.328	-0.338	0.435	1.071	0.918
WBGene00013708	-0.445	1.01	-0.212	0.358	-0.473
WBGene00000426	-0.075	0.03	0.248	\N	-0.436
WBGene00013709	-0.136	-0.234	-0.307	-0.131	-0.43
WBGene00013721	-0.697	1.52030433745807	-0.486	0.571320252934542	-0.569987386614537
WBGene00001112	-0.101	-0.094	0.326	0.195	0.111
WBGene00013724	0.162	-0.15	0.21	0.893	0.104
WBGene00003902	0.689	-0.29	0.313	1.449	0.439
WBGene00013718	0.159	0.052	0.305	0.787	0.204
WBGene00004753	0.229	-0.607	0.218	1.385	0.185
WBGene00013720	-0.217	0.885	-0.052	0.096	-0.254
WBGene00013779	0.334	0.456	-0.556	-0.4	-1.144
WBGene00016879	-1.858	-0.188	-0.21	-0.263	0.824
WBGene00013781	\N	-0.459	\N	-0.451	0.138
WBGene00012426	0.495216597654147	1.28274324941506	1.01567086247921	0.862708940291725	0.624424511009202
WBGene00012434	-0.359	-0.881	-0.238	-0.022	-0.38
WBGene00000694	-1.45	-0.116	1.563	-0.331	0.327
WBGene00012435	-0.164	-0.125	-0.112	0.014	-0.401
WBGene00012436	0.171	-0.805	-0.393	-0.079	-0.593
WBGene00012437	-0.169	2.138	-0.84	-0.423	-0.601
WBGene00014863	-0.363	1.64	0.426	0.57	-0.64
WBGene00012428	-1.625	-0.599	-1.314	0.178	-2.186
WBGene00012432	0.317	\N	0.041	\N	0.3
WBGene00012440	-0.254	0.384	-1.183	1.096	\N
WBGene00077660	-0.122	-0.768	0.09	-1.045	0.687
WBGene00012453	-0.031	1.26734830769203	0.672514554889187	1.98547664254779	-0.869
WBGene00001977	0.399	-0.585	0.161	0.181	0.412
WBGene00003015	-0.03	2.132	-0.739	\N	-0.184
WBGene00012457	0.085	-0.445	-0.396	0.32	-0.758
WBGene00012464	0.015	1.457	-0.354	1.242	-0.69
WBGene00012467	-0.235	0.99	0.009	1.028	0.176
WBGene00012470	0.878	\N	-0.135	-0.134	\N
WBGene00003154	0.535	\N	0.17	0.921	0.131
WBGene00012462	-0.115	\N	0.241	0.759	0.626
WBGene00012379	-0.476	1.201	0.729	1.294	1.858
WBGene00012491	0.898	-0.111	-0.6	-0.837	0.624
WBGene00077495	0.562	-0.573	-0.276	-0.322	0.336
WBGene00012493	-0.212	-0.36	0.126	-0.97	0.637
WBGene00012494	1.2652584569992	0.503798358276028	0.98437146781381	0.965271696638526	1.15635900929174
WBGene00004364	\N	0.153	-1.57	0.958	-0.208
WBGene00003090	\N	-1.279	-0.043	0.526	-0.542
WBGene00003091	-0.962	-0.368	-0.314	-1.507	-1.264
WBGene00003092	-0.11	0.722	-0.234	1.163	-1.17
WBGene00021269	-0.001	-0.231	0.127	0.21	0.238
WBGene00021270	0.352	-0.66	0.159	0.384	0.419
WBGene00021271	-0.126	4	0.451	0.787	0.438
WBGene00000832	0.512	0.168	-0.346	1.244	0.228
WBGene00000800	0.549	-0.544	-0.169	0.287	0.549
WBGene00012512	0.441	-0.845	0.002	0.367	0.268
WBGene00012513	-0.093	0.951	-0.196	0.427	-1.039
WBGene00077640	1.784	0.292	\N	\N	\N
WBGene00012516	1.159	0.649	0	-0.753	\N
WBGene00012518	-0.042	0.45	-0.795	0.577	-1.308
WBGene00012522	-0.441	0.779	0.246	0.301	-0.709
WBGene00012523	-0.104	3.874	0.243	0.261	-0.58
