name	WBPaper00047021:0hr_MWCNT-exposure_rep1	WBPaper00047021:4hr_MWCNT-exposure_rep1	WBPaper00047021:24hr_MWCNT-exposure_rep1
WBGene00008589	6.9728819998971	7.61475799988311	8.16887500018496
WBGene00022820	13.871940957969	14.2429559871062	14.772875207657
WBGene00018518	10.2605636901203	10.3998463167791	10.4440481074306
WBGene00015367	3.9748129999311	3.9748129999311	3.9748129999311
WBGene00022677	8.16318900013263	8.34180699989892	8.6571380001152
WBGene00016499	6.18923999996448	6.06650599998833	6.59555899994848
WBGene00018333	3.62981300027619	3.62981300027619	3.62981300027619
WBGene00044418	7.6738990000664	7.85760700010113	8.34737000018575
WBGene00021160	8.14051899995982	7.66182499991591	7.24516099964658
WBGene00018944	4.20752399996006	4.2156649996478	4.32549199998227
WBGene00020378	7.63061899994206	7.63061899994206	8.03257199993906
WBGene00008587	7.01368800046917	6.89611200019337	6.72885899934225
WBGene00017048	6.44123099996868	6.54823900001157	6.14498899989891
WBGene00022680	8.25953700003975	7.33544900017199	7.2294640002195
WBGene00020611	5.12617494055828	5.12869919142435	4.99817815775582
WBGene00016919	7.72000499975984	7.67423000021974	7.858704999701
WBGene00012249	4.60191899997787	4.32438800034221	4.24301200019824
WBGene00001247	5.05619699991828	4.84878300022351	4.89627600006192
WBGene00015723	5.11023699993282	5.11023699993282	5.22661099990431
WBGene00020134	6.55940660342483	6.63978745213408	6.85445234625012
WBGene00006277	4.60903999984719	4.57775600021312	4.88010800012985
WBGene00018940	4.14255799994744	4.14255799994744	4.14255799994744
WBGene00021227	4.75336899986961	4.82829800011465	4.99859299979919
WBGene00018943	5.72731399995456	5.72731399995456	5.72731399995456
WBGene00005930	3.89107600043217	3.89107600043217	3.89107600043217
WBGene00016866	5.22569800001225	6.70903399958462	6.83086899956495
WBGene00016455	3.95354900011838	3.95354900011838	3.91893399961169
WBGene00018352	4.94806100008881	5.35453699999281	5.86839499993211
WBGene00019453	4.5340860000013	4.5340860000013	4.80117399991216
WBGene00016594	10.4377600003635	12.2424299999487	11.8964599999507
WBGene00018725	7.91003400029914	8.10380600012145	8.00809200008789
WBGene00077523	3.98128300044858	4.01004000027969	3.8355189999549
WBGene00019851	3.77159599971545	3.66939999982374	3.77159599971545
WBGene00019626	7.26162000026271	7.01688200027866	6.81956100040285
WBGene00006208	5.25302899989905	5.19697800018961	5.42398399994477
WBGene00017988	9.89820299999496	9.73590599992177	9.19570399993412
WBGene00020669	4.04998200030015	4.04998200030015	4.04998200030015
WBGene00018087	5.96139600002294	5.67662200003823	5.37482599994249
WBGene00009000	5.00880199992613	5.00880199992613	5.24775599983862
WBGene00016896	7.28638700017003	7.58383800027641	6.73249600041812
WBGene00017890	5.08824300014288	5.08824300014288	5.39804900011748
WBGene00019422	4.95920400005007	4.95920400005007	4.95920400005007
WBGene00020885	4.24139200006608	4.24139200006608	4.50979899980708
WBGene00016894	12.2786273552469	13.1686730763772	13.7621571561489
WBGene00019388	6.95621199985505	5.21900299995744	5.20900999982379
WBGene00017177	8.15231800007786	8.45882799992788	8.4214879998008
WBGene00020345	8.1779510002025	8.19571200013829	7.65075899967626
WBGene00004127	6.2889440000123	6.20423899996722	6.58165399996698
WBGene00005872	4.11028299998766	4.11028299998766	4.11028299998766
WBGene00018523	6.13839799992482	5.84526800007926	5.74090400006378
WBGene00010390	3.92310599978284	3.92310599978284	3.92310599978284
WBGene00206522	7.8278730002138	6.78544899980106	7.19810100005346
WBGene00012853	9.25149799992698	8.79545399987954	9.58778300005882
WBGene00009876	6.47072899998291	6.74721599961024	7.25814700026886
WBGene00020551	8.2091938965021	7.94393870704545	8.3924835052028
WBGene00018899	5.08803100014758	5.02638600000219	5.34681599996147
WBGene00018731	11.025530000053	12.8087500000308	13.8127300003731
WBGene00012635	4.91091299998145	5.12157300012538	5.4100799999317
WBGene00003987	6.72002499987122	6.72002499987122	6.67255700027361
WBGene00000525	5.64663100012688	5.64663100012688	5.64663100012688
WBGene00019949	6.65597299978726	6.50160899992088	6.32781999998539
WBGene00015680	7.46780699982179	8.1078620000048	8.64448100001287
WBGene00009600	4.51033400022993	4.92305600000067	8.29616200000368
WBGene00008034	9.91614699992879	10.0505399994795	10.1413500004578
WBGene00020613	3.58925099958065	3.68087299991091	3.58925099958065
WBGene00000262	7.30900199959204	7.30900199959204	7.69306800006181
WBGene00269432	5.28809400016209	5.39050300011471	5.90087800011193
WBGene00016724	5.14274800016924	5.44605700013317	5.50440799998476
WBGene00016454	5.91824400007928	5.88397800012121	6.23160699996605
WBGene00009574	9.01295800002269	9.15638100010995	9.23267699996777
WBGene00005861	5.11992399986555	5.39734699989503	5.395600999904
WBGene00015641	8.52777600001347	8.29618199978652	7.89278399992002
WBGene00018792	6.71884099939912	6.06650599998833	5.16292999989893
WBGene00020254	5.23983299995175	5.29523200009359	5.36241599989281
WBGene00021224	12.867379999948	12.4178300000198	11.44501999982
WBGene00011101	6.33412398361025	6.5552723276816	6.73348560619592
WBGene00007668	8.89828854990621	8.63433137893818	8.26448932031623
WBGene00012616	4.5189319998857	4.5189319998857	4.91785399983949
WBGene00018288	5.48028900001107	5.21900299995744	5.78720400003571
WBGene00019009	5.42668999986394	5.43950499993056	5.56569900015033
WBGene00010798	4.94346357979883	4.94346357979883	4.94346357979883
WBGene00012053	3.76188299979329	3.76188299979329	3.76188299979329
WBGene00003134	9.25628264500695	9.34713716421732	9.04251184352007
WBGene00005749	4.15341799989829	4.15341799989829	4.26125900033529
WBGene00021653	4.18657400026732	4.18657400026732	4.13989600033719
WBGene00016460	5.35280999992198	5.36663199983124	5.49755800008967
WBGene00018611	5.52175999995909	5.44890500013178	5.34870599992972
WBGene00017034	5.56159899998997	5.55466199998699	5.84132700001479
WBGene00007284	7.95035100026505	7.95035100026505	7.77676099985951
WBGene00015721	4.03221400034192	4.03221400034192	4.03221400034192
WBGene00019423	4.01244400013606	4.00700500014725	4.23672899971327
WBGene00009474	4.75336899986961	4.73014000019123	4.73014000019123
WBGene00005868	4.78517800009511	4.78517800009511	4.78517800009511
WBGene00018115	5.98191400008101	5.90676000006855	5.98191400008101
WBGene00015227	5.64663100012688	6.26621100005921	6.01706100009985
WBGene00005225	4.04998200030015	4.04998200030015	4.09251200018216
WBGene00022528	4.48740799972202	4.48740799972202	4.48740799972202
WBGene00012003	4.78517800009511	4.78517800009511	4.78517800009511
WBGene00001722	5.50127399999195	5.50127399999195	5.76962200004139
WBGene00018578	5.84408899997541	6.13299400005348	5.71236500011171
WBGene00015052	7.14644900001904	7.03615799948587	8.50053600016522
WBGene00008919	8.55681399983454	8.49654099994811	8.55946499989036
WBGene00018941	5.85907599990362	5.85907599990362	5.85907599990362
WBGene00019675	5.00880199992613	4.96204299982475	5.23994499984133
WBGene00018576	7.43312801324114	7.43312801324114	7.11026059010194
WBGene00008981	3.94875999955986	3.94875999955986	3.94875999955986
WBGene00016742	5.62999999990222	5.37070099998148	5.05739499987511
WBGene00012977	6.41613347537753	6.42202188628354	6.42202188628354
WBGene00000633	5.70046200011649	5.70046200011649	5.70046200011649
WBGene00018335	10.888619999736	10.7057099996753	10.3160100000406
WBGene00009912	3.77159599971545	3.75455900050879	3.87906300048587
WBGene00022588	5.7655699999359	4.49670899981994	5.10212499987932
WBGene00012742	4.41096499975223	4.41096499975223	4.41096499975223
WBGene00008606	8.34121400000755	8.41647400005592	8.41647400005592
WBGene00018219	6.60572700003901	6.6222189999629	7.43607199962782
WBGene00005373	4.06127299975033	4.33160299976842	4.44921600028314
WBGene00018353	4.15625400021194	4.10852100016035	4.15625400021194
WBGene00018480	4.57775600021312	4.60368000007933	4.68921600019047
WBGene00020567	7.49252134351684	7.1563455440101	6.75253246996457
WBGene00016061	8.03986899995385	9.75368000006957	10.5119099997372
WBGene00016596	9.77457299998448	8.50517700006024	9.1609560000521
WBGene00015361	5.04689000005056	4.95449399980502	5.15249100000579
WBGene00018399	7.39438399977344	7.40803199978603	7.40803199978603
WBGene00017563	9.04286300009521	9.87031900006892	10.5382199996269
WBGene00016175	4.19316699973114	4.16724299975049	4.47882099993744
WBGene00001448	8.02617300018087	8.51577299998809	9.15803700007781
WBGene00013394	13.1880663664719	13.3889609028453	13.2469544611419
WBGene00020384	4.64456400023928	4.5189319998857	4.99350400001886
WBGene00013497	6.04677599990267	6.04677599990267	6.04677599990267
WBGene00005186	3.9748129999311	3.9748129999311	3.9748129999311
WBGene00019843	6.07135599993961	6.07135599993961	6.07135599993961
WBGene00015877	4.17418000007532	4.21088099964593	4.11028299998766
WBGene00015615	5.24881900002365	5.24881900002365	5.24881900002365
WBGene00015241	5.38157600015921	5.22054199998721	5.02811200003995
WBGene00022825	5.24646100004311	5.24646100004311	5.24646100004311
WBGene00020670	7.76983700015663	6.78799900000503	6.99910600053615
WBGene00009816	7.58312100010778	7.61181100017164	7.91013299990219
WBGene00304816	7.24514000032226	7.24514000032226	7.24514000032226
WBGene00020612	6.41838399998291	6.41838399998291	6.42958899994597
WBGene00012143	7.85270300002152	6.02174200000796	6.22133100000759
WBGene00019853	4.49405799981013	4.7506649997888	5.18554599993933
WBGene00010713	5.47511100009835	5.47511100009835	5.47511100009835
WBGene00018736	4.4595040001106	4.56908600016009	4.95731699999688
WBGene00016880	5.90704700003891	5.90704700003891	5.96562900007684
WBGene00010760	8.56174800005325	7.79835199978611	8.448770999937
WBGene00004926	6.60846099999246	6.81941899950207	7.15420999985797
WBGene00009841	3.99989400039969	3.99989400039969	3.99989400039969
WBGene00018191	6.25082446912586	6.205444267221	6.31894800400289
WBGene00014230	10.5422600001902	10.5422600001902	10.5422600001902
WBGene00014216	4.8234600001259	4.56598400021222	4.8234600001259
WBGene00007587	10.1030400003227	10.4785400003825	10.5021800001479
WBGene00008128	6.13495800004108	6.27946700005445	6.37469399993853
WBGene00006203	3.73271599994016	3.71720199955026	3.75837699982049
WBGene00004120	7.66159900011135	6.38616699994652	8.18697699995599
WBGene00001117	4.51446699973261	4.5398660001286	4.51446699973261
WBGene00011275	11.2779200000267	11.1990999997051	10.9867499998505
WBGene00010394	4.16354099973013	4.16354099973013	4.16354099973013
WBGene00009681	9.42508999994757	8.75857800011179	6.2425070000524
WBGene00016743	3.98128300044858	3.98128300044858	3.98128300044858
WBGene00020212	3.82466000027619	3.78812400039322	3.7221630004603
WBGene00009060	4.75336899986961	4.75336899986961	5.1191399998042
WBGene00003710	6.19375999996892	6.40041099996667	6.45822600005475
WBGene00022550	3.75420099966475	3.95380400036996	3.99510500036916
WBGene00015621	9.10111700010186	9.31865400003659	9.49917099991204
WBGene00005957	4.60354100018908	4.64129300003713	4.64129300003713
WBGene00016135	5.75627400007801	5.88257599989666	6.05080099993414
WBGene00012811	8.01648041608806	7.85434583535549	8.04370758129763
WBGene00002261	10.6527166379573	11.0997957487593	11.4968368081994
WBGene00000273	10.8957000000587	11.342179999787	12.7349099999527
WBGene00022790	5.29008100003043	5.34507599984869	5.86198899992966
WBGene00016172	5.40289399990012	5.5897470001457	5.22162699999445
WBGene00008650	5.16957299982363	4.92305600000067	4.89131399994649
WBGene00004219	6.07251149991105	6.30123272594073	7.77183070707171
WBGene00013397	4.41096499975223	4.41096499975223	4.41096499975223
WBGene00020943	6.87864599965281	7.62051499967849	7.04654700021213
WBGene00010521	5.15872199988574	5.15872199988574	5.19845099983197
WBGene00020863	5.62051900012416	5.62051900012416	5.75801500008288
WBGene00022620	10.8946637455653	10.8982900914294	10.8982900914294
WBGene00018692	7.08079999988941	7.05862599992756	6.95439500002312
WBGene00007853	5.50440799998476	5.5764070000945	5.61992400009401
WBGene00019489	9.66937200003255	10.058949999498	9.80144999994028
WBGene00269433	6.33787900007291	6.33787900007291	6.33787900007291
WBGene00017201	8.38333800013232	7.91866899988933	7.70763500007675
WBGene00018703	7.92382400026671	8.15738000024044	8.15738000024044
WBGene00005817	5.93208700002255	5.93208700002255	5.93208700002255
WBGene00012462	8.80576500014489	8.7180929998807	9.00641399986759
WBGene00017719	11.4322000001352	10.2337200004893	10.431680000152
WBGene00022501	9.0646938892939	9.08899203730781	9.03240931279643
WBGene00015957	4.52229099990963	4.54420100027117	4.71183700011574
WBGene00013149	5.87964300008696	6.00380000006545	6.10795900000027
WBGene00015460	9.86601091901374	9.94525600383901	9.29050982703986
WBGene00000876	10.3799745213317	10.4125527581241	10.4522072176558
WBGene00020160	10.4799671279132	11.2733481870544	11.4108469477373
WBGene00007420	5.15872199988574	5.15236199993512	5.36816500009601
WBGene00017625	6.63618199993125	6.8143009999701	7.06497200007392
WBGene00005831	4.57226200017257	4.66637899997577	4.76336100011076
WBGene00019641	4.68099800002431	4.72153900006296	4.72153900006296
WBGene00022548	5.82214900001211	5.82214900001211	5.82214900001211
WBGene00001089	9.50548191839301	9.45473759120826	9.57609822804908
WBGene00005886	4.37981499966765	4.60950099984941	4.65455099994883
WBGene00012723	7.53791699983846	7.66845900023242	7.71342800002891
WBGene00010522	6.24569100003403	7.61091899997362	7.79619099980304
WBGene00018724	10.0521199999742	10.5269499996628	11.3524200000769
WBGene00044086	5.2166159999047	5.24646100004311	5.24646100004311
WBGene00005767	4.33116399974903	4.37106500003301	4.37981499966765
WBGene00044696	12.2645499998898	12.5082499999535	12.8168999999001
WBGene00005101	5.42398399994477	5.29626399985266	6.28114599998818
WBGene00077693	8.59372999997411	9.1378619999423	10.656640000084
WBGene00010045	5.92316199990677	6.05479699998903	6.19576200000333
WBGene00005929	4.04998200030015	4.04044299971053	4.09858499970237
WBGene00043952	6.99259800008529	6.26218999995334	5.74884200003454
WBGene00017239	9.71936899992167	9.67361499995782	9.29953899992482
WBGene00020573	4.90281500011937	4.90281500011937	4.95412999980659
WBGene00018786	6.85491899946803	6.96778299997618	6.96778299997618
WBGene00005717	4.23014999980673	4.23014999980673	4.23014999980673
WBGene00016133	6.58165399996698	5.89555800010832	7.20588600010167
WBGene00019012	4.81682000020371	4.85988899997054	4.90034799980231
WBGene00018665	8.25994769156737	8.0433549670689	7.90067592824869
WBGene00004975	8.72835399991515	9.0338999998979	9.0338999998979
WBGene00010637	8.6801909998573	8.72510499991991	8.61683500014818
WBGene00009601	5.40326799983307	5.40326799983307	5.63095700002057
WBGene00015879	4.45999000011174	4.44224899972144	4.07026099961274
WBGene00010763	6.97926299956685	6.73301099935836	6.46853200007015
WBGene00012725	5.32379100004148	5.46693599988957	5.57384799999877
WBGene00022597	9.05608700010211	11.7460999999152	11.3735899997555
WBGene00021026	10.4605200001027	10.2280600001327	10.0181999993458
WBGene00017484	8.92095899675847	11.1707916968956	10.4636688599136
WBGene00002034	10.2078399999157	10.2749899999285	10.2078399999157
WBGene00015051	7.7659180001652	7.17665399989805	6.21049299997479
WBGene00077445	4.37981499966765	4.37981499966765	4.37981499966765
WBGene00012962	5.47679399994828	5.47679399994828	5.87776599988493
WBGene00018274	6.634360999951	6.73029799938591	6.73029799938591
WBGene00077688	5.33545899997474	5.17253200018827	5.2166159999047
WBGene00019723	8.83019599998768	8.86832900014792	8.86832900014792
WBGene00007159	8.37996958148453	7.85839582920317	6.16377402649135
WBGene00018768	5.11271499993703	5.11271499993703	5.11271499993703
WBGene00011042	6.30538400003382	6.65835100032844	7.59228800031765
WBGene00012727	5.47754400000046	5.47754400000046	5.8474459999538
WBGene00008916	6.55862999999823	6.24031999991557	6.24031999991557
WBGene00015260	4.47828500025588	4.47828500025588	4.47466899989816
WBGene00018090	12.5036595978979	12.4284373545627	12.1506783134814
WBGene00019108	4.96915899984941	5.31003799998241	5.88397800012121
WBGene00010761	5.91512600000722	5.63102700004807	5.50440799998476
WBGene00003133	8.93918338657524	9.22891088138986	8.55934080237974
WBGene00019755	4.6165559998227	4.47099699971157	4.6165559998227
WBGene00004890	4.60122500020947	4.37365999990751	4.79643800015817
WBGene00017724	5.88641299991241	5.96597900003482	6.11861900004945
WBGene00219319	5.75627400007801	5.74032899989791	5.75627400007801
WBGene00017485	10.3019999996858	9.78367400007875	6.86936700012819
WBGene00012726	4.57775600021312	4.57775600021312	4.57775600021312
WBGene00011806	6.47572299991934	6.6222189999629	6.57781400005898
WBGene00007503	6.11473700004911	6.11473700004911	6.04608100006767
WBGene00021112	10.0850400001442	10.0850400001442	9.82226000000953
WBGene00016280	5.4100799999317	5.4100799999317	5.4100799999317
WBGene00015632	6.66831199933698	6.66831199933698	6.66831199933698
WBGene00020207	10.0456033072163	9.67410192841563	9.78901370327337
WBGene00017939	8.80569258125504	8.67961049705766	8.52276314051604
WBGene00189947	4.24914700004526	4.30007799993195	4.45915300010924
WBGene00045497	6.51495000003272	6.51495000003272	6.7078499997574
WBGene00010764	4.00573999969735	4.00573999969735	4.09823700018352
WBGene00021111	3.66247099948379	3.66247099948379	3.66247099948379
WBGene00016432	10.4121999995112	10.3271900004049	10.1138099997669
WBGene00022601	6.09077700009051	6.10794800001164	6.09077700009051
WBGene00015913	13.2413600000574	12.9543699999776	12.7833200000567
WBGene00044374	6.00720299994472	5.94719199999263	5.94719199999263
WBGene00002139	8.05802699987573	8.05802699987573	8.06757300018073
WBGene00000928	8.34374600003597	8.40772100014847	8.79577500013663
WBGene00077490	9.09597599990624	9.43797399999929	10.3010500005571
WBGene00018693	4.67041599982164	4.67041599982164	4.67041599982164
WBGene00016453	8.0051412463591	8.13479186689726	7.3895332246603
WBGene00016882	4.2156649996478	4.2156649996478	4.2156649996478
WBGene00001392	10.0954100003959	10.413519999975	9.78736899993076
WBGene00015899	9.84748599999094	9.84748599999094	9.84785499996783
WBGene00011712	5.50440799998476	5.50440799998476	5.53696200008991
WBGene00018273	5.55083478601957	5.55083478601957	5.58671063046958
WBGene00002134	9.58217600006323	8.98606600002113	9.43429499998712
WBGene00016741	11.1473269081937	10.8324948505124	10.4187147559811
WBGene00017735	10.7756999999397	10.8826000001667	10.4719000002621
WBGene00021027	5.42938200001299	5.42938200001299	5.41653299983725
WBGene00019437	7.7422060003217	7.66946599970483	7.41650199962319
WBGene00018351	7.6346040000474	8.59472199991339	8.33896700016554
WBGene00016884	4.02042000037461	4.16972599999708	4.16972599999708
WBGene00017732	4.34881099972145	4.54443899990205	4.34881099972145
WBGene00015005	5.64663100012688	5.64663100012688	5.64663100012688
WBGene00012456	5.15159500000682	5.18896700011883	5.24646100004311
WBGene00016955	11.6974605377695	11.7596586443288	11.7829928810509
WBGene00020861	7.08880899959831	7.12763300014178	7.32991700032241
WBGene00009093	8.15738000024044	8.15738000024044	8.15738000024044
WBGene00017917	4.06699500034772	4.10852100016035	4.26923499964125
WBGene00010819	4.44224899972144	4.40538400004395	4.70292199994512
WBGene00013026	9.12388499997108	9.36571100004721	9.66653299995974
WBGene00020475	9.30341500008423	9.30341500008423	9.30341500008423
WBGene00013403	6.89287900055288	6.9669290001749	6.9669290001749
WBGene00019509	8.65097300006703	8.68223599986545	9.0098470000684
WBGene00015210	4.7328679999125	4.7328679999125	4.7328679999125
WBGene00009430	10.9139700001012	11.0209299998245	10.3283100004922
WBGene00001729	5.95775436006844	5.95775436006844	5.88166106787842
WBGene00003859	5.93208700002255	5.87338099996357	5.93208700002255
WBGene00015724	3.87470500025541	3.87470500025541	3.87470500025541
WBGene00015029	8.81191799990426	8.95857199985748	8.95857199985748
WBGene00013198	7.46306114247014	7.20744958341897	7.02137630905352
WBGene00009814	5.64663100012688	5.64663100012688	5.75927300006671
WBGene00020572	5.82850999995943	5.55321100000225	5.64663100012688
WBGene00017733	11.1019799996842	10.9474700000771	10.6642099999247
WBGene00020645	3.94875999955986	3.94875999955986	4.03320600036
WBGene00000710	8.59160899991813	7.06955299974217	5.60953700013923
WBGene00014191	4.01244400013606	3.93673899996022	4.22264800020425
WBGene00012856	5.26827200002219	5.29020099997257	5.56569900015033
WBGene00002138	5.78085399989682	5.84930299987906	6.00078699996826
WBGene00009543	4.03221400034192	4.03221400034192	4.03221400034192
WBGene00009262	10.7462843594757	11.100261186819	11.1718834616026
WBGene00012505	3.87535800026155	4.17723399996198	4.13989600033719
WBGene00017451	5.55879200003754	5.62815500011327	5.62815500011327
WBGene00008131	9.32425300005028	9.83115999999512	10.2274200003302
WBGene00010420	8.02975500014643	8.39019799987459	8.70108400012187
WBGene00015027	4.34881099972145	4.34881099972145	4.47365400029561
WBGene00018025	8.45027600016343	8.7848210000928	9.02110999998349
WBGene00005838	3.96782499973701	4.10852100016035	4.14284800022984
WBGene00194680	4.58734200005152	4.54140500014553	4.9145499998443
WBGene00011479	6.73019799970399	6.76759400012425	7.03459699974216
WBGene00012574	4.10989599996452	4.2156649996478	4.29245300033401
WBGene00009710	5.02638600000219	4.74086899995499	5.69728899990642
WBGene00005867	5.16748276668472	5.034051295618	5.20197637511609
WBGene00008915	9.33140900005055	10.1078800005496	10.9174400001694
WBGene00019772	8.12825700009583	8.26915700021201	8.92604199997363
WBGene00019946	9.15430899997609	9.71144900003118	9.79527100007873
WBGene00009888	15.0691351000937	15.2480747563199	15.1153617689142
WBGene00015970	4.96486699998681	4.94501799999264	4.76673599994553
WBGene00019070	4.75336899986961	4.75336899986961	4.75336899986961
WBGene00015683	11.912049999958	11.9103300001089	11.9943199998922
WBGene00017707	4.26621199985183	3.79586800041854	4.11028299998766
WBGene00235271	5.05298699990394	5.11891799979745	5.11891799979745
WBGene00010515	8.19373300001066	8.12381099974273	8.12381099974273
WBGene00010408	10.627268753043	11.1318796852555	11.0250326104448
WBGene00010510	6.32350999991059	5.86062700005679	5.32620299984175
WBGene00015516	7.09096800014462	6.15635800000022	4.87144400013899
WBGene00012500	6.15635800000022	6.07547899995046	6.07547899995046
WBGene00013405	8.91182500013055	9.02358800000058	8.98216500004637
WBGene00004110	4.54607300022738	4.50607000012303	4.55851200014284
WBGene00012504	5.05573399996402	5.11891799979745	5.11891799979745
WBGene00017597	8.57683709145277	8.68832635558906	9.24962033072767
WBGene00008478	4.47099699971157	4.47099699971157	4.50166800022402
WBGene00012052	4.57775600021312	4.5739880001067	4.5739880001067
WBGene00011537	7.49899899975331	6.84167800026292	7.58375900010488
WBGene00044796	4.7648110002519	4.7648110002519	4.79643800015817
WBGene00271802	4.24333000017223	4.24333000017223	4.53363699977845
WBGene00010421	5.98076199991745	5.80752399987277	5.80752399987277
WBGene00022529	4.08089400040782	4.08089400040782	4.10748100013214
WBGene00015084	8.09841199984327	7.22663699966549	6.70584599960807
WBGene00009570	3.87470500025541	3.87470500025541	3.87470500025541
WBGene00019724	8.14893300003877	8.14893300003877	7.8487999998819
WBGene00008740	8.32613800002111	8.26134300021059	8.16673699988227
WBGene00020680	4.11028299998766	4.11028299998766	4.11028299998766
WBGene00009597	5.05485799987992	4.28545499981962	4.1885589999324
WBGene00020728	3.53993200011639	3.53993200011639	3.52403499967093
WBGene00012854	7.51479700030906	7.53791699983846	7.53791699983846
WBGene00020988	5.23002700006125	5.00366299993481	5.08824300014288
WBGene00020433	7.8714520001008	8.27345799984269	8.52919600011045
WBGene00016435	12.0998400000892	10.9564499999996	10.4935499997685
WBGene00007850	6.35534500000118	6.38649599994137	5.80514599991498
WBGene00008742	8.35524399998553	8.09683799994522	8.56524800010756
WBGene00015366	5.60747967304448	5.60747967304448	5.60929062043809
WBGene00016457	7.88181299994615	9.02220100009402	8.8342220000468
WBGene00022557	6.87345999991478	7.24948800027242	6.96778299997618
WBGene00018702	7.39156999990426	7.28792699967395	7.28792699967395
WBGene00015422	4.68700599986444	4.63655400012543	4.48997800019296
WBGene00005983	4.27379800000598	4.27379800000598	4.27379800000598
WBGene00022624	4.54420100027117	4.54420100027117	4.54420100027117
WBGene00000980	7.26352565959587	7.14914566280349	7.12943265324293
WBGene00019495	7.87962399981184	8.53218699987134	9.28888099992781
WBGene00012502	4.82819099995919	4.81983799975586	4.82819099995919
WBGene00009330	7.8434170001982	7.96543799975931	7.96543799975931
WBGene00015972	6.52799799997624	6.65358700053338	6.40373500007961
WBGene00017213	4.78452600008864	4.60950099984941	4.60950099984941
WBGene00020424	4.23194700026908	4.23194700026908	4.39713399992468
WBGene00013406	11.3478800002325	11.0294800002533	10.3222400000141
WBGene00019497	4.72153900006296	4.72153900006296	4.74025100001588
WBGene00007921	9.83263696145467	9.83263696145467	9.77845524995004
WBGene00011016	10.7793799995977	10.3198700004322	9.84030600002476
WBGene00012715	9.9243979999331	9.99883500011838	9.76579799993351
WBGene00305112	6.05718911987994	5.75580733438457	5.78113277705941
WBGene00022555	5.27607900006141	5.27607900006141	5.27607900006141
WBGene00015419	4.41559100025923	4.41559100025923	4.41559100025923
WBGene00011014	5.06528999988931	5.44543000013762	5.54236100003145
WBGene00020740	8.15872800000776	8.52861400018154	8.76126199994147
WBGene00016301	4.51446699973261	4.47585400021983	4.47585400021983
WBGene00015639	4.43409100008427	4.24332900001149	4.50079399968666
WBGene00003790	9.89209699993332	10.0134699994762	9.86422299993356
WBGene00022542	4.83881600003682	4.83881600003682	4.85988899997054
WBGene00015862	4.17239399972625	4.17239399972625	4.49992299986199
WBGene00022553	6.13634899994583	6.13634899994583	6.13634899994583
WBGene00015423	7.07724200002819	7.07894100026483	7.10409799986265
WBGene00019726	5.11271499993703	5.11271499993703	5.17588300001998
WBGene00016501	11.6244186104268	11.6137934638718	11.6878203481784
WBGene00255550	5.44712400008109	5.26265900005631	5.25548099981555
WBGene00008575	5.50426920436335	5.43401676297299	5.48531843580316
WBGene00009032	5.93981699998841	5.70424100007221	6.30079999997325
WBGene00021132	8.42713099987642	8.42713099987642	8.5890709998197
WBGene00019353	8.97435800005826	9.62023200000577	9.91650100001164
WBGene00018534	4.64129300003713	4.64129300003713	4.64129300003713
WBGene00020739	5.83783541431486	6.61903663820421	6.43330658362404
WBGene00268206	5.75627400007801	5.52907799995977	5.73140500005286
WBGene00009333	6.55380299999057	6.67643800019735	6.94879299976038
WBGene00013068	4.72153900006296	4.72153900006296	4.72153900006296
WBGene00018536	4.39360099995688	4.34881099972145	4.50850099971895
WBGene00005350	6.27551800005585	6.32640499993021	6.37753999997346
WBGene00077495	3.85674799988527	3.85674799988527	3.85674799988527
WBGene00020479	6.25534799993183	6.25534799993183	6.94043100028624
WBGene00017912	5.05511899991938	5.16312500010113	5.05511899991938
WBGene00016628	6.75572300006763	8.77261200008756	8.11331099986894
WBGene00008831	7.09564199956735	7.48086899977481	7.09564199956735
WBGene00012491	5.73755499997077	5.78085399989682	5.78085399989682
WBGene00022556	4.30269399982974	4.30269399982974	4.30269399982974
WBGene00020473	5.95605700007212	5.95605700007212	5.87242900007756
WBGene00019625	6.10392299997906	6.08391399997705	6.10392299997906
WBGene00010184	4.80042099992304	4.80042099992304	4.80042099992304
WBGene00009433	7.15319700043592	7.01791000014808	7.39488199960962
WBGene00016770	3.947044000443	3.947044000443	3.947044000443
WBGene00020219	9.75712899997422	9.30986999989898	9.11676500012025
WBGene00020225	5.40326799983307	5.40326799983307	5.59549800004996
WBGene00020478	6.95247499469336	6.90023002546349	7.31533976115513
WBGene00012769	9.73806587909232	9.61093514661435	9.43319854338011
WBGene00005966	4.2156649996478	4.2156649996478	4.24327900023145
WBGene00219315	5.21900299995744	5.21900299995744	5.55264600006993
WBGene00020695	8.967052999927	8.99657300004653	9.1356199998827
WBGene00020953	6.00235500007178	6.00235500007178	6.00235500007178
WBGene00017467	6.83086899956495	6.65835100032844	6.39584899993584
WBGene00016783	6.83297900039391	7.47288900015297	6.58719300006372
WBGene00020754	6.0719067651694	6.02087193873788	5.85656013030685
WBGene00020277	6.2329843526777	6.15093079422453	6.26104288876231
WBGene00020955	5.21900299995744	5.21900299995744	5.15405300002757
WBGene00006077	6.05749444245413	6.06944353271606	6.04226423152319
WBGene00020163	6.41538181478571	6.36669170792674	6.39614361050162
WBGene00020697	4.59358100026381	4.4450219999622	4.4450219999622
WBGene00019355	7.41170799967169	7.41170799967169	7.41170799967169
