name	WBPaper00031070:N2_1	WBPaper00031070:N2_2	WBPaper00031070:N2_3	WBPaper00031070:NL2099_1	WBPaper00031070:NL2099_2	WBPaper00031070:NL2099_3	WBPaper00031070:GR1373_1	WBPaper00031070:GR1373_2	WBPaper00031070:GR1373_3
WBGene00022148	8.97237329603152	8.95971133591047	8.86664220706275	9.1964931980134	8.93791077654245	8.95667787912354	9.17729444916225	8.86003350926409	9.05026795886919
WBGene00021597	5.37948234134545	5.16154147462765	4.60610633009989	5.26056092000085	4.87632146349154	5.3849715795656	4.51846659045581	4.94683751458612	4.71800207214579
WBGene00000942	8.48559990798942	8.61222715696446	8.63789638636587	8.47289387844386	8.10580377191708	8.04369992862042	7.95656201841764	8.30243786913956	7.97693638378145
WBGene00003479	7.59849845668929	7.56552711083798	7.53164034255979	7.94672910588944	7.98934737907979	8.26020165251502	7.71823283279816	7.78497045393655	7.80985685775483
WBGene00220162	0.186475202500057	-0.959250618869324	0.202637126189838	-0.290471140728174	-1.02098731864635	0.524675537648047	-1.09479083503053	2.94802328012581	1.98714256473008
WBGene00021595	6.09975176106193	6.06026359873829	5.40795771315564	6.62765352653408	5.94755395320741	6.19112832401604	5.82342583838984	5.57504301054533	5.9292205281468
WBGene00021482	5.41902644152612	5.63028023210199	5.64909806528735	4.73358157430478	5.5555339677215	5.18354606310827	5.9787859519757	5.9786807184065	5.80361194489963
WBGene00021912	4.94861486324497	4.6259016765011	4.2093207875607	5.2085718826642	4.4956631876456	4.17455023341911	4.5404055054241	4.84889830929648	4.16612089355808
WBGene00004878	4.67275910339044	4.70337206557754	4.62298890066718	3.83908282344165	4.26156842411297	4.52084336600353	3.96904915749374	4.02070664797378	4.8546539884564
WBGene00021914	2.62421087691906	1.2922045557651	-0.00622420939528415	1.61909837721033	0.343612485697293	0.00201836053430563	2.15563591061871	-0.296355290718548	0.419333933361071
WBGene00022104	5.80361969367995	5.5410904185253	5.63336436354926	5.18634604281671	5.42609698971082	5.40224465525408	4.79806607214274	4.69388277314025	5.02424874849204
WBGene00021913	2.36517179658947	-1.37038505862753	3.59859150202125	1.39698145949187	2.75832449969146	2.44898814436431	2.81790153779953	3.46069014884874	0.929010746927262
WBGene00004891	6.66938115767061	6.61679141669113	6.6751949193859	7.67619687428258	7.15580993726258	6.97503398391896	6.98643369051487	6.75102178260093	7.21059342397459
WBGene00305066	4.10284286511736	4.21522040217917	4.65563232537865	5.34563765603734	3.84965905547799	4.23933693501872	4.40107747313292	4.62988696803665	3.64338290817889
WBGene00219275	6.76292014582072	6.6938214566988	6.46783212507072	7.47017891258311	7.11449196426252	7.22973210813671	7.23294849971066	7.05710363714117	7.10513327721613
WBGene00022417	4.46956042171122	4.69616634733845	3.05662861188197	1.54730175157835	2.52747075045858	3.36665792966451	5.25246486024709	5.3310459084226	5.32897285908447
WBGene00021190	8.13942856461704	7.71380577216523	7.72971590051172	7.35611739344825	7.66699086880845	7.54056979024389	7.81723951098945	7.64652270982913	7.73486539578712
WBGene00022418	3.88518386632035	3.15838227226983	3.19334439010126	2.75137802244915	3.44682525423396	3.49190439124145	3.65618743370258	3.82190405778087	2.84814317238741
WBGene00022416	4.06901467791518	3.51829592887454	4.07339181605292	3.55891657838028	4.35148699233648	3.98876647503878	4.07674720099801	3.76469646677856	4.18967435267311
WBGene00021545	7.8062119064365	7.67634710751723	7.62950015380952	7.19134451659635	7.75157418465709	7.86378609735056	7.64937618750543	7.52958594297009	7.56260877644267
WBGene00021463	-0.218289465699474	-0.176821309904362	-0.777534209181424	0.960274454016711	-1.12397780462347	-0.280930489820948	0.154518402322115	-0.811626929365455	-0.0274470276914011
WBGene00021546	5.92946910071176	5.60666134004887	5.95237317470145	5.64906069077364	5.70223087693309	5.83399312748013	5.47726284934917	5.41182279676643	5.17468205114162
WBGene00021465	4.87811223746302	5.36258911481869	5.24930121608591	5.78823414530147	5.68610828492317	5.84071750849195	5.6854412282367	5.77002291978126	5.87586605220615
WBGene00000464	5.50366993441611	5.57473126266285	5.42018593669172	5.39701569809833	5.13981531074699	5.25918283375076	5.01909206457122	5.48100825468549	5.14976012402109
WBGene00004166	6.94739264525888	6.79842384547786	6.67188493733488	6.97502251607394	6.95407297795861	7.10399901289145	7.00322217499296	6.78547339321532	6.97250771070026
WBGene00021468	4.99220193488821	4.80358353234903	4.71036012773416	3.7468609293898	3.42719046655492	3.30244627744076	3.58390413624341	3.25097218154599	4.11532461660485
WBGene00004314	4.27498394630961	4.57522760617548	3.84209283551493	4.47364536213279	3.82622711819056	4.62038758633793	4.17171843858656	3.36177397300761	4.0606699953638
WBGene00021476	7.32981337694264	7.49270163232553	7.65096914656397	7.46639464536082	7.54094556017577	7.7567904704397	7.39411709238559	7.70917964430683	7.75614730637175
WBGene00001232	7.20416517632767	7.33103157229158	7.20069658907477	7.35746667196099	7.22372372356402	7.25422175731073	7.22754567198609	7.34125372104956	7.00994391641865
WBGene00021474	6.20966780435957	5.93905869242909	5.83889858486523	6.27309342554343	6.33421606807182	6.87635118059059	6.37557816865246	6.34015453969328	6.39795009830314
WBGene00021800	9.73021707018583	9.80338850383159	9.81581235772199	9.7046230117016	9.70707090942631	9.66489877832945	9.42531872444544	9.78581370973192	9.72680057033386
WBGene00021801	1.80859098813998	2.20338285239326	-1.02827804570918	3.22981861245799	2.33348956949669	0.726046456482002	0.217764259586544	0.8167143803624	-0.423195397225571
WBGene00306126	6.97388674795277	6.84018625011895	6.92465813291476	6.51027995816244	7.05105664084546	6.85706036150608	6.79965722385807	6.62576143655793	6.9055795520906
WBGene00021460	6.90632302392935	6.87507967495535	6.8331911769565	7.5730639330316	7.01317190496289	7.18880443029743	7.27830076701144	7.17700685323846	7.12516546577697
WBGene00021848	0.83640085264779	0.08638975607058	0.873600616443506	3.60223118902997	0.837426604039196	3.73066169127157	2.29872868921595	0.360476653474583	-1.04792591839824
WBGene00021461	3.92250424580727	3.28299275683714	2.32043268807045	3.95806034617509	4.17848758405609	3.73207595878205	3.40831241558384	4.0424657403177	3.02532474702302
WBGene00021849	9.32069000194585	9.05744214887814	9.24145887127465	8.85173342774887	9.1875079649279	9.02650961028624	9.03995812337639	8.98765341610727	8.89133108156953
WBGene00021627	9.362106012991	9.24983876695979	9.01497451012375	9.28804704597913	9.36939668539527	8.88899280746734	8.92556334079236	9.73749579986425	9.34792692625487
WBGene00021853	1.72736722466875	1.78177514987647	1.37593466736634	3.94828312059604	4.43446810461942	4.8047815396462	4.71709511575736	4.36536359658189	3.6140030448649
WBGene00021469	3.24060741855301	0.390601656815708	0.451899484093331	0.950453483205684	1.07025192182044	2.44269672414479	-0.151435744966855	0.813032077737975	0.175582084196442
WBGene00021850	6.77216279012984	6.66509426329542	7.72345617126795	5.69552619727517	5.16567883845528	5.28339955254509	5.20690495437778	5.23057962691274	5.28275855646504
WBGene00003156	6.96497614914012	7.0736274612777	7.18577736497697	7.91981677005279	7.84549005094438	7.92004909816775	7.7465882174785	7.46070980467474	7.84380801743461
WBGene00001410	5.37863993417391	5.44137723892271	5.65949362587034	5.21611723965837	5.20206503709629	4.53838668511402	5.49002773432241	5.53731781297623	5.63285564507995
WBGene00021466	9.14469647629277	9.25784980830997	9.0656692404875	9.52490797400242	9.15263976754731	9.09416743883861	9.24821934492878	9.18650303370894	9.2027703198571
WBGene00022411	5.43306626961762	5.48436051343096	5.44311926177853	5.72644161497689	5.35859670049255	4.55309627178546	4.74936799955226	5.19176792326305	5.0944303306888
WBGene00021372	5.11107305643299	4.71011212030401	5.10154923181692	3.72869331429024	3.9215781939217	3.3984092043955	4.89548197751104	4.51663862476061	4.86056558005801
WBGene00021369	3.79487329711662	3.8061899908641	3.33549754786631	2.57771401536865	3.56025028294239	3.38013374290341	2.86164972649531	2.62071308055296	3.25166153512023
WBGene00021368	4.19977440944654	4.20373364903725	4.03381941288397	5.64968155712281	4.56323746424319	4.42918074692596	3.66878856506126	4.54078364245324	4.23147081016858
WBGene00021464	6.32411212388976	6.3030537389198	6.31451708383267	6.35151172727014	6.64718497205417	6.61308810924549	6.02804528453935	6.55787567723993	5.69357895251082
WBGene00138717	7.72666776044971	7.70290406583466	7.36772138691478	7.99483764851533	7.82689037185862	7.55401549670008	7.59564165159856	7.58288939202715	7.86385050874311
WBGene00002047	7.60557359574913	7.73241099241268	7.93253308434899	9.05069214325882	8.54509575648113	8.5749756726534	8.7555252194211	8.35382609992093	8.3770152652144
WBGene00021624	4.13126021466086	3.8955256013181	3.20112412342449	4.18552564851832	2.88272129510657	4.58341076934707	3.8547736546012	4.03405720741962	3.96133624230333
WBGene00022415	7.61840752796896	7.39070207433366	8.46957670118427	5.37973877918803	6.06642290966538	5.52787105430157	6.24770349866459	6.07185489382428	6.39311240347257
WBGene00022008	3.56958830533033	3.6535186707536	2.85863752070687	3.3873073908889	3.99824967091134	4.13901100797225	3.0700646849835	2.752849191263	4.28940660873159
WBGene00022007	5.8497491172824	5.93329880235178	5.50599887382407	5.02626890819055	5.59631202589156	5.66043808469339	6.16847757306934	5.90458043492132	6.36306942592841
WBGene00044637	7.27639430361477	7.28823857872747	7.17055604249253	6.47428839146752	6.96682265132437	6.77387767754822	6.45653676845108	6.77730134917104	6.76459297444713
WBGene00021473	2.29876094265898	0.214099931085984	1.64149053974961	2.11777149683272	1.27240845368178	3.8509714003623	3.07338033272029	3.20453671477707	1.64610826699052
WBGene00021623	5.96198858576424	6.1031614752569	5.68028496915625	7.35724319964457	6.67629449239916	6.77827692403393	5.88295625135316	6.3329270061792	6.03081895605008
WBGene00021799	3.2577438521277	2.98989831196062	3.10455304784217	2.53443019978128	1.46937026386171	1.13036422078069	2.91071347700087	3.93149396274918	2.44399909600957
WBGene00022412	6.29212834013552	6.03557772515633	6.11417751301247	5.70185120393197	5.7530428797402	5.16026272821151	5.65646490778883	5.3931106869236	5.50533203115283
WBGene00006869	3.4990039364996	3.94605707089748	4.00523828185146	4.3085283429977	3.44652092029318	3.34101793488069	2.90936989948822	4.83281914319396	3.99376492356857
WBGene00022413	7.91151183292086	7.59936540661026	7.35617639025078	7.40372275404107	7.16288674522786	7.25129398400036	7.46960193400445	7.49274648908275	7.24125768843107
WBGene00044894	4.20647912996867	3.89997797896589	4.9195879796561	4.97999330094442	4.49382023184466	4.63531327467924	3.70212557618692	3.8333455301526	4.54656730905559
WBGene00013687	8.49585742471627	8.62750762025321	8.53136508388506	8.8403593711948	8.89715206990114	8.83703622804484	8.48422837739852	8.44920189408095	8.63817812461911
WBGene00016261	5.34422843260062	5.41922200313027	5.35923299620485	4.9391137158138	5.42937828488445	5.6401379052517	5.41890167285882	5.57551201878128	5.82179948795577
WBGene00016624	7.72023057528216	7.72788915046326	7.68871958958766	7.79884631856496	7.79216363496276	7.81474266745448	7.73849764388979	7.97118139779152	7.68884894707533
WBGene00021484	0.39790151071944	-1.24635096847371	-2.33515311849261	-0.744061841565895	0.443670298382277	-1.20673833534637	-1.77924411049648	0.280398126298754	-1.12629072666385
WBGene00017871	4.38619704982318	4.03443583633755	3.55452745909307	3.33743993701621	4.10965308088441	3.95768248616512	4.16087986183931	4.09389816258555	3.9160561952183
WBGene00022162	6.09130843415338	6.05843989009958	6.01729393183585	6.99616274268106	6.83676994464872	6.90802026432804	6.58026007521426	6.98843474944705	7.07117272184001
WBGene00013682	10.1868918716514	10.140293151996	9.81351032384182	10.1019601543459	9.75893102783015	9.66054608025771	10.0912219944916	10.4409658145622	9.87054883641302
WBGene00021483	-0.871994374733561	-0.200471661481686	0.676231295297243	-0.158260306684806	0.763250085574867	1.65611648330716	1.46104129259565	-0.376309155807057	0.525086643294546
WBGene00002978	17.1536758397759	17.5219435757032	17.4411356588498	17.3021307354908	16.6381098509205	16.0821894252699	16.8764312600214	16.1539921987022	17.0896338685082
WBGene00021617	3.10438530801333	2.15681726041731	0.381327677237408	-0.0329066654766448	2.18587605755497	-0.366165216992272	0.19833070180476	0.635057829725214	0.25814501171511
WBGene00022154	0.538250092487936	2.69018910711746	0.928700044204473	1.83531372961728	1.56754058024336	1.42784749563405	0.134036894030156	0.709484746767553	2.41445218738629
WBGene00018842	2.96109912177053	0.92824523664707	2.9371767585752	1.24790321521723	3.5895358011972	0.517457121177571	-0.532693387736509	0.829492392813478	2.85531202945426
WBGene00016263	6.87125225885525	7.05510886776266	7.01925711868108	8.31676121881235	7.98587039224621	8.0540833072077	7.87654764187762	7.93471109660572	7.72456160110184
WBGene00044349	2.51212572994114	-0.300077081188989	2.92329372804039	-2.15307429134693	-0.262472441309446	3.47658906817504	0.950468414150123	3.27190669345382	0.868726269026657
WBGene00013692	5.29996992654482	5.61134355710688	5.20444202949185	5.14335668142325	4.83314309635834	5.25905399448194	4.7586975934794	5.16590792028095	5.29804239964102
WBGene00013693	3.97241695345097	4.20694010857471	4.93664736065371	3.7967534769737	4.47811758023564	4.66148739215094	3.84237548820629	2.39992301373686	3.28715310564491
WBGene00022138	1.79931115517871	3.14086371012603	3.29772847466294	1.92825281794804	3.59573040646358	3.78971881970363	4.13887179556352	3.26844936542731	2.71822132304641
WBGene00016262	3.11011096684513	3.15454594553848	3.17185851954989	3.74374114560014	2.22373144513811	3.63951002317519	3.27754889832856	3.81996445729506	3.12127904182653
WBGene00022274	1.38590587492219	1.26699037722997	1.91286443306329	1.82591178145889	0.740634027803372	1.09865536105336	0.904595848247538	1.00519156344166	0.803665152352881
WBGene00045247	3.25475426640139	3.7779877388273	3.71420154914726	3.58612820813591	4.83160873714411	5.0743298840857	4.77636196521459	5.02836139622464	5.08413231483641
WBGene00044528	6.51604509774803	5.57737746415661	6.20765082080881	6.57811451171187	6.12611385352867	6.4238436938625	6.50871069846332	6.71808758396052	5.53086979793141
WBGene00017875	3.48350624970721	3.73539219891536	2.5039262064826	4.44682525423396	4.01316743750884	3.95233356636969	3.19214681127728	3.81926965036368	3.54720302475693
WBGene00016877	9.38785836481037	9.35785590622752	9.43955291250067	7.89402103020477	7.95609337002126	7.91627539355181	8.46736442869546	8.66442666177276	8.77990251162423
WBGene00019160	5.23445150288438	4.7963849055301	4.83219127685804	4.7134593782188	5.03924808370293	4.88768610277763	5.49537538094463	5.26998689553671	4.85877177323235
WBGene00021419	3.90286467336734	3.98560061398194	3.89300294856239	4.73329467905898	4.1306343951792	4.89357578372252	4.67252717567441	4.88115067779109	4.21771153443571
WBGene00017870	-0.136381831716636	0.585376014032135	3.38167099279845	2.53721653648996	2.1742370181612	2.84758006777464	2.5323443914755	0.980017986176894	2.68294628242602
WBGene00021425	8.55877541191769	8.67135600775411	8.80206619989203	8.33054405905455	8.70113454138747	8.29484448711012	8.38396602717213	8.30953683435128	8.3654777719693
WBGene00017873	1.28457335596304	2.96535949270961	2.59536282138588	-0.942312677404341	3.42912047572309	0.969948005395245	2.46409055061584	3.34438823744392	0.687965449293168
WBGene00013688	8.08760123786345	8.42259606801301	8.53657570472261	8.63355123619506	8.59465308293229	8.89593753889482	8.51205519274301	8.35426313652758	8.76786109510095
WBGene00021428	4.5966668477027	4.21391491526832	4.06980526168681	5.00356625879915	4.78876922165757	4.96659658178771	4.64472154721798	4.49966733255963	4.7220561096961
WBGene00022156	4.63740158168437	5.01663002863824	5.3293102014918	3.56181489568308	3.86837069673923	3.41106010184248	5.15481000968879	5.38497882984547	5.56202562201033
WBGene00000237	6.87149377224903	6.89633967035145	6.99124405093541	5.70571255405608	6.3118863349306	5.82930159691822	6.21416367053626	6.50339326210508	6.54712897520692
WBGene00022150	7.58680226614643	7.74366979579688	7.62472966965931	8.00750948667714	7.70456768303273	8.07492282246256	7.85151169543662	7.64378405321925	8.08926508388432
WBGene00021423	6.38082743929441	6.50360331530144	6.28048725037867	6.20521380731189	6.48175681604437	6.71503122897122	6.52221648617198	7.26807446094702	6.61642071941892
WBGene00021964	3.72212640468987	3.12934566976915	2.62038512285847	3.73822091390062	3.07401726250875	3.91330017643013	3.07384764766381	2.26915286721717	2.48799999933919
WBGene00021963	1.67646601343668	3.4835836378225	3.98083875818019	2.90413723135505	2.79380434600147	3.56700993512854	3.10761422638867	3.44798907000012	0.388454075888566
WBGene00003063	9.45427255775487	9.41364908275532	9.40076418680883	9.80182150703157	9.58273474823874	9.5577374717596	9.66573739959138	9.60478485708642	9.70724177890763
WBGene00013689	5.25164335859503	5.06358059724589	4.94692732274114	5.72421641582379	5.98977935642206	5.67260354623475	5.89696444744407	5.8490835278753	5.87460026604958
WBGene00021621	3.65412616232838	2.24825549945168	2.68785126570833	5.45847387591492	4.67296271650161	4.47107687988364	4.67871421224495	5.32705856274109	5.23152073087727
WBGene00017869	4.396282814495	4.56863411578129	3.87148884380837	3.83310260619069	3.82150614189749	3.48847644745598	4.4860385547322	3.89062179001566	4.54051709715092
WBGene00022124	5.35492461238572	5.25381912706662	5.32034747827197	5.91199590570342	5.94320636386946	6.00824484183213	5.83453678355098	5.94138805980796	5.89892903619292
WBGene00016264	7.75760335576918	7.86647530252088	7.69273405061563	8.24563826718054	7.60637559966692	7.48051556820402	7.64518285903801	7.85071817674848	7.32623172097665
WBGene00006702	7.33451464554162	7.39324457161056	7.57553168353795	7.82509234667192	7.72881845684337	7.99599321661899	7.63438271485635	7.76937504934982	7.63671886387509
WBGene00022140	5.21746339020567	5.30971462327422	4.85245335431907	5.53724325429023	5.99623280763527	5.92080777605107	6.12919851376067	6.03814422410945	6.04218466776884
WBGene00022160	3.58071231843003	0.21868198877614	2.44521552590059	1.24728954933884	3.69719555831965	2.0133729260785	2.50348612815279	3.27721262450599	3.3248393994413
WBGene00021485	3.07043398204683	0.0908127905817919	2.93048945653072	2.28286380310807	3.09651824941092	1.72182759997292	2.25847068331822	0.0620664351767848	2.79313428807301
WBGene00004894	6.55685701029644	6.55022655194478	6.2274946508593	5.55801654897904	6.46790057957807	5.90792655950705	6.17007327081336	6.2996421355738	6.241754397086
WBGene00021248	12.0516350237252	12.0176896499101	12.1752042729602	11.8648793849842	11.7774839909483	11.7518652823894	11.7079530860767	11.7936078608735	11.626711806575
WBGene00020294	4.77766746429289	5.55855847067418	5.78600557232012	4.47032210424463	4.75282136647275	4.93007165222906	5.007809951447	3.83048960109133	4.48044027735151
WBGene00022159	7.15686174441925	7.405328703439	7.53265203216645	7.34337228749958	7.47732114254403	7.08610437124329	6.99689712551234	7.11965705300081	6.98357509737615
WBGene00022478	3.03108636719571	2.78874625660235	2.66266809071652	2.59516466850211	1.78000346751373	-0.152514539332253	1.56799317824165	2.80959142592414	0.957008219791868
WBGene00019745	-0.527878277605187	2.92112018294725	2.51288675907989	1.45954702962419	-0.622945124193035	1.04812456082855	2.29204254671131	1.72296869425251	2.62513018805936
WBGene00022477	-1.67552116819526	-0.765437367734209	1.23804698303498	0.193910487723397	-0.0763959240087252	-0.0146249001625945	2.20132019771785	2.24391885029352	-0.267901024673305
WBGene00020052	6.61926480099273	6.19460913064368	6.43794012009883	6.94278425236319	6.67081201636993	6.58198989306936	6.72664051588531	6.77777475629295	6.63320159315509
WBGene00004168	2.02848782150743	2.37131630218639	2.08569318194022	1.56682489369138	3.01238631390615	3.41186007373782	2.55844153078696	2.71795602522302	2.62867095843554
WBGene00022479	3.09168968023569	2.22346888843189	1.89728690090806	-1.23392561690042	1.9062941583861	1.83120031254057	2.56953483878657	1.93138805910829	1.06497250002091
WBGene00021254	1.7377170425472	1.25007022188573	0.368645442438285	1.66295741957065	3.46570026110963	2.80244967326476	2.8702167432726	1.16061045295805	0.277889556032991
WBGene00021249	4.18261285176927	4.26704133186408	4.21003032826047	3.66310547882225	4.24538156918155	4.39375939695267	3.26525084600706	3.66420974921185	3.57335028741435
WBGene00021430	5.25398170491621	5.55711902192992	5.73094150471936	5.25275246454227	5.04561333711447	5.79258729429137	5.06713099987905	5.55907570883265	5.01848284700431
WBGene00022202	5.19262028140828	5.64002508022666	5.32409411736909	3.16448702623768	4.80656637680595	4.38467843059025	4.74526960682558	5.22182682555133	4.95840655359503
WBGene00021245	3.60970769091829	2.65612792715534	3.55393795731879	1.61858636428705	0.808936896949126	2.91017811535514	1.72839510480452	2.79593106993897	-0.218289465699474
WBGene00022476	1.49066767592344	-1.53919663726451	-1.81611844604088	1.44022402453173	0.825769348726509	1.39556189663207	0.461067493926171	2.6073800303836	-0.0368292437991334
WBGene00021243	0.943756330551457	1.00473148599148	1.10643542804826	1.62748544120653	0.915054267853006	3.18079393688991	2.46570809621561	1.43469494031579	1.37004707424798
WBGene00021241	4.7882628617549	4.77085546877662	4.1519480896481	4.8244980225579	3.81089548182097	4.03418929856089	4.46444609576976	4.64753901365279	3.98799384534113
WBGene00002025	11.1255762004058	11.081117225364	11.2084306880924	10.6915742935043	10.8160780559655	10.73879738608	10.7748414066784	10.446981944636	10.5963798662203
WBGene00021253	8.03175908855461	7.89532080033975	8.01862304768449	7.22767369818975	7.65002493091568	7.89435699720226	7.65026912195836	8.16069333784461	7.51553427361562
WBGene00021246	4.84431534451352	4.62496063909717	5.1535135255496	4.84835202631162	5.09876482805159	5.1138671594827	5.2287725235159	5.40505634587381	4.93696295041595
WBGene00020774	5.61841780651871	5.80449245654136	5.6259425772501	5.40033298675493	5.15891056540996	4.34412543787687	3.74052825512791	5.21546504951444	4.31148131793695
WBGene00021511	2.28993477177505	2.18260331798564	2.86710968425338	1.24003950410364	0.912274293800818	2.39945550234209	2.83567754227417	2.13334651335668	2.42303756326943
WBGene00022122	10.7606284768688	10.7489727006301	10.7575650224126	10.828303122512	10.7457835512914	10.7280310342612	10.882390861345	10.6661796115036	10.7619999272491
WBGene00021247	6.31545029998493	6.12107758475228	6.06397527857403	4.82250072589868	5.24686408315417	5.81238270242228	5.15827238884451	5.38093719492782	5.55887067210316
WBGene00021218	2.78965622808676	0.87574861433246	1.41316077559081	-1.90931997430322	2.43506847432018	2.18759040752035	0.938865388519002	2.89974602044042	0.786370531079795
WBGene00021244	3.59383658065255	3.65170269499384	3.70094579337528	3.75718863475746	3.15809623471568	3.96138255035843	4.01074851438934	3.86101244239421	2.86367882122537
WBGene00001714	7.31054007708537	7.02957435683235	8.01849508728906	6.42448545241443	6.37208845053466	5.6665378990934	6.58887051317059	6.71862191800045	6.67904370623028
WBGene00021252	6.11121080320988	5.9921860698017	5.65280769543112	5.54522088911218	5.754948948977	5.1407991019962	5.71195187125071	5.96163490313654	5.72987357536923
WBGene00021743	7.71293344271449	7.86350240526411	7.69890465106623	8.679613454664	8.64552478330697	8.88930895444511	8.37697707693512	8.31797465785518	8.51121025658824
WBGene00021744	0.932484541723398	-0.844274078561317	0.5219753739393	3.01517996454626	-0.847759458492659	0.863534122083644	-0.264087957806916	-0.053191300048215	-1.08169315413169
WBGene00017877	-1.06062596267481	2.52259565410113	1.63604220518154	0.132971596879208	1.20887929275169	2.60048385792724	2.51817504973558	1.4741504613143	1.3082909698448
WBGene00021741	3.61940127177849	3.23057655291442	1.3146269266288	4.07573798239408	3.85171906302582	3.57583267213114	3.99410900664079	3.63499976774549	3.67180286866565
WBGene00021257	2.4906214709932	0.644622345907387	0.45192057843907	-0.0811024246074627	1.16163619629548	-0.239555905566505	2.53645083019471	0.0462256162088278	0.344260394985419
WBGene00003080	6.73054485988924	7.05316565377441	7.08766438015624	7.75842977521013	7.1195533097573	7.2340222331612	6.65008957374355	7.06749889739501	6.83449633247973
WBGene00017872	3.01140976157712	2.46803584917242	3.00877370706602	1.69715551626964	4.08457456192551	3.903771003947	3.53530648561243	2.31748063138846	3.7971686559516
WBGene00021216	4.65670343563158	3.21229088895765	2.76117504554738	4.34201107242224	3.60210062839808	3.97845494362478	3.26475994884618	4.33012165337277	3.36776579563517
WBGene00021259	1.40403113962183	2.13820338894689	2.00821220718604	2.97851415915636	0.787945591535668	2.64905436576015	1.47944788053247	1.77779211160203	1.0155696452557
WBGene00004782	6.91531772362521	7.14939148182619	7.01439769830338	6.94670162234727	7.17240150489566	7.20680632275217	7.31405478238813	7.04883122694971	7.24946335569851
WBGene00044265	0.391437797698	0.658243478801856	0.23644975783892	0.0239791800102383	-0.409182436687054	1.11691032231251	0.315844425118073	1.15945481196179	-0.689897245517164
WBGene00015526	0.247963960015822	1.2181735893203	3.13623897212222	3.25737577303659	1.93174356200507	2.64236655971114	2.24426601874589	2.72456514803172	-2.81768399625121
WBGene00021265	5.46687831372642	5.32262402736438	4.9324864314912	5.63125564678622	4.9725511343014	5.49251978796948	4.60269856812892	4.5981567427468	5.25394767851018
WBGene00022155	6.19821124452142	5.6970342710633	6.14362402574201	5.93137813024338	6.1884286197775	6.36406284685175	6.19135537472995	5.94809385294024	5.86255305583672
WBGene00021262	5.70822586926505	5.85103438689532	5.70379285878575	5.22171857693429	5.07499772513591	5.39521021567101	4.99158986938553	5.26721366508392	5.12673337807144
WBGene00021261	3.39136905439671	3.23489060562745	0.479530660237188	4.17189533857429	3.43566859428428	4.36295374517076	3.09413132705935	3.22408196107938	3.24330043991179
WBGene00003111	-0.634302984128656	2.28991412098684	2.4426595720606	-0.0245106786930427	2.24466181066903	0.753091030298105	0.0746972349202518	-0.153284454908774	-0.623638483992386
WBGene00044348	1.50370491219459	2.44035958831578	2.43065459845695	0.0954518810856605	3.08034726293755	3.45486022120591	1.67213111533511	2.42026949220172	2.76408708201888
WBGene00022161	5.0391032914108	4.73639381296462	4.82419249305287	5.00907838883213	5.08513993044457	4.8657901734568	4.84615228413168	5.17174325391995	4.54896674854043
WBGene00022153	2.45639614484389	-0.47822558370765	-0.720756938636826	1.1808480286271	2.65716207619057	1.15831763597441	-0.916627305733901	-0.95419360533621	-0.403076303833705
WBGene00021260	6.09318407319857	5.95802832011121	5.57313211780203	6.54324685474978	5.87432730058121	5.97284426685389	5.81946126657251	5.86261008401129	5.75360721031192
WBGene00021796	3.282942362499	3.62170025702082	3.30534604461929	3.63494170342895	3.11744404508676	3.30173542016981	2.94190070157677	3.19453152035792	2.76854005745443
WBGene00021264	3.9918075224264	4.30109007976229	3.70929063572336	2.64610504039074	2.48307537997651	2.00139152940945	3.32988421999714	4.14893410452634	2.67785323007362
WBGene00005077	3.77581120711017	2.91315366642404	3.37301893937687	3.86910150028038	3.95546811359405	4.41304430219233	4.31297078461081	3.49187028032827	2.86980824988248
WBGene00021266	2.89687437999695	-1.37265464486075	-0.502020844344521	-0.387187044773388	-0.878804190525496	2.95935286301116	-2.05378718096021	-0.111882176244173	-1.14766870195249
WBGene00022361	4.42753510891538	4.48140744962972	4.26358583072961	4.90023888773609	4.05410349987903	4.06042962991417	3.78365465773848	3.87486727958764	3.79481508670969
WBGene00013680	6.69499159352052	6.95018609982198	7.17272151843685	6.9173613375503	6.6823331090798	7.01420240026827	7.0794154474637	6.36655652386662	6.73478412367976
WBGene00019538	2.09754000845086	2.80508398245725	3.06960937477964	0.20929115079697	3.05834940182512	3.24639288490031	3.50282703153218	4.17609932911483	3.47912706430605
WBGene00268189	0.309362479894551	-3.21772564550492	-1.4110573092204	2.21295836272829	-1.66337383423646	-1.00211654273511	1.633807819691	3.00342233830215	-0.335267781542327
WBGene00018367	7.13993704270449	7.31480073667239	7.42393275071968	7.06246498481008	7.01912921451495	6.68913139554461	6.50599569911305	6.70214913096852	6.73577262344609
WBGene00021745	3.73982650530652	3.95437314603767	3.77634617202136	4.04164601128098	4.52027137056763	3.75655365395276	3.82223047091415	4.38180940338262	4.02337069231157
WBGene00021978	3.85295765086565	4.28215064393021	4.40324044996355	3.37512286190072	4.27939700459469	4.62541077704713	3.28718561891419	3.87488547208199	2.702535651564
WBGene00021256	3.51380653743372	2.66227387220598	2.20449132921746	2.04879069346463	1.14555355742017	3.58995519451843	1.18894523513255	4.29608291883712	3.52646950464083
WBGene00021795	5.71186104041645	5.9562262892461	5.71883011768277	6.23371361663412	6.53891213570722	6.69831572904214	6.34740522492414	6.43321987036739	6.34604206543463
