name	WBPaper00034636:Sham__1_S1	WBPaper00034636:Microwave__2_E1	WBPaper00034636:Sham__3_S2	WBPaper00034636:Microwave__4_E2	WBPaper00034636:Sham__5_S3	WBPaper00034636:Microwave__6_E3	WBPaper00034636:Sham__7_S4	WBPaper00034636:Microwave__8_E4	WBPaper00034636:Sham__9_S5	WBPaper00034636:Microwave__10_E5	WBPaper00034636:heat_control__1	WBPaper00034636:heat_control__2	WBPaper00034636:mild_heat_shock__1	WBPaper00034636:mild_heat_shock__2
WBGene00003683	4.53791724903408	4.32984117653063	4.39506279951758	4.41886457739032	4.47313748777226	4.42827641439251	4.36527259976453	4.52105073690096	4.47832471148503	4.42223300068305	2.16607267594671	2.14045147695366	2.07895134139482	2.21350281998392
WBGene00003541	6.46287031226445	6.05788344889963	5.76500424625004	5.64760232900762	6.268284666521	6.20261362014849	5.82043428407604	5.76765479823735	5.73741636593706	5.75702324650746	3.73009646559547	3.75157083740282	3.69432306012539	3.75819655960675
WBGene00007534	9.25432003495589	9.34251918966061	9.88539133157044	9.85751453124221	9.50898318485542	9.49225378930292	9.60381176945029	9.5239539394967	9.89330153086056	9.87973639382405	5.71342088486808	6.00786824333334	4.88947354253111	4.93026424523502
WBGene00013318	7.65248649491816	7.66035250967092	7.49585502688717	7.30560578958543	7.91348784071516	8.11426290059405	7.73876783680019	7.71699089440494	7.73131903102506	7.79376585730965	3.43962313755712	3.88947354253111	3.67807190511264	3.53729606709084
WBGene00022592	5.14893410452634	5.29388543030237	4.94392132655349	4.91169158187234	5.02945288578697	5.00943675560809	5.02147972741045	4.85897561429202	4.86888427302877	4.95837871156634	2.15412950079018	2.24792751344359	2.47352717715676	2.99711172067517
WBGene00015551	9.88782986169403	10.5622424242211	10.410451351504	10.5147140541385	10.5028318040667	10.3431857154479	10.880348808156	10.9248125036058	10.468624042918	10.4542992936199	8.29140095948369	8.61838550225861	6.49457561650212	6.89360490485829
WBGene00020356	7.00674683244058	6.92599941855622	6.8073549220576	6.73470962022584	7.38801728534513	7.39746072605472	6.94602898951548	6.77741971551583	7.0389189892923	6.84924870276441	3.91456452349394	4.37155886261196	3.83794324189103	4.25398926623079
WBGene00000220	7.62716906084185	7.43879185257826	7.46842040186455	7.32822611878773	7.48381577726426	7.38629363515099	7.18883607303053	7.26865895502767	7.25550073314839	7.43796008833447	4.24792751344359	4.18745105402733	4.05050169744673	3.96532254836725
WBGene00018603	5.35508676166836	5.56040926636212	5.58526303088387	5.4988890869768	5.65277328451078	5.58796498888268	5.80374366850523	5.65277328451078	5.49281457256712	5.86294724802092	2.58952381673924	2.64869551958324	2.20037879798403	2.20695573238728
WBGene00011345	6.84549005094438	6.41057854898612	6.4846215270986	6.47994190147713	6.57334422759282	6.48317085322987	6.55366768848306	6.54859075054854	6.51932173462943	6.5190071478334	2.83511561525822	2.77357442277131	3.36876834909034	3.38266725274504
WBGene00001605	7.72041528490633	7.77346892790519	7.56453060081634	7.53216108498321	7.94192792470872	7.92955431573285	7.58044701959866	7.68229237143083	7.54148386405428	7.70251902915328	3.39094277280254	3.38266725274504	4.18903382439002	4.11270013274936
WBGene00022756	4.69320814891002	4.64616265715789	4.48091134604775	4.56742375770728	4.60407132366886	4.58315800387441	4.58195375084882	4.51285895444998	4.58916423669977	4.51412226017071	2.09963185001446	2.27232185276999	2.20163386116965	2.3595211704276
WBGene00003721	6.54859075054854	6.55412834360088	6.32499056912157	6.23802251782572	6.40002551791402	6.34394073926782	6.39917109381982	6.4262647547021	6.21256933885081	6.34660237529899	3.87970576628229	3.79285535236249	3.88849973551412	3.63226821549951
WBGene00219303	5.34731131636529	5.08278773170927	5.24526746651951	5.16349873228288	5.19021976366016	5.35543919724869	5.05398016818765	5.02812708231714	5.15258906928713	5.23074100262691	2.4369613378336	2.37128005402265	2.36569253719753	2.45680614923047
WBGene00000452	5.56010351346474	5.4235781709818	5.41886457739032	5.34731131636529	5.33806779754262	5.4235781709818	5.19888699095693	5.46630082917934	5.55090066464752	5.36071542539293	3.23572705983806	3.41006969175638	3.75808993420181	3.68369645430652
WBGene00003539	7.44790974874208	6.38525845569431	6.58074849176378	6.38145643014699	7.08958289312471	7.0757465380609	7.36194377373524	7.27705487614873	6.98641093525204	7.00225245173138	3.29395897902869	3.5385381636298	3.18173865968866	3.29719141656586
WBGene00022389	6.3654475885501	6.29847503473585	6.28798935040895	6.33342373372519	6.32984117653063	6.27742689653266	6.26021388677142	6.39042694118717	6.50731894803385	6.62891937351136	2.9741621677966	2.99186193055632	3.66789212523023	3.54225804976692
WBGene00020164	10.1409192176483	10.562395082286	10.5875712683771	10.6425120540575	10.6640472212166	10.7184386911228	10.3607812562882	10.3102151337415	10.403054643183	10.5318687751776	9.03825783115448	8.92433449458637	8.19112338773408	8.22628694504485
WBGene00017651	6.74146698640115	6.6000615659686	6.78135971352466	6.83035674741922	6.6906964439777	6.87159726561385	6.75488750216347	6.58721495245253	6.81890167588564	6.8008998999203	3.01042180548651	3.21723071622067	2.91130809036533	2.72835591941434
WBGene00022755	6.36159292377221	5.94860084749336	5.9408714781892	5.98504496225347	6.0931798467655	5.9518675043269	5.8860623383456	6.03848007993665	6.08682621770207	6.10726939359254	2.92523990548741	2.48207382029194	2.77104041443678	3.24701604976735
WBGene00086567	8.08480838780436	7.71080643369935	7.56985560833095	7.72723977748481	7.84799690655495	7.77280941016073	7.6724253419715	7.61765111942733	7.92362461136832	7.76950729143624	4.62351574149055	4.20633064787105	4.73498052343589	4.51412226017071
WBGene00003680	7.4966540825935	7.7820153350042	7.68299458368168	7.57742882803575	7.6560672737256	7.456149034648	8.04603261475421	8.19179950106508	7.95884267524324	7.93073733756289	2.8073549220576	3.30538690647769	2.63923216324928	2.54596836910529
WBGene00015796	7.67736729213605	7.70804925170222	7.43879185257826	7.38973887867698	7.87590290312483	7.79895774790043	7.5630055530624	7.59170933316174	7.56909609526214	7.64313466185727	3.86294724802092	4.06436554026363	3.68369645430652	3.91934008244201
WBGene00003696	7.60436789989375	7.56453060081634	7.21916852046216	7.26772305162742	7.22303633790187	7.20359271420771	7.25361115194717	7.20750245925879	7.18090370917938	7.0574502721839	3.24412594328373	3.38543103719352	3.08882003329858	2.84779651832754
WBGene00020152	5.66305992374782	5.73984810269933	5.7221927608959	5.75141016006437	5.72301239639237	5.6284819943839	5.75915583380027	5.76977173924945	5.6876206320849	5.63284983011771	2.73161772284062	2.42196381604921	2.63250088948452	2.54720302475693
WBGene00003733	5.83819543925919	5.95349806319689	6.13852780142228	6.29186136958522	6.62877359520165	6.62351574149055	6.05918219921169	5.89990066360117	6.25474519762921	6.27295630793511	3.19833698875621	3.15380533607904	2.96993327469786	2.28540221886225
WBGene00015552	7.04548665635946	8.42374622911477	8.16992500144231	8.22737527362621	8.06824086131282	7.89965902637744	8.65642486327778	8.46801303350355	8.40343816300828	8.41193462479118	3.35049724708413	2.81475548280987	2.49825086752783	2.55409763783534
WBGene00000615	11.8388099857086	11.9690267021508	10.1922928144708	10.2395985292491	12.2212850178105	12.2024299660154	10.2842457498297	10.1674181458317	9.02707662314038	9.15279185163912	12.3982092614669	11.2155329997457	11.5415806599912	11.6974020075027
WBGene00005051	5.65792577227638	5.51191074867093	5.46172499150271	5.43662826729284	5.48026512205446	5.51538446063695	5.54565954002547	5.39059890555246	5.54318652456517	5.72546851263261	2.26603689399532	2.10030490579569	2.43376068196535	2.39917109381982
WBGene00021988	8.31605520889049	8.2667865406949	8.92896244083598	8.93280529435931	8.283088353024	8.40896655165431	8.70563238736142	8.66177809777199	8.84109254469343	8.75288236627309	2.99548451887751	3.54596836910529	3.38128337250378	3.32135090142462
WBGene00045179	6.13811817761461	6.39489136644259	5.84849775538515	5.70043971814109	5.8171115727957	6.05918219921169	6.07937811111865	5.9371089462026	5.7273759385949	5.88288755322496	3.83289001416474	3.41818994794577	2.33685463912547	2.8571848057912
WBGene00016335	8.25550073314839	8.31560245663795	8.3819754785573	8.3566720442121	8.42794133250948	8.50303064564116	8.26725487215199	8.24031432933371	8.29462074889163	8.35799178363106	5.98641093525204	5.74119729857143	5.50937914891469	5.24450655139592
WBGene00003524	5.37642931106992	5.53760669149529	5.43128865429159	5.26978123827438	5.42223300068305	5.59365255839793	5.41987593042219	5.49697358099828	5.31215688831337	5.43596189543763	2.47897180503294	2.53828982985849	2.46545212740898	2.59502618406585
WBGene00008593	8.36981542428391	8.25124568979912	8.21383328309929	7.99265514938683	8.42794133250948	8.13699111208023	8.63226821549951	8.72041528490633	8.70182625841205	8.4757334309664	4.13257684267001	4.78659636189081	4.71973105674985	5.00854067170295
WBGene00014021	7.52716419273721	7.7944808511496	7.82489511420639	7.81390942507703	7.92700752907241	7.93957921431469	7.98635404552468	7.84027438708075	7.74490109444186	7.79973492247887	4.22257274694644	4.21147951359138	3.89307092394909	4.05918219921169
WBGene00006380	6.14363830992204	6.15441308517497	6.02724253597374	6.12329372251013	6.03011533090807	6.26566192452189	6.13257684267001	6.1243281350022	6.05028401430171	6.37851162325373	2.67897330785417	2.90900499815204	2.87341950343486	2.92637902519988
WBGene00003705	5.9884574728114	5.58345891013077	5.21023299009585	5.25096157353322	5.47961860846942	5.18269229751619	5.28725064325462	5.36492255850577	5.24488705912353	5.16751850373522	2.7723079749584	2.71149490665009	2.76595900604575	2.65007520892099
WBGene00019299	7.22978016673333	7.08427691053149	6.90809234081827	6.94485844580754	7.05853297020161	6.97498811199193	6.96231765494231	7.02014657311178	6.97154355395077	7.03011533090807	3.611172380044	3.49185309632968	4.02502879449152	3.99909803370561
WBGene00219208	5.53915881110803	5.22997238511225	4.66732447027863	4.70431867776083	4.90448409790142	4.73606362787181	4.77978500530113	4.70984201927331	4.762880292917	4.605257262939	6.10559427579519	5.53636379239547	4.31976242766925	4.69097573834328
WBGene00011573	8.24745286463493	9.08135028058369	9.25903704108997	9.18685706717715	9.46882765523095	9.57988158943627	9.57345784501114	9.40769264866568	9.39274673242064	9.59320435406329	4.65248649491816	5.30012372456901	4.05050169744673	4.16430358309365
WBGene00003536	5.43596189543763	5.27984269352035	5.4245862262511	5.58074849176377	5.40122086216022	5.24450655139592	5.46890909211059	5.45450493755737	5.5677279633048	5.5677279633048	2.37851162325373	2.32883646422954	2.60098331137083	2.52506659207821
WBGene00019751	7.48381577726426	7.17492568250068	7.27052894238072	7.24031432933371	7.21431912080077	6.98413359454098	7.24031432933371	7.25927248703759	7.36544758855011	7.11997860965488	3.30815697511476	3.09895848008817	3.22650852980868	3.20836118309842
WBGene00003552	5.87011808396593	6.18070484019556	5.19692173382033	5.12101540096137	5.65133876610593	5.75435307169213	5.17512534965772	5.18428029441938	4.9481335778404	5.1606782132205	3.45549162062847	3.14567745519564	3.10835717809042	3.21754093986252
WBGene00000371	12.9102679558108	12.9808536063797	12.5915223465707	12.6215940390175	12.6354914062517	12.4880911775335	12.8749813476538	12.9708249013626	12.6856248397264	12.6270778405174	11.1854949242109	11.2940463132715	10.8225708309502	10.7623820387104
WBGene00005049	5.61470984411521	5.62614706360372	5.76738996206572	5.62497817956904	5.67835365397417	5.50239425611126	5.61588707391606	5.61911951145322	5.7599547420113	5.65191274464578	2.55532535898925	2.63366369686663	3.24503923411876	3.17823658460481
WBGene00008892	4.62585493136806	4.51727569320958	4.5385381636298	4.46597446450407	4.6724253419715	4.69710657447698	4.61529857909211	4.65306001710456	4.71479501111816	4.54411440220948	2.23388806017428	2.31179371775365	2.18173865968866	2.16349873228288
WBGene00008596	6.75221336786514	7.60288440871842	7.63589946594638	7.7279204545632	7.69627208392586	7.3566720442121	8.06231602735572	8.25974326369078	8.07948478382682	8.10381232942885	3.10517519226548	3.31817220300303	2.61964776693088	2.86453284514812
WBGene00004459	10.2183210513583	10.6741922681457	11.3288431945413	11.4776065023214	11.1311495837665	11.2391211318123	10.8544009117302	10.7686805794539	11.300123724569	11.3711776654677	8.01953513210204	8.14883244543171	7.81275490980019	7.77379857375169
WBGene00020850	5.56132613645392	5.56498780095989	5.41379715018921	5.4666271200415	5.53075745746122	5.43995551747816	5.40122086216022	5.41582625747291	5.57167680997093	5.4591036961354	3.10433665981474	3.07159107310115	3.07159107310115	2.88713530046191
WBGene00003538	7.20847824221171	7.19278595925112	7.24031432933371	7.22110372536788	7.37242979233409	7.27984269352035	7.17592374206376	7.20847824221171	7.23457795978457	7.28540221886225	3.01845614056804	3.27694325132443	3.63691458035588	3.80012335282653
WBGene00010576	5.4032677223393	5.23840473932508	5.08321336824898	5.18705508996806	5.25171909260596	5.27052894238072	5.07937811111865	5.27202318906105	5.25398926623079	5.27164977245721	2.83491342970104	2.77526129234775	3.26138036996032	3.30728279106001
WBGene00003723	7.25171909260596	7.41362792902417	7.36806987653208	7.37851162325373	7.45532722030456	7.38801728534513	7.54457811733884	7.39660478118186	7.40002551791402	7.39746072605472	4.69209237542757	4.68818035858693	3.92124588858559	4.29057185085208
WBGene00001601	8.0389189892923	8.63771166947682	9.0601554952546	9.15000109275433	8.84297883178833	9.05961485629722	8.95855271543101	8.83162393682075	9.10852445677817	9.16339809435316	3.46988597627446	3.89044669267991	3.8972404255748	3.54720302475693
WBGene00003720	7.69488019279919	7.54689445988764	7.33449676839042	7.31379002544369	7.6242471458362	7.6006563078263	7.31469652565629	7.51648798090997	7.40002551791402	7.45532722030456	4.25474519762921	4.18824265626441	3.99276843076892	3.89141918684608
WBGene00016340	5.74926608381481	5.57621978120958	5.59544398458948	5.52763338729093	5.61588707391606	5.48896481700485	5.6046644151637	5.66391384211598	5.58014548442338	5.5677279633048	2.10467213128256	2.22496636500027	2.62643913669732	2.79160572470455
WBGene00018415	5.24488705912353	5.30742852519225	5.24107745817504	5.23227701026829	5.15461561132689	5.13914201914569	5.27724089833207	5.26416107128808	5.18269229751619	5.27649666564036	3.32337006906127	2.68929916053589	2.31903981556254	2.17696099208944
WBGene00017503	7.68369645430652	7.83099048124926	7.46597446450407	7.4586116725846	7.66177809777199	7.4643415327611	7.61249994573944	7.56529252058102	7.45697038112101	7.44708322620965	4.37155886261196	4.72846476509253	4.2667865406949	4.10936055940423
WBGene00000728	6.30286736097288	5.9047249283904	5.8703647195834	5.7599547420113	5.98253731439927	6.05398016818765	5.7221927608959	5.7457751494858	5.88484209379946	5.85549144310187	3.67355642399014	3.31542131594578	3.08099868569426	3.44493204894218
WBGene00011307	5.42088657497553	5.27575204882853	5.24792751344359	5.15380533607904	5.35614381022528	5.18308946064076	5.25550073314839	5.2502036564993	5.25096157353322	5.20515788392009	3.18855917558136	3.26453643099903	2.53580413827031	2.42706975521079
WBGene00009903	9.35974956032233	9.14414836650889	7.87344411251538	8.13082793414513	8.53644150496738	8.24982454861618	8.39102872681019	8.69174351917127	8.27984269352035	8.16138386011199	4.56620629346551	5.06781078378962	4.37989816352469	4.68481873755322
WBGene00303105	10.5736471874933	10.311748315005	9.72860081064319	9.89314981993547	9.84690069317399	9.5909612413426	10.0430272835945	10.1873520732005	9.76453989857671	9.76022094646651	7.92599941855622	7.85486838326024	7.15177765473205	7.14567745519564
WBGene00016558	7.4749227003798	7.37937836707126	7.38629363515099	7.42877889133759	7.52356195605701	7.47329987114132	7.31741261376487	7.31197531446116	7.62643913669732	7.53683000504806	4.20163386116965	4.07382023329167	4.56498780095989	4.69710657447698
WBGene00015470	9.77066389291676	10.3487281542311	10.4125698468052	10.4146852358072	10.2479275134436	9.99293833616581	10.3869402453243	10.3815429511846	10.2082343583398	10.1699250014423	5.06953032516231	5.67779010121666	5.16551001804135	5.34553831007001
WBGene00001071	9.67189484185855	9.38002808338078	8.58759001940925	8.75788999032499	9.50838903492285	9.44169925684027	8.90628934740607	9.00898878322726	9.02790599656988	8.93752095139832	8.72655877910498	8.36325870170799	7.96405201104085	7.90388184573618
WBGene00015194	5.60318122901386	5.85996954822103	6.64961545906341	6.58751501381819	6.24849688595938	6.35720008486005	6.49984588708321	6.4239142676731	6.54442356218942	6.43162295971329	2.35755200461808	2.49492756747913	2.60383401878455	2.34340782229781
WBGene00016517	6.19337751056436	5.98641093525204	6.03979640762002	6.14343423678486	6.01814452894376	5.89917563048051	6.03011533090807	5.86839045305446	6.04614178164472	5.94976835993135	3.02803865208383	3.16317666619361	3.5668151540109	3.35191096110308
WBGene00016366	4.99140846676479	4.92884403671257	4.78920757534734	4.82374936030827	4.94438996227009	4.8094144442359	4.9217219470096	4.96993327469786	4.89917563048051	4.77610398807316	2.67310409759017	2.53480866123175	2.40490312214513	2.70664105730941
WBGene00016671	6.92243574023315	6.67383905599044	6.8972404255748	6.71973105674985	6.85174904141606	6.72109918870719	6.69209237542757	6.8073549220576	6.90327934205614	6.74953426766926	2.98386007192363	2.97984243756774	3.50589092972996	3.12845838414693
WBGene00009059	6.81634370528486	6.63865311646611	5.6959938131099	5.69849632031307	6.17652224654896	6.13504228623365	5.92053150627791	6.14159627838382	5.80632405739003	5.66049513188851	5.63197732023875	4.66618848987278	4.01167453338092	4.78031009904338
WBGene00022805	6.13750352374994	6.53620835469226	6.96578428466209	6.9188632372746	6.3403842354554	6.51380653743372	6.92005505480697	6.81506301719287	6.73876783680019	6.98071082890019	3.50842865253186	3.41683974191283	3.11236652307256	3.16414264884831
WBGene00000614	8.37981154378699	8.08161658331465	7.87590290312483	7.83099048124926	8.60177078840771	8.43796008833447	7.98868468677217	7.97556140627362	7.99943633715208	7.91587937883577	5.94368695159709	6.08703845676695	5.98709343705815	6.20613525340459
WBGene00003543	6.88752527074159	6.68929916053589	6.99095486039699	6.95419631038688	6.94602898951548	6.89845023280786	6.97498811199193	7.03672310600553	7.16390121381454	7.22013644739608	3.0962618530584	3.1906148602095	3.55704241526372	3.55704241526372
WBGene00000622	8.16591193893569	7.80864246791806	7.76818432477693	7.57742882803575	8.15785216914174	8.11217883372259	7.71355835640479	7.81313985089045	7.87221314397577	7.85112436288675	6.09845324630928	5.71287086768991	6.69905184401685	6.57334422759282
WBGene00016848	9.4178525148859	9.56357763490489	9.4023725783222	9.3843520639618	9.34651373316563	9.37330019660839	9.67965602719799	9.61489384960502	9.48260630810786	9.44377239276374	5.79856900355688	5.76738996206572	3.67355642399014	4.13093086982645
WBGene00010883	7.62716906084185	7.30103884990315	6.86046625851717	6.89602960297675	7.62716906084185	7.38370429247405	7.09381367340273	7.15987133677839	7.09592441999854	6.92243574023315	3.55949181320504	3.78345665436024	3.67129337248158	4.27426166125705
WBGene00020849	6.31958180857156	6.18328800120956	6.17152710603881	6.24012348403402	6.20241772157518	6.20065343636747	6.13298804262744	6.16430358309365	6.21081743208921	6.00247750360624	2.76956018487692	2.76064677145215	3.01916814307028	2.9865929673059
WBGene00017004	8.77379857375168	8.77807712953536	9.0964516244776	9.13955135239879	8.98213796823992	9.17891378466957	8.81474266745448	8.75788999032499	9.21553299974566	9.33561366481602	6.6411124618293	6.5909612413426	7.07360604057494	7.12308675098106
WBGene00021528	6.04766925139131	5.70431867776083	5.63343121035563	5.65792577227638	5.70043971814109	5.56437816856506	5.61441538650813	5.67919857056692	5.59395128394841	5.65191274464578	2.08236196955747	2.49185309632967	2.45206823022381	2.20163386116965
WBGene00008998	5.81762325751143	5.4369613378336	5.1106138055009	5.08321336824898	5.20945336562895	5.23112515787905	5.20280949212501	5.26603689399532	5.17552460108987	5.14730669878029	3.06987398763198	2.68504308947668	2.44890095114513	3.09457389798005
WBGene00003553	7.44790974874208	7.49024921062709	7.50700173276412	7.44542875923832	7.67313237214536	7.78985964091365	7.51963625284321	7.47248777146274	7.6242471458362	7.83920378809694	5.88239850405388	4.86740230572754	4.81659970653491	4.43295940727611
WBGene00138716	5.45483390689887	5.4757334309664	5.24792751344359	5.31578357458946	5.45121111183233	5.45713459431804	5.23189316164533	5.34872815423108	5.39334755137725	5.44857062600553	2.68212378961972	2.55458885167764	3.06315775866032	2.91628554634605
WBGene00004266	9.17017544759187	10.7454222294608	11.2538474849874	11.5802585674998	11.5058115539196	11.5255208090951	11.2796105810525	11.0814834380937	11.4288835520102	11.5887146355823	9.72894086840338	9.48361426947136	9.36457243229586	9.2599785944214
WBGene00000598	7.39317591434881	6.93663793900257	6.9518675043269	6.8008998999203	7.28262513419168	7.21626083716506	6.9413411054853	7.03452387533439	7	6.90689059560852	4.5933537709803	4.35895882583233	5.05961485629722	4.7279204545632
WBGene00020146	8.67736729213605	9.0566377151132	9.07119417870217	9.16616308264611	9.41087529950613	9.47106549611535	9.00870872983593	8.97096866052181	9.14923903883703	9.29989485250684	8.41405094472604	8.45573818599339	8.03507399737762	8.09855851793841
WBGene00003535	5.7899900186681	5.58796498888268	5.49217365961083	5.53667461756976	5.75595576955096	5.58436125251871	5.4110872267986	5.54194842533373	5.74819284958946	5.94016675048282	2.25398926623079	2.28747229511907	2.78010008447995	2.57603833676208
WBGene00268203	6.01858966780594	5.54751152364422	5.78528898070402	5.60288440871842	5.58074849176377	5.64472154721798	5.6409679104499	5.57924050057297	5.58646452588639	5.83415498140132	2.70066165415274	2.55188510347172	3.01471235152137	3.49185309632968
WBGene00010060	5.97498811199193	5.87528859822269	5.87798958538721	5.77478705960117	6.03957710306068	5.84046323386954	5.85549144310187	5.81070015418722	5.95535930524299	5.94556088599388	2.39369076418745	2.55851255300054	3.18173865968866	2.93866217984363
WBGene00017664	6.27872821293894	5.93899143877554	5.97521745704302	6.03562390973072	5.87921563716567	5.98025384598826	6.04023491675437	6.07831095000713	6.07724299893246	6.13975597548131	2.55875743037376	2.57748925378772	3.33485426933163	2.97324389710117
WBGene00009068	5.03298241669943	5.09085343045111	5.11103131238874	5.02547181462118	5.14649230697719	5.10810622368613	5.04395687279021	5.04614178164472	5.18547014606694	5.0496307677246	1.97782941695196	2.02361021518265	2.32653734813995	2.17536491377543
WBGene00021153	8.49864978776841	9.16515824538391	9.34939181829594	9.31582885052478	8.38715571766298	8.30833903013941	9.37351771565002	9.51036858386252	9.29232163280204	9.29530976985874	2.47819525793917	3.22897256976016	2.66106547980695	3.18189764310839
WBGene00020628	7.656782364219	8.08587075533461	8.66640155434373	8.69801006153743	8.55458885167764	8.63008507000212	8.32237886665822	8.20799043323296	8.8703647195834	8.95332344858296	5.04045412134963	4.95419631038688	4.85449441815488	4.80426011563474
WBGene00002219	8.54341854992942	8.86943961853158	9.36894291440495	9.43212427264156	9.18759951253579	9.59954096564405	9.12256919221645	9.05148086534133	9.53546979681393	9.62607403609031	5.28872767951457	5.65019012349678	6.75221336786514	6.56559717585422
WBGene00000788	11.1098306542788	11.3885555039826	11.3613955331659	11.4062050054189	11.3657756353263	11.3325960577892	11.3553510964248	11.1854949242109	11.3049216695817	11.3392933001801	9.43712784427281	9.37851162325373	9.05853297020161	9.22833771198138
WBGene00001152	8.69557630622205	8.4110872267986	7.62278396615612	7.70043971814109	7.59544398458948	7.42290574261218	8.00954872697226	8.12049709844425	7.4446008137115	7.4667902378031	4.05311133645956	4.77188557851537	3.91456452349394	3.7235585614721
WBGene00015758	5.40497122358917	5.33485426933163	5.114367024952	5.16952419715	5.33628338786443	5.20750245925879	5.14445431392619	5.08278773170927	5.19849415363908	5.16430358309365	3.10013667128545	3.88655014732434	2.84819726695259	2.80591150518794
WBGene00001664	4.48026512205446	4.5090623863619	4.45154083301783	4.44095219802964	4.43162295971329	4.46793154602629	4.4757334309664	4.53605290024021	4.68818035858693	4.53231695933277	2.03491998434916	1.96901230751632	2.12134701687844	2.37573453858316
WBGene00006607	8.456149034648	9.60381176945029	10.1019756709492	10.1922928144708	9.96866679319521	9.83320635997039	10.380461065089	10.2324209271761	10.3162815317462	10.311748315005	5.98413359454098	5.63488363677538	3.39917109381982	4.02591469875079
WBGene00000004	7.65320336203398	7.54070926267143	7.47167521439204	7.45779126025604	7.33449676839042	7.34163000932991	7.44294349584873	7.40769264866568	7.53449743373817	7.49425558654498	3.78450398292957	3.92504996472736	4.19534759832222	4.18903382439002
WBGene00010809	9.47755591073265	9.67189484185855	9.78135971352466	9.78119576159075	9.61893604416221	9.67701485655572	9.88325423134128	9.70597790168252	9.73809225962049	9.56757586852411	6.15946772926677	6.42105494692424	4.28540221886225	4.62643913669732
WBGene00019004	8.0911708900279	8.27984269352035	8.6499746511581	8.52864945231825	8.37547391261535	8.38586240064146	8.40599235967584	8.19869058566892	8.46964181723952	8.58496250072116	2.86195536414487	2.92846507820214	2.73725410432433	2.91341603328531
WBGene00045182	5.92267359284945	5.78528898070402	5.72164607841839	5.65535182861255	6.08470210801199	5.91001305342134	5.87823487911234	5.84423498775875	5.73957811204805	5.52324829260521	3.30465705618596	3.18301003676225	3.25927248703759	3.08406426478847
WBGene00015248	12.7905521378054	12.6289011520282	11.9173720794768	12.0841440106151	12.3034953767904	11.9657842846621	12.3531468254981	12.4998458870832	11.9325838692893	11.8872206154684	10.5464121951194	10.6259827464999	12.0781508077347	12.0664256006356
WBGene00017508	5.10391721075207	5.0686708106651	4.8801957289431	4.93593113975227	4.96208624985064	4.96670731415032	4.82374936030827	4.84799690655495	4.9676297534662	4.99954908734095	2.29748491571057	2.43562859405209	3.24549566281992	2.8631455429894
WBGene00001951	7.6667565918848	7.41447383643093	7.47329987114132	7.49024921062709	7.49425558654498	7.47004872601133	7.32822611878773	7.41278152533848	7.60288440871842	7.62278396615612	3.38128337250378	3.47378691161437	4.4988890869768	3.74200621086674
WBGene00009906	6.81378119121704	6.32210842049736	6.39814511650441	6.44956137461324	6.29425313644451	6.53278448135929	6.3339603508193	6.43829285157915	6.5470487505718	6.6085135781513	2.53505759489484	2.83045816354108	3.30144132122745	3.05398016818765
WBGene00003537	5.95279947789994	5.50652577904312	5.66987716048909	5.51538446063695	5.50557340028202	5.4867143730307	5.45549162062847	5.39437694495706	5.56010351346474	5.46597446450407	2.64915556264865	2.45364926604329	2.98841202572479	2.29631056070809
WBGene00017301	9.18784690943957	10	10.3564519702218	10.4146852358072	10.1724275086455	10.1369911120802	10.4231159101471	10.4093909361377	10.0334230015375	10.1189410727235	7.11374216604919	7.31741261376487	6.55259225418735	6.16087986183931
WBGene00017929	9.49125184812723	9.67207169690516	10.2008986050384	10.2934716488381	9.87620995751375	9.74163551569763	10.0154150523867	9.92228706243213	10.1811522568656	10.0223678130285	6.19140472885276	6.29149305325927	6.22958792274065	6.12804589092299
WBGene00003843	6.36859376265086	6.30833903013941	6.17292748960384	6.21042783040149	6.72655877910497	6.76022094646651	6.25568955522063	6.22612314312524	5.96000193206808	5.84899843040002	3.55336050333533	3.03086573451381	3.11553270462368	2.87892147974985
WBGene00017747	7.19869058566892	6.97842446544086	6.69488019279919	6.62410089462811	7.04766925139131	7.11270013274936	7.10747864662662	6.98185265328974	6.95884267524324	6.99322146736894	2.88479326254353	3.00665708190145	2.85977081620874	3.17664191765689
WBGene00001016	9.06716542701711	8.94749083485373	9.73335434061383	9.75137668336632	9.15785216914174	9.41595298197042	9.09829532446128	8.9515761390748	9.55803798477699	9.54843662469604	3.24290732212299	3.30421896871636	3.36176835941915	3.61353165291793
WBGene00003380	6.25625587320273	5.86096279785812	5.77214959078454	5.71452029055351	5.90110824301451	5.67976157351685	5.85049941375812	5.99390075563742	5.78031009904338	5.78188423454149	3.00378211262842	3.28525424255145	3.82273014794452	3.76659516172927
WBGene00003943	7.78332568481352	8.5006427360628	9.09328550387792	9.12334546075328	9.14974711950468	9.07333825495173	9.3819754785573	9.00562454919388	9.31944632940715	9.33962734758039	4.47183776242229	4.68201139080069	4.04614178164472	3.94016675048282
WBGene00006321	7.28909670241999	7.42877889133759	7.56376827845203	7.77676200178623	8.18685706717715	8.19377174339668	7.58571370877817	7.4966540825935	7.73199778664374	7.91647664443772	6.43879185257826	5.73254056130812	5.05224198118114	4.96947286459633
