name	WBPaper00041876:daf-10(m79)_vs_N2_rep1	WBPaper00041876:daf-10(m79)_vs_N2_rep2	WBPaper00041876:daf-10(m79)_vs_N2_rep3
WBGene00021959	0.133563526	-0.334607229	0.241230036
WBGene00021960	-0.377069649	0.046840254	0.316145742
WBGene00021961	0.525066592	-0.015957574	0.404903122
WBGene00021963	-0.152003093	-0.382701517	-1.092340172
WBGene00021964	0.093560176	0.515005916	-0.284545873
WBGene00013289	1.30334239463408	0.900721927674842	1.08882003285155
WBGene00013290	-0.459972731	-0.241270432	-0.253257284
WBGene00013292	0.249748715	-0.140825544	-0.839079812
WBGene00013293	0.075874867	-0.268816758	0.10701825
WBGene00013295	-0.639354798	-0.168122759	-1.187707155
WBGene00077763	-0.00433459	-0.171368418	-0.628162383
WBGene00013297	-0.282789701	-0.369594529	-0.209227962
WBGene00001818	-0.10159814	\N	0.09085343
WBGene00001558	-0.281035664	0.204140717	-0.166502663
WBGene00000763	-0.260151897	-0.351074441	-0.537424112
WBGene00303007	-0.386468347	-0.052894948	-0.502259911
WBGene00000192	0.23511432	-0.103146927	0.052415894
WBGene00013310	-0.713118852	-0.272297327	-1.994240731
WBGene00013311	-0.106249498	-0.142417045	-0.054392297
WBGene00004487	0.041242982	-0.265344567	0.41467678
WBGene00013312	-0.110915901	\N	-0.407363571
WBGene00013313	0.069014678	0.044044333	\N
WBGene00013315	0.209141398	-0.603840511	\N
WBGene00013316	0.147957881	0.034215715	0.874993639
WBGene00013317	-0.187707155	-0.134477041	0.063502942
WBGene00013318	-0.064917477	-0.192645078	-0.394031641
WBGene00001330	0.965691949121052	1.0000000000146	0.199122642351997
WBGene00013319	0.550900665	0.034215715	1.871055075
WBGene00013320	0.22650853	-0.502259911	-0.75389599
WBGene00013301	-0.110915901	-0.569179503	-0.569179503
WBGene00013321	-0.30222618	-0.461958547	-0.739372092
WBGene00013322	0.284514133	-0.722610301	1.432959407
WBGene00013323	-0.070966521	-0.395928676	0.612588407
WBGene00013324	-0.224317298	-0.241270432	-0.422752464
WBGene00013325	0.142740172	-0.397828209	-0.114035243
WBGene00013326	-0.008682243	-0.575615328	-0.054392297
WBGene00013327	-0.452056689	-0.390245038	-0.821126042
WBGene00013302	-0.03209363	-0.064917477	0.22527493
WBGene00013303	-0.475936324	-0.703689439	-1.415037499
WBGene00013304	-0.45600928	-0.330973234	-1.020340448
WBGene00013306	-0.386468347	-0.380821784	-0.831357964
WBGene00013307	0.916094422968961	1.42653313823346	2.32308178990651
WBGene00021965	-0.072482754	-0.083141235	-0.145605322
WBGene00021973	-0.274040765	1.967168608	0.283329168
WBGene00021974	-0.005782353	-0.080087911	0.512985335
WBGene00021966	-0.01887801	\N	\N
WBGene00021967	-0.13606155	-0.36215794	-0.199255376
WBGene00021968	-0.926865295	-0.300448367	-1.805912948
WBGene00021969	-0.606034724	-0.040971781	-1.481968507
WBGene00021970	-0.182786076	-0.498178735	-0.849440323
WBGene00021972	0.316145742	-0.052894948	1.546956178
WBGene00021975	-0.562772261	-0.483984853	-0.880975897
WBGene00021976	0.714575239	-0.347398782	0.717210299
WBGene00021977	-0.988504361	-1.01449957	-2.089267338
WBGene00021980	\N	0.10433666	-0.239566125
WBGene00021981	0.241230036	-0.365871442	0.112366523
WBGene00021983	-0.104697379	0.129612738	-0.461958547
WBGene00000813	-0.015957574	0.211635253	0.333423734
WBGene00013339	0.10433666	0.01720929	0.296310561
WBGene00013340	-0.06340917	0.42867841	0.449957484
WBGene00013341	0.407080775	0.224040274	1.422771219
WBGene00001080	0.169925001	0.285698126	0.969380765
WBGene00013348	-0.295128036	0.123003954	-0.030619235
WBGene00013349	-0.049904906	0.115033243	-0.011587974
WBGene00013350	0.142740172	0.10433666	0.37517848
WBGene00013351	0.159629186	-0.002888279	0.438292852
WBGene00013352	-0.15521265	-0.298672743	-1.380821784
WBGene00013353	0.259423152	-0.390245038	0.150559677
WBGene00013354	-0.080087911	0.094911647	0.503857533
WBGene00013355	-0.055891201	0.062121712	0.334568276
WBGene00005350	0.328836464	0.316145742	2.179829491
WBGene00005351	0.89452677	0.094911647	2.204140717
WBGene00005511	0.586884813	0.260627908	\N
WBGene00013343	-0.187707155	0.216610069	0.176322773
WBGene00013344	1.09085343020108	0.944108799100402	1.69019357812136
WBGene00013345	-0.249822294	0.057970069	0.03562391
WBGene00021984	-0.360304767	-0.63039393	-0.545824107
WBGene00021986	0.109694865	0.89452677	1.769348599
WBGene00021988	0.694211608	0.22897257	0.990591873
WBGene00021992	0.191562651	0.40053793	0.659924558
WBGene00043743	-0.701341684	-0.095419565	-0.888968688
WBGene00195093	0.133563526	0.14404637	0.539034703
WBGene00021995	-0.736965594	-0.428565884	-1.577766999
WBGene00021999	0.55875743	0.12035194	2.565109697
WBGene00022004	-0.397828209	0.162210036	0.277389699
WBGene00022008	-0.652901329	-0.595096878	-1.311148256
WBGene00235290	-0.706041021	-0.325539348	-1.426625474
WBGene00022010	-0.192645078	0.396159489	-0.226003675
WBGene00022011	0.199122642	\N	\N
WBGene00022012	-0.883635243	-0.182786076	-1.325539348
WBGene00012382	-0.035046947	-0.384583703	-0.75389599
WBGene00012383	-0.54793177	0.067638717	-0.4639471
WBGene00012384	0.052415894	0.647084213	\N
WBGene00012385	0.254594043	-0.36215794	0.424384672
WBGene00021163	0.057970069	\N	0.305678743
WBGene00021164	0.117695043	\N	1.147306699
WBGene00003612	0.24610401	-0.142417045	-0.040971781
WBGene00021165	0.049630768	\N	0.715454127
WBGene00021166	0.216610069	0.606915942	2.211946682
WBGene00021167	-0.001443417	0.46571332	2.65558081
WBGene00021168	0.427606173	\N	-0.288064643
WBGene00021169	0.241230036	-0.058893689	0.386259141
WBGene00006786	-0.054392297	0.113700499	0.021479727
WBGene00000987	-0.358453971	-0.380821784	-0.316528107
WBGene00000499	-0.010134377	-0.309359421	0.32308179
WBGene00013361	-0.352915787	-0.321928095	-0.798366139
WBGene00013362	-0.274040765	-0.477944251	-0.114035243
WBGene00013363	0.042644337	0.423309237	\N
WBGene00004810	-0.442222329	-0.522840789	-1.304006187
WBGene00013365	0.007195501	-0.321928095	-0.251538767
WBGene00013357	-0.16326792	-0.202571918	-1.161653263
WBGene00013366	-0.53951953	-0.522840789	-0.780908942
WBGene00005398	0.543000877	\N	0.711054322
WBGene00005389	0.744161096	0.430820497	0.396159489
WBGene00005387	\N	0.554834396	1.869476634
WBGene00013359	-0.095419565	-0.305788392	0.424384672
WBGene00013360	-0.436353731	-0.049904906	0.004321606
WBGene00013368	0.280956314	-0.347398782	\N
WBGene00013369	0.14404637	-0.043943348	0.343692069
WBGene00013370	0.137503524	0.051024003	0.672651629
WBGene00271832	0.374065718	0.662661255	\N
WBGene00022014	-0.049904906	-0.054392297	0.250961574
WBGene00022021	0.150559677	-0.126580497	0.504874589
WBGene00022022	-0.043943348	-0.312939312	0.064882852
WBGene00022015	1.20851726011062	0.635057829562643	0.922197848413922
WBGene00022016	0.784085143	-0.035046947	0.7031007
WBGene00022018	0.123003954	0.567545448	\N
WBGene00022019	-0.020340448	-0.289827252	-0.001443417
WBGene00022020	-0.081613766	0.164786278	\N
WBGene00005334	-0.112474729	\N	-0.569179503
WBGene00013372	-0.01887801	0.305678743	\N
WBGene00004410	0.041242982	-0.263611599	0.41467678
WBGene00013378	-0.074000581	0.282143229	-0.204233052
WBGene00302964	-0.347398782	-0.087733372	\N
WBGene00014938	0.133563526	0.015782997	0.42867841
WBGene00003077	-0.397828209	-0.241270432	-0.202571918
WBGene00013379	0.760433874362549	1.03351110215787	0.589763486662874
WBGene00013380	0.374065718	0.720716243	0.955312803
WBGene00013382	\N	0.240008965	0.672651629
WBGene00013383	0.55875743	-0.687334826	1.023610215
WBGene00302968	-0.63039393	-0.323732592	-1.083141235
WBGene00000093	-0.232768963	0.085424656	0.410341105
WBGene00013376	-0.442222329	0.154453593	0.115033243
WBGene00003142	-0.305788392	-0.249822294	-0.490050854
WBGene00004278	-0.134477041	-0.126580497	-0.128156351
WBGene00007013	0.410341105	-0.168122759	0.260627908
WBGene00013387	0.210388864	-0.524915117	0.533064922
WBGene00013389	0.436161839	0.366252264	\N
WBGene00013399	0.448900951	0.473007568	0.195347598
WBGene00013400	0.660837368	0.470927257	-0.038006323
WBGene00304791	0.510961919	-0.231074664	-0.448114897
WBGene00013390	1.39835037	0.350497247	0.387362541
WBGene00013391	-0.293358943	-0.288064643	0.031395196
WBGene00013392	-0.680382066	-0.160040413	-0.316528107
WBGene00013393	-0.267079618	-0.15682011	0.41467678
WBGene00013394	-0.454031631	-0.123433941	-0.358453971
WBGene00013395	-0.15521265	0.244887059	0.243669081
WBGene00013396	0.265436896	\N	\N
WBGene00013397	-0.029146346	\N	\N
WBGene00013409	0.630405471	\N	0.782408565
WBGene00013410	-0.161653263	0.33571191	-0.06039728
WBGene00013403	0.048236186	0.064882852	1.071076162
WBGene00013404	0.916858765	-0.490050854	0.98622888
WBGene00013405	0.075874867	-0.13606155	-0.179514657
WBGene00006565	0.081339627	-0.024736678	0.578214165
WBGene00001047	-0.081613766	-0.038006323	-0.189351252
WBGene00013406	-0.239566125	-0.422752464	-0.541617996
WBGene00013407	0.295135249	0.010063683	0.964213778
WBGene00013411	0.333423734	-0.161653263	0.827819025
WBGene00013415	0.167357928	0.220329955	0.041242982
WBGene00013416	0.192825404	-0.011587974	0.873419503
WBGene00022023	-0.386468347	0.393965276	0.318461465
WBGene00022024	-0.046921047	-0.380821784	0.875780063
WBGene00013418	0.079975377	0.259423152	-1.181149439
WBGene00013419	0.22650853	0.32308179	0.921436331
WBGene00022025	-0.17625064	-0.067938829	0.466757616
WBGene00022026	-0.104697379	0.296310561	-0.780908942
WBGene00022027	-0.043943348	-0.347398782	-0.013043037
WBGene00022028	-0.209227962	-0.015957574	0.437227739
WBGene00022029	0.292781749	-0.582079992	0.618238656
WBGene00022030	-0.595096878	-0.573466862	-1.732164608
WBGene00022031	-0.161653263	0.201633861	0.070389328
WBGene00022033	-0.354759487	-0.134477041	-0.399730246
WBGene00022035	0.022900402	-0.070966521	-0.202571918
WBGene00022036	0.01720929	-0.027674958	1.017921908
WBGene00022037	0.197865391	0.622930351	0.416839742
WBGene00022039	-0.23786383	-0.277533976	-0.182786076
WBGene00022040	0.217851097	-0.205896101	\N
WBGene00002393	0.277389699	-0.169744676	-0.061902439
WBGene00004235	-0.341902795	-0.305788392	-0.862496476
WBGene00007009	0.766383140894535	1.21412480536778	1.39341620074158
WBGene00022042	0.535057595	-0.263611599	0.5290713
WBGene00001725	-0.305788392	-0.277533976	-0.668868078
WBGene00022043	-0.205896101	0.254594043	0.337996464
WBGene00013424	-0.036525876	-0.15521265	0.396159489
WBGene00013425	0.126972856	-0.095419565	0.412510571
WBGene00001633	-0.035046947	-0.300448367	-0.205896101
WBGene00013436	-0.040971781	-0.577766999	-0.121863233
WBGene00013437	-0.477944251	-0.200912694	-0.785875195
WBGene00013439	0.496717988	-0.284545873	0.463622457
WBGene00013441	-0.057391664	0.149259365	0.201633861
WBGene00013443	0.23388806	0.105678078	0.570462931
WBGene00004960	-0.125006361	-0.575615328	-0.49410907
WBGene00013446	-0.514573173	-0.282789701	-0.763660461
WBGene00006573	-0.332789088	-0.295128036	-0.284545873
WBGene00013447	-0.008682243	-0.13289427	-0.49410907
WBGene00013448	-0.229382353	-0.152003093	-0.307572802
WBGene00013429	-0.790858602	-0.724992953	-2.046921047
WBGene00013431	0.959770154928118	1.10097764774464	1.37462220608352
WBGene00013433	-0.074000581	-0.064917477	0.796597754
WBGene00013434	-0.401634795	-0.241270432	-0.246395464
WBGene00013435	-0.272297327	-0.795859283	-0.926865295
WBGene00022044	-0.696657606	0.067638717	-0.734563104
WBGene00022045	-0.15682011	-0.054392297	0.128293401
WBGene00022046	-0.327348371	-0.112474729	-0.440263476
WBGene00022047	0.158337027	-0.254977851	-0.739372092
WBGene00002041	-0.59946207	-0.140825544	-0.935117148
WBGene00022048	0.986956962313015	1.42706975530746	1.49108345364061
WBGene00004981	-0.244685096	-0.407363571	-0.641603738
WBGene00044906	0.159629186	0.115033243	\N
WBGene00013452	0.290424404	0.133563526	\N
WBGene00013453	0.066261442	-0.061902439	0.668119125
WBGene00013454	\N	0.12035194	\N
WBGene00013455	0.031395196	-0.336427665	-0.785875195
WBGene00013456	-0.010134377	0.186500558	0.224040274
WBGene00013457	-0.267079618	-0.200912694	-0.637109357
WBGene00013458	0.211635253	-0.205896101	0.368489001
WBGene00013449	-0.59946207	-0.81857936	-1.321928095
WBGene00003652	0.088141597	-0.017417053	-0.332789088
WBGene00022051	0.176322773	-0.878321443	-0.098505545
WBGene00022052	-0.002888279	0.100304906	0.3021728
WBGene00022053	-0.058893689	-0.498178735	-0.650634722
WBGene00022054	-0.241270432	0.004321606	-0.126580497
WBGene00022055	-0.02180437	0.051024003	0.785759774
WBGene00022056	-0.13289427	0.253384236	0.125651102
WBGene00022057	0.128293401	-0.323732592	-0.042456799
WBGene00022059	0.981121990072202	0.803227036434325	1.52406367583562
WBGene00022060	-0.312939312	0.305678743	-0.371459681
WBGene00022061	0.032806145	0.250961574	-0.030619235
WBGene00022062	0.304511042	-0.007231569	\N
WBGene00023186	-0.64385619	-0.126580497	-1.569179503
WBGene00022063	\N	0.377401431	0.605968359
WBGene00022064	-0.516635639	-0.142417045	-1.098505545
WBGene00003153	2.20601800394052	2.54646235840486	2.68571593624214
WBGene00022066	-0.305788392	-0.518701058	\N
WBGene00022067	-0.015957574	-0.038006323	0.244887059
WBGene00022069	-0.189351252	0.032806145	0.825378604
WBGene00022070	\N	-0.087733372	\N
WBGene00022071	0.453122447	-0.242976753	0.643394453
WBGene00022072	-0.706041021	-0.854648614	-0.340075442
WBGene00022073	0.109694865	0.149259365	-0.067938829
WBGene00013460	0.022900402	-0.277533976	-0.048412205
WBGene00013461	-0.177881725	-0.239566125	-0.121863233
WBGene00013462	0.997834332546359	0.884402553062934	0.756169327892466
WBGene00013463	0.126972856	-0.475936324	-0.256700472
WBGene00000818	0.260627908	-0.123433941	0.025737561
WBGene00013464	-0.17299399	0.051024003	-0.286304185
WBGene00001393	0.859969548365924	0.793271654871748	0.70043971789754
WBGene00005413	0.10433666	0.249748715	0.286881148
WBGene00013469	0.447843644	-0.030619235	\N
WBGene00006235	-0.109358756	0.474046599	0.855192408
WBGene00013468	0.230203013	0.257010618	\N
WBGene00005332	0.473007568	0.355016264	0.555816155
WBGene00013471	0.342554745	0.524063676	\N
WBGene00013472	0.509949146	0.073134705	\N
WBGene00022079	0.882838655997113	1.85119933865787	1.75445997356827
WBGene00022083	-0.3382504	-0.49410907	-0.40354186
WBGene00022096	-0.163267919383885	-0.479954976181853	-0.556393348637024
WBGene00022086	0.393965276	-0.244685096	1.212880566
WBGene00022087	0.907659827742963	1.46362245681087	1.75103517704182
WBGene00022089	1.0200576521594	0.736388401	1.41575866635283
WBGene00022090	0.014355293	-0.397828209	-0.554273297
WBGene00022074	0.046840254	\N	0.749319725
WBGene00004367	0.180147861	0.049630768	0.079975377
WBGene00022092	-0.224317298	-0.349235441	-0.411195433
WBGene00022093	\N	0.008630305	0.587845009
WBGene00022094	0.361768359	-0.59946207	\N
WBGene00022099	0.147957881	-0.392137097	-0.152003093
WBGene00003595	0.303342394	-0.277533976	0.387362541
WBGene00022075	-0.305788392	-0.483984853	-0.179514657
WBGene00003161	0.961252883898652	0.906890595875399	1.11769504229301
WBGene00022100	0.404903122	-0.195946441	0.473007568
WBGene00022101	1.19849415366717	0.863145542908479	1.14600345087933
WBGene00004878	-0.533242384	-0.59946207	-1.369594529
WBGene00022076	0.012926174	0.583037624	0.052415894
WBGene00022077	-0.049904906	-0.179514657	0.049630768
WBGene00022078	1.09761079665665	1.18586654524591	1.54201035527131
WBGene00013473	-0.261880711	-0.086201035	-1.161653263
WBGene00013474	-0.603840511	-0.365871442	-1.067938829
WBGene00013476	-0.268816758	-0.298672743	-1.698997744
WBGene00013477	-0.554273297	0.357270476	-0.894321922
WBGene00000171	-0.352915787	1.054501216	2.052415894
WBGene00013478	-0.698997744	-0.668868078	-1.070966521
WBGene00022102	-0.612637459	-0.76611194	-1.573466862
WBGene00000118	-0.360304767	-0.038006323	-0.826232932
WBGene00013479	-0.10780329	-0.03209363	-0.134477041
WBGene00013485	0.052415894	0.064882852	-0.365871442
WBGene00013486	-0.375197235	1.283921772	-0.229382353
WBGene00013487	0.983312871	\N	-0.236163541
WBGene00013489	0.052415894	0.240008965	0.417920008
WBGene00013480	\N	-0.454031631	\N
WBGene00013481	3.75328361650223	4.30691839138107	4.60638300304218
WBGene00006714	-0.069451881	-0.332789088	0.891419187
WBGene00013482	0.117695043	0.387362541	1.22342255
WBGene00013483	\N	-0.051399153	\N
WBGene00013484	-0.061902439	0.277389699	-0.103146927
WBGene00012386	-0.394031641	0.372952098	0.320773477
WBGene00006505	0.581110175	-0.187707155	0.123003954
WBGene00012394	0.141432791	0.180147861	0.606915942
WBGene00012389	0.034215715	-0.061902439	0.520045024
WBGene00012390	0.045442971	0.069014678	0.361768359
WBGene00012393	1.17759892906439	0.761285273131478	0.97892777634761
WBGene00012391	0.702214251	0.176322773	\N
WBGene00000202	-0.075520008	-0.883635243	-0.648371671
WBGene00021170	-0.469929258	-0.345564459	-0.673462652
WBGene00012395	0.125651102	0.272620455	0.616357697
WBGene00012396	-0.064917477	-0.365871442	0.282143229
WBGene00006156	0.210388864	0.49978212	\N
WBGene00012398	0.22527493	0.078609835	0.613531653
WBGene00012399	0.352758525	0.171206827	\N
WBGene00005357	0.378511623	-0.347398782	\N
WBGene00012400	0.39176772	\N	-0.074000581
WBGene00012401	0.385154897	-0.192645078	\N
WBGene00012402	-0.588573754	-0.061902439	-1.002888279
WBGene00012403	0.243669081	0.350497247	\N
WBGene00012404	0.540027269	0.279768422	0.347098671
WBGene00012405	0.655351829	0.153156788	0.347098671
WBGene00050904	-0.171368418	0.40053793	-0.584241333
WBGene00235081	0.116364757	\N	0.097610797
WBGene00013493	0.214124805	0.207892852	0.22527493
WBGene00013494	0.282143229	0.333423734	1.896853073
WBGene00005354	\N	0.265436896	-0.052894948
WBGene00013495	-0.055891201	-0.465938398	-0.343732465
WBGene00003702	0.488515009	-0.345564459	1.100977648
WBGene00013497	-0.526992432	0.002882509	-1.307572802
WBGene00013498	0.032806145	-0.254977851	-0.109358756
WBGene00013499	-0.375197235	-0.084670324	-0.780908942
WBGene00004475	0.269033146	-0.17625064	0.484395963
WBGene00013507	-0.040971781	-0.066427362	\N
WBGene00013508	-0.434402824	0.197865391	\N
WBGene00013509	1.61022758938183	0.804879608108335	1.52306006162687
WBGene00006616	0.230203013	-0.153606979	\N
WBGene00013502	0.282143229	-0.007231569	\N
WBGene00013503	0.722466024	-0.090802937	0.566571641
WBGene00013505	0.280956314	\N	\N
WBGene00013506	-0.051399153	-0.30222618	0.297484916
WBGene00013513	-0.192645078	-0.080087911	-0.614845103
WBGene00022103	2.20914139757139	1.14274017181117	3.23266075655381
WBGene00004891	-0.013043037	-0.365871442	\N
WBGene00022104	1.04404433270288	1.19975085653976	-0.1376478
WBGene00022106	-0.095419565	-0.236163541	-0.394031641
WBGene00022107	-0.040971781	-0.17625064	-0.150400989
WBGene00022115	-0.078563669	\N	0.348232419
WBGene00022117	-0.401634795	0.12035194	-0.199255376
WBGene00004412	0.998556583107481	0.819668183640531	1.46205231861191
WBGene00022118	-0.477944251	0.038436182	0.044044333
WBGene00000199	0.029982866	0.277389699	0.366252264
WBGene00022119	-0.126580497	0.092207438	-0.17625064
WBGene00004049	0.349365278	0.541019153	1.043344505
WBGene00022108	-0.261880711	-0.562772261	-0.720231578
WBGene00022110	-0.775959726	-0.275786313	-0.943416472
WBGene00001791	-0.121863233	-0.126580497	-0.110915901
WBGene00022111	0.312665174	-0.45600928	0.32308179
WBGene00304792	-0.046921047	0.342554745	-0.06039728
WBGene00022113	-0.318325858	0.168642036	-0.058893689
WBGene00022114	0.041242982	-0.263611599	0.41467678
WBGene00022121	1.16928366122702	1.23633953919143	1.56997709354158
WBGene00003836	-0.147202107	-0.650634722	-0.514573173
WBGene00022122	-0.069451881	-0.036525876	0.751035177
WBGene00000237	-0.190997225	0.197865391	-0.126580497
WBGene00044894	0.440420721	-0.251538767	0.22897257
WBGene00022124	0.374065718	0.211635253	0.846393021
WBGene00022125	-0.251538767	-0.722610301	-0.691988685
WBGene00004946	0.852797893088125	1.7172102988924	1.81925942998185
WBGene00022131	0.768925335580348	0.958285901167074	0.288063200081775
WBGene00022133	0.777367109192359	1.07313470482238	-0.805912948
WBGene00001048	-0.307572802	-0.248107862	-0.30222618
WBGene00022126	-0.153606979	-0.382701517	-0.083141235
WBGene00022127	0.412510571	-0.329159664	0.277389699
WBGene00004920	-0.248107862	-0.349235441	0.2880632
WBGene00003006	0.973060172978634	1.3544521604334	-0.356605547
WBGene00022128	-0.070966521	-0.516635639	-0.092340172
WBGene00022129	-0.15682011	-0.244685096	-0.490050854
WBGene00022134	0.711935357028077	0.995665409663844	1.37016428039746
WBGene00044650	-0.027674958	0.018634174	0.215367972
WBGene00022139	-0.195946441	-0.195946441	-0.446148032
WBGene00022140	-0.386468347	0.011495639	0.392866916
WBGene00022150	0.09085343	-0.279283757	0.196607044
WBGene00006771	1.28688114813043	1.12101540112852	2.84719518642411
WBGene00022152	0.257010618	-0.194294815	0.576280258
WBGene00022153	-0.260151897	-0.354759487	-0.454031631
WBGene00003080	-0.289827252	-0.210896782	-0.098505545
WBGene00006702	-0.195946441	-0.01887801	0.236339539
WBGene00022155	-0.508403406	-0.289827252	-1.13606155
WBGene00022156	0.096261853	\N	0.386259141
WBGene00022163	-0.123433941	0.191562651	0.112366523
WBGene00022141	0.214124805	0.410341105	0.659011171
WBGene00003111	0.187767747	0.40053793	0.764685853
WBGene00004168	-0.048412205	-0.104697379	-0.336427665
WBGene00022158	-0.010134377	0.2880632	-0.377069649
WBGene00022159	-0.10159814	-0.334607229	-0.577766999
WBGene00022160	-0.289827252	0.10433666	\N
WBGene00022161	0.140124224	0.078609835	0.964213778
WBGene00022162	-0.833927324	-0.666576266	-1.434402824
WBGene00022143	-0.537424112	-0.556393349	-0.659722595
WBGene00022144	\N	-0.442222329	-0.110915901
WBGene00022146	-0.810966176	-0.081613766	-1.058893689
WBGene00022148	-0.288064643	0.059355278	-0.002888279
WBGene00022149	1.10433665994766	1.46048047014004	1.92865456959923
WBGene00022199	1.50690655441112	1.12234140771018	1.28451413327475
WBGene00022200	-0.10159814	-0.222632891	-1.046921047
WBGene00022201	0.564622052268184	0.707524790524938	-0.0499049054914172
WBGene00003941	-0.182786076	-0.286304185	-1.123433941
WBGene00022165	-0.428565884	0.10433666	-0.703689439
WBGene00303208	-0.422752464	-0.442222329	-1.227692025
WBGene00022175	0.207892852	-0.390245038	\N
WBGene00022176	-0.336427665	-0.531156057	-0.763660461
WBGene00022177	-0.03209363	0.265436896	0.426533138
WBGene00022178	0.067638717	0.517023672	1.344260395
WBGene00022179	-0.067938829	-0.103146927	0.124328135
WBGene00022180	-0.017417053	\N	-0.597277823
WBGene00022181	0.202887833	-0.10159814	0.248534836
WBGene00022182	0.172487516	-0.646112164	0.711935357
WBGene00002244	0.894526769946588	0.735522177528911	1.13224779841496
WBGene00022167	0.248534836	0.057970069	0.430820497
WBGene00022185	-0.001443417	-0.078563669	0.183962835
WBGene00006695	0.111031312	-0.20756107	-0.150400989
WBGene00007000	-0.069451881	-0.560642822	-0.535331733
WBGene00022168	0.096261853	-0.351074441	0.570462931
WBGene00022169	0.01720929	-0.204233052	-0.061902439
WBGene00022170	0.041242982	-0.263611599	0.417920008
WBGene00022171	-0.098505545	-0.189351252	0.092207438
WBGene00022172	0.014355293	-0.035046947	-0.457989644
WBGene00022173	-0.200912694	-0.543719518	-0.109358756
WBGene00022174	-0.057391664	0.037030731	0.301002256
WBGene00022188	-0.650634722	-0.274040765	-0.703689439
WBGene00022189	0.380729449	0.435095152	1.376290383
WBGene00022190	-0.2968993	-0.15682011	-0.166502663
WBGene00022191	-0.10159814	-0.077041036	0.015782997
WBGene00000160	-0.263611599	0.140124224	0.250961574
WBGene00022198	0.240008965	-0.158429363	-0.498178735
WBGene00022192	0.125651102	\N	0.092207438
WBGene00022193	0.101650076	0.004321606	0.953823954
WBGene00022194	0.014355293	-0.174621396	0.020057652
WBGene00022195	0.197865391	-0.125006361	0.128293401
WBGene00007019	0.063502942	-0.371459681	-0.064917477
WBGene00022196	-0.13289427	-0.215914857	-1.120294234
WBGene00022197	-0.286304185	0.031395196	-0.673462652
WBGene00006694	0.212880566	0.015782997	0.951587795
WBGene00006068	0.117695043	\N	-0.454031631
WBGene00006066	0.264236151	0.39176772	0.224040274
WBGene00022202	-0.029146346	0.062121712	-0.639354798
WBGene00022203	0.22650853	0.567545448	1.602171791
WBGene00022213	0.242450074	-0.50021788	0.09895848
WBGene00022214	0.052415894	-0.106249498	0.368489001
WBGene00022215	-0.258425153	0.171206827	-0.274040765
WBGene00022216	0.348232419	0.113700499	1.561203921
WBGene00022218	-0.392137097	-0.030619235	-0.312939312
WBGene00022219	0.042644337	-0.263611599	0.41467678
WBGene00022221	0.333423734	\N	0.567545448
WBGene00022205	0.32308179	0.187767747	0.214124805
WBGene00022206	0.015782997	0	0.565597176
WBGene00022210	0.112366523	-0.282789701	0.324234562
WBGene00022224	-0.386468347	0.063502942	-0.215914857
WBGene00022228	-0.289827252	-0.072482754	0.216610069
WBGene00022229	0.252173413	-0.217591435	-0.569179503
WBGene00022230	-0.623709617	-1.2968993	-0.321928095
WBGene00004885	0.393965276	-0.17625064	-0.048412205
WBGene00003030	-0.095419565	1.2910141016661	1.31903981571601
WBGene00022231	-0.514573173	0.313826296	-0.526992432
WBGene00005735	0.809002775	\N	\N
WBGene00005738	0.889862881	-0.043943348	\N
WBGene00003237	-0.50021788	\N	-0.650634722
WBGene00022237	-0.02180437	-0.248107862	-0.066427362
WBGene00004881	0.13093087	0.175045486	0.34596403
WBGene00022240	-0.048412205	-0.411195433	-0.846843212
WBGene00002033	-0.746615764	-0.401634795	-1.775959726
WBGene00022242	0.045442971	0.020057652	0.154453593
WBGene00022243	-0.413115187	0.124328135	-0.810966176
WBGene00022244	0.14404637	-0.220950447	0.044044333
WBGene00022245	-0.118726939	0.366252264	-0.821126042
WBGene00022246	-0.371459681	-0.077041036	-1.275786313
WBGene00022247	-0.268816758	0.522055749	-0.117161344
WBGene00022248	-0.275786313	-0.072482754	-0.17299399
WBGene00022249	-0.075520008	-0.148800661	0.364012054
WBGene00022250	-0.17299399	0.756169328	1.779469857
WBGene00022232	0.133563526	-0.263611599	0.01720929
WBGene00022251	-0.194294815	-0.394031641	-0.411195433
WBGene00022252	-0.422752464	-0.046921047	-0.407363571
WBGene00003082	-0.401634795	-0.384583703	-0.795859283
WBGene00022253	-0.227692025	-0.158429363	-0.422752464
WBGene00000256	0.038436182	-0.260151897	-0.320125852
WBGene00022254	0.140124224	-0.148800661	-0.251538767
WBGene00022255	0.166072676	\N	-0.139235797
WBGene00022256	-0.691988685	-0.392137097	-1.293358943
WBGene00022257	0.331131922	0.334568276	0.734655433
WBGene00022233	0.021479727	0.171206827	-0.10159814
WBGene00004783	1.03139519646248	1.20226098335842	1.10768786939573
WBGene00022235	0.102993993	-0.377069649	0.379620962
WBGene00000820	0.244887059	0.059355278	0.789103218
WBGene00001853	1.10567807789258	1.29572302426043	1.60122108552659
WBGene00004169	-0.318325858	-0.397828209	-1.19759996
WBGene00022258	0.150559677	0.09085343	0.525066592
WBGene00022259	-0.345564459	-0.212567535	-1.092340172
WBGene00022260	-0.249822294	0.109694865	-0.894321922
WBGene00002246	0.124328135	0.111031312	0.3068455
WBGene00022267	-0.588573754	\N	-1.040971781
