name	WBPaper00041688:mes-2_vs_wt_rep1	WBPaper00041688:mes-2_vs_wt_rep2	WBPaper00041688:mes-2_vs_wt_rep3	WBPaper00041688:mes-2_vs_wt_rep4	WBPaper00041688:mes-4_vs_wt_rep1	WBPaper00041688:mes-4_vs_wt_rep2	WBPaper00041688:mes-4_vs_wt_rep3	WBPaper00041688:mes-4_vs_wt_rep4	WBPaper00041688:mes-2_mes-4_vs_wt_rep1	WBPaper00041688:mes-2_mes-4_vs_wt_rep2	WBPaper00041688:mes-2_mes-4_vs_wt_rep3	WBPaper00041688:mes-2_mes-4_vs_wt_rep4
WBGene00009883	1.49	0.09	-1.93	0.8	-1.74	\N	\N	0.36	\N	0	\N	\N
WBGene00009884	-0.31	-0.06	-0.4	0.19	-0.5	-0.46	-1.32	-0.81	-1.53	-1.16	-1.12	-2.29
WBGene00018635	0.02	-0.58	-0.07	-0.49	-0.15	-0.05	-0.22	0.17	-0.68	0.31	-0.36	-0.11
WBGene00018636	0.18	-0.46	-0.1	-0.42	-0.34	-0.52	-0.21	-0.26	-0.17	-0.28	-0.68	0.06
WBGene00003914	-0.16	-0.03	0.21	0.1	-0.19	0.37	-0.52	0.57	-1.33	0.17	-0.15	-0.99
WBGene00018637	-0.51	0.07	-0.39	0.1	0.26	0.21	0.12	0	-0.07	-0.15	0.13	-0.43
WBGene00009896	-0.51	-0.31	-0.38	0.1	0.11	0.3	-0.18	-0.31	-0.09	-0.44	0.06	-0.41
WBGene00018643	-0.31	0.14	-0.77	0.56	0.21	0	0.07	-0.58	0.42	-0.66	0.21	-0.14
WBGene00018647	-0.35	-0.27	-0.62	0.34	0.26	0.19	-0.11	-0.39	0.17	-0.23	0.2	-0.57
WBGene00009924	0.66	-0.28	0.06	-0.14	0.01	0.27	-0.01	0.55	-0.34	1.23	0.38	0.23
WBGene00009926	0.96	0.39	0.35	0.51	0.35	0.34	-0.03	0.14	-0.05	0.24	0.57	-0.2
WBGene00018678	0.14	-0.55	0.21	-0.21	-0.1	-0.03	0.12	0.48	-0.43	0.31	-0.35	0.14
WBGene00018680	0.11	-0.65	0	-0.34	-0.59	-0.75	-0.07	-0.25	-0.46	-0.55	-0.74	-0.26
WBGene00018681	0.15	-0.01	0.11	-0.05	0.06	0.14	-0.47	-0.2	-0.35	0.28	0.65	-0.3
WBGene00009956	0.34	0.63	0.21	0.3	-0.22	-0.7	\N	-0.44	-0.88	-0.64	\N	-0.07
WBGene00001820	0.25	-0.28	-0.16	-0.08	0.6	0.41	-0.13	-0.56	-0.48	-0.2	-0.32	-0.47
WBGene00018777	0.12	-0.15	-0.16	-0.33	0.06	-0.04	-0.16	-0.19	-0.26	-0.2	-0.16	-0.27
WBGene00010046	-0.1	-0.46	0.3	-0.1	-0.51	-0.87	0.58	0.02	-0.16	0.04	-0.77	0.57
WBGene00001796	0.46	-0.13	0.22	-0.34	-0.17	-0.12	0.27	0.06	-0.36	0.11	-0.44	-0.05
WBGene00010047	0.28	-0.14	1.07	0.39	0.25	0.16	\N	0.17	0.88	1.45	\N	1.29
WBGene00010061	0.31	0	0.37	0.27	-0.11	0.26	-0.78	0.54	-1.17	0.53	0.08	-1.07
WBGene00010083	-0.01	-0.08	0.41	0.08	-0.07	-0.01	0.25	0.25	0.11	0.21	-0.06	0.23
WBGene00010084	-0.65	0.14	1.16	0.12	-0.16	-0.48	0.09	-0.11	0.62	-1.06	-0.54	0.87
WBGene00010085	0	-0.14	0.39	-0.07	0.1	0.07	0.23	-0.03	0.37	-0.37	0.05	0.35
WBGene00018898	0.05	0.06	0.24	-0.18	0.29	-0.07	-0.38	0.21	-1.41	0	-0.45	-0.81
WBGene00018900	0.78	-0.35	0.3	-0.06	0.12	0.36	-0.57	0.97	-1.29	0.71	-0.09	-0.72
WBGene00018902	0.11	-0.74	0.26	-0.44	-0.13	-0.24	0.28	0.27	0.13	0.64	0	0.72
WBGene00018904	-0.01	-0.41	0.14	-0.52	-0.55	-0.73	0.12	-0.17	-0.21	-0.05	-0.98	0.3
WBGene00018924	0.1	0.22	0.05	0.32	0.31	0.23	-0.18	-0.35	0.14	-0.16	0.47	-0.18
WBGene00018925	0.74	0.89	0.91	0.91	-0.01	-0.15	0.35	0.41	0.14	-0.1	-0.66	0.23
WBGene00018926	-0.12	-0.31	-0.01	-0.25	-0.39	-0.47	0.16	-0.26	-0.4	-0.29	-1.19	0.27
WBGene00004824	0.03	-0.43	0.19	-0.55	-0.22	-0.03	-0.54	0.39	-1.23	0.23	-0.86	-0.58
WBGene00001154	0.13	-0.23	0.13	0.22	-0.37	-0.55	0.34	-0.04	0.43	-0.1	-0.71	0.42
WBGene00018931	2.18	\N	-0.8	-0.12	-0.19	\N	\N	0.18	-0.48	\N	\N	0
WBGene00018932	-0.26	-0.75	0.17	-0.74	-0.17	-0.36	0.33	0.05	0.03	-0.14	-0.51	0.34
WBGene00001788	-0.61	\N	\N	\N	\N	\N	\N	-0.25	\N	\N	\N	\N
WBGene00000695	0.2	-0.68	-0.06	-0.33	-0.3	-0.74	0.19	0.11	0.2	0.21	-0.36	0.5
WBGene00010149	0.69	0.38	-0.04	0.59	-0.41	-1	0.42	-0.1	0.23	\N	-0.81	\N
WBGene00010150	0.48	0.76	0.09	0.29	-0.1	-0.18	-0.23	0.3	0.01	0.69	0.62	-0.36
WBGene00006761	-0.04	-0.48	0.03	0.04	0.15	-0.17	-0.18	-0.38	-0.27	-0.04	-0.05	-0.23
WBGene00010231	-0.2	-0.39	-0.03	-0.62	0.49	-0.05	-0.34	0.3	-0.55	0.52	-0.41	-0.01
WBGene00003415	0.31	-0.1	0.29	-0.36	-0.51	-0.01	-0.5	0.12	-0.84	-0.11	-0.16	-0.9
WBGene00010232	0.48	-0.27	0.31	-0.21	0.16	0.07	0.14	0.05	0.11	0.18	0.28	0.45
WBGene00010233	0.68	-0.3	0.61	-0.79	-0.13	-0.35	0.3	0.46	0.25	0.59	-0.11	0.88
WBGene00010234	0.41	-0.43	0.11	-0.13	0.81	0.75	1.24	1.59	1.4	1.35	0.82	1.53
WBGene00010241	0.33	0.3	0.08	-0.17	-0.25	-0.06	-0.32	-0.19	-1.48	-0.2	-1.55	0.22
WBGene00019047	0.01	-0.25	-0.07	0.08	0.09	-0.11	0.33	0.01	0.09	-0.21	0.04	0.14
WBGene00000678	0.19	-0.29	-0.4	0.07	-0.24	-0.75	-0.1	-0.16	0.12	-0.37	-0.23	0.28
WBGene00004338	-0.18	-0.1	-0.11	-0.12	-0.41	-0.58	0.23	0.01	0.05	-0.31	-0.84	0.17
WBGene00010275	0.22	0.12	-0.08	-0.51	-0.63	-0.53	\N	0.36	-0.18	1.06	-0.32	0.84
WBGene00000953	-0.2	\N	-1.98	-0.42	1.49	\N	\N	-0.06	-1.05	\N	\N	\N
WBGene00010277	0.19	-1.06	-0.2	0.51	-0.06	-0.35	0.05	-0.28	0.15	0.23	\N	0.2
WBGene00019068	-0.09	0.32	-0.25	0.43	-0.01	-0.22	0.05	0.13	0	-0.11	-0.11	-0.06
WBGene00010351	0.12	0.14	0.42	-0.21	-0.53	0.09	-0.69	0.47	-1.48	0.01	-0.57	-1.23
WBGene00006459	1.84	4.08	1.54	0.37	-0.16	0.25	0.56	0.21	-0.38	1.87	\N	-0.59
WBGene00001108	-0.3	-0.31	0.72	-0.88	-0.16	-0.15	0.13	0.35	-0.41	0.81	-0.86	0.6
WBGene00019151	-0.15	0.3	-0.26	0.08	0.22	0.33	-0.35	-0.29	-0.32	-0.22	0.2	-0.52
WBGene00019153	0.66	0.49	1.06	0.17	-0.7	-0.79	0.13	-0.05	-0.56	-1.01	-2.2	-0.06
WBGene00019154	0.02	-0.52	0.14	-0.69	0.22	0	0.19	0.18	0.21	0.7	-0.43	0.08
WBGene00019164	0.34	-0.13	\N	-0.64	-0.98	\N	\N	0.6	\N	\N	-0.42	\N
WBGene00019165	0.33	-0.29	0.28	-0.24	-0.13	-0.33	0.38	-0.2	-0.2	0.01	-0.81	0.27
WBGene00019166	0.01	0.14	-0.12	0.06	0.11	0.09	-0.13	-0.08	-0.11	-0.01	0.28	-0.1
WBGene00010374	0.3	-0.46	0.34	-0.71	-0.23	-0.55	0.31	0.17	-0.05	0.2	-0.45	0.37
WBGene00019205	0.34	0.36	-0.15	0.33	-0.05	-0.04	-0.19	0.28	-0.12	0.16	0.18	-0.28
WBGene00019213	-0.59	0.37	-0.79	0.68	-0.01	0.14	-0.38	0.550034657081511	1.08753113673595	-0.77	-0.05	-0.28
WBGene00019215	-0.11	0.2	-0.34	0.46	0.11	0.26	-0.18	-0.01	-0.21	0.04	0.19	-0.29
WBGene00004954	1.34	0.61	1.5	0.39	-0.48	-0.66	-0.61	-0.05	-0.92	0.81	-0.02	0.07
WBGene00019259	-0.03	-0.04	0.04	-0.13	0.23	0.04	0.07	0.02	0.02	0.03	0.31	-0.07
WBGene00019263	-0.02	-0.73	\N	0.14	-0.82	\N	\N	0.39	\N	\N	\N	\N
WBGene00010435	0.18	-0.26	0.09	-0.31	0.11	-0.08	-0.11	0.23	-0.39	0.23	-0.29	-0.03
WBGene00010436	-0.28	-0.3	0.4	-0.59	-0.56	-0.85	0.56	0.38	0.11	0.52	-0.22	0.41
WBGene00010439	-0.15	-0.47	0.35	-0.48	-0.04	-0.23	0.19	0.29	0.01	0.75	-0.23	0.51
WBGene00010440	0.04	0.08	-0.01	0.03	0.57	-0.03	1.63	1.31	1.77	1.17	0.74	1.87
WBGene00006466	0.22	-0.12	0.26	-0.27	-0.44	-0.64	0.04	-0.36	-0.12	-0.5	-1.09	-0.04
WBGene00010448	0.47	-0.62	0.95	-1.05	-0.22	-0.25	0.32	0.64	-0.68	0.98	0.01	-0.16
WBGene00019298	-0.62	0.66	-0.65	0.43	0.2	0.21	-0.3	-0.68	0.26	-0.7	0.29	-0.32
WBGene00000675	1.6	1.1	-0.29	0.47	-1.85	-1.52	-0.28	0.1	0.78	2.3	0.2	1.33
WBGene00001735	0.49	-0.18	0.53	-0.04	-0.43	-0.15	0.29	0.04	-0.24	0.56	-0.68	\N
WBGene00019368	-0.63	0.21	-0.29	0.1	0.16	0.15	0.25	-0.53	0.81	-0.34	0.01	0.55
WBGene00001653	0.59	0.17	0.33	-0.14	0.61	0.42	-0.56	0.78	-0.84	0.81	0.3	-0.6
WBGene00010634	0.27	0.79	-0.17	\N	-0.51	-0.27	0.57	0.15	-0.24	\N	\N	-0.08
WBGene00010636	-0.11	0	0.15	0.13	0.3	0.21	-0.38	0.13	-0.82	0.11	0.03	-0.74
WBGene00010638	-0.13	-0.09	0.3	-0.66	0.4	-0.18	-0.17	0.05	-0.42	0.24	-0.35	0.09
WBGene00019503	-0.14	0.16	-0.06	-0.11	0.09	0	-0.03	-0.2	0.02	-0.24	-0.19	-0.09
WBGene00006930	0.5	0.78	-0.87	0.53	-1.51	-1.91	-0.31	-0.17	0.41	0.18	0.03	0.12
WBGene00019509	-0.16	0.06	0.15	-0.16	-0.03	-0.12	-0.21	-0.21	0.1	-0.06	0.12	-0.17
WBGene00019510	-0.53	-0.72	-0.24	-0.97	-0.22	0.15	-0.62	0.26	-0.71	-0.2	-0.74	-0.87
WBGene00010646	-0.66	0.32	-0.57	0.42	0.28	0.16	0.19	-0.38	0.2	-0.17	0.32	-0.1
WBGene00001476	-1.75	-0.56	\N	1.77	-1.85	-1.24	\N	-0.65	0.41	\N	\N	-1.02
WBGene00010649	-0.21	0.55	1.02	-0.25	-0.47	0.26	\N	0.16	\N	0.61	\N	0.08
WBGene00010657	-0.36	0.29	-0.5	0.31	0.23	0.24	-0.07	-0.46	0.07	-0.15	0.31	-0.28
WBGene00001033	0.31	0.18	0.59	0.19	0.2	-0.03	0.92	0.46	1.17	0.65	0.1	1.37
WBGene00044618	0.22	-0.78	0.67	-0.68	-0.39	-0.13	0.1	0.44	-0.44	0.55	-0.58	0.03
WBGene00010666	0.56	-0.42	0.19	-0.17	-0.61	-0.57	0.26	-0.09	0.65	0.41	0.01	1.03
WBGene00010671	0.2	-0.1	0.2	-0.05	-0.11	-0.05	0.26	0.51	-0.44	0.58	-0.02	0.22
WBGene00002002	0.44	-0.27	0.32	-0.2	-0.14	-0.43	0.86	0.26	0.76	0.35	-0.34	0.99
WBGene00010673	0.43	-0.52	0.75	-0.34	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00010675	0.42	1.02	0.87	0.15	0.14	0	\N	0.12	0.48	0.95	\N	0.72
WBGene00003995	-0.17	3.2	-1.65	\N	-0.03	\N	\N	-0.2	\N	\N	\N	\N
WBGene00010677	0.5	-0.04	0.47	-0.11	-0.05	0.06	-0.15	0.55	-0.62	0.22	-0.31	-0.21
WBGene00019544	0.05	0.16	-0.12	0.07	-0.06	0.09	-0.36	-0.02	-0.08	0.08	0.24	-0.06
WBGene00019546	-0.6	-0.96	0.13	-1.05	-0.6	-0.61	0.13	-0.27	-1.38	0	\N	-0.06
WBGene00010709	0.27	-0.45	0.09	-0.33	-0.65	-0.48	-0.51	-0.24	-1.12	-0.52	-1.35	-0.77
WBGene00010747	-0.36	-0.01	0.47	0.16	-0.54	-0.11	-0.28	-0.16	-0.53	0.19	\N	-0.19
WBGene00010749	0.34	0.13	-0.42	0.07	0.14	0.03	0.1	-0.03	0.01	0.46	0.63	-0.17
WBGene00010750	-0.08	0.25	-0.23	0.06	0.16	0.04	-0.13	0.16	0.42	0.23	0.88	0.22
WBGene00019659	-0.18	0.22	-0.04	-0.42	\N	-0.82	-0.31	-0.34	-1.4	\N	\N	\N
WBGene00006606	2.19	1.93	2.29	1.82	0.49	0.75	0	1.38	-0.17	1.57	1.27	0.39
WBGene00019721	-0.02	0.16	-0.11	0.06	0.1	0.1	0.05	-0.01	0.1	-0.11	0.04	0.06
WBGene00010828	0.01	-0.14	0.02	-0.03	-0.18	-0.11	-0.14	0.2	0.2	-0.05	0.03	-0.06
WBGene00019723	-0.35	-0.48	-0.47	-0.19	0.06	-0.04	0.39	-0.03	0.16	-0.11	-0.1	0.19
WBGene00019751	-0.03	0.28	-0.25	0.29	0.34	0.2	-0.09	-0.15	0.02	-0.16	0.29	-0.24
WBGene00010846	0.52	-0.17	0.68	-0.46	-0.24	-0.51	-0.09	-0.1	-0.34	-0.19	-1.04	-0.11
WBGene00010847	0.34	-0.5	0.22	-0.7	-0.79	-0.77	-0.85	-0.36	-1.38	-0.77	-1.47	-0.84
WBGene00019772	-0.65	0.58	-0.62	0.39	0.07	-0.05	0.22	-0.27	1.21	0.21	0.97	0.75
WBGene00019774	-0.11	0.37	0	0.16	0.29	0.17	0.27	-0.31	0.78	-0.25	-0.05	0.32
WBGene00002214	0.65	-0.3	0.24	-1.18	-2.32	0.04	-0.33	0.19	-0.51	0	-0.16	-0.3
WBGene00000246	-0.29	-0.38	-0.04	0.02	0.22	0.1	0.03	0.14	-0.18	0.17	-0.04	-0.3
WBGene00010885	-0.06	0.22	-0.13	0.38	0.18	0.04	-0.05	-0.28	0.36	-0.17	0.59	0.01
WBGene00010886	0.32	-0.72	-0.12	-0.05	-0.03	-0.29	0.11	0.2	-0.24	0.23	-0.16	-0.01
WBGene00000703	-0.39	0.29	-0.85	0.11	-0.89	-0.88	-0.44	-0.85	0.05	-1.14	-1.08	-0.48
WBGene00010889	0.42	-0.48	0.3	-0.42	-0.4	-0.32	-0.16	0.01	-0.34	0.12	-0.29	-0.02
WBGene00010890	0.58	-0.21	0.27	-0.22	-0.45	0.05	-0.98	0.32	-1.43	0.32	-0.27	-1.22
WBGene00010892	-0.16	-0.07	0.27	-0.16	-0.09	-0.14	0.06	0.34	-0.53	0.09	-0.38	-0.13
WBGene00019777	-0.09	0.06	-0.12	0.14	0.25	0.12	0.21	-0.03	-0.23	-0.69	0.22	-0.5
WBGene00019778	-0.02	-0.32	-0.05	-0.29	-0.17	-0.14	-0.21	0	-0.47	-0.17	-0.21	-0.01
WBGene00019783	-0.41	0.9	\N	\N	-0.68	-0.6	\N	0.15	\N	\N	\N	\N
WBGene00019792	0.25	-0.04	0.22	-0.05	0.21	0.02	-0.28	-0.22	-0.15	0.13	0.19	-0.2
WBGene00010918	0.39	0.09	-0.02	-0.1	0.34	0.37	0.45	1.1	-0.34	0.2	-0.09	0.07
WBGene00010951	-1.9	-2.6	-0.12	-1.91	-0.11	0	0.44	0.36	-0.26	-0.18	-0.43	-0.42
WBGene00010953	-1.32	-2.68	-0.3	-1.33	-1.3	-1.64	-0.42	-0.18	0.01	-0.84	\N	-0.04
WBGene00019819	0	-0.34	-0.3	-0.23	-0.33	-0.05	-0.78	-0.4	-0.8	-0.75	-0.95	-1.08
WBGene00019820	0.29	-0.16	0.17	-0.22	-0.09	0.24	-0.15	0.84	-0.71	0.75	0.01	-0.37
WBGene00019821	0.09	-0.23	0	-0.64	-0.04	-0.03	-0.07	0.51	-0.61	0.64	-0.24	0.02
WBGene00019822	0.36	-0.02	0.16	0.24	0.01	0.27	-0.42	0.63	-0.97	0.46	-0.14	-0.62
WBGene00001728	0.78	-0.46	0.59	-1.11	-0.71	-0.26	0.2	0.35	-0.45	0.75	-0.36	0.6
WBGene00019824	0.43	-0.09	0.19	-0.22	-0.07	-0.23	-0.18	0.37	-0.64	0.49	-0.5	-0.07
WBGene00011020	-0.12	0.22	0.52	-0.56	-0.5	\N	\N	0.06	-0.34	-0.82	\N	\N
WBGene00011023	0.4	0.24	0.32	-0.31	-0.47	-0.59	\N	0.01	-0.73	0.16	\N	\N
WBGene00019898	-0.06	0.23	0.33	-0.29	-0.4	-0.61	-0.02	-0.09	0.04	0.09	-0.62	0.4
WBGene00001624	0.04	0.31	-0.24	0.43	0.4	0.36	-0.19	-0.09	0.06	-0.1	0.56	-0.23
WBGene00004039	0.29	-0.09	0.35	-0.06	0.24	0.3	-0.35	0.55	-0.37	0.78	0.68	0.1
WBGene00019932	-0.27	0.49	-0.48	0.59	-0.03	0.02	-0.33	-0.37	0.2	-0.41	0.35	-0.3
WBGene00004199	0.38	-0.04	0.53	-0.1	-0.07	-0.27	0.62	0.4	0.57	0.69	-0.11	0.99
WBGene00011122	0.17	-0.24	0.11	-0.4	0.08	0.25	-0.24	0.39	-0.84	0.27	-0.1	-0.31
WBGene00011123	0.18	-0.38	0.2	-0.35	-0.68	-0.76	0.05	-0.02	-0.31	-0.21	-0.84	0.17
WBGene00011124	0.11	-0.11	0.33	-0.24	-0.07	-0.46	0.62	0.27	1.08	0.56	0.16	1.27
WBGene00011129	0.65	-0.03	-0.3	-0.7	-0.31	\N	\N	-0.08	\N	0.5	\N	0.59
WBGene00019952	-0.62	0.8	0.37	-0.1	\N	\N	\N	0.08	0.49	0.8	\N	0.35
WBGene00011173	-0.41	1	0.47	-0.67	-0.8	-0.92	-1.04	0.21	-0.72	0.63	-0.06	-0.74
WBGene00011176	-0.45	0.44	-0.27	-0.34	-0.5	-0.74	0.14	-0.73	-0.33	-0.57	-1.32	0.14
WBGene00004140	0.51	0.55	0.22	0.14	0.12	0.4	-0.17	0.32	0.04	-0.08	0.53	0
WBGene00004228	-0.54	0.26	-0.32	0.22	0.32	0.16	0.07	-0.41	0.46	-0.33	0.23	0.05
WBGene00011225	-0.41	-0.12	0.04	-0.65	-0.3	-0.15	-0.72	-0.05	-1.42	-0.1	-0.94	-0.63
WBGene00011237	-0.25	-0.58	-0.3	-0.73	0.14	-0.14	0.05	0.08	-0.3	0.49	-0.14	0.11
WBGene00011239	0.11	-0.33	0.3	-0.38	0.15	0.06	0.54	0.43	-0.09	0.47	0.15	0.31
WBGene00002152	0.62	-0.29	0.59	-0.5	-0.05	0.25	-0.47	0.82	-1.2	0.28	-0.25	-0.97
WBGene00011240	0.01	0.13	0.15	-0.11	0.34	0.04	-0.27	0.15	-0.29	0.18	0.28	-0.21
WBGene00001058	0.11	0.15	0.16	-0.14	-0.27	0.13	-0.65	0.36	-1.39	0.05	-0.58	-0.87
WBGene00011258	-0.43	-0.02	-0.37	-0.02	0.08	0.14	-0.23	-0.34	-0.01	-0.49	-0.36	-0.23
WBGene00006748	-0.23	0.24	-0.05	0.1	0.32	0	-0.07	-0.31	0.15	-0.49	0.32	-0.32
WBGene00011290	0.49	1.96	-0.83	1.65	0.35	0.16	\N	-0.81	-0.25	\N	\N	-2.92
WBGene00020139	-0.63	-0.6	-0.41	-0.6	-0.39	-0.59	-0.54	-0.27	-0.56	-0.37	-0.59	-0.41
WBGene00002223	0.68	-0.2	0.1	-0.44	0.96	0.36	-0.54	0.81	-0.99	1.03	0.33	-0.43
WBGene00011337	-0.02	0	-0.22	0.08	0.02	0.06	0.05	-0.32	0.59	-0.18	0.19	0.23
WBGene00011338	0.1	-0.19	-0.1	-0.14	-0.09	0.12	-0.36	-0.04	-0.36	-0.07	0.06	-0.5
WBGene00004061	0.94	-0.47	1.45	-0.44	-1.05	\N	\N	\N	\N	\N	\N	-0.44
WBGene00011372	-0.59	0.38	-0.29	0.33	0.09	-0.1	0.1	-0.44	0.43	-0.37	-0.06	0.04
WBGene00011422	-0.13	0.35	-0.14	0.19	0.03	0.41	-0.23	-0.19	0.36	0.36	\N	0.3
WBGene00011423	0.53	-0.24	0.36	-0.22	-0.05	-0.19	0.18	0.02	0.04	0.15	-0.28	0.2
WBGene00011424	1.61	-0.24	0.8	0.34	-0.62	-0.55	0.07	0.36	-0.55	1.4	-0.69	-1.03
WBGene00020208	0.47	-0.5	-0.21	-0.63	-0.73	-0.12	-0.95	-0.03	-1.39	-0.77	-1.92	-1.7
WBGene00000696	0.64	0.32	-1.22	0.42	-0.59	-0.27	-0.23	-0.24	0.55	-0.04	0.08	0.05
WBGene00006608	-0.06	-0.02	-0.49	-0.1	-0.21	-0.27	-0.03	-0.19	0.34	-0.37	-0.45	0.35
WBGene00020234	0.08	-0.11	0	0.01	0.34	0.17	-0.13	0.55	-0.59	1.05	0.7	-0.02
WBGene00020235	0.7	1.01	0.8	1.03	0.44	0.25	0.23	0.25	0.53	0.38	0.85	0.45
WBGene00020284	-0.07	-1.16	0.04	-0.67	0.02	0.28	-0.05	0.46	-0.92	0.44	-0.32	-0.45
WBGene00020286	0	-0.13	0.24	-0.05	-0.47	-0.47	0.49	0.16	0.71	0.63	-0.22	0.86
WBGene00001338	0.62	0.17	0.55	0.11	-0.13	-0.17	-0.21	-0.05	-0.38	0.02	-0.9	0.07
WBGene00020296	-0.02	-0.09	0.15	-0.18	-0.24	-0.34	-0.04	-0.06	-0.12	0.17	-0.76	0.24
WBGene00044789	-0.01	0.05	-0.17	0.14	0.03	-0.08	-0.15	-0.21	-0.15	0	0.1	-0.08
WBGene00020300	0.08	-0.31	0.21	0.08	-0.39	-0.57	0.76	0.03	1.01	0.15	-0.54	0.84
WBGene00011596	0.44	0.37	0.24	0.2	-0.42	-0.31	-1.28	-0.05	-0.38	-0.25	-0.7	-0.62
WBGene00011597	-0.13	-0.17	-0.33	0.05	0.11	0.07	-0.32	-0.24	-0.4	-0.14	0.23	-0.58
WBGene00011600	-0.11	-0.17	0.47	-0.09	-0.5	-0.46	-0.78	-0.24	-0.9	0.14	-0.44	-0.45
WBGene00011601	0.36	-0.24	0.35	-0.33	-0.19	0.03	-0.32	0.47	-0.89	0.15	-0.35	-0.51
WBGene00020356	0.25	0.57	0.09	0.18	0.84	0.83	0.78	0.44	0.6	1.2	2.19	0.4
WBGene00003839	0.03	-0.28	-0.03	0.19	-0.03	0.03	-0.16	-0.04	-0.19	0.38	-0.2	-0.17
WBGene00011706	1.15	-0.06	0.84	0.21	1.81	1.47	1.15	1.5	0.17	1.59	0.55	0.78
WBGene00000692	-0.7	0.17	-0.37	0.4	0.94	0.58	-0.14	-1.23	0.64	-0.74	0.35	-0.25
WBGene00011717	0.64	0.29	0.85	0.06	0.13	0.12	0.21	1.11	-0.27	1.51	0.4	0.71
WBGene00011718	-0.12	-0.16	0	0.02	-0.21	-0.27	0.24	0.03	-0.02	0.41	-0.11	0.39
WBGene00001577	0.07	0.12	-0.35	-0.22	-0.81	-0.7	0.07	0.09	-0.2	0.06	-0.2	0.08
WBGene00011723	-0.39	-0.5	0.07	-0.07	-0.01	-0.23	0.32	-0.03	0.3	-0.06	-0.15	0.4
WBGene00011727	-0.83	0.22	-0.39	0.15	0.03	0.15	0.19	-0.21	-0.41	-0.47	-0.35	0.14
WBGene00020444	-0.33	0.33	-0.36	0.05	0.17	0.05	-0.1	-0.27	0.21	-0.42	-0.05	0.11
WBGene00020446	0.4	0.3	0.74	0.28	0.14	0.26	0.76	0.92	-0.27	1.12	-0.01	1.13
WBGene00020462	0.64	-0.38	0.49	-0.51	-0.1	0.1	-0.18	0.5	-1.14	0.44	0.04	-0.35
WBGene00020463	-0.16	0.04	0.03	0.05	0.17	0.06	-0.15	-0.05	-0.17	0	0.1	-0.23
WBGene00020464	0.03	-0.36	0.02	-0.27	-0.02	0.39	-0.46	0.43	-0.96	0.24	0.03	-0.69
WBGene00011737	0.03	0.26	0.1	0.08	0.03	0.05	0.35	0.04	0.24	0.23	0.15	0.63
WBGene00011738	-0.56	0.31	-0.38	0.46	0.29	0.32	-0.22	-0.17	-0.14	-0.29	0.33	-0.32
WBGene00011739	-0.49	-0.88	-0.25	-0.82	-1.34	-1.13	-0.8	-0.32	-0.27	0.47	-0.61	0.11
WBGene00011741	-0.06	-0.25	-0.02	-0.41	-0.16	-0.25	\N	0.27	0.87	0.23	-0.67	0.88
WBGene00011742	0.13	0.09	0.11	-0.09	0.08	0.07	-0.14	0.01	-0.13	-0.01	0.13	-0.07
WBGene00003754	0.07	-0.04	-0.06	0.29	-0.38	0.05	-0.45	0	-0.33	0.19	0.1	-0.19
WBGene00011747	0.48	-0.11	0.34	-0.22	0.15	0.21	-0.37	0.54	-0.77	0.35	-0.26	-0.47
WBGene00004363	-0.34	0.29	-0.45	0.44	0.33	0.22	0.09	-0.28	0.12	-0.26	0.25	-0.05
WBGene00020497	0.26	0.36	0.21	0.06	0.23	0.06	0.2	0.01	0.24	0	0.17	0.04
WBGene00004091	-0.04	-0.42	-0.26	-0.42	-0.61	-0.45	-0.69	-0.18	-0.5	0.74	0.48	-0.06
WBGene00011773	-0.12	-0.51	-0.06	-0.85	-0.54	-0.72	0.37	-0.25	1.16	0.81	0.06	1.45
WBGene00006638	0.38	0.1	0.32	-0.08	0.33	0.09	0.37	0.39	0.48	0.77	0.36	0.87
WBGene00011776	0.5	-0.23	0.34	-0.18	0.08	0.28	-0.03	0.88	-0.72	0.9	0.22	-0.04
WBGene00000247	-0.17	-0.42	0.19	-0.49	-0.23	-0.33	0	0.09	-0.02	0.49	0.02	0.28
WBGene00011858	0.64	-0.41	0.21	-0.42	0.07	-0.17	0.31	0.07	0.08	0.17	0.04	0.19
WBGene00006931	-0.21	-0.31	-0.01	-0.25	0.27	0.27	0.14	0.21	-0.25	0.35	0.4	0.08
WBGene00011860	0.54	-0.12	0.46	-0.2	0.01	-0.15	0.42	-0.13	0.42	0.06	0	0.5
WBGene00001071	-0.25	0.07	-0.2	0.22	0.1	0.09	0.08	-0.39	0.34	-0.1	0.28	0.14
WBGene00003932	0.24	0.28	0.41	0.06	0.11	0.06	0.53	0.61	0.45	0.41	0.21	0.85
WBGene00045177	-0.46	-1.01	-0.05	-0.17	-0.54	0.31	1.34	-0.13	\N	-0.82	-1.11	\N
WBGene00206487	1.03	-0.06	0.72	-0.14	0.01	0.37	0.05	0.59	-0.09	1.23	0.95	0.31
WBGene00001079	0.38	-0.42	-0.16	-0.11	\N	\N	\N	0.5	-0.6	0.48	\N	-0.14
WBGene00020679	0.21	-0.22	0.19	-0.3	-0.03	0.38	-0.34	0.63	-0.83	0.3	-0.1	-0.7
WBGene00020682	0.27	0.05	-0.12	0.09	0.16	0.07	-0.25	0.04	-0.5	-0.13	0.05	-0.54
