name	RNASeq.elegans.WBStrain00000001.WBls:0000041.Male.WBbt:0005784.SRP028611.SRX333008	RNASeq.elegans.WBStrain00000001.WBls:0000041.Male.WBbt:0005784.SRP028611.SRX333009	RNASeq.elegans.WBStrain00040479.WBls:0000041.Male.WBbt:0005784.SRP028611.SRX333010	RNASeq.elegans.WBStrain00040479.WBls:0000041.Male.WBbt:0005784.SRP028611.SRX333011
WBGene00167702	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166067	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166638	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015249	2.70041086395173	2.41940405390063	3.05108666698867	2.3400038821489
WBGene00012109	2.49570283651345	1.05484153259844	-0.416467437579128	0.10929368902294
WBGene00048713	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008164	6.63417939257339	4.91441144428101	6.59113333681398	6.36279247772741
WBGene00200967	5.210610956299	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005997	-1.43407143226778	-3.35155149205693	-33.2192809488736	-33.2192809488736
WBGene00048979	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044070	3.18371834335638	-0.142292844428819	1.86326847218372	-3.14426538734778
WBGene00006131	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171953	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006135	0.989633145721057	-3.60595216150662	-0.672128718299289	-33.2192809488736
WBGene00196820	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195403	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197497	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171370	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050303	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165547	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010036	3.6963611192523	2.40566295207232	3.88573053400146	4.45001689060109
WBGene00015390	2.18623430640036	1.98792474299984	2.28239532245914	1.26811695376887
WBGene00014624	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174125	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014319	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016600	-3.02343399786044	-0.618787517900154	-2.27015926307687	-33.2192809488736
WBGene00197541	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167159	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197809	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195548	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169536	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011640	2.32942215302756	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220060	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021815	1.75619495304567	0.424481421314541	3.80488993087831	1.35809238622678
WBGene00235120	0.625513646004293	-0.107366505114929	-0.495680634758155	-0.0574457096680474
WBGene00045474	3.1032139405349	3.50785805397163	-2.02615218229292	4.92778270193506
WBGene00167819	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022795	5.80896417491926	6.44988652209291	5.06797422835183	6.21655962940458
WBGene00000663	2.16173292689944	-1.75257311265476	0.869200229128673	-0.646735434214009
WBGene00199652	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005633	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047061	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219966	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022228	5.17201939576116	4.51938464375781	4.97737152027725	3.28644206414639
WBGene00200524	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197694	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019116	2.1934248241927	2.75746068385705	1.03596870782724	2.07827166341516
WBGene00011579	2.96296354154435	2.41774991959067	2.7442859801835	1.99665267402888
WBGene00196260	2.33497722917932	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199860	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045894	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173251	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009307	5.39720741927975	4.65748566745148	5.68954518057276	4.82694501504181
WBGene00018604	2.48861783459065	3.18076370827106	2.72301895159917	3.11753214854997
WBGene00167873	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170143	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201653	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173569	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013439	2.54265427210204	2.91047556301778	4.25476786945276	1.92003027502616
WBGene00173125	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195890	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200018	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007375	1.00246490162915	-0.0878805619326635	0.260977099221183	-33.2192809488736
WBGene00045292	0.675761744425437	1.26657068238002	-33.2192809488736	-3.9907113107519
WBGene00014927	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195498	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006585	9.02544689834951	6.23849263594797	7.6722626760076	7.09692594384361
WBGene00166233	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199214	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198636	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012798	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196589	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172435	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002100	6.99601582124493	6.0363780485653	6.50757425566265	6.11246661407598
WBGene00023186	4.00406986750552	4.2573350372019	-19.7898480528643	-13.1287420500326
WBGene00009404	4.24977904897495	4.25165850571527	4.80066180324495	5.08786164887019
WBGene00013876	1.22259438450508	3.99476977817018	-33.2192809488736	1.70783396980955
WBGene00049261	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200785	-33.2192809488736	1.80138218406245	-33.2192809488736	-33.2192809488736
WBGene00002992	1.96253791810772	0.985769999646478	1.8489583827924	2.16467688141908
WBGene00016212	5.05416689868777	5.17680545211908	4.8381399596207	4.05819525561925
WBGene00013944	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049475	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020523	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169212	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021922	6.90864480764554	5.51428009563292	7.06013387358579	6.26194633882381
WBGene00168394	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046734	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169967	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165037	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003184	4.86561203607826	5.02842328411095	6.35922069480461	5.78529682852515
WBGene00013865	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077494	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010645	6.02490472447263	6.30045689738612	5.63492718698466	5.85133678393622
WBGene00001696	-33.2192809488736	-1.90277756982129	-33.2192809488736	-33.2192809488736
WBGene00017631	-0.00999636155138815	-2.92715057126159	-33.2192809488736	-33.2192809488736
WBGene00077634	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022006	7.51445369469948	8.09210698898807	5.29696024395724	4.5104619514787
WBGene00198232	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197564	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007789	0.247988257219131	1.81416483296457	-1.92834714991598	0.58517408047835
WBGene00001788	4.16016993366041	2.91019346899359	4.25894096810551	-0.735785471525429
WBGene00009173	3.3909152664385	3.36415216865035	3.58345891013077	4.34457997989308
WBGene00044247	6.41959619368348	6.6040846709091	5.94514882921972	7.56571140499752
WBGene00022122	6.21990226863264	5.25947964769156	7.59082654360902	6.53656739045084
WBGene00172313	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165754	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219257	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195928	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006970	-0.933614549160721	-2.04386600930786	-33.2192809488736	-33.2192809488736
WBGene00046005	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197702	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013270	1.65180255847798	2.15352001086932	1.97526332167849	1.57396098686764
WBGene00200562	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167081	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023140	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219306	7.51827546827404	5.09625763563222	8.18099816234438	7.19443184214066
WBGene00011936	5.53502025758352	5.5308105082178	6.00578172141479	2.98253731439927
WBGene00195653	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001373	1.35363381831772	0.173012269191395	0.736067958657181	-33.2192809488736
WBGene00009528	1.98588291237527	1.82654238601264	4.15949194890187	3.37533141717932
WBGene00044443	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004199	5.58642849559154	5.17577208150178	5.92768079166971	5.82950203342571
WBGene00202064	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017818	3.71723223764599	3.46053289259923	1.44222694522182	0.422362191469298
WBGene00048552	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219637	1.12645090787666	1.7540579812474	-33.2192809488736	-33.2192809488736
WBGene00016704	0.02879543955366	0.456932280987932	0.757816937250461	-4.10162538429157
WBGene00008097	-4.84138583653478	-1.85208378549736	-33.2192809488736	-33.2192809488736
WBGene00048610	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008994	3.83634833393715	4.60025191003981	3.98554596920235	1.6868187254039
WBGene00019347	2.69858299609421	2.02618036398327	-33.2192809488736	-33.2192809488736
WBGene00011749	8.90532682878751	8.89755204793478	9.45259337568514	9.80646262267696
WBGene00003172	2.52306006179525	1.68485014892289	2.00922891372065	-0.627830177394851
WBGene00013607	-1.74802525873599	-3.66554705301964	-33.2192809488736	-33.2192809488736
WBGene00202266	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011178	1.72960497407936	1.36924311734564	-2.64640118321916	-1.5300973573087
WBGene00006187	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195365	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001744	4.34575118590949	4.18857499972449	5.07624695628777	4.43259868842415
WBGene00020899	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017499	10.9313801987625	12.6657112000545	12.7961836277208	13.5743924820538
WBGene00170517	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169609	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047677	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014039	1.41532060040223	-2.13440102819519	-1.78560160601336	0.974558680022959
WBGene00012247	-0.526098820036526	-0.784619601536161	-0.435789647481931	1.77503368008395
WBGene00171358	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169503	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010215	1.85022335002897	0.117109867955348	1.20295677033504	3.1871628029525
WBGene00200224	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174361	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196375	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010136	7.86230260107767	8.06321709297742	8.39153575124312	8.25809016047913
WBGene00077642	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013785	3.52371249029441	4.03670552545617	3.69760703721467	3.53422349799458
WBGene00046579	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044225	-0.951071933140715	-1.54547453256121	3.5570914439987	-1.7595659853757
WBGene00166716	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170041	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202082	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168674	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200249	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169997	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202305	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050169	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165052	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200761	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003230	4.19994711772376	4.23919179659368	5.15025502130218	3.87688033716292
WBGene00017759	6.37184632754756	5.63518846063653	6.94154065080344	6.11947030979088
WBGene00013123	2.61104486944655	2.0988001925374	2.92763291505973	4.19299105784221
WBGene00050891	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022053	7.71579043486629	6.4110957032428	7.25781210237543	6.31544305402973
WBGene00194847	4.87383288028542	5.88596231712961	7.06745587329012	6.57966138867731
WBGene00008052	6.19968412189067	5.90556270524763	6.29403068542696	6.51756388843174
WBGene00171291	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013643	2.99055193835233	1.77145883253919	3.27725875519989	1.88833217443542
WBGene00021089	1.10254392048364	-0.170967183937036	3.5837597536395	-33.2192809488736
WBGene00195328	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00194827	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047634	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196027	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005286	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174930	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200695	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199840	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020653	4.86874602047329	4.02843654545548	6.7776695681343	6.45460034638924
WBGene00019014	3.0967982091712	1.72546633127388	0.837248967039393	2.65795320293735
WBGene00019797	-5.01373965902236	-1.287398937384	-33.2192809488736	-33.2192809488736
WBGene00172824	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171609	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007138	0.572579273746286	0.358013593180936	-33.2192809488736	-0.574712582768389
WBGene00169876	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014326	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166177	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198503	0.287838684856609	0.694951490251792	-33.2192809488736	-33.2192809488736
WBGene00001760	1.98502674054015	2.31394235729235	2.82403053617711	5.58558152452018
WBGene00169859	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197985	2.75773161510807	-84.621840993701	-33.2192809488736	-33.2192809488736
WBGene00022085	2.94727714703925	2.26227979923661	1.15971313608918	2.45172544397143
WBGene00171740	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004681	2.44469886726382	3.13274133671738	3.2913560155867	3.58538322542205
WBGene00014002	6.71269206694862	7.50381778924085	6.99931230176596	7.15452447807681
WBGene00199005	-33.2192809488736	3.3818509239686	-33.2192809488736	-33.2192809488736
WBGene00171170	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220125	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165686	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008145	-0.737237327321249	0.0369322981008628	-0.551695274606011	0.169476093151347
WBGene00171867	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200264	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019850	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197207	-19.6978522687835	-22.6537789708815	-33.2192809488736	-33.2192809488736
WBGene00020391	4.19480412283694	4.85696079834869	4.87851446309549	3.9222549460148
WBGene00047700	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202331	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198960	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170873	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173744	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020837	1.86571694186371	2.09704439394463	2.41336119617063	0.612361935811189
WBGene00165099	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005564	-3.40901921955066	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199317	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020875	-2.65719041607781	0.747902939412549	-33.2192809488736	-2.46568335801647
WBGene00003553	-4.30672743036706	-1.58027127848807	-33.2192809488736	1.49955253583817
WBGene00194644	8.5347308606525	7.53815788515392	6.89512081866898	6.75063330055705
WBGene00235325	3.3207359363543	1.35617198758762	-33.2192809488736	3.68732948846008
WBGene00168796	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173963	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165889	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017238	6.56968703095646	6.57176780973175	7.58869215184799	7.89114573911356
WBGene00019932	5.65794005914405	4.85729928505371	4.3326578143319	4.78312658832882
WBGene00008167	3.77345837799429	3.57490076501345	4.93954630521337	3.49959080242694
WBGene00166965	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022919	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202139	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044559	4.98161066199191	3.09895848008817	4.28267702209754	5.62250872258291
WBGene00167679	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000430	-0.323391368807411	0.0811487099942438	-33.2192809488736	-33.2192809488736
WBGene00194664	-1.36627679260917	0.453375343939143	-33.2192809488736	-33.2192809488736
WBGene00046979	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170792	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000543	3.35109117571229	2.85871111252725	3.90540866784672	3.00717935174246
WBGene00170706	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167774	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008744	3.48922178722255	2.98188187213392	3.54307513913425	3.57756176134949
WBGene00015898	-0.569029676463897	-1.16456094677587	-33.2192809488736	-33.2192809488736
WBGene00013598	7.15095563227507	7.43032709446811	6.7246229890423	7.30829351853698
WBGene00020196	0.950431086499287	-0.723188923635114	0.625700661682048	-1.10598862545466
WBGene00019772	4.5977397272058	3.68030184972554	3.7660544472828	4.51333282374013
WBGene00003068	-1.01603051280645	-0.00670098702567557	0.242230542937526	-3.42959613810137
WBGene00019629	2.40854340092604	3.23098687377195	2.90565319455172	2.32885943689761
WBGene00001155	9.23272790193841	7.24798446080809	8.13486778922917	7.4863684579759
WBGene00022454	3.6044983741207	3.71594826657474	3.67188210745848	0.434550837064037
WBGene00048427	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200948	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023387	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00271649	3.69070761679051	3.497535726396	3.41629930547988	5.48749599643897
WBGene00003778	1.59639134657576	1.44027718831821	0.123109933268919	0.0840642647884745
WBGene00249817	2.41891044073928	0.0162110331559172	3.32830511921562	1.48113874803283
WBGene00019951	4.84392356305188	5.49624182511365	5.67449172430961	6.20296421218597
WBGene00166285	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199307	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174650	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014248	0.856515667014298	0.231629014477281	-0.195100572373176	-33.2192809488736
WBGene00017446	6.35792318692976	6.3364922778397	5.25442775468388	6.77390404451659
WBGene00196448	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200319	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174065	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003596	3.74080885950851	3.74130517975303	5.04129555762377	3.75888943272096
WBGene00174562	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004925	2.50982756575667	1.85666306351536	0.736933854526169	0.470635774487795
WBGene00048792	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047220	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219223	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003719	1.47967551329228	-1.46173202555987	1.20910395717005	1.98837203110427
WBGene00047170	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169701	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201091	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172698	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008256	1.57473126266284	0.360251890858215	-1.51329592277796	3.33997823674462
WBGene00010105	-33.2192809488736	-2.20080656853905	-33.2192809488736	-33.2192809488736
WBGene00015666	2.71806127317274	2.16897250835802	3.65078753178497	3.1710114225392
WBGene00050191	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011529	6.295583449531	6.70287913851321	6.55251079579188	7.50222715733325
WBGene00255709	11.16273748368	9.23500179696	10.2155694003388	9.74691566707113
WBGene00006599	1.59870344621143	1.82880622169949	2.67271272082991	1.37101234707589
WBGene00023333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011433	0.858514196267443	0.551727638393978	1.92298940051935	3.42442498473345
WBGene00045433	1.35864381708825	2.71451589459925	0.302512079844703	1.95151319645176
WBGene00166128	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201297	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168724	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002117	0.220949004466779	-0.959250618869324	-33.2192809488736	-33.2192809488736
WBGene00047216	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168824	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00043067	0.902667905133754	1.30720700349296	0.153442185108503	2.0511075543719
WBGene00019103	-33.2192809488736	0.373152613017172	-33.2192809488736	-33.2192809488736
WBGene00046785	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016025	2.98300269842856	2.21810847644883	2.8882795640359	3.54890511624045
WBGene00000376	3.08529207450909	3.97407036702403	3.78236662550846	3.31786986205729
WBGene00020725	3.87171553465492	3.04856403363537	3.06122320249932	1.80688906245159
WBGene00019099	-33.2192809488736	-2.55433261572728	-33.2192809488736	-33.2192809488736
WBGene00046501	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008822	0.183416640910652	-0.122662509989477	-3.23064124371396	1.41444948123287
WBGene00166496	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047132	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000425	-2.38673993876979	-2.18891045038552	-33.2192809488736	-1.01465987805029
WBGene00018436	-33.2192809488736	-3.55082850284633	-33.2192809488736	-0.304309006516668
WBGene00019660	2.48300054517179	3.08080942824501	-1.28728625571955	3.33681180312609
WBGene00009851	4.28880887265292	3.21592083722379	4.22325262937786	3.07204061183577
WBGene00000566	3.25513510336517	2.10757070834738	4.44485918371623	4.71569023708273
WBGene00013545	0.732364724678678	1.86657569482618	-0.013934260591013	-1.2637536242863
WBGene00043283	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023315	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169416	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199115	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220242	-33.2192809488736	1.87562281253251	-732.699879211929	-33.2192809488736
WBGene00048397	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219855	6.94446024449972	-19.6798676525183	-33.2192809488736	-33.2192809488736
WBGene00012754	5.03851958724712	5.41499466863405	6.55078679557091	6.9486475661359
WBGene00001527	4.69667826295439	4.7941870965668	4.44995088270221	4.35213702684427
WBGene00049580	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219371	-33.2192809488736	-0.711620174085264	-33.2192809488736	-33.2192809488736
