name	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332740	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332741	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332742	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332743	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332744	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332745	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332746	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332747	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332748
WBGene00016345	-0.226705788559586	0.0783775639572626	-0.262533012174751	-0.370297407760456	0.032157280010942	-0.102335155312571	0.0964642750180307	0.309106321620205	-0.197290607764453
WBGene00169930	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170344	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000160	5.41365500574446	5.66461652239434	5.52482846257796	5.55334821456884	5.60088819071141	5.5439752586012	5.53963342623747	5.53927360163043	5.50382573799575
WBGene00168237	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017582	3.72590471809824	4.67589494986338	3.80099305748919	3.72800755804936	3.83185697847858	3.78417939238087	3.93931121837025	4.10813132109104	3.9748871886181
WBGene00015226	-2.28522081136661	-2.33968833992961	-2.01939261935563	-1.65508971473595	-3.0533260254549	-0.918357683793997	-4.38388173684234	-1.8492999599247	-1.90639655715627
WBGene00200400	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046197	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011582	-2.01888385700595	-3.8284324158047	-3.33796590178698	-3.55887181985048	-2.99839661443178	-1.5783441927797	-2.28741654468911	-2.53133119248674	-3.56737234385755
WBGene00003179	0.852246591717328	0.568615876713782	0.957587773550759	1.32656035744675	0.44712423288992	0.78354884979019	1.32910636997928	0.435969893724763	1.03325735742232
WBGene00200537	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014278	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021383	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.73922758875572	-1.88282628326763	-0.670171449796489	-33.2192809488736
WBGene00201739	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174646	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171560	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00194955	2.38633916599149	3.06642506244192	2.68018030521789	2.49784481302455	3.64454851724905	2.92434506593928	2.7889925899423	3.56708297126829	3.33276521071862
WBGene00015579	7.76796591862949	7.67087573448939	7.76444701110468	7.51309590855101	7.69204354062966	7.73857195198474	7.62451767149228	7.80430529596382	7.74554660160653
WBGene00017664	-2.0480899845748	-3.68751883406495	-1.78226303319215	-1.83299668737295	-2.23123045681928	-2.00315429171101	-1.56178806937888	-1.3491362015802	-2.99119761425986
WBGene00011857	5.72270372168513	5.4189522560515	5.30707873853981	5.59045231723878	5.38094411929345	5.33564045970802	5.60335632434857	5.62740547707597	5.62248529517304
WBGene00010127	-1.87457107196812	-1.87656687820274	-2.45673773825365	-1.82939805252941	-1.35316639218226	-3.99955917974941	-1.89522858412359	-2.34554246143096	-1.46403863917677
WBGene00169727	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047001	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201311	4.64858048589177	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017243	-0.452607425712533	-0.137838267831236	-1.37942484965092	-0.122034357514409	-0.761279163561059	-0.707230027922599	-0.743914451870147	-0.209333040863545	-0.488821439628773
WBGene00174411	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010008	0.061015774681628	-0.222270999613599	0.490344210331713	-0.0458200712756271	-1.54359334076744	0.368980617739118	-0.511579597097561	-0.220925225441736	0.380939964678064
WBGene00201784	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170304	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010040	5.50333601293292	5.3620560277055	5.37102210809757	5.42549287415888	5.3571120915057	5.26623183961292	5.35722120246653	5.46065083639332	5.5720074149797
WBGene00007866	-1.72660585681563	-2.50353560513116	0.327721850497907	-0.855462805889536	-2.95414329231832	-0.0118163221050476	-1.96276679974856	-1.90211956594809	-0.174943840284562
WBGene00007302	2.10127019258097	2.2126720513462	2.10605345155756	2.40947511918042	2.09577254936932	2.02157922018942	2.20640567231459	2.12281515929334	2.36196201559976
WBGene00172232	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305253	-5.56558794263551	-1.30236494200459	-1.26243090847153	-0.373205782070056	-2.29061054084513	-0.597531026347978	-7.34576098703582	-1.07623469113276	-48.5952296615297
WBGene00168918	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013659	3.34531120788093	3.10628130935437	3.18473096702602	3.30802733793396	3.2270817946965	3.15321516932335	3.3315475832803	3.2222713329212	3.37772069863121
WBGene00168042	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167293	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201324	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017141	2.6854109511208	2.62890654561119	2.92453889993701	2.53672434338374	2.87202298879471	2.71303369462381	2.82284229655682	2.90654238318599	2.92974745114809
WBGene00004888	9.55977666840552	9.37081597963889	9.64127325822161	9.38719449926648	9.4712443735187	9.63672792540945	9.49917619364268	9.58794061882819	9.64907650318607
WBGene00195182	-3.38055731409243	-3.02389156237652	-2.11626658751971	-33.2192809488736	-3.15210568874028	-3.3369377984643	-2.48312957831519	-3.26913662025418	-3.32786399548591
WBGene00003766	6.99925591851955	7.00254501232345	6.57035059559939	6.80274898699979	6.86910643688326	6.64513961732054	6.87942396238631	6.48880740014048	7.06231602735572
WBGene00007924	5.27299362013955	5.36208759756099	5.15081959821213	5.30188025283903	5.15141642847642	5.13075793368647	5.23842002607896	5.52262389937898	5.2708839661267
WBGene00014514	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001625	-0.611118355732993	-1.08061872553153	-0.257824729844458	-0.173628460255775	-1.20929467790212	-0.758826111069378	-1.00933842666842	-0.912162446163132	-0.554220335249122
WBGene00048628	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198358	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.10785522562114
WBGene00172656	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000683	3.5990439889557	1.91475967593641	3.31625002973175	2.10631816532247	1.46415591475434	3.60292003037842	2.19855387180566	1.98096850343416	2.96604094613183
WBGene00044515	-0.658467335843988	-0.882855546939671	-0.755207906207164	-0.39090319300703	-1.0115327108059	-0.461525405744965	-0.927051815530626	-1.39247035655873	-0.601570819937935
WBGene00014184	-1.5356119357642	-3.19235491932057	-1.21088676381784	-2.49045616203966	-4.88875069683063	-1.42933112316996	-3.87396810884215	-3.00659373455298	-1.54845072710899
WBGene00018701	7.39196529351912	7.41626552147995	7.45183751766895	7.51949472813215	7.38527571477329	7.5176300234756	7.38806035022599	7.3037807481771	7.43366054696333
WBGene00166335	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007770	-0.585013717304207	-1.13133219684026	0.166239823443086	-2.27680669083254	-1.45265283635239	0.253468955336742	-1.59056235524487	-0.918480387796974	-0.26508275500056
WBGene00019429	5.78405372481773	5.71537724576391	5.62484369716777	5.67341508722384	5.64625195859981	5.62894852740575	5.77786678964092	5.78353784950867	5.75376496942343
WBGene00049167	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004496	11.3906042791086	11.0685297476574	11.1897380934013	11.142732515129	11.1027565365205	11.1543751083561	11.3197680716517	11.1147964585101	11.2590488143
WBGene00003583	4.49700552694752	4.69449579426576	4.48719690663492	4.45740386350461	4.59765630963089	4.38761758192158	4.57753155030828	4.67740112142284	4.46496879716616
WBGene00012257	3.60624085270118	3.28468587243151	3.92318722071017	3.53556777466199	2.75788305844027	3.99206140947953	3.09542825007669	3.46814014477825	3.8726613381096
WBGene00015481	6.08900654739878	6.06777852280636	6.07354606091516	6.09072219341921	6.02693945412395	6.02206370525504	5.97586401378097	5.78399874181653	5.95131735739457
WBGene00008345	4.77440756113364	4.88552555789496	4.85487835433621	4.74207629524636	4.86288279628734	4.82886003093094	4.83555527103352	4.94772225531805	4.92187901182263
WBGene00167623	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172196	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165599	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165559	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168973	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048545	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166016	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048099	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199109	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021554	6.39146185707962	6.34835459832252	6.46011345877983	6.37308090421886	6.3099692188708	6.43138226761853	6.35440102778525	6.39729642402557	6.50343460731662
WBGene00049924	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012937	0.910794051875088	-1.48213777205242	-1.27168762115639	-2.43557305136221	-2.1113709050584	-1.59713377910095	-0.671866676330582	-1.79305176702164	-0.108601034358201
WBGene00023063	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169162	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045140	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167335	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045633	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197613	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196223	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044588	0.687436994486674	0.450073654978779	0.19620414105767	0.631579280495321	0.876267430834074	0.168488002954722	0.749354053613377	0.10628130935437	0.562161814246171
WBGene00011470	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	6.12984967869547	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195637	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017765	6.41850368987825	6.07400655509056	6.1162566170559	6.35265260677512	6.15504892179412	6.07552407423189	6.36888181894747	6.19053980019073	6.2671275010472
WBGene00167678	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046878	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200345	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167501	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022465	0.656450606305339	0.295934565125852	-0.0740810708860476	-0.199008598592849	0.0758748669751276	-0.111087290042304	0.745314790186781	0.279899137627553	-0.286525884598805
WBGene00166321	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048617	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003456	-0.31157969719627	-1.68797151834887	-1.36767966226637	-2.00337407807484	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.57661158345766
WBGene00010274	6.076176394999	5.26976254070582	5.60189852717819	5.75034656050676	5.71010660854352	5.32897644824862	5.93935823880356	5.98570534402455	5.94746979478884
WBGene00198008	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005327	-33.2192809488736	-4.43892045653927	-33.2192809488736	-33.2192809488736	-4.56759811505317	-4.75455788400407	-3.89815417167116	-3.1005335391382	-33.2192809488736
WBGene00077762	-1.03692840709988	-1.03892496296382	-1.61909327267577	-0.254790209514979	-0.97495419102356	-2.5769489863203	-1.49815835767439	-1.77093387966968	-1.3426014549281
WBGene00198182	1.77413552581168	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006352	6.77744601782923	6.72518218110323	6.75468711393606	6.69739853217172	6.65878273401283	6.7578766597479	6.68232046648426	6.68173035543585	6.71348962227386
WBGene00195243	-33.2192809488736	-0.69829998558315	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.15753439645731	-33.2192809488736	-33.2192809488736
WBGene00008201	0.0303502050586216	-2.0013914287959	-3.90774492397888	-2.14686983031186	-2.54510820225917	-3.31703125167252	-2.38302507827301	-1.66301286290147	-2.30506811619643
WBGene00002121	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168439	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004179	7.147540751365	6.83583567111449	7.00877594760796	7.05117630653909	7.02229012735777	7.03874344157318	7.27400068506246	7.18959726710012	7.09312701530744
WBGene00022295	-1.90895151411019	-1.2236500375965	-1.64036188942942	-0.691718351124976	-2.08977083442859	-1.71738702267325	-0.959068303339565	-1.0145607762376	-1.82513853632999
WBGene00200913	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022737	5.36642013931299	5.03900675514224	5.10400950000978	5.19761380969107	5.07528445943083	5.14180061165247	5.25322537325841	5.22675127057112	5.1739589027268
WBGene00050051	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022397	0.13380022930047	-0.119435145113917	0.124950080435727	0.235984332828059	-0.513048843647216	-0.0277058421534892	0.132695280274625	0.0769831536776651	0.241925583703264
WBGene00012191	0.43806924313776	-0.605128109643318	2.71985807402336	0.543159297809523	-2.0771384361852	0.0376211870169515	0.0941279481331722	0.836206927905098	-0.296672457094067
WBGene00171208	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018653	-0.81130790701051	-3.0356974890541	-0.545472426948866	-0.766131568463209	-1.57940441807502	-1.3513284066691	-2.49492208524839	-1.28227379281977	-3.3393685116364
WBGene00049896	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201379	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077781	1.19827411800879	1.97821027625746	1.15734127574247	0.909719350031584	1.29695657425208	0.891582501568916	1.83660282987305	1.2079677948917	0.92094874851417
WBGene00166153	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171182	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047913	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168095	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007959	3.21817513959095	3.04598108511211	2.94398506995538	3.10832372002525	2.86386314294814	3.08804319709715	3.04594964239243	3.29128380770574	3.24079209524012
WBGene00017570	-0.58113866007764	-1.66426065358465	-1.18010950329261	-0.58734419103065	-1.09249706222742	-0.361216230276658	-1.66406404350517	-1.15501344965932	-1.80647298366529
WBGene00021007	-0.446407504395306	-5.72992705120813	-3.65455729559452	-1.87518487217816	-3.27352448819018	-4.46043954886407	-1.90352762869431	-5.3914647534948	-2.71145480028543
WBGene00005925	-33.2192809488736	-33.2192809488736	-4.28353124722524	-2.33426524343186	-33.2192809488736	-2.91945693825928	-3.06305946831012	-33.2192809488736	-2.17053683385729
WBGene00022161	-1.04945394742965	-1.23636747001474	-0.387694687465952	-1.08228565300837	-0.978020035527718	-0.66748109685238	-1.0741129641714	-0.53953211165765	-0.918556742221783
WBGene00169113	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011150	-33.2192809488736	-4.42280816201976	-33.2192809488736	-4.15324755374699	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015972	2.69069420940475	2.67929992731374	2.6550930362922	2.64566707774635	2.590915744848	2.44315308597217	2.67233481708969	2.71190012590062	2.67792988282928
WBGene00021911	-3.61030632475523	-3.24973995506588	-5.92943920768771	-33.2192809488736	-4.37841029191277	-6.15033181800317	-4.70896608892983	-5.08127916017626	-4.55340920954207
WBGene00049636	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167887	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049035	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004743	6.06179347526815	6.33154579189475	6.42011518025814	6.27565335826	6.36777117629995	6.34159443071511	6.29039306943915	6.39157355609581	6.40326431332053
WBGene00013495	-2.14767509470956	-5.37206600133574	-4.46680905968605	-5.10250490797499	-33.2192809488736	-33.2192809488736	-4.24633522433064	-33.2192809488736	-5.67574331350232
WBGene00018237	6.63862415802532	7.03946743827853	6.79474076107975	6.96637278419303	7.04834518593554	6.75068689050694	7.09234488344001	7.1029520148541	6.89543592872805
WBGene00174175	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001438	0.926325886282364	0.591631549683758	0.420132027342803	0.302909754935105	0.320392250149485	0.461193253689226	0.487650984181636	0.640768984073069	0.370543740353411
WBGene00020972	0.698031738275752	0.597879142956593	0.586385258049917	0.684962326803358	0.497494850479332	0.405393380805591	0.630181780491738	0.852957650865653	0.680387374907821
WBGene00010454	0.401772435644149	0.960133564742798	0.361790813641936	0.97684750818918	0.473641466079114	0.229452567602787	0.415163729572427	0.441058469993214	0.449133454686734
WBGene00200466	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048361	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003420	2.65752339598332	2.54726472981205	2.69186241885923	2.84245192568433	2.53616482913413	3.06751825782361	2.78580370733676	2.75390185826623	2.72468737536431
WBGene00048201	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012688	-2.15750865025218	-1.40384722503965	-1.84730515588189	-1.78113205617663	-2.68854338633002	-2.29239746645315	-2.02570564935225	-2.48544644795622	-1.25012081391849
WBGene00016608	5.739605113387	5.73466627099119	5.68413705457122	5.7179615070766	5.69970708697514	5.64397160076162	5.74578859235124	5.71672482154582	5.69699533695497
WBGene00167008	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046064	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017100	1.23673751134221	0.906790565284592	1.07270265426024	1.58423134999328	0.719814276226739	0.765831741240619	0.95927310009557	0.822175393877368	0.574256550106788
WBGene00197182	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200203	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.29458252156116	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.72134640853217
WBGene00165518	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174183	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170249	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018383	0.5993844513351	0.346985246742271	-0.134782715548884	1.22952024675911	0.938202973353297	-0.0561131710503241	0.800289051283757	0.713379090924389	0.540810914079117
WBGene00018622	0.982086387475373	1.03441294531832	0.869642451452038	0.871362669994815	1.04283341611528	0.806802470194415	1.53697294674817	1.36947206736528	1.3560705465075
