name	WBPaper00046212:N2_20C-G2_rep1	WBPaper00046212:N2_20C-G2_rep2	WBPaper00046212:N2_20C-G2_rep3	WBPaper00046212:N2_25C-G2_rep1	WBPaper00046212:N2_25C-G2_rep2	WBPaper00046212:N2_25C-G2_rep3	WBPaper00046212:HC445_20C-G2_rep1	WBPaper00046212:HC445_20C-G2_rep2	WBPaper00046212:HC445_20C-G2_rep3	WBPaper00046212:HC445_25C-G2_rep1	WBPaper00046212:HC445_25C-G2_rep2	WBPaper00046212:HC445_25C-G2_rep3	WBPaper00046212:N2_20C-G2-20C-G3_rep1	WBPaper00046212:N2_20C-G2-20C-G3_rep2	WBPaper00046212:N2_20C-G2-20C-G3_rep3	WBPaper00046212:N2_25C-G2-20C-G3_rep1	WBPaper00046212:N2_25C-G2-20C-G3_rep2	WBPaper00046212:N2_25C-G2-20C-G3_rep3	WBPaper00046212:HC445_20C-G2-20C-G3_rep1	WBPaper00046212:HC445_20C-G2-20C-G3_rep2	WBPaper00046212:HC445_20C-G2-20C-G3_rep3	WBPaper00046212:HC445_25C-G2-20C-G3_rep1	WBPaper00046212:HC445_25C-G2-20C-G3_rep2	WBPaper00046212:HC445_25C-G2-20C-G3_rep3
WBGene00020396	9.438	9.9555	9.0554	10.53	10.335	10.541	10.041	9.9591	9.8262	10.86	10.57	10.813	8.4485	9.0597	9.3239	9.9705	9.8174	9.4028	9.9591	9.6643	10.045	9.736	9.8864	9.9555
WBGene00020397	15.94	15.529	16.048	15.529	15.417	15.497	15.28	15.542	15.358	15.463	15.482	15.576	15.657	15.382	15.581	15.36	15.735	15.431	15.76	15.861	15.609	15.664	15.725	15.524
WBGene00020398	17.36	17.43	17.696	17.39	17.562	17.577	17.436	17.439	17.586	17.322	17.537	17.62	17.187	17.502	17.766	17.31	17.457	17.484	17.31	17.426	17.71	17.427	17.45	17.596
WBGene00020399	17.789	17.437	17.768	17.69	17.535	17.625	17.773	17.461	17.733	17.687	17.268	17.65	17.732	17.413	17.792	17.896	17.247	17.775	17.703	17.287	17.758	17.72	17.483	17.74
WBGene00020400	3.941	5.5001	6.1965	4.3677	6.1541	6.2675	4.8738	6.70250000000001	5.2031	5.1528	5.6947	5.9648	4.4252	5.5225	5.495	5.3537	5.5759	5.9877	4.3483	4.3306	4.6796	4.1197	6.061	6.285
WBGene00020401	10.451	10.327	9.7147	10.746	11.011	11.042	10.734	10.275	10.785	11.635	11.878	11.258	10.013	10.493	10.738	10.239	10.268	10.353	10.036	10.627	10.194	10.118	10.897	10.942
WBGene00020402	16.265	15.894	16.003	16.136	16.282	15.833	16.018	15.996	15.858	15.778	16.372	16.041	15.887	16.002	16.058	15.802	16.227	15.852	15.954	16.131	16.081	15.942	16.045	15.993
WBGene00020404	15.895	15.507	15.594	15.851	16.017	15.921	15.601	15.5	15.66	15.635	15.818	15.918	15.556	15.494	15.957	15.625	15.887	15.831	15.488	15.63	15.807	15.816	15.47	15.432
WBGene00020407	12.436	12.846	12.284	12.434	12.436	12.887	12.584	12.602	12.522	12.345	12.125	12.334	12.318	12.37	12.533	12.069	12.263	12.301	12.085	12.355	12.466	12.26	11.963	12.398
WBGene00020409	3.9663	7.3214	5.4886	4.4699	7.0852	3.93610000000001	4.0873	3.9781	4.7427	3.993	4.0258	4.8496	3.9551	4.0722	7.2128	6.3955	4.1605	3.9716	4.7499	4.016	4.3061	4.3813	3.9277	3.8748
WBGene00020410	3.8526	3.9547	5.4032	3.8551	4.9826	4.6252	3.9307	4.017	5.8915	4.551	8.3573	4.5935	4.3017	6.5074	4.1585	4.233	4.2283	4.9184	4.2263	3.9009	4.5145	5.6627	3.8821	4.1771
WBGene00020411	16.605	15.913	15.732	16.094	16.317	15.796	15.575	15.563	15.866	16.267	15.989	15.904	16.249	15.446	15.918	15.553	16.144	15.944	15.662	16.049	15.79	15.965	15.942	15.425
WBGene00020412	16.486	15.972	15.624	15.876	16.447	15.928	15.867	15.945	15.758	15.988	16.398	15.712	16.147	15.686	16.037	16.218	16.317	15.734	15.933	15.931	16.042	16.166	15.996	15.77
WBGene00020413	8.3873	8.8473	8.29	7.7432	8.0584	7.9466	8.7988	9.0906	8.6098	8.2585	7.2519	7.1775	8.2454	8.9529	8.3057	9.0947	8.702	9.0386	7.7523	8.8233	8.8279	8.8106	8.228	9.1832
WBGene00020414	9.428	4.1998	13.14	3.8889	3.8733	6.1444	7.489	12.424	6.7183	6.1049	5.5354	4.1043	11.16	9.2902	5.9921	8.4727	4.0943	13.64	12.609	10.479	12.089	11.475	6.0131	8.0212
WBGene00020416	5.5088	4.0315	4.3944	4.7254	4.9063	3.9363	4.8566	5.6768	4.1764	5.3283	3.8134	4.1049	3.7654	3.7516	3.7418	4.468	4.7092	4.2878	4.6911	3.753	4.4267	4.5656	5.7151	4.0188
WBGene00020417	17.635	17.415	17.67	17.469	17.326	17.444	17.526	17.526	17.53	17.496	17.219	17.467	17.61	17.229	17.584	17.607	17.349	17.502	17.707	17.4	17.684	17.602	17.362	17.449
WBGene00020418	11.358	10.867	11.514	10.897	10.666	10.411	10.893	10.611	11.311	10.749	10.913	10.778	11.292	10.904	10.811	10.953	11.29	10.691	11.274	11.607	11.258	11.121	11.16	10.718
WBGene00020419	12.172	8.8686	12.352	11.988	9.5182	11.864	11.544	8.6129	12.15	12.087	8.1886	12.301	12.161	8.3279	12.167	12.294	8.6374	12.002	11.855	9.1691	11.594	12.048	8.8414	12.216
WBGene00020420	4.8917	5.4869	5.2765	4.8302	3.7762	6.1541	4.9402	5.0008	6.8816	7.0884	5.6768	6.1974	4.6082	6.8892	5.7307	5.773	4.5151	6.061	5.0809	3.9754	5.8199	5.7299	7.3575	6.3969
WBGene00020421	6.6129	7.478	5.6452	6.2118	5.814	4.6159	5.9177	5.4429	5.5743	6.4956	3.8412	5.2849	7.9971	5.7151	6.0402	6.0052	7.2955	5.399	7.22270000000001	7.575	4.323	4.7297	3.9461	6.2832
WBGene00020422	14.815	15.138	14.73	14.725	15.156	14.837	14.772	15.165	15.1	15.09	15.07	15.083	14.87	15.056	14.868	14.662	15.057	15.028	14.692	15.269	14.596	14.583	15.168	14.992
WBGene00020423	17.08	16.85	16.621	16.77	16.555	16.679	17.097	16.803	16.741	16.788	16.504	16.547	17.18	16.898	16.93	17.099	16.804	16.997	17.013	16.84	16.997	17.02	16.512	16.84
WBGene00020424	5.8175	6.625	3.8035	4.9489	4.1449	3.9367	5.2725	3.8545	4.298	3.8733	3.8525	4.1054	6.7918	5.8778	4.0538	6.69659999999999	6.5155	5.1622	3.8092	3.8849	6.0813	4.937	4.8934	4.158
WBGene00020425	17.506	17.432	17.416	17.671	17.432	17.665	17.395	17.309	17.512	17.661	17.826	17.601	17.501	17.661	17.082	17.19	17.615	17.216	17.351	17.462	17.426	17.41	17.578	17.189
WBGene00020426	6.4568	7.9412	7.4364	6.8844	6.6614	6.9297	7.2235	7.1886	6.5682	7.4643	5.8821	8.2481	7.4504	7.4176	7.8419	8.4967	7.971	8.4272	7.3911	6.7583	6.4118	7.6754	7.5945	5.329
WBGene00020427	14.646	14.892	15.184	14.7	15.042	14.7	14.669	15.022	14.628	14.414	14.215	14.935	14.635	14.786	15.16	14.598	14.882	14.877	14.564	14.829	14.771	14.61	14.874	14.903
WBGene00077759	5.4677	3.7584	3.6779	3.6457	5.7333	3.937	3.6448	3.6587	3.677	3.6707	3.6572	4.1061	3.64039999999999	3.6719	3.6578	3.6475	3.6453	3.972	3.6914	5.3196	3.9093	3.6669	3.6727	3.6867
WBGene00020435	8.7579	8.6427	8.2305	9.5741	10.077	9.4401	7.8435	8.716	8.7209	9.363	9.9555	9.0885	8.4754	7.335	6.0813	7.9812	7.8561	8.5982	8.0853	7.8249	8.8717	8.756	8.7958	8.3764
WBGene00020436	10.951	11.641	11.314	11.294	11.79	11.339	11.716	11.558	11.745	11.254	10.87	11.688	11.219	11.47	11.249	11.706	11.796	11.509	11.809	11.524	10.827	12.266	11.921	11.572
WBGene00020437	17.404	17.308	17.116	16.88	17.768	17.315	17.188	17.42	17.474	17.292	17.713	17.359	17.339	17.643	17.344	17.4	17.79	17.588	17.313	17.56	17.364	17.404	17.653	17.346
WBGene00305999	4.0948	5.0845	3.8063	5.0283	3.8655	3.9373	5.562	4.2004	3.7847	3.7627	4.0716	4.1067	3.9194	4.4105	5.2047	4.2195	3.7487	3.9724	3.8588	4.1337	5.2063	3.8449	3.9201	3.8613
WBGene00020440	4.5014	3.9321	3.86490000000001	4.2605	3.7276	3.9375	4.0426	4.4206	4.0175	3.7582	3.8469	4.1074	4.0505	4.0272	3.8856	3.8655	3.6385	3.9726	4.3061	3.9439	3.7673	4.0285	3.8669	3.8219
WBGene00020441	17.014	17.112	16.667	16.503	16.713	16.877	16.748	17.049	16.902	16.659	17.111	16.846	16.786	16.994	16.952	16.647	17.04	17.171	16.603	17.058	16.796	16.613	17.028	16.799
WBGene00020442	16.355	16.428	16.284	16.161	16.292	16.446	16.168	16.26	16.661	16.611	16.254	16.455	16.428	16.146	16.25	16.362	16.538	16.587	16.326	16.343	16.447	16.257	16.313	16.498
WBGene00020443	15.428	15.627	15.527	15.407	15.769	15.615	15.424	15.718	15.524	15.59	15.933	15.709	15.184	15.778	15.728	15.588	15.766	15.639	15.585	15.768	15.414	15.606	15.781	15.936
WBGene00020444	3.9211	4.0843	3.9757	4.4575	4.8593	5.3015	3.8475	4.4817	4.0904	4.0385	4.049	5.1201	3.8772	5.9868	9.66	4.4817	3.7881	4.5215	4.2852	4.7691	6.1923	4.3371	4.3171	4.6713
WBGene00020445	7.7102	7.8274	7.9978	8.1302	8.295	8.391	8.0435	7.6803	7.1223	8.1395	8.6201	8.745	6.8549	8.7011	8.3573	8.209	8.4931	8.0973	7.2657	7.638	7.1313	7.5559	8.06	8.5764
WBGene00020446	16.58	16.3	16.668	16.802	17.124	17.104	16.093	16.31	16.569	16.543	16.933	17.194	16.27	16.443	16.647	16.065	16.385	16.725	16.279	16.386	16.495	16.496	16.478	16.681
WBGene00020447	14.427	14.414	14.099	14.508	13.944	15.049	14.371	14.203	15.198	15.007	14.417	14.952	14.736	14.482	14.394	14.638	14.138	14.595	14.529	14.519	14.246	14.779	14.229	14.646
WBGene00020451	6.726	7.9729	7.5202	11.112	10.087	10.914	6.9119	6.4873	6.4165	10.723	10.883	10.818	4.9919	3.6594	7.9896	9.0874	9.1614	8.1675	5.366	6.3787	7.5559	7.9484	8.0668	9.3783
WBGene00020453	4.4648	4.0202	3.9883	6.2038	6.7034	5.4975	4.3924	5.1201	6.8079	6.1948	5.2498	4.7878	5.8392	4.5365	6.2536	4.6558	5.2662	3.973	5.1482	6.80159999999999	8.8166	5.7915	6.1744	5.1304
WBGene00020456	9.1413	3.7869	3.7916	5.7524	5.268	3.9378	3.7369	3.8334	3.7532	3.7475	3.7842	4.108	3.7184	3.8926	3.7986	3.7304	6.0045	3.9733	3.7862	5.3519	3.7313	3.7192	3.8328	3.74220000000001
WBGene00020457	6.1461	5.1733	4.7401	6.71509999999999	6.7534	6.3443	5.1666	3.76189999999999	6.0754	7.6189	6.8869	6.7389	3.772	6.643	5.1045	5.3104	6.9921	4.5302	3.7297	7.9853	4.6648	6.74619999999999	3.7604	4.5688
WBGene00020461	16.515	16.484	16.916	16.703	16.444	16.768	16.615	16.056	16.822	16.656	16.464	16.65	16.689	16.226	16.533	16.55	16.317	16.65	16.63	16.412	16.566	16.589	16.512	16.61
WBGene00020462	16.118	15.743	15.604	16.279	15.818	16.1	15.779	15.826	15.969	16.16	15.953	16.006	15.839	15.939	15.916	16.091	15.91	16.143	15.832	15.816	15.859	16.047	15.698	15.968
WBGene00020463	15.266	15.357	15.219	15.018	15.328	15.129	15.44	15.208	15.545	15.178	14.914	15.261	15.37	15.117	15.46	15.377	15.112	15.672	15.392	15.286	15.38	15.442	15.232	15.655
WBGene00020464	12.386	12.844	12.146	12.549	12.549	12.161	12.772	12.749	12.463	12.443	12.625	12.207	12.239	12.604	12.557	12.694	12.738	12.826	12.281	12.756	12.495	12.304	12.792	12.654
WBGene00020465	3.9209	3.9987	5.7789	4.9148	3.67610000000001	5.8672	5.5383	6.5147	5.3402	5.7423	5.5802	5.1802	3.7491	6.3457	5.4279	5.3583	5.0363	5.2328	5.1135	4.8667	5.7789	6.356	6.78830000000001	6.1461
WBGene00020466	17.552	17.38	17.743	17.504	17.437	17.646	17.512	17.432	17.724	17.653	17.302	17.67	17.482	17.275	17.728	17.563	17.443	17.718	17.525	17.514	17.822	17.63	17.354	17.663
WBGene00020471	9.6392	9.9328	7.6477	8.9968	8.93	8.0194	8.7598	8.5707	8.9402	7.5	9.8646	8.5973	9.3816	11.536	10.533	8.0661	9.0608	9.5092	8.2098	7.8504	8.8007	8.8971	8.8618	8.9352
WBGene00020475	15.434	16.239	15.867	16.467	16.333	16.396	15.691	16.291	16.144	16.405	16.205	16.3	15.865	15.964	15.895	15.794	16.378	16.144	15.887	16.236	15.872	15.771	16.323	16.066
WBGene00020476	4.5469	6.6226	7.0024	4.9622	3.7933	7.1734	5.4886	7.2046	7.1647	6.5712	6.6544	6.2574	5.7013	6.71039999999999	6.2151	6.5106	6.8643	5.9484	6.3457	6.7034	6.96100000000001	6.3266	7.5289	7.3766
WBGene00020478	4.5598	3.9529	4.7768	5.323	3.8554	6.1501	3.7787	4.0128	5.7142	5.2447	6.0894	6.0632	5.5521	3.961	3.8234	5.3377	3.9416	5.3444	5.0817	3.9962	4.7213	4.4426	4.8057	5.7021
WBGene00020479	8.7958	8.9008	7.6717	9.8051	8.5233	9.0977	8.9481	8.8686	8.3735	9.3588	9.4165	8.7753	8.944	8.3271	8.2681	9.1518	9.1914	8.2849	8.4921	8.8018	8.0694	8.692	8.7708	8.4139
WBGene00020480	17.219	17.501	17.371	17.123	17.726	17.337	17.324	17.402	17.169	17.161	17.73	17.355	16.919	17.271	17.407	17.116	17.485	17.272	17.21	17.383	17.264	17.217	17.637	17.364
WBGene00020481	15.128	14.606	14.924	15.043	15.358	15.451	14.75	14.749	15.658	15.294	15.418	15.424	15.165	15.074	14.897	14.826	15.368	15.138	14.793	15.234	15.066	14.804	15.08	15.127
WBGene00020482	10.025	10.571	10.624	10.541	10.774	11.32	10.544	10.699	10.825	10.949	10.992	11.425	10.122	10.455	10.475	10.674	10.781	10.424	10.212	10.525	10.548	10.493	10.834	10.872
WBGene00020485	4.0065	5.8688	6.0835	5.9508	4.2004	5.9859	4.6408	6.0712	6.6894	6.6184	6.6836	5.6314	7.0694	6.2023	5.4941	5.8545	6.0418	6.4046	5.846	5.399	6.4165	6.577	6.64	6.133
WBGene00020486	12.731	12.664	12.085	13.617	13.579	14.197	13.034	12.933	13.112	14.004	13.694	14.261	12.537	11.935	12.393	13.591	13.282	12.938	13.078	12.533	12.749	13.487	13.351	13.801
WBGene00020488	5.1896	7.274	7.4449	6.4916	7.1639	7.2691	7.245	5.9467	5.8182	7.0868	6.2434	7.0803	6.75190000000001	6.573	7.2624	5.7005	5.5268	7.245	6.0187	6.8465	5.9648	5.3138	6.9976	7.4225
WBGene00020490	7.1381	7.8026	7.4709	7.7407	8.0013	6.7811	8.209	7.9054	7.5888	8.2699	7.02719999999999	7.0207	8.0046	7.6388	8.0185	8.1886	7.6122	7.1239	7.8008	7.8182	8.2385	6.7901	7.5477	7.6503
WBGene00020491	9.2175	10.017	9.5601	9.025	9.6367	9.2944	9.1178	9.4609	9.4807	9.685	9.6332	9.2046	9.4505	9.3293	9.2759	9.8515	10.07	8.6055	9.7523	9.2944	8.234	9.4189	10.061	8.9549
WBGene00020496	16.469	16.72	16.157	16.294	16.492	16.409	16.7	16.596	16.423	16.098	16.317	16.433	16.61	16.67	16.404	16.431	16.474	16.622	16.313	16.569	16.365	16.662	16.596	16.551
WBGene00020497	8.5443	8.4523	9.376	8.6427	8.5068	8.6435	8.9819	8.8048	8.7857	8.7662	8.891	9.2977	8.3699	8.0443	8.9747	8.6256	8.853	8.6311	9.2581	8.6555	8.4811	8.363	8.942	9.3608
WBGene00020498	17.439	17.137	16.925	17.358	17.246	17.155	17.167	17.12	17.215	17.266	17.174	17.204	17.251	17.435	16.703	17.348	17.082	16.944	17.241	17.218	16.996	17.394	17.189	17.097
WBGene00020499	17.524	17.777	17.887	17.629	17.532	17.724	17.778	17.538	17.749	17.752	17.741	17.631	17.519	17.851	17.804	17.479	17.763	17.771	17.777	17.853	17.643	17.543	17.73	17.779
WBGene00020500	18.189	18.232	18.255	18.085	18.227	18.279	18.144	18.321	18.248	18.261	18.261	18.212	18.257	18.303	18.175	18.07	18.29	18.251	17.979	18.314	18.1	18.133	18.414	18.248
WBGene00020501	14.452	13.273	13.28	13.359	13.118	12.634	13.702	12.722	12.588	12.628	12.857	12.312	13.452	13.06	13.103	13.485	13.592	12.722	13.259	12.92	12.588	13.425	13.239	12.742
WBGene00020502	13.757	13.085	13.463	12.269	12.738	12.625	13.001	12.813	13.792	12.109	12.648	12.968	13.347	13.413	13.68	13.153	13.398	13.588	13.019	13.282	13.632	13.508	13.221	13.28
WBGene00020503	9.0554	9.5998	8.7423	8.8862	9.4436	8.5935	8.1436	8.108	8.8403	8.6736	8.2026	8.9538	8.951	7.6347	8.8794	9.1096	9.1864	8.8825	7.4933	8.2788	8.7735	8.06	8.2365	8.3133
WBGene00020504	9.9077	9.8371	10.738	7.5377	4.0974	8.0177	9.1883	9.7346	9.6824	6.7961	6.8581	5.8096	10.924	10.216	9.6875	9.5368	8.8354	9.4447	10.538	9.406	9.8569	9.9382	8.8854	8.6622
WBGene00020505	5.5545	7.8017	5.0993	4.2789	3.967	4.9656	5.9357	5.163	6.659	5.0601	4.5172	4.1085	4.1926	5.2792	4.7507	5.1775	4.1915	4.088	4.0524	4.991	4.154	5.1568	4.5967	3.9821
WBGene00020506	11.453	9.0139	9.6023	10.278	9.4925	11.811	10.501	7.8988	10.858	9.0906	10.047	11.918	10.018	9.0751	11.876	9.2002	9.8515	11.286	10.624	9.3107	9.5851	8.8618	9.7642	12.136
WBGene00020507	16.516	16.421	16.238	16.683	16.744	16.68	16.6	16.309	16.355	16.701	16.578	16.697	16.482	16.47	16.51	16.614	16.592	16.569	16.392	16.441	16.606	16.479	16.391	16.302
WBGene00020508	14.752	14.793	14.778	14.886	15.183	14.857	14.805	14.755	14.687	15.039	15.23	15.024	14.57	14.637	14.953	14.64	14.659	14.647	14.511	14.661	14.683	14.567	14.771	14.657
WBGene00020509	6.5875	6.0994	5.8873	5.0455	5.5168	5.4384	5.1998	6.4247	6.9143	4.8211	7.1428	5.4177	6.6329	9.6561	9.4177	3.9046	6.1451	5.744	5.9061	6.4794	7.0464	7.0965	3.7106	6.0313
WBGene00020510	10.012	9.6011	10.118	10.469	9.2046	10.037	10.482	9.071	9.8789	10.301	9.2955	9.4761	10.072	9.2562	10.674	11.075	9.8014	9.763	9.9935	8.3699	9.3469	9.8778	8.9677	9.7334
WBGene00020511	14.619	14.468	13.873	14.877	14.456	14.432	14.867	14.211	14.401	14.715	14.192	14.42	14.924	13.988	14.327	14.7	14.295	14.493	14.764	14.361	14.332	14.756	14.256	14.112
WBGene00020516	8.9008	9.756	6.2254	7.9394	9.7853	7.167	6.7236	8.2681	8.3673	7.0373	9.9935	7.6987	8.3938	11.963	10.398	6.89900000000001	9.0885	10.238	7.7474	9.1402	9.0885	9.3608	9.212	7.7407
WBGene00020517	17.84	17.812	17.758	17.901	17.946	17.716	17.847	18.103	17.673	17.885	17.767	17.878	17.934	17.972	17.837	17.797	17.839	17.759	17.909	17.923	17.681	17.719	17.625	17.771
WBGene00020523	3.7905	3.86249999999999	3.8045	3.8638	3.8188	3.9381	3.8503	3.8702	3.7735	3.7471	4.0136	4.8108	3.7627	3.8887	3.80189999999999	3.8462	3.8435	3.9737	3.8433	3.9318	3.7331	4.9229	3.9912	3.7729
WBGene00020524	7.4373	5.8907	5.3214	6.4575	6.4843	6.9656	8.3764	5.6594	5.8979	6.0945	5.1344	5.9094	5.0601	3.8277	4.8211	6.86219999999999	7.5138	6.95299999999999	4.7592	3.8321	5.0864	6.5074	4.528	6.3672
WBGene00020525	3.7228	3.7755	5.3519	3.7507	6.2988	4.8804	3.7367	5.4177	4.396	4.7197	5.1766	5.5436	3.7545	5.409	5.3394	4.408	4.585	4.5006	3.7315	3.7103	4.5076	4.6382	6.4052	5.0257
WBGene00020527	7.5758	5.8113	5.3361	6.8231	6.6845	7.0725	5.5337	5.1888	3.983	6.1915	6.76769999999999	7.4308	6.8451	7.0506	7.0341	6.6614	6.8885	6.1282	6.8556	4.9379	6.7835	5.1674	6.726	7.466
WBGene00020528	6.0697	5.9734	5.7651	4.4837	6.0928	5.5354	4.9604	5.6671	5.1961	6.2006	5.2131	5.1726	6.1002	6.6201	5.5354	6.6789	6.5483	6.2818	6.5754	6.3332	5.1784	6.0586	5.7021	6.8433
WBGene00020530	5.6391	6.77010000000001	8.6661	6.6959	6.9664	7.7353	7.2699	7.6844	7.8521	7.2496	7.3441	7.7904	6.4623	6.8715	7.5315	7.1632	6.9682	7.4975	6.8636	6.3568	7.094	7.0438	7.986	10.388
WBGene00020531	11.88	9.2726	11.126	11.154	9.4562	11.503	11.16	9.6654	11.23	10.603	9.2055	11.294	10.783	8.8854	11.049	10.671	10.179	11.69	10.953	9.7752	10.999	10.671	9.428	11.686
WBGene00020540	13.792	13.913	14.871	13.912	14.379	14.756	14.071	13.951	14.172	13.854	14.317	14.488	13.953	14.31	14.176	14.293	14.103	13.992	14.039	13.99	14.215	13.869	14.15	14.358
WBGene00020545	7.0057	6.0871	6.9884	6.3257	4.3099	5.5736	6.2802	5.7151	6.1167	6.194	7.22060000000001	6.7659	7.0794	3.7986	6.916	7.5438	7.4772	5.1475	7.7911	4.4714	6.1396	8.2026	5.3742	5.4532
WBGene00020546	4.7525	3.784	3.7933	3.84	5.0694	5.3436	3.8872	3.8495	5.2283	3.9053	3.8142	4.109	3.8515	3.854	3.9492	3.7776	3.73979999999999	3.9741	9.4728	3.8501	3.6787	3.745	5.4384	3.86249999999999
WBGene00020549	17.337	17.376	17.284	17.486	17.203	17.537	17.318	17.232	17.182	17.289	17.153	17.431	17.485	17.237	16.915	17.399	17.042	17.201	17.569	17.235	17.231	17.587	17.168	17.418
WBGene00020550	6.3119	5.6091	3.9907	3.9295	5.698	5.5409	6.9127	4.4953	6.5576	3.8489	4.091	5.2371	4.3047	8.154	6.7725	4.4544	3.9003	6.7159	4.4936	4.5373	5.2865	3.9536	4.2845	4.7926
WBGene00020551	10.683	9.948	10.301	10.452	9.948	10.659	10.949	10.133	10.888	10.799	10.295	10.708	10.644	9.6145	10.554	10.823	10.334	10.431	10.619	9.9555	10.316	10.316	10.385	11.055
WBGene00020553	17.43	17.306	17.082	17.366	17.308	17.358	17.243	17.195	17.296	17.469	16.795	17.253	17.529	16.45	17.05	17.47	17.271	17.097	17.446	16.603	17.354	17.554	17.302	17.049
WBGene00020554	8.4281	9.6612	8.7903	7.2266	7.9493	8.3456	8.2289	8.4523	8.9172	8.3639	6.83910000000001	8.5707	8.7318	8.5532	8.7609	9.592	8.7857	8.4994	9.073	8.5889	8.8707	8.1903	8.4912	8.4994
WBGene00020555	3.6764	3.8556	3.7897	5.9971	6.5875	4.227	3.7428	3.8348	3.7239	6.7081	5.5726	6.2746	4.4169	3.8762	3.8619	4.9744	4.8849	4.2059	3.7586	5.1585	3.8958	3.7091	3.8688	5.9376
WBGene00020556	11.236	11.399	9.741	10.997	11.518	10.542	10.798	10.837	10.268	10.697	11.131	10.084	10.909	10.804	10.226	11.121	11.684	10.335	10.43	10.531	10.36	10.914	10.79	10.324
WBGene00020557	15.576	15.721	15.744	15.891	15.935	15.823	15.784	15.925	15.328	15.667	16.121	15.855	15.601	15.719	15.289	15.473	15.659	15.289	15.758	15.969	15.462	15.542	15.985	15.559
WBGene00020558	12.235	12.227	12.055	11.79	12.783	11.988	11.995	12.252	12.122	12.37	12.749	12.027	12.246	11.923	11.722	12.127	12.085	11.314	12.144	12.752	11.982	12.059	12.183	11.787
WBGene00020559	7.8444	7.8215	8.4893	8.4949	6.1097	8.413	8.1166	7.9104	8.7011	9.0503	7.3383	8.1411	8.1954	6.4834	7.7649	8.5773	8.2252	7.4373	8.5155	8.413	8.6427	8.5262	8.4122	8.3648
WBGene00020560	5.6383	3.7625	5.6803	5.7508	5.1281	5.1312	5.1646	3.803	3.8619	3.7459	3.7167	6.1089	5.323	3.803	3.7063	5.1466	3.9848	4.2808	3.9071	3.7863	3.7715	4.2891	5.6744	4.3025
WBGene00020561	7.9729	7.1647	7.9265	7.987	6.6422	8.2123	7.8133	7.6876	7.7399	7.3399	8.6791	8.4363	7.8206	9.0208	8.3622	7.4355	7.3199	7.372	7.5065	6.8901	8.391	6.1729	7.93	7.4057
WBGene00020562	9.9315	10.776	10.565	11.15	11.226	10.484	10.44	10.83	10.597	11.491	10.606	10.608	10.631	10.629	10.692	10.916	10.666	9.9143	10.583	10.751	10.763	10.401	10.606	10.476
WBGene00020563	8.8279	8.4541	8.622	9.018	9.4794	8.5744	8.6284	9.2913	8.4352	9.3936	8.8146	7.8309	8.6864	8.2017	8.5022	9.017	8.6402	7.8361	9.2296	9.2489	8.1658	8.3369	8.9117	7.9168
WBGene00020566	7.5477	5.5971	5.3477	4.5247	6.3409	4.2289	4.4442	6.7618	4.138	4.4878	6.7773	8.4949	4.0886	8.7068	6.1915	5.6305	6.0012	6.9305	4.402	6.4536	7.5898	6.4061	5.9069	6.0131
WBGene00020567	4.884	4.0576	5.3734	4.2941	3.7503	4.0974	5.0581	4.544	4.2157	4.6893	3.8994	4.1097	4.172	4.4442	3.99	3.9631	5.1594	3.9746	5.4437	4.3683	4.4098	4.1706	3.9737	3.8845
WBGene00020568	3.8145	5.208	6.1687	4.4745	4.3529	6.5624	3.8755	5.4252	5.7281	5.2274	5.5202	6.5738	4.8012	7.81	6.2231	6.2898	6.74619999999999	6.6175	4.9919	6.5994	6.5375	5.7626	5.4515	5.883
WBGene00020569	3.7501	4.0859	3.8876	3.7939	4.1743	3.9383	3.8175	4.0808	3.7967	4.3262	3.9785	4.1101	5.6493	4.2941	3.9837	3.9087	4.0814	3.975	3.8225	4.0015	4.2755	3.7667	4.0076	5.1337
WBGene00020571	7.36791159592903	8.09232671305972	8.12364439144595	6.48043271591444	8.36451872818071	6.33497493433414	7.30843789352815	7.5800663007951	6.52499788333134	6.20736338341879	7.32392307028309	7.57525350037621	9.06785702981375	8.18270621249162	6.31229816189103	8.31689181940876	6.88144537051026	6.79570310072007	8.51605707475559	7.48140543891828	7.22967238383468	8.88317184073447	8.13320372532787	7.84712111383093
WBGene00020572	8.3573	8.924	8.7377	7.6548	4.2796	4.393	7.4924	6.8322	7.1413	5.9802	5.7745	4.7473	9.1821	7.7238	8.3648	8.622	9.1235	9.0906	8.0973	8.5031	8.0844	7.5	8.7485	7.146
WBGene00020573	3.9781	4.088	4.1491	3.8369	3.7418	4.2941	4.9734	4.2039	4.7297	3.9516	3.9773	4.1106	3.875	5.7499	4.0733	5.5503	4.1939	3.9754	3.8026	5.1726	5.0052	5.6879	4.64	4.2697
WBGene00020574	8.0417	7.6673	7.7878	8.8309	8.0254	8.5116	8.0228	7.9756	9.2088	8.7256	7.4788	8.277	8.3746	7.4391	8.3116	8.1736	7.8215	8.0479	8.5532	8.5991	9.0139	8.3891	7.5129	8.6661
WBGene00020575	6.8556	4.9682	4.5767	5.2743	4.0319	5.0382	6.7668	4.8738	6.70410000000001	3.9405	6.9344	4.7566	4.1279	5.2472	4.7213	5.4144	5.0809	5.6408	4.7238	4.9489	6.411	7.245	4.7134	5.6837
