name	WBPaper00035891:control_OP50_rep1	WBPaper00035891:control_PA14_rep1	WBPaper00035891:zip-2(RNAi)_OP50_rep1	WBPaper00035891:zip-2(RNAi)_PA14_rep1	WBPaper00035891:control_OP50_rep2	WBPaper00035891:control_PA14_rep2	WBPaper00035891:zip-2(RNAi)_OP50_rep2	WBPaper00035891:zip-2(RNAi)_PA14_rep2	WBPaper00035891:control_OP50_rep3	WBPaper00035891:control_PA14_rep3	WBPaper00035891:zip-2(RNAi)_OP50_rep3	WBPaper00035891:zip-2(RNAi)_PA14_rep3
WBGene00021978	5.42290574261218	7.41362792902417	4.15380533607904	4.63226821549951	5.33628338786443	7.74550626586916	3.0703893278914	5.28909670241999	4.01792190799726	6.12308675098106	5.62058641045188	5.70321146739115
WBGene00021256	4.34340782229781	5.37503943134692	5.34695688937888	4.72246602447109	5.33628338786443	5.8972404255748	5.77873424411784	5.65535182861255	5.39574832817903	5.31469652565629	5.30742852519225	5.33628338786443
WBGene00021795	9.24483950114555	9.61102479730735	9.33472021685999	9.66177809777199	9.36369674483899	9.74163551569763	9.70908381255034	9.99081307915361	9.3819754785573	9.39660478118186	9.48220292629596	10.0535186664818
WBGene00021975	8.92035285541508	7.95768248616512	8.78920757534735	8.01122725542325	9.49745269597724	8.09803208296053	9.14006285569821	7.92896244083598	9.55573947918052	8.73572524507657	9.12205144771389	7.57969306345875
WBGene00022182	6.17192735435346	5.75488750216347	5.69488019279919	6.2667865406949	6.08533966935737	5.94251450533924	5.76022094646651	5.75488750216347	6.19179950106508	5.72519581722666	5.48542682717024	5.83289001416474
WBGene00021976	5.62351574149055	4.63226821549951	5.87282875953489	5.02680005934372	5.4594316186373	1.8073549220576	5.59991284218713	5.24412594328373	5.34695688937888	4.94485844580754	5.71149490665009	4.73876783680019
WBGene00018369	6.84172158112846	6.60139939053183	6.05093696522523	6.43128865429159	6.15583017155653	6.51569983828404	5.20163386116965	6.55612281784118	6.41616416473313	6.08958289312471	6.35755200461808	6.16188768237689
WBGene00018366	9.50203616359938	9.71046207397916	9.74045539698897	9.6387978999517	9.89935692292311	9.6764860417019	9.96491840784853	9.97599122753135	9.69296414718707	9.64835758200967	9.96448527448298	9.78610623277419
WBGene00022176	10.6414195854296	10.3583215299372	10.6534720953943	10.3893086729064	10.4859299115429	10.3156024566379	10.6319045872579	10.2797266419544	10.5825183696184	10.3024104504256	10.624521326897	10.2264121927888
WBGene00022320	4.37851162325373	2.37851162325373	3.91647664443772	3.82781902461732	3.63226821549951	2.26303440583379	3.30742852519225	2.76553474636298	3.10433665981474	1.13750352374994	3.26303440583379	2.82781902461732
WBGene00003595	5.22881869049588	5.80477637795583	5.2364926183813	4.62643913669732	5.33985000288462	5.08746284125034	5.1168637576909	4.88264304936184	5.58796498888268	4.60288440871842	5.0703893278914	5.28540221886225
WBGene00021797	6.1106138055009	5.76022094646651	6.52669484554198	5.8923910259134	6.08746284125034	6.02680005934372	6.88264304936184	6.62935662007961	6.35226417325832	6.15987133677839	7.08533966935737	5.93781516880342
WBGene00022167	5.09592441999854	5.51412226017071	5.54843662469604	5.92124588858559	5.71149490665009	5.46270675067016	6.18784690943957	6.25738784269265	3.82781902461732	5.5077946401987	5.74146698640115	5.1333991254172
WBGene00022096	7.73335434061383	7.84109254469343	7.59021276140836	7.84046323386954	7.62570884306447	8.16087986183931	6.77873424411784	7.95594045128948	7.78528898070402	8.20701432017753	7.63299519714296	7.83857365266832
WBGene00006695	6.95652136333312	6.29829173062012	6.21529030565124	6.18189764310839	6.20750245925879	5.78920757534735	6.57893871309339	6.07681559705083	6.4178525148859	6.48220292629596	5.96809075204526	6.12101540096137
WBGene00022171	8.75622271284729	8.30286736097287	8.71630503984442	8.56147889150101	8.4761386254757	8.61286849729104	8.77082904603249	8.76520320665317	8.51056638944875	8.51175265376738	8.63589946594638	8.6906964439777
WBGene00022093	6.51412226017071	6.44128427192704	6.09169983413681	6.88386515450979	6.5713734359732	7.47816289273763	5.98413359454098	6.66533591718518	7.58421090130802	7.47735352663456	6.16992500144231	6.64961545906341
WBGene00022168	6.12928301694497	6.50937914891469	6.56529252058102	6.67948009950545	6.23840473932508	6.4643415327611	6.61765111942733	6.52512925120397	6.52512925120397	5.91169158187234	6.79571500650173	6.40429006444484
WBGene00003161	10.4914522920374	10.5979594200596	10.6610654798069	10.6201281647151	10.4098151958205	10.6497052654714	10.8818787076004	10.8898841703028	10.3498340914572	10.3665407878453	10.6199448256577	10.787657737425
WBGene00022178	9.25856603388993	9.10747864662662	9.4093909361377	9.07895134139482	9.57118379482395	8.94953493301701	9.60733031374961	9.39210272004142	9.73318484110815	9.1106138055009	9.60251329745184	9.03507399737762
WBGene00022083	6.59544398458948	6.52669484554198	6.39746072605472	6.72655877910497	5.83035674741922	6.19770815795585	5.31469652565629	6.09803208296053	6.22303633790187	6.33091687811462	6.08321336824898	6.55305325276641
WBGene00019304	7.10328780841202	7.74617838097141	7.50620838930675	7.82145511910246	7.07895134139482	7.81313985089046	6.24792751344359	7.18289089274548	7.27519333390221	7.57061472176119	7.22207035524718	7.34163000932991
WBGene00022094	6.70321146739115	6.74685018309805	6.30012372456901	5.90207357931074	6.92362461136832	6.71973105674985	5.83541884047548	6.24031432933371	6.94836723158468	6.92718535782637	6.47735352663456	6.4110872267986
WBGene00019303	2.37851162325373	3.73335434061383	3.20163386116965	3.90689059560852	4.13750352374994	3.88752527074159	2.23266075679027	3.43295940727611	3.68929916053589	2.8073549220576	2.4594316186373	4.16992500144231
WBGene00022175	6.10013667128545	7.04875931191986	7.07788386443832	7.22593041117105	7.10328780841202	6.32553033156756	6.60139939053183	6.98413359454098	6.877744249949	6.68929916053589	5.91647664443772	6.35226417325832
WBGene00022100	7.91945926911157	8.28493974248679	7.65821148275179	7.41023933077602	7.79051141189419	7.91348784071516	7.71218305120923	7.4178525148859	7.97211821838414	8.07788386443832	7.08533966935737	7.4797802640291
WBGene00022169	11.8634893962107	11.6315863373461	11.6508722403371	11.7218681931595	11.7063665064097	11.711839019959	11.9570294695639	11.7831210210914	11.8582918872828	11.6412389324065	11.7416776449459	11.6656468093404
WBGene00019536	1.0703893278914	1.20163386116965	0.84799690655495	0.765534746362977	0.765534746362977	0.678071905112638	0.485426827170242	0.84799690655495	0.485426827170242	0.84799690655495	0.485426827170242	0.485426827170242
WBGene00022180	7.21916852046216	6.95419631038688	7.0389189892923	7.21819994369474	7.43379405875492	6.88264304936184	7.0389189892923	7.91767043436176	7.22689381357139	7.24031432933371	6.73876783680019	6.8592241619782
WBGene00235165	6.81249822533356	6.23457795978457	6.12101540096137	6.51884982870769	6.35226417325832	6.02680005934372	5.35402893805439	6.22689381357139	5.68929916053589	6.3110671022556	5.93781516880342	5.64673869830785
WBGene00022181	6.14159627838382	7.36018867006271	6.02014657311178	7.85673675611911	5.23266075679027	7.37068740680722	5.69488019279919	7.93604896367662	6.21723071622067	6.72109918870719	5.62058641045188	7.83857365266832
WBGene00022284	6.87282875953488	7.34251918966061	6.90689059560852	7.00898878322726	7.80735492205761	7.21626083716506	7.56224242422107	6.64385618977473	8.01457846492289	7.38715571766298	6.85049941375812	6.87159726561385
WBGene00019302	5.25171909260596	4.39231742277876	4.32912359629157	4.19377174339668	4.95419631038688	4.02680005934372	3.77610398807316	3.71149490665009	4.54843662469604	4.18586654531133	4.77082904603249	4.06177619758669
WBGene00044618	5.79960542245267	4.65535182861255	5.73063995591679	5.08746284125034	5.2667865406949	3.86789646399266	3.8972404255748	3.08746284125034	5.12101540096137	5.00450139223494	5.01346225980656	5.14567745519564
WBGene00022174	7.25738784269265	7	7.27052894238072	7.24031432933371	7.04984854945056	6.83920378809694	7.17990909001493	7.12722055048807	7.27798474729977	6.90929308582382	7.04330075436418	6.86294724802092
WBGene00022475	7.07253459972295	6.51884982870769	7.13442632022093	6.4093909361377	6.84549005094438	6.64961545906341	6.95303237725324	6.95419631038688	7.23744899563932	6.81762325751143	6.65248649491816	6.68929916053589
WBGene00022325	5.55458885167764	3.85798099512757	4.73876783680019	4.95884267524324	4.81249822533356	4.62643913669732	4	5.68929916053589	4.61470984411521	5.00450139223494	3.8972404255748	5.00898878322726
WBGene00001334	10.0231998970893	10.2704121391551	10.2094533656289	10.1355810408453	10.2268938135714	10.3523745343248	10.1146533281931	10.2719298439709	10.0808175276083	10.1848753429083	10.3048076180348	10.1594929580445
WBGene00022173	6.23840473932508	6.15380533607904	4.43962313755712	4.61470984411521	6.20945336562895	5.91408609701272	5.69488019279919	2.23266075679027	6.44294349584873	4.91169158187234	6.04875931191986	5.7839804136838
WBGene00022470	9.97742304090898	9.85471257624665	9.91348784071516	9.5928307440545	10.0453501344724	9.82813648419411	10.4101333087263	9.91513244895065	10.2432930128069	9.8382584817133	10.3169602873649	9.85767003596247
WBGene00007000	12.4682167320624	12.4027722648174	12.4597901985488	12.3332392254911	12.7687012530281	12.3145549225388	12.6546136540517	12.4669941090733	12.7538226207268	12.4521640062949	12.6198531473912	12.3750937486618
WBGene00016249	10.1405741777099	10.1422347237812	10.3168471836025	10.037821465435	10.0997422947626	10.0773498296216	10.5617652636277	10.2037150542579	10.3058337575153	9.97685048606829	10.1171235857044	10.0670309413455
WBGene00022286	7.32012359804061	7.21723071622067	7.19081236791614	6.85424505422013	6.63807383718072	6.8073549220576	7.19869058566892	6.25550073314839	6.75355105460065	6.58345891013077	7.08852325661663	6.79311555527435
WBGene00022327	4.23266075679028	5.37851162325373	4.60880924267552	5.31831684133498	4.31469652565629	5.62351574149055	4.5909612413426	5.58195375084882	4.54225804976692	5.00450139223494	4.41278152533848	5.12515513132229
WBGene00022472	3.91647664443772	5.40599235967584	5.75221336786514	5.54843662469604	6.34872815423108	5.46597446450407	3.03562390973072	5.877744249949	5.97498811199193	5.94485844580754	4.92124588858559	5.48220292629596
WBGene00022318	4.78659636189081	1.67807190511264	3.01792190799726	1.8073549220576	2.26303440583379	2.16992500144231	1.13750352374994	1.32192809488736	4.12928301694497	3.8073549220576	3.78659636189081	3.59693514238723
WBGene00022497	7.39403389536778	7.54070926267143	7.86727873970966	7.76818432477693	7.1548181090521	7.55151601762801	7.03672310600553	7.54457811733884	7.48300957716455	7.42206476617281	7.24507727535967	7.52356195605701
WBGene00022331	6.20163386116965	6.93545974780529	6.14159627838382	6.76950729143624	5.68650052718322	7.26021388677142	5.81762325751143	6.63081315229913	5.86294724802092	6.76022094646651	5.67807190511264	7.1548181090521
WBGene00022473	9.36785153448991	9.56833618213375	9.7505395133545	9.51825972915312	9.3482855418512	9.50501755552812	9.52708597880746	9.67666233485797	9.16566075149867	9.23074100262691	9.50660511556825	9.66569121703696
WBGene00022322	1.53605290024021	0.84799690655495	2.4594316186373	3.0703893278914	3.47248777146274	1.13750352374994	1.67807190511264	2.20163386116965	2.56071495447448	2.16992500144231	1.53605290024021	1.43295940727611
WBGene00022328	6.23457795978457	5.53294028837287	3.85798099512757	5.35755200461808	5.55458885167764	3.56071495447448	4.82781902461732	3.90689059560852	4.04439411935845	5.26303440583379	5.10433665981474	4.93545974780529
WBGene00022092	8.51884982870769	8.71183901995903	8.55458885167764	8.3983161634002	8.56109697355281	8.55727222306003	8.62716906084185	8.70424950200186	8.26068435637966	8.30742852519225	8.70563238736142	8.93634348139549
WBGene00022326	7.23744899563932	8.93339559512077	6.78135971352466	8.57288966842058	7.20163386116965	9.10643207781693	7.39746072605472	8.38240787629496	7.48220292629596	8.8073549220576	6.92955431573285	8.24126817732937
WBGene00022319	3.15380533607904	5.83289001416474	3.49825086752783	5.28540221886225	5.32553033156756	3.10433665981474	5.65535182861255	5.62935662007961	3.15380533607904	3.08746284125034	5.70321146739115	4.8972404255748
WBGene00016242	6.14974711950468	3.24792751344359	5.45285896471381	6.03342300153745	5.22881869049588	3.56071495447448	4.6724253419715	6.19770815795585	5.46270675067016	4.47248777146274	5.43629511983936	4.60880924267552
WBGene00022285	6	5.5453506448223	7.18586654531133	6.43295940727611	5.48220292629596	5.97727992349992	4.70043971814109	6.53760669149529	6.3019533951261	5.97269265400427	5.49185309632968	6.30560578958543
WBGene00022333	5.70321146739115	5.12515513132229	5.65535182861255	5.53605290024021	5.73606362787181	4.10433665981474	5.31469652565629	5.8703647195834	5.43295940727611	4.83794324189103	5.27426166125705	5.08746284125034
WBGene00022086	6.71287086768991	6.37155886261196	6.83162393682075	6.56833618213375	6.34695688937889	6.55305325276641	6.19574129324645	6.83289001416474	6.70321146739115	5.46597446450407	6.50143914515887	6.39059890555246
WBGene00022079	8.01792190799726	7.61323695471633	7.22303633790187	7.33360262826828	7.18784690943957	7.53760669149529	6.97498811199193	7.18685706717715	8.06069593168755	8.00225245173138	7.41278152533848	7.19967234483637
WBGene00021673	6.84799690655495	5.90689059560852	6.56985560833095	6.77478705960117	6.73741636593706	6.22689381357139	6.61470984411521	5.77346892790519	6.28355142317431	6.32553033156756	6.82654848729092	6.81506301719287
WBGene00022329	1.67807190511264	7.41023933077602	4.72246602447109	5.4594316186373	5.35049724708413	7.1053847492476	3.52356195605701	6.16992500144231	5.70873904135958	6.1333991254172	3.64385618977473	5.41953889151378
WBGene00016207	6.81249822533356	6.68929916053589	6.13955135239879	6.28169825009883	6.10013667128545	6.43962313755712	6.10433665981474	6.37503943134693	6.10433665981474	6.29829173062012	6.16992500144231	6.28909670241999
WBGene00023395	5.71973105674985	5.40258575823259	4.8073549220576	4.34340782229781	5.4093909361377	5.01346225980656	5.40599235967584	5.86542397831313	5.78920757534735	4.90207357931074	5.13750352374993	5.19770815795585
WBGene00022483	6.12928301694497	5.71149490665009	4.99548451887751	6.44790974874208	5.6409679104499	5.05311133645956	5.4594316186373	5.82273014794452	5.88264304936184	5.39574832817903	5.96578428466209	4.8923910259134
WBGene00021672	7.32373033752135	6.81506301719287	6.95652136333312	7.34784279363816	6.84423498775875	6.87282875953489	6.88630626345243	7.0574502721839	7.10852445677817	7.01792190799726	6.98527271425345	6.99095486039699
WBGene00021979	5.60584986719498	9.72109918870719	4.13750352374994	5.46923479366766	5.73606362787181	9.87851078471061	4.20163386116965	5.12101540096137	5.78659636189081	7.90267658665114	3.24792751344359	4.49825086752783
WBGene00018371	9.83399692113922	10.357442038915	10.0730704196143	10.3344967683904	10.2599785944214	10.357442038915	10.2658494214408	10.3417411868463	10.1091777033553	9.86712426730297	10.4099212412497	10.4777582664439
WBGene00022495	6.50937914891469	7.81442224656679	6.3110671022556	7.87405920314115	6.12101540096137	7.22013644739608	5.56376827845203	7.72178276845979	6.14771372235215	7.59320435406329	6.33628338786443	7.5337190711399
WBGene00022488	6.84549005094438	6.60880924267552	7.01346225980656	6.96462966672059	7.07788386443832	7.01346225980656	7.34340782229781	7.5438051759644	6.7983097824546	6.61911951145322	6.91647664443772	7.84360704649056
WBGene00022179	5.51096191927738	5.27798474729977	5.5909612413426	5.02236781302845	5.33628338786443	2.84799690655495	5.5298209465287	6.16992500144231	6.10013667128545	5.17392693199981	5.38887833881199	5.84549005094438
WBGene00022360	8.14108531856233	7.71630503984442	8.24412594328373	7.76752238622854	8.26772305162742	7.72383156649532	8.60139939053183	7.87590290312483	7.69696752623429	7.36194377373524	8.07948478382682	7.83668159332712
WBGene00022172	8.76719130302781	7.31741261376487	8.15936680974374	7.92124588858559	8.40726776424473	7.80799883862303	8.69696752623429	8.61838550225861	8.40258575823259	7.9188632372746	8.17492568250068	8.66888498426625
WBGene00022358	8.39917109381982	8.29278174922785	8.34518344718767	8.1184220243132	8.21383328309929	8.24126817732937	7.88813438835287	8.41616416473313	8.23457795978457	8.1048607997082	8.08480838780436	8.10118781525974
WBGene00021427	14.5255330435669	14.258683800107	14.4975836762821	14.2170564891248	14.8539868781754	14.140829770773	14.817013612447	13.930746576103	14.8673607964489	14.4253995073482	14.7490313820402	14.0164949270316
WBGene00013690	11.5327942197906	10.5084880769056	11.3048646449353	10.4913520735634	11.460865403846	10.4458425538893	11.281466436	10.5381889320524	11.7426462782618	10.8672015055738	11.2603903308542	10.4442902115988
WBGene00022474	8.77774845997228	8.46229776553889	8.78757612086964	8.43504513127809	8.51214785854752	8.17192735435346	8.5618607083726	8.27937843123448	8.77082904603249	8.20310325023664	8.4487357980294	8.05473996697031
WBGene00022170	13.5813889110214	13.3054632913345	13.4532191817721	13.457598908611	13.5583370000866	13.3348179646838	13.5243825494713	13.352884844471	13.5035897406833	13.4490454446142	13.4012928713629	13.3555575742594
WBGene00022484	8.0869323411374	8.54457811733884	7.74079267227768	8.41023933077602	7.96116025813664	8.55343730575441	7.56147889150101	8.61213130001343	8.21916852046216	8.24126817732937	7.61323695471633	8.57780644747015
WBGene00022469	3.35049724708413	4.93073733756289	4.97269265400426	3.71149490665009	4.66106547980695	3.59693514238723	4.92124588858559	3.76553474636298	3.01792190799726	5.04001567884788	3.52356195605701	2.76553474636298
WBGene00022330	6.09169983413681	6.9898202201176	6.5453506448223	6.92124588858559	6.07895134139482	7.34518344718767	5.28909670241999	7.37590826307501	5.83794324189103	6.46597446450407	5.52669484554198	6.97384083953315
WBGene00044441	5.74416109557041	5.15380533607904	5.31469652565629	5.69766263347052	4.76022094646651	5.79441586635011	5.25550073314839	5.29278174922785	5.24031432933371	5.02680005934372	5.34695688937888	4.65535182861255
WBGene00022189	2.03562390973072	1.26303440583379	1.63226821549951	1.20163386116965	2.03562390973072	1.92599941855622	2.43295940727611	2.4594316186373	4.03562390973072	1.43295940727611	2.13750352374994	1.58496250072116
WBGene00022467	8.3566720442121	7.95768248616512	7.76155123244448	7.53294028837287	8.11790278909403	8.21819994369474	7.10118781525974	6.68229237143083	7.85549144310187	8.32508054355428	7.67313237214536	7.54225804976692
WBGene00019487	6.81890167588564	6.53138146051631	6.63952159951083	6.11894107272351	6.39917109381982	6.37677657188298	6.48058827023386	5.96116025813664	6.55151601762801	6.71836162613835	6.42290574261218	6.36981542428391
WBGene00022089	14.0194256707118	13.7622678312147	13.8516319347931	13.7595761479571	14.0637826692427	13.8360207589864	13.9445748118362	13.7197631371949	14.045094121108	13.9029309047985	13.9136187304805	13.7698378436294
WBGene00021671	1.67807190511264	1.13750352374994	3.76553474636298	4.02680005934372	5.11270013274936	3.23266075679028	2.48542682717024	2.10433665981474	3.81762325751143	3.86789646399266	4.47897180503294	0.678071905112638
WBGene00022087	11.6842664728697	11.7380077902249	11.7264736317009	11.4535793089127	11.7795552166779	11.5095276074232	11.8859632319892	11.724130106598	11.717376544358	11.7287283416966	11.8467048531041	11.6852744158624
WBGene00022493	5.52356195605701	5.37503943134692	4.57893871309339	6.22496636500027	4.70597790168252	4.70043971814109	4.76553474636298	4.6667565918848	4.77082904603249	4.92124588858559	5.25927248703759	4.5909612413426
WBGene00022085	6.51096191927738	6.22689381357139	6.54225804976692	6.24412594328373	7.06608919045777	6.5713734359732	5.80219321694183	6.34695688937889	7.03452387533439	7.14771372235215	6.19179950106508	5.877744249949
WBGene00003978	7.81570350334807	8.03562390973072	7.41700858678878	7.96636124729361	7.4966540825935	8.01178633120661	7.37330019660839	8.17841587438304	7.72109918870719	7.55151601762801	6.52356195605701	8.13750352374993
WBGene00022490	9.38348830399534	8.36806987653208	9.36391571653872	8.25550073314839	8.7323370447384	7.86046625851717	8.38672474079917	7.62278396615612	9.53469195878948	8.66320227857954	8.97384083953315	8.03562390973072
WBGene00022485	6.83794324189103	7.55458885167764	6.09169983413681	6.77741971551583	6.88264304936184	7.25927248703759	6.69766263347052	6.23840473932508	6.9518675043269	7.08321336824898	7.467605550083	6.97039353791468
WBGene00022491	2.03562390973072	1.72246602447109	1.67807190511264	1.43295940727611	2.86789646399265	1.84799690655495	2.76553474636298	2.37851162325373	3.23266075679028	2.26303440583379	1.32192809488736	1.96347412397489
WBGene00022496	6.75087443965684	7.78463484555752	6.03342300153745	7.5352753766208	5.94485844580754	8.17142702660754	5	8.5239539394967	6.82400405093315	7.27891401949994	6.3110671022556	7.65892551149237
WBGene00022489	9.13827180017222	9.18710459141914	9.39852994350593	9.34473974580299	9.21771541135067	9.30833903013941	9.48321116942937	9.3482855418512	9.05636676102453	9.15253836924527	9.32147718222831	9.38930867290642
WBGene00044675	7.62351574149055	7.9442728176116	7.05961485629722	7.54225804976692	7.456149034648	7.44294349584873	7.17592374206376	7.38629363515099	7.36544758855011	7.47248777146274	7.5461227588578	7.59395128394841
WBGene00018370	8.71046207397916	9.44625622988957	8.75688985507462	9.50382573799575	8.78659636189081	9.43962313755712	8.87498134765378	9.55593116124297	8.84235034341381	9.58908931290962	8.76851518019424	9.5894638929561
WBGene00021977	7.44790974874208	11.0138111666841	6.61618123133188	7.15177765473205	7.18487534290828	11.4381680743567	6.44128427192704	7.69557630622205	7.3566720442121	9.3774274607011	6.44625622988956	7.55765515472542
WBGene00021980	4	3.15380533607904	3.15380533607904	2.82781902461732	3.35049724708413	3.40599235967584	3.76553474636298	4.32912359629157	2.76553474636298	4.13750352374994	4.74953426766926	4.03562390973072
WBGene00005787	5.25171909260596	3.48542682717024	1.63226821549951	4.5298209465287	4.10433665981474	3.52356195605701	1.92599941855622	4.32912359629157	4.70043971814109	4.82781902461732	3.77610398807316	3.68929916053589
WBGene00021794	5.7839804136838	5.6409679104499	4.8923910259134	6.21916852046216	5.18586654531133	4.76022094646651	3.43295940727611	5.20945336562895	1.67807190511264	5.74953426766926	5.46923479366766	4.66106547980695
WBGene00019537	13.071428842301	12.8739631125157	13.1678885131806	13.0329066776283	13.1543276359268	12.9907953555184	13.3683427576241	13.0732210831099	13.0541124833557	12.9044276474397	13.1247836877142	13.0947704880968
WBGene00022025	8.73978060977326	9.1098306542788	8.86635165707678	8.95099323197964	8.97297978606629	8.98441845880114	9.07065766138811	9.23433844869563	8.73063995591679	8.90689059560852	9.13903966768306	9.16213952754484
WBGene00004726	9.3562318626554	9.64169052255661	9.63662462054365	9.53896488745146	9.6487170873793	9.48884434645734	9.80928581019891	9.67383905599044	9.44666978730701	9.57175264350355	9.8376279331714	9.66035250967092
WBGene00017321	9.37612538927618	9.49944729748518	9.26303440583379	9.43858395646999	9.2364926183813	9.65570959551851	9.47045552004783	9.57988158943627	9.27122956321564	9.53838296003212	9.51017075115177	9.55516428014005
WBGene00021735	9.12515513132229	8.8414070971946	9.28100269602788	9.30058135979597	9.3151495622563	9.19672506078603	9.38909352190447	9.25266543245025	8.83668159332712	8.97871045910636	9.48200119308708	9.23290054654249
WBGene00044762	8.98868468677217	9.0757465380609	9.21844214885621	9.04193288184217	9.06582000582393	9.00926878226567	9.0930213465869	9.26748898088125	8.81378119121704	8.91707366287822	9.00702726689397	9.211888294546
WBGene00015590	8.91647664443772	9.40130620600602	9.17617314910749	9.36785153448991	9.20994068029019	9.16465556417991	9.4189067312579	9.30103884990315	9.26725487215199	9.12412131182919	9.4948555844912	9.231701199029
WBGene00220153	10.1897010351811	9.81794296832513	10.1838834590322	9.95099323197964	9.87513498111762	9.90493562209505	10.0960562391809	9.85564716602727	9.75572215364228	9.7657004876511	9.9242186797485	9.93781516880342
WBGene00018336	7.59768014371589	7.96520709119934	7.10956950937069	7.08852325661663	7.87098112422465	8.18239435340453	5.39231742277876	5.90929308582382	8.28401434473801	8.18437948621294	6.74416109557041	7.24412594328373
WBGene00022798	9.96477404450814	9.71218305120923	9.76005457443832	9.5725107596749	9.69191795784399	9.43400264619704	9.41574176829009	9.41806341979686	9.41806341979686	9.59451122769341	9.71613352524624	9.62662165235837
WBGene00001129	1	1.0703893278914	1.37851162325373	1.26303440583379	4.73335434061383	0.678071905112638	-0.321928094887362	1.84799690655495	3.62058641045188	3.35049724708413	1.67807190511264	0.84799690655495
WBGene00007056	7.47004872601133	7.4068427546553	7.24126817732937	7.30560578958543	7.36369674483899	7.30012372456901	6.9692426044345	6.79441586635011	7.37590826307501	7.49024921062709	6.99548451887751	7.07253459972295
WBGene00000537	9.47917396225893	9.5713734359732	9.72417275014144	9.85658115076482	9.56472111848461	9.85704791648716	9.97699364608239	10.0797514310951	9.23720996075502	9.52552080909507	9.92065059456398	10.0517527385243
WBGene00044444	3.78659636189081	4.41953889151378	3.01792190799726	4.43962313755712	3.16992500144231	3.0703893278914	5.03562390973072	3.27798474729977	4.88264304936184	2.78659636189081	3.73335434061383	4.10433665981474
WBGene00017356	9.92748169038177	9.9323624102297	10.0714623625566	9.65963918701565	9.75972177281264	9.76983784362944	9.92644426003389	9.84219317853094	9.7007864781574	9.75421943313514	10.0415222670562	9.73876783680019
WBGene00005501	2.51096191927738	1.53605290024021	2.8073549220576	2.51096191927738	2.43295940727611	1.96347412397489	2.67807190511264	2.78659636189081	2	2.43295940727611	3.54843662469604	2.70043971814109
WBGene00022783	12.0453842661553	11.7593888943984	11.9837418143194	11.7372050842061	12.2445719583042	11.7903484967519	12.1091777033553	11.9004517470918	12.2067091493586	11.9481116708616	12.1443395912478	11.8559196407076
WBGene00018408	9.2128611165929	9.25903704108997	9.16791986555194	9.29416121869475	9.28007476865008	9.22182875848853	9.43441973062922	9.27961058105249	9.07199858075306	9.11712358570437	9.50481898763284	9.34695688937888
WBGene00021738	8.09803208296053	8.08958289312471	8.32508054355428	7.89784545600551	8.06770324437316	8.0757465380609	8.31967212094699	8.20261362014849	8.09064175191785	8.12670447284319	8.04001567884788	8.11165734626313
WBGene00022799	4.95884267524324	5.93781516880342	1.76553474636298	3.37851162325373	5.19377174339668	4.81762325751143	4.98641093525204	4.94953493301701	5.18982455888002	5.88752527074159	4.6724253419715	5.0746766862945
WBGene00020798	6.56985560833095	6.61323695471633	6.31469652565629	6.27052894238072	6.44294349584873	5.83289001416474	6.45779126025604	5.93073733756289	6.23840473932508	6.03782146543497	6.10013667128545	6.31831684133498
WBGene00003794	14.6234414374904	14.6139735873802	14.6001103626189	14.3320085671935	14.5298636392872	14.435071183756	14.515034507875	14.2093391274405	14.2321210840822	14.1738957099029	14.5092492351868	14.3699653337927
WBGene00021739	6.86666075081999	6.90809234081827	7.06931549454008	6.94836723158468	6.70873904135958	6.4594316186373	6.97384083953315	6.84549005094438	6.86542397831313	6.32732808262995	6.17791779219584	6.63807383718072
WBGene00021519	3.49825086752783	8.71046207397916	4.75488750216347	8.96722625883599	5.33628338786443	8.78004757606187	5.50143914515887	9.69331270844532	5.37851162325373	7.91348784071516	5.44294349584873	9.11009175192513
WBGene00015591	11.0995450660662	11.046851165154	11.1201082493226	11.1452316383822	11.1166688559671	11.1673554185967	11.3297963382207	11.2393001743642	11.0573825765716	10.9398730123079	11.1576627272084	11.2215871212648
WBGene00022796	3.82781902461732	1.67807190511264	2.60880924267552	2.51096191927738	0.137503523749935	1.43295940727611	2.32192809488736	2.35049724708413	4.24031432933371	1.76553474636298	3	1.84799690655495
WBGene00021736	10.0766820079919	10.1030254763737	10.830832073888	10.7141596404054	10.2570341976263	10.3826240265749	10.7422252132496	11.0508009581508	10.2082343583398	10.1337844091799	10.3254178977101	10.6621342747991
WBGene00021522	4.51096191927738	5.43629511983936	5.43629511983936	5.20163386116965	5.46597446450407	4.81249822533356	5.00450139223494	5.31831684133498	5.14974711950468	5.15380533607904	5.01792190799726	4.86789646399265
WBGene00017085	11.6300395526561	11.6380738371807	11.7987552899592	11.6188901736937	11.6849239068614	11.5467497973836	11.707574829927	11.6419614088114	11.3936585914548	11.5458332645173	11.7885144326066	11.7145460478288
WBGene00001365	6.9518675043269	6.83162393682075	6.8703647195834	7.15583017155653	5.77082904603249	6.2460279805281	6.89965902637744	6.84549005094438	6.56833618213375	6.71424551766612	6.81506301719287	6.9436869515971
WBGene00022026	6.79311555527435	6.36282052553426	6.73470962022584	6.67948009950545	6.22689381357139	6.02680005934372	6.26303440583379	6.48381577726426	6.39917109381982	6.34340782229781	6.44128427192704	6.21140163741847
