name	WBPaper00051538:Ground_rep1	WBPaper00051538:Ground_rep2	WBPaper00051538:Ground_rep3	WBPaper00051538:Flight_rep1	WBPaper00051538:Flight_rep2	WBPaper00051538:Flight_rep3
WBGene00219414	0.0299999999999954	0	-0.28	-0.130000000000001	0.150000000000006	0.170000000000001
WBGene00021127	1.10013862499601	-0.0099999999999998	0.985077977652906	0.253462964247805	0.267502546854778	0.18013862499601
WBGene00020329	0.040000000000005	-0.0499999999999993	0	-0.0899999999999996	-0.15	-0.0399999999999993
WBGene00020187	0	-0.0799999999999998	0.210000000000003	0.280000000000004	0.280000000000004	0.509999999999998
WBGene00012592	-0.0200000000000003	1.00500866432241	1.00124730542419	1.4954245110092	1.51812556884037	1.42500866432241
WBGene00021495	0	0.0200000000000012	-0.0399999999999993	0.34	0.310000000000004	0.27
WBGene00020407	0.0799999999999996	0	-0.12	0.120000000000003	0.16	0.040000000000005
WBGene00013224	1.03031189375468	-0.0099999999999998	1.00013862499601	1.25604813126034	1.27521659765415	1.31
WBGene00003909	0.0299999999999954	0.840866260580897	1.01003465708151	0.629578590088328	0.680408450476996	0.775216597654147
WBGene00007029	0.0200000000000012	-0.0099999999999998	0	0.139999999999999	0.0900000000000002	0.200000000000006
WBGene00009168	0	-0.11	0.120000000000003	0.670000000000002	0.689999999999998	0.64
WBGene00001531	0.0100000000000017	-0.15	0	-1.08	-0.91	-1.05
WBGene00006953	-0.19	0	0.509999999999998	-0.499999999999999	-0.260000000000001	-0.449999999999999
WBGene00012786	0.0299999999999954	-0.0899999999999996	0	-0.0499999999999993	-0.0600000000000006	-0.0799999999999998
WBGene00003415	2.34000265871148	0	2.30416878691601	2.4753694424055	2.52901961481781	2.40182700749961
WBGene00019595	0.0500000000000035	0	-0.0799999999999998	0.399999999999995	0.469999999999995	0.34
WBGene00017291	0	-0.0299999999999999	0.0599999999999982	0.260000000000002	0.27	0.379999999999996
WBGene00009617	0.0100000000000017	-0.0099999999999998	0	0.110000000000004	0.139999999999999	0.0799999999999996
WBGene00022295	0.43	-0.100000000000001	0	-0.260000000000001	-0.12	1.6
WBGene00003237	0.0599999999999982	0	0	-0.0200000000000003	-0.0600000000000006	-0.249999999999999
WBGene00008881	0.24	-0.0600000000000006	0	0.230000000000001	0.570000000000001	-0.14
WBGene00000265	0	-0.0299999999999999	0.0500000000000035	0.399999999999995	0.310000000000004	0.439999999999998
WBGene00008073	-0.0200000000000003	0.0299999999999954	0	-0.6	-0.549999999999999	-0.64
WBGene00000887	0.0100000000000017	0	-0.0499999999999993	0.27	0.300000000000004	0.24
WBGene00003507	0.0200000000000012	0	-0.0200000000000003	0.230000000000001	0.24	0.260000000000002
WBGene00011641	0	0.0599999999999982	-0.0099999999999998	0.290000000000002	0.399999999999995	0.290000000000002
WBGene00016386	0.0799999999999996	0	0	-0.14	-0.38	-0.260000000000001
WBGene00000116	0.110000000000004	0	-0.0399999999999993	-0.160000000000001	-0.21	-0.32
WBGene00010437	0.0299999999999954	-0.15	0	0.110000000000004	-0.0499999999999993	0.200000000000006
WBGene00008635	0	-0.0899999999999996	0.64	-0.0399999999999993	-0.0299999999999999	0.369999999999998
WBGene00003821	0	0.0100000000000017	-0.0399999999999993	0.0599999999999982	0.120000000000003	0.0700000000000038
WBGene00005925	-0.0299999999999999	0	0.0599999999999982	-0.310000000000001	-0.479999999999999	-0.460000000000001
WBGene00011047	-0.0399999999999993	0	0.130000000000001	0.249999999999999	0.330000000000002	0.349999999999998
WBGene00007664	-0.160000000000001	0	0.0100000000000017	-0.68	-0.460000000000001	-0.38
WBGene00022453	1.04570169774907	0.349999999999998	0.975216597654147	0.260000000000002	1.15604813126033	1.11694859898529
WBGene00000953	0.480000000000005	-0.0799999999999998	0	-0.47	-0.38	-0.509999999999999
WBGene00022597	0.0500000000000035	0	-0.0399999999999993	-0.0499999999999993	-0.0099999999999998	-0.100000000000001
WBGene00006286	-0.130000000000001	0.139999999999999	0	-0.22	-0.19	-0.35
WBGene00016095	0	0.0299999999999954	-0.0899999999999996	-0.889999999999999	-0.860000000000001	-0.969999999999999
WBGene00004979	0	-0.0299999999999999	0.0700000000000038	0.139999999999999	0.130000000000001	0.210000000000003
WBGene00009844	0	0.399999999999995	-0.0299999999999999	0.330000000000002	-0.15	-0.27
WBGene00008114	2.06334382319174	8.26105029313558	8.48821222855393	8.2715099319229	8.44746518988324	8.30783539703398
WBGene00016143	0.0999999999999958	0	0	0.300000000000004	0.249999999999999	0.260000000000002
WBGene00011008	0.894189483552007	1.03521659765415	-0.0200000000000003	1.1608662605809	1.13507797765291	1.19003465708152
WBGene00001087	0.040000000000005	-0.100000000000001	0	-0.2	-0.229999999999999	-0.130000000000001
WBGene00020939	0.0100000000000017	0	-0.12	-0.19	-0.22	-0.32
WBGene00021741	-0.0099999999999998	0.0599999999999982	0	0.0900000000000002	-0.0899999999999996	0.0100000000000017
WBGene00015095	-0.0200000000000003	0	0.0100000000000017	0.389999999999996	0.439999999999998	0.419999999999998
WBGene00009647	0	0.189999999999995	-0.0200000000000003	-0.299999999999999	-0.17	-0.34
WBGene00013926	-0.0099999999999998	0	0.120000000000003	-0.67	-0.710000000000001	-0.58
WBGene00022796	-0.22	0.040000000000005	0	-0.64	-0.789999999999999	-0.740000000000001
WBGene00007308	0.0700000000000038	-0.0899999999999996	0	0.0500000000000035	0.0500000000000035	0.0299999999999954
WBGene00022381	-0.27	0	0.0200000000000012	0.040000000000005	0.180000000000002	0.290000000000002
WBGene00021868	-0.17	0.0299999999999954	0	-0.11	0.0599999999999982	0.0799999999999996
WBGene00013150	-0.0099999999999998	0.0700000000000038	0	0.34	0.300000000000004	0.27
WBGene00022102	2.28481933309383	0.0999999999999958	2.26117247406911	2.47871906169196	2.54863454260548	2.42538180159507
WBGene00005077	1.08221693518486	0.110000000000004	0.935077977652906	1.06130710728733	0.982805427156355	0.800961413833189
WBGene00013892	0	-0.0399999999999993	0.0100000000000017	0.200000000000006	0.24	0.249999999999999
WBGene00017973	4.00375812749721	8.22226264257252	6.07786665412578	8.08649672603281	8.03172566608818	8.20451285360652
WBGene00006896	8.34062377946517	8.32553754785476	2.35005837679534	8.41112135967881	8.34323725479989	8.38391892194696
WBGene00018483	0	-0.0099999999999998	0.0100000000000017	0.419999999999998	0.399999999999995	0.439999999999998
WBGene00016586	0	0	0.0900000000000002	0.349999999999998	0.419999999999998	0.530000000000004
WBGene00008348	0	0.0799999999999996	-0.100000000000001	0.150000000000006	0.200000000000006	0.180000000000002
WBGene00303021	0.130000000000001	0	-0.0600000000000006	0.24	0.130000000000001	0.0599999999999982
WBGene00018089	-0.0600000000000006	0.0100000000000017	0	-0.54	-0.509999999999999	-0.59
WBGene00001032	8.3003079882035	8.35999008417649	5.99797886814752	8.42624333209135	8.40727122853054	8.36086640645409
WBGene00007028	2.21045840454606	2.33599190587471	0	2.32822668539289	2.31831433831522	2.3768886754626
WBGene00018273	0.0999999999999958	0	-0.12	0.0100000000000017	-0.0200000000000003	0.0100000000000017
WBGene00012294	0.0100000000000017	8.4678447713982	8.12094096888136	8.71846055265803	8.72539475316944	8.38408074470166
WBGene00012621	-0.160000000000001	0.189999999999995	0	0.180000000000002	0.280000000000004	0.399999999999995
WBGene00021554	-0.12	0	0.120000000000003	0.0900000000000002	0.180000000000002	0.319999999999998
WBGene00017755	0	0.902805427156353	1.01500866432241	0.48885415575632	0.462274474867964	0.52055444671375
WBGene00011912	-0.0700000000000006	0	0.0500000000000035	-0.0600000000000006	0.0799999999999996	0.24
WBGene00010396	-0.0200000000000003	0	0.040000000000005	-0.609999999999999	-0.7	-0.47
WBGene00006499	8.25664888948714	0.92221693518486	8.39286964765847	8.57175573419889	8.60792341213261	8.72992560263295
WBGene00000529	4.04546864485698	3.93699091813121	1.12031189375468	3.35494305655185	3.30283109809384	3.45392237543991
WBGene00006790	0	-0.37	0.34	-0.229999999999999	-0.17	-0.17
WBGene00008840	-0.0299999999999999	0	0.0200000000000012	-0.32	-0.260000000000001	-0.130000000000001
WBGene00009187	0	0	-0.11	0.0500000000000035	0.040000000000005	-0.0399999999999993
WBGene00001439	6.02792770215015	4.0239127255554	5.95023063797255	5.60080908448523	5.72241825324553	5.5439944562635
WBGene00012577	-0.0299999999999999	0.110000000000004	0	0.0299999999999954	0.040000000000005	-0.2
WBGene00015577	0.0700000000000038	0	0	0.0100000000000017	-0.0099999999999998	0.0500000000000035
WBGene00009226	0.0500000000000035	-0.0099999999999998	0	0.769999999999997	0.780000000000002	0.709999999999998
WBGene00015626	2.36055978288043	1.00500866432241	2.25962981411833	2.02848349123805	2.02899098608939	1.93423904052877
WBGene00015926	2.24027950794762	1.06124730542419	2.34004488062987	2.14433509027295	2.18018349793584	2.17838140201885
WBGene00010204	1.01013862499601	0	0.0500000000000035	0.935216597654147	1.04521659765415	0.980138624996011
WBGene00011867	-0.27	0.260000000000002	0	-0.12	0.220000000000005	0
WBGene00001988	1.0150779776529	0	0.900034657081511	0.83	0.750138624996011	0.696048131260334
WBGene00012270	0	2.12	-0.27	-0.63	-0.310000000000001	-0.929999999999999
WBGene00019757	0.120000000000003	0	-0.0200000000000003	0.260000000000002	0.249999999999999	0.220000000000005
WBGene00009804	0.0500000000000035	-0.0099999999999998	0	0.170000000000001	0.150000000000006	0.0599999999999982
WBGene00001839	0.040000000000005	0	-0.0099999999999998	0.180000000000002	0.139999999999999	-0.0700000000000006
WBGene00013480	0	0.130000000000001	-0.0499999999999993	0.319999999999998	0.419999999999998	0.189999999999995
WBGene00019829	0	-0.36	0	-0.979999999999999	-0.929999999999999	-0.6
WBGene00015878	1.06507797765291	0.875216597654146	0	1.01	1.02	1.02694859898528
WBGene00002087	0	-0.0899999999999996	0.0200000000000012	-0.57	-0.519999999999999	-0.429999999999999
WBGene00007777	0.0700000000000038	0	-0.0499999999999993	0.040000000000005	0	0.0299999999999954
WBGene00017733	0	0.16	-0.0499999999999993	0.369999999999998	0.409999999999998	0.300000000000004
WBGene00009485	0	-0.100000000000001	0.0700000000000038	-1.2	-1.09	-0.990000000000001
WBGene00008621	0.0999999999999958	0	-0.0099999999999998	-0.36	-0.32	-0.42
WBGene00003527	0	0.0299999999999954	-0.130000000000001	-0.36	-0.509999999999999	-0.509999999999999
WBGene00017485	0.0500000000000035	0	-0.11	0.0500000000000035	-0.0200000000000003	-0.11
WBGene00000292	0	0.0299999999999954	-0.12	0.16	0.170000000000001	0.110000000000004
WBGene00013435	0.0200000000000012	-0.0499999999999993	0	0.260000000000002	0.210000000000003	0.300000000000004
WBGene00022444	-0.18	0.929999999999996	0	1.38	0.64	0.859999999999999
WBGene00007608	-0.0700000000000006	0.0500000000000035	0	-0.160000000000001	-0.389999999999999	-0.409999999999999
WBGene00010760	0.0700000000000038	0	0	-0.54	-0.54	-0.66
WBGene00008180	0.0700000000000038	0	-0.14	-0.57	-0.78	-0.770000000000001
WBGene00006921	2.21831433831522	2.42626933415397	0	2.1331498729125	2.25450466162772	2.19502214712497
WBGene00018472	-0.0099999999999998	0	0.040000000000005	-0.21	-0.2	-0.21
WBGene00001672	0.040000000000005	0	-0.160000000000001	-0.310000000000001	-0.24	-0.42
WBGene00022798	0.0200000000000012	-0.0700000000000006	0	0.110000000000004	0.0700000000000038	0.0700000000000038
WBGene00007210	0.0200000000000012	-0.0600000000000006	0	-0.4	-0.29	-0.460000000000001
WBGene00019924	0.0500000000000035	-0.0799999999999998	0	0.0999999999999958	-0.0700000000000006	0.220000000000005
WBGene00019546	-0.0099999999999998	0.040000000000005	0	-0.57	-0.49	-0.58
WBGene00012672	0.0999999999999958	-0.0099999999999998	0	0.389999999999996	0.379999999999996	0.389999999999996
WBGene00021104	6.0398337178606	10.8191882812363	10.9497103345334	11.0978313372331	11.0502591016639	11.1884039840273
WBGene00021539	-0.0799999999999998	0.0299999999999954	0	-0.100000000000001	-0.0200000000000003	0.130000000000001
WBGene00006533	5.88034186098101	8.50986735993647	8.4412304572946	7.93690308035455	8.00855425781901	8.13755898459667
WBGene00012379	0.0200000000000012	1.0150779776529	0.930138624996011	1.13521659765415	1.15507797765291	1.07570169774906
WBGene00006406	-0.14	0.0999999999999958	0	0.170000000000001	0.300000000000004	0.139999999999999
WBGene00022114	0	-0.0499999999999993	0.0500000000000035	0.0599999999999982	-0.0099999999999998	0.249999999999999
WBGene00000496	0.0200000000000012	-0.0200000000000003	0	0.419999999999998	0.399999999999995	0.369999999999998
WBGene00021435	1.98	-0.0099999999999998	0	-0.710000000000001	-0.78	-0.29
WBGene00007904	0.0700000000000038	-0.0099999999999998	0	0.139999999999999	0.120000000000003	0.0900000000000002
WBGene00006180	-0.15	0.040000000000005	0	-0.22	-0.0499999999999993	-0.229999999999999
WBGene00019825	0	-0.0399999999999993	0.040000000000005	0.220000000000005	0.260000000000002	0.319999999999998
WBGene00003808	0	-0.22	0.0999999999999958	-0.88	-0.820000000000001	-0.609999999999999
WBGene00012401	-0.0299999999999999	0	0.0599999999999982	0.290000000000002	0.0999999999999958	0.110000000000004
WBGene00013558	-0.0499999999999993	0	0.040000000000005	0.24	0.189999999999995	0.330000000000002
WBGene00012528	-0.0099999999999998	0	0.130000000000001	-0.0799999999999998	-0.0499999999999993	0.139999999999999
WBGene00044761	0.0799999999999996	-0.0099999999999998	0	0.120000000000003	0.040000000000005	0.0200000000000012
WBGene00000736	0.0500000000000035	0	-0.0099999999999998	-0.37	-0.36	-0.499999999999999
WBGene00021143	0.189999999999995	0	-0.24	2.27	2.58	2.28
WBGene00014065	0.189999999999995	0	-0.0399999999999993	-0.21	-0.2	-0.229999999999999
WBGene00006438	10.7436623345565	10.9151222355591	8.39856064682842	10.9278365138444	11.0547803929535	11.0063335849848
WBGene00012362	0.0100000000000017	0	-0.160000000000001	-0.12	-0.160000000000001	-0.32
WBGene00006585	0.0799999999999996	-0.0099999999999998	0	-0.62	-0.67	-0.57
WBGene00000777	0.0900000000000002	0	-0.0099999999999998	0.310000000000004	0.220000000000005	0.220000000000005
WBGene00008186	0.040000000000005	0	-0.0299999999999999	0.0999999999999958	0.0200000000000012	0.63
WBGene00018133	0	0.0500000000000035	-0.0600000000000006	-0.11	-0.4	0.600000000000002
WBGene00018881	-0.54	0	0.300000000000004	-0.57	0.0700000000000038	0.139999999999999
WBGene00006386	0	-0.0299999999999999	0.040000000000005	0.170000000000001	0.180000000000002	0.139999999999999
WBGene00021348	-0.0299999999999999	0.0599999999999982	0	0.170000000000001	0.260000000000002	0.180000000000002
WBGene00003159	-0.0200000000000003	0	0.0599999999999982	1.3550779776529	1.35500866432241	1.36604813126033
WBGene00018392	0.0500000000000035	-0.0499999999999993	0	-0.59	-0.59	-0.63
WBGene00020116	0.0999999999999958	0	-0.0899999999999996	0.150000000000006	0.0200000000000012	0.0299999999999954
WBGene00002075	0	8.49542630496441	8.28876018941474	8.52528136613431	8.59795545850137	8.34085372147042
WBGene00012364	0.0799999999999996	0	0	-0.260000000000001	-0.310000000000001	-0.36
WBGene00000639	0	0.0900000000000002	-0.0200000000000003	0.0200000000000012	0.220000000000005	-0.160000000000001
WBGene00020846	2.23970208673165	2.39599190587471	-0.0399999999999993	1.89570388222406	1.86181867731747	1.84655782786803
WBGene00001595	13.7198905404268	13.9203763467029	10.915418843756	14.0977567861749	14.213590641203	14.052100876288
WBGene00010277	0	-0.0499999999999993	0.0500000000000035	0	0.0999999999999958	0.0999999999999958
WBGene00012946	0.88584918453158	0.0900000000000002	0	1.12604813126034	1.22169754468357	1.14
WBGene00045292	-0.0399999999999993	0	0.800000000000001	0.110000000000004	0.230000000000001	0.0700000000000038
WBGene00000754	-0.0399999999999993	0	0	-0.12	-0.0099999999999998	-0.0899999999999996
WBGene00019810	2.22471312538427	1.01003465708151	2.54498475996361	2.61487573043663	2.5521774257802	2.59899888108293
WBGene00006583	0	0.0100000000000017	-0.0600000000000006	-0.84	-0.820000000000001	-0.939999999999999
WBGene00000443	0	0.040000000000005	-0.160000000000001	-0.15	-0.2	-0.249999999999999
WBGene00019479	2.36000117149644	1.0354245110092	2.30416878691601	2.04482574930548	1.98610307522578	2.09422451152562
WBGene00016366	0	-0.249999999999999	0.0100000000000017	-0.35	-0.4	-0.229999999999999
WBGene00011129	-0.0099999999999998	0	0.43	-0.35	-0.49	-0.35
WBGene00012674	0	-0.0099999999999998	0.0700000000000038	-0.160000000000001	-0.0799999999999998	0
WBGene00004955	0	-0.0499999999999993	0.0999999999999958	0.249999999999999	0.230000000000001	0.300000000000004
WBGene00003463	0	0.0500000000000035	-0.0799999999999998	0.220000000000005	0.200000000000006	0.040000000000005
WBGene00017230	0.139999999999999	0	-0.19	-0.949999999999999	-0.84	-1.48
WBGene00020500	0.0100000000000017	-0.12	0	0.0799999999999996	0.0299999999999954	0.150000000000006
WBGene00003566	-0.11	0	0.0700000000000038	-0.0799999999999998	-0.0299999999999999	-0.0799999999999998
WBGene00007125	0.220000000000005	-0.130000000000001	0	0.319999999999998	0.659999999999996	0.330000000000002
WBGene00004767	8.24865347442238	6.04926636480302	8.32690585155128	8.4028101437319	8.56498986928665	8.5571867884432
WBGene00021640	0	-0.0899999999999996	0.0200000000000012	0.230000000000001	0.249999999999999	0.280000000000004
WBGene00009098	0	0.0700000000000038	-0.0399999999999993	0.200000000000006	0.189999999999995	0.189999999999995
WBGene00012887	0.0299999999999954	-0.0700000000000006	0	-0.0600000000000006	-0.0799999999999998	0.110000000000004
WBGene00000508	2.32101149230989	0.310000000000004	2.32200771674479	2.31841473685331	2.36843673080184	2.15089987369806
WBGene00012116	0.0599999999999982	0	-0.0399999999999993	-0.76	-0.690000000000001	-0.860000000000001
WBGene00019237	2.33052431274504	0	2.34027950794762	2.03527853955669	2.15160172791811	2.03474541537535
WBGene00020507	0	0.139999999999999	-0.0099999999999998	-0.0899999999999996	0	0
WBGene00012272	13.5651479795135	13.9347928017923	10.8250392540137	13.5931823228711	13.6366579172362	13.5963728381536
WBGene00022591	0.0799999999999996	0	-0.0700000000000006	-0.530000000000001	-0.549999999999999	-0.690000000000001
WBGene00006958	1.09812556884037	2.18887654981868	2.59395889890316	2.71429728878091	2.57532271610198	2.27193768176305
WBGene00018785	-0.0200000000000003	0.189999999999995	0	0.120000000000003	0.310000000000004	0.120000000000003
WBGene00010296	0.0500000000000035	0	0	-0.740000000000001	-0.720000000000001	-0.789999999999999
WBGene00017712	0	-0.0299999999999999	0.0500000000000035	0.409999999999998	0.409999999999998	0.389999999999996
WBGene00003769	0	0.0299999999999954	-0.15	-1.18	-1.3	-1.38
WBGene00003149	0.0100000000000017	-0.12	0	-0.24	-0.32	-0.2
WBGene00013100	0.0500000000000035	0	-0.329999999999999	-0.0399999999999993	-0.310000000000001	-0.6
WBGene00008841	0	0.0200000000000012	-0.12	-0.479999999999999	-0.519999999999999	-0.58
WBGene00017101	0.0700000000000038	2.25202522970195	2.38224377367655	-0.28	2.26136635771075	2.3259290430237
WBGene00000750	0	0.189999999999995	-0.21	-0.11	-0.130000000000001	-0.100000000000001
WBGene00021698	-0.14	0.0100000000000017	0	0.130000000000001	-0.260000000000001	-0.21
WBGene00008575	1.03507797765291	0	0.869999999999999	0.775008664322412	0.730866260580897	0.545008664322412
WBGene00010843	0	0.0299999999999954	-0.0099999999999998	0.319999999999998	0.310000000000004	0.34
WBGene00005262	2.25624624114863	-0.0600000000000006	2.27901028034843	1.67107543700979	2.00387383329792	1.89676450939608
WBGene00019451	0	-0.0499999999999993	0.200000000000006	-0.519999999999999	-0.449999999999999	-0.57
WBGene00012027	0	-0.35	0.0599999999999982	-0.27	1.52	0.0200000000000012
WBGene00013979	0	-0.0099999999999998	0.0900000000000002	0.200000000000006	0.189999999999995	0.150000000000006
WBGene00009367	0.0700000000000038	-0.0299999999999999	0	0.230000000000001	0.0999999999999958	0.0700000000000038
WBGene00009946	0	0	0.120000000000003	0.399999999999995	0.359999999999995	0.509999999999998
WBGene00007640	0.150000000000006	0	-0.0499999999999993	0.180000000000002	0.150000000000006	-0.0200000000000003
WBGene00009283	0	-0.0399999999999993	0.150000000000006	-0.32	-0.4	-0.24
WBGene00020083	0	0.0500000000000035	-0.0399999999999993	-0.63	-0.59	-0.66
WBGene00016040	0.0700000000000038	-0.0099999999999998	0	0.170000000000001	0.16	0.120000000000003
WBGene00016265	0.0500000000000035	-0.12	0	-0.690000000000001	-0.789999999999999	-0.609999999999999
WBGene00015817	8.32693139619268	5.86969492365525	8.40756235024827	8.58012278084094	8.61837161674633	8.75312663656262
WBGene00006808	3.9069442444689	4.01132323097353	2.37839501307758	3.96809972230986	4.01417647058058	4.04389447115078
WBGene00008569	0	-0.0600000000000006	0.120000000000003	0.300000000000004	0.300000000000004	0.359999999999995
WBGene00008137	-0.15	0	0.0200000000000012	0.0999999999999958	0.200000000000006	0.130000000000001
WBGene00022570	1.17999288342957	-0.22	0.991247305424189	1.14885415575632	1.26130710728733	1.49031189375468
WBGene00003998	0.040000000000005	0	-0.0299999999999999	-0.12	-0.0799999999999998	-0.2
WBGene00015935	0.0599999999999982	-0.0600000000000006	0	-0.100000000000001	-0.130000000000001	-0.160000000000001
WBGene00000618	0	1.06003465708151	0.970034657081511	0.956048131260334	0.960866260580898	0.936048131260333
WBGene00008545	0	-0.0799999999999998	0.0799999999999996	-0.19	-0.32	-0.32
WBGene00010093	0.0200000000000012	-0.0200000000000003	0	0.359999999999995	0.349999999999998	0.319999999999998
WBGene00019196	0	-0.0099999999999998	0.0299999999999954	0.24	0.260000000000002	0.359999999999995
WBGene00007156	0.040000000000005	-0.0899999999999996	0	0.0599999999999982	0.0900000000000002	0.200000000000006
WBGene00000591	8.36429321806134	8.30600143069834	5.99597244665213	8.28340682886689	8.19374070524579	8.17665027045296
WBGene00017285	-0.0399999999999993	0	0.0500000000000035	0.0700000000000038	0.200000000000006	0.189999999999995
WBGene00018782	0.120000000000003	0	-0.0700000000000006	0.0500000000000035	0.0100000000000017	-0.0600000000000006
WBGene00019914	0.0100000000000017	0	-0.0099999999999998	-0.24	-0.229999999999999	-0.28
WBGene00002191	-0.0200000000000003	0.0999999999999958	0	0.210000000000003	0.260000000000002	0.220000000000005
WBGene00013202	0	-0.0399999999999993	0.0700000000000038	0.200000000000006	0.210000000000003	0.249999999999999
WBGene00011058	0	-0.100000000000001	0.040000000000005	0.0700000000000038	0.0299999999999954	0.319999999999998
WBGene00012102	2.31000284982236	0.931697544683563	2.4449946754668	2.4956230233352	2.30831433831522	2.28723793522987
WBGene00044708	0	0.040000000000005	-0.18	-0.519999999999999	-0.7	-0.37
WBGene00003368	0	0.180000000000002	-0.0600000000000006	-0.11	-0.0899999999999996	-0.229999999999999
WBGene00021454	0.16	2.36450290670505	2.22673989811492	2.31018349793584	1.20570169774906	2.29241413357771
WBGene00011487	0	1.0888176053105	2.32893577722618	2.205091220705	2.27583259526262	2.28666716178397
WBGene00011200	0	0.0700000000000038	-0.0600000000000006	0.24	0.210000000000003	0.0700000000000038
WBGene00007255	2.38697966129124	-0.0399999999999993	2.2427744800215	2.352490307036	2.31606092942083	2.22808864608496
WBGene00015520	0	0.0299999999999954	-0.12	0.200000000000006	0.120000000000003	-0.0399999999999993
WBGene00019858	0	-0.549999999999999	0.610000000000001	0.0999999999999958	0.520000000000003	0.130000000000001
WBGene00016467	0.0599999999999982	-0.0799999999999998	0	-0.0799999999999998	-0.130000000000001	-0.0700000000000006
WBGene00022062	0.976463778295416	0	0.997502546854779	0.365216597654147	0.426048131260333	0.395077977652906
WBGene00012029	0	0	0.0799999999999996	0.280000000000004	0.310000000000004	0.260000000000002
WBGene00000184	0	-0.17	0.0700000000000038	-0.0299999999999999	-0.0799999999999998	0.139999999999999
WBGene00001093	2.38493019252356	8.29532040338681	8.41410832656547	8.46920068476559	8.48264666630137	8.52310857562984
WBGene00000372	-0.0499999999999993	0	0.130000000000001	-0.28	0.610000000000001	-0.310000000000001
WBGene00021645	0	-0.0799999999999998	0.0299999999999954	-0.49	-0.509999999999999	-0.37
WBGene00008145	-0.0299999999999999	0	0.0999999999999958	0.24	0.230000000000001	0.24
WBGene00012892	0	0.359999999999995	-0.17	-0.18	-0.0899999999999996	-0.32
WBGene00000651	0	0.0999999999999958	-0.12	-0.100000000000001	-0.299999999999999	-0.519999999999999
WBGene00016591	0.0100000000000017	0	-0.100000000000001	0.139999999999999	0.16	0.170000000000001
WBGene00005609	-0.67	0.110000000000004	0	-1.07	-1.06	-0.76
WBGene00015987	0	-0.0200000000000003	0.0700000000000038	0.040000000000005	0.0599999999999982	0.0700000000000038
WBGene00016556	0	0.970034657081511	1.30330264214401	2.01750254685478	1.94031189375468	2.04221693518486
WBGene00017197	0	0	0.0100000000000017	0.419999999999998	0.419999999999998	0.520000000000003
WBGene00016068	0	0	0.0299999999999954	-0.24	-0.12	-0.15
WBGene00006591	10.8628806878373	8.35628127258394	10.9767682257605	10.4177411364067	10.6591107624975	10.4757183161185
WBGene00008664	4.04455229928049	2.29800581881306	3.9728820015286	4.06690870613407	4.03218235455255	3.96928880159176
WBGene00020051	0	-0.0799999999999998	0.0200000000000012	-0.549999999999999	-0.530000000000001	-0.439999999999999
WBGene00009064	-0.0200000000000003	0.0599999999999982	0	0.170000000000001	0.319999999999998	0.130000000000001
WBGene00018050	0.150000000000006	-0.249999999999999	0	-1.22	-0.4	-1.09
WBGene00007218	-0.100000000000001	0	0.0200000000000012	0.800000000000001	0.0900000000000002	0
WBGene00021793	0	0.709999999999998	-0.11	1.47	0.769999999999997	0.759999999999996
WBGene00011304	2.26102674738032	4.12430057072327	3.94098357365671	3.94824292126403	3.94994630067307	3.85583960301871
WBGene00000242	0	-0.0499999999999993	0.0799999999999996	-0.35	-0.499999999999999	-0.310000000000001
WBGene00015042	-0.0200000000000003	0.0700000000000038	0	-0.260000000000001	-0.130000000000001	-0.42
WBGene00045387	1.01003465708151	2.35626933415397	2.23004488062987	2.35799182131793	2.32026543528786	2.20011351678053
WBGene00000527	2.27806142136916	0	2.36799182131793	2.19016980918458	2.25004468685683	2.31599190587471
WBGene00018282	0	0	-0.0600000000000006	-0.310000000000001	-0.22	-0.27
WBGene00020695	-0.100000000000001	0.110000000000004	0	0.130000000000001	0.290000000000002	0.290000000000002
WBGene00017300	0.940866260580897	0	1.02500866432241	1.12500866432241	1.11	1.14500866432242
WBGene00015954	0	-0.0799999999999998	0.0299999999999954	-0.38	-0.29	-0.19
WBGene00015641	16.7293631212117	10.8892509422391	13.8562939305263	16.8762430004245	16.8616724129703	16.8704255124513
WBGene00015071	2.33797801639743	2.1541782742781	0.0100000000000017	0.690715194483561	0.579804269491894	0.727324276363729
WBGene00012816	0.110000000000004	0	-0.0600000000000006	0.180000000000002	0.139999999999999	0.0100000000000017
WBGene00019609	8.27893807318137	8.45585017830113	5.93242485777092	8.20499816026116	8.35556469858273	5.83505287538513
WBGene00015978	2.27920464472918	3.99795074831921	6.00112131506754	6.12189252788218	6.25522752031979	6.23944377654035
WBGene00011965	0.0200000000000012	0	-0.0200000000000003	0	0.0200000000000012	-0.0899999999999996
WBGene00001095	1.0554245110092	0.980138624996011	-0.0399999999999993	1.09881760531051	0.956829115576135	0.988256603630176
WBGene00005749	-0.860000000000001	1.84	0	-0.990000000000001	-0.92	-1.07
WBGene00011115	0.0200000000000012	3.93045271650384	4.03964975565208	4.03064915623375	4.06924744363706	4.19450183777017
WBGene00044027	0	0.150000000000006	-0.160000000000001	-1.79	-1.4	-1.98
WBGene00014229	1.0150779776529	0.890138624996011	0.300000000000004	1.18013862499601	1.15000000000001	1.20521659765415
WBGene00004744	0	-0.12	0	-0.160000000000001	-0.249999999999999	-0.0499999999999993
WBGene00010254	0.0299999999999954	0	-0.0399999999999993	0.0299999999999954	0.0900000000000002	0
