name	WBPaper00031832:N2_1	WBPaper00031832:N2_2	WBPaper00031832:N2_3	WBPaper00031832:slr-2_1	WBPaper00031832:slr-2_2	WBPaper00031832:slr-2_3
WBGene00018443	4.2568	4.196392	3.889417	4.932161828	4.108138265	4.447607958
WBGene00022306	8.037816	8.242909	8.128252	6.914212393	7.4930263	6.82081953
WBGene00008039	3.318685	3.743322	3.254461	3.893844744	4.043039449	3.530829232
WBGene00012596	6.90118700000001	6.7223	6.517014	6.896711094	6.929264623	7.120940849
WBGene00018444	3.889004	3.912921	3.951696	4.089480778	4.055008883	4.506970198
WBGene00018442	5.210614	5.227607	5.043594	5.35979274	5.295099277	5.245723937
WBGene00022298	6.498348	6.554084	6.537256	7.360661415	6.862956804	7.039497476
WBGene00013626	3.639278	3.434592	3.671644	3.618967808	4.171012704	3.753398407
WBGene00021649	4.850462	4.476968	4.541806	4.866285181	4.975260662	4.890143384
WBGene00021936	6.93835027132426	7.01773465566266	7.03649885200271	6.85732102285716	6.79191825874527	6.25538461404369
WBGene00008171	5.537844	5.538359	5.244413	5.369903518	5.953911234	5.600983133
WBGene00021310	4.946285	4.469906	5.128802	4.457016428	4.703580429	4.591954384
WBGene00013985	8.982164	9.194326	9.046351	9.219382612	9.219612713	9.360556662
WBGene00005595	5.446539	5.567326	5.033434	5.855026915	5.440224689	5.233538922
WBGene00185088	5.632354	5.54337	5.656994	5.368612794	5.919961437	5.567003453
WBGene00022390	5.255628	4.964855	5.172852	5.06330404	4.826711179	4.620545006
WBGene00005727	4.958476	4.847454	4.889304	5.154192218	4.626722099	4.865985604
WBGene00021933	4.540545	4.819976	4.832207	4.770137073	4.467932394	4.778199428
WBGene00009711	9.38895	9.188321	9.174114	9.091879816	9.143594942	9.103739385
WBGene00020070	3.822512	3.990234	3.948598	3.666347695	3.273593915	3.272716741
WBGene00022466	6.009784	6.307713	6.187586	5.316656027	5.027847403	5.438057596
WBGene00013987	5.288142	5.141256	5.33682	4.946247589	4.7893125	5.773071961
WBGene00018445	4.305412	4.20841	4.475065	4.542435992	4.413688309	4.375675467
WBGene00018059	3.086772	3.65218	3.239777	3.419042762	3.306051041	3.334321418
WBGene00020878	6.964598	6.775542	6.74139099999999	6.599881593	6.6186343	6.6153419
WBGene00012588	6.075123	6.110092	5.811283	5.142631541	5.592927802	5.090216989
WBGene00000527	9.29178151621067	9.58495451899192	9.44025930186151	9.2440999752576	9.03233257563268	9.13664538751558
WBGene00009712	11.515897	11.263309	11.480955	11.2468162	11.24728958	11.16091339
WBGene00021408	5.451076	5.481553	5.048544	5.684845493	5.598236617	5.719957326
WBGene00009778	6.251335	6.496504	6.409964	6.329131276	6.302555051	6.038099964
WBGene00009780	6.618432	6.449746	6.77252499999999	6.705198055	6.758509606	6.994309058
WBGene00013656	3.66135600000001	3.788543	3.679474	3.86778134	3.60264394	3.61919794
WBGene00021934	7.713105	8.025834	7.921284	6.794609694	6.916811125	6.801681797
WBGene00050930	3.527376	3.63172	3.321355	3.616778892	3.47971185399999	3.38840792299999
WBGene00013662	3.978651	3.884128	4.076486	4.075515089	3.8311919	3.916213591
WBGene00077552	4.509832	4.280691	4.243815	5.089555691	4.895219092	4.77732576
WBGene00014027	4.827569	4.817645	4.923594	4.871111768	5.022258741	5.061428181
WBGene00013627	3.004375	3.288442	3.147984	2.909224718	2.759580056	2.769631905
WBGene00021405	3.188563	3.505876	3.342857	2.95288314	3.02451738	3.090954009
WBGene00011964	8.597294	8.431518	8.343557	7.931080014	7.789243355	7.920712183
WBGene00008168	6.523598	6.543113	6.76741099999999	7.003020612	6.90304291100001	6.604204642
WBGene00009738	7.30721595414726	7.45265812462824	7.26026029817337	7.76604447886042	7.76309128170435	7.33931164358318
WBGene00021311	6.396286	6.564506	6.612623	6.105780624	6.432805144	6.284136161
WBGene00015331	3.979498	4.20427	3.808103	4.384324086	4.221594004	3.779452417
WBGene00007754	5.10776309312921	4.77130827025265	5.04325476004326	4.07076918756541	4.18781659115084	4.34878600246682
WBGene00021378	6.312687	6.377109	6.18916	5.951534504	6.467888828	6.075253328
WBGene00020095	6.588236	6.65389	6.501849	6.393851634	6.568928903	6.362630333
WBGene00021375	6.919314	7.137975	7.143272	7.192710568	7.565599026	7.199904384
WBGene00008170	6.925088	6.370034	6.638033	7.10932235	6.69955654599999	6.774408378
WBGene00022000	3.750138	3.168974	3.337374	3.990524074	3.880246969	3.434136727
WBGene00044067	5.663343	5.096133	5.233839	5.196101391	5.191855826	4.839547575
WBGene00020092	7.10861	7.279384	7.644711	7.172909563	7.113211167	7.371480575
WBGene00018446	5.630424	5.426091	5.602785	6.238414981	5.747314404	5.62640339
WBGene00011790	4.502198	4.819294	4.577024	4.213703751	4.776669951	4.422326194
WBGene00018061	7.878218	8.171926	7.974271	7.759516875	8.150190335	7.950664625
WBGene00008044	5.014814	4.992166	4.993969	5.443524868	5.224792961	5.385074012
WBGene00020650	4.798699	4.77377	4.734756	5.451192052	5.243917746	5.36126782
WBGene00014014	8.164283	8.113695	8.182152	8.213130604	8.332425108	8.381403507
WBGene00008169	7.165346	6.79447699999999	6.955864	6.263012483	7.193219383	6.994673329
WBGene00017529	3.603212	3.65218	3.60938200000001	3.920120147	4.1198841	3.625178009
WBGene00017254	4.269347	4.421688	4.53878	5.341047085	5.141079554	5.121029994
WBGene00016448	6.90809	6.753476	6.814401	7.037684172	7.496831812	7.244563187
WBGene00017528	3.464731	3.59871	3.69129400000001	4.466105476	4.090935553	4.172445911
WBGene00000236	8.636231	8.79477	8.665898	8.618989285	8.713325132	8.854467897
WBGene00010779	4.772303	4.53254	4.724174	4.578481687	3.687788125	4.861959035
WBGene00219216	8.004501	7.805193	8.038364	7.07219528	7.617992492	7.425280526
WBGene00022882	8.38231705668099	8.24809537170736	8.22570630312779	8.33760103046639	8.58699501702589	8.39218448683365
WBGene00018441	3.589107	3.752035	3.917118	4.772407379	3.726501561	4.173115358
WBGene00013741	5.204042	5.295841	5.222688	5.011802206	4.956885824	4.957823197
WBGene00016080	3.298468	3.313639	3.45001600000001	3.620713667	3.677842521	3.648003569
WBGene00007186	9.015692	9.110475	9.008405	8.914194875	8.821715769	8.989745921
WBGene00020879	3.679075	3.860803	3.603993	3.389913265	3.355573805	3.460698666
WBGene00013986	4.84177869167747	4.57572079344131	4.94106595711734	4.57614394002339	4.76742502897687	4.84114730708225
WBGene00009779	8.580919	8.444905	8.452157	8.405923464	8.594051907	8.463422723
WBGene00009627	8.106444	8.064101	7.915331	7.838881155	8.486846752	8.202358868
WBGene00009782	4.539383	4.444091	4.532252	3.50427652	3.70109056000001	3.910945309
WBGene00022881	7.562184	7.448758	7.524082	7.051250266	7.275646422	7.537725674
WBGene00020881	4.081898	4.055493	3.932914	4.213250762	4.991962263	4.157295432
WBGene00008348	7.528456	7.336343	7.414966	7.16779682	7.514880202	7.338372737
WBGene00017590	4.697313	4.33606	4.495709	5.026166108	4.525383682	4.346391185
WBGene00021380	5.935034	6.182923	5.811232	6.06518132	6.263934044	6.52026719
WBGene00021827	9.512172	9.485609	9.465631	9.756012536	9.699127622	9.71626561
WBGene00012604	8.667218	9.351691	9.278707	7.985467146	8.400006935	7.949734241
WBGene00005599	3.995047	4.019975	3.551443	4.085502755	3.465456699	3.82940258
WBGene00017589	4.988446	5.044798	4.987713	5.424253982	5.140777511	5.647473105
WBGene00014062	4.140494	3.952832	3.930178	4.046774961	3.981535682	4.186794249
WBGene00013822	3.394822	3.44803	3.724563	3.969876192	3.517174008	3.63943037499999
WBGene00195239	7.327917	7.14842	7.099665	7.153438405	7.508717495	7.196731463
WBGene00017388	3.253805	3.322882	3.303416	2.98549533	3.228898402	3.05557832
WBGene00001604	11.058581	11.139012	11.094565	10.80371138	10.61667107	10.68363391
WBGene00001509	8.467979	8.56792	8.438833	8.438652965	8.512315215	8.559525827
WBGene00004886	4.388329	4.482492	4.415443	4.609689668	4.091046708	4.291007469
WBGene00005176	3.714764	3.691652	3.586552	4.183809874	3.76229268	3.513892421
WBGene00013659	4.496762	4.431181	4.529066	4.427922834	4.091046708	4.544862765
WBGene00021999	4.041319	4.22061	3.871462	3.84316451	4.385624925	4.249699649
WBGene00014061	5.304271	5.290197	5.399823	5.285546629	4.884106862	5.013743223
WBGene00016833	3.783812	3.825712	3.6465	3.794323011	3.575371877	4.2093498
WBGene00007489	5.520846	6.025045	5.393408	5.224271968	4.614429522	5.02369364
WBGene00000920	8.758309	9.029451	8.750514	7.9539501	7.647497505	8.047414064
WBGene00012595	4.970605	5.092832	5.086741	5.328072235	4.902453503	5.075101769
WBGene00014057	8.741748	8.735368	8.73521	8.789970961	9.034824884	8.950160925
WBGene00022454	4.104929	4.240467	3.967937	4.612871209	3.786172586	4.285919573
WBGene00013982	7.285522	7.229699	7.45181	6.912322156	7.089044833	7.097096724
WBGene00008172	5.27132	5.333475	5.247652	5.210682174	5.661247345	5.304676438
WBGene00022111	3.799125	3.822637	4.079202	4.270361565	4.187166921	3.935552624
WBGene00021312	8.86797	8.607434	8.798797	8.437651856	8.679717551	8.639600884
WBGene00021313	7.778481	8.183426	7.8351	6.384184259	6.563050855	6.312525522
WBGene00011849	9.001362	8.834682	8.903235	9.612404916	9.519429451	9.695264703
WBGene00009626	7.786696	7.947554	7.964348	7.443858778	7.522009251	7.642856669
WBGene00021446	7.95865775800713	7.88555297906599	8.25896046204149	8.06940356834935	7.91343119069157	7.80543186195135
WBGene00021791	6.585289	6.424229	6.236399	6.389340306	6.522371084	6.452167969
WBGene00007443	9.001251	9.206221	9.209444	9.050333671	9.383932877	9.320783798
WBGene00012481	5.264436	5.562135	5.428067	5.658496822	5.281130963	6.135919481
WBGene00016834	4.197891	4.436733	4.289026	4.171154695	4.092573902	4.501838013
WBGene00017526	4.537507	4.698688	4.494296	4.448181472	4.331163459	4.149378067
WBGene00018913	4.975819	5.052831	5.040002	4.554569636	4.491588706	4.18781572
WBGene00013642	6.19152	6.341798	6.418943	5.599315532	5.729682379	5.624249632
WBGene00022883	7.607456	7.736817	7.609151	7.734411148	7.935843897	7.806398143
WBGene00021452	6.037263	6.158734	6.118218	6.201672006	6.826795021	6.587353093
WBGene00007030	6.784823	7.135279	6.985263	4.933206111	5.063154479	5.245606781
WBGene00007611	4.260129	4.159357	4.356552	4.431462904	3.891964955	4.342324399
WBGene00018458	3.569069	4.169645	4.121533	4.086859329	3.803226003	3.923512329
WBGene00003038	5.49123	5.596971	5.380314	5.387684643	6.033157499	5.858773862
WBGene00004161	6.417863	6.705444	6.526097	5.87428431	5.695528341	5.040955799
WBGene00011678	5.314343	5.128906	5.426978	5.796876927	5.244136259	5.383977152
WBGene00185002	4.463866	4.457085	4.271254	4.417908872	4.091046708	4.541244216
WBGene00008639	8.041324	8.223988	8.042204	8.204045756	8.285316579	8.287605136
WBGene00018062	4.221005	4.028414	3.926692	4.690482747	3.991702146	3.826367777
WBGene00007490	4.767855	4.81229	4.669367	5.047964783	5.172065974	5.409554647
WBGene00010226	5.538863	5.664068	5.264258	5.844400317	5.823728066	5.545731102
WBGene00012597	5.841443	5.822735	5.878953	5.031643844	4.770655331	4.791727976
WBGene00013739	5.012526	5.037404	4.61214	4.470962518	4.432326754	4.736534741
WBGene00006389	5.809218	5.812132	5.722258	5.179336077	5.246843224	5.127779193
WBGene00011081	7.810452	7.595257	7.837848	6.984669697	7.112330687	6.729263496
WBGene00009483	8.310259	8.20285	8.190477	7.819752059	7.889742952	7.835156106
WBGene00003828	10.869867	10.808421	10.788171	11.0193026	11.25102681	11.19693343
WBGene00138711	6.406222	6.70540099999999	6.637563	6.034152997	5.918750416	6.133515502
WBGene00018060	7.385614	7.603794	7.445216	7.932786153	7.924013385	7.928093134
WBGene00014615	4.98438	4.87179	5.000478	5.630373959	4.970736431	5.47394643
WBGene00014130	4.154982	4.146366	3.982492	4.465617729	4.450780976	4.03091816
WBGene00020778	5.489256	5.41933	5.412672	5.464032211	5.742998908	5.116498132
WBGene00005704	4.308946	4.400001	4.388694	4.526988925	4.413375143	4.10991538
WBGene00013654	8.132109	8.418262	8.176462	8.573624445	8.784262173	8.676749067
WBGene00016357	4.914548	4.814122	4.556859	3.643754274	3.479335215	3.56232974699999
WBGene00018461	8.530631	7.916531	8.490236	9.711824046	9.874748468	9.897982193
WBGene00006402	8.056727	8.001976	7.930355	8.346746474	8.287489439	8.443656218
WBGene00044735	4.629176	4.370024	4.228928	4.403469113	4.198113471	4.496088397
WBGene00007321	6.70106800000001	6.623336	6.486469	6.247145437	6.349214588	6.4495846
WBGene00021773	3.889857	3.855583	3.907103	3.91761936	3.909258902	3.92095113
WBGene00014060	6.330062	6.131534	6.123722	6.210147233	6.565221466	6.506553278
WBGene00011194	7.132456	6.995665	6.988252	6.320840705	6.680293536	6.625004314
WBGene00004283	5.739394	5.8665	5.58846	5.432133094	4.99541089	5.392125772
WBGene00014000	9.418304	9.108938	9.342206	9.770177515	9.831713073	9.807805208
WBGene00022506	4.990804	4.931019	4.958475	4.706606415	4.556145938	4.436364421
WBGene00011078	5.731688	5.89327	5.662221	5.733882888	5.887282868	5.882210274
WBGene00017097	4.47334166052184	4.56314839388795	4.45923702226044	4.50046740320426	4.31209508318629	4.47491329356688
WBGene00013820	5.283891	5.409686	5.33754	5.334734802	5.134691054	5.122955102
WBGene00012485	5.174202	5.014532	4.842528	5.23177219	5.102327609	4.880448632
WBGene00018912	4.591905	4.328089	4.110479	4.460768115	4.43905346	4.495646752
WBGene00021643	4.78380971962167	4.80164289084779	4.69585483067971	5.14607609718081	4.92708587150775	4.72685023100805
WBGene00220084	6.625826	6.524361	6.097794	7.057511824	6.674414069	6.457767379
WBGene00013747	4.526498	4.411474	4.712598	4.354558652	4.163764544	4.173810153
WBGene00016609	7.931229	7.957318	7.917493	7.985464755	8.223659247	8.170869012
WBGene00013640	3.726077	3.61740500000001	3.391524	4.210838156	3.887633761	4.235748578
WBGene00008405	8.920352	8.982284	9.025901	8.651723802	8.855324558	8.793666708
WBGene00009192	9.142391	8.975155	9.064108	9.720562146	9.739431645	9.73238565
WBGene00012155	4.966895	4.981198	4.796576	5.19598533	4.796278314	4.822288962
WBGene00013750	4.683769	4.948895	5.011151	5.523471063	4.867126591	5.143497543
WBGene00022037	8.666235	8.807038	8.852997	8.777093593	8.678339614	8.806218056
WBGene00022113	7.039554	6.966353	6.99849500000001	7.029493226	6.902075389	7.1905374
WBGene00021410	5.541014	5.386773	5.429194	5.533434522	5.186157948	5.270509096
WBGene00021650	5.135672	5.095212	5.108817	5.723014226	5.059914958	5.457249762
WBGene00022309	8.473528	8.425139	8.308512	8.521627605	8.639473235	8.535367228
WBGene00022038	5.681538	6.231336	5.996822	6.235284784	5.768180354	5.64094267
WBGene00017525	4.999903	4.988417	5.000108	5.124365939	5.409995078	4.898954278
WBGene00271797	3.400712	3.317723	3.392091	3.280567535	2.84681301	3.285726382
WBGene00009482	8.90953	8.930915	9.174603	8.237876889	8.357347048	8.521005334
WBGene00011502	8.105666	8.009848	8.063242	8.021103508	8.199226547	8.085976567
WBGene00016861	3.878002	4.028831	3.895405	4.188118483	4.127153017	4.402972335
WBGene00002003	7.471972	7.640481	7.572254	6.633325664	6.818838178	6.79866299900001
WBGene00021454	3.889858	3.804491	3.90192	3.92313016	3.896006248	3.626068544
WBGene00004100	6.262457	6.140612	6.192631	5.906966191	6.062937963	5.723207456
WBGene00195093	7.405205	7.749012	7.60517	7.192863555	7.343391086	7.609278707
WBGene00005634	4.498076	4.427037	4.488666	4.776079873	4.636983698	4.492587466
WBGene00015439	3.43605600000001	3.525808	3.767289	3.434136727	3.780100505	3.434136727
WBGene00000184	7.668106	7.850513	7.678399	7.196408794	6.558032488	6.910372087
WBGene00016857	3.702566	3.398308	3.751119	3.61729460300001	3.476549539	3.688895597
WBGene00219314	5.355461	5.543222	5.304198	6.091835318	5.792176574	5.743018142
WBGene00021995	3.888016	4.042662	3.675096	4.089855391	4.064193062	4.473413269
WBGene00004913	7.232979	7.527104	7.35861	7.20808996	6.978639641	7.222520236
WBGene00021776	7.02909622186909	7.16784620348441	7.24213506027594	6.76861041260266	6.8077418604615	6.78139858677077
WBGene00002278	5.54457036108745	5.77682480960153	5.77868884880879	5.64648434667433	5.77478426623903	5.55520901562064
WBGene00011077	5.461698	5.463702	5.341315	4.706606415	5.156221447	4.875812936
WBGene00007403	7.984387	7.830931	7.895588	7.492434049	7.571252425	7.705971559
WBGene00015938	8.291556	8.070401	8.070323	7.611595298	7.3894505	7.792097869
WBGene00022311	3.525985	3.465372	3.37892100000001	4.035069509	3.586328447	3.376429311
WBGene00007319	4.034784	3.734758	4.131255	4.249454443	3.680516778	3.810629419
WBGene00302971	8.213988	8.4175	8.261803	7.970461437	8.204437833	8.190691526
WBGene00022035	4.207966	4.135914	4.026732	4.713974375	4.197632129	4.748343204
WBGene00019155	4.495921	4.478244	4.303534	4.627873817	4.413688309	4.329867218
WBGene00007556	8.762843	8.686234	8.630014	8.568453615	8.711623012	8.475761
WBGene00000382	7.651222	7.762492	7.66273	7.718695353	7.800289621	7.638872776
WBGene00016099	5.158102	5.812901	5.33667	4.608436814	4.967318634	5.403305835
WBGene00012486	4.849656	4.714384	4.312041	4.800736911	4.425884638	5.132389255
WBGene00021315	8.21215	8.197425	8.221023	8.382061398	8.288805588	8.371110285
WBGene00043534	6.293221	6.513728	6.425172	6.450205096	6.67301785699999	6.39519748
WBGene00206487	6.836181	6.731026	6.761394	6.391302387	6.377187135	6.482721009
WBGene00012487	6.249486	6.297722	6.200421	5.975470635	5.668685957	5.83262061
WBGene00012483	7.956957	7.658446	8.014288	7.61705177	7.887741348	7.791199245
WBGene00022036	5.339745	5.1465	4.961903	5.415387705	5.059914958	5.534993436
WBGene00005936	5.548368	5.182744	5.51047	5.550746447	5.283209247	5.522474224
WBGene00021142	5.749987	5.640295	5.57561	5.788005046	5.726764229	5.543695539
WBGene00004769	6.520422	6.857391	6.577945	6.256596312	6.582028459	6.637133201
WBGene00013825	3.791991	3.84992	3.90432800000001	4.090516339	3.788440369	3.740318306
WBGene00021778	4.994964	5.049451	4.914855	4.629197186	4.914833856	4.969298929
WBGene00021146	7.15662931825564	7.67564760756534	7.50516723511007	6.71070265189776	6.4399842813209	6.41444606458974
WBGene00007137	8.395605	8.497215	8.567316	7.504433235	8.273994831	7.787873431
WBGene00013651	4.369984	4.440791	4.252655	4.711128184	4.258927781	4.52694293
WBGene00020112	11.492586	11.341629	11.418599	11.18050468	11.14315339	11.33248334
WBGene00015441	5.607992	5.606708	5.445508	5.298341812	5.460267123	5.259459762
WBGene00016856	4.088209	4.001085	3.883264	4.220139699	4.29162028	4.381421682
WBGene00021909	9.178745	9.371888	9.341355	8.847018792	9.095548018	8.924533606
WBGene00005744	3.59137	3.349737	3.43430900000001	3.143150772	3.152603508	3.147241239
WBGene00013378	10.069252	10.211596	10.163525	9.942486773	10.25687713	10.19349817
WBGene00016859	4.126212	4.003977	4.125408	4.081155017	4.13640994	4.234875741
WBGene00007022	8.611699	8.513323	8.559026	8.287303538	8.369775715	8.469077078
WBGene00016858	4.766193	4.48136	4.423197	4.528810456	4.830705538	4.777901761
WBGene00005672	3.526585	3.793588	3.607541	3.372107958	3.645788914	3.434136727
WBGene00021774	4.56959535017223	4.66310430428114	4.60708177733086	4.6635215581675	4.5725758782236	4.64423677987022
WBGene00012889	6.219051	6.305122	6.331961	6.1936688	6.318533916	6.088249977
WBGene00010304	8.279922	8.409431	8.230742	8.434707115	8.503402768	8.420716449
WBGene00013796	4.578353	4.575116	4.317781	4.457848836	4.195693426	4.552619857
WBGene00013808	6.076094	6.53168	6.70205499999999	6.472418982	6.375112503	6.457616206
WBGene00021145	4.396718	4.276703	4.478082	4.291745434	3.791594265	3.990949053
WBGene00019800	10.369695	10.455433	10.387416	10.20775988	10.25361076	10.17951703
WBGene00013751	6.79824	6.78377600000001	6.80538299999999	7.043632044	6.925956268	6.84919409699999
WBGene00018154	8.469516	8.635442	8.520208	8.683061799	8.449839838	8.535732514
WBGene00014917	3.888591	3.870711	4.175845	3.864346727	4.043837044	3.66378703899999
WBGene00019199	7.621084	7.903509	7.755715	7.211458147	7.089837344	7.573742804
WBGene00013800	6.048058	5.611991	5.822815	5.96944093	5.73686352	5.573706015
WBGene00003176	5.683582	5.598337	5.552476	5.415549114	5.675906069	5.647871014
WBGene00013383	4.346451	4.309925	4.262824	4.048784766	4.611320184	3.945458819
WBGene00001725	11.280949	11.475188	11.561978	10.42910479	10.38920989	10.45441413
WBGene00305049	4.051543	4.450831	4.230158	3.948138345	3.854901686	4.161849237
WBGene00013958	9.729941	9.918489	9.882407	9.150074904	9.602808732	9.537403007
WBGene00017606	5.982295	6.250423	5.833561	6.137991027	6.227634983	5.874725616
WBGene00015937	4.982664	4.597837	5.011148	4.320384812	4.467208322	4.39788276
WBGene00007486	7.03503000000001	7.15993600000001	7.113777	6.961815887	7.209899148	6.840160677
WBGene00010074	5.860976	5.595053	5.97994	5.755857762	5.974206666	5.844008106
WBGene00000941	10.937959	10.944097	11.018105	10.93802776	10.97705558	10.97685877
WBGene00013980	5.750894	6.142833	5.921332	5.777841889	5.943995358	5.86022314
WBGene00021149	8.346043	8.494	8.442559	8.285430365	8.457017533	8.211547603
WBGene00013856	5.323699	5.301978	5.433357	4.82303563	5.079351058	4.897897332
WBGene00013382	3.650892	3.78072	3.641457	3.086031997	3.219621746	3.172011232
WBGene00015440	3.59098199999999	3.717038	3.418966	3.677715019	3.587209551	3.527192098
WBGene00007128	7.878769	8.079188	7.992805	7.904859035	7.882584607	7.750092534
WBGene00003480	8.158739	8.133869	8.081998	8.108253769	8.469291808	8.460059386
WBGene00008052	7.073034	6.883424	6.991057	7.093642325	7.327834258	7.275130223
WBGene00013768	4.527634	4.657315	4.542826	4.01260559	4.00224831	4.300701346
WBGene00016016	3.56952900000001	3.896501	3.695073	4.090867569	3.997062841	3.943656293
WBGene00013799	4.218527	4.195273	4.501246	4.628564523	4.281960804	4.131623889
WBGene00003905	9.32485845722793	9.65735020444575	9.5802382546364	7.9441513869643	8.36977693129543	8.0696537952662
WBGene00011142	7.92369	8.034094	8.050791	7.471178696	8.072402543	7.756947215
WBGene00013791	3.309054	2.950806	3.37136	2.934727654	3.163885761	3.112213037
WBGene00009145	7.612192	7.741786	7.728262	7.406323521	7.696731259	7.431401148
WBGene00007324	8.987226	9.087175	9.134897	9.000455332	8.910224224	9.246244162
WBGene00022034	7.287925	6.954699	7.07288	6.226230888	6.31620808	6.454658362
WBGene00304792	4.023002	3.899322	4.039657	4.457632506	4.195693426	4.276565226
WBGene00008225	8.244921	8.056727	8.395676	8.272463888	8.659045987	8.512525644
WBGene00013765	8.94013422217036	9.04636873137617	9.15679653301637	8.68880905698256	8.49986623601719	8.61217618805308
WBGene00044027	4.748288	4.863869	4.797638	5.522607015	5.444377518	5.04141954
WBGene00004775	7.247488	7.62878	7.490031	6.76342747	7.294148708	7.018297661
WBGene00011554	4.038006	3.543878	3.836227	3.575767458	3.739369537	3.514194362
WBGene00021644	8.969878	9.285665	9.168905	7.780159574	7.810776219	7.991043591
WBGene00007136	7.827766	7.92592	8.158876	7.630175321	7.456351811	7.334721799
WBGene00005743	4.037785	4.447673	4.287129	3.746775279	4.091046708	4.370340491
WBGene00012156	8.843538	8.847892	8.990348	8.475296293	8.915840458	8.571159811
WBGene00019482	5.461718	5.59964	5.502584	5.861740159	5.979857982	5.707461125
WBGene00012480	6.585937	6.410292	6.453318	7.344587232	7.047723839	6.803507139
WBGene00013806	7.611863	7.345507	7.617202	7.720281339	7.950428759	7.669706711
WBGene00236786	6.145459	5.815039	5.944551	5.534271658	5.89459026	5.522265583
WBGene00016017	4.001896	3.781259	3.84722	3.819126151	4.167207131	3.67948595499999
WBGene00011143	8.138623	8.06703	7.870545	8.43094579	8.555340066	8.43094579
WBGene00000647	7.297263	7.434835	7.267189	7.211458147	7.13307040200001	7.353594089
WBGene00011501	5.952235	5.534673	5.519185	5.404797661	5.462425283	5.398333267
WBGene00014033	5.893344	5.991654	6.079012	5.079396886	5.393972687	5.329163503
WBGene00013288	4.482948	4.716556	4.481294	4.423268086	4.542397669	4.951394577
WBGene00220165	7.212803	6.82782499999999	7.076725	6.485541626	6.181030573	6.044416831
WBGene00014036	8.348509	8.225102	8.292244	8.174792205	8.331076072	8.26677143
WBGene00013269	7.684611	7.638877	7.754478	7.012110451	7.86183254	7.615679922
WBGene00013748	5.08596	5.497667	5.035274	5.193506752	4.993244251	5.332053274
WBGene00011635	8.13705	8.309675	8.278482	8.058604968	8.04734974	8.115760506
WBGene00010327	5.549372	5.589691	5.694893	5.285546629	5.305150001	5.579307851
WBGene00021444	7.26809881573585	7.76480708619216	7.62601086948997	6.7931565981166	6.50483400051492	6.34713788835222
WBGene00007014	6.72172999999999	6.675956	6.89239	6.96554487	6.925657082	7.144330627
WBGene00019117	7.39994	6.998213	7.22215	5.887705962	6.66450395999999	6.346234102
WBGene00011634	10.398127	10.358628	10.303629	9.957904114	10.13066724	9.99349896700001
WBGene00013653	5.330309	4.96649	5.105668	5.286996551	4.922790364	5.200189699
WBGene00010039	4.183869	4.111817	4.205565	3.881643184	4.168530925	3.876052459
WBGene00014923	3.36411	3.779756	3.40279099999999	3.281121057	3.291607389	3.345531356
WBGene00021811	8.360441	8.484252	8.473908	6.379784154	6.477223889	6.631130947
WBGene00002393	8.110032	8.194551	8.109776	8.218641836	8.262607076	8.331285216
WBGene00022267	5.695029	5.717243	5.525893	5.553791711	5.504701836	5.311314447
WBGene00007949	6.947346	7.011319	7.023897	6.279366841	6.806771968	6.624704802
WBGene00015731	6.443298	6.724047	6.56604	6.81851269600001	6.569695567	6.562727882
WBGene00013267	8.256248	8.507155	8.426595	7.482132742	7.70720042	7.440132071
WBGene00013508	4.263069	4.164902	4.381068	4.568173813	4.547184204	3.970478302
WBGene00013792	5.182666	5.478926	5.219524	5.042853198	5.271045454	4.94498121
WBGene00005853	3.699189	3.752035	3.855163	4.172335413	4.08102298	3.513892421
WBGene00008050	4.438969	4.103848	4.57278	3.54366526	4.192957534	4.338128286
WBGene00016734	8.046959	7.773807	7.690646	6.95279807999999	6.882616176	7.31198611
WBGene00006405	6.446095	6.70540099999999	6.549057	6.662065896	6.688896953	6.220836028
WBGene00013312	5.743014	5.684354	5.640905	5.327500836	5.890794167	5.820121458
WBGene00021192	7.0392	6.731932	6.703967	6.899608	6.65394194999999	6.271203189
WBGene00016100	4.967037	5.293985	5.177011	5.945807385	5.41742619	5.531515305
WBGene00012469	7.396534	7.162564	7.214414	6.677413568	6.904576136	7.03403048
WBGene00022307	7.803323	8.023488	8.002217	7.856534385	7.811594153	7.759846097
WBGene00014037	4.046074	4.130416	4.482872	4.055965135	3.962815975	3.9714835
WBGene00013258	6.060491	6.015643	5.90958	6.178663676	5.905412808	5.873814625
WBGene00022295	5.22079	5.190701	4.812225	6.015270703	5.535583793	5.642403646
WBGene00021904	8.163319	8.303974	8.268113	8.057963204	7.967480981	8.067656441
WBGene00018153	6.103415	5.849588	5.831661	6.936623053	6.76766182900001	6.513017197
WBGene00021905	6.657674	7.007874	6.923887	5.567012096	5.355542973	5.626394074
WBGene00022312	5.02198592008526	5.11815681655397	4.84678356603344	5.54685215070362	5.09687830851053	5.37984182648931
WBGene00003802	8.388763	8.488776	8.340275	8.1547917	8.266421652	8.170263955
WBGene00006513	6.7592	6.972805	6.90267900000001	6.287385079	6.405008457	6.536785752
WBGene00013255	6.584408	6.794556	6.757908	6.40098527	6.615624502	6.467122745
WBGene00004249	8.286359	8.252677	8.047322	7.862539889	8.247921539	7.993208524
WBGene00000488	6.419601	6.093404	5.939381	6.380868105	6.14828499	6.644136435
