name	WBPaper00051537:microG_4days_rep1	WBPaper00051537:microG_4days_rep2	WBPaper00051537:microG_4days_rep3	WBPaper00051537:1G-control_4days_rep1	WBPaper00051537:1G-control_4days_rep2	WBPaper00051537:1G-control_4days_rep3	WBPaper00051537:ground-control_4days_rep1	WBPaper00051537:ground-control_4days_rep2	WBPaper00051537:ground-control_4days_rep3
WBGene00012238	1.24488705912353	1.19534759832222	1.26303440583379	\N	\N	-5.64385618977472	0.432959407276106	0.422233000683048	0.37851162325373
WBGene00016882	-0.395928676331139	-0.3040061868901	-0.168122758808327	\N	\N	-3.83650126771712	-2.05889368905357	-2.32192809488736	-2.12029423371771
WBGene00016965	-1.68965987938785	-1.51457317282976	-1.28630418515664	\N	\N	-3.64385618977473	-1.28630418515664	-0.785875194647153	-1
WBGene00016097	\N	\N	\N	\N	-4.64385618977472	-3.64385618977473	\N	\N	\N
WBGene00003731	\N	\N	\N	\N	-4.32192809488736	\N	\N	\N	\N
WBGene00019925	0.321928094887362	0.7311832415722	0.687060688339892	-2.83650126771712	\N	\N	-0.556393348524385	-0.577766999316952	-0.340075441597622
WBGene00019778	-1.21759143507263	-2.12029423371771	-2	-3.47393118833241	\N	\N	-3.05889368905357	-4.05889368905357	-2.25153876699596
WBGene00020567	\N	\N	\N	-4.05889368905357	\N	\N	\N	\N	\N
WBGene00007941	-0.666576266274808	-1.18442457113743	-2.32192809488736	\N	-1.68965987938785	\N	-6.64385618977472	\N	-4.64385618977472
WBGene00009217	\N	\N	\N	\N	\N	-5.05889368905357	\N	\N	\N
WBGene00012185	-2.32192809488736	-1.51457317282976	-2.39592867633114	\N	\N	-3.32192809488736	\N	\N	\N
WBGene00020835	1.27500704749987	1.25701061820602	1.19534759832222	\N	-2.73696559416621	\N	0.485426827170242	0.400537929583729	0.475084882948783
WBGene00023427	-0.377069649079823	0.070389327891398	0.097610796626422	\N	\N	-5.64385618977472	-0.168122758808327	-0.0144995696951151	-0.104697378666693
WBGene00010111	\N	\N	\N	\N	-6.64385618977472	\N	\N	\N	\N
WBGene00001247	-1.35845397091248	-1.32192809488736	-2.05889368905357	\N	\N	-4.32192809488736	\N	\N	\N
WBGene00002003	-0.2688167584278	-0.217591435072627	-0.0588936890535686	\N	\N	-4.05889368905357	-0.666576266274808	-0.454031630894707	-0.340075441597622
WBGene00001116	-1.83650126771712	-2.55639334852439	-1.73696559416621	-4.64385618977472	\N	\N	-2.47393118833241	\N	-2.18442457113743
WBGene00018357	-0.184424571137427	-0.286304185156641	-0.234465253637023	\N	\N	-2.32192809488736	-0.535331732996556	-0.286304185156641	-0.535331732996556
WBGene00006943	-0.415037499278844	-0.643856189774725	-0.599462070416271	-3.18442457113743	\N	\N	-0.62148837674627	-0.666576266274808	-0.434402824145775
WBGene00004917	-1.73696559416621	-1.64385618977472	-1.64385618977472	\N	\N	-3.64385618977473	-1.59946207041627	-1.88896868761126	-1.55639334852439
WBGene00003129	-4.05889368905357	-3.47393118833241	-2.32192809488736	-3.05889368905357	\N	\N	-2.39592867633114	-1.88896868761126	-2.47393118833241
WBGene00013984	-5.64385618977472	-2.55639334852439	-2.39592867633114	\N	\N	-3.83650126771712	\N	-6.64385618977472	\N
WBGene00019355	\N	\N	\N	\N	-4.05889368905357	\N	\N	\N	\N
WBGene00012062	\N	\N	\N	\N	-3.83650126771712	\N	\N	\N	\N
WBGene00008136	-0.3040061868901	-0.535331732996556	-0.535331732996556	\N	-4.64385618977472	\N	-0.836501267717121	-0.666576266274808	-0.689659879387849
WBGene00011215	\N	\N	\N	\N	\N	-4.64385618977472	\N	\N	\N
WBGene00017520	\N	\N	\N	\N	-6.64385618977472	\N	\N	\N	\N
WBGene00017313	-1.32192809488736	-1.25153876699596	-1.28630418515664	\N	-3.05889368905357	\N	-1.68965987938785	-0.971430847803229	-1.47393118833241
WBGene00009393	-5.05889368905357	\N	\N	-6.64385618977472	\N	\N	\N	\N	\N
WBGene00016684	\N	\N	\N	\N	-2.39592867633114	\N	\N	\N	\N
WBGene00009274	\N	\N	\N	\N	\N	-4.64385618977472	\N	\N	\N
WBGene00007443	-4.32192809488736	-3.64385618977473	-3.18442457113743	\N	\N	-2.94341647163363	-4.05889368905357	-3.64385618977473	-4.64385618977472
WBGene00022852	-1.68965987938785	-1.21759143507263	-1.25153876699596	\N	\N	-3.83650126771712	-1.43440282414577	-1.12029423371771	-1.47393118833241
WBGene00004969	\N	\N	\N	\N	\N	4.51222688651396	\N	\N	\N
WBGene00022269	-2.94341647163363	-2.47393118833241	-2.05889368905357	-3.47393118833241	\N	\N	-1.51457317282976	-1.05889368905357	-1.51457317282976
WBGene00021631	\N	\N	\N	\N	\N	-2.39592867633114	\N	\N	\N
WBGene00017099	-4.64385618977472	-6.64385618977472	\N	\N	-1.25153876699596	\N	\N	-1.64385618977472	-3.47393118833241
WBGene00017298	-2.64385618977472	-5.05889368905357	-4.05889368905357	\N	\N	\N	-3.64385618977473	\N	-3.18442457113743
WBGene00007011	-0.599462070416271	-0.862496476250065	-0.810966175609983	\N	\N	-4.32192809488736	-2.39592867633114	-1.32192809488736	-1.88896868761126
WBGene00010236	\N	\N	\N	-6.64385618977472	\N	\N	-1.94341647163363	-1.83650126771712	-1.64385618977472
WBGene00013602	-2.83650126771712	-5.64385618977472	-3.18442457113743	\N	-3.83650126771712	\N	-2.73696559416621	-6.64385618977472	\N
WBGene00019750	\N	\N	\N	\N	\N	-2.73696559416621	\N	\N	\N
WBGene00000201	-2.47393118833241	-1.88896868761126	-1.78587519464715	\N	-6.64385618977472	\N	-2.32192809488736	-2.64385618977472	-1.55639334852439
WBGene00022471	-1.73696559416621	-1.43440282414577	-1.39592867633114	-5.64385618977472	\N	\N	-2.83650126771712	-2.32192809488736	-3.32192809488736
WBGene00007401	-1.32192809488736	-1.88896868761126	-0.761213140412884	\N	-3.64385618977473	-3.32192809488736	-3.47393118833241	\N	-2.12029423371771
WBGene00013551	-1.59946207041627	-1.18442457113743	-1.15200309344505	\N	-3.18442457113743	\N	-1.18442457113743	-0.785875194647153	-1.05889368905357
WBGene00001148	3.21101219348551	3.4154882710497	3.36176835941915	-2.12029423371771	-0.713118852211838	\N	0.422233000683048	-1.51457317282976	-0.599462070416271
WBGene00023425	\N	\N	\N	-3.64385618977473	\N	\N	\N	-4.32192809488736	\N
WBGene00009018	1.65992455840238	1.65992455840238	1.77399632511117	\N	\N	-1.08926733809709	0.321928094887362	-1.55639334852439	-1.02914634565952
WBGene00017559	\N	\N	\N	\N	-4.05889368905357	\N	\N	\N	\N
WBGene00004285	\N	\N	\N	-3.47393118833241	\N	\N	\N	\N	\N
WBGene00003210	-0.3040061868901	-0.377069649079823	-0.434402824145775	-2.94341647163363	\N	\N	-0.736965594166206	-0.494109070270043	-1.35845397091248
WBGene00011393	\N	\N	\N	\N	\N	-2.55639334852439	\N	\N	\N
WBGene00016049	0.250961573533219	-1.08926733809709	-0.689659879387849	\N	\N	-0.184424571137427	-1.78587519464715	-1.73696559416621	-2.83650126771712
WBGene00009027	-0.494109070270043	-0.713118852211838	-0.556393348524385	\N	-2.94341647163363	\N	-1.94341647163363	-1.64385618977472	-1.68965987938785
WBGene00019622	\N	\N	\N	-5.64385618977472	\N	0.454175893185802	\N	\N	\N
WBGene00012026	-3.32192809488736	\N	\N	\N	-6.64385618977472	\N	\N	\N	\N
WBGene00008277	\N	\N	\N	\N	-4.05889368905357	\N	\N	\N	\N
WBGene00010807	-1.55639334852439	-2.64385618977472	-2.73696559416621	\N	\N	-4.05889368905357	-1.94341647163363	-1.28630418515664	-1.64385618977472
WBGene00000262	-0.415037499278844	-0.943416471633632	-0.761213140412884	\N	\N	-2.83650126771712	-1.59946207041627	-0.971430847803229	-1.32192809488736
WBGene00019070	-0.434402824145775	-0.862496476250065	-0.643856189774725	-1.55639334852439	\N	\N	-1.35845397091248	-1.39592867633114	-1.28630418515664
WBGene00016660	1.01435529297707	0.263034405833794	-0.666576266274808	\N	\N	-0.888968687611256	\N	\N	\N
WBGene00008968	-2.18442457113743	-2.73696559416621	-2.18442457113743	\N	\N	-2.64385618977472	-0.62148837674627	-0.358453970912476	-0.62148837674627
WBGene00016902	-1.78587519464715	-2.18442457113743	-2	\N	\N	-6.64385618977472	-1.59946207041627	-1.55639334852439	-1.55639334852439
WBGene00006789	\N	\N	\N	-1.47393118833241	\N	\N	\N	\N	\N
WBGene00014194	\N	\N	\N	\N	\N	-6.64385618977472	\N	\N	\N
WBGene00017226	\N	\N	\N	\N	\N	-3.83650126771712	\N	\N	\N
WBGene00017633	\N	\N	\N	\N	\N	-4.32192809488736	\N	\N	\N
WBGene00022014	-0.888968687611256	-0.689659879387849	-0.556393348524385	-5.64385618977472	\N	\N	-1.08926733809709	-1.15200309344505	-1
WBGene00022272	-0.666576266274808	-0.666576266274808	-0.689659879387849	\N	-5.05889368905357	\N	-2.32192809488736	-1.51457317282976	-1.59946207041627
WBGene00007502	\N	\N	\N	\N	-2.12029423371771	\N	\N	\N	\N
WBGene00013506	-1.59946207041627	-1.08926733809709	-1.59946207041627	\N	-4.05889368905357	\N	-1.55639334852439	-2.12029423371771	-2.12029423371771
WBGene00001076	2.43028527297778	2.35614381022528	2.42223300068305	\N	\N	-1.94341647163363	1.87184364850932	1.85199883711245	1.97819562968165
WBGene00008612	1.30451104180995	1.0703893278914	1.26903314645524	-3.05889368905357	\N	\N	0.22650852980868	0.432959407276106	0.422233000683048
WBGene00018083	\N	\N	\N	\N	\N	-2.64385618977472	\N	\N	\N
WBGene00016355	1.72683121703249	1.44360665147561	1.74846123300404	-4.32192809488736	\N	-3.47393118833241	-1.51457317282976	0.356143810225275	-0.971430847803229
WBGene00010801	\N	\N	\N	\N	\N	-2.32192809488736	\N	\N	\N
WBGene00009049	\N	\N	\N	-6.64385618977472	\N	\N	\N	\N	\N
WBGene00012166	\N	\N	\N	\N	-4.05889368905357	\N	\N	\N	\N
WBGene00010692	\N	\N	\N	\N	-3.64385618977473	\N	\N	\N	\N
WBGene00019535	-1	-1.25153876699596	-1	\N	\N	-5.64385618977472	-1.59946207041627	-1.59946207041627	-1.51457317282976
WBGene00004894	-1.43440282414577	-1.88896868761126	-1.78587519464715	\N	-5.64385618977472	\N	\N	\N	\N
WBGene00011212	\N	\N	\N	\N	-3.47393118833241	\N	\N	\N	\N
WBGene00002137	\N	\N	\N	\N	\N	-3.83650126771712	\N	\N	\N
WBGene00005909	\N	\N	\N	-1.78587519464715	\N	\N	\N	\N	\N
WBGene00019388	-3.83650126771712	-2.73696559416621	-4.32192809488736	\N	\N	-2.83650126771712	\N	\N	\N
WBGene00004133	4.50143914515887	0.321928094887362	3.67694435910691	-5.05889368905357	1.57046293102604	\N	\N	\N	-2.25153876699596
WBGene00019549	\N	\N	\N	\N	\N	-4.05889368905357	\N	\N	\N
WBGene00013088	\N	\N	\N	\N	-1.83650126771712	\N	0.124328135002202	0.0285691521967709	-0.340075441597622
WBGene00019487	-0.643856189774725	-0.643856189774725	-0.535331732996556	\N	\N	\N	-3.83650126771712	-2.73696559416621	-2.55639334852439
WBGene00016812	-2.12029423371771	-3.47393118833241	-2.64385618977472	\N	\N	-5.05889368905357	-1.68965987938785	-1.15200309344505	-1.64385618977472
WBGene00006823	6.52073652693764	6.19751159210762	6.55750199425594	1.33913738491959	\N	-6.64385618977472	6.37590826307502	5.51443791382931	6.85324716724215
WBGene00005703	\N	\N	\N	\N	\N	-2.12029423371771	\N	\N	\N
WBGene00001705	0.516015147003665	0.584962500721156	0.687060688339892	-4.05889368905357	\N	\N	-0.217591435072627	-0.535331732996556	-0.200912693925996
WBGene00019755	\N	\N	\N	\N	\N	5.28429202639431	\N	\N	\N
WBGene00017569	\N	\N	\N	-3.47393118833241	\N	\N	\N	\N	\N
WBGene00000383	13.5225533341863	13.2846361617761	13.1247287705446	-6.64385618977472	7.94825040944276	\N	12.5914802712476	12.6636892927768	12.8412341018061
WBGene00004990	-3.83650126771712	-3.47393118833241	-3.64385618977473	\N	\N	-4.32192809488736	\N	\N	\N
WBGene00019724	0.111031312388744	-0.184424571137428	-0.104697378666693	-3.83650126771712	\N	-4.32192809488736	-0.434402824145775	0.070389327891398	-0.234465253637023
WBGene00010559	\N	\N	\N	\N	-2.18442457113743	-6.64385618977472	\N	-3.47393118833241	\N
WBGene00022306	-1.51457317282976	-5.64385618977472	-3.83650126771712	-2.94341647163363	\N	\N	-3.18442457113743	-3.83650126771712	-2.32192809488736
WBGene00004771	0.238786859587116	-0.0144995696951151	0.0976107966264223	-6.64385618977472	\N	\N	-0.713118852211838	-0.888968687611256	-0.454031630894707
WBGene00000088	-2.05889368905357	-1.83650126771712	-1.64385618977472	-3.32192809488736	\N	\N	\N	-2.94341647163363	\N
WBGene00008572	-0.736965594166206	-1.68965987938785	-1.43440282414577	\N	\N	\N	-0.943416471633632	-1.18442457113743	-0.888968687611256
WBGene00007598	\N	\N	\N	\N	\N	-3.32192809488736	\N	\N	\N
WBGene00044916	5.36176835941915	5.2585189247113	5.1122831085982	\N	\N	-0.736965594166207	4.71973105674985	5.38474058729238	5.01569380710515
WBGene00000114	\N	\N	\N	19.3508807969905	7.61168880076421	\N	\N	-5.05889368905357	\N
WBGene00008989	\N	\N	\N	\N	-2.47393118833241	\N	\N	-5.05889368905357	\N
WBGene00011226	\N	\N	\N	-4.32192809488736	\N	\N	\N	\N	\N
WBGene00000739	\N	\N	\N	\N	-6.64385618977472	\N	\N	\N	\N
WBGene00006768	1.52606881166759	1.1243281350022	1.33342373372519	-4.32192809488736	-2.05889368905357	\N	1.790772037862	2.14404636961671	1.85996954822103
WBGene00019324	\N	\N	\N	\N	-4.05889368905357	\N	\N	\N	\N
WBGene00020662	6.84724530714181	6.71548158374849	6.80619514749932	5.18030701996943	\N	\N	-1.78587519464715	-3.47393118833241	-3.83650126771712
WBGene00008923	\N	\N	\N	\N	\N	-3.32192809488736	\N	\N	\N
WBGene00003806	0.970853654340484	0.495695162624069	0.53605290024021	-3.64385618977473	\N	-4.32192809488736	0.263034405833794	1.59931779369823	0.124328135002202
WBGene00006474	-0.556393348524385	-0.643856189774725	-0.473931188332412	-3.05889368905357	\N	\N	-0.888968687611256	-0.666576266274808	-0.62148837674627
WBGene00020763	-0.689659879387849	-0.643856189774725	-0.514573172829758	\N	\N	\N	-1.08926733809709	-0.689659879387849	-1.02914634565952
WBGene00004927	-1.64385618977472	-3.05889368905357	-2.47393118833241	-3.64385618977473	\N	\N	-3.32192809488736	-6.64385618977472	-2.64385618977472
WBGene00019763	-0.971430847803229	-0.535331732996556	-0.535331732996556	\N	-4.64385618977472	-2.25153876699596	\N	-6.64385618977472	-3.18442457113743
WBGene00010433	-2.39592867633114	-3.47393118833241	-3.64385618977473	-4.64385618977472	\N	\N	\N	\N	\N
WBGene00015149	\N	\N	\N	\N	-4.05889368905357	\N	\N	\N	\N
WBGene00021734	-1.18442457113743	-1.68965987938785	-1.68965987938785	-3.64385618977473	\N	\N	-3.32192809488736	-2.39592867633114	-0.473931188332412
WBGene00044322	-3.18442457113743	-3.18442457113743	-2.39592867633114	\N	\N	-2.64385618977472	-3.18442457113743	-2.47393118833241	-2.64385618977472
WBGene00006561	0.333423733725192	0.238786859587116	0.31034012061215	\N	-2.83650126771712	\N	-0.321928094887362	-0.3040061868901	-0.15200309344505
WBGene00007938	\N	\N	\N	-3.05889368905357	\N	\N	\N	\N	\N
WBGene00010227	-1.94341647163363	-1.55639334852439	-1.55639334852439	\N	\N	-5.05889368905357	-1.68965987938785	-1.39592867633114	-1.64385618977472
WBGene00000892	0.097610796626422	0.124328135002201	-0.0291463456595163	-5.64385618977472	\N	-4.05889368905357	-1.12029423371771	-0.415037499278844	-1.59946207041627
WBGene00007313	\N	\N	\N	\N	\N	-5.64385618977472	\N	\N	\N
WBGene00004904	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00004385	-1.47393118833241	-1.39592867633114	-1.39592867633114	\N	-4.64385618977472	\N	-1.94341647163363	-1.15200309344505	-2
WBGene00006419	2.03562390973072	-1.55639334852439	\N	\N	-1.55639334852439	\N	1.93357263826102	2.0036022366802	1.63691458035588
WBGene00017438	-2.83650126771712	-5.05889368905357	-1.47393118833241	\N	-3.64385618977473	\N	-1.43440282414577	-1.55639334852439	-1.43440282414577
WBGene00016948	1.11769504266975	1.04264433740849	0.839959587489532	-1.55639334852439	\N	\N	0.137503523749935	-0.120294233717712	-0.0144995696951151
WBGene00021317	-0.494109070270043	-0.915935735211525	-0.915935735211525	\N	-4.32192809488736	\N	-1.55639334852439	-1.59946207041627	-0.971430847803229
WBGene00020670	\N	\N	\N	\N	21.3926252159572	\N	\N	\N	\N
WBGene00008722	-1.88896868761126	-1.43440282414577	-1.25153876699596	\N	\N	-2.94341647163363	-1.39592867633114	-0.943416471633632	-1.12029423371771
WBGene00006414	\N	-4.32192809488736	-4.64385618977472	\N	\N	-4.32192809488736	-2.39592867633114	-1.59946207041627	-2.12029423371771
WBGene00013218	0.613531652917927	0.765534746362977	0.933572638261024	\N	\N	-0.810966175609983	0.545968369105293	0.956056652412403	0.344828496997441
WBGene00007794	\N	\N	\N	\N	\N	-4.32192809488736	\N	\N	\N
WBGene00011514	1.10433665981474	0.6959938131099	1.15055967657538	\N	-1.18442457113743	-3.05889368905357	1.75274859140713	1.97819562968165	1.66902676550963
WBGene00019449	\N	\N	\N	\N	0.356143810225275	\N	\N	\N	\N
WBGene00016653	-2.64385618977472	-2.73696559416621	-2.64385618977472	-3.64385618977472	\N	\N	-1.83650126771712	-0.943416471633632	-1.35845397091248
WBGene00014000	\N	\N	\N	-3.18442457113743	\N	\N	\N	\N	\N
WBGene00016067	-1.21759143507263	-1.83650126771712	-1.68965987938785	\N	\N	\N	-2.32192809488736	-2.55639334852439	-2.73696559416621
WBGene00003699	\N	\N	\N	\N	\N	0.871843648509318	\N	\N	-4.05889368905357
WBGene00010149	0.526068811667588	0.389566811762726	0.432959407276106	-3.83650126771712	\N	\N	-0.200912693925996	-0.0892673380970874	-0.251538766995965
WBGene00006595	8.13252543443365	8.09660974826062	8.11753921321731	2.82171021503467	-5.05889368905357	\N	7.17931198921002	5.36106648879432	7.39976924381425
WBGene00009106	\N	\N	\N	-5.64385618977472	\N	\N	-5.05889368905357	-4.64385618977472	\N
WBGene00022346	\N	\N	\N	\N	\N	-2.18442457113743	\N	\N	\N
WBGene00009519	-2.05889368905357	-3.18442457113743	\N	\N	-2	\N	-4.05889368905357	-2.83650126771712	\N
WBGene00004468	-2.83650126771712	-2.73696559416621	-2.55639334852439	\N	\N	-5.05889368905357	-2.64385618977472	-2.47393118833241	-2.83650126771712
WBGene00044323	-0.136061549576029	1.83592407425437	2.10768786931437	\N	\N	0.782408564927373	2.48284828306847	2.92599941855622	2.51853513898218
WBGene00000448	0.137503523749935	0.16349873228288	0.124328135002202	\N	\N	-2.73696559416621	-0.643856189774725	-0.836501267717121	-0.120294233717712
WBGene00016099	-2.18442457113743	-2.39592867633114	-2.32192809488736	\N	\N	-5.05889368905357	-3.83650126771712	\N	\N
WBGene00012525	-5.05889368905357	-5.64385618977472	\N	\N	\N	-4.64385618977472	\N	\N	\N
WBGene00006602	\N	\N	\N	-1.94341647163363	-3.64385618977473	\N	\N	\N	\N
WBGene00003876	\N	\N	\N	\N	-0.761213140412884	\N	\N	\N	\N
WBGene00018593	-2.55639334852439	-3.32192809488736	-2.47393118833241	\N	\N	-4.32192809488736	\N	\N	\N
WBGene00004793	-3.05889368905357	-3.64385618977473	-5.05889368905357	\N	\N	-4.32192809488736	\N	\N	\N
WBGene00000779	\N	\N	\N	-5.05889368905357	\N	\N	\N	\N	\N
WBGene00044069	-0.494109070270043	-0.577766999316952	-0.761213140412884	\N	\N	-5.64385618977472	-0.785875194647153	-0.62148837674627	-0.943416471633632
WBGene00000137	-0.340075441597622	-0.340075441597622	-0.234465253637023	\N	\N	-5.05889368905357	-1.28630418515664	-1.12029423371771	-0.971430847803229
WBGene00138720	-0.454031630894707	-0.643856189774725	-0.599462070416271	\N	\N	-2.47393118833241	-0.888968687611256	-0.761213140412884	-0.915935735211525
WBGene00018355	1.29278174922785	1.23878685958712	1.29278174922785	-3.47393118833241	\N	\N	0.495695162624069	0.7311832415722	0.669026765509631
WBGene00009104	1.58014548442338	1.4541758931858	1.43829285157915	\N	-2.83650126771712	\N	0.20163386116965	0.6959938131099	0.807354922057604
WBGene00016165	0.389566811762726	0.16349873228288	0.250961573533219	-5.64385618977472	\N	\N	-0.377069649079823	-0.434402824145775	-0.340075441597622
WBGene00020037	-5.05889368905357	-4.32192809488736	-4.32192809488736	\N	-4.05889368905357	\N	-2.47393118833241	-2.55639334852439	-4.05889368905357
WBGene00016849	\N	-2.73696559416621	-2.55639334852439	\N	-2.83650126771712	-6.64385618977472	\N	\N	\N
WBGene00007666	\N	\N	\N	-6.64385618977472	\N	\N	\N	\N	\N
WBGene00022783	-4.64385618977472	3.97085365434048	-2.55639334852439	\N	\N	4.93168305705981	4.87135084063403	-1.73696559416621	4.43295940727611
WBGene00020587	1.22032995487956	1.05658352836637	1.14404636961671	-1.47393118833241	\N	\N	0.659924558402378	0.722466024471091	0.565597175854225
WBGene00019785	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00012291	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00009799	1.02147972741045	0.831877241191673	-0.0740005814437767	\N	-0.15200309344505	\N	-2.12029423371771	-3.83650126771712	-1.94341647163363
WBGene00008499	\N	\N	\N	-1.55639334852439	\N	\N	\N	\N	\N
WBGene00019304	-2.25153876699596	-2.18442457113743	-2.94341647163363	-3.32192809488736	-1.68965987938785	\N	-4.05889368905357	-5.64385618977472	-3.47393118833241
WBGene00003234	\N	\N	\N	-6.64385618977472	\N	\N	\N	\N	\N
WBGene00044653	-2.25153876699596	-6.64385618977472	-5.64385618977472	\N	-2.25153876699596	\N	\N	\N	\N
WBGene00011449	3.16671544496642	2.84398384404833	2.9429835981871	0.432959407276106	\N	\N	2.45680614923047	-2.05889368905357	2.71369581484336
WBGene00021265	\N	\N	\N	\N	-5.64385618977472	\N	\N	\N	\N
WBGene00009509	-2.64385618977472	-3.18442457113743	-2.05889368905357	\N	\N	-2.83650126771712	-4.64385618977472	-5.64385618977472	\N
WBGene00019274	-1.02914634565952	-1.18442457113743	-1	-3.83650126771712	\N	\N	-1.25153876699596	-0.971430847803229	-0.761213140412884
WBGene00012347	-0.62148837674627	-0.862496476250065	-1.12029423371771	-4.32192809488736	\N	\N	-1.05889368905357	-0.971430847803229	-1.64385618977472
WBGene00001262	0.604071323668861	0.37851162325373	1.46988597627446	\N	-3.32192809488736	4.30451104180995	1.96347412397489	0.887525270741587	2.18586654531133
WBGene00004944	\N	\N	\N	\N	-1.47393118833241	\N	-3.05889368905357	-2.12029423371771	-3.83650126771712
WBGene00012119	0.713695814843359	0.739848102699328	0.75702324650746	-6.64385618977472	\N	\N	0.0976107966264223	0.20163386116965	0.0143552929770701
WBGene00022338	\N	\N	\N	-3.47393118833241	\N	\N	\N	\N	\N
WBGene00017434	\N	\N	\N	\N	\N	-6.64385618977472	\N	\N	\N
WBGene00012378	0.485426827170242	0.27500704749987	0.263034405833794	\N	-5.64385618977472	\N	-0.0892673380970874	-0.200912693925996	-0.251538766995965
WBGene00018969	-1.73696559416621	-3.32192809488736	-1.43440282414577	-2.94341647163363	\N	\N	-3.47393118833241	\N	-2.18442457113743
WBGene00013541	\N	\N	\N	\N	-3.64385618977473	\N	\N	\N	\N
WBGene00009958	0.495695162624069	0.622930350920176	1.62293035092018	-1.64385618977472	-1.68965987938785	\N	-1.02914634565952	-1.35845397091248	-2.73696559416621
WBGene00014142	1.15704371014558	0.411426245726465	0.641546029087524	\N	\N	-2.55639334852439	\N	\N	\N
WBGene00004501	0.0143552929770701	0.163498732282879	0.27500704749987	-4.32192809488736	\N	-6.64385618977472	-0.358453970912477	-3.32192809488736	0.250961573533219
WBGene00021347	-1.64385618977472	-1.55639334852439	-1.28630418515664	\N	\N	\N	-1.88896868761126	-1.64385618977472	-2.39592867633114
WBGene00009157	\N	\N	\N	\N	-5.64385618977472	\N	\N	\N	\N
WBGene00018351	\N	\N	\N	\N	-3.32192809488736	\N	\N	\N	\N
WBGene00010745	\N	\N	\N	\N	-2.94341647163363	\N	\N	\N	\N
WBGene00009549	\N	\N	\N	\N	\N	-1.64385618977472	\N	\N	\N
WBGene00019677	-1.02914634565952	-0.713118852211838	-0.713118852211838	\N	\N	-3.32192809488736	-1.21759143507263	-1.05889368905357	-0.971430847803229
WBGene00000279	-1.43440282414577	-2.55639334852439	-2.83650126771712	\N	-4.32192809488736	\N	-3.05889368905357	-2.73696559416621	-2.73696559416621
WBGene00011167	\N	\N	\N	\N	\N	-3.47393118833241	\N	\N	\N
WBGene00007994	-0.514573172829758	-0.643856189774725	-0.888968687611256	\N	\N	-4.32192809488736	-1.78587519464715	-1.88896868761126	-1.21759143507263
WBGene00021527	\N	\N	\N	\N	-3.83650126771712	\N	\N	\N	\N
WBGene00007334	-2.94341647163363	-3.18442457113743	-5.05889368905357	\N	\N	-4.05889368905357	-2.12029423371771	-1.39592867633114	-1.94341647163363
WBGene00010765	\N	\N	\N	\N	-2.05889368905357	\N	\N	\N	\N
WBGene00015020	-1.08926733809709	-2.64385618977472	-2.05889368905357	\N	\N	-6.64385618977472	-3.32192809488736	-2.47393118833241	\N
WBGene00022067	-1.21759143507263	-0.862496476250065	-0.643856189774725	\N	\N	-6.64385618977472	-0.971430847803229	-0.3040061868901	-0.736965594166206
WBGene00004984	-0.577766999316952	-0.358453970912476	-0.358453970912476	-6.64385618977472	\N	\N	-0.785875194647153	-0.761213140412884	-0.643856189774725
WBGene00010408	-2	-2.39592867633114	-2.05889368905357	\N	\N	-5.64385618977472	-1.47393118833241	-0.971430847803229	-1.43440282414577
WBGene00017153	-0.62148837674627	-0.535331732996556	-0.556393348524385	\N	-2.94341647163363	\N	-0.736965594166206	-0.689659879387849	-0.689659879387849
WBGene00019127	1.98185265328974	0.344828496997441	0.356143810225275	\N	-4.05889368905357	-3.83650126771712	2.12763327972587	2.67807190511264	2.28392177230762
WBGene00005208	0.189033824390017	0.16349873228288	-0.3040061868901	\N	-1.05889368905357	\N	-1.28630418515664	-0.514573172829758	-0.535331732996556
WBGene00018347	\N	\N	\N	\N	\N	-1.73696559416621	\N	\N	\N
WBGene00022573	\N	\N	\N	\N	\N	-2	\N	\N	\N
WBGene00002255	\N	\N	\N	\N	\N	-0.377069649079823	\N	\N	\N
WBGene00007485	-0.0740005814437769	-0.184424571137427	-0.395928676331139	\N	\N	-0.168122758808327	-1.43440282414577	-1.12029423371771	-2.12029423371771
WBGene00043057	-1.47393118833241	-1.78587519464715	-1.39592867633114	\N	\N	-4.05889368905357	-1.64385618977472	-1.15200309344505	-1.28630418515664
WBGene00012561	-0.666576266274808	-1	-1.47393118833241	-5.05889368905357	\N	\N	\N	\N	\N
WBGene00019731	-3.18442457113743	-5.05889368905357	-5.05889368905357	-4.05889368905357	\N	\N	-0.473931188332412	-0.377069649079823	-0.736965594166206
WBGene00012227	-0.888968687611256	-3.64385618977473	-1.35845397091248	-3.64385618977473	\N	\N	\N	\N	\N
WBGene00016153	\N	\N	\N	\N	\N	-3.83650126771712	\N	\N	\N
WBGene00017157	-1.47393118833241	-1.78587519464715	-2.12029423371771	\N	-3.05889368905357	\N	-1.51457317282976	-1.64385618977472	-2
WBGene00009487	0.678071905112638	0.565597175854225	-0.62148837674627	\N	0.22650852980868	\N	\N	-0.943416471633632	0.111031312388744
WBGene00001414	\N	\N	\N	-4.64385618977472	\N	\N	\N	\N	\N
