name	[cgc5751]:induced_22hr	[cgc5751]:induced_29hr	[cgc5751]:uninduced
WBGene00020382	-0.616476513596666	-1.08232231041591	0.0253690460701258
WBGene00020383	0.109815195816533	-0.194671219487898	0.124764848130149
WBGene00011643	-0.184726257096063	0.13922062013951	-0.138336776449755
WBGene00011644	-0.223889272345306	0.379698583835973	0.653821302305432
WBGene00011645	-0.284011770431339	0.312490924504388	-0.0118686872112687
WBGene00011646	0.376056954624214	0.67629449239916	-0.17294844940998
WBGene00005087	-0.258294004447766	-0.208342602568302	0.209415933055789
WBGene00005185	-0.36413047627046	0.24074173121534	-0.524466809548873
WBGene00020384	-0.048852391294672	0.326525843348937	-0.0336773327681508
WBGene00020385	-0.0405443791746765	0.130126952755745	-0.668519487712151
WBGene00011650	-0.0467794675280388	-0.0250199616181741	-0.06920665857566
WBGene00011659	-0.195905127333216	-0.133835809628582	0.043918388747495
WBGene00011660	0.290719282770953	0.189324865083745	-0.214338974900774
WBGene00011651	-0.528121668445311	0.0948305944654924	0.184838853665047
WBGene00011652	0.184077128337789	0.194755278781752	0.118758388979835
WBGene00011653	0.211597877323808	1.09182167537637	0.0831248461914909
WBGene00011654	-0.0222921862315899	0.135193363062734	-0.00100590904353871
WBGene00045103	-0.186470385435919	0.171821699585806	-0.368284768436622
WBGene00011656	0.192812781493319	0.314058408858261	0.457163493906478
WBGene00011657	-0.00976975407530748	0.320242042233062	-0.0335488596273135
WBGene00011658	-0.163196836653979	0.249239010322025	0.863621339742205
WBGene00001874	0.720497370482346	0.970721155854562	0.110924442131212
WBGene00011648	-0.114825506931804	-0.105959124949347	0.247161922657744
WBGene00011649	-0.477353630328269	-0.0385470642444708	0.404543493214064
WBGene00005518	-0.296681317491149	-0.304007967996188	0.733302272484801
WBGene00011661	\N	\N	-0.00145497002936824
WBGene00001683	1.03463127563563	1.48078729349196	0.954776994608934
WBGene00011665	0.713880538357403	0.531428873714762	0.196556687368137
WBGene00011669	0.757458550338204	0.67636671426885	0.290955142507595
WBGene00011670	0.0117246198780512	-0.324185875019835	-0.470115101654042
WBGene00011666	-0.511158030929352	-0.0101489058578346	0.0185202351845701
WBGene00006110	-0.0980669334835389	0.671981715766616	-0.344408200171347
WBGene00005278	-0.304257344554167	0.141145008004391	0.158466295124796
WBGene00005277	-0.122387659627838	0.311061287855805	-0.714008394156831
WBGene00005483	0.364606048099345	0.309502183421804	0.763980891093789
WBGene00000618	-2.03978486610586	-1.25823878774755	-1.34343590102329
WBGene00011679	-0.429816891511012	-0.472571287889225	-0.426394738363884
WBGene00011680	-0.0905125835202999	0.235629039010756	-0.61051909172083
WBGene00011681	-0.184826286475417	-0.160356389264509	-0.128820301637611
WBGene00011682	-0.384131754200811	-0.0461060357111906	0.383143000846565
WBGene00003840	0.591363463718964	1.10633491772399	-0.398077233438861
WBGene00020404	0.462898312150427	1.04291044107713	1.071829929442
WBGene00020398	0.487517219810855	0.786136298820339	0.119010818596389
WBGene00020399	-0.0119734231261014	0.258398318203883	-0.0375131651438302
WBGene00020400	0.772493790221726	0.806076540225824	0.869816144570582
WBGene00020401	0.200039743645324	1.02607056161851	-0.213708099795489
WBGene00020402	-0.00546516837356921	-0.0713242085794443	0.287980488164943
WBGene00020403	-0.322393439078834	0.0191752613210842	-0.406454997943983
WBGene00021305	\N	\N	1.04496758594163
WBGene00020389	0.35841876872401	0.21711901937757	0.34691718813371
WBGene00020390	-0.399844448507564	-0.553968265630297	-0.308796397508982
WBGene00020391	0.651279059226093	0.757936379773133	0.0196592199994938
WBGene00020392	0.686334677754757	0.677088734185398	0.934448564052585
WBGene00020393	0.00857294038306389	0.301868549728973	0.165468211839573
WBGene00020394	-0.229617465830837	-0.100273697754106	0.178109076094325
WBGene00011671	-0.800153678595013	-0.221798153390394	0.775547864125906
WBGene00000372	0.140215862244419	0.87729665063161	-0.742907289349069
WBGene00011672	-0.736963189676475	-0.350962194406533	0.675852054539513
WBGene00011673	-0.359055219114923	0.0443521494376985	-0.600645128110157
WBGene00011674	-0.239371962204019	-0.414422080674699	-0.296879804648637
WBGene00011675	0.222211042558688	0.775674274757434	-0.578919462259873
WBGene00011676	-1.16826217203123	-0.576755314315417	-0.0749834674344896
WBGene00011677	-0.0804707490642613	-0.337300467590032	-0.219241412216278
WBGene00011678	-0.320262743670435	-0.15997593596062	0.505240554404669
WBGene00006263	0.0912055947057058	0.162454977144556	0.0156260189140609
WBGene00011691	0.308989871003792	0.414871579808589	1.0737996721707
WBGene00001878	-0.327364662175605	0.0528888313921838	0.119820952121875
WBGene00001877	-0.152161798628493	0.375801251262222	0.361824494320851
WBGene00001876	0.211361140147184	0.46631910341834	-0.0953841146745559
WBGene00001875	0.534589564071924	0.257457241255503	0.233716300540657
WBGene00011686	-0.15077251864743	0.0643724389681901	0.358981323825186
WBGene00005934	0.495265359659333	1.30482641435028	-0.343860629087265
WBGene00005935	-0.41016557825857	-0.368882676381962	0.199700609605185
WBGene00011687	-0.155943822080541	0.314070013501428	0.951796649712618
WBGene00011688	0.108009176279022	0.392987776708534	0.698067309653379
WBGene00011689	-0.216871944543963	-0.700143455068543	-0.0102694999152944
WBGene00014516	0.694247273459068	0.667438019138701	0.806043534728528
WBGene00011690	0.49086788018971	0.545108424722729	-0.843828640051014
WBGene00305132	-0.111084173703467	-0.112147235665915	0.217379631893891
WBGene00020410	-0.504042925030753	-0.0923124874328785	-0.485343441806692
WBGene00005568	-0.246835355955513	-0.309048390556048	0.424373921162418
WBGene00020407	0.632584642933839	0.206018004020896	0.690390275235932
WBGene00005292	-0.234626505035221	-0.147539254716199	-0.866481189292212
WBGene00020408	-0.454642435200953	-0.599027141567952	0.0134979917489773
WBGene00020409	-0.117757635351905	-0.27750075020753	0.127382354420277
WBGene00005566	-0.257493569062545	-0.472437169821606	0.219648693391021
WBGene00005554	-0.588246202060125	-0.251001291474415	-0.251209045810461
WBGene00015381	-0.348500496883053	0.00275291932625359	-0.211351035777333
WBGene00020420	-0.380171966136105	-0.093306393802514	-0.0647952451457688
WBGene00020421	-0.283651714253408	0.0851390804326616	-0.185867988007096
WBGene00020411	-0.110232107619916	0.0340748202705723	0.29490007171757
WBGene00020412	0.201822026512294	0.603197849144885	0.333790085946787
WBGene00020413	1.23836499300691	0.895760177839807	1.25719773387982
WBGene00020414	0.504447512860289	0.782031066259173	1.26985901755886
WBGene00020415	0.100600950893772	-0.404370312079846	-0.502092355974882
WBGene00020416	0.238799085764471	0.259194134892111	0.415531537731092
WBGene00020417	0.55467725241002	0.208504774290324	-0.707213539938895
WBGene00020418	0.0837103527874627	-0.387130441416446	-0.271668463143376
WBGene00020419	0.434113101892477	0.776424083430635	-0.332910831406053
WBGene00001744	0.0354972285068984	0.293346939417918	0.924046662707579
WBGene00020422	0.171578344020507	0.304242336739956	0.418319501271733
WBGene00006736	0.87349037645037	1.14104034543359	0.838387079778204
WBGene00020423	-0.00293164756305644	0.318577153796079	0.630908649435766
WBGene00011692	-0.36902799985397	-0.502018801207167	-0.153544394179679
WBGene00011693	-0.50465890385831	-0.159439280502739	0.859405077764216
WBGene00011694	-0.462755627301019	-0.739179424266059	0.0786234965165366
WBGene00011695	0.236804849619396	-0.0252049330607889	-0.310901264975635
WBGene00011696	-0.0304586170747973	0.184762699227948	0.0272956240509075
WBGene00001808	0.330833719134239	-0.155260847665035	0.131484126210703
WBGene00002039	-0.405220255597947	-0.0919910760342681	0.206018004020896
WBGene00020426	-0.308537301620711	-0.0300696714596713	-0.321223149943019
WBGene00020427	-0.155681843081134	0.358756328107119	-0.273876792543701
WBGene00014839	-0.32840770127518	-0.465966295266529	0.346758372226802
WBGene00011699	-0.0231598220009777	0.144046369616707	-0.37461353850544
WBGene00000783	0.531309089998575	0.758192294741855	0.238309957835496
WBGene00006153	0.00476743482622402	0.218830754731354	0.498179369364768
WBGene00005769	-0.416311480434702	0.154764652413913	0.114793439908169
WBGene00011697	-0.31788160532352	-0.31079031169837	0.243949307009475
WBGene00005763	-0.19188847977135	-0.122266742055089	-0.234813239699832
WBGene00005764	0.118279980126387	0.541901356601503	0.264944711464788
WBGene00005765	-0.530816271475898	-0.153210653529034	-0.255146576955267
WBGene00005766	-0.454379500676855	-0.604390944876871	-0.305524486993964
WBGene00005942	0.366341799791003	0.378877799366799	-0.160314469999379
WBGene00020424	0.00953349937729884	0.593258145936125	0.131405102573026
WBGene00004740	0.556424510400721	0.352057907864243	0.369237532744891
WBGene00020425	-0.147066311713611	-0.0144121362815014	-0.02884311714219
WBGene00004897	0.241766979422094	0.216051257633133	-0.0303849450829554
WBGene00004062	-1.36678271032826	-0.397512713605509	-0.212236572732221
WBGene00006224	0.517265613209016	-0.0341942943609747	-0.481428605262936
WBGene00011701	0.04730106091588	1.14206048175863	-0.0403589142827889
WBGene00011703	0.524033577513857	0.758550499450049	0.0761759673442993
WBGene00011704	-0.228112731652487	0.0742588007461579	-0.174649077880196
WBGene00011705	-0.263445343901798	0.203514411130759	-0.315806042034615
WBGene00011706	-0.326903140785041	-0.18531341387979	-0.0770882132717636
WBGene00011707	0.841812139788329	1.39392135733451	0.274040953041155
WBGene00001132	-0.276715806019131	0.727964006963646	-0.72954042825069
WBGene00005807	-0.150513078278119	-0.0547458978116407	0.334133456684932
WBGene00020428	-0.924900071089625	-0.136199484157135	0.416266872855138
WBGene00020432	1.30926526154113	0.69686629068345	1.45278254596629
WBGene00005826	-0.383410812783138	-0.386604136534937	-0.147438581561776
WBGene00020430	-0.726667927622005	0.513359355818745	0.526429440351103
WBGene00020431	-0.445578142263952	-0.642824130375813	0.0987159899555045
WBGene00020433	0.0737928183985907	1.30418391597125	0.729182940685672
WBGene00020434	0.293464659509771	0.604327569108946	0.0740532388517774
WBGene00004374	2.20391527806723	2.93576522735255	1.60131238047078
WBGene00020435	0.130034671317915	0.0654344459486331	-0.30550665729994
WBGene00011709	0.0140124336161133	0.0893761132024003	0.36628584038504
WBGene00011712	-0.323927612504792	-0.104581036983562	0.226940040709251
WBGene00000982	-0.0561536692900043	0.433322706946884	-0.752087065443121
WBGene00011713	-0.0769634245106464	-0.140267343470441	-0.218368350975075
WBGene00011715	-0.19688706086505	-0.741415951966742	-0.0475128525657903
WBGene00006486	0.11652445579062	-0.246640212107729	-0.496993277526776
WBGene00003539	\N	1.00409863983678	-0.274134971144728
WBGene00000007	-0.328387775061013	-0.598987807735678	-0.202769492606988
WBGene00003540	1.32832522772473	0.976326972114648	1.00855859883656
WBGene00003541	1.66943501765806	1.30619806666516	1.27195747474684
WBGene00011710	-0.137065443785093	0.333915998040091	-0.000634925511849464
WBGene00000730	-0.364240037585614	-0.33349789015613	0.610218138514451
WBGene00002001	-0.046640881754259	0.360622730399828	-0.139377213837884
WBGene00011717	-0.534407867698536	-0.0564191859080782	0.335197386910756
WBGene00011718	0.48380803988463	0.472446179654833	0.150585670846441
WBGene00011719	-0.30889647458482	-0.336766519118223	-0.0863526638335972
WBGene00011720	0.406068575513823	0.866132531320382	-0.281335453407963
WBGene00011721	-0.166088210970547	-0.245717915567978	0.0543761818250187
WBGene00011722	0.152741564273581	0.170630146663068	-0.243664972177237
WBGene00020436	0.0748342182795671	0.66558378359089	0.118439467371973
WBGene00005162	\N	1.07442322917589	-0.157952836700296
WBGene00005164	0.570783494307193	0.389952213153619	-0.171776264756129
WBGene00020443	-0.181730232570862	0.0926675113668857	1.05366605902463
WBGene00020437	-0.348878946285161	0.410948884190134	-0.175898567254942
WBGene00020438	0.390337511615924	0.422609774811188	-0.00990193744401886
WBGene00305999	0.0126401807787703	-0.0145738922631223	-1.05306257419126
WBGene00020440	0.191107788972092	0.423535144952227	-0.847170190671656
WBGene00020442	1.60140652227136	1.38656266018754	0.943922076492233
WBGene00005166	-0.0337393583793423	0.263971852973047	\N
WBGene00011728	0.284194288546651	0.478733708357588	-0.764444480980472
WBGene00011723	-0.0939129207099566	0.269416217927736	-0.0153814861664794
WBGene00011724	\N	\N	0.0145409744486332
WBGene00011725	\N	\N	0.541911265935905
WBGene00020444	0.0913545614006632	0.332908393465778	0.0332432591725994
WBGene00020445	-0.271664979895615	0.219153028351698	0.313431619470013
WBGene00020446	-0.0124040840114038	0.118917823349903	-0.0187552328735113
WBGene00220067	0.0820348988988904	-0.198508548200665	-0.248080447223553
WBGene00020448	-0.311425724168611	0.120789858590283	0.303506062112296
WBGene00020456	0.332507445958037	-0.42606905737644	0.441632203364117
WBGene00020457	-0.389859362268989	0.0946819862776836	0.125082374666176
WBGene00020458	\N	-0.313439413131653	0.130403761658039
WBGene00306000	-0.159365163607091	0.125161745381815	-0.824264638715811
WBGene00020449	-0.450052912404843	-0.521728104158861	-0.0622910249910447
WBGene00020450	-0.496732689072546	-0.650550926226354	0.388002126201182
WBGene00020451	-0.830016009566449	-0.421264123563976	-0.642520061558505
WBGene00020452	-0.325289881393485	-0.553551070688649	0.232930853130126
WBGene00020453	-0.169710596824409	-0.0111546491139537	-0.462210941015787
WBGene00020454	-0.247571662500872	-0.414458613824347	-0.327857114447263
WBGene00020455	-0.443881597640309	-0.930473799284446	-0.407300430949736
WBGene00003615	0.329376225243305	-0.214228509999576	-0.351560327831976
WBGene00022739	1.03901202092346	1.33492861839909	1.24182676308326
WBGene00006657	-0.299560281858908	0.335277435938676	0.0567777242435964
WBGene00011729	-0.694279237125737	-0.0677770260223029	0.294029582278591
WBGene00011730	-0.231642032838989	-0.318977196743261	0.563948832790561
WBGene00023450	0.511174511303325	0.729322181843558	-0.478279847071905
WBGene00011732	-0.167064630240962	0.723069207195136	0.657575985623948
WBGene00011733	0.5236121358814	1.03078100259707	0.692739629148402
WBGene00011734	0.226385217270386	0.433354758408336	0.308139496623735
WBGene00011736	\N	\N	-0.524209510762568
WBGene00020462	\N	\N	0.458917402957034
WBGene00020464	0.158854029516618	0.228147585055714	-0.0690613613966097
WBGene00001093	-0.227607560591417	0.324695413589221	-0.252837777175068
WBGene00020465	0.137162482797479	0.0417476269199008	0.078268247139215
WBGene00020466	0.378877799366799	0.278543869183528	-0.120551432715158
WBGene00020467	0.227186560431477	0.397353931864244	0.0582195044286708
WBGene00001601	0.00901745762633511	0.840112714590622	-0.289109610089926
WBGene00003040	-0.46223677914929	0.236082329519475	-0.394862235567923
WBGene00004147	-0.0170286874594269	0.515651905324668	-0.462057909250548
WBGene00011737	-0.598035382348361	0.44712423288992	0.258386256998587
WBGene00011738	-0.446275796573743	0.0137266552262383	-0.564845093018105
WBGene00011740	0.402110920879906	0.121413330915865	0.187324357352011
WBGene00235284	1.27404691857204	1.70175751741415	-0.774150081314726
WBGene00011742	0.122884718132533	-0.685916061049985	-0.641142419477435
WBGene00020468	\N	\N	-0.121717244417198
WBGene00000005	0.253456852850377	0.063378685707778	-0.706245789937404
WBGene00006416	-0.126408832368698	0.0375087378233494	-0.0485703582944518
WBGene00005743	-0.140482010474613	\N	-0.557690235183528
WBGene00005744	-0.101907764440992	0.738819708048926	1.08187815126037
WBGene00020469	-0.257141794002483	0.103866868668481	0.151235375452199
WBGene00005740	1.0597082931901	0.320450018261037	-0.534878087190929
WBGene00005741	\N	\N	0.822656736859173
WBGene00005742	0.944670321098226	0.96184110509292	1.5832687446752
WBGene00004902	0.894697493296572	0.866599431887039	-0.270065316664448
WBGene00000617	0.333984672732243	0.69727563908573	0.329295848102515
WBGene00020472	-0.0721717962711552	-0.369098803771861	0.126100634106392
WBGene00020473	0.00535686794380827	0.329525485196655	0.435340559636579
WBGene00020474	0.216721804995121	0.697818291589865	0.385287450829054
WBGene00020475	-0.18324302882309	-0.244955199219457	0.516922851278287
WBGene00020478	0.185397196740501	0.502330601716012	0.0642758541022526
WBGene00020479	-0.373747783270671	-0.591529423401754	0.265388885431916
WBGene00020481	0.329950217484982	1.08738815863289	-0.136077403454796
WBGene00000905	-0.370256381524662	-0.0718866843677789	0.289940671945962
WBGene00206360	\N	\N	0.81414021730582
WBGene00020484	0.0735186408115535	-0.477805614105149	-0.0674655692365039
WBGene00020485	0.0555705118527638	0.178083573039836	0.746166554452178
WBGene00000245	0.163730575356131	-0.203802634845128	0.357225425950727
WBGene00077690	0.274363056415069	-0.165204659771488	0.298306395806486
WBGene00003466	1.33164789732127	1.11415377020157	1.31366379544027
WBGene00003465	2.11161228089857	2.01220750760772	2.31038084126846
WBGene00011749	0.458045966178394	0.478878641448307	1.04337250450921
WBGene00011743	0.281229390750027	0.264980730665131	0.664728578211605
WBGene00004031	-0.569556280164187	-0.348616225725787	-0.149979930658432
WBGene00011744	-0.906058580867991	-0.889511136046936	-0.220864695110759
WBGene00011745	0.0250855086609174	0.0538620378092432	0.141550503763996
WBGene00006227	-0.173761897126946	0.0257800763581128	-0.14436265024956
WBGene00011750	\N	0.88066201883678	-0.395566149840376
WBGene00003717	-0.199358074428575	-0.36593651395072	-0.472194988181516
WBGene00011751	-0.124210502444382	0.74321334281455	-0.0614552426608448
WBGene00011752	0.0899997526945189	0.846248583640499	0.307090399461335
WBGene00044205	-0.0691203866107639	0.714970804829762	-0.355888995077864
WBGene00020494	\N	\N	-0.500430116515813
WBGene00020492	2.14613480668202	2.01754034485532	2.58268364818037
WBGene00020491	\N	\N	-0.869825590517443
WBGene00020488	-0.516484979431149	-0.608672193156388	-0.891776658826129
WBGene00002193	0.151066480399694	0.932870003109248	1.29388248827533
WBGene00020496	-0.102296437156037	0.596648959616256	-0.185692404496486
WBGene00004148	-0.293721429994374	-0.105459260735066	0.0655447395185726
WBGene00011755	-0.101672443811744	-0.0782087519831768	1.10046639247095
WBGene00011761	-0.217178816200119	-0.0456815776267174	0.65330770818482
WBGene00011757	-0.184254080888639	0.158285316740712	0.500108577135951
WBGene00011758	0.442269417402724	0.600697930575842	1.10276561569804
WBGene00011760	0.494763760978284	0.145442692495905	0.509016766825114
WBGene00004363	-0.357145041684183	0.365434990066601	-0.340734849118996
WBGene00020497	-0.671517361060202	-0.49198519914228	-0.63750654578675
WBGene00011763	-0.500995553078484	-0.423011631297172	-0.614257539960555
WBGene00000085	-0.174600228050703	-0.0427302091728964	0.837087459875558
WBGene00020498	-0.0270192033297756	0.145194845972753	0.426629743925057
WBGene00020500	0.0999818782074667	0.393119612955955	1.30304423788141
WBGene00303080	-0.576408921459548	-1.22643232866907	0.0694822058831885
WBGene00001064	-0.693912784439728	-0.570749341633042	-0.0701771951823105
WBGene00302993	0.90046690268793	0.565255957624593	\N
WBGene00020502	0.114193757868489	0.776878833644295	0.313803083089552
WBGene00020503	0.429385650183578	0.183022744876643	0.295252823267693
WBGene00011765	0.14932440889545	0.00147079896168959	-0.068434934882462
WBGene00011767	0.198318127819665	-0.192907260063094	0.0411448363737606
WBGene00011768	-0.403961753429724	0.149168299818654	0.0651310951470726
WBGene00044062	0.822803555294557	0.365143794457502	0.958746183087677
WBGene00020504	-0.281900137836064	-0.102249976739758	0.190678065617533
WBGene00020505	-0.332830879038708	-0.137757316129321	0.366017205018091
WBGene00020507	-0.133451207648264	-0.567788850828781	0.429471352718147
WBGene00020508	-0.130627603924681	0.210688095995333	0.029375138950173
WBGene00020509	0.017879160844238	-0.105097665720421	0.284857591177278
WBGene00003968	-0.44687349275736	-0.425840349201503	-0.0525268387801576
WBGene00003018	-0.402340115231261	-0.339971352166207	-0.315452326107271
WBGene00004254	-0.197537091516969	0.481402282763246	0.0642620557363999
WBGene00011773	0.118080596272589	-0.0264342743237302	0.532027643160523
WBGene00011774	-0.209494843707625	-0.359493825844934	0.0148979870465049
WBGene00020511	-0.371157362354717	-0.444248620455576	0.307043755209732
WBGene00006454	-0.191781368305733	-0.0180713789462273	0.511822217659331
WBGene00006408	-1.03644893434136	-1.25938151381803	0.617044531116252
WBGene00001434	0.0748479159001673	0.233029057445185	0.912764816097686
WBGene00235110	0.247939662403303	0.150052694653569	0.496452123105893
WBGene00000482	-0.52107581115867	0.15719896941869	-0.410430163485052
WBGene00011770	-0.00363150204592503	-0.0110586953719727	0.135101405137851
WBGene00011771	0.0210532520540752	0.049561070628479	0.0533894195446349
WBGene00304822	0.475053745309723	0.669090278987559	-0.0130051872445068
WBGene00020530	0.579547052013866	0.383286800788655	0.723064837212808
WBGene00020531	0.277508728144778	0.657329026328451	0.347314151430131
WBGene00020516	0.927560480890983	0.55441105157984	1.25867328632991
WBGene00020522	-0.155186945115799	-0.478826614100078	1.44650504023836
WBGene00020523	0.46631910341834	0.756331611526591	0.142596418165814
WBGene00020524	-0.107214205701856	-0.0918619165037756	0.438665455314545
WBGene00020525	-0.305315893365418	0.166226966630869	1.31888021401676
WBGene00020526	0.567126791177434	0.706163615986892	-0.332760015871671
WBGene00020527	-0.0148522715926541	0.430756280177814	-0.0779787878778874
WBGene00020528	0.744515050750703	0.773954140428912	0.981194341986634
WBGene00000716	1.01324784956528	1.37453318253964	0.451994406220357
WBGene00000715	0.513510958336763	1.2890081455308	-0.675537297926872
WBGene00000714	-0.266433935019114	-0.0441858002186361	0.521171375344657
WBGene00020520	1.09185484148759	1.32509450708324	1.60365364096319
WBGene00011778	0.915773278603443	0.852126715769732	-0.53339062828346
WBGene00011784	0.0436104794438472	-0.197331961158785	1.12711157026594
WBGene00011785	0.154648012872996	0.0153262855784094	-0.279824869584064
WBGene00011786	0.0671568203096142	-0.169619723405377	0.204741714514761
WBGene00001641	0.131075790816382	0.468510333297839	-0.0667839252006215
WBGene00001642	0.311386858162039	0.737236795341782	-0.508908334593747
WBGene00011779	0.056860943046751	-0.511211491037537	0.231321805781131
WBGene00011780	-0.0936942953272944	-0.228913934054506	0.178593548492181
WBGene00003667	0.001369909684724	-0.0701817390106758	0.214995134614923
WBGene00011781	0.443352035766352	1.0922209717582	-0.307758507282989
WBGene00011782	0.320831229794736	0.774839759827326	0.0912462235116287
WBGene00011783	0.185130741772978	-0.0776468513672205	0.652050465522303
WBGene00001038	-0.0465857491802479	0.566094235129912	0.443988490804051
WBGene00011788	0.520980359816587	0.568148878058702	0.362307164333158
WBGene00011789	0.491996717486944	0.928790988513192	0.294100182073443
WBGene00011791	-0.00187816826173906	0.15704371014558	0.332129307648761
WBGene00020533	0.429739140329569	0.205442562253047	0.249069068709452
WBGene00020534	0.272978695373575	0.395556412986553	0.954270770144879
WBGene00020535	-1.05900189523942	-0.459107769951273	-0.314603402696908
WBGene00020536	-0.102245330780421	0.0220623732551864	0.719130858383126
WBGene00020537	0.0544595392674105	0.0755463221585358	0.263214731443789
WBGene00006261	0.268422415983775	0.365401393572717	0.0853430689293072
WBGene00011793	0.0982847957234224	1.39625815025399	-0.0981549539633285
WBGene00011794	-0.197012743697416	-0.277269942780655	0.00242169401482536
WBGene00011795	0.884746382982818	1.0574502721839	0.667292674996237
WBGene00004023	-0.189339737023531	-0.207800983746172	-0.396914221731627
WBGene00004150	-0.211359387360336	-0.539597118843594	-0.721396662515239
WBGene00004151	0.175109377302035	-0.239787571315335	-0.162449063073616
WBGene00011796	-0.406644316583468	-0.313247597449617	0.637248541837532
WBGene00011798	-0.925028811366402	-1.10852481745197	-0.652431849369998
WBGene00011799	-0.120622013628411	-0.71386640919073	-0.592605913043804
WBGene00011800	-0.369961772830538	-0.598175148542123	-0.253214296333496
WBGene00011801	-0.227719054710089	0.0396157030805029	-0.310146235427448
WBGene00011802	1.09617817701863	1.01576515965488	1.09047204797603
WBGene00011803	1.09571517185962	1.05017568292921	0.860358188913374
WBGene00269433	\N	-0.0383337063387902	\N
WBGene00011806	0.102093707192397	0.446446811875149	-0.102827740955643
WBGene00011807	0.043918388747495	0.206068031590111	-0.166578766906019
WBGene00011808	0.527380666784731	0.515651905324668	0.195927079935285
WBGene00194725	0.525407424861123	0.163447206539883	-0.0764628561554421
WBGene00011818	\N	\N	0.0292903194404251
WBGene00011812	-0.178023716950856	-0.33636573203381	0.227026327403708
WBGene00011813	0.508692319621456	1.08435005342222	0.1994242192103
WBGene00011814	0.0789649999814407	0.711521337462159	0.0483198986036107
WBGene00011815	-0.0316968693783803	-0.00769417577150803	0.253662581312406
WBGene00002186	0.750760841368918	0.641083552712065	0.296839138758256
WBGene00011816	\N	\N	0.660225849321506
WBGene00011817	-0.275487674841565	-0.0268604554290387	0.173472871200221
WBGene00002141	\N	\N	0.612144867845749
WBGene00020546	-0.217885036611187	-0.0129746166289343	-0.453031972255992
WBGene00020541	-0.229661447960204	-0.16888645457291	-0.679811112006638
WBGene00020542	-0.0510807482217735	-0.555727316636329	0.0170952384853919
WBGene00020543	-0.220266254086369	-0.451884996507058	0.757356137723232
WBGene00006895	-0.121419033323553	-0.339589755156857	-0.476853599957702
WBGene00002201	0.100964195960096	0.345850517219489	-0.402996182194157
WBGene00020549	0.229624835574372	0.283198762442016	0.134010599866198
WBGene00020550	-1.19127722729597	-0.562876684448105	0.396817102869038
WBGene00003936	0.801403707149982	1.28737654569161	2.60755213140449
WBGene00011820	-0.132475127238526	-0.169157331284902	-0.176328889680405
WBGene00003854	-0.331033121187837	-0.146936918513673	-0.125797936535956
WBGene00011821	-0.426208625940036	-0.719687402360073	-0.24847972047015
WBGene00003514	-0.883068391503888	-0.101547058362413	-0.37255378152121
WBGene00011822	-0.0877119079799635	-0.0539504174176124	0.174981592090182
WBGene00011824	1.15373660380165	0.870312633652987	1.14166166817855
WBGene00001695	0.308885057411764	0.161913473342623	0.775193855420629
WBGene00000215	-0.824088390194517	-0.615883863923162	0.126748243391886
WBGene00006221	-0.40443523391999	-0.267704747550208	-0.322723599809847
WBGene00002132	-0.676519246893849	-0.732051976639725	-0.428528991989839
WBGene00007023	-0.192115912019897	0.283933621910214	0.0445759749074989
WBGene00044077	0.143079897250228	0.253771484504826	-0.132040295966968
WBGene00020553	-0.0457619916751876	0.114020469973172	0.133274168640522
WBGene00001526	0.0328766563142074	0.191208881750558	0.645987495050222
WBGene00020554	-0.496869084970832	-0.182278519786945	0.186665355222418
WBGene00003634	-0.266333290068716	-0.421011065091473	0.0284418499591583
WBGene00020555	-0.311701454945923	-0.225433459024865	-0.262976122131465
WBGene00011827	\N	\N	-0.00647054898362397
WBGene00003596	-0.196397663645774	0.178491567822311	1.07399156457159
WBGene00011830	-0.16648970970749	-0.11310029265941	0.160907283874367
WBGene00008551	1.17798155631337	1.12426857296826	-0.712879999527573
WBGene00003509	0.450242614791694	0.575583415694643	0.555089717555047
WBGene00011831	-0.596819551077896	-0.36684224172543	-0.316149067709258
WBGene00004152	0.0917201417246639	-0.180328546943417	0.0387592417426525
WBGene00011833	-0.504083845700513	-0.346318083735465	-0.384225898471113
WBGene00011834	1.05853123853361	1.63061049109303	0.0346383179990089
WBGene00002072	0.696465728740053	0.73091379745906	0.279055216483467
WBGene00011835	0.793421493864528	1.24835266617305	0.00135549635491156
WBGene00011836	0.456616930915443	0.714988383022845	0.302137697244591
WBGene00003793	0.386921282217817	0.503501393232393	-0.361071691522693
WBGene00020557	-0.142592216899702	-0.811381326541062	-0.301946918792426
WBGene00001039	-0.112672820987392	-0.144155376558583	0.273050332842206
WBGene00020558	0.244814009423988	0.466214676077528	0.685401980001468
WBGene00006776	1.28748529763765	1.66380183682781	1.09007836636514
WBGene00020559	-0.395624983025968	-0.315470279141277	-0.340597828290659
WBGene00020560	0.0413971979488731	0.00437913999890931	1.44764266844499
WBGene00020561	-1.58654456161379	-0.976086091512183	-0.49175797176152
WBGene00020562	-0.0265782800623259	0.596315007951061	0.61516201397939
WBGene00020563	-0.445391503247049	-0.40100601578268	0.0677488420645994
WBGene00020564	\N	\N	0.774291583354378
WBGene00001412	-0.0502514332054769	0.0851118797870814	0.712217174636875
WBGene00011838	-0.305224977375289	0.340038075312167	-0.356081025503282
WBGene00005196	0.458602486549408	0.483054736280164	-0.043653350413168
WBGene00005198	-0.137774775916125	-0.203794326892738	0.0498398388126976
WBGene00005197	-0.569999546883566	-0.519869328909526	-0.302103440958539
