name	WBPaper00044939:npr-1(ad609)_rep1	WBPaper00044939:kyIR9_rep1	WBPaper00044939:npr-1(ky13)_rep1	WBPaper00044939:CB4856_rep1	WBPaper00044939:CB4856_rep2	WBPaper00044939:qgIR1_rep1	WBPaper00044939:npr-1(ky13)_rep2	WBPaper00044939:N2_rep1	WBPaper00044939:npr-1(ad609)_rep2	WBPaper00044939:qgIR1_rep2	WBPaper00044939:kyIR9_rep2	WBPaper00044939:kyIR9_rep3	WBPaper00044939:npr-1(ky13)_rep3	WBPaper00044939:qgIR1_rep3	WBPaper00044939:N2_rep2
WBGene00021088	-0.12610183	0.199413494	-0.114972528	0.02756448	0.022969099	-0.163332189	-0.248144248	-0.329200589	-0.188039042	-0.141205348	0.089325136	0.158219678	-0.235563727	-0.226409619	-0.071920477
WBGene00022213	-1.98218566	0.503474623	-1.964834587	0.767442391	0.229368572	-2.042401982	-2.134679829	-1.601201411	-2.203510775	-1.994582093	0.428676254	0.69900101	-1.756460369	-1.907722526	-1.718183006
WBGene00018855	-0.451086206	-0.032551418	-0.495206266	-0.34631871	-0.239711599	-0.516842698	-0.20125751	-0.40121968	-0.61432302	-0.745297808	-0.435438992	-0.660870891	-0.323445964	-0.47790259	0.002380793
WBGene00011906	-0.453206861	-0.377314041	-0.384815867	-0.28405995	-0.544677161	-0.340820768	-0.448613612	-0.299755533	-0.403060093	-0.314025389	-0.570401889	-0.493643139	-0.392674189	-0.237808305	-0.520593831
WBGene00008321	\N	\N	\N	\N	\N	-0.209115639	0.032434798	\N	\N	\N	\N	0.730741505	\N	\N	0.055552253
WBGene00006597	-1.394626203	-0.616467675	-0.851778822	-0.799248616	-0.512407913	-1.126894673	-0.707720899	-1.657441422	-1.822181871	-1.0274207	-0.754301884	-0.771084113	-0.677853721	-1.130512975	-1.072658012
WBGene00000135	-0.028639794	0.034645076	-0.034737388	0.051499707	0.181416489	-0.137855093	0.06498004	-0.094153212	0.264625217	0.185546465	0.098220259	-0.277275988	-0.221070774	-0.095644463	0.339437511
WBGene00304797	-0.198826081	0.556731902	0.01658781	0.535007779	0.365104809	-0.10891251	-0.203342355	-0.095665445	-0.099416489	0.074029332	0.715484773	0.50778057	-0.037919682	-0.281932143	0.043575571
WBGene00012101	-1.508921255	-2.188063447	-1.941870451	-2.321026713	-1.852810062	-1.911546222	-2.428972105	-2.155299763	-1.835596779	-1.873801164	-2.126751026	-2.308549926	-2.099176264	-1.943089037	-2.369609434
WBGene00005693	0.945881245	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00004181	0.238912982	0.444530156	0.293684737	0.519776022	0.435427938	0.212019364	0.239675613	0.120035496	0.216770526	0.169779268	0.454436522	0.443615466	0.232731963	0.106890779	0.251800198
WBGene00004444	-0.188728871	-0.049140803	-0.271392716	0.034071911	-0.055149736	-0.236527497	-0.303277534	-0.12294624	-0.306176552	-0.14160495	-0.111456786	0.017300835	-0.200434832	-0.161102958	-0.236602109
WBGene00011393	-1.266031418	-1.022249296	-1.054978788	-1.437435745	-0.987371189	-0.703123339	-1.059373455	-0.810499009	-1.237109401	-0.630088552	-0.782117969	-1.152551879	-1.050764458	-0.447379917	-0.819026357
WBGene00015606	-4.208261166	0.575430756	-4.027802392	1.074356918	1.129349598	-3.917666499	-3.913473797	-4.476222004	\N	-3.881889705	0.430592117	0.722955145	-3.690791848	\N	\N
WBGene00005165	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00001719	-1.174652812	-0.844413226	-0.957706983	-0.795946513	-0.50372908	-0.959161527	-1.09185767	-1.093986185	-0.98098847	-0.921270015	-0.737762344	-0.931481321	-1.173120989	-0.885131589	-1.260677418
WBGene00001158	2.684114692	-0.623444987	0.901171492	-1.282414569	-0.400494216	-0.951930408	0.46970028	-1.409180684	1.653780007	-0.690070509	-0.296197001	-0.238349723	1.532831164	-0.387584111	-0.952904246
WBGene00010682	0.560453457	-0.077057881	0.459453216	0.011305058	-0.145463869	0.973823073	0.63871154	0.457549202	0.478168225	1.021342698	-0.039346542	-0.143239259	0.450283129	1.292223867	0.590687595
WBGene00018382	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00000548	0.044997402	0.166383624	0.124429491	0.101462507	0.128489056	-0.027642829	-0.001074877	-0.013371492	0.007070336	0.102683378	0.221680017	0.120198849	-0.026879705	-0.10761654	0.074108491
WBGene00008582	-0.478350535	-0.634216829	-0.672702718	-0.402739747	-0.27376575	-0.491774631	-0.589162149	-0.514209549	-0.590807859	-0.522931655	-0.694337135	-0.617766941	-0.45387738	-0.439369946	-0.721153881
WBGene00015053	-0.056981404	-0.373201819	-0.557055123	-0.115528894	0.070679123	-0.13036272	-0.148904523	0.089766406	-0.209545718	-0.386543706	-0.23310185	-0.752031621	-0.200589901	-0.166718929	-0.148096315
WBGene00013252	-0.36483514	0.174716186	-0.337190577	0.198565557	0.122092292	-0.404946915	-0.452114442	-0.179281362	-0.40424099	-0.325422501	0.354094107	0.219251394	-0.337466087	-0.417269842	-0.072978953
WBGene00018321	-0.062504727	-0.114148767	-0.120419436	-0.153309288	-0.198834954	-0.171182857	-0.279262288	-0.223755881	-0.362687143	-0.223240297	-0.185395507	-0.078408015	-0.055699508	-0.256068345	-0.119890097
WBGene00007757	0.189916281	0.201997391	0.068079893	0.224798642	-0.089631703	0.108372473	-0.047641173	0.101105442	-0.117401545	-0.014600979	0.146937436	0.287487999	0.150825431	0.043500293	0.138334807
WBGene00012346	-1.963430233	-2.735730076	-2.372525868	-2.752525973	-1.554441885	-2.349896693	-1.757279715	-2.671015876	-1.839370841	-1.781996239	-3.558599474	-2.921712253	-2.576625711	-1.776537645	-2.442557805
WBGene00021634	0.166379958	0.046267067	-0.017327325	0.009048534	0.035686844	-0.144014123	-0.17463055	0.083166362	-0.153431889	-0.024388032	0.170138111	0.213131887	0.064405165	-0.138660059	-0.004472969
WBGene00017170	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00004404	0.019361105	-0.005378578	0.034319698	0.098107499	0.084604742	-0.037383185	0.003421318	0.004709344	0.041274334	-0.011961072	0.13721091	0.173229986	0.033141125	-0.040162177	0.046066912
WBGene00011427	-0.111797403	-0.150730052	-0.343626988	-0.140527966	-0.153178134	-0.254165358	-0.412430777	-0.280768786	-0.552976482	-0.301192176	-0.281120105	-0.560854144	-0.41975365	-0.48670388	-0.49538531
WBGene00021381	0.81968971	-0.558793648	0.982652327	0.058406411	0.401837502	1.473669732	1.302681081	0.996956832	1.035026809	1.349425701	-0.600658429	-0.455002027	0.977217321	1.646415804	0.87416778
WBGene00008056	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00017834	-0.533908437	-0.822017325	-0.107949872	-0.781137657	-0.415197717	-0.160550427	-0.157313947	-0.733593787	-0.453377317	-0.077187563	-0.782577938	-1.270710667	-0.459752081	-0.092630799	-0.603056207
WBGene00012037	0.066612722	-0.326206622	0.084995991	-0.44069747	-0.477816777	0.116058118	0.068435259	0.155738651	0.246175215	0.202124049	-0.260084686	-0.388264843	0.08235428	0.20613325	0.215761757
WBGene00020458	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00001392	0.163848702	-0.914546623	0.162291953	-0.850022906	-0.207257502	0.323413964	0.445341644	0.363531564	0.065753541	0.314832727	-0.767181847	-1.500032024	0.323934699	0.490185444	0.037333984
WBGene00001968	0.431495638	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00007753	-0.064617019	-0.486718657	0.020677065	0.191088244	0.4042008	0.093647253	0.154518754	0.005723765	-0.073605495	0.054189572	-0.367655253	-0.576816336	-0.117965906	0.320982327	-0.036859245
WBGene00001779	\N	\N	\N	0.52954557	\N	0.361171614	\N	1.288371709	\N	\N	\N	\N	\N	\N	\N
WBGene00016861	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00020986	-0.007739331	-0.941135833	0.033954659	-0.60425306	-0.226934072	0.604464439	0.467014925	0.40535407	0.207050031	0.575806083	-1.210062008	-1.001411614	0.183211606	1.027920964	0.095582044
WBGene00012478	-0.058781258	-0.359390575	0.149877812	-0.4732009	-0.318574869	0.23650207	0.244518308	-0.217493094	0.082049633	0.067452507	-0.429263112	-0.64437798	0.017123095	0.322607176	-0.048978589
WBGene00012551	-0.025092569	0.182787805	-0.003834251	0.255780016	0.220532379	-0.081528479	-0.093146594	0.118531694	-0.120890715	-0.108763455	0.156600558	0.328228678	0.054408394	-0.178696316	0.092221732
WBGene00014130	-0.087588904	0.468645506	-0.038792184	0.660959632	0.366504621	-0.22132588	-0.216197396	-0.207684028	-0.171008162	-0.172043411	0.797096476	0.770025246	-0.057268046	-0.367973073	-0.355879989
WBGene00016573	0.044617905	0.109880354	-0.003795713	0.014265492	0.099208967	-0.250160307	-0.156512033	-0.042121666	-0.119717095	-0.328963847	0.167771973	0.238906523	0.090623141	-0.36627867	-0.196720444
WBGene00009236	-0.513738599	0.526590674	-0.386044451	0.71779971	0.564580836	-0.603303137	-0.554401519	-0.064316208	-0.366745843	-0.521858004	0.383743286	0.547500857	-1.012839614	-0.260685717	-0.403835791
WBGene00004344	-0.178733389	-0.417599064	-0.113873473	-0.418023741	-0.191196343	-0.435297788	-0.141940123	-0.171533579	-0.288481784	-0.363225319	-0.476418982	-0.669569065	-0.223575155	-0.258261544	-0.250785612
WBGene00007892	0.30190104	0.370042533	0.036691951	0.420051576	0.121771909	0.029879209	0.027166551	0.006979667	-0.076495459	0.063658759	0.428663432	0.301032226	0.235377697	0.048282861	0.363178652
WBGene00010961	-0.342646285	-0.416663156	-0.329489343	-0.437025118	-0.490852669	0.293591909	-0.650951186	-0.223590339	-0.719857351	0.344736855	-0.534405704	-0.649450679	-0.052317859	0.331977959	-0.413187513
WBGene00017422	0.025729723	0.428453196	0.076318578	0.224959308	0.354362074	-0.120302022	-0.099024734	-0.084365032	-0.137461808	-0.009407022	0.423917542	0.403675499	0.081559691	0.012527083	0.150592386
WBGene00010203	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00017378	0.290637269	0.008029865	0.686646888	0.462402631	0.269041121	-0.340724993	0.682066244	-1.52224424	0.772855366	0.079487166	-0.571267707	-0.724090742	0.043012311	-0.257204307	-0.470516558
WBGene00001070	-2.621756041	-3.169221962	-2.950733057	-3.088025295	-2.829478039	-2.937785593	-2.562576715	-2.510553915	-2.996226794	-2.679679471	-3.193815381	-2.992035121	-2.767915327	-2.514271068	-2.932977706
WBGene00015393	-0.838596184	-0.396514358	-1.563654551	-0.049277992	0.011857318	-1.58560461	-1.334549098	-1.007646652	-1.411923694	-1.535562873	-0.422460313	-0.466158802	-1.469612077	-1.168586092	-1.335703325
WBGene00003123	-0.144410643	-0.247770805	-0.274755468	-0.213532534	\N	-0.297235092	-0.312975287	-0.20570482	-0.269174731	-0.252053336	-0.231697332	-0.230343674	-0.213485049	-0.331814577	-0.247003483
WBGene00009921	0.236568636	0.398425182	0.107516703	0.216990841	0.252895541	-0.030530313	-0.049089632	0.10398475	-0.006874451	0.061324341	0.290264386	0.372566699	0.076895022	-0.071849077	0.223547133
WBGene00000197	0.065269591	0.02995114	-0.097465122	0.103777398	-0.050772286	-0.129359665	-0.19315433	-0.165476874	-0.201554511	-0.035483491	0.002870092	0.130790009	-0.000684047	-0.040361006	-0.100762768
WBGene00017179	0.409638189	0.015341459	0.426990534	0.088653159	0.229637094	0.664844967	0.490164937	0.546021753	0.494141479	0.677962181	-0.143283904	-0.06827105	0.365604143	0.800943945	0.456806454
WBGene00008367	0.251569494	0.338124598	0.213739527	0.285007785	0.062514042	0.185916879	0.144888685	0.244153739	0.134414322	0.197938725	0.29376328	0.500430441	0.193295655	0.172633186	0.334642393
WBGene00018001	1.116349637	-1.021572348	0.844960594	-1.033806307	-0.623201822	1.583954945	1.376484817	1.087067681	0.988324324	1.413131355	-1.217068111	-1.319614869	0.865748557	1.840837068	1.026967416
WBGene00016579	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00012967	0.076100242	-0.065096344	0.124364782	0.030949197	-0.26519403	0.035880899	-0.030539413	0.055375239	0.031363019	0.053326057	-0.082998817	-0.131928786	0.04842663	-0.129782942	0.171726685
WBGene00016254	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00013876	-0.197971347	0.034819278	-0.197114876	-0.155183947	-0.229088301	-0.219341472	-0.404784671	0.008428179	-0.451550383	-0.311997837	0.16386337	0.129352377	0.063044932	-0.433466962	-0.237857899
WBGene00005189	-0.295858383	-0.419094059	-0.074663451	-0.800520381	-1.01044278	-0.114782907	-0.646372354	-0.514405522	-0.42600496	-0.191963125	-0.092642689	-0.303311926	-0.069837462	-0.208413584	-0.386899136
WBGene00013031	-0.812045328	\N	\N	\N	\N	\N	\N	\N	0.09268222	\N	\N	0.205590991	-0.427734542	-0.180844432	-0.131131499
WBGene00012238	\N	\N	\N	-0.1375707	-0.257476251	\N	\N	\N	\N	\N	0.671368389	1.01292629	\N	\N	\N
WBGene00017910	0.513357054	-0.562938086	0.487590299	-0.331867016	0.067520085	0.971651051	0.804107916	1.120090633	0.427852669	0.955699174	-0.312730166	-0.664980461	0.901623987	1.145844146	0.599417816
WBGene00009302	0.599893634	1.010140465	0.681401177	0.7589425	0.634998051	0.622701975	0.422264889	0.461580098	0.538472852	0.448020598	1.085233447	0.928967271	0.482092078	0.438456554	0.544507391
WBGene00021400	-0.127010717	-0.613814991	-0.230721874	-0.29538089	0.201767895	-0.366820009	-0.359102493	0.062549823	-0.627268355	-0.408265746	-0.576744832	-1.065431378	-0.211966965	0.052312667	-0.513695075
WBGene00009191	0.17631108	0.167777938	-0.057651198	0.04151616	-0.16403318	-0.144185183	-0.143465605	0.311026578	-0.2405662	-0.033667449	0.005043891	0.344915788	0.236275951	-0.076427916	-0.038227107
WBGene00016582	-0.308160098	-0.108602702	-0.199186104	-0.177391022	-0.242383231	-0.224662805	-0.243428133	-0.417947774	-0.279259832	-0.330956075	-0.125923415	-0.105852574	-0.219225558	-0.302187572	-0.219913787
WBGene00006014	0.121357981	0.449632094	0.10270505	0.373031415	0.118596764	-0.036304948	-0.018416659	0.362419462	-0.222124687	0.044474411	0.391741861	0.337219314	-0.000160568	-0.270047206	-0.236557373
WBGene00018506	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00012493	\N	\N	\N	0.118476374	\N	\N	\N	0.831551169	\N	-0.440018144	\N	\N	\N	\N	\N
WBGene00003805	1.00232505947008	1.12487575277819	1.01441773591691	1.09391319562671	1.00505439661936	0.908901946800099	0.921487621826762	0.969896741399993	0.992598241656812	0.935523955205289	1.15029066985753	1.15212980352903	0.996594744104679	0.889565663489839	1.05181252349088
WBGene00004090	-0.25387358	0.036303238	-0.118719663	-0.012555007	0.035163634	-0.091921437	-0.13781287	-0.062888879	-0.204057275	-0.089724149	0.141289095	0.139192022	-0.095968933	-0.015121541	0.028829333
WBGene00016318	-0.242386479	0.027310082	-0.139280425	0.014868687	0.008452233	-0.325744096	-0.203668261	-0.488029378	-0.210443624	-0.211259646	-0.018704725	-0.092320922	-0.191053589	-0.290720499	-0.118791118
WBGene00022843	0.019288174	\N	-0.068454177	-0.607669649	-0.149121567	-0.134041843	-0.098365947	-0.261443326	-1.02650536	-1.468670603	\N	\N	-0.417040596	0.141001355	-0.011525894
WBGene00013116	\N	\N	\N	\N	\N	0.140294671	0.148445338	\N	\N	\N	\N	\N	-0.615912254	\N	\N
WBGene00001785	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00007432	\N	\N	\N	\N	\N	\N	-0.595836653	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00012726	\N	\N	\N	\N	\N	\N	\N	-0.375970995	\N	\N	\N	\N	\N	\N	\N
WBGene00018693	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00000678	-1.210959382	-3.596362175	-1.561974812	-2.756356238	-0.991362123	-1.578443836	-0.571682231	-2.136947153	-1.004130249	-0.826422867	-3.537104161	-3.557431085	-2.139926052	-0.405175248	-2.820184853
WBGene00019407	-0.291138307	-0.366569025	-0.484482923	-0.160269967	-0.039626982	-0.213680185	-0.384659442	0.144260578	-0.317229379	-0.119563203	-0.241239753	-0.396293028	-0.389534528	-0.100993667	-0.012376945
WBGene00006202	0.43405212	0.558713718	0.186660462	0.506335522	0.322402245	1.11862871195448	0.151603165	0.403984131	0.224004278	0.250831058	0.642774125	0.671865834	0.290100783	0.085231735	0.393416674
WBGene00019890	0.150284395	0.141000204	0.310405043	0.056868114	0.127078807	0.189977584	0.068509488	0.14165926	0.042477288	0.190541992	0.307379307	0.189626254	0.32399714	0.213780625	0.168212772
WBGene00006165	0.028858197	0.506466087	-0.366526378	0.189076737	\N	-0.125418518	\N	0.044403909	-0.171027081	\N	\N	0.086483504	0.828430597	\N	0.896637748
WBGene00000788	-0.567584629	-0.372601543	-0.246787083	-0.627472857	-0.607006424	-0.059429189	-0.351206329	-0.599576081	-0.365398351	-0.096494395	-0.12171179	-0.440844628	-0.255873637	-0.114547321	-0.296758837
WBGene00010411	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00017521	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00013611	0.633667329	-3.810840048	0.79308206	-4.004960867	-4.157388597	0.750364294	0.713008112	0.907817595	0.656235933	0.700721244	-3.766835535	-3.629886523	0.989575325	0.644005853	0.946327754
WBGene00003979	-0.758864383	-0.13404443	-0.65665993	-0.22851813	-0.090600675	-0.985952926	-0.845514556	-0.717359431	-0.738940361	-0.767111549	0.071412472	-0.109609382	-0.66502826	-0.995542337	-0.633903657
WBGene00018145	1.24648733229472	1.00338688730414	1.30326262640543	0.981589023021346	1.03220833175968	1.39215363984114	1.29164788743737	1.04130477913863	1.18715195715103	1.33600541971572	1.14118156674365	0.832382776399324	1.33816999610137	1.31733708811963	0.927931998921443
WBGene00011830	-0.340016286	0.016808308	0.059064353	-0.521501329	-0.167259092	0.018607311	-0.600546412	-0.317656124	0.181719407	-0.117539388	0.211738099	-0.111707112	0.101263046	-0.140507457	-0.345490953
WBGene00008555	1.77543608844465	1.60550311905616	1.78420483582195	1.49173567620825	1.26067082669981	1.60357325182771	1.68790734425386	1.6421737158489	1.6078531818146	1.59511682268481	1.49646360874233	1.70610374572019	1.68897547404559	1.65999031049078	1.85661299327717
WBGene00020670	-0.626367524	-0.977443051	-0.839970474	-1.232969233	0.355428276	-1.138420436	-0.376449401	-1.11977929	-0.836279872	-0.456331594	-1.233107401	-1.335295228	-1.148871201	0.202090857	-1.82016343
WBGene00016066	0.470818626	1.096854943	0.746012821	1.043480338	0.909594965	0.924148214	0.787627836	0.734429928	0.8512704	0.737668952	1.242048139	0.79230425	0.920007748	0.903378357	0.746241341
WBGene00003618	-0.304625977	-0.616458909	-0.195269128	-0.429193612	-0.277954392	-0.472278448	-0.394836602	-0.783995087	-0.010922812	-0.48352585	-0.372500581	-0.535925884	-0.270537003	-0.27281338	-0.957834192
WBGene00008518	\N	\N	\N	\N	\N	0.064727654	-0.457943494	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00002980	-0.367993516	-0.396118978	-0.230004283	-0.415925753	-0.271103535	-0.292477738	-0.28015158	-0.361636423	-0.298376539	-0.22030913	-0.349382553	-0.403106741	-0.232929079	-0.171427026	-0.5133863
WBGene00043705	0.359199707	0.589987138	0.309485567	0.646502947	0.501620359	0.257244072	0.241658083	0.434145157	0.19696221	0.316859997	0.697313901	0.801567041	0.416892117	0.072387948	0.572252448
WBGene00010566	-0.975960378	-0.616233374	-0.224442792	-0.343002476	-0.305696911	-0.446427653	-0.619389496	-0.836101391	-0.665426847	-0.544181111	-0.664844296	-0.744707179	-0.634270281	-0.275734958	-0.734983691
WBGene00003018	\N	\N	-1.907560689	\N	-1.303392514	\N	-0.976439436	\N	\N	\N	\N	-0.446899965	\N	\N	\N
WBGene00004856	-0.500454837	-1.05342868	-0.435797027	-1.06502004	-0.888588642	-0.546056094	-0.455490068	-0.363662995	-0.401439114	-0.371110576	-1.126206764	-1.209816241	-0.449562006	-0.327411189	-0.540538069
WBGene00013049	-0.002228807	0.147227985	0.388678088	-0.169496421	0.257002294	-0.060698851	-0.015914894	-0.062901178	-0.018087183	0.088069392	0.182374315	0.437400498	-0.213168963	0.623286748	-0.176206829
WBGene00007166	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00021130	-1.255164015	0.661435894	-0.537483373	0.597349613	0.480068091	-1.274957765	-0.749569915	\N	\N	-1.815966044	0.583222744	0.537924926	-1.128389664	-0.592859414	-0.887848049
WBGene00013272	-0.022453622	0.41245634	0.089808209	0.326469623	0.199620248	-0.198165673	0.177401332	0.514395297	-0.064502353	-0.202873146	0.529014259	0.357810255	0.039364317	-0.282634255	0.276248611
WBGene00018398	0.881526847	0.574511199	0.695372243	0.688788638	0.578193405	0.622174186	0.446921772	0.366540521	0.735655246	0.390741784	0.593724815	0.762554473	0.700394457	0.412628468	0.204469169
WBGene00045183	0.192673312	-0.59224682	-0.358030138	-0.435511245	-0.555463655	-0.106135846	-0.137309707	-0.20358931	-0.129675376	-0.073650879	-0.402625076	-0.689029075	-0.569991976	0.039948956	-0.360328413
WBGene00020545	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00044987	0.126577665	-0.080012949	-0.163125217	0.066546227	-0.195361204	-0.27250855	-0.164257219	0.158273949	-0.257079615	-0.096028277	-0.16685879	0.060118356	0.080179162	-0.276235636	-0.155265284
WBGene00018794	-0.032915426	0.628986923	-0.284231923	0.183649344	0.034259531	-0.063560308	-0.094304226	-0.619525831	-0.153022731	-0.309845235	0.628047852	0.568560805	-0.133274338	-0.261706309	0.287509302
WBGene00005323	\N	\N	\N	-0.107285583	\N	-0.136341201	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00009929	0.206070841	0.122787797	0.195212813	0.155326813	0.310682434	0.225427223	0.087419994	0.237472538	0.018240332	0.249161136	0.15153918	-0.124994541	0.220328906	0.301908389	0.317891908
WBGene00019355	0.386188097	0.154555676	0.168572892	0.176938409	0.7369085	0.402264462	0.193646162	-0.400781659	0.030343222	0.139352843	0.072462454	-0.535931891	0.593642227	0.42086448	-0.085845831
WBGene00000986	-0.627240891	-0.183158604	1.36059596	-0.400990155	-0.443376813	1.398060972	-0.06993412	1.165926158	0.119701	1.227374321	-0.128401301	-0.270840779	0.96751034	0.911672358	1.484079653
WBGene00011265	\N	\N	\N	\N	-0.369298357	-0.32618862	-0.494473654	\N	\N	\N	\N	\N	-0.649683825	\N	\N
WBGene00022731	0.153120722	0.229134491	0.106981198	0.060597049	0.135239053	0.070013804	0.085911277	0.014394982	0.552897095	0.046852333	0.231859578	0.14716164	0.127269031	0.109162183	0.044778106
WBGene00013195	-0.000330577	-0.090995553	0.207656255	-0.053650794	0.137027727	0.182382114	0.09506835	0.092630246	0.043348323	0.050344824	0.07060755	-0.626035029	0.454235613	0.482263938	0.0504726
WBGene00000190	-0.168981231	-1.258962246	-0.858976889	-0.401117736	-0.132537415	-0.775982778	-0.120888022	-0.466740987	0.506250482	-0.294104246	-1.601448411	-1.150717396	-0.825306082	0.046938078	-1.015141067
WBGene00017666	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00009700	-0.982940407	-0.417838287	-0.692193351	-0.935727423	-0.403547101	-0.431584797	-0.658608527	-0.735169243	-0.702005426	-0.389686023	-0.552593904	-0.770629439	-0.840282628	-0.363690297	-0.919035573
WBGene00011239	0.110040785	0.319095115	0.180382527	0.240452081	0.314446292	0.229485082	0.165667014	0.144530901	0.21337249	0.261526572	0.366247223	0.282648172	0.136822998	0.313105767	0.332184182
WBGene00021628	-0.299288865	-0.243863764	-0.223008115	-0.147939925	-0.188019951	-0.247817419	-0.205917039	-0.195789753	-0.185905053	-0.269709576	-0.230397489	-0.167875037	-0.136584814	-0.27270499	-0.257234039
WBGene00005555	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00005848	0.455730424	\N	\N	0.701344641	\N	0.178275837	\N	\N	\N	\N	\N	\N	-0.619230336	\N	\N
WBGene00014156	0.248897201	-0.275588918	0.476838186	-0.020496778	-0.402388536	0.867702041	0.728453128	0.972766391	0.360498818	0.848729882	-0.855047161	-0.622112216	0.502931591	1.127102672	0.577400058
WBGene00019098	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00008939	-0.170305185	-0.122729702	-0.184818089	-0.285243753	-0.171959908	-0.429126457	-0.349172221	0.020416542	-0.217736814	-0.243354337	-0.070685205	-0.034027398	-0.097242131	-0.362571559	-0.28899838
WBGene00007457	0.618899452	-0.364547283	0.480789719	-0.067011245	0.180114845	0.914484558	0.77951488	0.80190632	0.50052548	0.851496037	-0.674426683	-0.418334476	0.627212136	1.235442691	0.439687796
WBGene00018499	0.07351637	0.343797661	0.308170832	0.212101127	-0.072885698	0.08057436	-0.387017207	0.309588485	-0.396260344	-0.300784123	0.270644279	0.327002342	0.170981876	-0.23358506	-0.231589543
WBGene00001775	1.101069946	-3.331896971	0.98401512	-3.621080222	-3.252319794	0.884692732	0.74046228	0.752601082	1.041730158	0.931303306	-3.531302048	-3.237015437	0.998363098	1.02406347	0.857296975
WBGene00003053	-0.127739199	-0.42665588	-0.327879622	-0.210598847	-0.302653546	-0.470563437	-0.349761545	-0.280759343	-0.238024533	-0.471169492	-0.422567715	-0.374819776	-0.243017358	-0.414094836	-0.48303644
WBGene00015467	0.366480008	-0.646646614	0.365211865	-0.24140565	0.214835511	0.648308236	0.576637743	0.395420626	0.444448542	0.672827157	-1.051339776	-0.803779689	0.298374505	0.980585634	0.28070468
WBGene00012764	0.623394418	0.328082503	0.448070182	0.194080781	0.296106365	0.264895194	0.163748068	0.258849942	0.530165702	0.319639018	0.25175044	-0.231051717	0.402222385	0.53185379	0.522795515
WBGene00011437	-0.470709766	-0.174379901	-0.178625138	-0.464246126	-0.549482683	-0.578246982	-0.575612385	-0.657476828	-0.564703756	-0.331127879	-0.528133825	-0.374230373	-0.577399917	-0.428207502	-0.383050543
WBGene00017101	0.214012599	-0.193384749	0.285980022	-0.112681447	-0.36108411	0.40759409	0.294988908	0.038218975	0.531124056	0.358830646	-0.216678316	-0.140719924	0.132623642	0.488106733	0.26931327
WBGene00001251	-0.040831453	-0.024930383	-0.121325459	0.019870628	0.026310641	-0.011461228	-0.039714518	-0.018224784	-0.04789017	0.027259627	-0.062657747	0.032958455	-0.031917848	0.028118464	-0.08541198
WBGene00018730	-0.118908178	-1.48736111	-0.801522609	-0.072476892	0.134326347	-0.887131932	-0.249570579	-0.980759865	0.115813177	-0.529309201	-1.406438169	-1.558646253	-0.885062195	-0.369096803	-1.108257057
WBGene00002241	-0.273978163	-0.118209992	-0.273527734	0.016303754	-0.137486923	-0.365130709	-0.33040534	-0.331604176	-0.402986248	-0.257122608	-0.194055548	-0.054190676	-0.311672416	-0.431236453	-0.230317832
