name	WBPaper00051448:glp-4(bn2ts)_OP50_NGM-agar_RepA	WBPaper00051448:glp-4(bn2ts)_OP50_NGM-agar_RepB	WBPaper00051448:glp-4(bn2ts)_OP50_NGM-agar_RepC	WBPaper00051448:glp-4(bn2ts)_OP50_SK-agar_RepA	WBPaper00051448:glp-4(bn2ts)_OP50_SK-agar_RepB	WBPaper00051448:glp-4(bn2ts)_OP50_SK-agar_RepC	WBPaper00051448:glp-4(bn2ts)_OP50_LK_RepA	WBPaper00051448:glp-4(bn2ts)_OP50_LK_RepB	WBPaper00051448:glp-4(bn2ts)_OP50_LK_RepC	WBPaper00051448:glp-4(bn2ts)_PA14_SK-agar_RepA	WBPaper00051448:glp-4(bn2ts)_PA14_SK-agar_RepB	WBPaper00051448:glp-4(bn2ts)_PA14_SK-agar_RepC	WBPaper00051448:glp-4(bn2ts)_PA14_LK_RepA	WBPaper00051448:glp-4(bn2ts)_PA14_LK_RepB	WBPaper00051448:glp-4(bn2ts)_PA14_LK_RepC	WBPaper00051448:glp-4(bn2ts)_OP50_DMSO_RepA	WBPaper00051448:glp-4(bn2ts)_OP50_DMSO_RepB	WBPaper00051448:glp-4(bn2ts)_OP50_DMSO_RepC	WBPaper00051448:glp-4(bn2ts)_OP50_Phe_RepA	WBPaper00051448:glp-4(bn2ts)_OP50_Phe_RepB	WBPaper00051448:glp-4(bn2ts)_OP50_Phe_RepC
WBGene00006130	2.21564753717691	2.21564753717691	2.21564753717691	2.21564753717691	2.21564753717691	2.21564753717691	2.21564753717691	2.3114159233669	2.21564753717691	2.21564753717691	2.21564753717691	2.21564753717691	2.21564753717691	2.21564753717691	2.21564753717691	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00000142	7.49073377207054	7.36246112173864	7.71754071425239	7.11170428785435	7.34865557510892	7.53474253100686	7.9810820209605	7.63772253583089	7.93868040864227	7.56534583989818	7.68157084351337	7.82904086092993	7.71130079053725	7.80703994219583	8.18238342761758	7.71174818201924	7.55975717004409	7.44574656410316	6.68085457924029	7.03278631317859	7.07439946528792
WBGene00006822	6.16987891461462	6.20666471110329	6.20666471110329	5.64597539425088	6.18967632917211	6.24864678335171	6.42570098696618	6.20666471110329	6.38290410916448	6.27337041932126	6.5184643243332	6.36755278904343	6.19727174549904	5.72568935813308	6.07120705266629	6.08010460951947	5.9631307494394	5.80561852149231	6.08010460951947	5.9631307494394	6.08010460951947
WBGene00004854	2.18991941790107	2.18991941790107	2.18991941790107	2.67953639870121	2.18991941790107	2.18991941790107	2.18991941790107	2.18991941790107	2.18991941790107	2.19029879162659	2.18991941790107	2.58183327024072	2.18991941790107	2.18991941790107	2.18991941790107	2.19159360135694	2.19478616102179	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00003803	6.18962296274877	5.53406782950989	6.64427739523366	6.24603178209106	6.17795963771585	6.36005168216764	5.4371411639578	5.29772333980813	5.80448729381659	5.86737512211165	5.87975722018106	6.27369304535641	6.4248700347271	6.08581553150101	6.19251968200603	5.91104222298723	5.80797179990838	6.188217925268	7.70609466681441	8.00863142552621	7.88612942186138
WBGene00008119	6.87842004824801	7.03040781402447	6.82947539473499	6.63742621726389	6.67496620679164	6.59047177940285	7.89002649398682	7.56000183626993	7.82769075113401	7.14415142630425	7.06892979330692	7.00547858822661	6.93524285577744	7.20605611111582	7.34291203278672	7.05115346203687	7.37679306469231	6.94846185058572	6.52332138228332	6.79620318072657	6.29071006871741
WBGene00005111	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19654409791182	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00006256	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00006068	3.07992419221374	3.07992419221374	3.29777835515853	3.03139519627553	3.07992419221374	3.07992419221374	4.08508467862865	3.47195478566492	3.05675691879274	3.07992419221374	3.01991536770769	3.07992419221374	3.07992419221374	2.67500291619393	3.07992419221374	2.3231625135865	2.33619368086899	2.3231625135865	2.3231625135865	2.3231625135865	2.3231625135865
WBGene00005449	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00005144	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00009260	5.81597498366112	5.79565527171704	6.18943517630609	5.63330913993816	6.07933330622911	6.64537887190316	5.63554836017925	5.9061017066702	5.79328466200437	5.90300210584679	5.81597498366112	5.93650367378796	5.99666894195751	5.2189632364962	5.40799509012731	3.61413500701356	3.81400790094381	2.98081646275049	3.67282132155664	3.66152501617834	2.96673776406009
WBGene00005423	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00000075	5.1369788119635	5.36477901703689	5.19470170598098	5.1369788119635	5.25450334267324	5.48401242173347	4.56455498848201	5.45859854965928	5.1369788119635	4.83623723036448	4.95469883919151	4.72774623181253	5.1369788119635	5.1369788119635	5.34367075260545	6.30864792495285	6.24182531427383	6.30111093711241	6.82269956044626	6.62082742595371	6.26228581359843
WBGene00011045	5.22561041927113	4.70739778750669	5.42767321095672	4.81302181320831	4.55576708296718	5.03844935128052	4.24934673079927	4.51832740615485	4.36222439228574	4.55136835684788	4.55576708296718	4.36222439228574	4.6924439371832	4.87600608068978	5.0446607747062	6.07253074109807	6.10192820169452	6.10192820169452	7.88161078641148	8.10013824857509	7.58393120637308
WBGene00005626	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00009304	2.25806659831133	2.25806659831133	2.25806659831133	2.25806659831133	2.25806659831133	2.25806659831133	2.26405595306581	2.25806659831133	2.25806659831133	2.25806659831133	2.25806659831133	2.25806659831133	2.81555493588974	2.25806659831133	2.25806659831133	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00015771	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.1967014582201	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00006259	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00006182	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00005908	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00000983	9.320126080774	9.76078563640714	9.66685634171054	10.0880860622624	10.2525778038034	9.66685634171054	9.49737405218379	11.0847773017752	10.5671100735827	9.43211132424927	10.2216737528634	10.4057128955105	6.88274819110123	9.15670326390125	8.45849110121841	10.7051312445689	10.5136338473327	10.761399143096	8.01359904135824	8.24755350322694	8.13518392122439
WBGene00006128	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00006180	2.2489901604413	2.2489901604413	2.2489901604413	2.2489901604413	2.2489901604413	2.30512420290556	2.2489901604413	2.22761786861066	2.2489901604413	2.2489901604413	2.46576555235935	2.24902051028597	2.2489901604413	2.2489901604413	2.23575768998086	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00016037	5.52334553556894	5.281713084933	5.34350731507678	5.5236121358814	5.28397731647865	5.4045795963782	5.69684793402604	5.61398242468878	5.50490318375782	5.42804521621701	5.4045795963782	5.4045795963782	5.42804521621701	5.42804521621701	5.6387776311384	5.27022063615799	5.27022063615799	5.27022063615799	5.27022063615799	5.27022063615799	5.27022063615799
WBGene00011739	8.41933115206748	8.68886258137807	8.37110794995291	8.41070107195617	8.56395965923295	8.59847277512095	8.1673539131096	8.62956499431441	8.44498752340807	8.69066292502009	8.97425998656629	8.50291412780294	7.57422869222224	8.18998759397016	8.27022102868476	7.72559666166959	7.25473102755857	7.38060565203512	6.49703124292275	6.17841786636653	6.41555097351326
WBGene00015122	10.2592560070719	10.3374501954562	10.2628075580181	10.3374501954562	10.3374501954562	10.2339762324	10.3912504645028	10.9595830406673	10.5154762229325	10.6129449599444	10.8805842122889	10.4439337650474	10.1819771282488	10.3374501954562	9.90328114994353	10.3826153811855	10.3826153811855	10.3826153811855	9.545859514399	9.76247871348089	9.50448553065809
WBGene00006188	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00005480	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00001786	8.2691201320582	8.3473715602946	8.31949194214645	7.75373555801602	8.13353527076865	8.23506835442402	7.27134910185611	7.33484086464497	7.62844699832474	10.2198454116486	10.7690094195493	10.9158159048316	8.52088892731629	8.40496866984303	8.48460340267519	7.19193073889904	7.34570151768972	7.31232119295289	12.2180985082034	12.5764864725738	12.092187613169
WBGene00001778	2.18259696209488	2.1840580800507	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	3.65719409552255	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	9.04111153536915	8.89510142503251	8.96228757437927
WBGene00007591	10.9447665179107	10.9344258290333	11.1012252481396	11.0248081335613	10.7321408784734	10.889417870659	9.76660725259728	9.70513262727123	9.91911330261342	10.4333120021009	10.4387032924989	10.2613891855463	10.7515765277305	10.5717945398208	10.5717945398208	9.89078075755861	9.88593441363258	9.81738438729511	9.6305640074889	9.72259290364728	9.90245259884733
WBGene00002985	6.2508933773029	6.38106009747753	6.69721502280365	6.15587468600427	6.38106009747753	6.38106009747753	6.64303506266364	7.39333639559088	7.0321868202912	6.17803734760446	6.38106009747753	6.27027850466661	6.32570301290844	6.34380752847926	6.4495531211855	5.47568253049064	5.54812986525504	5.61525796409454	5.47568253049064	5.47568253049064	5.47568253049064
WBGene00005142	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.858100385639	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00006475	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19824268160761	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00005244	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.21207123516768	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18982455888002	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00006258	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00018728	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00001775	12.5387710831967	12.6794829804942	12.6448484902537	12.4328671225617	12.4327590451427	12.4981089499858	11.2186499890159	11.4361979199845	11.5089685321001	11.9999578033707	11.8586690261106	12.0829303006835	11.5393759746614	12.2303973671199	12.0829303006835	11.7240964173074	11.7367105640067	11.6536552532812	11.9401759288372	11.4801610933339	11.9431847483118
WBGene00001828	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00005565	2.18313711286916	2.18313711286916	2.18313711286916	2.18313711286916	2.18313711286916	2.30996194533436	2.18313711286916	2.18313711286916	2.18313711286916	2.24354722657759	2.18313711286916	2.18313711286916	2.18313711286916	2.18313711286916	2.18313711286916	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00005450	2.18259696209488	2.18259696209488	2.18259696209488	2.19572554751206	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00005478	2.22107278251506	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00015914	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00005552	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00000533	2.55350796036909	2.55350796036909	2.55350796036909	2.45604386853413	2.55350796036909	2.45604386853413	2.55350796036909	2.55350796036909	2.56430499536332	2.55350796036909	2.55350796036909	2.55350796036909	3.10279248553043	3.81966818349646	2.55350796036909	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.20685167460637
WBGene00011629	10.7430211753287	10.7473826159506	10.8180291182708	10.7923471708674	10.752011352996	10.6823639249423	10.6756698763061	11.0278483705309	10.7622258005805	10.5426941204744	10.4703267821416	10.5757927834084	10.5643812173679	10.3154224481457	10.5261215459351	11.0668002692283	11.1258428569821	11.1720286495996	10.4122025108443	10.3401716791086	10.5925392610672
WBGene00018398	10.1069660535926	10.092057819243	10.7124149679828	10.0483406898367	10.7451944661831	10.4792585566506	7.73295971497704	6.78124953987849	6.65447420849559	9.33090657311324	9.49460641564053	9.35457227143755	8.99996928604817	9.69494755645099	9.72947561710605	7.38711865871225	7.15188316443516	6.62371164793105	8.71821810303989	8.86574842448214	8.98602432537947
WBGene00016842	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00009008	10.5071715507382	10.6000261525088	10.4937343858397	10.317850782797	11.1965726822123	10.6652772842987	8.8127497765584	9.20790114633329	8.21980306988564	10.8844888692206	10.9521006269906	10.6546007661959	10.1733023616446	10.6123136992599	10.556119751536	8.27785116168401	7.39882943890852	7.64909130919695	10.9365505649786	10.9406519483797	10.8314931510307
WBGene00006028	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00006257	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00006286	2.18259696209488	2.1872926814446	2.18259696209488	2.18259696209488	2.18259696209488	2.24397367191931	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00005613	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.19159360135694	3.19159360135694	3.19159360135694	3.19159360135694	3.19159360135694	3.19159360135694
WBGene00001781	2.18849587727314	2.18849587727314	2.18849587727314	2.18849587727314	2.18849587727314	2.18849587727314	2.18849587727314	2.18259696209488	2.18849587727314	2.18849587727314	2.18849587727314	2.18849587727314	2.25809675781716	2.18849587727314	2.18849587727314	2.21269539407535	2.27391447798131	2.27391447798131	8.35882435785705	8.46466459165474	8.15594600742656
WBGene00003368	4.92964899318668	4.92964899318668	4.92964899318668	4.80676226487966	4.94647822604975	4.80676226487966	4.92964899318668	4.92964899318668	4.68869511524466	4.73748667363541	4.60845443797458	4.78138069802719	6.04599549612961	5.22417150656081	5.16973262927843	5.21468164345758	5.32249207839676	5.11441408669584	6.63344574186022	6.94043928601731	6.44219874034832
WBGene00006221	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00005612	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.23483850269184	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00013901	4.67949698949486	3.81793018125281	3.72520672603261	3.73427606925428	4.64069033119508	5.25081381095965	2.75276999621928	4.67501421120672	3.71408062881048	5.45947424308837	6.73845170606216	6.38837899039725	4.14992592133071	5.32441099930723	3.83956662122008	2.74286316299884	2.74286316299884	2.74286316299884	9.97699794066334	9.94130163332551	10.2298942994845
WBGene00005346	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00006097	2.56396347134122	2.56396347134122	2.55094990254589	2.70953327044807	2.56396347134122	2.56396347134122	2.75283420875032	2.56396347134122	2.56396347134122	2.55129452078999	2.56396347134122	2.56396347134122	2.56396347134122	2.56396347134122	2.6658247871489	2.19159360135694	2.19159360135694	2.19159360135694	2.6281665325759	3.16316571468266	2.30560724869472
WBGene00001842	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00011239	8.72959083578401	8.84283021900482	8.91127303175948	8.80446728808362	9.11136783936199	9.09268077646901	8.1629511771443	7.69710240322468	7.89437518812809	7.88745276862006	7.8865032028832	7.71999315447778	8.21609249675254	8.02416506794408	7.73465475613179	7.64607118946697	7.45578009791497	7.73678614781094	8.17075431268668	8.14003012491834	8.16681936587322
WBGene00001812	8.24173008998961	8.17147406480493	8.40992802789176	8.32921510762685	8.4937277820893	8.45863709791273	8.07945651632727	8.8841030390956	8.57008110672121	8.71588342041907	8.57890853087305	8.65957283007974	8.89868239974871	9.55842300933322	9.76445911998914	9.19434048080877	9.09745989353557	9.06533615477841	11.8842315842728	12.1282966235174	11.637474853184
WBGene00005448	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00006165	2.18259696209488	2.18259696209488	2.34783570856224	2.18259696209488	2.18259696209488	2.36527259976453	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19275882094562	2.19159360135694
WBGene00011186	2.18259696209488	2.21623755205382	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00021292	7.09924364853255	7.14352811401322	7.19042621510489	6.96920921366007	7.19499318101023	7.07894173762368	6.72780748439649	6.81529618706814	6.72780748439649	7.07894173762368	7.3656907877118	7.07894173762368	7.01082011193606	7.09471956195292	7.32811569048564	2.39248696383359	2.39248696383359	2.39248696383359	3.13215795614293	4.55504982652397	4.3569642505873
WBGene00006163	2.20942217188543	2.20942217188543	2.20942217188543	2.20942217188543	2.20942217188543	2.20942217188543	2.20942217188543	2.20942217188543	2.20942217188543	2.20942217188543	2.25005202530037	2.20942217188543	2.20942217188543	2.20942217188543	2.20942217188543	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00001780	2.40244932671885	2.40244932671885	3.46686200377592	2.40244932671885	2.42806197095318	2.42083269180158	2.18259696209488	2.40244932671885	2.40244932671885	2.24710722205228	2.18259696209488	2.40244932671885	2.53358826501214	2.40244932671885	2.40244932671885	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00001774	10.6491792796426	10.9705235356777	10.9732114599807	10.3579496805936	10.8729961615336	10.8581460872042	7.95852429623371	7.54501387369982	7.02000985516238	9.6872871417647	9.84143556081205	9.67555203382505	8.76573363362394	9.89960163158885	9.15052794465263	7.12641848634103	6.61879688700995	6.77034806751799	9.35267224637411	9.11320587340719	9.47754194714175
WBGene00004055	7.49910442233256	7.69017681260069	7.53487556637444	7.50481581032437	7.67568822217372	7.3553405239644	7.60416845909652	8.10419982796063	7.66772327122072	7.40629005494083	7.4350151182404	7.16026676262182	7.68217998574558	7.87520257465905	7.60416845909652	7.51660143799194	7.74863364300741	7.41438757658716	7.63773774858908	7.89403497984987	7.46455718566332
WBGene00008502	6.58032942837681	6.42458958525776	6.58259815125182	6.07560108482403	6.85508897721287	6.68078145670116	6.36023081756754	6.18958540741562	6.30772905535496	6.50230195632184	6.41842610413758	6.81551779163451	6.29270077937689	6.00455307664549	5.80422655218861	5.52123985830565	5.30572360790927	5.12805414194338	5.9621329966708	5.76376476842067	5.37444102336354
WBGene00012013	6.00190355193081	5.93130484365067	6.00029977891536	6.16638606161847	6.75877619736451	6.34100725685909	7.27557793921816	7.29816890383169	7.38592278123312	6.86790016954023	7.06128693734924	7.29226180688688	7.21888285792949	7.16465656971714	7.09638204452227	6.71971873766939	6.47925772791241	6.28887696064848	7.68502906850355	7.97194756694273	7.72708658087361
WBGene00006195	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
