name	WBPaper00041960:N2_fed_0h_rep1	WBPaper00041960:N2_fed_0h_rep2	WBPaper00041960:N2_fed_24h_rep1	WBPaper00041960:N2_fed_24h_rep2	WBPaper00041960:N2_fed_48h_rep1	WBPaper00041960:N2_fed_48h_rep2	WBPaper00041960:N2_fasted_3h_rep1	WBPaper00041960:N2_fasted_3h_rep2	WBPaper00041960:N2_fasted_6h_rep1	WBPaper00041960:N2_fasted_6h_rep2	WBPaper00041960:N2_fasted_9h_rep1	WBPaper00041960:N2_fasted_9h_rep2	WBPaper00041960:N2_fasted_12h_rep1	WBPaper00041960:N2_fasted_12h_rep2	WBPaper00041960:N2_fasted_18h_rep1	WBPaper00041960:N2_fasted_18h_rep2	WBPaper00041960:N2_fasted_24h_rep1	WBPaper00041960:N2_fasted_24h_rep2	WBPaper00041960:N2_fasted_36h_rep1	WBPaper00041960:N2_fasted_36h_rep2	WBPaper00041960:N2_fasted_48h_rep1	WBPaper00041960:N2_fasted_48h_rep2	WBPaper00041960:N2_fed_rep1	WBPaper00041960:N2_fed_rep2	WBPaper00041960:N2_fed_rep3	WBPaper00041960:N2_fasted_rep1	WBPaper00041960:N2_fasted_rep2	WBPaper00041960:N2_fasted_rep3	WBPaper00041960:kgb-1_fed_rep1	WBPaper00041960:kgb-1_fed_rep2	WBPaper00041960:kgb-1_fed_rep3	WBPaper00041960:kgb-1_fasted_rep1	WBPaper00041960:kgb-1_fasted_rep2	WBPaper00041960:kgb-1_fasted_rep3	WBPaper00041960:jun-1_fed_rep1	WBPaper00041960:jun-1_fed_rep2	WBPaper00041960:jun-1_fed_rep3	WBPaper00041960:jun-1_fasted_rep1	WBPaper00041960:jun-1_fasted_rep2	WBPaper00041960:jun-1_fasted_rep3	WBPaper00041960:daf-16_fed_rep1	WBPaper00041960:daf-16_fed_rep2	WBPaper00041960:daf-16_fed_rep3	WBPaper00041960:daf-16_fasted_rep1	WBPaper00041960:daf-16_fasted_rep2	WBPaper00041960:daf-16_fasted_rep3	WBPaper00041960:mek-1_fed_rep1	WBPaper00041960:mek-1_fed_rep2	WBPaper00041960:mek-1_fed_rep3	WBPaper00041960:mek-1_fasted_rep1	WBPaper00041960:mek-1_fasted_rep2	WBPaper00041960:mek-1_fasted_rep3	WBPaper00041960:mlk-1_fed_rep1	WBPaper00041960:mlk-1_fed_rep2	WBPaper00041960:mlk-1_fasted_rep1	WBPaper00041960:mlk-1_fasted_rep2
WBGene00021281	7.07474475249636	7.36205808853659	7.07912555337546	7.59273549538692	7.17239114327092	7.50191912765347	7.15097332591235	7.51669931907152	7.1098864809271	7.23915487945184	7.00303848385355	7.72921360480938	7.00290990975993	7.8268996486379	7.07823378500319	7.75020507215196	7.17734229318168	7.87675271278212	7.03008615660396	7.79132613508031	7.21413189832692	7.66023690401789	6.89898932271848	7.1358958882426	7.58851560488355	6.87950283626729	7.02782928295265	7.48736929284456	6.90919365406368	7.19919755134903	6.61660521254055	6.86088652811133	7.27545553782611	6.68456966605493	6.6440572730223	7.11571711835157	6.93004199204117	6.6266565759234	7.7225634987266	7.63596467225768	6.69532653759704	7.55248603460204	7.82530348277261	6.49128698394875	7.21698064679968	7.84935205258408	6.60511589086581	7.17973123952774	6.67287717421574	6.62485885630011	7.11150128057113	6.7959111789124	6.56349263026548	7.51856310981089	6.82923207192874	7.18432349328378
WBGene00304826	4.7054402455987	4.99535191147107	4.75425375269789	5.08366525680153	4.98219913242027	4.85299434279383	4.76040278911149	4.67575937370879	4.87649582781068	4.85622167557708	4.8785009265929	5.16675412249151	4.82439506634299	4.74219181921905	4.51364902910155	5.00803785932455	4.71853989003305	4.83764064775233	4.66319561668671	4.89485486070346	4.73626299292672	4.9639974221717	4.78795154491086	5.27193985085355	5.69090575225218	4.63828622797257	4.9064886047702	5.37045864959122	4.86126699273734	5.23207876520669	4.8920292867186	5.36024107327412	5.10071140556935	5.00061616968715	4.96291011418971	5.28208983858567	5.21504135617295	4.62730612860274	4.77512093569617	5.37197592936595	4.94510888154985	4.91226959854335	5.08965203914186	5.03940646105355	4.86882388791718	5.28360727791134	4.90672640757039	4.96354542464093	5.22235005442875	5.04627277101039	4.89573667344084	4.8311118728789	4.62755448695929	5.05169314830679	5.27703932360772	4.9652266272016
WBGene00021280	4.85219689435613	4.8588066768427	4.99652650097613	4.8633666097471	5.0113659264214	4.74223602099872	4.95141280894169	4.99509073150257	5.00786254876825	4.9260966073695	4.99782882423372	4.74614021321999	4.88082092460265	4.83297824365825	4.86265580410227	4.7158411624879	4.93700788101566	4.50235619112049	5.01692592659394	4.49921912712852	4.89381829631213	4.87110131709937	4.85553310374575	5.23723099741417	5.50207691105102	4.72846803033601	5.5010195560743	4.98039132167091	4.88367340136607	5.19312210846204	5.0795502342961	4.68036008617346	5.21323536158835	5.05114306222938	5.11128534795041	5.11550190948914	4.5055103941305	5.3563780882581	5.2147958600201	5.27968281845501	5.0633851576698	4.73304222913855	5.13150281137561	5.15499304420226	5.37112895210631	5.26190325026598	4.47254742761885	4.66146561537162	5.20124098691152	5.07675951252682	5.00604232012878	4.96459547594459	4.68606832626219	4.95269237815788	4.67196903872752	4.97259299433465
WBGene00012931	7.47624865665544	7.72956826860241	7.51824052719307	7.4789946906528	7.60372017274359	7.61598091664654	7.57124099322001	7.62537599866674	7.54679076727709	7.79277006064586	7.48455498921004	7.4576859675778	7.40952331854988	7.73915122123646	7.5579578285727	7.60583675845872	7.22882513451934	7.69007901157657	7.18085916490948	7.49042909497834	7.17282100818176	7.26619763231162	7.67463387360378	7.03038861129145	7.01458962261401	7.71071931845698	7.25325525588178	7.07420388004485	7.77906787803778	7.38984933482013	7.61993617147836	7.4866394049936	7.94647307933997	7.5930617958996	7.20461545142331	7.54344229175377	7.94758790740164	7.48934969314693	7.53033703925107	7.95027581643784	7.5413467124511	7.75648647104315	7.68664457939409	7.44313741751047	7.65350648965099	7.34103973559607	7.7982119143772	7.64540092168404	7.29141256362312	7.78733666389877	7.45778223312572	7.59479567052424	7.63454128634738	7.45208363721235	7.60313426126924	7.27465024188794
WBGene00014941	6.90076150550898	6.73085145417774	6.73410708457531	6.81250506656696	6.71429754992895	6.76736754145177	6.8229073642438	6.5590318579042	6.46772308011187	6.31008771779766	6.50232383827146	6.34453051988174	6.57613813403215	6.66604431260211	6.37003402748245	6.26102847360162	6.17169170158837	6.25726836750929	6.3213181748529	6.27214337130499	6.49850398723253	6.38819895873692	6.60946865192168	6.71549956755974	6.61373655056707	6.76464960424772	6.7762820762042	6.92777751179552	6.18566609982617	6.63007311182406	6.3228354630389	6.37368601807911	6.72101436121492	6.74718080983854	6.14580443937385	6.71809980735076	6.34051972100084	6.08194711380053	6.65076608106748	6.72770071265243	6.49580834835343	7.09392186091275	6.88658206867181	6.17831485729386	6.89107390491349	6.2716879027231	7.2074733707976	6.87692710477732	6.81251829970497	7.07671791794659	6.56729937998567	7.3712197894347	6.92680724394049	6.38036983798896	7.0798827101041	6.49173631345456
WBGene00017920	8.77553212786061	8.60982690014019	8.44865172783227	8.64196166161478	8.46569373182214	8.72336810988004	8.72261015015699	8.60799394877876	8.63389276841193	8.55736926755909	8.78409352073041	8.95337263383731	8.48833858165744	8.82019220833761	8.84552624331817	9.04374924358201	8.96479621965627	8.9806167308165	9.05074312405756	9.33669859395128	8.64822777856054	9.20181835164292	8.72499712616576	8.68622694945779	8.19534139676771	8.8488041891233	8.75419554393888	8.51131883141447	9.10468801182602	8.59741720217742	8.63225039985095	9.28470000576719	8.8930963228587	8.72271656168407	8.59545838162948	8.91499153461966	8.19389639711146	8.99386561031602	9.23742389883732	8.579757655233	8.36450047083348	8.97577312357392	8.51177893824581	8.541045878068	9.14680218634018	8.28109833141046	8.47994860903987	8.63560966476058	8.3514142868441	8.59252969344783	8.83275143285384	8.74853637141404	8.3271555957016	8.66993716526653	8.67410220725993	8.6155428335844
WBGene00001393	11.7936099741087	11.8230212144857	11.9664009049989	12.0778867009705	11.9712984977092	12.1742992658692	11.6875403722431	11.8030255805202	11.7264223279638	11.8698603046855	11.860470293588	11.9154908368228	12.1932665207494	11.9736779963264	12.064504653273	12.0272228348231	11.8930058694456	11.8211763353597	12.1144655131707	11.9953134289577	12.1823598996477	12.1082406269622	11.5350726656713	11.6173336126164	11.5693792030317	11.7820634704652	12.0464932429191	11.8439660661257	11.2608178241926	11.5940257689978	11.478298922838	11.2596865432438	11.7968364412316	11.6149378234425	11.2787596856086	11.3520785820901	11.0331641742491	11.1070425813417	11.4553186915266	11.5889026420944	11.5906963238445	11.0259189885259	11.0708926805289	11.6013504981651	11.4977547560725	11.6320019577046	12.1632840505142	12.1922846761681	11.5549591662183	12.1733235077732	12.1324186279663	12.0014060831302	12.0049451437184	12.0520203816079	12.1137677515241	12.0386017192087
WBGene00016902	8.15107439779699	8.03263574707771	8.04695776080409	8.22398888771382	8.57195483413494	8.66975377800773	8.33728774672078	8.20077445683055	8.19981111168543	7.90724491406498	7.95606515796699	7.80227543270362	8.06566487882721	7.7897351191582	7.99646057433039	7.91970768207413	8.02312896676769	7.59708318987894	7.82731361184046	7.82358722630516	8.13118436909233	7.95738095112328	8.62128739138298	7.85239157835602	7.97310642759958	8.55554911368834	7.93527576888372	8.32215989932321	8.70290600460827	8.305516872328	8.45762160641383	8.81479742026458	8.16409979707909	8.68051994298639	8.72197373693288	8.17686191706124	7.43383223251137	8.64826190253785	8.08144652806312	8.53273049030349	8.56545281535645	7.81848727282512	8.35397510053871	8.75888696828135	7.60530845873734	8.09650508806788	8.56886440217047	8.70773490864724	8.54057734534579	8.72097275932253	8.99616308171323	8.81509104441087	8.5498774440187	8.54165557558792	8.68961800004802	8.68427545105273
WBGene00194816	4.88453853191496	4.89020979107099	4.95525983607052	4.98778893816294	4.99425105279673	4.88342414282495	4.71811811483571	4.8792063721219	4.84670366231513	4.89096102926461	4.88755826713934	4.59604791025439	4.759893508038	4.71486324359603	4.66989643030006	4.76218960009228	4.77021928605685	4.83448096077526	4.77235517007954	4.78057582865604	4.73747737158277	4.77399653603149	4.59800704803644	5.04508705859144	4.7770019704966	4.54087152961938	4.84263777255223	4.77279400022194	4.44759043656729	4.6775385729319	4.85209130051088	4.74036148551551	4.77745801152495	4.57749958633792	4.98962819609331	4.70051695574648	4.72799253307333	4.78895485983011	4.47266478318375	4.68106852575251	4.90856603400474	5.25802007603724	4.64059073661927	4.78232599553372	5.43592856876393	4.54623699663873	4.60621656729413	4.54909530504415	4.6049992855276	4.40748470886913	4.64875780649925	4.70755902468378	4.57349874509142	4.66985749368134	4.62266157709336	4.66829445731674
WBGene00020867	7.60641957479887	7.9180812873825	7.9465749573841	8.00446015573596	8.04783150456643	7.99231100263533	7.67130781068387	7.79140861428147	7.67467214489046	7.6700420790755	8.13255669085965	8.17412963439601	8.09561380638082	8.11428112289919	8.65095278063582	8.76059641089404	8.61619336403732	8.18217110328486	8.84310427671104	8.67613645918409	8.70719669894512	8.79178601125165	8.01003178377975	8.03246753299269	8.09650433433094	8.4467659224235	8.3376674788408	8.67227565459584	7.90820717525366	7.97841937424002	7.83976362153732	8.24361101101817	8.0204283046099	8.11619495303856	7.8141056008251	7.86805752301019	7.87218537352226	8.25316092492417	8.41707282707449	8.41775350548678	7.98922417655452	7.86993622485188	7.87907830988635	8.31336273038805	8.26777051654329	7.81738745736404	8.62730055391166	8.2989549978708	8.08264032578481	8.62135099013316	8.60230535919436	8.3321420212948	8.14529115652602	8.375492592376	8.60304774164231	8.67570575637149
WBGene00194986	7.25169997014338	7.05655567558657	6.84315463382588	6.82958613235017	6.66504976613711	6.97277781184946	7.22408688236547	7.14922277730075	7.19133879136572	6.79815831096726	7.06800842033265	6.75538007170645	7.04016081806928	6.67022369439953	7.10089809132488	6.825257822995	7.0727558102936	6.56268814049696	6.98958955208549	6.82965665496911	6.85994599990731	6.87541246314383	6.58467723968894	6.07951401077226	5.76718356801599	6.78552936625044	6.22127022520077	6.51663830962253	6.69562008053048	6.10072666757938	6.4562657929182	6.89394424409144	6.04537678455952	6.45764337233153	6.66667721307433	6.20998901293145	5.65596781947046	6.58349606769971	6.41365111349719	6.27092338705869	6.57087804080102	6.41422612150926	5.96096966159557	6.66831332274588	5.57441430037022	5.81410988305699	6.40075281502844	6.36740881008318	6.148826142332	6.46975048939015	6.55886874400756	6.16049811717828	6.23566771208572	6.35763328587822	6.35856320809613	6.46092108789284
WBGene00004992	4.9013269482749	5.12615177607418	4.86850058955362	5.23521988330299	5.10163398350117	5.02341017196627	5.18695600276104	4.75605630619448	4.96586078009591	4.97435401255113	4.92188886350007	4.67611442979194	4.87100133783671	4.41402204824047	4.7194139027389	4.72180534840822	4.88082689853044	4.53041470256005	4.84384303375764	4.7239040133544	4.82854405065962	4.76951808185559	5.07175336072987	5.59694736351247	5.45758129099598	4.63406743690114	5.42138634653602	5.43665458266315	5.06846849246104	5.33972973766318	5.36467705890925	5.26144675587548	5.29445331303803	5.29629146954398	5.28651547581608	5.58644771186077	5.23756180634779	5.57318557240851	5.71025478489768	5.69749695030695	5.42669625728908	5.02320797150064	5.25834291120971	5.49339041429799	5.11318448007794	5.45413383590622	5.05712513093577	5.07516686246715	5.13747745663813	5.65310715048898	5.19341063026713	5.39822715312635	5.20259900703306	5.14066742330577	5.14195302542547	5.38153938662032
WBGene00016081	4.61407727505875	4.48167293707606	4.49038721489786	4.35235747746994	4.43743463201166	4.42824270867571	4.6653178940449	4.18262484835748	4.60517747981577	4.55533161769012	4.5831973659806	4.36843291492491	4.59151187460502	4.53401321702555	4.62118377363556	4.42282866230056	4.57536449430501	4.51251659762358	4.43870430702071	4.32459288690355	4.67029293453432	4.43453062142888	4.4096857589319	4.46271695745611	4.61995107423628	4.46781471754942	4.54232058583605	4.56451230979655	4.34991262499458	4.25757068563007	4.52076518572242	4.48363413132978	4.39672286329296	4.63352397696556	4.40132279626354	4.44341821365015	4.13445424970511	4.28575537697359	4.28926878242992	4.38343590895661	4.46433571622124	4.44698586374502	4.47867631341725	4.43201333039021	4.60929216904382	4.22199049749907	4.39693448280157	4.48062284280267	4.59685453998298	4.48310279692904	4.37484237703472	4.55124652532586	4.48698255296205	4.55815116051008	4.52972732444918	4.51056892118447
WBGene00022773	8.61462865343117	8.61236787080466	8.27303023180216	8.41257255648667	8.25489841443773	8.23851523024721	8.50923847533096	8.53901220722791	8.45268932278922	8.68926525960005	8.2009855318438	8.30326904856158	8.30914448444519	8.01366212398991	8.03969882120774	8.38989742017174	8.00564924881972	7.95349096261483	8.18493185975132	7.99338831887736	7.77326516910761	7.82415429731483	8.5081691374161	7.82716375766365	8.05369492326336	8.41667357926374	7.92477029079999	7.82604345564091	8.53001477613651	8.07416598033003	8.10933872238616	8.3488425474467	8.20305909242048	8.13547099732553	7.88920295099409	8.21493541339238	7.74426579482547	7.3698559831572	8.29455711269099	8.48663071745845	8.03201375854897	8.46731209073882	8.71202429098129	7.94421658479669	8.24923498013048	7.98736805292884	7.88886139895781	8.01639686598293	7.39182106748458	7.80385562411463	7.8655183814265	7.62504548915044	7.9117169246731	7.9836258269639	7.91792488232516	7.61838315282965
WBGene00001223	5.15500223580993	5.33527368373971	5.03185095133067	5.48951185160035	5.07908775072536	5.42815646402185	4.94132063292221	5.26636048929178	4.88564444758385	5.23709876735371	5.04151416308176	5.64851514267026	5.02444849816719	5.21168337350559	4.96949791468534	5.46680188370588	4.81570616717666	5.3011987542264	5.03225824354421	5.15404469823269	5.08009241180285	5.54527279279666	5.21139618592894	5.44714175958319	5.35412399759091	5.15567112235462	5.30326932258816	5.32304070497723	5.22760131183736	5.35383156810552	5.26403519131116	5.27433905026417	5.26642683385575	5.09786303553281	5.41137004189726	5.19295855954797	4.79444976278674	5.18065193642975	5.31942320635877	5.33438921477343	5.32962759020204	5.11021025377785	5.23349812098699	5.39351865316921	5.22490464410609	5.32220557059311	5.19137590625013	5.19659040296475	5.19273191880754	5.06253203223314	5.10403886353556	5.16740289081917	5.08846346992574	5.33023755831299	5.43754319407119	5.19585457873927
WBGene00021150	4.88725708000069	5.15328635883198	5.0106296993697	4.96294647276042	4.74840825807291	4.69938089092168	4.75453501405077	4.91232033526086	4.85019303981437	4.99878794275246	4.9144829629974	5.23538525990578	4.95672318713043	4.69443611974456	4.7454241388223	4.96323513469487	4.63506264876451	4.72566787489471	4.84215686472145	4.9700216105953	4.74570180300579	4.90142595823073	4.86378832702374	5.53457860834045	5.77067800433765	5.05353135160762	5.43233888158303	5.36159004644979	4.95027714639513	5.62724854188148	5.36956538199636	5.07955492750118	5.5614550627784	5.06193708798712	5.52875789453102	5.55736995688104	4.96993889079398	5.27574422831279	5.49860176361193	5.58098329493626	5.40269438259956	4.93173888241625	5.11520307931822	5.45983381217868	5.46386482547494	5.63697546451299	4.8916955473021	5.1116292223026	5.15311259511853	5.16796412892381	5.09375055675442	4.93028672063045	5.14190031578112	5.04965180687387	5.27896715577595	5.19428901055648
WBGene00235383	5.59354831849637	5.85220638443674	5.65042526764624	5.74037549166623	5.59515625237051	5.61171600363322	5.76998392356643	5.70442362488895	5.77754120189368	5.68879824032235	5.59757577730333	5.84042672541792	5.67241139585203	5.78391021478167	5.59542294824162	5.51943817726563	5.45812148309299	5.54186209019473	5.52020771419593	5.50205650563511	5.59918735602862	5.49703399019238	5.77100731090569	6.23686671389133	6.11229589217932	5.60652697509251	6.07275021614198	5.91874633847107	5.74674545629387	5.81616114864831	6.02270458752182	5.6844560269238	6.06847623146076	5.833316254922	5.86374687931344	5.99985583600377	6.29886698909572	5.97117242896166	6.08609884984921	6.06633384648428	5.8000793359747	5.84753664849294	5.77673216078128	5.86223898856411	6.09518189485715	6.09574759465195	5.76113580943535	5.87907959681578	5.76646715794196	5.87613629498325	5.86927565341626	5.78285648050658	5.89537965027219	5.93256128792726	5.63042949872509	5.87340313816392
WBGene00021162	5.19845792865195	5.67233990926506	5.55503693841664	5.56099631370101	5.47723651948396	4.89714011121065	5.32030367992157	5.74449389984701	5.19407057894186	5.23147096377341	5.20035341091091	5.67386957693389	5.40598201578752	5.04400733780867	4.81558736588508	5.46670134090972	5.01583494795376	5.08755381303407	4.95287503457028	5.14450827631927	5.47439840159505	5.58337791233986	5.03679843623379	6.12379198815081	6.39645750746507	5.20607205717066	5.98407068893082	6.21595557833602	4.80237636036457	6.16437418732795	6.04916351500445	5.40671182647739	5.67443692282826	5.34081005518667	5.81529582837419	5.52048237528249	6.12488289512716	5.66715790631897	5.65497851159936	6.32324406194627	5.75421122732436	6.15162485488734	5.85492591542028	6.17258072122391	5.80715658938216	6.29650255971556	5.0805979761455	5.31806769278428	6.18994004891237	5.69463898076191	5.61853101255748	5.79342817904305	5.8193804076362	5.82468329468566	5.62121035840496	5.72289745692686
WBGene00022774	9.66753161926021	9.68490935889736	9.60814696239754	9.58250621382179	9.50281231611789	9.61656373010962	9.78720111507402	9.72286547683387	9.71196288066022	9.59844746530197	9.77259406179441	9.85788071811884	9.63735475480914	9.50196542981644	10.0270155071048	10.0182470621622	9.93103294150632	9.61729646227872	9.99859042974533	9.89162158074561	9.99562536132432	9.7586822718844	9.63787049120778	9.34697284046437	9.45638378212482	10.1597120514264	9.58610906269116	10.068199471927	10.0517207960815	9.78557768701896	9.91423182458061	10.1783593507051	9.83013788615176	10.1327440352915	9.58843543770953	9.63918078224409	9.22065353815068	9.819730332607	10.0130667765172	9.45729620290714	9.53992261673932	9.51900341170304	8.93184524477642	9.89923545950512	9.27160364880054	9.49963444901566	9.80729180276882	9.81368613051203	9.3618340326515	9.88934744114166	9.97806875321712	9.64232112131118	9.87917759924719	9.72040057741392	10.0879213014356	9.78052894106719
WBGene00021163	4.6920040250918	4.87159997605459	4.77871716292789	5.07897199995696	5.06446237781039	4.94423448581391	4.95638075760257	4.98006580118501	4.72759769030239	4.59750543073729	4.95640292273364	4.86367416332839	4.96444636696687	4.78585951066344	4.99953136359497	4.95337569549119	4.88378843676422	4.78148398979189	5.00284696265229	4.80699008018317	4.84184916658087	4.94043548027206	5.01710405998143	5.06739761660727	5.06589055858959	4.90448323083903	4.95153371138611	5.35167012679847	5.12579684319447	5.22020781597701	4.88305965909324	4.99699128024656	5.08130170166438	4.86110676230662	4.68058693270414	4.44212421046429	4.72114081430293	4.89619307492624	4.48291751270342	5.16557714661941	4.87433482626751	4.82615780088074	4.7884984195204	4.99245856242196	5.20233073408067	5.28900999052143	5.24470176439644	4.86813582281602	4.81074246028413	4.97065660444086	5.05932109627693	5.09543647877552	5.24897498527954	4.59818962227398	4.88843344405355	4.81623565912598
WBGene00022772	7.76498414972365	8.19349244055988	7.60986973624044	7.64112662708528	7.48182243389282	7.46422634129912	7.82576140005709	8.03552637057216	7.79999874281699	8.12541992836967	7.91415547868795	7.96579219060925	7.87908027092121	7.88367927797183	7.86718136223134	8.25376666344365	7.79854515716078	7.53090638471	7.65869070643859	7.74511737151457	7.42557167524124	7.67977311277946	7.50756474190309	7.08389348756468	6.8868348295898	7.69490066332684	7.39905963961352	7.37351127755738	7.67564525014006	7.68828808101796	7.44213917648013	7.78729800227033	7.58329778263607	7.58230474386286	7.23175408727896	7.43705791390897	7.39713107621918	7.17859026211816	7.33092028322933	8.21237478756727	7.29899512501184	7.04505356442269	7.81440622365417	7.61222103705715	7.47389322691972	7.56658610038179	7.51408398246955	7.28024796519872	6.97541638434635	7.78554767471582	7.53048046962516	7.33131280324686	7.28938899381798	7.2680117489895	7.56608540407587	7.37858800430454
WBGene00003559	10.457293522577	9.74191576666034	10.1927193304464	10.5246450016433	10.1293312974724	10.7310998554222	10.1406670756908	9.92463924808919	10.0439564737422	9.98536829390374	10.0321177551619	10.2322718577768	10.2949107290175	10.0525791657621	10.1353572896967	10.0808275212009	10.2152144893551	10.3171123210438	10.3428346858111	10.3192196239883	10.4543328505425	10.5828836825421	10.3848632590668	10.426130655418	10.5177993507988	9.90856209520979	10.0076432376646	10.0409489655893	10.4783339164034	10.2290136214936	10.1665755340157	10.3372273188849	9.77497801630793	9.92542121029225	10.7205409560248	10.1249433594617	10.0786024273742	10.108190154494	9.76119979035001	9.72845500333099	10.4204329715743	10.4766716496079	10.0811506997359	10.1347198839263	9.76523757096787	9.35063417285442	10.4042256676246	10.403081554686	10.2232620165627	9.84621472594239	10.2026321532249	9.84657529577138	9.9166362038957	10.0943443840498	9.88346109751177	9.88973335269835
WBGene00020346	8.43726365766987	7.63753634765194	8.01975528071966	7.94029074878709	8.12945803615174	8.04485199307259	8.28435218370927	7.89940000674321	8.17759579017107	7.85030324890422	8.1382185462047	7.94676226087012	8.27880811269284	7.75439696925704	8.06938897021242	7.73840245638403	8.07370136026088	7.46144162976305	8.0807389831807	7.80721850363948	8.01489224207443	7.77205356191234	8.32434182235701	7.58029113378187	7.84669714429511	8.08516686493764	7.77578395334132	7.59090107790905	8.30326612560807	7.10434232154289	7.71576346450354	8.35552332851345	7.65184825519521	7.66325017782199	8.08821226454709	7.81818590116784	6.99824989660608	7.97057754457829	7.93581330620453	7.50645952970203	8.00713561216739	8.23954869634141	7.70021670741727	7.86656555700409	7.89357620840997	7.29426793465491	7.99841532135117	8.04921106406795	7.64857689094111	7.97855397039626	7.95830817602213	7.67800230466912	7.94686943921916	7.87093139013811	8.06140429932946	7.80387834991342
WBGene00022776	10.8203597667357	10.7289678995562	10.8091745325049	10.6202024104051	10.6621341857658	10.5658647434024	10.9085768115975	10.6657776304964	10.9334225956037	10.7323198293116	10.7712187324436	10.5198645304619	10.6443459917551	10.3945082470407	10.5294030274964	10.2000001036187	10.6068069644428	10.3228761298973	10.3753845287851	10.3639087099591	10.4356310940991	10.3070495858237	10.6204097281371	10.4531378834951	10.2768391766511	10.5480236789208	10.5211000223798	10.1450472847148	10.599734446378	10.7089519473	10.5937920335872	10.571716433489	10.8560465184972	10.5724541042655	10.6881585857873	10.8212963788364	10.6203916737983	10.7436777891697	10.8866325250296	10.8367948713644	10.7135071497883	10.6176233891518	10.7189475591828	10.552719043482	10.8018500351198	10.4826318182154	10.6650363314218	10.6188970543569	10.3890368242739	10.6352446101504	10.6307330812303	10.575234414579	10.7003576105039	10.5538273029402	10.6203382426292	10.507612508271
WBGene00002213	5.29027498783409	5.41653367708864	5.47153456305727	5.31066490858397	5.19377765606916	5.61305043859032	5.47623076703197	5.37927525184886	5.56449188455038	5.66366916077719	5.84339061972076	6.02734362283906	5.94475450244318	6.17453465416516	6.36741807129821	6.75282096514973	6.32969840650627	6.39804333397773	6.21675177444519	6.27196447570402	6.27935521419796	6.24512033683399	5.89448372255193	4.94981354701852	4.72638177585844	6.10481019706517	5.73780112344416	5.65696039524229	6.05310047275118	5.44378432540169	5.31005831671617	6.18587229229936	5.62042160538601	5.78398756168326	5.41777270042618	5.59996459980243	5.08476574929212	5.69311724566287	5.3642479645117	5.57924526830859	5.367275302189	5.12653557214549	4.73532834274601	5.70762591625796	4.94134946346653	4.00091825360956	6.04316848849515	5.97069854248414	5.56094876216034	5.96814398789282	6.07932306491612	5.67742976293221	6.30019915284551	5.94589449551913	6.27369658824762	5.93302184472831
WBGene00022719	10.206118887917	10.0128605461447	9.84924447977838	9.85303850603274	9.78464531405498	9.57396939126949	10.2672780506106	9.83378035046313	10.1785642696235	9.97998978669296	9.96916632265212	9.94814248658329	9.9669815996741	9.80448196973733	9.53155934944397	9.04572526559421	9.40057133677475	9.00081737074241	9.13905015904198	8.92767842157788	9.32483579997013	9.02032178656499	9.59742297548778	8.91020438437155	9.12318015055985	9.32752008483743	8.50995377661091	8.96422319453315	9.65338180656915	9.13087477079075	9.46864949602872	9.4251791796855	8.47696912106611	9.16741036780273	9.56666819479636	9.15697294842365	8.19584393154129	9.16943390061549	8.7772064518042	8.56070482959293	9.67027123714705	8.94993943787442	8.35752354629803	9.1616069239334	8.24273363241322	8.65686493434231	9.63235305496253	9.72285151135628	8.86195505407455	9.54269419784884	9.59135198068798	9.10643401467036	9.42083669101253	9.46973968928137	9.21711097144117	9.11296983105189
WBGene00016987	8.25692172032621	7.74122871979819	7.95774637884683	7.85118659299807	8.25349708377028	8.03630259746394	8.18697821084729	7.89497275377298	7.98899858079092	7.30963077874733	7.58536076482852	7.40603939961399	7.4273850923259	7.15543069409325	7.37936935561463	6.51712117796655	7.17041873943597	6.70256972690723	7.31958433739501	6.80107974037953	7.40769451788066	7.34711816445363	8.10791065811753	7.55858563794294	7.71024770298194	7.64468369868551	7.61151891875071	7.69234656873523	8.13392077497647	7.27791623625004	7.84178069645342	8.16437574621436	7.17857074289395	8.08940863639407	7.94256810691532	7.80048851144783	6.60362382304921	7.97950293727864	7.86371536537401	7.55705720066708	7.42206577563838	7.15841862891345	6.63017886761988	7.32106654875083	6.50136000177006	6.91347204338725	7.69634644271344	7.8177964856246	7.11673382613402	7.32874959552156	7.86480507045814	7.48448256736659	7.45587977765253	7.77434107274035	7.29249336541594	7.49760310526191
WBGene00022409	4.99923774009115	5.1937761976122	4.99577008995971	5.02197152796273	4.77993131562429	5.09532190574605	4.81840915873368	4.97822657039833	5.04095071575155	4.93190015403792	4.93429394705972	5.13599417549698	4.91411207964466	4.65571875318671	4.94895176093797	4.5661986810824	5.09778269630804	4.93144819820108	5.03100782582876	5.06985165205891	4.89632484677195	5.0907847230037	4.93554781552039	5.01995983316311	5.26592718801321	4.82016522482886	5.20830506939576	5.55218460874027	4.82476515508724	5.22596549030335	4.83278223828857	5.15404765607421	5.2632583067514	5.06727924589436	5.20891478893657	4.85189522710692	5.25068346422928	5.20594295941421	4.988659286028	5.29632891735842	5.46647442510474	4.68054344529701	4.95570648679722	5.26802507784859	4.81098732806927	5.39610193360166	5.22863112794874	4.94885012067006	4.99946849440414	4.99044765033001	4.95870953293361	5.05799289207251	4.93993326875815	4.9472013901492	4.86289365412721	5.02265752149307
