name	WBPaper00045437:0mM_Se	WBPaper00045437:0.05mM_Se	WBPaper00045437:0.1mM_Se	WBPaper00045437:0.2mM_Se	WBPaper00045437:0.4mM_Se
WBGene00022653	0.100854870000001	-2.4014297	0.160512920000002	-1.29597	0
WBGene00020489	-0.21513653	0.16983366	0	0	0
WBGene00019904	-0.5106907	0.5721588	-0.17480183	0.400179860000005	0
WBGene00019785	0.317412850000002	-1.298636	0.25629425	-0.544493700000001	0
WBGene00020491	-0.298113350000001	-0.0722308159999998	0.118154526000002	0	0.0461416240000067
WBGene00001028	0	0.797614489930781	0.699101145550058	1.19024487009495	1.40960241778157
WBGene00016489	-0.00772762299999964	0.135844229999999	0	-0.0229740140000002	0.0123720169999991
WBGene00022074	0.267755999999998	-0.1168232	-0.0841655700000004	0	0.086882590000001
WBGene00022101	0	-1.4572268	0.432117459999999	-0.516291600000001	0.118359565999994
WBGene00021339	-0.47809315	-0.56370306	0	0.521199199999996	0.260622499999994
WBGene00021336	-0.0970611600000004	-0.4760008	0	0.869589300000004	0.589823700000004
WBGene00021337	-0.303128719999999	0.340031619999995	-0.120960236	0.635654900000003	0
WBGene00008239	-0.3474288	-0.0711326600000007	0	0.360631940000004	0.157581330000001
WBGene00001187	0	0.591322900000005	-0.14017105	0	-0.3281641
WBGene00003622	0	0.292528150000002	0.220211029999999	-0.00302600900000055	-0.12274885
WBGene00001214	0.525097370000001	-1.4974551	0	-0.0276198389999995	0.342420580000005
WBGene00001160	1.30031159388463	0.129591940000003	0.725723016668685	0.921410768278077	0
WBGene00004383	0.239024160000001	-1.0313864	0	-0.0753574399999998	0.254369740000004
WBGene00000416	0	0.687996241832436	0.916494841040236	-0.305566799999999	1.18940508659407
WBGene00003836	0.211537359999995	-0.10186386	-0.00802326199999943	0	0
WBGene00022748	0.820951075919837	0	0.882110131718036	1.07116603103011	1.10241740720238
WBGene00003559	0.0364303599999985	0	-0.35914898	0.129047399999995	0
WBGene00017868	0	0.420579430000002	-0.011330605	0	-0.0727443699999993
WBGene00003851	0.101212500000006	0	-0.10314369	0.0535869599999962	-0.00903415700000016
WBGene00006743	0	1.085434	-0.12830067	0	-0.110093119999999
WBGene00000529	0	1.0487494	-0.59542084	0.121428490000001	-0.30420542
WBGene00004214	1.36856508375609	0.909163855583629	-0.0209302900000003	0	0.0345697399999986
WBGene00001454	0	0.846729300000001	-0.6547775	0.2502327	-0.304864880000001
WBGene00004779	-0.25422478	0.768599030000004	-0.3698597	0.173785690000001	0
WBGene00001445	0.0106916430000063	1.58250052439068	0.0560320446482473	1.04661268669984	0.399909714413727
WBGene00001824	-0.180136679999999	1.040946	-0.379921900000001	0.406704899999999	0
WBGene00016283	-0.38208103	0.773523800000002	-0.36509466	0.474342820000003	0
WBGene00003630	-0.176706310000001	0.527585999999997	-0.133838650000001	0.257801060000004	0
WBGene00004727	-0.28110218	0.0789728200000038	-0.308382030000001	0.160851479999995	0
WBGene00000523	-0.392450329999999	0.532652849999997	0	0.199208739999999	-0.20326424
WBGene00003048	1.02081847250063	1.79284235101958	0.334335330000003	0.999574247340321	0.564870727781329
WBGene00002084	0.187806129999999	1.0518751	-0.69876575	0	-0.313661579999999
WBGene00002123	-0.00536537200000044	1.1211424	0	0.142357829999998	-0.21014595
WBGene00001443	0	-0.0733261100000003	-0.109761715000001	0	0.0127501490000045
WBGene00006870	0	0.634487600000002	-0.463221550000001	0.104381083999996	-0.19126987
WBGene00006604	1.07232404187136	2.26080292447363	0.820321729327698	0	0.896947408334748
WBGene00000835	0	0.754817960000001	-0.43695164	-0.176960950000001	0
WBGene00009920	0.935760821823714	2.84733365661355	2.2170820190333	2.46190629232585	2.2600665808723
WBGene00020113	0	0	-0.13758564	-0.0125570300000005	0.0167684559999938
WBGene00002274	-0.54413414	-0.628833799999999	0	0.450629229999998	0.332410800000006
WBGene00006803	-0.0521740899999998	0.498496529999998	-0.11078167	0.196103099999996	0
WBGene00002268	0	0.248963360000005	-0.2959795	0.174755100000001	-0.0878229140000004
WBGene00002271	-0.484063150000001	-0.29463863	0	0.678152100000002	0.501894000000001
WBGene00220023	-0.21685123	0.504970549999999	-0.40618896	0.0517606740000012	0
WBGene00004032	0.666603148203359	1.15832952487311	0.888847888249004	1.04859794492746	0
WBGene00000253	-0.39967918	0.218173030000005	-0.12007141	0	0
WBGene00003623	-0.49305868	1.3048186	-0.41902876	0.273766519999998	0
WBGene00004856	-0.13890648	0.237663270000002	0	0.141275880000003	-0.17851114
WBGene00000908	0	0.9052086	-0.611152649999999	0.0807638200000015	-0.6351776
WBGene00001148	0	1.1624522	0.0656471249999958	-0.353289129999999	-0.406759259999999
WBGene00003026	0.339600559999999	1.0009251	-0.525254700000001	-0.0267076500000003	0
WBGene00003031	-0.693982100000001	1.2796144	-0.43777084	0.142171380000002	0
WBGene00004344	0	0.657427299999996	-0.29589272	0.104251384999994	-0.454621320000001
WBGene00001630	-0.12565422	0.167430879999996	1.10122064946842	0.983843977110492	0.769521893904353
WBGene00001631	1.01203099918056	1.58616532734084	0.804628260663378	0.205520149999997	0.85816685127604
WBGene00003047	0	0	-0.0531063080000002	0.182135580000004	0
WBGene00011218	0	0.0665607449999975	-0.22736168	0	-0.120391845999999
WBGene00000013	0	0.742727300000003	-0.5022526	0	0
WBGene00003160	0.12509012	-0.548064700000001	-0.0449776650000004	0	0.173563960000005
WBGene00001468	-0.0216450699999994	0.515465740000004	0.645124440000004	0	-0.3168006
WBGene00206530	-0.15913105	0.334810260000003	0.0365276340000018	0	0
WBGene00021009	-0.10222912	0.326614380000001	0.0994987500000023	0	-0.0623345379999994
WBGene00004028	0.0791587799999985	-0.14997435	0	-0.00692129099999928	0
WBGene00004027	0.511533740000003	-1.4902186	0	-0.633636000000001	0.075572969999999
WBGene00003221	0.0297269819999957	-0.260018350000001	-0.15581942	0.256660460000001	0
WBGene00000168	0.318277839999997	-0.977987300000001	0	-0.427562700000001	0.282634740000006
WBGene00001149	0.66796743494075	-0.1136179	1.26207837669033	1.24463363788632	0.889082495089305
WBGene00003917	1.55318896495055	0.509936548508919	1.12469337824645	0.926879823910242	0
WBGene00002190	0	1.39855538251177	0.599147195948245	1.04602528157791	0.641660457166948
WBGene00006829	0.173723220000003	-0.0548868180000004	0	0	0.0138120649999944
WBGene00003952	0.147128099999997	-0.26920414	0.00660419499999885	-0.0772457100000005	0
WBGene00235106	0	-1.7881098	0.268984319999997	-1.0502644	0.471037860000003
WBGene00022257	0.477409360000004	-2.4603887	0	-1.3609028	0.269186020000002
WBGene00021467	0.310962679999997	-0.19937992	0	-0.0608987800000005	0.361479760000003
WBGene00022287	0	1.651288	0.628402700000004	-0.35616302	-0.532701500000001
WBGene00017062	0	-0.0556631099999995	-0.50041676	0.00476264999999655	0.0971498500000031
WBGene00022232	0.467268940000001	-0.0300235749999997	0.189649580000001	-0.021118164	0
WBGene00020229	-0.0333347319999998	0.677516940000004	-0.6139889	0.229966640000002	0
WBGene00007090	0.0815820700000019	0	-0.0309696199999996	0	-0.0164413449999994
WBGene00018317	0.0171060559999942	-0.0495939249999995	0	-0.25256538	0.226959229999999
WBGene00007387	0.189002990000005	-0.27113056	0	-0.10370445	0
WBGene00004424	-0.0163927080000002	1.02045432960733	0.812747434573687	1.02800417757425	0.0724144000000017
WBGene00004324	0.0778555899999966	-0.31689787	-0.0414814949999993	0	0.188688759999995
WBGene00010244	0	0.302890780000001	-0.3882923	0.072012899999998	-0.270881649999999
WBGene00011435	0	-1.2638221	0.378373150000002	-0.202365880000001	0.127281669999999
WBGene00000464	0	0.652857800000004	-0.444589599999999	0.0149765009999985	-0.306987759999999
WBGene00011066	0.163025860000004	-1.6328325	0	-0.5881505	0.259379400000003
WBGene00011756	-0.45224476	-0.10020876	0.0230398179999953	0	0.0419831280000051
WBGene00014088	-0.0313215260000004	0	0.123533250000002	0.0393304819999972	-0.26788235
WBGene00009686	0	-0.25761032	-0.00774526599999929	0.233438009999998	0.215315819999996
WBGene00001679	0.0424499499999973	0.388887399999996	-0.314213750000001	0	0
WBGene00008922	-0.37663937	-0.36622524	0	0.0591812129999937	0.733024599999999
WBGene00012471	0	0.412512780000001	-0.37863255	0.00139141099999483	0
WBGene00016564	0.448210720000001	-0.58015823	0	-0.126241680000001	0.309850699999999
WBGene00013024	0.0372099880000009	-0.0451402659999993	-0.273588179999999	0.0123066899999966	0
WBGene00011930	-0.25713015	0	-0.31174803	0.201261520000001	0.0672979349999976
WBGene00010645	-0.12607956	-0.526475899999999	0	0.0391359329999994	0.179688449999998
WBGene00010328	0.265174400000002	0.21753359	-0.0917916299999994	0	-0.169759270000001
WBGene00017165	0.156652450000006	-0.628490450000001	0	-0.5247221	0.0171794899999946
WBGene00021210	-0.135222429999999	0	-0.0354833599999999	0.146979330000006	0.0894708600000062
WBGene00004771	0	1.3969908	0.616109849999996	-0.199655530000001	-0.563935299999999
WBGene00001165	0	0.378053670000003	0.0694279699999957	0	-0.12283993
WBGene00014115	0.236022000000001	-0.00822830200000049	0	0	0
WBGene00020208	-0.0387311000000006	0.0741839399999965	0	0.144450660000004	-0.07043934
WBGene00011988	0.25133324	-1.6070485	0	-0.41776037	0.00103855099999474
WBGene00013237	1.09499736257152	0.766937378955695	0.929168347837624	1.02146551146963	0.0522623060000033
WBGene00016411	0.444406499999998	-0.20407009	0	0	0
WBGene00017567	-0.5344734	-0.0391759869999999	0	0.351734159999999	0.215906139999999
WBGene00023159	1.16864140040707	1.43501020208417	0.610348408348483	0	0.716571704619951
WBGene00016115	0.0185089110000039	-0.0219612120000006	-0.122024536	0.046065329999994	0
WBGene00022618	0	-0.636371600000001	-0.248456	0.131963729999995	0.149545670000005
WBGene00008339	0.0277686119999927	-0.0384178159999998	-0.183568950000001	0.098325729999994	0
WBGene00020756	0.0869150160000057	0	-0.0194597240000007	0	0
WBGene00013325	0	-0.6587987	0.2248373	-0.108583929999999	0.236842159999998
WBGene00010150	-0.52467203	-0.614588259999999	0.0155196190000013	0	0.184793949999997
WBGene00010944	0	0.472203250000004	-0.13150597	0.0289106370000059	-0.213067050000001
WBGene00019211	-0.238327030000001	0.0323610299999962	-0.647900599999999	0.396904000000005	0
WBGene00016741	0.171749109999996	-0.47248745	-0.17554903	0	0.0168895720000055
WBGene00013210	0.119100569999998	0.0148353580000017	0	-0.0472221370000004	-0.000864029000000093
WBGene00012458	2.4958762864429	2.27868521325001	2.26191048459681	2.44402370192529	0.91059471196393
WBGene00000812	0.0741567599999944	0	0	-0.0779399900000005	0
WBGene00011891	-0.00794696800000022	0	-0.628137599999999	0.229719160000002	0.0216312400000003
WBGene00011975	0	-0.29478264	0.444340699999996	-0.0194759370000007	0.131593700000005
WBGene00017269	0	-1.514955	0.0565648079999976	-0.617660999999999	0.192996499999999
WBGene00013001	0	-0.0442900659999995	-0.14492702	0	0.0765905399999975
WBGene00008042	-0.11987734	0.39174414	1.5343089	-0.378726960000001	0
WBGene00002075	0.559257029999999	0	-0.157898899999999	0	0
WBGene00022043	0	-1.1788883	0.0682511300000029	-0.2808442	0.110563754999997
WBGene00011828	0	0	-0.201459410000001	0.168769839999995	0.0349349980000069
WBGene00045394	1.2154531	-2.9028044	0	-0.45182896	1.1716051
WBGene00010454	0	0.457518579999998	0	-0.11855316	-0.155081269999999
WBGene00077761	-0.336874	-0.120680810000001	0	0.227622990000002	0.130842209999997
WBGene00001459	-0.19633579	0.841590899999998	-0.46024418	0.375497819999998	0
WBGene00044630	-0.162009719999999	1.0441222	0.204652790000005	0	-0.3638072
WBGene00021625	-0.40536118	1.4647856	0.745343199999999	0	-0.20618153
WBGene00021552	-0.17197704	-0.5497298	0	0.0132846829999984	0.332777499999998
WBGene00004208	0.000560761000003492	0.0024452210000008	-0.36058998	0	0
WBGene00000968	-1.2930112	-0.0466651900000006	0	0.710080600000002	0.433547500000002
WBGene00017887	0	-0.16177368	0	0.00500488299999408	0.0958290100000032
WBGene00009272	0.284411429999999	-0.722356800000001	0	-0.0968384739999993	0.431104179999997
WBGene00010501	0.45881653	1.4186144	-0.9296198	0	-0.8680253
WBGene00003017	-0.5501418	0.594650269999997	-0.120737550000001	0.259661199999999	0
WBGene00019871	0	0.62963533	-0.854616640000001	0.226911070000001	-0.46208858
WBGene00020300	0.491307260000005	-0.32866335	-0.0363035200000005	0	0.242789270000002
WBGene00006517	-0.1699748	0.368971819999996	-0.0159153939999993	0	0
WBGene00016145	0.239974980000005	-0.335524080000001	0	0	0.190186979999996
WBGene00018051	0.0560832019999979	0.453943729999995	-0.34673357	-0.0330643650000007	0
WBGene00018926	0	-2.9262905	0.203239440000001	-1.1043959	0.282156939999998
WBGene00003246	0.0476193430000039	-0.0817227399999993	0	0.00469255499999526	0
WBGene00008924	0	0.362697599999999	-0.198714259999999	0.137718199999994	-0.26438427
WBGene00018867	0	-1.4134822	0.24159908	-0.20642567	0.200749870000003
WBGene00008418	0.136828419999994	-0.647304060000001	0	-0.0761203799999997	0.0496273040000015
WBGene00013543	-0.3619094	0.116446969999999	0	0.0182862279999954	-0.0235447879999999
WBGene00022278	0.560690899999995	-0.230071069999999	-0.248873230000001	0	0.114842890000004
WBGene00018200	-0.261638160000001	-0.56354713	0	0.923014640000003	0.700308799999997
WBGene00000510	-0.17032623	0.477002139999996	0	0.0604639049999961	-0.24972057
WBGene00304811	-0.0989580150000002	-0.225905419999999	0	0.219719890000002	0.14993477
WBGene00018009	0	-0.29112148	0.0180902480000012	-0.0013551710000007	0.440049170000004
WBGene00006976	0.243197439999997	-1.368782	0	-0.46205378	0.0726795200000029
WBGene00022185	0	-0.221371649999999	-0.184796330000001	0.0946216599999996	0.222737310000001
WBGene00018632	0.141163830000002	-0.361621380000001	0	-0.0308952329999998	0.0692639350000067
WBGene00010776	-0.16463375	0.426390649999998	-0.0948629400000005	0.0527586940000005	0
WBGene00020917	-0.20353794	0	-0.0792293550000004	0.886783600000002	0.696724900000004
WBGene00000803	0	0.00341463099999887	-0.32505846	0.00341463099999887	-0.0235147480000004
WBGene00219950	-1.6165953	0.0268936160000018	-1.2421336	0	0.421442029999996
WBGene00022152	-0.0769839300000007	0	-0.11286497	0.25105667	0.292575839999995
WBGene00003144	0	0.335638999999997	-0.334762570000001	0	-0.0801429750000005
WBGene00009562	-0.0442543030000007	0.5682659	-0.54550743	0.315396300000003	0
WBGene00022910	0	0.605290399999999	-0.45140266	0.5049591	-0.228837009999999
WBGene00044049	-0.1493578	-0.0117673870000006	0.121229170000003	0.252915379999998	0
WBGene00003847	-0.5525265	0.802560800000003	0.0439043050000026	0	-0.334669100000001
WBGene00015479	-0.0333418850000003	0	-0.2814579	0.201603409999999	0.0647134799999945
WBGene00020256	0.835131169999997	0	0.627885799999999	-0.2191639	-0.30191565
WBGene00012695	0.0269355770000066	-0.464380260000001	-0.356906900000001	0	0.18378735
WBGene00009096	-0.373243330000001	0	-0.211748120000001	0.696599959999998	0.33872986
WBGene00015466	0.0172147749999952	-0.0845384599999993	-0.0622873300000004	0	0.248624799999995
WBGene00015805	-0.4965248	0	-0.305171969999999	0.653588300000003	0.860718700000002
WBGene00011642	0	0.537421699999999	0	-0.58060026	-0.631448750000001
WBGene00003691	-1.2012053	-0.808091640000001	0	0.6366949	0.528816699999998
WBGene00045272	0.0710849760000045	0.472810749999999	-0.6696482	0	-0.29714966
WBGene00018812	0.0125236509999971	0	-0.226562980000001	-0.0818538700000004	0.0602359769999954
WBGene00022063	-0.6349063	0.703991399999996	-0.454229350000001	0.20017862	0
WBGene00021852	0.0482311249999975	0	-0.25843143	0	-0.0172033309999996
WBGene00220141	0	0.41713524	-0.305840499999999	0.213801380000001	-0.12529945
WBGene00004882	0	-0.7493887	-0.0045404429999997	0.0202789299999976	0.120828629999998
WBGene00011645	0.0329503999999968	0.0547099099999947	-0.26818562	-0.0671896899999996	0
WBGene00017501	-1.1341162	-0.671065329999999	0	1.884656	1.4996758
WBGene00018679	0.332174300000003	0	0	-0.23706818	-0.0104479790000003
WBGene00021873	-1.5157046	-0.587575900000001	0	0.641004559999998	0.294507980000005
WBGene00020063	0.216136460000001	1.2684603	-0.29955673	0	-0.22248363
WBGene00021372	-0.61172485	0	-0.35665083	0.397243019999997	0.278581139999997
WBGene00001708	0.00175380700000343	0.408631799999998	-0.219971660000001	-0.0500187869999994	0
WBGene00008488	0.268445010000003	-0.98313856	0	-0.1419735	0.297536850000003
WBGene00014215	0.862255614566816	1.38923468305154	0.718793407258078	1.15797319209466	-0.0400094999999996
WBGene00015702	0.44312382	-0.322113999999999	0	-0.0345096599999998	0.0458917600000005
WBGene00018674	-0.0386409760000001	0	-0.295381549999999	0.108762739999996	0.183401110000004
WBGene00009503	-0.718684200000001	0.637987600000002	-0.110206604	0	0
WBGene00011727	-0.5241051	0	0.047736168000004	0.30735302	-0.06885958
WBGene00021868	0.0305528639999972	0	-0.205744740000001	0.0306272500000006	0
WBGene00011017	0.395367149999998	-0.445335869999999	0.164739130000003	0	-0.0949010849999994
WBGene00001597	0.650066399999997	-1.318778	0	-0.0359649660000006	0.499301899999995
WBGene00022644	0.372870450000001	-0.43150043	-0.6046977	0.0497760769999991	0
WBGene00014076	-0.21640778	0	-0.0970845199999992	0.359073640000002	0.0402045250000027
WBGene00017361	0	-0.39186764	-0.0953898400000003	1.0909443	1.2543421
WBGene00000969	-0.0574431420000001	1.3241687	0.0505876540000018	0	-0.00661611600000021
WBGene00013351	1.0780354	1.2272978	-0.567641260000001	0	-1.092866
WBGene00015857	-1.0817757	0.0622878069999969	-0.774790759999999	0.356013770000002	0
WBGene00022253	0.199014659999996	-0.182060239999999	0	0	0
WBGene00013448	-0.460853580000001	-0.0871877700000001	0.0220203399999931	0.168293000000006	0
WBGene00010659	0.214346890000003	-0.995452400000001	-0.4186554	0	0.157096389999996
WBGene00009673	0	-0.4687872	-0.369183540000001	0.081344604000004	0.163649559999996
WBGene00044026	0	-0.28783512	0	0	0.113325120000006
WBGene00016591	0	-0.68581486	-0.371001720000001	0.0971093200000055	0.253801820000001
WBGene00009745	0	-0.0608310699999993	-0.20085382	0.0508537299999938	0.0746755599999942
WBGene00011033	0.294255260000001	-0.150809290000001	-0.0942010899999999	0	0
WBGene00008923	-0.609642499999999	-0.251284119999999	0	0.138209820000003	0.230172629999997
WBGene00011059	0.0914134999999987	0.230999000000001	-0.50265217	0	-0.0295963289999998
WBGene00014308	0	1.70847193080943	0.655700187822634	1.25147907602216	0.930625283324952
WBGene00303208	0.35003853	-0.13754463	-0.26948166	0	0.050103188000002
WBGene00016136	0	2.0754452	0.784161100000003	-0.0207896230000006	-0.0793690699999995
WBGene00014307	-0.0896139139999993	0.213039400000006	-0.0250930790000006	0.0390691759999933	0
WBGene00015172	0	0.0968589799999972	-0.22509098	0.0816383359999972	-0.13377571
WBGene00005000	-0.512401599999999	-0.294064519999999	0	0.511688230000003	0.396264080000001
WBGene00016968	0.790512842079466	0.125846859999994	0.772190286373405	1.14794844610746	1.02151997334916
WBGene00004493	0	-0.0140495299999996	-0.1094265	0.0615901949999988	0
WBGene00010569	0.367582319999999	-0.242260929999999	0	-0.0229053499999999	0
WBGene00007315	0.952952399999998	-2.6163049	0	-1.3500862	0.567320800000002
WBGene00018422	0.379290580000002	0.162652970000006	-0.183439730000001	-0.25068188	0
WBGene00006573	0.0992641450000012	-0.0332832339999998	-0.13547897	0	0.155869480000006
WBGene00013446	0	0	-0.14301777	0.108451840000004	0.190486910000003
WBGene00043156	0.0692214999999988	-0.0954217899999999	0.0284786219999963	-0.000431060999999821	0
WBGene00017262	0	0.642274859999998	0.0419197100000029	-0.69144297	-0.28866196
WBGene00022024	-0.12988949	1.8414631	0.66783524	0	-0.321332930000001
WBGene00007609	0.180951120000002	0	-0.3246312	0	-0.0106334689999994
WBGene00016436	-0.5327587	1.0886936	0	0.00939989100000694	-0.14058828
WBGene00004448	0.013706206999993	0	-0.14738655	0.0587892529999953	-0.0393114100000004
WBGene00013588	0	0.888237950000003	-0.891805650000001	0	-0.509903900000001
WBGene00014666	0	-0.42643833	-0.0434560780000004	0.315783499999997	0.172356600000001
WBGene00021215	-0.0875110600000007	-0.1018877	0.190166470000004	0	0.240106099999998
WBGene00017675	0.763104246994426	1.0928483207386	0.67496852346929	1.05333535073068	0
WBGene00017463	-0.240592480000001	0.659678940000001	-0.281701560000001	0.179446220000005	0
WBGene00020131	-0.465476039999999	0.0939750699999983	0.0533628460000049	0	0
WBGene00001510	0.0305056570000021	-0.0688281060000007	-0.0836434399999996	0	0.0522294039999963
WBGene00021816	0	0	-0.31076145	0.0333981500000051	0.0135321620000029
WBGene00019212	-0.90666103	0.166136259999999	0.178275590000003	0	0
WBGene00018788	-0.12979984	1.61882408119946	0.755110697302019	1.20512838045335	0.999729181923322
WBGene00003390	0.460676669999995	-0.27092695	0	0	-0.00617265700000035
WBGene00007941	0	0.128332139999996	0.0508627899999981	0	-0.118385314999999
WBGene00001072	-0.15390778	1.291563	0.533504499999997	0	-0.0541162499999997
WBGene00003891	-0.26584816	1.26748379581213	0.729702150822436	0	0.142340660000003
WBGene00006412	-0.22234535	0.551722500000001	0	0.243290899999997	-0.16209984
WBGene00013042	-0.16219139	-0.110417840000001	0.111697199999996	0	0.00638198899999978
WBGene00010196	0.412115099999996	-3.1611004	0	-1.2961097	0.382294649999995
WBGene00009234	-0.0527362819999995	0.211757660000003	-0.3216257	0.105814459999997	0
WBGene00220086	0.308386330000006	-1.420053	0	0	0.0770435300000056
WBGene00018418	0.2134824418877	1.40326760953614	1.03616018881384	0	-0.041184425
WBGene00018075	-0.19293594	0.118429183999995	0	0	0.0664520299999996
WBGene00010806	-0.0276527399999997	0.0525207520000009	-0.397415159999999	0.287139900000002	0
WBGene00001441	-0.640603069999999	0.158358570000004	-0.2265091	0.278282169999999	0
WBGene00013429	0	-0.925532339999999	0.275226120000001	-0.506241300000001	0.175913329999996
WBGene00004245	-0.00441551200000004	0.706923500000004	0	0.0555210100000046	-0.0918951
WBGene00022750	0.231640820000004	0	-0.0365676880000005	0.0358886719999995	-0.0391240119999993
WBGene00007639	0	-1.1481204	0.141612999999999	-0.65689707	0.532378200000004
WBGene00021906	0	0.0166769029999953	-0.0839719800000003	-0.0491457000000001	0.145564079999995
WBGene00016407	-0.29076052	0.425975800000003	-0.633643599999999	0.544078799999995	0
WBGene00001562	0	1.61850447125452	0.829934752333131	1.20134502866082	0.85954291002343
WBGene00022800	0.0242719650000028	-0.0879011149999995	0	-0.0897550600000003	0.0856695199999965
WBGene00220137	-0.107043269999999	0.397531499999995	0	0	-0.103598594999999
WBGene00001470	0	0.452793120000004	-0.75035286	0.138991829999994	-0.0816621800000005
WBGene00005018	0	1.40388973058506	1.16128696394665	0.827216421687753	0.768880276973268
WBGene00000387	0.283183100000004	0	-0.0164642329999998	0	-0.23419285
WBGene00000423	0.316443920000005	0.275546069999997	-0.192284579999999	0	0
WBGene00006652	0	0.870375629999999	-0.784686570000001	0.013909339999998	-0.3870349
WBGene00003827	-0.072907925	0.137678150000002	-0.225154879999999	0.114229199999994	0
WBGene00001186	0	0.689117430000004	-0.244187359999999	0	-0.105947494999999
WBGene00022078	-0.15693092	0.316353800000005	-0.25027227	0.103815079999995	0
WBGene00013443	0.228477950000001	-1.3528767	0.0489077570000001	-0.33698416	0
WBGene00019457	0.0709896099999983	-0.505562300000001	-0.0577497500000005	0	0.248886109999996
WBGene00000994	0.239339349999995	-0.270142079999999	-0.142165660000001	0	0.106432914999996
WBGene00002077	1.3727165093225	1.07672333950703	0.582932622683609	-0.00767517100000031	0.956694756287536
WBGene00019598	0.0954875949999989	-0.0221071239999994	-0.27886868	0.0488862999999972	0
WBGene00006997	0.332659240000001	-0.25210428	0	-0.106648919999999	0.0502748500000044
WBGene00002247	0.344054219999997	-0.15572166	0.0241003039999974	0	-0.186143879999999
WBGene00000938	0	0.181737419999997	-0.12440634	0.1269741	-0.0249161719999997
WBGene00008779	-0.308024399999999	0.218431469999999	0.141524309999998	0	-0.08826685
WBGene00010280	0	0	-0.2501192	0.095565795999997	0
WBGene00012529	-0.37560415	-0.124209404000001	0.00648069400000046	0.425295830000001	0
WBGene00018156	0.229503149999999	-0.3648119	-0.0417795180000004	0	0
WBGene00020930	0.655430639397297	1.47667764147418	0.621543773445484	1.4046832383606	0
WBGene00016977	0	0.256705279999994	-0.48325348	0.0200529099999962	-0.24302673
WBGene00021209	0	0.317198749999997	-0.305102350000001	0.128009799999999	-0.0274305340000001
WBGene00004739	0.98335043575672	4.53817483216946	3.64800726485956	4.17238852458885	3.90140895917617
WBGene00000383	-0.278426170000001	0.262881279999998	0.850809294763977	1.21540191475294	0.980545684351448
WBGene00006887	-0.0877423299999998	0	-0.0881509800000008	0.192530630000006	0
WBGene00000106	0	0.566619899999998	-0.25670624	0.0444459900000039	-0.17487907
WBGene00022090	0.193056579999996	-1.7423582	0.0979900360000044	-1.2963691	0
WBGene00020379	-0.115526676000001	0.276988499999998	0	0.215166090000004	-0.0594902040000007
WBGene00000066	0	0.0353584300000054	-0.012252808	0.0960750600000011	-0.0962972639999998
WBGene00021596	0.749937999999997	-1.1006427	0	-0.519217499999999	0.235126500000002
WBGene00017031	0.223692899999998	-0.230574130000001	0	-0.0537109379999999	0.114941119999996
WBGene00194891	0.209271909999998	-0.3347311	0	0	0.0325317399999984
WBGene00022039	0.912501853884991	0.512384307403032	0.852687912551886	0.221881389999997	1.20406774642479
WBGene00001490	0.0406198499999981	1.0004005	-0.4313655	0	-0.18087101
WBGene00015057	-0.536122800000001	-0.4541011	0.194558620000002	0	0.0731301300000043
WBGene00010845	0.369374279999999	-0.38533115	-0.2631569	0.0224862100000063	0
WBGene00009924	0	-0.0419769299999993	-0.613698000000001	0.0765266400000002	0
WBGene00006781	0	0.294297700000001	-0.1748538	-0.140583519999999	0
WBGene00009542	0.19277477	0	-0.199787140000001	0.104268073999996	0
WBGene00002845	0	0.209749219999994	-0.2370882	0.0828542700000016	-0.14799118
WBGene00004041	0.78811264	-0.819643500000001	0.0956916799999976	-0.626603600000001	0
WBGene00004313	-0.196995740000001	0.215356829999996	-0.233186719999999	0	0
WBGene00017435	0.130113599999998	0	0.0616989140000032	0	-0.14088154
WBGene00019432	0.254204270000003	-1.1183114	0	-0.271650299999999	0.164533139999995
WBGene00022010	-0.346408839999999	0	-0.179306029999999	0.559192660000004	0.0398573879999938
WBGene00000995	-0.108881950000001	0.888814899999998	0	-0.0580778120000004	0
WBGene00003794	0.010244369999997	-0.146209720000001	-0.00143337299999937	0	0.113059044000003
WBGene00009730	0	0.924695500000001	-0.4204831	0.0666313199999956	-0.33999634
WBGene00006599	-0.0100884439999995	1.0179801	-0.27438068	0.207059379999998	0
WBGene00009801	-0.45027447	0.253552439999995	-0.1651411	0.128065109999997	0
WBGene00022951	2.1254872067526	0.469756853115191	1.0291767	0.675669095869101	1.13803957173086
WBGene00002182	0	0	-0.00114440899999936	0.0146398540000009	0
WBGene00001087	0.0662603400000005	0	-0.189777370000001	0.035877228000004	-0.0390157699999995
WBGene00007935	0	0.573172100000001	0.5335078	-0.13943005	-0.392907140000001
WBGene00000397	0	1.6257448	0.34026814	-0.412476540000001	-0.427070139999999
WBGene00001560	0	0.119091033999997	-0.18859482	0.0200796129999975	-0.0988063800000006
WBGene00021539	0.124870299999998	-0.10390663	0	0	0.0736722949999945
WBGene00022021	0.462388519999999	0	-0.24262953	0	0.191906930000005
WBGene00017046	0	0.535119999999995	-0.4966874	0.106744289999995	-0.00293731700000015
WBGene00022284	0.852376411471227	1.43099206802125	0.487435358913192	1.28493396148789	0
WBGene00006640	0	0.941789600000001	0.0290794369999987	-0.34315014	-0.415013299999999
WBGene00004060	0	0.138836379999995	-0.13059568	0	0
WBGene00015912	0.514852999999995	-1.2307158	0.157286640000001	-1.2641816	0
