name	WBPaper00041906:E-coli_OP50_3d_rep1	WBPaper00041906:E-coli_OP50_3d_rep2	WBPaper00041906:E-coli_OP50_3d_rep3	WBPaper00041906:CNCM_I-3690_3d_rep1	WBPaper00041906:CNCM_I-3690_3d_rep2	WBPaper00041906:CNCM_I-3690_3d_rep3	WBPaper00041906:CNCM_I-4317_3d_rep1	WBPaper00041906:CNCM_I-4317_3d_rep2	WBPaper00041906:CNCM_I-4317_3d_rep3	WBPaper00041906:E-coli_OP50_10d_rep1	WBPaper00041906:E-coli_OP50_10d_rep2	WBPaper00041906:E-coli_OP50_10d_rep3	WBPaper00041906:CNCM_I-3690_10d_rep1	WBPaper00041906:CNCM_I-3690_10d_rep2	WBPaper00041906:CNCM_I-3690_10d_rep3	WBPaper00041906:CNCM_I-4317_10d_rep1	WBPaper00041906:CNCM_I-4317_10d_rep2	WBPaper00041906:CNCM_I-4317_10d_rep3
WBGene00002087	-0.0337768650164931	0.161571491667708	-0.345698399296843	0.433377077099015	-0.0139094306819019	0.167000663242743	-0.058128708542804	0.144659855792849	0.172861069216066	-0.251834589978697	0.00918964984116513	-0.0309385256848659	-0.309030448638756	-0.129930001018606	0.0785256454595813	-0.0842611657782266	-0.00749464210859525	-0.24838077626178
WBGene00000411	2.80196651805062	2.72776064464696	2.78340873839815	2.70414830078856	2.68573966404502	2.71895610159426	2.72128156685006	2.77993767196936	2.67965310898191	2.64536644490348	2.76388330792031	2.82022673094893	2.66959830603892	2.77913938404144	2.78810567411261	2.81195743944124	2.69615205193526	2.80225361562642
WBGene00005324	-0.532468000934067	0.177316505358876	0.0813606123897091	0.110429362189777	-0.283174660811999	-0.0402784520290351	0.397055849301939	0.0680151287179066	-0.041464915825959	-0.46047883984495	-0.671334051899529	-0.14152083409152	-0.399917828905268	-0.51835656488202	-0.327120195187098	-0.695611040575045	-0.835091209846317	-1.1395139774582
WBGene00006393	1.59485578000521	1.31880567452532	1.63812936718507	1.48383126436334	1.17962104890945	1.59674982143952	1.49217509855636	1.46208842823152	1.51405335839521	1.3379169700985	1.59746967290433	1.51441107486778	1.27806139168107	1.46368414803188	1.55134292794076	1.59497966488024	1.55618279350846	1.44839568612559
WBGene00002088	0.401957852359392	0.642910604723467	0.672194592609969	0.64997645971613	0.592116403236469	0.498762200541384	0.745852578154631	0.890382460363583	0.519937497473995	0.898687625049676	0.658864387699265	0.592991780442988	0.676002837291735	0.47653344731823	0.521671166191561	0.419016466574824	0.615734703603187	0.540859172231464
WBGene00000658	-0.674237056012458	-0.345585601295278	-0.173966831574678	-1.13256881375569	-1.09027832996915	-0.840910138204501	0.103122042955856	-0.609010756968492	-0.818120816618609	-1.06854719131564	-0.0818239245488159	-0.229662997671021	-0.931709429650731	-0.141688215757646	-0.56076308526519	-0.519357383343679	-0.359926426394582	-0.288344050041164
WBGene00006679	0.210036812510113	0.396207850811405	0.00760708656779457	0.232363947645294	0.100289718177169	0.711306815163464	0.391246509679606	0.387282296477442	0.243644070934887	0.264412656196875	-0.40251540564963	-0.0705401376813277	-0.935559752960415	0.050953509238977	-0.498711091533832	-0.170756877850798	-0.0351254997730275	-0.0338069526543271
WBGene00009478	1.96862752965548	1.93785694419765	1.90647474197533	2.00506487038767	1.96152144612117	1.96456860245658	1.95765859396082	2.00822950682276	2.05825948370704	2.02019201871855	2.15919838806183	2.10541919581544	1.95408024735088	2.08368561175217	2.15701129230548	2.17337927550387	2.23162456951693	2.12707602886474
WBGene00001386	3.34349098501111	3.30311236551461	3.3419942065704	3.35502463135732	3.31914285533032	3.3477601619139	3.29108301811673	3.34447914530495	3.33700068912231	3.34535790566357	3.34090026502868	3.31498853456321	3.32585563663559	3.37537278320649	3.37751602082861	3.37123767400914	3.38383424616401	3.32505505955536
WBGene00004231	0.038818911253674	0.865179659856912	0.0870351011908479	0.0961813179778738	-0.0027431949274692	-0.145847606492498	-0.0311685277204624	0.036458781653569	-0.0410145162799508	0.102233292858783	0.347335517343916	-0.0317972959039602	0.198707748101888	0.0293082611500056	0.12097090187038	-0.141968041263434	-0.397216811982176	0.253994287189237
WBGene00002089	0.924653371293079	1.10902259599945	0.825250415395113	0.994375995201092	0.954243916702327	1.03690044976549	0.820901073199736	0.759317374274094	1.0460984804087	0.186727460511244	1.00869124537182	0.989584536680492	1.23082334384114	1.04481865961574	1.02178374725347	0.338178213105482	0.741761117221256	0.62785472757691
WBGene00003591	-0.495950124369704	-0.662609613303518	-0.869390813976483	-1.05205742760331	-0.829111073110303	-0.449641438898428	-0.581141584032777	-1.04876383557049	-0.601445565019488	-0.042103198638851	-0.643889363140826	-0.615773151947185	-1.42241523495951	0.0233870738512132	-0.731130144470296	-0.679740575064757	0.124524932863876	-0.896485735842461
WBGene00000148	2.114127859602	2.12609346759788	2.06937377394862	2.09690375545721	2.03310626240686	2.10275743132475	2.04247337094617	2.13763709174156	2.1468672308902	2.08348195925338	2.09368180965945	2.19278384432568	1.90118671347853	2.0677465243047	2.02557297975446	2.08432323241412	2.19334269952109	1.89239551115587
WBGene00000705	0.609325567491782	0.727566902360919	0.757778574321112	0.198584441862342	0.844839726552207	0.572361313438257	0.939166326077823	0.851840917871525	0.765363250738813	0.179429645050138	0.445936729533842	0.426991576678637	0.49478816312232	0.390648373001388	0.666085809300616	0.262277836519263	0.00425145375554442	0.421086751023429
WBGene00010593	1.91576696368585	1.88955395972374	1.96874374998508	2.09548242656218	2.15703930654354	1.93663031327644	1.91057471418641	1.96492923368422	1.96291199476069	1.424346044684	1.28278468473404	1.06048476791815	1.54109369082285	1.33999405094332	1.26418915663874	1.11477263618461	1.37342322550989	1.19945066964941
WBGene00000696	3.43765857203697	3.4241046080731	3.43185145223335	3.42195858197293	3.41319381103111	3.43779091177051	3.43328890093213	3.45643478925566	3.448315489986	3.18478155059011	3.09816889718087	3.01652700871864	3.3338082029037	3.21644512677649	3.31907804681531	3.23363035667681	3.21869831649081	3.29824492582905
WBGene00009979	-0.667641702719073	-0.271458298377365	-1.29238599454455	-1.00212345395896	-1.62290828568013	-0.691137241050423	-0.517729052978095	-0.763064689912254	-0.722444113337092	-0.298834293846727	-0.520640794886027	-0.409178353199173	-1.06225801408426	-0.961771605671048	-0.783890431434568	-0.902765001430954	-1.25012673988458	-0.69635376030343
WBGene00004394	0.999754112174496	1.12674178657452	0.98395820348837	1.58151854595439	1.57979444332053	1.2868205201681	1.62959710849622	1.35662567438909	0.976059729775772	0.454079541732965	0.664612976315378	0.412913140126882	0.835286162126065	0.269217672694993	0.847094548301922	0.5934243478698	0.584810474036873	0.745852578154631
WBGene00000274	2.07540667835421	2.08642790578572	2.05135045897648	2.07540667835421	2.03303502934995	2.02262424677264	1.9618650417471	2.05332700392166	2.08312462137823	1.91449731496673	2.05760111866764	2.04950311513092	1.97979992716116	2.01931943064668	1.99008890734903	2.08982433596487	2.10964695823419	2.12334361664424
WBGene00000697	0.454838205940778	0.412747892196851	-0.0851423667203475	0.232363947645294	0.829804993018451	0.576064784078204	0.236349061152945	0.646227719822235	0.238835022609386	-0.116213975105682	-0.195159770713248	-0.407124877274992	-0.112846535690449	-0.609897971056345	-0.168050551937823	0.174634591317147	-0.295718403138914	-0.849229925687129
WBGene00006098	-0.831901631917254	-0.228715440723956	-1.39345387911068	-0.776003990314121	-1.00608951938265	-0.782403869668393	-1.03169015309425	-0.856412016106362	-0.594694066330218	-0.367501311075856	-0.526194062831513	-0.561730343218903	-1.03625573921449	-1.23672894769296	-0.648031787382121	-0.76454628439335	-0.724315705487472	-0.69635376030343
WBGene00006228	0.639376209408014	0.490845761652434	0.142412826869852	0.357853296148988	0.457875684388966	0.365482253623872	0.47445490459667	0.478815434397574	0.374754933935863	0.499409574412451	0.962905400527961	0.207016739847367	0.633355972116104	0.408964215053678	0.47445490459667	0.397872751331695	0.225559776215679	0.73623130649828
WBGene00000049	-0.594729358146016	-0.40449533603046	-0.636748718596596	-0.785628070815484	-0.462159330115683	-0.717888644706295	-0.393402019752172	-0.606483954581281	-0.818120816618609	-0.853068400449504	-0.687289496316563	-0.340789670097686	-0.775406931494422	-1.12949212779248	-1.17711887522337	-0.643399750334672	0.02730453071398	-0.327847905796579
WBGene00015048	2.08572025666887	1.91223551955143	1.85927801389958	2.27645477788294	2.26158576384999	1.98808631865669	1.7548493047035	1.90379537098583	1.6859614298233	2.43840767374302	2.07614478724108	1.74055193389679	2.00584334363177	2.07427673386577	2.08519674844487	2.29319233759572	1.83752831786105	2.10636007622229
WBGene00000702	-0.500364524043094	-0.805380338649307	-1.2102333913515	-0.291184143858729	-0.22088106622314	-0.584005254849747	-0.431942518838145	-0.410909683129464	-0.855666189574092	-0.0171736605065714	-0.659632602629539	-0.683970268400218	-0.929083848123045	-0.880165499249619	-0.748039491144543	-0.610171976032558	-0.789218305101258	-1.08410474956446
WBGene00008307	-0.534390336001331	0.167551618053101	-0.504726370375048	-0.367908782589839	-0.00410680424046159	-0.122190763095595	-0.521970440572549	-0.501003514646718	-0.417189490877305	-0.183813857495686	-0.20401757497192	-0.684988687989541	-0.607191068098779	0.100281558206532	-0.245594208867894	-0.418702358680206	-0.154504919648647	-0.491107931273585
WBGene00003668	0.941072631547174	0.75765880889046	1.028203414854	0.786203481197511	0.599442023390635	0.986359821431395	0.797401429805209	0.791506822899442	0.991825820135378	0.972707645751331	1.21457933377653	1.1661771529232	1.13026293326073	1.12380933636726	1.1670563931051	1.30269741130256	1.39615919508114	1.3028734338366
WBGene00000722	1.02891382852137	1.12674178657452	0.992012264798742	2.18943250508591	2.1537549070594	1.82645644704696	2.19285534763792	2.0096570865849	1.59315397467249	1.0700150943197	0.28165264170644	0.0537938389774555	0.756563873435909	0.691570815302439	0.66380671878042	0.247719677595754	0.269800538162585	0.340592037959533
WBGene00000660	0.232593054771093	0.818864380825178	0.535133607844439	0.525164265657681	0.454280776316341	0.605263528431378	0.597652985940072	0.598419267471957	0.230259549480116	-0.195489800722506	-0.401128614579118	-0.563293897970301	0.0527637769225639	-0.297980565524901	-0.0723562150589258	0.121095042441469	-0.792124944870854	0.224188262461759
WBGene00001455	1.68705171230539	2.04763857071446	1.9032835516032	1.94128309911385	1.86792439416004	2.00397779414451	1.95997745383858	1.7375605710642	1.8110133157288	2.09712840587451	1.95160260182824	1.93778449603427	1.95462897643767	1.83967700311627	1.97714780718798	1.83985048579326	1.89247334017982	1.92189817099713
WBGene00000540	1.99409313958482	2.12350017771464	2.04496602828644	2.03155142456612	2.02670256386544	2.08693887778575	1.86543336363576	1.95188005083948	2.13601806361151	2.21094930592036	2.30608280804852	2.32021250924331	2.34863731200804	2.28555544018745	2.31268915848609	2.20509396490496	2.28838146897688	2.25926749889996
WBGene00009186	3.09872307925247	3.11888509271221	3.10556810028979	3.02836872451225	2.98624229625392	3.02827795062408	3.01267478591548	3.07960235630794	3.09792182033661	3.15228925320587	3.13686139824773	3.15813335020205	3.15690124614037	3.16145287281926	3.13147539801474	3.11675565545524	3.13119359750625	3.1754208936558
WBGene00000673	3.03659549269093	2.95386397431367	2.9820576885894	3.06346800671575	3.08157384379583	3.08176070879851	3.08829606291943	3.05371247469001	3.02061949996947	2.29925421947711	2.11619304639606	1.99783911137297	2.49086870345962	2.31315695577648	2.52344066563228	2.06341161906219	2.24299301863127	2.27858128687845
WBGene00002180	2.27878070679636	2.46861524212319	2.41314183554653	2.33939586787904	2.32349330038163	2.29871079728152	2.2789213552642	2.23598404244344	2.19378089853933	2.45117545725109	2.54074575001664	2.49927249555498	2.53605814577895	2.54006627330875	2.46437811373378	2.44614984601706	2.50862073257314	2.52185414346759
WBGene00015047	2.16449873638161	2.29341365632521	2.19139431287632	2.46145264970065	2.41393242696977	2.23552553986944	2.34085392657929	2.12912639823553	2.2133857687315	2.21115405325137	2.31994869878691	2.10956603956122	2.2371795723341	2.17842507741735	2.19445920229902	2.08077850426964	2.09823222739722	2.17996601028863
WBGene00020125	-0.79608508659582	-0.922996103898836	-0.94660146401048	-1.03586443772871	-0.874914267953006	-0.26421656902481	-1.14933270630816	-0.56482792149118	-1.36636669276962	-0.195489800722506	-0.950638125333888	-0.315316454014349	-0.815473281764171	-0.94660146401048	-0.495721253027879	-0.761146580477663	-1.48770305786256	-0.26920637591624
WBGene00000706	2.16812695135686	2.15123232723985	2.10896302881129	2.23955347121403	2.29622030941939	2.22872758239025	2.21323189688937	2.18081180630344	2.14790385191809	1.52664000885031	1.50776884678051	1.03637761789483	1.73312218329179	1.63184219493234	1.75576566746298	1.28957752631104	1.0050558710977	1.57679730221057
WBGene00000888	2.70099394532728	2.7734289066781	2.72235607136575	2.64904109350567	2.68097781994524	2.73263528044514	2.76389131887001	2.66598802756666	2.72396169621298	2.77884294263014	2.82809635368653	2.80728915278943	2.78531118733553	2.76437724378844	2.7690835548252	2.76657100115475	2.78410532606269	2.74253113929896
WBGene00020334	1.7399443913167	1.39538855830006	1.44457925022838	1.47814486305019	1.33338861408911	1.5336792697632	1.4685431534211	1.35812699564369	1.49554542876198	1.49347018030642	1.73895827359222	1.63368919804861	1.47823555967189	1.57148273666083	1.43636682499182	1.55016905824208	1.59587726758488	1.46794100416693
WBGene00000704	0.894009528174932	0.575717062847413	0.571279459357635	1.01701411079952	1.4783617976515	0.958749539047068	1.59929228275582	1.30430368431721	0.435240456106075	-0.275419043967764	-0.0113865586598004	-0.368115974875249	0.354365766269429	0.156118254195206	0.31411051489499	0.230059428665095	-0.11391511150012	0.277096385988635
WBGene00000700	1.12047465033385	1.52197876856887	1.49997959071531	2.3182157035558	2.16713702566378	1.78364599269473	2.47852204769382	2.30275304131854	1.4360132032581	1.01653072063809	0.943258464531261	0.901947758238487	1.5289828113091	1.33473472528692	0.85285181161043	0.762419723053757	0.743232804119349	1.03432991716667
WBGene00003057	0.966361664936935	1.12674178657452	0.950143120904281	1.66978220711561	1.74367376709883	1.30889105577696	1.5457735027327	1.35055945267344	1.00116628919322	1.23019979506605	0.232363947645294	0.497605231710242	0.430060356959689	0.436537759285219	0.699674266156269	0.647648670542339	0.581751290988023	0.512694516433382
WBGene00007425	2.99322766088162	2.91353760976767	2.4829913166136	2.10501067477009	2.65693488667875	2.18177112344246	2.46549718485082	2.42488459939096	2.53450559109448	2.36281635946908	2.15321252762571	2.09325904150694	2.24594902440251	2.32370336589444	2.18431639470396	2.00723368723217	2.77816397885112	2.15492268369678
WBGene00007465	-1.89970286195015	-0.494180618150753	-0.881935071145211	-1.0176232115626	-1.2224779779204	-1.08505638915512	-1.0801229999393	-1.0176232115626	-0.805189190494438	-1.0584631960515	-1.21087105796867	-1.11739448865458	-1.48955321371237	-0.559075636696907	-1.51666784750781	-0.658071908922577	-1.38062550740563	-0.69635376030343
WBGene00010061	2.54476026799192	2.58638331447529	2.64875117832009	2.4962125020202	2.53467951551109	2.58842817256917	2.46692477383114	2.50704779201981	2.54736034142487	2.59026528346535	2.61235013512174	2.64712605303766	2.59433894417525	2.61967122480685	2.61022167801778	2.66507879421286	2.66454435307747	2.70538018945032
WBGene00006551	-1.04415537324757	-0.524112213470305	-0.429989077943554	-0.843715013238345	-0.715506167614141	-1.05034170363941	-0.577627489299342	-0.520201175612757	-0.66142945598046	-0.451547189271416	-0.483488728128837	-0.771194256367636	-1.04500422876726	-0.585935050399559	-1.06391641119225	-1.14721076784083	-0.0296762164475376	-0.441346289332216
WBGene00000726	0.530155905333939	0.288018848611435	0.551872373247131	0.792184369387212	0.762821104881213	0.542680413332692	0.274283122792418	0.666978255145786	0.571034818700124	0.311112594409785	-0.0148021308451199	-0.315500846994114	0.107688337605409	-0.209551100808174	0.0691880103893101	0.352483654961941	-0.415055015409824	-0.0280309829246346
WBGene00003180	-0.582838968923168	-0.273563063262655	-0.587451243228103	-0.546285808918049	-0.703437874669018	-0.451286678070111	-0.3343663565976	-0.763064689912254	-0.761727748832709	-1.10926598943093	-1.26202794097028	-0.821832231062948	-0.697293029142913	-1.13461676297946	-0.905329200393154	-0.991073201691602	-0.994129343805775	-1.33697706600298
WBGene00045177	-0.172253521048198	-0.0746259878993012	-0.213006924071772	-0.174849471839675	0.175689915953332	-0.202982458136335	0.182193740163747	-0.0316853645363111	-0.0410145162799508	0.223423567572921	0.280674030208569	0.0745995905865148	-0.0408771643233138	-0.559244590779331	-0.388588080658723	-0.455552863387596	-0.19796658712123	-0.520384034481056
WBGene00012039	-1.62847697264206	-0.325672898696642	-1.38627950734381	-0.982197375844568	-0.823664223551509	-0.903950001155188	-1.19914141781585	-1.06776864470467	-0.754907502099289	-0.829128794155293	-0.736719721844472	-1.42120726989108	-1.56077024062445	-1.27252890997263	-0.861069811378471	-0.925549240737796	-0.792124944870856	-0.376159574904022
WBGene00010686	-0.723723308540797	-0.303698014960086	-0.384674289306761	-0.798284814072442	-0.826136568498033	-0.557326745632039	-1.06639616675142	-0.723671665300089	-0.651252504339657	-0.403625763788028	-0.496680136454039	-0.529416885546089	-0.761431444823561	-0.260479319873783	-0.395402060967968	-0.597787960030685	-0.533271864297452	0.309325799727891
WBGene00013180	-0.038198742176033	-0.244555894287282	-0.497259413971812	-0.608289031509174	-0.512574513518036	0.0402766033633911	-0.630301014328201	-0.198075242438191	-0.378789062498541	-0.16529081672064	-0.17258127195487	-0.923491969180633	-0.326973634844698	-1.17191945096491	-0.194317247586326	0.0249922195690354	-0.295163146810518	-0.220704773321185
WBGene00020742	1.47750663170352	1.65085766666337	1.70962845782646	1.58806927269974	1.49149048590504	1.45907919143233	1.45647964291048	1.40008471098974	1.51854334187114	1.62355143764379	1.77892449334444	1.46504089508864	1.69484341639189	1.58615845537973	1.60943234687292	1.69551950760449	1.6871056704343	1.73954442659262
WBGene00020088	-0.258414921405238	-0.149337965489013	-0.603143924146237	-0.328914139078849	-1.19311009541153	-0.253032267070429	-0.17255245882578	0.193430043562676	-0.324181190186066	-0.788610222351312	-0.160524954452369	-0.452418796456353	-0.593733623204995	-0.0626484058813595	-0.75697337769674	-0.101813318711047	-0.73027662497524	0.140758595524038
WBGene00012165	-1.02786798784333	-1.55530621958224	-1.1949087762685	-2.48590283351209	-1.55625467313013	-0.666912438923977	-1.94318752295862	-0.880923400064687	-0.911359603159932	-0.853068400449504	-0.946464506796808	-0.917651530637854	-1.21608007876268	-0.534418357891005	-0.982210042789775	-1.17852225805376	-0.97123704123	-1.10705554520275
WBGene00004978	1.81173408541794	1.43250947243521	1.57411912624989	1.99315303566328	1.98055560006562	1.58408450483108	1.46124362439053	1.1433049474338	1.15698945127964	1.3224995252202	1.4256928870339	1.63893259853551	1.34799931648285	1.7976073020326	1.13102889534953	1.85280802215174	1.01328822529101	1.64133648194294
WBGene00000723	1.70997047885101	1.74634770583747	1.8674856925002	2.12573571645845	2.01434965820612	1.94249750760283	2.1800491600656	1.92278525595992	1.83632847579245	1.28761284846329	0.839047957401436	0.788787519340421	1.33368968608946	1.13272620542021	1.02855194268567	0.842939855776605	1.51676814988177	1.46461408548701
WBGene00000252	1.14546113596821	0.793256020132293	0.963547133800274	1.55477387547139	1.43579176139279	0.719498850841678	1.57978038591003	1.00685190818827	0.887691603644754	0.357146658023341	0.308142987519403	0.521209614475621	0.312402051437224	0.11437472556384	0.584856254718614	0.18404778356665	0.440573585682637	0.259805614175597
WBGene00001453	0.723188865168474	1.019549489356	0.240097546662202	1.04092790154513	0.990727235509973	0.982008264294289	0.752887129145417	0.805846486964203	0.838044178393103	0.234501103425174	0.801956999069743	0.668339851640578	0.243485033672281	0.266640434475136	0.704614970767896	0.504574829409693	1.00648685467895	0.316284080217135
WBGene00006761	-0.594729358146016	-1.2090017348202	-0.381638978075471	-0.556616946555516	-0.641480056605784	-0.645174254236996	-0.619086920304188	-0.709193243839616	-0.594729358146016	-0.732312050709298	-0.673142908388808	-0.685394815786517	-0.990298271978532	-0.582893317604986	-0.418900699607441	-0.629342071997966	0.22420011452247	-1.0178532070411
WBGene00008978	-0.28359909669833	0.349347457972248	-0.253851073951806	-0.556126168650624	-0.227433963328262	-0.152206193282157	-0.216637268935914	-0.199539365559522	-0.349360623973846	-0.170761827778101	-0.542764154929326	-0.258229767610272	-0.196997879232488	-0.0740725794897137	-0.190629046850285	-0.167468777377968	0.0201422628757521	0.404257300448684
WBGene00011147	-0.0431291604939857	0.317646914672596	-0.0279544238986013	-0.0648073698557386	0.439253403375781	-0.387032665262583	0.174634591317147	0.0610239488975026	0.00179221285668674	0.24669378276572	-0.901947970863407	-0.413534730729329	-0.356438312644403	-0.525969912457545	-1.23277424067625	-0.806175606533466	-0.122505408727534	-0.452377542927723
WBGene00002175	1.12076875102254	1.27625858632525	1.09984394170137	0.959861902680506	1.02746311084222	1.1307498864116	0.909157407167774	0.950079443458006	1.01567085288126	1.12310421109966	1.02671781956257	1.07977180283512	1.15905198433798	1.08825417672021	1.16295423173425	1.23769508508342	1.40324873825745	1.44383208265972
WBGene00000752	3.29845438469091	3.26726981591658	3.30446008533325	3.30699068106012	3.31438181689067	3.31911835634724	3.27295293057896	3.27606917770269	3.28701816135913	2.89685599802462	2.69880737741363	2.62946264767066	3.10730924238735	2.9766051911768	3.01577109669362	2.49015867448573	2.76635825034172	2.82510584637555
WBGene00007466	-0.435938800367172	-0.768996504184544	-0.893227162467426	-0.972550094179869	-0.532157181906427	-0.834287925010754	-0.539798879438091	-0.763064689912254	-0.811434979137327	-0.577254426083978	-0.570541137849202	-0.846347992304411	-0.185042635533154	-0.0381174282218477	-0.837964891781552	-0.69395616966954	-0.0870431945926825	-1.13259194855939
WBGene00001984	0.23472985090728	-0.48730951701017	-0.335712250280475	0.183507724898919	-0.0256088322656449	-0.442945945941864	-0.0794643824757345	-0.618593162995164	-0.0108773579153717	0.562788925983047	-0.618593162995164	-0.309504544789921	0.242736346120351	-0.618593162995164	-0.712269740338877	-0.934401918186733	0.263457337334725	-0.0582101874015142
WBGene00002255	2.30112585525967	2.37777262415172	2.38988490676487	2.42772400599135	2.43854485857318	2.43392724616528	2.38622942555668	2.31811205157241	2.39629276753172	2.33045437955566	2.16826776325894	2.21294101247325	2.31808127638794	2.20623667613574	2.13949172310495	2.12949545323873	2.43415402333442	2.24888215151331
WBGene00000597	3.28221281809773	3.25254836408291	3.31352915409673	3.27081901901078	3.27566723641713	3.29354360447945	3.27980754069967	3.28122916639444	3.28976477352596	2.62974330461674	2.50087042100959	2.43105987093634	3.02473942082228	2.7254197726979	2.78810567411261	2.3607686572516	2.59495523838923	2.70937051742768
WBGene00003966	-0.329903472852384	-0.251423816661874	-0.212605128114624	0.401410927628564	0.369327284100009	0.0926343823404313	0.432748752337117	0.221566407231014	0.0613960766531204	0.646314869782327	0.095779165648778	-0.138335161873131	-0.000702013895096114	-0.0496890986533371	-0.28912265331961	0.11639644879523	0.033333769791321	-0.464346576288913
WBGene00001687	0.39688792622022	0.151388814189592	0.131948857357265	0.0724320361273484	-0.189286310260238	0.165957520565036	-0.0241889040923879	0.183444187427914	-0.0539876034837281	0.0081006034427659	-0.161242620033456	-0.255481546828794	0.308977872643489	-0.407819749438502	0.0209137678835619	0.214480626528676	-0.200479132886604	-0.261593836488034
WBGene00003545	-1.21004029523249	-0.433592750466509	-0.453457605374303	-0.658562297957946	-0.427589841079403	-0.49048766349542	0.756058430577737	-0.0316853645363111	-0.413863668024052	-0.0926697371777586	-0.30655712541472	-0.407085548223833	-0.510265033243035	-0.282200177133687	-0.329441585718827	-1.29316676507776	-0.425734689910575	-0.359158543286908
WBGene00016595	1.02780102189181	0.726120365649826	0.771165316493832	1.31655016305028	1.48689758511958	1.1055122099657	1.08189779690676	1.02953859847935	0.792337165201403	0.04174702111272	-0.405018545966677	0.319975093669926	0.537428871277121	0.0021905657132429	-0.490342538066997	0.174634591317147	0.444168156848086	-0.69635376030343
WBGene00008842	-0.836234868101032	-0.600569606140489	-1.21522104357489	-0.776980494633047	-0.722123464596184	-0.805963319848393	-1.02236761264861	-0.804136623815439	-1.01092407714243	-0.863288205256785	-0.348591187243031	-0.348591187243031	-0.622184143350985	-0.896223374614863	-0.565704218764397	-0.448262618002121	-1.56880044220891	-0.34033834284435
WBGene00000502	2.53569369967885	2.55037771314864	2.55731103636959	2.44831568635853	2.49788778706459	2.54486980942969	2.58763123845527	2.5561967854795	2.58656885487617	2.37599222287784	2.56409421214994	2.55165436296644	2.52367546671812	2.50091080649537	2.50351911151097	2.58611271017187	2.51485319504336	2.52305664757826
WBGene00004463	2.88143055037192	2.84076759686292	2.84691701593214	2.85341670890788	2.81172906157914	2.81325145916357	2.89022515429271	2.90732749860598	2.90101471704792	2.82130648962701	2.8776206102042	2.89494257953996	2.80330232676045	2.86285951916842	2.88528951955055	2.92166986074906	2.87933028785913	2.88694685576199
WBGene00000080	2.5392721808545	2.61959778350957	2.6170623922559	2.46914641908177	2.43595232914171	2.55738256114705	2.54328408360703	2.52645611553957	2.55642099527254	2.60264344140595	2.63302728377613	2.64448108920146	2.62434474124704	2.61549769064452	2.59083751103405	2.62370460013	2.59757005592689	2.66379455653352
WBGene00000536	2.21776958039693	2.36285517729875	2.29965773518192	2.37093454893976	2.395909202576	2.29825685358813	2.24140808062832	2.29825685358813	2.35111582673366	2.27643087851663	2.37292086944802	2.31004093888954	2.29064612975385	2.29718731074041	2.27421937629481	2.23966560238911	2.26941834930323	2.44027937733313
WBGene00004816	2.36269751952728	2.43161776393118	2.39945986823432	2.07172396380977	2.09164292819207	2.29287653966054	2.14748524878338	2.27945921628399	2.34665792320899	2.208316595877	2.39210030022676	2.31499303473225	2.13969336177635	2.16437798557612	2.02791302154059	1.95349327707984	2.18054500715138	2.09772103847942
WBGene00004235	0.147889625713877	0.117658737308209	0.558029600540808	0.425854245093668	0.362894196869189	0.431246105392073	0.280312081722348	0.543481778481216	0.564625328358842	0.685166417694022	0.424526155389568	0.313045060863072	0.242736346120351	0.368605876529047	0.451197039180531	0.496091253701658	0.499422181925723	0.40494429798879
WBGene00009952	3.7655157125265	3.71542746750497	3.72106959192215	3.71306443454662	3.7224329733552	3.6992889043485	3.69347508776415	3.76214986101037	3.73659999050905	3.64167363830395	3.64594695941335	3.6183466338199	3.60474623904871	3.62109239374996	3.66263008740972	3.65334247187035	3.64432549167968	3.66657147925324
WBGene00004504	3.02019697697228	3.01459792306136	2.99264386824783	2.97849229838811	2.98232077038083	2.97337331437358	3.01455510278138	2.99760433515163	3.03400838331901	2.940071638568	3.01025062482819	3.02866012657433	2.96641377541765	3.01668198942406	3.0155399506221	3.0704675709874	3.03566816758631	3.03804385519872
WBGene00019654	-0.138623210748019	0.233906566475635	-0.26530272347643	0.588737657474845	0.506783902763475	0.361429356245279	0.179305938539764	0.49610249640451	-0.3099782252053	-0.249525819330171	-0.244097752470106	-1.55957561241219	-0.82499774553557	-0.152692795403836	-0.357200649923	-0.113448669969037	-0.418024870171465	-0.80393999236162
WBGene00019653	-0.935050770387307	-0.370837068582182	-0.386995236018229	-0.832478620075127	-0.152993192656699	-0.240448665806441	-0.443627291612089	-0.314687576601152	-0.476507146160862	-0.355289414137809	0.112257548947685	-0.553407479622781	-0.145552924383461	0.151659137797636	-0.292980190105382	0.161189143507668	-0.529829073921947	-0.466414140937566
WBGene00005149	-1.13182697403678	-1.13954908003634	-1.16775110903935	-1.18209910904606	-2.45499846621597	-0.967035352100109	-1.38583485245324	-1.11855104849746	-1.30312792425207	-1.44793452652677	-0.698401044277393	-1.52285911388521	-1.54754025097601	-1.28571741802587	-1.11248281904178	-1.0317499441034	-1.07461334518094	-1.65960827686739
WBGene00011104	0.189038632171924	-0.0868199435719536	-0.597017998954025	-0.235524735114545	-1.08733268391886	-0.394846693932027	0.008030014159946	-0.488257197766896	0.0836401262149261	-0.0819973522705364	-0.40786995582159	-0.558586362563936	-0.359117258709151	-0.148651643500195	-0.122187658948585	-0.123198759292167	0.0950484112613329	0.497293120468808
