name	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM0	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM1	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM2	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM3	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM4	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM5	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM6	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM7	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM8	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM9	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM10	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM11	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM12	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM13	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM14	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM15	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM16	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM17	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM18	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM19	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM20	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM21	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM22	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM23	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM24	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM25	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM26	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM27	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM28	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM29	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM30	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM31
WBGene00007284	0.502839758255932	-0.569179503480228	0.543000877402426	-0.0969617298870879	-0.219269963523624	-0.539519529959989	0.523060061795249	0.14535138557262	-0.114035243246029	0.210388864445403	-0.166502663140165	0.166072675946706	-0.0892673380970874	0.119024103142275	-0.131313234677865	-0.0469210473874926	0.181420640280142	-0.932361283124637	-0.246395463720005	-0.100051013810328	-0.450084446378045	-0.166502663140165	-0.63486740654747	-0.265344566520995	-0.289827251720338	0.0426443374084937	0.42867840994823	0.158337027167101	-0.321928094887362	0.875780063068488	0.521050736900963	0.0143552929770701
WBGene00007285	0.949348164288563	0.237563718317676	-0.192645077942396	0.353887836284907	0.466757615726172	0.120351940365222	0.366252263699564	0.178873958169795	-0.0291463456595165	0.273814244587037	-0.382701517159154	-0.545824106814198	0.38404980679516	0.422233000683048	-0.766111939825723	-0.205896101440252	-0.275786313242642	-0.174621396107069	-0.179514657013621	-0.282789700980404	-0.321928094887362	-0.15360697914764	-0.0938790470029001	-0.77349147019132	0.481298941547565	0.306845500314283	0.265436896049098	0.442545456105304	-0.226003674888827	0.434027674663597	0.558757430373762	-0.166502663140165
WBGene00007286	1.07724299893246	-0.399730246490995	-0.595096877854869	0.183962834842595	-0.248107861595691	0.0114956388378294	-0.0558912008920451	0.11503324294624	-0.232768962976124	-0.227692025041597	-0.461958546666336	0.141432790929296	-0.0499049058263139	-0.0350469470992008	-1.52284078881336	0.637842060324105	-0.965784284662087	-0.110915901401851	0.409255146684838	-0.343732465205711	0.207892851641333	-0.72499295250013	0.18269229751619	-0.432454552356253	0.22404027421793	0.487486349348536	0.611644543373662	-0.0394882898809755	0.225274929869569	0.497740088609093	0.12961273813047	0.0813396274519388
WBGene00000074	0.899175630480513	0.249748715083569	-0.461958546666336	-0.394031641158542	-0.275786313242642	0.111031312388744	0.120351940365222	0.248534836138679	0.158337027167101	0.479230561206336	0.464668267003444	-0.140825544133565	0.263034405833794	0.273814244587037	-0.256700472111743	-0.42081985187285	-1.5649048483799	-0.077041035763828	0.312665173558394	0.388465097283154	0.349365277594213	-0.253257284222264	0.119024103142275	0.283329168051641	-0.177881725270655	1.00072116724365	-0.338250400189295	1.43935717847426	-0.145605322246899	-1.15842936260448	-0.0469210473874926	0.422233000683048
WBGene00007290	0.18269229751619	0.592636428606577	-0.182786075741673	0.111031312388744	0.27500704749987	0.136191386287144	0.0313951962755343	-0.0276749584428483	0.347098670622268	0.434027674663597	-0.316528107144772	0.205392512989685	-0.139235797371172	-0.15360697914764	0.880489626687819	-0.362157939675895	-0.440263475567017	1.298071734934	-0.783389931257558	0.903038270112912	-0.50635266602479	0.674460651560259	0.10701824988212	0.250961573533219	-0.258425152581204	-0.00723156923107586	0.677169938818245	0.0565835283663675	0.371837617330421	-0.0439433475875971	0.01292617444427	1.03421571533791
WBGene00007295	-0.13764780046798	1.20288783347014	-0.673462651860048	0.0976107966264223	0.377401430785794	0.556797246592743	0.160920188181103	-2.41888982477445	0.0962618530584035	0.207892851641333	-0.305788392232109	0.00288250853312137	-0.579921884020626	-0.603840510926846	-0.118726938570751	-0.144010302691519	-0.766111939825723	-0.176250639691727	-0.569179503480228	0.544979883255804	-0.0320936297098533	-0.0247366783215064	0.584962500721156	0.509949146304311	-0.584241333477502	0.646162657157894	0.496717987935177	0.684369929013007	0.272620454662992	-0.316528107144772	-0.144010302691519	-0.448114896528275
WBGene00007296	-1.49817873457909	0.531069492725954	1.09017594979021	0.350497247084133	0.228972569760161	0.763836458890951	-1.01741705307741	0.939602720356044	-0.628162382669579	-1.28630418515664	1.2821432287815	-1.54793176977619	1.52606881166759	1.16414264884831	-0.823677227359537	0.260627908126699	1.21163525332715	-0.126580496565143	1.65306001710456	-0.277533975528909	0.303342394487331	-0.349235440883098	0.516015147003665	-0.502259911390907	0.22650852980868	-0.37894449670026	-1.15200309344505	0.199122642013601	-0.826232932263294	-0.291592016516404	0.269033146455237	-0.473931188332412
WBGene00015429	-0.428565884123491	0.36513259345253	0.00432160595009347	0.0468402542029724	-0.15200309344505	-0.254977850962736	-0.375197234747053	0.70310069960416	0.15704371014558	-0.924125133024872	0.350497247084133	-0.648371670897218	0.337996463515016	-0.0694518807521452	0.997834332781885	0.304511041809953	1.54744982914397	0.816394909169121	-0.0380063225797449	1.32019582126613	-0.253257284222264	0.774839759827326	-0.0908029370083126	0.318461465167583	-0.0424567992428948	-0.407363571393423	-0.891642821909581	-0.749038426466781	-0.190997225060914	1.12498976997866	-0.844250767322055	-0.161653263478769
WBGene00000503	-0.00578235259400611	0.159629185821228	0.183962834842595	-0.0603972796439563	-0.261880711217424	-0.129733929604017	-0.469929257774916	0.196607044094818	-0.330973234490369	-0.386468347082073	-0.0846703239869906	-0.365871442474959	0.438292851579147	-0.293358942690592	0.288063200325316	0.186500557644495	-0.227692025041597	0.332278283056929	-0.31114825613412	0.265436896049098	-0.821126041830205	0.777367109450413	0.219091058246197	0.302172799740752	-0.0499049058263139	0.2904244038653	-0.204233052217608	-0.729770092762002	0.562669826102702	0.809825996097451	-0.158429362604483	-0.226003674888827
WBGene00000990	0.396159489073154	-0.377069649079823	0.0894981508391026	0.334568275666133	0.0867837661420667	0.248534836138679	-0.0276749584428483	0.559736524432983	0.181420640280142	-0.662003536484984	0.0579700686373299	-0.32373259173411	0.0621217119077975	0.120351940365222	0.54794331129035	0.222804561045261	0.289244285156642	-0.186064929518683	-0.212567535483132	-0.0218043703183484	0.0662614422687213	0.598365205323645	-0.403541860441014	-0.38458370273713	0.209141397838592	0.176322772640463	-0.407363571393423	-0.558516520417355	-0.547931769776189	0.465713319595964	0.282143228781498	-0.473931188332412
WBGene00003999	0.0229004021100788	-1.23446525363702	-0.446148031818874	0.498761465671852	0.190298791626595	0.3928669162308	0.271425676092934	-0.244685095954902	-1.26188071121742	-0.184424571137427	-0.148800661406706	-0.582079992188035	1.27142567609293	0.524063675777211	0.102993993323326	0.232660756790275	-0.691988685447822	-0.888968687611256	0.348232419239271	-0.569179503480228	-0.0785636691937021	-0.22431729826094	-0.343732465205711	-0.0232697793228472	0.0143552929770701	0.255802836602718	0.0114956388378294	0.800744623936778	-0.899695094204315	0.26663664251399	0.448900951145128	-0.231074664436249
WBGene00007325	0.818032474658094	-0.666576266274808	-0.729770092762002	0.112366523072563	-0.236163541109049	0.112366523072563	0.0510240030244669	0.209141397838592	-0.977099597889921	0.308011314552178	0.276198865032242	-0.345564459154601	-0.831357964441161	0.29983076182237	0.130930869826449	0.49364733397521	-1.15200309344505	-0.394031641158542	0.0717626693000913	-0.701341684435485	1.33913738491959	-0.763660460831626	-0.334607228958109	-0.197599959885161	0.0384361816561079	0.305678743242287	0.43722773891291	0.63876894441695	-0.512513650651464	-0.0785636691937021	0.361768359419153	-0.312939311660108
WBGene00004927	-0.160040412510468	0.0579700686373299	0.0482361856528476	0.244887059123534	-0.204233052217608	-0.192645077942396	-0.42081985187285	1.22280456104526	-0.0938790470029001	-0.103146927103293	-0.334607228958109	0.317304068361915	-0.0603972796439563	0.238786859587116	-0.156820109742826	0.989865622866287	0.113700499164728	-0.680382065799839	-0.0484122051852459	-1.75633091903314	0.412510571249805	0.16478627814334	0.606915941825205	0.0827025893302493	0.209141397838592	0.0662614422687213	-0.115597447016313	0.351628329102782	-0.0380063225797449	-0.490050853695689	-0.147202107181229	-0.467932447710969
WBGene00015471	0.907659827853289	-0.197599959885161	0.489542935642474	0.0731347046302154	-0.00288827932482651	0.0510240030244669	0.130930869826449	0.0840642647884745	-0.0394882898809755	-0.467932447710969	-0.648371670897218	0.12300395405482	-0.395928676331139	0.412510571249805	0.27500704749987	0	-0.844250767322055	-0.205896101440252	0.167357927738514	-0.771027430239839	-0.227692025041597	0.185232254230161	0.478195257939166	-0.142417044615852	0.196607044094818	-0.289827251720338	0.253384235800074	0.371837617330421	-0.405451450449646	-0.265344566520995	-0.234465253637023	0.124328135002202
WBGene00003418	0.0200576523412535	0.36289064266586	-0.329159664118438	-0.246395463720005	0.404903122145131	-0.413115187147815	-0.168122758808327	-0.0528949484321255	-0.0800879113226919	0.209141397838592	0.00432160595009347	-0.174621396107069	0.01292617444427	0.313826296390398	-0.720231578406405	0.442545456105304	-1.42662547355406	0.136191386287144	0.220329954879556	-0.144010302691519	-0.0469210473874926	0.0172092900322231	0.451013242943973	0.700439718141092	-0.469929257774916	-0.595096877854869	0.0257375614136083	0.301002256032814	0.138814468902282	-0.399730246490995	0.177598929327733	0.741574847418796
WBGene00015472	-0.369594528517677	0.867105729502655	0.316145742293356	0.117695042669755	-0.115597447016313	0.219091058246197	-0.708396441969435	0.522055749160964	-0.373327247394007	-0.126580496565143	-0.0276749584428483	0.15704371014558	0.658097205351371	-0.171368418311981	0.0676387168753633	-0.352915787371046	-1.23446525363702	0.0114956388378294	0.0214797274104514	-0.356605546520108	-0.236163541109049	-0.329159664118438	0.018634174139051	-0.0862010350493039	-0.239566125329888	0.647084212628953	0.364012053558615	-0.0740005814437769	-0.327348370671615	-0.375197234747053	-1.08926733809709	1.07176266930009
WBGene00015492	-0.112474729258412	0.959770155211467	-0.732164607902385	0.575312330687437	-0.232768962976124	-0.0573916638883367	0.207892851641333	-1.06491747668134	0.308011314552178	0.391767719955997	-0.103146927103293	0.0935601761623378	0.10701824988212	0.249748715083569	-0.0130430374755989	0.760433874670111	-0.590744853315162	0.195347598322219	-0.248107861595691	-0.0923401721467106	0.0440443327060212	0.0799753767205959	0.50182126542091	0.526068811667588	-0.481968507397831	-0.281035664240461	0.0454429707611671	-0.0558912008920451	0.0482361856528476	-0.446148031818874	0.405992359675837	0.824564212089827
WBGene00015494	0.018634174139051	0.0271540515037266	0.743299527888257	-0.340075441597622	0.430820496519771	-0.24297675349254	0.178873958169795	0.335711910320462	-0.0291463456595165	-0.614845103115656	0.755314904045098	-0.442222328605074	0.604071323668861	0.374065718222538	0.0496307677246004	-0.00578235259400611	0.402722176845605	0.738983954700512	0.423309237242387	-0.100051013810328	0.149259365499623	0.404903122145131	0.663572335417523	0.285698125958125	-0.329159664118438	-0.857259827883918	-0.288064643021079	-0.260151897300673	-0.166502663140165	0.843983844048327	0.176322772640463	-0.0908029370083126
WBGene00000133	-0.263611599296539	-0.128156351490682	-0.123433941248279	-0.31114825613412	-0.161653263478769	-0.0558912008920451	-0.229382353343797	-0.0724827538015237	0.37851162325373	-0.194294815161489	0.488515008957812	0.100304905795685	-0.352915787371046	0.13224779829844	0.0257375614136083	0.476122419880152	-0.486004020632987	-0.265344566520995	0.575312330687437	0.302172799740752	0.36289064266586	0.018634174139051	-0.0800879113226919	0.349365277594213	0.212880566344385	0.244887059123534	0.20163386116965	0.0440443327060212	-0.0484122051852459	1.2097652659741	-0.800877357986399	-0.3040061868901
WBGene00000136	-0.215914857265243	0.12300395405482	0.457331625485014	0.0962618530584035	-0.321928094887362	0.233888060174277	0.261831658752137	1.13815914522947	-0.454031630894707	-0.194294815161489	0.402722176845605	-0.65744525452268	0.663572335417523	1.00216242115062	-0.545824106814198	0.784085142734757	0.539034702970754	-0.277533975528909	0.352758525040637	-0.00723156923107586	1.01720929003222	0.279768421593595	0.49467161164755	0.173767067736707	-0.254977850962736	0.0758748669751276	-0.685013514531485	-0.00723156923107586	-0.875671864997798	0.0172092900322231	0.344828496997441	-0.190997225060914
WBGene00007347	0.853596506202512	-0.212567535483132	-0.270555993166337	-0.0394882898809755	-0.327348370671615	-0.358453970912476	-0.0679388286565756	-0.0923401721467106	-0.195946441032647	0	-0.161653263478769	-0.077041035763828	0.353887836284907	-0.112474729258412	-0.282789700980404	-0.0923401721467106	-0.79836613883035	-0.397828209246621	0.337996463515016	-0.751465163861321	0.734655433479005	-0.215914857265243	-0.720231578406405	0.621055503299739	-0.134477040860036	0.249748715083569	-0.036525876025114	0.442545456105304	-0.37894449670026	0.150559676575381	0.0551956542421246	-0.666576266274808
WBGene00007348	1.03703073094497	0.217851096811131	-0.194294815161489	-0.281035664240461	0.390667685559667	0.343692069179019	-0.865121945656888	1.37517847958961	-0.696657605512669	-0.648371670897218	0.235114320376357	-0.918660372548061	0.718087583960517	-0.3040061868901	-1.09541956507868	0.289244285156642	0.341416524478722	-0.510457064357526	0.815575428862573	-0.79836613883035	0.63876894441695	-0.446148031818874	-0.0306192350583921	-0.293358942690592	0.738983954700512	0.409255146684838	0.325386414659774	-0.274040765490812	-0.168122758808327	-0.246395463720005	0.40381306161659	-0.86775220170156
WBGene00007349	0.0200576523412535	-0.821126041830205	-0.821126041830205	0.635057829725214	0.128293401009818	0.440420720756767	0.563646269484064	0.166072675946706	-0.522840788813359	-0.00433459026389113	-0.0634091701760615	-0.756330919033137	0.385154896884344	-0.0513991525066443	-0.839079811818897	0.168642035558839	-0.2688167584278	-0.134477040860036	-0.0276749584428483	-0.813499442355505	-0.403541860441014	-0.471928835421265	0.0412429822318813	-0.41888982477445	0.0935601761623378	0.0157829972409275	-0.454031630894707	0.751892138404309	-0.440263475567017	-0.140825544133565	0.650764559116902	-0.234465253637023
WBGene00007351	-0.118726938570751	-0.0954195650786824	-0.395928676331139	-0.163267919540864	-0.289827251720338	0.0285691521967709	0.595503660502742	-0.390245037827557	0.774839759827326	0.584962500721156	-0.584241333477502	0.24000896473507	-0.0130430374755989	-0.189351252217354	0.925239905487411	-0.741782610463982	-0.214240225572989	0.49364733397521	-0.15360697914764	-0.395928676331139	-1.0439433475876	-0.148800661406706	0.16478627814334	0.094911647025467	-0.210896782498619	0.126972856257766	0.29983076182237	0.0690146779151805	0.0976107966264223	-0.129733929604017	7.30103884990315	0.380729448503549
WBGene00015545	0.701327257412941	-0.703689439291908	-0.106249498279434	0.197865391353738	0.405992359675837	0.557777671394926	-0.467932447710969	0.324234562270531	-1.10469737866669	-0.982790709967777	0.36289064266586	-0.56277226108709	0.978195629681652	-0.13764780046798	-0.841662972832899	0.237563718317676	-0.808437349299244	0.408168370708106	0.278579550458423	-0.788364746672851	-0.461958546666336	0.0676387168753633	-0.150400988848548	-0.260151897300673	0.12300395405482	2.10097764772482	0.101650076094435	0.681674141792833	-0.282789700980404	-0.347398782403481	-0.258425152581204	0.192825403552391
WBGene00019245	0.0313951962755343	0.949348164288563	0.558757430373762	0.565597175854225	-0.0380063225797449	-0.0558912008920451	0.507921464957328	0.227741075839128	0.58207422139633	0.870266070395983	-0.541617995843987	0.794103898559748	-0.682695931638085	-1.21089678249862	1.44466706684191	-0.469929257774916	1.42706975521079	0.957543200757105	-0.894321922105463	1.03351110236132	-1.25153876699596	0.390667685559667	0.599317793698226	0.401630466584741	-0.450084446378045	0.0989584800881688	0.10701824988212	-0.805912947883698	0.665392771041891	0.396159489073154	-0.0558912008920451	0.903038270112912
WBGene00018373	1.47612241988015	0.583037623796664	1.10433665981474	0.543000877402426	0.730313886293776	0.723340120251171	1.28154989336664	0.973794929652606	0.725086724630227	0.964213777946939	0.941106310946431	0.998556583130331	0.837539634379403	0.769771739249448	0.653518670753599	1.10701824988212	0.291603558030565	1.11569915343159	0.497740088609094	0.878921479749851	0.863938450423971	0.831877241191673	1.26363540356833	0.674460651560259	0.852797892818772	1.05450121618256	1.81475548280987	1.47456583453847	0.739848102699328	0.745882688902259	1.19345636574959	1.60833615034766
WBGene00007397	-0.248107861595691	1.68706068833989	-0.115597447016313	0.204140716780225	-0.234465253637023	0.261831658752137	0.621055503299739	-0.579921884020626	0.176322772640463	0.827006009638977	-0.318325858207167	0.391767719955997	-0.236163541109049	-0.284545872884282	-0.46394709975979	-0.0543922968186278	-2.33642766458248	-0.0291463456595165	-0.836501267717121	-0.763660460831626	0.343692069179019	0.136191386287144	0.728573602559365	0.855989697308481	-1	-0.500217879852688	0.228972569760161	0.374065718222538	0.0440443327060212	-0.395928676331139	-0.349235440883098	0.818032474658094
WBGene00003628	-0.332789087519129	-0.177881725270655	0.0662614422687213	-0.477944250839036	0.0579700686373299	-0.0409717810563062	-0.318325858207167	0.0426443374084937	0.100304905795685	-0.550042516371997	0.404903122145131	-0.249822294406943	0.232660756790275	0.117695042669755	0.0935601761623378	-0.390245037827557	0.551885103471725	0.434027674663597	-0.00433459026389113	0.0976107966264223	0.205392512989685	-0.158429362604483	0.037030730944967	0.370722275148167	0.49467161164755	0.460480470040011	-0.518701058452435	-0.237863830098888	-0.241270431542137	-0.330973234490369	-1.0350469470992	0.504874589398464
WBGene00005008	-0.32373259173411	-0.512513650651464	1.04614178164472	-0.0634091701760615	-0.13764780046798	0.259423152281415	-0.307572801910292	0.62760683812965	-0.434402824145775	-0.120294233717712	0.0496307677246004	-0.623709616662949	0.518031492602169	-0.646112163715093	0.0962618530584035	-0.739372091873302	-0.386468347082073	-0.0816137655536521	-0.475936324222789	0.619178216059069	-1.45403163089471	0	0.191562650700756	0.401630466584741	-0.0724827538015237	-0.289827251720338	-0.302226180444814	-0.212567535483132	0.288063200325316	0.701327257412941	-1.67576543772947	0.309176187478514
WBGene00003828	0.169925001442312	-0.397828209246621	1.41629930547988	0.120351940365222	-0.274040765490812	-0.0588936890535686	-0.31114825613412	0.584000383285773	-0.205896101440252	-0.341902794648628	-0.118726938570751	-0.253257284222264	0.477159211186641	0.719840555064268	-1.16165326347877	0.0214797274104514	-0.614845103115656	-0.894321922105463	-0.360304766600418	-1.2688167584278	0.530070742225084	0.390667685559667	0.241230035515445	0.128293401009818	0.0676387168753633	-0.556393348524385	-0.172993990361023	-0.380821783940931	0.0200576523412535	0.0200576523412535	-0.771027430239839	0.0908534304511135
WBGene00007410	-0.436353730515936	-0.954557029238833	0.455228571117139	0.121678556588252	-1.17788172527066	0.530070742225084	0.205392512989685	0.329984649758421	-0.215914857265243	-0.128156351490682	0.306845500314283	-0.340075441597622	-0.194294815161489	-0.220950447162541	0.094911647025467	0.255802836602718	-0.994240730711315	0.465713319595964	0.297484915710575	-0.793356776016605	0.034215715337913	-0.045431429247006	-0.37894449670026	-0.628162382669579	-0.0469210473874926	0.220329954879556	-0.0130430374755989	0.269033146455237	-0.0877333719335504	0.62854031926276	-0.00288827932482651	-0.375197234747053
WBGene00015564	0.070389327891398	-0.00723156923107586	-0.409278229990159	0.684369929013007	-0.106249498279434	0.0593552776164212	0.741574847418796	0.486456955768731	0.209141397838592	0.648005179810493	-0.258425152581204	0.415758666522498	0.306845500314283	0.335711910320462	0.11503324294624	0.399444564589458	0.0384361816561079	-0.758769964484555	-0.0724827538015237	-0.974262438586392	0.111031312388744	0.585923976958601	0.499782120147312	0.570462931026041	0.209141397838592	-0.236163541109049	-0.550042516371997	0.529071299829111	-0.0101343771337132	0.112366523072563	-0.234465253637023	0.0200576523412535
WBGene00015587	-0.473931188332412	-0.0923401721467106	-0.136061549576028	0.29983076182237	-0.307572801910292	-0.606034724339757	0.231432408447965	-0.535331732996556	0.583037623796664	0.703986603863431	-1.04097178105631	0.622930350920177	-0.169744675832317	-0.623709616662949	-0.249822294406943	-0.0394882898809755	-0.818579359719858	-0.0499049058263139	-0.256700472111743	0.31034012061215	-0.490050853695689	0.434027674663597	0.510961919277379	-0.101598140007807	-0.49817873457909	-0.367731784500487	-0.356605546520108	-0.467932447710969	-0.0740005814437769	-0.696657605512669	-0.388355456626338	-0.227692025041597
WBGene00022919	1.03280614508324	-0.229382353343797	-0.599462070416271	-0.349235440883098	0.0676387168753633	0.49467161164755	-0.918660372548061	-0.0232697793228472	-0.026205070347394	0.380729448503549	0.421155960662223	-0.543719518489275	-1.34739878240348	0.505890929729957	-0.508403405589552	-0.128156351490682	-0.619270551496451	-0.0649174766813385	-0.510457064357526	-0.590744853315162	0.207892851641333	-0.0409717810563062	0.14535138557262	-0.275786313242642	0.289244285156642	0.57918014812715	-0.160040412510468	1.1394694950388	-0.312939311660108	-0.37894449670026	-0.0232697793228472	0.190298791626595
WBGene00002146	0.485426827170242	0.835115615258218	-0.358453970912476	0.00288250853312137	0.216610068742442	0.0510240030244669	-0.490050853695689	-0.369594528517677	0.0745054363636298	0.149259365499623	0.126972856257766	-0.0115879742752118	-0.15360697914764	0	-0.192645077942396	-0.448114896528275	-0.780908941753803	0.434027674663597	0.0114956388378294	-0.325539348439741	-0.112474729258412	-0.352915787371046	-0.22431729826094	0.306845500314283	-0.915935735211525	0.356143810225275	0.222804561045261	0.448900951145128	-0.0115879742752118	-0.327348370671615	0.753604536279995	-0.192645077942396
WBGene00015623	-0.00144341686966872	-0.169744675832317	-0.13764780046798	-0.403541860441014	0.297484915710575	-0.166502663140165	-0.045431429247006	-5.62237646236427	-0.471928835421265	-0.0101343771337132	0.292781749227846	-0.541617995843987	-2.0350469470992	-0.202571917847687	0.259423152281415	0.10969486482593	-0.875671864997798	0.425459304765355	-0.00868224309980088	0.585923976958601	0.100304905795685	0.133563525741106	-0.312939311660108	-0.0499049058263139	-0.397828209246621	0.126972856257766	-0.0424567992428948	0.613531652917927	-0.164884384741782	-0.0218043703183484	0.605968358841458	-0.0424567992428948
WBGene00002023	-1.22095044716254	0.426533138116673	0.506906554580693	0.629473196786949	-0.0877333719335504	0.0935601761623378	-0.648371670897218	1.33514020631421	-0.307572801910292	-0.758769964484555	0.871843648509318	-1.15842936260448	1.17759892932773	1.36960607003184	-1.54793176977619	-0.63710935733414	-0.117161344232749	-1.06793882865658	0.199122642013601	0.0229004021100788	1.37962096205571	0.34255474547732	0.277389698810864	0.0510240030244669	0.389566811762726	-0.277533975528909	-1.05889368905357	1.07382023329167	-1.04692104738749	-0.567040592723894	0.903038270112912	-0.382701517159154
WBGene00001075	-0.349235440883098	-0.650634722405787	1.06901467791518	-0.209227962138	-0.234465253637023	-0.327348370671615	-0.293358942690592	0.584962500721156	-0.200912693925996	-0.236163541109049	0.215367972203479	-0.790858602161408	0.189033824390017	0.510961919277379	-0.778432211461591	-0.145605322246899	-1.11403524324603	-0.123433941248279	0.0440443327060212	-1.31832585820717	0.360645202460216	0.113700499164728	0.35501626421955	0.173767067736707	0.13224779829844	-0.136061549576028	-0.220950447162541	0.699551632523089	-0.24297675349254	-0.430508908041284	-0.0130430374755989	0.0328061450832415
WBGene00007482	-0.386468347082073	-0.0320936297098533	0.31150311546827	-0.486004020632987	0.435095151620097	0.463622456851893	-0.610433188237274	0.445726703349984	-0.533242384273829	-0.181149439104566	0.972325041557152	-0.84684321193858	0.584962500721156	0.0976107966264223	-0.539519529959989	0.531069492725954	0.0551956542421246	-0.148800661406706	-0.186064929518683	0.0229004021100788	-0.3040061868901	-0.556393348524385	0.54794331129035	-0.691988685447822	0.301002256032814	1.80487960825467	0.215367972203479	-0.261880711217424	0.0328061450832415	0.204140716780225	-1.19759995988516	0.250961573533219
WBGene00007486	-0.77349147019132	-0.977099597889921	0.34255474547732	0.475084882948783	0.13224779829844	-0.394031641158542	-0.502259911390907	1.00144197417391	-0.395928676331139	-0.630393929968162	0.444667066841908	-0.461958546666336	0.172487515510134	0.421155960662223	-0.77349147019132	0.0426443374084937	0.130930869826449	-0.490050853695689	0.219091058246197	-0.347398782403481	-0.254977850962736	0.194087052116302	-0.496142467422571	0.453122446595813	-0.142417044615852	0.0440443327060212	0.468843942974637	-0.558516520417355	0.192825403552391	0.855192407959154	-1.74661576419993	0.16349873228288
WBGene00015666	-0.821126041830205	-0.166502663140165	1.09828479572342	0.171206827418142	-0.710755714843358	-0.121863233373052	0.0285691521967709	-0.00144341686966872	0.232660756790275	0.376290383337052	-0.077041035763828	0.130930869826449	-0.597277823154395	0.0257375614136083	-0.0938790470029001	0.253384235800074	1.175684270731	-0.144010302691519	-0.305788392232109	-0.859875776090929	-0.219269963523624	0.100304905795685	0.227741075839128	-0.136061549576028	-0.592919224549499	-0.314732593483158	-0.181149439104566	-0.652901329377732	0.610700062134765	0.175045486110914	-1.34373246520571	0.00575926928868495
WBGene00001837	-0.77595972578207	-0.753895990116084	0.603121869839996	0.236339539168374	-1.77102743023984	0.0593552776164212	-0.0144995696951151	0.340277404766254	-0.49817873457909	-0.244685095954902	-0.0679388286565756	0.0285691521967709	-0.0558912008920451	1.00288250853312	-0.537424111957796	0.00863030514344006	-0.461958546666336	-0.0306192350583921	0.478195257939166	0.0426443374084937	-0.139235797371172	-1.12973392960402	0.280956313831056	-0.894321922105463	0.441483479582645	-0.446148031818874	0.661749599810705	0.31150311546827	-0.483984852996335	-0.181149439104566	-0.168122758808327	-0.541617995843987
WBGene00010420	0.0989584800881688	-0.0740005814437769	-0.199255376063222	0.664482840364683	-0.349235440883098	-0.329159664118438	0.605968358841458	-0.220950447162541	-0.148800661406706	-0.246395463720005	-0.293358942690592	-0.172993990361023	-0.115597447016313	0.442545456105304	-0.395928676331139	0.12961273813047	-0.343732465205711	-0.921390165303634	-0.215914857265243	-0.395928676331139	0.553851968181126	0.420078115979374	0.343692069179019	0.100304905795685	-0.114035243246029	-0.261880711217424	-0.397828209246621	0.0989584800881688	0.412510571249805	0.0100636833446975	-0.0558912008920451	-0.334607228958109
WBGene00015676	0.0271540515037266	-0.131313234677865	-0.329159664118438	-0.556393348524385	-0.573466861883327	-0.367731784500487	-0.0335695326937018	0.269033146455237	-0.232768962976124	-0.481968507397831	0.347098670622268	0.124328135002202	0.869476633965402	-0.341902794648628	-0.305788392232109	0.0676387168753633	-0.134477040860036	-0.434402824145775	-0.160040412510468	0.0758748669751276	-0.260151897300673	0.146655222119465	0.359521170427595	-0.454031630894707	0.202887833470143	-0.241270431542137	0.10701824988212	0.128293401009818	0.70310069960416	-0.500217879852688	-0.0335695326937018	-0.189351252217354
