name	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0003810.SRP035507.SRX437635	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0003810.SRP035507.SRX437640
WBGene00200162	-33.2192809488736	-33.2192809488736
WBGene00007938	2.69998464255481	2.47849816102706
WBGene00048657	-33.2192809488736	-33.2192809488736
WBGene00017699	5.01743202096081	4.80307201073058
WBGene00174880	-33.2192809488736	-33.2192809488736
WBGene00168709	-33.2192809488736	-33.2192809488736
WBGene00013653	-3.25349116077721	-3.0436935003914
WBGene00013515	4.22051569764842	3.50157926767356
WBGene00022117	5.771238544195	5.57614115808409
WBGene00200415	-33.2192809488736	-33.2192809488736
WBGene00005510	-33.2192809488736	-3.62518819174074
WBGene00014570	-33.2192809488736	-33.2192809488736
WBGene00011688	5.192206003542	4.77685673104545
WBGene00200324	-33.2192809488736	-33.2192809488736
WBGene00173134	-33.2192809488736	-33.2192809488736
WBGene00010559	-0.290921151570165	-0.796788818475809
WBGene00195958	-33.2192809488736	-33.2192809488736
WBGene00003164	4.95287400978371	5.17351924311537
WBGene00173207	-33.2192809488736	-33.2192809488736
WBGene00200643	-33.2192809488736	-33.2192809488736
WBGene00173013	-33.2192809488736	-33.2192809488736
WBGene00046013	-33.2192809488736	-33.2192809488736
WBGene00049459	-33.2192809488736	-33.2192809488736
WBGene00197464	-33.2192809488736	-33.2192809488736
WBGene00020012	4.8307572995709	4.97148377570665
WBGene00008924	2.54213916184364	2.79378562190128
WBGene00049284	-33.2192809488736	-33.2192809488736
WBGene00017149	0.37779009533627	0.799095597400988
WBGene00044716	-33.2192809488736	-33.2192809488736
WBGene00195751	-33.2192809488736	-33.2192809488736
WBGene00170015	-33.2192809488736	-33.2192809488736
WBGene00195781	-33.2192809488736	-33.2192809488736
WBGene00168311	-33.2192809488736	-33.2192809488736
WBGene00006661	2.27356959813513	2.45226068218588
WBGene00167601	-33.2192809488736	-33.2192809488736
WBGene00019902	3.84917863087862	3.75548582935078
WBGene00008232	3.28846340111502	3.58934403792231
WBGene00003243	5.09689854296901	5.11475430160109
WBGene00020172	3.11309869516411	3.04654169856481
WBGene00010116	4.72168435293545	4.89011589527491
WBGene00197592	-33.2192809488736	-33.2192809488736
WBGene00005457	-33.2192809488736	-33.2192809488736
WBGene00220008	3.56651075585788	-33.2192809488736
WBGene00167099	-33.2192809488736	-33.2192809488736
WBGene00044161	1.73691221346214	1.96931444954942
WBGene00304817	-0.665738372520442	-33.2192809488736
WBGene00006649	8.12771581140639	7.74721282621376
WBGene00049790	-33.2192809488736	-33.2192809488736
WBGene00169073	-33.2192809488736	-33.2192809488736
WBGene00045928	-33.2192809488736	-33.2192809488736
WBGene00199108	-33.2192809488736	-33.2192809488736
WBGene00044005	4.59599290990405	4.54937961704732
WBGene00007516	5.94430093319714	6.71467139333774
WBGene00198764	-33.2192809488736	-33.2192809488736
WBGene00201399	-2.18082887582341	-33.2192809488736
WBGene00202161	-33.2192809488736	-33.2192809488736
WBGene00047121	-33.2192809488736	-33.2192809488736
WBGene00003520	1.83276041889495	2.96253976891621
WBGene00016285	1.62666340869594	2.45537325428367
WBGene00014551	-33.2192809488736	-33.2192809488736
WBGene00200595	5.82631204388348	3.82883464946806
WBGene00195693	-33.2192809488736	-33.2192809488736
WBGene00170461	-33.2192809488736	-33.2192809488736
WBGene00007976	3.36809782192808	3.81126550377674
WBGene00219274	0.837265116761397	-0.440876310659664
WBGene00168759	-33.2192809488736	-33.2192809488736
WBGene00018402	-0.0575493030720006	-0.333176159645999
WBGene00199612	-33.2192809488736	-33.2192809488736
WBGene00007723	-3.31566598170252	-4.10586690094449
WBGene00004777	1.10199289392098	1.09290425660528
WBGene00015281	3.27467465281232	0.387969051152386
WBGene00173200	-33.2192809488736	-33.2192809488736
WBGene00048032	-33.2192809488736	-33.2192809488736
WBGene00170912	-33.2192809488736	-33.2192809488736
WBGene00219762	-33.2192809488736	-33.2192809488736
WBGene00021585	-33.2192809488736	-3.47509543197349
WBGene00050269	-33.2192809488736	-33.2192809488736
WBGene00003685	2.65080820687347	2.66130495871129
WBGene00050314	-33.2192809488736	-33.2192809488736
WBGene00007560	7.02027994399219	6.50567978043175
WBGene00235390	1.81283909235981	1.28567445562382
WBGene00199867	-33.2192809488736	3.19135261084915
WBGene00169287	-33.2192809488736	-33.2192809488736
WBGene00008805	2.91341603328531	3.01396421248301
WBGene00171503	-33.2192809488736	-33.2192809488736
WBGene00000800	6.10936682834357	6.03513559798569
WBGene00050726	-33.2192809488736	-33.2192809488736
WBGene00174314	-33.2192809488736	-33.2192809488736
WBGene00200928	-33.2192809488736	-33.2192809488736
WBGene00047649	-33.2192809488736	-33.2192809488736
WBGene00168027	-33.2192809488736	-33.2192809488736
WBGene00048117	-33.2192809488736	-33.2192809488736
WBGene00219723	-2.60375281176625	-3.39395277851285
WBGene00173374	-33.2192809488736	-33.2192809488736
WBGene00165829	-33.2192809488736	-33.2192809488736
WBGene00171736	-33.2192809488736	-33.2192809488736
WBGene00173031	-33.2192809488736	-33.2192809488736
WBGene00010863	-0.889960213183907	-0.358230185577496
WBGene00271606	3.85582031018477	3.69724004818292
WBGene00206532	3.37998131358038	2.17474515960587
WBGene00003868	4.06929830670824	4.1910335444514
WBGene00013300	-2.60202622439696	-2.83967869325814
WBGene00016455	-33.2192809488736	-4.63192408721655
WBGene00195272	-33.2192809488736	-33.2192809488736
WBGene00197290	-33.2192809488736	-33.2192809488736
WBGene00168404	-33.2192809488736	-33.2192809488736
WBGene00015751	0.888858172938358	1.25011874499133
WBGene00006349	1.77007209316648	2.06247059739899
WBGene00198170	-33.2192809488736	-33.2192809488736
WBGene00167591	-33.2192809488736	-33.2192809488736
WBGene00021548	7.20923889501993	7.04542112746595
WBGene00015075	6.05642095591347	6.0473377096765
WBGene00019316	1.70370760270813	0.913507946155066
WBGene00010676	4.91809995702882	5.05637976798354
WBGene00012158	7.8035047491683	7.60386368402983
WBGene00198643	-33.2192809488736	-33.2192809488736
WBGene00044085	-33.2192809488736	-33.2192809488736
WBGene00010144	-1.26356310616059	-3.46880111980476
WBGene00172348	-33.2192809488736	-33.2192809488736
WBGene00015298	3.98343144886673	3.65242913015779
WBGene00171621	-33.2192809488736	-33.2192809488736
WBGene00199726	-33.2192809488736	-33.2192809488736
WBGene00046869	-33.2192809488736	-33.2192809488736
WBGene00008969	3.07754723192001	3.31958903376965
WBGene00174245	-33.2192809488736	-33.2192809488736
WBGene00011352	3.17416030201689	3.65729700999104
WBGene00003883	1.21316061369546	1.35256645418446
WBGene00167891	-33.2192809488736	-33.2192809488736
WBGene00202019	-33.2192809488736	-33.2192809488736
WBGene00019966	-33.2192809488736	-24.1024483736892
WBGene00173755	-33.2192809488736	-33.2192809488736
WBGene00174740	-33.2192809488736	-33.2192809488736
WBGene00166839	-33.2192809488736	-33.2192809488736
WBGene00167104	-33.2192809488736	-33.2192809488736
WBGene00048799	-33.2192809488736	-33.2192809488736
WBGene00200129	-33.2192809488736	-33.2192809488736
WBGene00169880	-33.2192809488736	-33.2192809488736
WBGene00049082	-33.2192809488736	-33.2192809488736
WBGene00015588	-0.942806229735327	-1.40285884116346
WBGene00015797	1.60875247978677	1.86551900003727
WBGene00170283	-33.2192809488736	-33.2192809488736
WBGene00170134	-33.2192809488736	-33.2192809488736
WBGene00173088	-33.2192809488736	-33.2192809488736
WBGene00171924	-33.2192809488736	-33.2192809488736
WBGene00011228	-0.192750604638981	-0.790304593842914
WBGene00044194	-33.2192809488736	-33.2192809488736
WBGene00169332	-33.2192809488736	-33.2192809488736
WBGene00007572	2.37862259552723	2.13204375309295
WBGene00000979	2.50920683871237	3.3790663992809
WBGene00198922	-33.2192809488736	-33.2192809488736
WBGene00045177	5.75737534064231	6.12076456579482
WBGene00017021	-0.8559562415984	-2.2220875639966
WBGene00018429	0.171219639928219	0.70863752502033
WBGene00001930	4.74413956264791	4.17033370713999
WBGene00023362	-33.2192809488736	-33.2192809488736
WBGene00220189	8.06878365114129	7.85214869377247
WBGene00006007	-33.2192809488736	-33.2192809488736
WBGene00000778	5.60007941179214	5.53373152824784
WBGene00168319	-33.2192809488736	-33.2192809488736
WBGene00220044	-33.2192809488736	-33.2192809488736
WBGene00004005	1.87124437202194	2.40977922344038
WBGene00199764	-33.2192809488736	-33.2192809488736
WBGene00169589	-33.2192809488736	-33.2192809488736
WBGene00018127	4.00083832287853	4.04105895327049
WBGene00047256	-33.2192809488736	-33.2192809488736
WBGene00047075	-33.2192809488736	-33.2192809488736
WBGene00198475	-33.2192809488736	2.5240260528499
WBGene00198696	-33.2192809488736	-33.2192809488736
WBGene00002177	-0.686048358238834	-1.19121133952792
WBGene00009482	4.85847839042327	5.01069928901475
WBGene00168726	-33.2192809488736	-33.2192809488736
WBGene00202513	-0.87730077955859	-3.97794956151842
WBGene00012298	4.90485977590604	5.06752686237515
WBGene00009510	-1.92228119529638	-1.90512617693585
WBGene00013583	-2.95865607470783	-2.01188468803951
WBGene00046049	-33.2192809488736	-33.2192809488736
WBGene00015847	-0.356358037489572	-0.661131791201695
WBGene00017567	7.85585892223503	7.98976346467232
WBGene00007475	-33.2192809488736	-33.2192809488736
WBGene00170426	-33.2192809488736	-33.2192809488736
WBGene00006682	0.707992950309367	0.708337347970307
WBGene00173148	-33.2192809488736	-33.2192809488736
WBGene00172117	-33.2192809488736	-33.2192809488736
WBGene00015405	5.68004580653643	5.75655632252409
WBGene00010705	0.108731855417778	0.293441116259839
WBGene00050898	-33.2192809488736	-33.2192809488736
WBGene00018481	6.38759518147019	6.74469931420784
WBGene00047930	-33.2192809488736	-33.2192809488736
WBGene00011324	4.26629931465129	4.24621044425123
WBGene00048016	-33.2192809488736	-33.2192809488736
WBGene00017162	5.72106089866244	5.68642769025516
WBGene00174462	-33.2192809488736	-33.2192809488736
WBGene00009690	-4.02231064737005	-3.81250992563779
WBGene00201181	-33.2192809488736	-33.2192809488736
WBGene00000155	5.76325486675577	5.73252156764296
WBGene00077602	-33.2192809488736	-33.2192809488736
WBGene00045171	3.06707935763152	1.27687776074092
WBGene00012043	-33.2192809488736	-4.24557423413136
WBGene00023077	-33.2192809488736	-33.2192809488736
WBGene00005788	-33.2192809488736	-33.2192809488736
WBGene00173915	-33.2192809488736	-33.2192809488736
WBGene00305563	10.2878508716259	9.92276723655806
WBGene00019393	-3.73618482655944	-5.52642710618783
WBGene00006487	3.16768548381475	3.42283848253427
WBGene00197444	-33.2192809488736	-33.2192809488736
WBGene00048297	-33.2192809488736	-33.2192809488736
WBGene00197977	-33.2192809488736	1.63462114634145
WBGene00173435	-33.2192809488736	-33.2192809488736
WBGene00200602	-33.2192809488736	-33.2192809488736
WBGene00003977	-4.00277726257518	-2.2080142739655
WBGene00009998	1.9447235381456	0.959636634839036
WBGene00000959	5.83586850719881	5.37344289280007
WBGene00046313	-33.2192809488736	-33.2192809488736
WBGene00197080	1.15007219725299	2.27741052965323
WBGene00013459	4.05871478377614	4.16403803196104
WBGene00019332	6.3717104421711	6.48854874942643
WBGene00016696	-33.2192809488736	-33.2192809488736
WBGene00015178	-33.2192809488736	-2.09184807866845
WBGene00003133	3.94746979478884	4.1286068528407
WBGene00196471	-33.2192809488736	-33.2192809488736
WBGene00007180	5.99281600629706	5.24087145316585
WBGene00198727	-33.2192809488736	-33.2192809488736
WBGene00003289	-33.2192809488736	-33.2192809488736
WBGene00009777	2.03641189861472	2.39983553774626
WBGene00044146	-33.2192809488736	0.770177836704468
WBGene00195901	-33.2192809488736	-33.2192809488736
WBGene00305820	0.984356021368531	0.546412966871759
WBGene00077536	-1.54541978763898	-1.65754538194323
WBGene00019693	6.6297456581015	6.81773836156645
WBGene00046306	-33.2192809488736	-33.2192809488736
WBGene00050779	-33.2192809488736	-33.2192809488736
WBGene00197806	-33.2192809488736	-33.2192809488736
WBGene00172280	-33.2192809488736	-33.2192809488736
WBGene00001067	12.0617323275439	11.513021864575
WBGene00007911	2.13106261678247	2.14991941983437
WBGene00045628	-33.2192809488736	-33.2192809488736
WBGene00011923	1.20954070452282	1.49329378938853
WBGene00022893	4.70106105295774	5.21682732573267
WBGene00002103	0.810961270438505	-0.17188515163237
WBGene00045500	-2.28637456224102	-33.2192809488736
WBGene00023381	-33.2192809488736	-33.2192809488736
WBGene00023098	-33.2192809488736	-33.2192809488736
WBGene00023469	3.52436462387987	3.73415681989236
WBGene00016261	4.15077086647212	4.4323314311147
WBGene00049054	-33.2192809488736	-33.2192809488736
WBGene00004917	8.0451371345284	8.31417535763283
WBGene00171583	-33.2192809488736	-33.2192809488736
WBGene00047622	-33.2192809488736	-33.2192809488736
WBGene00201729	1.67811248034008	-0.434014908311665
WBGene00023328	-33.2192809488736	-33.2192809488736
WBGene00017489	0.288665674404478	-0.0342105447281521
WBGene00168887	-33.2192809488736	-33.2192809488736
WBGene00202286	-33.2192809488736	-33.2192809488736
WBGene00185002	3.07461675113093	3.25710267007835
WBGene00016168	1.2718738340176	2.07860983469637
WBGene00003547	2.27343532330344	2.44165875956898
WBGene00169007	-33.2192809488736	-33.2192809488736
WBGene00170297	-33.2192809488736	-33.2192809488736
WBGene00004233	1.8672955453099	1.49138109754962
WBGene00011273	10.2132500618108	10.0548756032268
WBGene00046726	-33.2192809488736	-33.2192809488736
WBGene00199639	1.46242930780526	-33.2192809488736
WBGene00017226	0.208342452758841	0.591478363803915
WBGene00200751	-33.2192809488736	-33.2192809488736
WBGene00013222	0.735175542253811	1.06241188000354
WBGene00010263	3.78866483209718	3.82732110731676
WBGene00165918	-33.2192809488736	-33.2192809488736
WBGene00014845	-33.2192809488736	-33.2192809488736
WBGene00305102	3.1484607188011	5.07446690232763
WBGene00235089	-33.2192809488736	-33.2192809488736
WBGene00077546	0.638602149221564	-33.2192809488736
WBGene00008407	0.647194759737616	0.736890572073489
WBGene00167696	-33.2192809488736	-33.2192809488736
WBGene00046072	-33.2192809488736	-33.2192809488736
WBGene00007170	3.14118425451098	3.22620793702899
WBGene00015128	4.09412625866712	3.86210419020702
WBGene00167565	-33.2192809488736	-33.2192809488736
WBGene00165180	-33.2192809488736	-33.2192809488736
WBGene00009881	9.69398519365636	9.64434662271975
WBGene00197427	-33.2192809488736	-33.2192809488736
WBGene00014689	-33.2192809488736	-33.2192809488736
WBGene00004101	5.48491792980034	5.63192204350773
WBGene00001563	4.00113567523125	4.1555954362974
WBGene00166726	-33.2192809488736	-33.2192809488736
WBGene00168598	-33.2192809488736	-33.2192809488736
WBGene00201064	-33.2192809488736	-33.2192809488736
WBGene00011649	-5.08762298928826	-4.87782507198904
WBGene00000024	5.67894233148038	5.92074823962379
WBGene00046428	-33.2192809488736	-33.2192809488736
WBGene00012990	3.89343987731612	3.78529944445603
WBGene00202325	-33.2192809488736	-33.2192809488736
WBGene00168334	-33.2192809488736	-33.2192809488736
WBGene00007842	-5.44870390400133	-33.2192809488736
WBGene00020286	6.30245249224059	6.06549691795137
WBGene00001660	3.48287409133567	3.69729565858272
WBGene00305829	-14.58469321047	-8.06168174454895
WBGene00014380	-33.2192809488736	-33.2192809488736
WBGene00009393	6.47321218639205	6.29600947831253
WBGene00197627	-33.2192809488736	-33.2192809488736
WBGene00048222	-33.2192809488736	-33.2192809488736
WBGene00168748	-33.2192809488736	-33.2192809488736
WBGene00196635	-33.2192809488736	-33.2192809488736
WBGene00003915	6.80190878665746	6.33217622223721
WBGene00198426	-33.2192809488736	-2.1189023909813
WBGene00016417	3.24010516155705	3.02106213824333
WBGene00020153	2.52671487414104	2.29688611410291
WBGene00048542	-33.2192809488736	-33.2192809488736
WBGene00019821	4.6849533528939	4.79287617032255
WBGene00048452	-33.2192809488736	-33.2192809488736
WBGene00199063	-33.2192809488736	-33.2192809488736
WBGene00171198	-33.2192809488736	-33.2192809488736
WBGene00045332	-33.2192809488736	-33.2192809488736
WBGene00170554	-33.2192809488736	-33.2192809488736
WBGene00173513	-33.2192809488736	-33.2192809488736
WBGene00195117	-1.3335633356514	-0.654626335453224
WBGene00045207	-1.65005051524266	-33.2192809488736
WBGene00008839	-33.2192809488736	-2.99957302545701
WBGene00050095	-33.2192809488736	-33.2192809488736
WBGene00165661	-33.2192809488736	-33.2192809488736
WBGene00006755	5.534593921442	5.54297921701057
WBGene00199606	-33.2192809488736	-33.2192809488736
WBGene00013284	6.39248057549219	6.26893960769676
WBGene00006503	5.79603181922922	5.91535597091762
WBGene00200370	-33.2192809488736	-33.2192809488736
WBGene00200449	-33.2192809488736	-33.2192809488736
WBGene00011058	4.84878316143696	4.64735480772847
WBGene00166198	-33.2192809488736	-33.2192809488736
WBGene00012647	3.74969515405579	3.91721213585583
WBGene00172945	-33.2192809488736	-33.2192809488736
WBGene00219783	-33.2192809488736	-33.2192809488736
WBGene00007466	-5.38866366733519	-33.2192809488736
WBGene00171036	-33.2192809488736	-33.2192809488736
WBGene00198314	2.69451250937538	2.90431260208793
WBGene00235257	-0.133979863922009	-1.3791396207977
WBGene00166008	-33.2192809488736	-33.2192809488736
WBGene00014365	-33.2192809488736	-33.2192809488736
WBGene00019998	6.23671455439295	6.58173085381243
WBGene00196099	-33.2192809488736	-33.2192809488736
WBGene00006782	0.537793034040602	0.21154804114639
WBGene00045521	-33.2192809488736	-33.2192809488736
WBGene00173803	-33.2192809488736	-33.2192809488736
WBGene00171460	-33.2192809488736	-33.2192809488736
WBGene00008020	2.77817072092952	2.88105570093339
WBGene00172408	-33.2192809488736	-33.2192809488736
WBGene00009883	4.24467398716032	5.01172819741845
WBGene00016576	2.74820788038042	2.80466694577385
WBGene00017803	3.52293456094346	3.24354418008599
WBGene00199408	-33.2192809488736	-33.2192809488736
WBGene00046230	-33.2192809488736	-33.2192809488736
WBGene00013723	7.30974008485578	7.14397496750135
WBGene00201332	-33.2192809488736	-33.2192809488736
WBGene00006272	-2.92270230276642	-2.22209429516664
WBGene00048998	-33.2192809488736	-33.2192809488736
WBGene00199993	-17.0480181301229	-33.2192809488736
WBGene00011234	2.4579514413929	2.99895727610357
WBGene00171752	-33.2192809488736	-33.2192809488736
WBGene00020833	-1.18465738844002	-1.65377719312709
WBGene00305827	-20.9970898104173	-19.570732368482
WBGene00003970	5.07262034427981	4.73637216379816
WBGene00174509	-33.2192809488736	-33.2192809488736
WBGene00004762	3.69804063120238	3.91485150324641
WBGene00003014	5.78124429330452	5.56514016881565
WBGene00050276	-33.2192809488736	-33.2192809488736
WBGene00048565	-33.2192809488736	-33.2192809488736
WBGene00046834	-33.2192809488736	-33.2192809488736
WBGene00016396	3.68602982367232	3.63612575330327
WBGene00168554	-33.2192809488736	-33.2192809488736
WBGene00200180	-33.2192809488736	-33.2192809488736
WBGene00303000	9.57729286083962	9.28758310828235
WBGene00010768	2.08681093528437	1.94974408529188
WBGene00170248	-33.2192809488736	-33.2192809488736
WBGene00010538	3.50173211307873	3.99422670043382
WBGene00170313	-33.2192809488736	-33.2192809488736
WBGene00003545	1.55262791000001	2.63689834414669
WBGene00194886	4.67162739584933	4.53592852461697
WBGene00198941	-33.2192809488736	-33.2192809488736
WBGene00005029	-4.07555649354068	-3.28079727989554
WBGene00014346	-33.2192809488736	-33.2192809488736
WBGene00048415	-33.2192809488736	-33.2192809488736
WBGene00003524	2.70850068734675	3.16802099111762
WBGene00196393	-33.2192809488736	-33.2192809488736
WBGene00016237	3.23584957650756	3.07014026975073
WBGene00044727	-33.2192809488736	-33.2192809488736
WBGene00047627	-33.2192809488736	-33.2192809488736
WBGene00010868	4.16316861362012	4.56221189066959
WBGene00170136	-33.2192809488736	-33.2192809488736
WBGene00005743	-2.72649127157336	-1.56149847847336
WBGene00015162	5.52078994745958	5.69521436916039
WBGene00303085	-9.87970709587065	-6.66135355705852
WBGene00017578	2.77817492714175	3.18389615945537
WBGene00168106	-33.2192809488736	-33.2192809488736
WBGene00016980	3.3932239747751	3.74597946752382
WBGene00166708	-33.2192809488736	-33.2192809488736
WBGene00022229	2.28627201269851	1.70757779770442
WBGene00044007	4.852947666506	4.77323681204236
WBGene00173228	-33.2192809488736	-33.2192809488736
WBGene00003651	2.81757619009694	2.29084016570292
WBGene00165536	-33.2192809488736	-33.2192809488736
WBGene00048477	-33.2192809488736	-33.2192809488736
WBGene00200802	-33.2192809488736	2.06606162825938
WBGene00013083	1.47032861261884	0.950580391308185
WBGene00166695	-33.2192809488736	-33.2192809488736
WBGene00047780	-33.2192809488736	-33.2192809488736
WBGene00174739	-33.2192809488736	-33.2192809488736
WBGene00166050	-33.2192809488736	-33.2192809488736
WBGene00196637	-33.2192809488736	-33.2192809488736
WBGene00199170	-33.2192809488736	-33.2192809488736
WBGene00171660	-33.2192809488736	-33.2192809488736
WBGene00201787	-33.2192809488736	-33.2192809488736
WBGene00049123	-33.2192809488736	-33.2192809488736
WBGene00021561	5.25493034042938	5.4057439497579
WBGene00007284	3.47784567533274	3.79586043737535
WBGene00172393	-33.2192809488736	-33.2192809488736
WBGene00200223	-33.2192809488736	-33.2192809488736
WBGene00018406	-33.2192809488736	-33.2192809488736
WBGene00020627	4.29963297833211	4.41608307420836
WBGene00165265	-33.2192809488736	-33.2192809488736
WBGene00171940	-33.2192809488736	-33.2192809488736
WBGene00017431	4.11918184777412	4.40536614858359
WBGene00170440	-33.2192809488736	-33.2192809488736
WBGene00022962	-33.2192809488736	-33.2192809488736
WBGene00010831	4.57841345234533	3.83662100643643
WBGene00020791	-0.487049039549152	-2.01421397349258
WBGene00174479	-33.2192809488736	-33.2192809488736
WBGene00201849	-33.2192809488736	-33.2192809488736
WBGene00165708	-33.2192809488736	-33.2192809488736
WBGene00050788	-33.2192809488736	-33.2192809488736
WBGene00196155	-33.2192809488736	-33.2192809488736
WBGene00219894	-33.2192809488736	-33.2192809488736
WBGene00048333	-33.2192809488736	-33.2192809488736
WBGene00015675	-0.733392139719069	0.357293000016464
WBGene00009593	0.567039150028132	0.00967681155615162
WBGene00198401	-33.2192809488736	-33.2192809488736
WBGene00305783	5.23667629199905	5.87215649414664
WBGene00165966	-33.2192809488736	-33.2192809488736
WBGene00303366	-33.2192809488736	-33.2192809488736
WBGene00013995	0.13224779829844	0.68997002548213
WBGene00021631	4.22829537819468	4.25752361936593
WBGene00018419	6.02010878245397	6.03871710757285
WBGene00012625	-3.90679898738195	-33.2192809488736
WBGene00172486	-33.2192809488736	-33.2192809488736
WBGene00172139	-33.2192809488736	-33.2192809488736
WBGene00044067	4.28234342442051	4.20739313045834
WBGene00170334	-33.2192809488736	-33.2192809488736
WBGene00008751	-33.2192809488736	-33.2192809488736
WBGene00048498	-33.2192809488736	-33.2192809488736
WBGene00305546	-33.2192809488736	-33.2192809488736
WBGene00202180	-33.2192809488736	-12.6746051111149
WBGene00201874	-33.2192809488736	-33.2192809488736
WBGene00022274	3.62898351130138	3.43405437121601
WBGene00046042	-33.2192809488736	-33.2192809488736
WBGene00195643	-33.2192809488736	-33.2192809488736
WBGene00007972	4.34700651439903	4.3403984789496
WBGene00220004	-38.3074436669527	3.29732790109523
WBGene00003508	3.7622212319595	4.03512239807681
WBGene00174317	-33.2192809488736	-33.2192809488736
WBGene00005565	-33.2192809488736	-33.2192809488736
WBGene00004751	4.47621965072303	4.14771372235215
WBGene00199818	-33.2192809488736	-33.2192809488736
WBGene00173447	-33.2192809488736	-33.2192809488736
WBGene00167278	-33.2192809488736	-33.2192809488736
WBGene00194665	5.12519646869685	4.78540407780229
WBGene00170869	-33.2192809488736	-33.2192809488736
WBGene00009717	3.81400687518817	3.89617495535619
WBGene00010753	-3.50304154885013	-3.58274706888445
WBGene00015624	-1.95208196786761	-2.23022149152284
WBGene00200689	-33.2192809488736	-33.2192809488736
WBGene00048905	-33.2192809488736	-33.2192809488736
WBGene00016590	5.22706330583585	5.68985264663371
WBGene00167608	-33.2192809488736	-33.2192809488736
WBGene00198210	-33.2192809488736	-33.2192809488736
WBGene00004913	2.11203951072701	1.65253697402056
WBGene00009439	4.94468980925887	4.95732495991097
WBGene00003475	4.13220666247474	4.32968333949861
WBGene00200779	-29.8231351632759	-33.2192809488736
WBGene00010702	2.57035120284142	2.65961635486599
WBGene00019612	2.88417393882596	2.37717928973664
WBGene00197593	-33.2192809488736	-33.2192809488736
WBGene00049238	-33.2192809488736	-33.2192809488736
WBGene00006606	4.08744586826766	3.89157472509655
WBGene00198925	4.44670617468522	2.9480475837364
WBGene00016680	5.84948892339521	6.12895734330833
WBGene00048597	-33.2192809488736	-33.2192809488736
WBGene00012046	1.25988710239431	1.24141920901013
WBGene00045964	-33.2192809488736	-33.2192809488736
WBGene00305457	3.85251827366083	4.81346825275495
WBGene00017702	2.38176788160164	2.67314028892151
WBGene00011265	-0.917324657292305	-1.68847363419465
WBGene00050659	-33.2192809488736	-33.2192809488736
WBGene00008072	-1.96500115892627	-1.01822916262232
WBGene00008882	2.37575955619932	2.4014284096027
WBGene00200296	2.77465213824933	1.9844508158236
WBGene00200169	-33.2192809488736	-33.2192809488736
WBGene00046946	-33.2192809488736	-33.2192809488736
WBGene00169521	-33.2192809488736	-33.2192809488736
WBGene00168600	-33.2192809488736	-33.2192809488736
WBGene00050973	-33.2192809488736	-33.2192809488736
WBGene00169868	-33.2192809488736	-33.2192809488736
WBGene00197737	-33.2192809488736	-33.2192809488736
WBGene00194676	0.102671567343463	-33.2192809488736
WBGene00001405	6.31541769289994	6.49198453589013
WBGene00195907	4.01644283292939	-33.2192809488736
WBGene00045952	-33.2192809488736	-33.2192809488736
WBGene00021988	-4.29868693891807	-1.50392426165165
WBGene00165328	-33.2192809488736	-33.2192809488736
WBGene00169866	-33.2192809488736	-33.2192809488736
WBGene00010644	3.96148442284779	3.79539292881563
WBGene00165742	-33.2192809488736	-33.2192809488736
WBGene00010797	-33.2192809488736	-33.2192809488736
WBGene00005369	-33.2192809488736	-33.2192809488736
WBGene00201764	-33.2192809488736	-33.2192809488736
WBGene00170833	-33.2192809488736	-33.2192809488736
WBGene00044964	-33.2192809488736	-1046.83231450723
WBGene00197717	0.143837457471986	-33.2192809488736
WBGene00196447	4.35080838305008	3.88253545453317
WBGene00196988	-33.2192809488736	-33.2192809488736
WBGene00199555	-33.2192809488736	-33.2192809488736
WBGene00235353	1.53196278847198	2.26113661530258
WBGene00197598	-33.2192809488736	-33.2192809488736
WBGene00010779	3.81164570525199	4.38667301492272
WBGene00002094	5.3892570395921	4.98661571969778
WBGene00005871	-33.2192809488736	-33.2192809488736
WBGene00199854	-33.2192809488736	-33.2192809488736
WBGene00202018	-33.2192809488736	-33.2192809488736
WBGene00220066	1.61579293087443	-33.2192809488736
WBGene00012148	6.56597942721068	6.53459080903615
WBGene00019423	-2.97890693824472	-3.76911036325694
WBGene00197650	-33.2192809488736	-33.2192809488736
WBGene00018708	0.408429271614397	1.1468767571935
WBGene00012226	3.86309597180239	4.08878611905321
WBGene00016854	-2.78953133440593	-3.31670059407312
WBGene00019781	4.33621196554996	3.73162858319602
WBGene00048210	-33.2192809488736	-33.2192809488736
WBGene00202460	-33.2192809488736	-33.2192809488736
WBGene00197335	3.73824902171202	2.7256539160709
WBGene00170668	-33.2192809488736	-33.2192809488736
WBGene00199972	-33.2192809488736	-33.2192809488736
WBGene00009427	-33.2192809488736	-4.84834273314787
WBGene00019834	2.46476757954808	1.88315548187171
WBGene00008909	-33.2192809488736	-33.2192809488736
WBGene00172292	-33.2192809488736	-33.2192809488736
WBGene00011485	-33.2192809488736	-33.2192809488736
WBGene00219369	-1.60407732529271	-33.2192809488736
WBGene00202260	-33.2192809488736	-33.2192809488736
WBGene00015885	3.02932742858954	3.04257430196874
WBGene00049386	-33.2192809488736	-33.2192809488736
WBGene00011622	-0.771293343933007	-2.33910423216847
WBGene00022450	5.19283329228323	5.19701219441372
WBGene00048271	-33.2192809488736	-33.2192809488736
