name	RNASeq.elegans.WBStrain00034434.WBls:0000063.Hermaphrodite.WBbt:0005175.SRP049412.SRX747677	RNASeq.elegans.WBStrain00034434.WBls:0000063.Hermaphrodite.WBbt:0005175.SRP049412.SRX747678	RNASeq.elegans.WBStrain00034434.WBls:0000063.Hermaphrodite.WBbt:0005784.SRP049412.SRX747679	RNASeq.elegans.WBStrain00034434.WBls:0000063.Hermaphrodite.WBbt:0005784.SRP049412.SRX747680
WBGene00013876	2.13617825888401	1.54433205773797	0.74844405796084	1.10263125902889
WBGene00049261	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200785	-33.2192809488736	-15.8091940272442	-33.2192809488736	-18.4196198804541
WBGene00197519	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002992	6.49939148615261	6.85702302612726	1.76704878142653	1.8487581280774
WBGene00016212	-33.2192809488736	-33.2192809488736	-3.39148140687322	-4.2721830312137
WBGene00013944	-4.32414866791897	-5.0533260254549	-33.2192809488736	-3.11377295890009
WBGene00049475	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020523	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.66732024751643
WBGene00169212	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021922	5.67660874401751	5.08745859802339	4.51098090198198	4.98913900736823
WBGene00168394	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046734	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169967	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165037	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003184	9.01125801022228	8.826729607237	1.86224903283167	1.84175176798002
WBGene00013865	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077494	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010645	5.73361736441589	5.70006512368582	6.25373404995966	6.14001375924994
WBGene00001696	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017631	0.279340540838189	-0.128892865780097	-0.746632708704275	-2.68021561059043
WBGene00077634	0.833100581652474	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305308	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022006	-0.262036406133583	-0.635907238486852	-33.2192809488736	-33.2192809488736
WBGene00198232	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197564	1.87199737011882	-33.2192809488736	1.83570583496917	-33.2192809488736
WBGene00007789	4.37744307842486	4.30932173048402	-1.30312302918699	-1.71743446507728
WBGene00166245	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001788	-3.32452728593532	-33.2192809488736	1.75882762063976	1.08224614051259
WBGene00009173	8.07333289873225	8.34356771805952	1.56009862089166	1.9210706595368
WBGene00044247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022122	8.31392150328714	8.76215278397851	8.51649979977233	9.42327981957295
WBGene00172313	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165754	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219257	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195928	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006970	-3.89362916578276	-5.03784991566169	-0.633221791320097	0.141171172460741
WBGene00046005	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197702	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013270	5.60552989112976	5.70836383669307	1.47402582602301	1.55634602735097
WBGene00200562	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.563460742175342
WBGene00167081	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023140	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219306	2.2218492474637	1.92155820063581	1.67821616740373	0.110296419439478
WBGene00011936	-1.64002461519202	-3.59221088940955	5.95452204345989	5.72319811571925
WBGene00195653	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001373	-33.2192809488736	-33.2192809488736	-0.189560186696091	-0.50436009058448
WBGene00009528	-33.2192809488736	-33.2192809488736	1.8052635601317	2.05113888487974
WBGene00044443	-0.365416024305852	-0.0948493816511792	-3.97562357875267	-2.00303284518906
WBGene00004199	5.91849118860117	5.81942550014542	4.3105655241031	4.83319876848342
WBGene00202064	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017818	2.68343146808163	2.65847657146477	3.62712819484966	3.63460488430109
WBGene00048552	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219637	-33.2192809488736	-33.2192809488736	0.224558958293311	-0.445798210859105
WBGene00016704	2.59991522188833	2.3742299044957	-2.53115605702536	-2.55069324886531
WBGene00008097	-33.2192809488736	-33.2192809488736	-0.0731397771548965	-0.0665754155282607
WBGene00048610	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008994	-3.211017012095	-2.77047606174185	-1.23621112194212	-4.58560550890424
WBGene00019347	0.0366650893796236	1.02982035958103	5.45550477184511	5.85986521732796
WBGene00011749	-1.23836069271451	-2.70530691600867	-33.2192809488736	-33.2192809488736
WBGene00003172	4.11724620827249	4.31875789870807	3.91101081431718	4.48273859278191
WBGene00013607	-33.2192809488736	-33.2192809488736	-0.903856914377927	-3.75586894067749
WBGene00202266	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011178	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006187	-33.2192809488736	-33.2192809488736	-3.53829543618231	-2.56581855996632
WBGene00195365	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001744	7.34700119751423	7.34991368622932	5.86522104638559	5.83265207641522
WBGene00020899	2.65053710996391	2.0851594805803	-33.2192809488736	-33.2192809488736
WBGene00017499	1.79380434600147	2.28031200367318	12.4191095795206	12.1864609400355
WBGene00170517	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169609	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047677	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014039	-2.57756029961161	-33.2192809488736	3.8944297595294	4.25079486594541
WBGene00012247	3.24896436257134	2.98033245735735	-1.29275794495606	-1.00476587149387
WBGene00171358	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169503	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200038	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010215	-33.2192809488736	-33.2192809488736	2.80146703283379	2.74094050890711
WBGene00200224	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174361	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196375	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010136	-1.81525507071914	-3.54467377930671	-0.724911877701566	-0.967512608679947
WBGene00077642	1.34817575296377	1.19746283963242	-33.2192809488736	-33.2192809488736
WBGene00013785	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046579	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044225	2.94465982736422	2.58959332520962	-33.2192809488736	-33.2192809488736
WBGene00166716	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170041	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202082	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168674	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200249	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.11902929396837
WBGene00169997	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050169	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165052	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200761	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003230	8.41538263405198	8.5104635339286	1.49408274084529	1.38626466023159
WBGene00017759	6.66150734440888	6.42485324288013	6.98010529536948	6.73655075970664
WBGene00013123	4.66753452864355	4.44128427192704	3.94364007203639	3.72426826710508
WBGene00050891	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022053	8.98423330343029	8.99437323841961	9.50338252805835	9.44166606243962
WBGene00194847	-0.197912688000531	-18.8906130331055	2.60082873711434	3.40306316695353
WBGene00008052	4.56423181845005	4.33442525757026	2.84952895627853	2.69181329717138
WBGene00171291	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013643	-4.46800588136062	-3.0272867624681	5.49423318178912	5.54273164657611
WBGene00021089	-0.635418603413293	-0.0795329007630319	1.7655177733803	1.82288511463636
WBGene00195328	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.519964536715694
WBGene00194827	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047634	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196027	-33.2192809488736	-33.2192809488736	-0.549043748329606	-33.2192809488736
WBGene00005286	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174930	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200695	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199840	0.833100581652474	-33.2192809488736	2.38914825936247	-33.2192809488736
WBGene00020653	0.255234829768897	0.509371547427927	-3.2293823533438	-4.57877680851405
WBGene00019014	-33.2192809488736	-2.18632756002792	2.80572581820127	2.70448689936545
WBGene00019797	-3.32651159684037	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172824	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305518	-33.2192809488736	-90.313799987411	-4.97829969214251	-3.99671439946968
WBGene00171609	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007138	-5.56714660798795	-5.71138676628287	-1.89171776905321	-1.13437569153021
WBGene00169876	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014326	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166177	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198503	1.28844715896395	2.72555140182056	1.67485381373689	2.32889963818653
WBGene00001760	2.44030376947681	2.70398217569506	0.962608247161324	1.31947342625785
WBGene00169859	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197985	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022085	-33.2192809488736	-33.2192809488736	-2.35907557343871	-1.81237918986989
WBGene00171740	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004681	7.15053936822522	7.25394200736449	6.44571346269597	6.50007701860182
WBGene00014002	-33.2192809488736	-2.44241836027069	0.233151803439294	-0.74736877638331
WBGene00199005	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171170	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220125	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165686	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008145	5.58705889587496	5.83590134253578	0.280172414705851	-0.14737786146825
WBGene00171867	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200264	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019850	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197207	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020391	8.1257182512056	8.09703132697301	6.41301687540221	6.814563240525
WBGene00047700	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202331	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198960	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170873	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173744	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020837	-4.59899348922297	-3.73601180719664	3.9679248095261	4.16970858095424
WBGene00165099	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005564	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199317	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020875	-33.2192809488736	-33.2192809488736	-1.0638253052447	-33.2192809488736
WBGene00003553	-4.93483911849571	-33.2192809488736	2.21626238949244	2.10498740335091
WBGene00194644	-33.2192809488736	-33.2192809488736	0.759633101507987	-1.17351781464961
WBGene00235325	-1.52192488534378	-1.98960397633803	-0.408941065769839	-1.69082847014011
WBGene00168796	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173963	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165889	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017238	7.27608717395407	6.93521220536143	6.21887220501228	5.95498957453172
WBGene00019932	-2.72835441035612	-1.41325735052086	6.89089655271476	7.24979611150857
WBGene00008167	-2.77651319441496	-2.92074546840765	6.16246182522148	5.96945905002293
WBGene00166965	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022919	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202139	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044559	-2.25521889413602	-33.2192809488736	0.887689026830519	0.540116566737105
WBGene00167679	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000430	-1.83222075892098	-0.738981966668115	-2.55549406606959	-1.31975847108352
WBGene00194664	-0.208152596197027	-0.198506892692537	2.02119542451449	1.5808160128935
WBGene00046979	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170792	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000543	4.66083166443137	4.68330344882528	2.57194372632846	2.63476285064923
WBGene00170706	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167774	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008744	-33.2192809488736	-3.09048339777759	1.43369659636473	0.683453926429024
WBGene00015898	-0.733452104548937	-1.03734289467229	-3.21795383189743	-3.56736892335357
WBGene00013598	6.5104587865737	6.29715472497413	5.53898505672629	5.29274862574717
WBGene00020196	-33.2192809488736	-33.2192809488736	-0.000334744081301298	0.39640064893801
WBGene00019772	-33.2192809488736	-4.24701717160745	1.33164216527826	1.77076140160227
WBGene00003068	2.19326395152515	2.24982454861618	4.03139519627553	3.98559150666241
WBGene00019629	5.53556777466199	5.47937932499394	4.85310241631633	4.74826263408039
WBGene00001155	7.21369721921897	7.10541618016973	10.017114618974	9.78042329733819
WBGene00022454	-33.2192809488736	-4.77930353568611	-2.66007818474954	-2.42458697464935
WBGene00048427	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200948	2.84512268147208	2.47411670698608	-33.2192809488736	-33.2192809488736
WBGene00023387	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00271649	-38.0812906632498	-439.879536782033	-57.2129736492187	-413.65492930195
WBGene00003778	-3.29843142633059	-3.29061759943717	2.42554792627338	2.22852627466846
WBGene00249817	-0.297218359147322	-1.45839397280372	-0.978213288377024	-1.17237930878392
WBGene00019951	-4.84709233187028	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166285	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199307	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174650	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014248	-1.92066899805998	-33.2192809488736	-1.35629524344412	-0.10093886139003
WBGene00017446	-33.2192809488736	-2.63257525367423	4.05650549587528	3.2671941849693
WBGene00196448	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200319	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174065	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003596	6.0689287187862	5.90311059592566	5.39532676661768	5.22631584933549
WBGene00174562	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004925	0.542188699668971	-0.132048200820417	5.82831169196225	5.67940409210601
WBGene00048792	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047220	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219223	-33.2192809488736	-33.2192809488736	3.11094114113081	-33.2192809488736
WBGene00003719	-0.692685729120918	-1.52884792445192	1.56236210951166	1.34776769006303
WBGene00047170	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169701	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201091	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172698	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008256	-33.2192809488736	-33.2192809488736	0.911959965286915	1.21159787732381
WBGene00010105	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015666	0.267248129257754	0.122977458034821	1.27535277595709	1.05429976660494
WBGene00050191	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011529	6.53386387837723	6.2523456390267	4.32471701238316	4.06610641656437
WBGene00255709	-33.2192809488736	-33.2192809488736	0.647194759737616	-33.2192809488736
WBGene00006599	0.0494077251638209	0.0389137231715152	4.01093197598991	4.00541795394505
WBGene00023333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011433	-1.37741069003228	-1.8618880495647	4.3303360988776	4.53513226661872
WBGene00045433	5.48479873168648	5.38136990392027	3.61143208899807	3.56104502490095
WBGene00166128	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201297	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168724	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002117	0.943208708588446	0.880944070654079	-33.2192809488736	-33.2192809488736
WBGene00047216	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168824	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00043067	-0.163032067066947	-1.007962526535	-1.08138478451343	-0.778625243608436
WBGene00019103	-1.37453124136592	-2.17539016981588	-0.67914104965898	-2.61098834717593
WBGene00046785	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016025	-1.44000119122107	-2.58461341075944	0.235053032114452	1.22980938557751
WBGene00000376	8.05622584478484	7.91746755975324	6.37266833534055	6.65354733176581
WBGene00020725	3.45291166493996	3.2116196801101	3.21441238292022	3.23085933334593
WBGene00019099	-33.2192809488736	-33.2192809488736	-4.60838711416159	-4.95784878438643
WBGene00046501	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008822	5.65102872271684	5.91834091097354	-4.63618704536885	-33.2192809488736
WBGene00166496	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047132	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000425	-4.11697859357292	-4.06850755010525	2.46857028447244	2.16051364706204
WBGene00018436	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019660	-4.98893952528985	-5.13323347025656	5.33692959906407	5.53771849991068
WBGene00009851	3.64916706184593	3.57003783198539	5.53944421931323	5.59753117422421
WBGene00000566	4.68800126973204	4.60806996772166	5.64918431047001	5.59404686306241
WBGene00013545	4.47172723175434	4.5098035017253	4.01313169737838	4.00477102966043
WBGene00043283	-33.2192809488736	-0.45736553643049	-33.2192809488736	-33.2192809488736
WBGene00023315	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169416	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199115	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.73639489541442
WBGene00220242	8.86575801139059	8.54833258043664	6.91866053034282	6.35351384984009
WBGene00048397	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219855	-83.8067941467631	-150.037797791269	-33.2192809488736	-33.2192809488736
WBGene00012754	-33.2192809488736	-4.40673305629507	-33.2192809488736	-33.2192809488736
WBGene00001527	5.10070017969033	4.9442540735835	6.34947674526051	5.9990416420844
WBGene00049580	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219371	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044115	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010906	1.00295449750751	1.38059647509077	0.465055024697758	0.401859794275745
WBGene00001488	6.79051141189419	7.01635145477346	6.78642646931966	7.01055607837421
WBGene00170569	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019746	-1.5148988464664	-1.07425269544679	1.47793113668151	1.41794160488146
WBGene00169295	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166370	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219745	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.97690649415488
WBGene00011139	4.063770402837	4.22566054317229	4.56906570642095	4.56788004205273
WBGene00011888	-3.21974030166375	-2.55658854988207	2.84794080065685	2.87325018158101
WBGene00049864	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046365	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168250	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174835	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049011	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047366	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174898	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196906	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00303398	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.39800157116123
WBGene00172774	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015553	3.75207417721368	3.67254980441005	4.40573374021607	4.32886518000747
WBGene00023508	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168746	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021323	3.86672008924145	3.8098980056044	4.61877897762518	4.31272325189986
WBGene00174970	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010694	-5.14447714187043	-33.2192809488736	0.188021051416948	0.124791311344209
WBGene00199460	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167234	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022949	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019880	-33.2192809488736	-33.2192809488736	6.56950476298492	6.76442047072846
WBGene00019915	1.63861604955774	1.50740394987639	2.60868388831633	2.25005809085432
WBGene00202155	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167075	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169467	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000932	-33.2192809488736	-33.2192809488736	-0.349397178819659	-0.639121108859458
WBGene00166849	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049961	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050580	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014761	-33.2192809488736	-3.04653955864569	2.92651186393124	3.45342539128353
WBGene00235265	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.4929066483028
WBGene00016881	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00303078	0.683103536390063	-29.350357177548	-50.5465266939612	2.97089597768133
WBGene00016710	1.77917145373678	1.3221012079057	3.39503537159448	2.77933117036036
WBGene00012455	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011166	-5.21863860770391	-33.2192809488736	1.65113207791672	1.66415967689265
WBGene00305890	-23.2424590965129	-43.469082273749	-29.1170679550764	-17.8193755537757
WBGene00022372	4.51204353500283	4.60775640074271	1.98661116924811	2.09729727976225
WBGene00018562	0.29752013159584	-1.26245513581501	4.62053362796045	4.74948599825446
WBGene00220199	-8.08594523206035	-7.45002390175824	-16.2823325142192	-13.1023913077781
WBGene00171555	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012756	4.5600301231263	4.67551110424416	3.41186007373782	3.18171163076487
WBGene00196515	3.79812311441661	-33.2192809488736	1.7622297378895	1.4235405232761
WBGene00199468	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196992	-33.2192809488736	-33.2192809488736	3.76736877307162	1.8461402462411
WBGene00006182	-33.2192809488736	-33.2192809488736	-2.93814363571864	-33.2192809488736
WBGene00050810	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005586	-33.2192809488736	-4.9957819611201	-33.2192809488736	-5.22605497162445
WBGene00017980	-2.25093433570797	-1.89281565551491	3.32527127079596	3.07774717034965
WBGene00168421	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165812	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022598	6.64598979995288	6.68236260803857	3.36901971645234	3.50133722932669
WBGene00018719	1.65781375833084	1.56158031191773	3.64670414232416	3.62316453565259
WBGene00199022	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008865	0.473277788076914	-0.730164914082054	7.2158047686708	7.10087255247503
WBGene00197163	-33.2192809488736	-33.2192809488736	3.063794558121	2.72680506522373
WBGene00270322	6.52059511012481	6.59928357094709	2.76143634413593	2.5428374881357
WBGene00220157	3.34661655753491	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022250	4.15735097793523	4.09728210786317	2.48768956775312	2.71423892247372
WBGene00201234	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
