name	WBPaper00036256:daf-2(e1368)_xbp-1_vs_daf-2(e1368)_rep1	WBPaper00036256:daf-2(e1368)_xbp-1_vs_daf-2(e1368)_rep2	WBPaper00036256:daf-2(e1368)_xbp-1_vs_daf-2(e1368)_rep3	WBPaper00036256:daf-2(e1368)_xbp-1_vs_daf-2(e1368)_rep4	WBPaper00036256:daf-2(e1370)_xbp-1_vs_daf-2(e1370)_rep1	WBPaper00036256:daf-2(e1370)_xbp-1_vs_daf-2(e1370)_rep2	WBPaper00036256:daf-2(e1370)_xbp-1_vs_daf-2(e1370)_rep3	WBPaper00036256:daf-2(e1370)_xbp-1_vs_daf-2(e1370)_rep4
WBGene00001745	0.409867727	-0.374575756	-0.768359116	-3.410188292	-0.151022394	-1.650005872	0.195354024	0.827456558
WBGene00020251	-0.325925565	-0.432049642	-0.236177135	-0.867671908	-0.157613295	-0.192114676	-0.153074933	-0.014632041
WBGene00016624	0.082869055	0.181879965	0.078357478	0.436383931	1.20013399605406	-0.204245019	0.005834851	-0.142795125
WBGene00016629	0.453621876	0.115841352	-0.160069654	0.254528014	-0.131661546	-0.000210432	-0.058733799	0.701188127
WBGene00001041	-0.412343446	0.092508126	0.628402949	0.857454285	0.246648506	1.098565962	0.283503893	-0.402758056
WBGene00000145	0.255344702	-0.21928256	-0.982583159	-0.108781264	-0.584601858	-0.621592543	-0.337538895	1.208823933
WBGene00021124	-0.17547577	0.032416579	-0.117347342	-0.027619031	1.032824126	0.577265908	0.424441862	0.585695396
WBGene00020189	0.047480317	-0.158858371	-0.242661871	0.258038368	-0.222358805	-0.050476123	-0.173273448	0.244599831
WBGene00004732	-0.011275095	-0.390493437	0.612968043	-0.932302916	0.118175241	0.211180571	0.383504354	-0.374652818
WBGene00015040	0.131598571	-0.460973439	-0.142902483	0.058272158	-0.521102518	0.772905286	0.281971899	0.488681788
WBGene00004265	0.018967963	-0.161646647	0.051057424	-0.008677744	0.049472829	0.345356972	0.461441073	0.589002828
WBGene00009337	-0.151147108	-0.484190336	-0.239132701	-0.510469806	-0.616994397	-0.35932379	-0.417229656	0.290883563
WBGene00018689	-0.105370173	-0.161743411	-0.443863347	-0.117049156	-0.240796262	-0.758134928	-0.339313024	-0.045706223
WBGene00012491	0.19997544	0.063342373	-0.473978878	-0.03153274	0.079284711	-0.485261507	-0.160924935	0.147153237
WBGene00008520	-0.170549661	\N	0.06060166	-0.243320993	\N	\N	\N	\N
WBGene00000022	-0.388304586	-0.524233911	-0.398176285	-1.569176764	0.1127008	-0.350111984	0.020866416	-0.033889338
WBGene00010323	1.205625352	1.72929638	0.741949796	0.997021224	0.005379003	-1.285490031	-0.759297829	-0.99321098
WBGene00010458	-0.16021619	0.248947912	0.048901291	0.179331928	0.04499024	0.091104018	0.043445161	0.276450689
WBGene00021153	-0.244966483	-0.257478789	0.115437487	0.378426391	0.029550982	0.777114405	0.204627795	0.3941787
WBGene00000295	-0.179656483	-0.245410044	-0.062023161	-0.742970186	-0.334868866	-0.36402809	\N	-0.8685704
WBGene00011463	-0.078723944	0.459870446	0.190415745	0.059955214	-0.056219669	1.140550947	0.697432229	0.465637683
WBGene00021900	-0.039595643	0.00654765	0.096804415	0.299359084	0.117347956	0.43541204	0.03790986	0.121775882
WBGene00003733	-0.333209602	-0.272121705	-0.057802012	0.159054577	-0.004649297	0.13320182	0.157384612	0.135964265
WBGene00004304	-0.300510998	0.088453582	0.333717052	-0.651124461	0.425686917	-0.117014579	0.331986277	-0.813484737
WBGene00008258	-0.047309644	0.324158047	0.271395196	0.136867286	0.405892184	0.209139027	0.105268005	-0.223732839
WBGene00001331	0.245981631	0.572309952	0.047639311	0.396662262	0.231770186	0.110681283	0.16640708	0.443858571
WBGene00006590	-0.221785199	-0.063121564	0.06526113	-0.003976985	-0.040595928	0.016517572	0.085730432	-0.2724836
WBGene00017470	-0.14908283	\N	-0.231364587	\N	\N	\N	\N	\N
WBGene00010166	0.03062932	\N	0.113417933	0.02088348	\N	-3.9594056	\N	-3.660895279
WBGene00020254	-0.056809899	0.638196478	0.204572083	0.528573719	1.226668081	1.212718861	0.54052528	0.466586403
WBGene00019661	-0.012238643	-0.559910744	-0.098373948	0.328852086	0.213484281	0.937535584	0.443928888	0.703489501
WBGene00011171	0.516358427	1.757941328	0.506402589	0.193966486	0.217677913	-1.746100891	-1.579229169	-2.177974492
WBGene00007923	0.293003848	0.381651614	0.265443497	0.295768626	0.41650329	0.351695827	0.416362763	0.414088327
WBGene00012562	0.058669765	-0.080148609	0.287583167	0.0099558	0.018595436	0.038823564	0.132617376	-0.03652743
WBGene00016622	-0.632604174	0.026725143	-0.013066563	-0.163898869	0.090485056	0.078134733	0.257059874	-0.288209977
WBGene00017814	0.277891103	0.265623522	-0.151556328	-0.361164343	-0.088773898	\N	\N	0.622929414
WBGene00018240	0.321869463	0.222527863	-0.254929733	-0.029359969	-0.046292837	-0.154382375	0.050835577	0.741689689
WBGene00016929	0.090532751	-0.321478297	-0.15175994	-0.033251126	0.327280708	1.116378864	0.562091069	1.017214493
WBGene00003111	1.02524072403523	0.268401287487414	1.33867165566701	0.267463287046085	1.26463094593975	1.87795265045882	1.69204500286963	1.19689039366547
WBGene00020299	-0.090647245	-0.436781839	-0.20271133	0.014668509	0.286799787	0.74083614	0.411141692	0.607400958
WBGene00017236	0.125835427	\N	0.148387761	\N	0.081415715	\N	\N	0.498740126
WBGene00013676	-0.295775606	0.091086681	0.251171779	-0.01890169	-0.006282168	-0.028666361	-0.033688261	-0.201182453
WBGene00018232	0.829258076	1.089631702	-0.294337514	0.073302964	1.431400455	-0.163366036	0.475016172	1.271400456
WBGene00021718	0.245033513	0.542630997	0.249846631	-0.294829968	\N	\N	\N	\N
WBGene00000393	-0.25392622	-0.223023498	0.377851717	-0.319459341	0.249895161	0.360808789	0.275941873	-0.245306666
WBGene00018074	-0.037284711	0.09231611	0.253189604	0.407653497	0.108760487	0.917678224	0.6208373	0.051927772
WBGene00004342	-0.131412252	-0.427622422	0.249476167	0.281400453	0.700851871	1.435247416	0.877479948	0.850597744
WBGene00004378	1.07708942266012	0.697029242838793	1.12568085449045	0.610630712977628	0.789726079997908	0.746164747900915	0.937417768255372	0.911626042637915
WBGene00010730	-0.445203317	-0.118179351	0.143448017	-0.228730497	0.075924279	-0.027573635	0.048686783	-0.551994263
WBGene00007599	0.046546937	-0.298922086	-0.102215752	0.184816769	0.210410311	0.714088544	\N	0.423989758
WBGene00007867	0.034775778	0.072945716	0.315737442	0.668607779	0.397448021	1.215108612	1.1089825	1.113238883
WBGene00005798	-0.213940839	\N	0.190784371	\N	\N	\N	\N	\N
WBGene00019591	0.117546511	-0.289447756	0.074661206	1.034835913	-0.865145702	0.552736888	0.63650992	0.087498959
WBGene00019570	0.215343119	\N	-0.03109132	\N	\N	\N	\N	\N
WBGene00013658	-0.113627006	-0.057281387	0.342754638	0.653508674	0.018944327	0.353425377	0.088678266	-0.146719947
WBGene00007945	-0.083940701	0.167086192	0.209283788	0.38048909	0.675769421	1.156323218	0.547586244	0.338962426
WBGene00185102	-0.094901706	-0.557052577	-0.610784874	-0.941084244	-0.615726012	-0.102340421	-0.020320257	1.719823824
WBGene00003246	-0.202204318	-0.587945614	-0.402878221	-0.627280757	-0.120022186	-0.145241981	0.021128747	0.485151349
WBGene00050892	0.005626633	\N	0.089148689	0.285688066	\N	\N	\N	\N
WBGene00016970	-0.396702149	-0.359080125	-0.08010185	-0.287017264	-0.206988437	-0.157628374	0.118377535	-0.16158268
WBGene00013125	0.057472038	\N	-0.108939642	\N	\N	\N	\N	\N
WBGene00022651	-0.767121812	-0.616666832	-0.422237943	0.128498637	0.947663838	1.276525251	1.084120679	0.929988493
WBGene00005854	-0.182538825	\N	0.701402052	\N	\N	\N	\N	\N
WBGene00017277	-0.120916185	\N	-0.008089394	\N	-0.27885511	\N	\N	-0.510164527
WBGene00044289	-0.298824118	\N	-0.126200705	-0.165932175	-0.35337769	0.565572708	0.244458692	0.244712708
WBGene00019809	0.01665192	\N	0.252533981	\N	\N	\N	\N	\N
WBGene00000737	0.038371982	-0.313577644	0.077497739	0.046487847	0.191187653	1.144394859	-0.332686613	0.674223527
WBGene00014014	0.030624377	0.143952363	0.230869598	0.430136767	0.155078755	0.405950439	0.206022882	0.04986604
WBGene00022408	-0.00197857	-0.674581715	-0.082291396	-0.534209377	\N	\N	\N	\N
WBGene00017339	-0.715154961	-0.313367829	-0.060158405	-0.251074019	0.100696883	0.379221698	0.104102052	-0.150902481
WBGene00010955	-0.050823027	\N	0.230392654	\N	\N	0.480492936	\N	\N
WBGene00004893	-0.309806601	-0.705036756	-0.014642389	-1.312742007	-0.344938755	-0.239018703	-0.014223546	0.023728152
WBGene00002225	-0.125088016	-0.273994973	0.042331393	-0.022754753	-0.044246702	0.017271159	0.109603674	0.221165114
WBGene00000148	-0.202848198	-0.162282377	0.34762178	0.263498398	0.070248349	0.557082913	0.007042898	-0.119045588
WBGene00005937	0.041515092	\N	-0.04029423	\N	\N	\N	\N	\N
WBGene00003858	-0.237523374	-0.717001374	0.064677053	-1.088623549	-0.333123944	-0.214803857	-0.188353719	-0.156676973
WBGene00008558	-0.244862623	\N	0.008423351	0.446669232	0.277358512	0.302044671	\N	0.316441204
WBGene00013027	-0.078235497	-0.460050444	-0.522444517	0.620353215	0.721402672	0.795159409	1.006492644	1.797659451
WBGene00021875	0.457282029	-0.40791234	-0.861026123	-0.284977516	-1.389565146	-1.074201844	-0.670108549	-0.097247057
WBGene00011039	0.048236744	0.028171083	0.131617271	0.389495887	0.241858484	0.333578643	0.289646224	0.088054463
WBGene00000888	0.122637868	0.288445623	-0.298726334	0.122001536	0.043515154	-0.325174129	0.083518387	0.469914622
WBGene00011242	0.044000254	-0.008296221	0.29800661	0.23620996	0.071378128	0.291664494	0.269904726	-0.018657793
WBGene00016989	0.087481308	-0.180269271	-0.208599401	0.098572632	0.091576358	0.325579721	0.168663599	0.406419661
WBGene00019148	-0.157724289	-0.041204976	0.446000387	0.420317251	0.099439433	-0.198737689	0.033136249	-0.473865868
WBGene00018109	0.147232315	\N	0.134610119	\N	-0.745042632	0.417508414	0.52529125	0.465468741
WBGene00007553	-0.388094322	-0.785976809	-0.490802487	-0.817312787	-0.599482072	0.323359346	-0.071463458	1.098442264
WBGene00000724	0.119409036	0.198313601	-0.063700754	0.390249563	-0.677336964	-0.156716744	0.135837955	0.473493824
WBGene00004680	-0.349804912	0.096022419	0.418231622	0.408412206	0.3901386	0.88266668	0.408849332	-0.114627432
WBGene00007000	-0.14429514	-0.004076607	0.188054231	-0.196261125	-0.088743766	-0.416679643	-0.119246528	-0.594050105
WBGene00012088	-0.188125236	\N	0.002600133	\N	\N	\N	\N	\N
WBGene00004947	1.515837321	-1.211953209	-2.35621561	-1.897455811	-1.251829877	-1.430242948	0.257797306	3.01647653
WBGene00010344	-0.028191097	\N	0.309477736	\N	\N	\N	\N	\N
WBGene00007620	-0.086605812	-0.147987415	0.246124446	0.119971374	-0.053745701	0.322155215	-0.044545642	-0.181728531
WBGene00009811	-0.346884111	\N	-0.188761792	-0.682595664	\N	\N	\N	\N
WBGene00019931	-0.023041957	\N	0.061284872	\N	\N	\N	\N	\N
WBGene00018221	-0.339614218	0.165337125	0.320335982	-0.156755777	0.371793243	0.186852061	0.138098054	-0.527177167
WBGene00011740	-0.106775968	-0.101525852	-0.585416083	-0.341509536	-0.052399893	0.065972599	0.052263408	0.613696092
WBGene00000061	0.138116408	0.422584911	0.033090002	1.148040365	-1.289264746	0.542892151	0.131430127	-0.280708071
WBGene00007182	-0.056389782	-0.926023375	-0.521142269	0.664602893	-0.914099781	0.998694564	0.882646962	0.804054551
WBGene00008455	-0.090107722	0.073510415	0.451495679	0.717542414	0.34629748	0.540389783	0.029645821	-0.364690069
WBGene00009595	-0.384440062	-0.294950675	0.261130837	0.426819609	0.045494275	1.000978104	0.534316742	0.358621989
WBGene00007801	-0.003135496	0.027615527	0.153390299	0.321113492	0.129030136	0.330418655	0.138108542	-0.068974432
WBGene00006247	-0.196379645	\N	-0.193755308	-0.249924367	\N	\N	\N	\N
WBGene00010161	-0.167272209	-0.267496341	0.112282842	0.067880018	-0.019274623	-0.00032053	0.055906968	-0.337020621
WBGene00014150	-0.006463738	0.136632791	-0.419159102	-0.158077427	-0.141911235	0.057618707	-0.202034568	-0.048240345
WBGene00018578	-0.572321684	-0.619280524	0.156239329	-0.343871981	-0.13194386	0.521185148	0.051932503	-0.349363176
WBGene00018717	0.087983747	-0.561691817	-0.707572078	0.294058411	-0.371148592	-0.238678809	-0.063442788	0.812579301
WBGene00006778	-0.159594616	-0.310574067	0.037321912	-0.31156233	-0.791648806	0.488746356	0.273993228	0.176075706
WBGene00010846	0.082791818	0.170436458	0.134307959	0.764977334	0.236074735	0.797925303	0.200726058	0.662531562
WBGene00020029	-0.227802005	0.489648565	0.146665909	0.154923785	0.097899307	0.445865564	-0.000261094	-0.137084323
WBGene00013925	0.486826284	0.013585174	-0.23807712	0.058502146	-0.236951801	-0.110081218	-0.192221186	0.604061453
WBGene00010694	-0.092727045	-0.018835417	0.221875473	0.702467299	0.424203302	1.515908757	0.423744562	0.655586854
WBGene00001642	0.69067097	\N	0.496916945	\N	\N	\N	\N	\N
WBGene00008543	-0.416511917	-1.194972744	0.233445124	0.003241266	\N	0.555624372	\N	\N
WBGene00013763	-0.499592086	-0.491491228	0.10176019	0.44245352	0.286864356	1.066817951	0.400516835	0.201905188
WBGene00017116	-0.302790027	-2.310316029	-0.371450722	-2.165366377	-1.026205599	0.49722964	0.124822537	-0.719836971
WBGene00002012	-0.155235303	0.055037768	-0.442998182	0.006954027	0.440806168	-0.23829153	0.126258598	0.151897124
WBGene00020758	-0.35397028	-0.877447976	-0.058722529	0.10230687	-0.313349346	0.747895723	0.746547363	0.647225711
WBGene00008885	-0.063542938	0.004894974	0.158666896	0.283455413	-0.067311982	1.424749599	0.371249159	0.335238899
WBGene00019266	-0.448480832	-0.768298322	-0.103549264	-0.217201289	0.063784413	0.344709328	0.129327336	0.427920314
WBGene00010132	0.094478368	0.184269375	0.326581756	0.689419224	0.205522763	0.674950325	0.187121113	0.301951757
WBGene00016728	0.117855791	0.296115408	-0.035332336	0.59335817	-0.101389104	-0.087103691	-0.26302257	0.104776917
WBGene00303366	0.125572022	-0.570534775	-0.581533168	-0.217336554	-0.327869174	-0.818417797	-0.133348443	0.583247753
WBGene00007222	1.84488695339297	1.89340655869989	1.52597648618583	2.26874622513028	1.27999152292252	1.50809758089579	1.02673654425553	1.06283652545017
WBGene00019870	0.037179492	-0.323065657	-0.142945397	-0.022610366	-0.649997903	-0.594082989	-0.240765406	0.877210884
WBGene00010002	0.112976703	-0.693627856	-0.706335827	-0.600094372	-0.869409014	-0.09404057	-0.169828416	1.574115075
WBGene00020127	-0.002651223	0.125086343	-0.178673956	0.371621977	\N	\N	\N	\N
WBGene00017491	0.045064773	\N	0.170703718	\N	\N	\N	\N	\N
WBGene00000389	0.265826203	2.039194205	0.594232651	0.432344474	0.040179567	-3.67716733	-2.96909433	-4.199304564
WBGene00008217	0.058338387	\N	0.331778352	\N	\N	\N	\N	\N
WBGene00009881	0.810413077	0.122958116	-0.68966337	-0.019678745	-0.285221339	-0.921495639	-0.223766954	0.867836937
WBGene00009959	0.712404289	1.962307918	0.142038125	0.15339899	0.125719863	-3.180359595	-2.873949601	-3.15365615
WBGene00016139	0.340071698	-0.625225131	0.189093556	-0.732900162	-0.308733317	0.057054686	-0.012812894	0.376346178
WBGene00008743	0.483615314	1.041065193	0.532631151	-0.439361339	-0.254491583	-1.516807989	-0.752456689	-1.057494803
WBGene00011410	0.222663746	0.156773649	0.501506304	0.523227413	0.351998566	0.946945508	0.44324901	0.247595807
WBGene00020007	0.160852955	0.157402075	0.161909992	0.153525848	-0.323241184	-0.468178565	-0.407691257	-0.242342449
WBGene00219425	-0.054686019	-0.381198925	-0.321908727	-0.976529051	-0.253137781	-0.226891838	0.354577411	0.807265307
WBGene00013041	0.415673443	-0.608219393	-0.329186851	0.300242768	-0.327008282	0.196167874	0.082135072	0.939402173
WBGene00005478	0.002325192	\N	-0.012047237	0.152969563	\N	\N	\N	\N
WBGene00009676	0.045427174	-0.05330372	0.064931676	0.355631788	0.124372739	0.755274819	0.123534037	0.414403584
WBGene00020546	0.008016384	\N	0.443817418	0.573252745	\N	\N	\N	\N
WBGene00007424	0.140481711	0.438705797	0.564381681	0.94247029	0.534941995	0.59078988	0.293983338	-0.217456331
WBGene00014077	0.269107973	-0.173134363	0.189727164	-0.14849696	-0.079903789	1.081046286	0.849963642	0.553558191
WBGene00007926	0.215224193	0.527483562	-0.342986485	-0.018182118	0.000644308	-0.760892018	-0.599051179	-0.604955632
WBGene00018435	-0.104730654	-0.182078166	-0.083802826	0.469005299	0.24728724	0.719002725	0.425541696	0.509834962
WBGene00021014	-0.279001812	-0.176551436	0.009460118	-0.145719976	-0.009655011	0.090745326	0.140265345	-0.34052439
WBGene00010963	0.700917105	0.832972301	1.451853497	1.511679697	0.977330779	1.782637868	0.401512622	-0.10188516
WBGene00020486	0.227542091	-0.259332645	-0.113445108	0.924400862	0.140330795	0.613166973	0.303071835	0.916582731
WBGene00019257	0.497486777	1.957791528	0.580765276	0.538290525	0.321184396	-3.526813499	-3.40932452	-4.218832418
WBGene00011689	-0.541399403	-0.717348833	0.64201335	-0.102916827	0.004005272	0.855030664	0.143650978	-0.59575474
WBGene00016140	-0.321045796	-0.552818413	0.017381776	-1.235389044	-0.271715941	-0.32237024	-0.263779606	-0.30482448
WBGene00018431	0.353533215	-0.338093007	-0.731908444	-0.413732624	-0.754665714	-0.671359967	-0.372704594	0.872989781
WBGene00006266	-0.579275296	-0.782240703	-0.30899638	-0.401525977	\N	\N	\N	\N
WBGene00015471	-0.206283085	-0.142610532	0.08892896	0.600763668	0.056486004	0.622891473	-0.014008263	0.381831326
WBGene00010360	-0.197771704	-0.086457986	-0.032947108	0.15348499	0.191957253	0.797885887	0.428075053	0.582172614
WBGene00017636	0.714605042	1.735699709	0.663701935	0.568920804	1.075762486	-1.119400447	0.067481086	-0.712265219
WBGene00012361	-0.015667941	0.066583842	-0.349236047	0.217132548	0.210510061	0.253419577	0.486623664	0.613588134
WBGene00012587	0.128244562	0.534509585	0.010227285	-0.052616912	-0.233349718	-0.535185589	0.206213102	0.857260224
WBGene00004976	0.931457654	1.37812443	0.571924122	0.620896123	0.098824981	-1.015985699	-0.566669601	-0.630914824
WBGene00003011	-0.121692522	-0.115287371	-0.09344538	0.153139922	0.053944591	0.251665897	0.219034415	0.184253884
WBGene00018724	-0.001122363	-0.146861205	-0.413016449	0.119817898	0.135034272	-0.749007633	-0.772864145	-0.956476027
WBGene00014183	0.471397878	0.355029574	0.073003457	1.066924971	-1.515123563	-2.82565014	-0.528517006	-0.90677816
WBGene00009434	0.208323223	0.124277838	0.24022407	0.390610461	0.269580668	0.449591271	-0.032434931	0.178229572
WBGene00019740	-0.09252515	\N	0.200868026	\N	\N	\N	0.269752638	\N
WBGene00002212	0.674854627	0.81663968	-0.084077304	0.033496302	-0.316397947	-1.537500457	-0.759450877	-0.146184591
WBGene00011755	-0.110723191	-0.335400383	-0.108259116	-0.393767961	-0.240605854	-0.101969852	-0.097081934	0.124850455
WBGene00013327	0.02576222	-0.327407075	0.037522654	0.436515592	-0.159526695	0.958615463	0.521232495	0.891367156
WBGene00013825	0.318357337	\N	0.037803477	\N	\N	\N	\N	\N
WBGene00018224	-0.11044936	-0.610068706	-0.08652289	0.329151847	0.304963755	0.925231853	0.756041624	0.53388524
WBGene00014216	-0.35206251	0.138982184	0.177580561	0.158350601	0.718757646	0.809769127	0.538673934	-0.230521568
WBGene00013536	-0.23462182	-0.636948875	-0.289378992	-0.014145788	0.001917654	0.330259964	0.103312587	0.889616909
WBGene00010086	0.022781403	0.083262938	-0.333958508	-0.207529418	-0.122687799	-0.252001191	0.004265364	0.241313641
WBGene00302968	-0.068494646	0.14988028	0.076210727	0.571394504	0.282438975	0.738259919	0.323223976	0.28019772
WBGene00019540	-0.17246808	0.132567367	-0.229450008	-0.910585918	-0.034503674	-0.589455261	-0.366810987	-0.480365911
WBGene00001019	0.095115339	0.279547485	0.486556633	0.984208932	0.227759926	0.403447816	0.264291167	-0.065170423
WBGene00016953	0.081797863	0.338165263	-0.046549095	-0.14310878	0.803735321	-0.266372159	0.322337993	0.381831991
WBGene00008197	-0.172961136	0.242447391	0.095840184	0.271799987	0.347848518	0.574942895	0.369963126	-0.059610496
WBGene00014083	-0.025363058	0.009042547	-0.19405004	0.003251918	0.086249789	0.019136253	-0.13790962	0.075794244
WBGene00020539	0.341389424	\N	0.603048356	\N	\N	\N	\N	\N
WBGene00015915	0.025354587	0.000956622	0.230276438	0.720533706	0.100939579	0.589246037	0.222631848	0.138757861
WBGene00000740	-0.403960799	0.220444128	-0.545754185	-1.142541574	-0.791030338	-1.631079976	-1.653680958	-1.046078539
WBGene00013662	-0.190249622	\N	0.683396702	0.70228297	-0.068174155	1.207156952	\N	\N
WBGene00007959	-0.029027166	0.236574662	-0.113643864	-0.034361623	0.093187894	-0.18264165	-0.276286627	0.03239824
WBGene00001537	-0.077417433	-0.307208782	-0.369790871	-0.198129652	-0.725224184	0.122752222	0.379744822	0.060848566
WBGene00219324	0.003890603	-1.659756327	-0.082030238	0.256077817	-0.048824872	-1.534446441	-0.875314015	-0.380791352
WBGene00006055	-0.08498919	0.106500957	0.120482268	0.227667892	-0.305427977	0.469557817	0.390958396	0.153232035
WBGene00011859	0.225698914	-0.22222428	-0.704380289	-0.391631012	-0.546199678	-0.677092129	-0.340729551	0.585155328
WBGene00009095	-0.347627319	-0.538849084	-0.129634712	0.222848571	0.402051855	1.4409607	0.655669919	1.113684165
WBGene00017397	-0.182484795	-0.190659483	0.022270932	0.492107911	-0.121449103	0.166033715	0.035786186	0.05881839
WBGene00006862	-0.002017143	0.225381061	0.284445195	0.291209592	0.452188977	0.029459105	-0.201876139	-0.658849949
WBGene00008312	0.425304285	1.981581839	0.444455046	0.537802574	0.300408193	-2.166889895	-2.170536639	-2.258602567
WBGene00003219	-0.000205166	-0.093356169	0.250776557	0.699434364	0.080956812	0.24574755	0.14621205	0.045613232
WBGene00004339	-0.302155382	-0.390793744	0.097984366	0.274669942	-0.091992998	0.302935951	0.107976112	-0.327989127
WBGene00012096	-0.146476948	-0.291384015	-0.418303801	-0.636593086	-0.075657838	-0.410468398	0.590766698	0.438726234
WBGene00015030	0.903894684	1.066883582	0.27309403	0.353704722	\N	0.615417239	1.058056822	1.146374997
WBGene00012734	1.04886963265017	0.54981069821812	0.525698462449781	0.218035918384385	0.800795266328557	0.885424996012033	0.95535480381152	2.26449034168207
WBGene00016411	0.161860601	0.100748278	-0.225587463	-0.040366629	0.015053617	0.131298809	-0.065241018	-0.001013994
WBGene00000645	0.283460629	0.061699759	-0.385154302	-0.745974682	-0.421890393	-2.369762666	-0.759162548	-0.412755423
WBGene00015765	0.450337435	1.393488251	0.152974234	0.193469991	0.275004305	-1.225280484	-0.880688449	-0.950879214
WBGene00006717	-0.133363381	-0.228980045	-0.312832592	-0.179671843	0.17927332	0.552985993	0.473143204	0.685348152
WBGene00022759	-0.120161481	-0.060159307	0.022800432	0.277217446	0.137976257	0.426348925	0.088863442	0.077475726
WBGene00008851	0.434366471	0.286742548	0.235734534	0.734217964	-1.085763698	-2.365711565	-0.944862943	-1.994145895
WBGene00010556	0.242779917	-0.14039668	-0.207477276	0.31857056	-0.06251573	-0.320941881	-0.145045429	0.273134264
WBGene00001793	-0.315861172	0.084343522	0.36076295	0.517885201	0.212653003	0.324311765	0.38560796	-0.259509825
WBGene00008820	0.089312107	-0.036364096	-0.455297014	-0.142497223	-0.603898286	0.203034226	-0.160020747	0.901649065
WBGene00010184	0.462813421	0.87768238	0.175982614	0.338123607	0.377460848	-0.567001266	-0.134628809	0.181934143
WBGene00016548	-0.110940876	\N	0.273317867	\N	0.606711127	0.37753581	\N	0.38043013
WBGene00017719	-0.027734373	0.182464626	0.270024255	-0.050279667	0.344856101	-0.121009957	0.063565619	-0.41039124
WBGene00016961	-0.074299433	0.135468939	0.122611233	0.117709935	0.000650941	0.060531799	0.112071281	0.045073862
WBGene00020737	-0.005320793	-0.826704443	-0.731606331	-0.490836242	-1.439520356	-0.869312103	-0.758639371	1.073634967
WBGene00003390	-0.107805466	0.116622263	0.616748386	0.68150018	0.308976711	0.840686797	0.40878413	-0.172543361
WBGene00021362	-0.254627377	-0.641895007	-0.291795809	-0.876868342	-0.181574786	0.273664717	0.511715973	0.881787781
WBGene00005735	-0.153460149	-0.590509565	0.104066481	0.53636051	0.097137596	0.593155342	-0.038208225	0.878572571
WBGene00009225	-0.181429238	-0.178992832	-0.052860228	0.346482785	0.047324377	0.145546254	0.345507086	0.179583279
WBGene00077495	0.020924147	0.178459697	0.284859367	0.05091148	-0.320672415	0.036785339	\N	0.061982549
WBGene00003007	0.232848356	0.406647576	-0.044889739	0.1594645	0.186014422	-0.161524589	-0.057884216	-0.025269385
WBGene00008986	0.260130105	0.078811607	-0.006448	0.351154287	-0.098831748	-0.036130262	-0.232343592	0.009643851
WBGene00007589	0.107837286	0.243050807	0.239770858	0.989134429	0.275162755	0.906548617	0.481792123	0.636358456
WBGene00007670	-0.100803422	\N	0.232968172	0.530122295	0.213894826	0.427646396	\N	\N
WBGene00001425	-0.157836627	0.269905922	0.307901652	0.787470579	0.206866112	0.761630883	0.321366604	0.302496638
WBGene00002201	-0.448907514	-0.047041699	0.126802022	-0.048256904	0.15156934	0.058872683	0.155609489	-0.273509491
WBGene00013621	-0.160978969	\N	-0.14854375	\N	\N	\N	\N	\N
WBGene00013347	-0.27252978	0.060416832	0.124248851	0.292327199	-0.075395202	0.198413687	0.044068261	-0.04184642
WBGene00009849	-0.077929754	\N	0.147603675	\N	\N	\N	\N	0.555299342
WBGene00006059	-0.080632609	0.433934019	0.754655284	0.626146783	0.494184044	0.930957102	0.407252452	0.037351575
WBGene00005536	1.137773873	0.762512532	1.048979875	2.111710555	0.235575615	\N	\N	0.770381265
WBGene00009076	-0.141381574	\N	\N	\N	\N	\N	\N	\N
WBGene00000013	0.731715289	0.787957456	0.70229893	1.240179488	0.543188208	0.653758305	-0.052051353	0.197345575
WBGene00014252	0.013035409	0.307476323	-0.309961725	-0.191781302	0.11523811	-0.178739437	0.116977373	0.346617352
WBGene00017658	0.178573535	0.762678865	-0.067457406	0.196781391	0.594708766	-0.404799232	0.103260075	-0.666643823
WBGene00001692	0.284076402	0.606710843	-0.533408064	-0.680227632	-0.242144158	-0.913575105	-0.451333154	0.229757468
WBGene00012934	-0.113452194	-0.562935399	-0.463790103	-0.892507627	-0.342281895	-0.245801223	-0.099092319	0.899156214
WBGene00011776	-0.240812576	-0.061533078	0.137342195	0.227400629	0.012290763	0.651754625	0.204450638	0.161520627
WBGene00015846	0.395491814	\N	-0.228752306	\N	\N	\N	\N	\N
WBGene00012950	-0.560768584	0.070647616	0.098102982	-0.107171223	0.224093757	0.046276054	0.289448633	-0.223161684
WBGene00022500	0.760757576127843	0.715720675886086	1.11631451461421	-0.864888478978358	1.2450717367472	1.59333096486131	1.30222972219453	0.758625882008101
WBGene00021906	-0.127252703	-0.696685805	0.325189628	-1.554273932	0.081029783	0.136444197	0.405878791	-0.092239126
WBGene00003669	0.092981901	0.334375713	0.033949412	0.344706715	0.256284621	0.048961397	0.109863058	0.224574639
WBGene00011982	-0.362758879	\N	-0.119337824	\N	\N	\N	\N	\N
WBGene00013164	0.095727053	-0.824474377	-2.048739392	-2.491808689	-0.843698401	-1.298131363	-0.25955611	1.026111367
WBGene00018406	-0.03558386	\N	-0.342862479	\N	-1.742109691	\N	\N	\N
