name	WBPaper00041606:CE_B.thuringiensis-DB27_vs_OP50_4h_rep1	WBPaper00041606:CE_B.thuringiensis-DB27_vs_OP50_4h_rep2	WBPaper00041606:CE_B.thuringiensis-DB27_vs_OP50_4h_rep3	WBPaper00041606:CE_S.aureus_vs_OP50_4h_rep1	WBPaper00041606:CE_S.aureus_vs_OP50_4h_rep2	WBPaper00041606:CE_S.aureus_vs_OP50_4h_rep3_Dye-swap	WBPaper00041606:CE_S.aureus_vs_OP50_4h_rep4_Dye-swap	WBPaper00041606:CE_S.marcescens_vs_OP50_4h_rep1_Dye-swap	WBPaper00041606:CE_S.marcescens_vs_OP50_4h_rep2_Dye-swap	WBPaper00041606:CE_S.marcescens_vs_OP50_4h_rep3	WBPaper00041606:CE_S.marcescens_vs_OP50_4h_rep4	WBPaper00041606:CE_X.nematophila_vs_OP50_4h_rep1	WBPaper00041606:CE_X.nematophila_vs_OP50_4h_rep2	WBPaper00041606:CE_X.nematophila_vs_OP50_4h_rep3	WBPaper00041606:CE_X.nematophila_vs_OP50_4h_rep4
WBGene00015333	0.1951046756508	-0.0414944902180578	-0.112395939497064	-0.223329303332909	-0.21036117443994	0.000120229732931063	0.320349385574318	0.23737	-0.401424	-0.326594123298151	0.203648716044611	-1.01897980843875	-0.932795593592485	-1.09823	-0.877958
WBGene00003450	-2.87895045666583	1.68640321959477	1.26343760583823	0.543642553449202	1.59463859135624	-1.37807163069351	-1.27347320952739	0.417839	-0.481522	-1.43173098962485	0.660629999812565	-0.31240174045177	-0.617040834678033	-1.29959	-1.28925
WBGene00011908	-1.11538579992909	0.697259349143267	0.566862300397335	0.0666903837526234	0.154926303776842	0.513509378236995	0.337649396822641	-0.5214	-0.587654	-0.811229589599252	-0.601473685279219	-1.81304012576424	-2.07425160273372	-1.58618	-1.71338
WBGene00020647	-1.79879361085419	1.45027471779909	1.18479184013093	-0.177819522011878	0.147167138953055	0.028267324931864	0.221095697005863	-0.704338	-0.587577	-1.35555291027177	-0.903443976965465	-1.77575188359982	-1.95093710831579	-2.00921	-2.26781
WBGene00016408	0.593089531156152	1.83927787754544	1.47812154778716	1.0907390832158	1.2630885336923	1.04370170267957	0.985907887269461	0.662990774630764	0.862765293921712	0.452777568338041	0.652149418814228	0.50174689671097	0.597690115933125	0.434392389206425	0.444670438145705
WBGene00019190	1.06431335531887	0.918585119280772	1.06464408262964	0.989553348206473	1.0229587753845	0.966038097209379	1.12308477276587	1.01344206896669	0.990956489321494	0.939826986295473	1.08284091497907	1.03974376304154	1.09816746817237	0.978132141213457	0.960679098971353
WBGene00019080	0.0463972969378064	-0.147347646558895	0.0389033685558727	-0.0372937415712143	-0.197822209796909	-0.250814503197962	-0.298579550445607	0.00156047	-0.0453553	0.0960303657823794	-0.274819049798118	-0.0370930138910178	0.0879846291158891	0.0851144	-0.167474
WBGene00015228	0.0342304373712817	0.25888911334921	-0.0919572391544195	0.561409671775192	-0.149576276465219	0.111794209489012	-0.0459459477932733	-0.361684	-0.220049	-0.363851731054168	-0.0667555819108614	-0.646028890122882	-0.885325326304361	-0.439971	-0.716473
WBGene00012260	0.149838092816839	0.0224156982071171	0.207447900821291	-0.0499134539957972	-0.117444821519434	-0.234094073174142	-0.158350597595645	0.0737617	0.282517	-0.226114463402237	-0.370295112997686	-0.0530594987783665	-0.0412927838884939	-0.0554456	0.0317956
WBGene00013720	-1.52280652953258	1.41753706629377	1.11162641674915	0.154295082188969	0.264189649572677	0.378164813369168	0.179884113995637	-0.379866	-0.449386	-1.42635807874271	-0.482343959017238	-1.68862385987236	-1.95574053351932	-2.12784	-2.25186
WBGene00015121	-0.0502676440668316	-0.0785437680246701	-0.011429206977426	-0.0453976807126327	-0.0955658841078019	0.0901119159091879	-0.107653221822156	-0.0866778	-0.041419	0.140664753896289	-0.234761267492134	0.014895634342506	0.172004702235565	0.0554497	-0.156353
WBGene00016180	0.110220320144156	-0.157718563080289	0.0117615904613683	0.0106875970636105	0.241324444612454	-0.246415049270525	0.378257859647667	1.04404	1.39327	1.4384797835909	1.27928242285761	0.0672985589774943	0.10162056472598	0.193333	0.230138
WBGene00008488	-0.521001597983987	2.4832425371232	1.9974240536109	0.996491387217322	1.06939893542953	1.25767354134674	1.32013128742028	0.238193790312759	0.380767728430045	-0.363785793725445	0.246535093819388	-0.593187493589551	-0.768266646223658	-1.08884871595422	-1.33796337355085
WBGene00017316	-1.63022623099354	1.90601522224917	1.16114436350424	0.328529250466188	0.522941564515612	0.386217404021432	0.349982015155933	-1.24118	-0.903405	-1.35936436304268	-0.75128411906782	-1.31493512342995	-1.4304358928243	-2.2975	-2.58221
WBGene00013207	-0.830509864697645	-0.391349951526137	1.30600553258519	-0.2082063670064	0.00442136025702768	0.453521273277172	0.661228967172422	-0.737812	-0.362194	-0.823652566465783	-0.973890321635691	-0.75030618995552	-0.914980077525495	-1.08428	-0.898739
WBGene00007565	-0.470711929547493	2.34574126925124	1.94842502902657	1.55547022457462	2.11259771049858	0.576708647567836	0.744903086182214	1.2749620110979	0.550788754794351	-0.0204069658616202	0.459148780490649	-0.872646181839076	-0.918451894857651	-0.867157902944727	-0.720607778834183
WBGene00019618	0.190429565318276	0.0463098573811541	0.292177903123524	0.006333394584153	-0.0141732382803437	-0.100192644780359	0.0769490574430499	-0.00453823	-0.219423	0.0883995923458044	-0.256094316811066	-0.0246170094820907	-0.0672267392102856	0.109416	-0.0284512
WBGene00009372	0.338558415810737	1.24079612743478	1.04432196664555	0.803692851187147	1.09893006498352	1.32662147248302	1.37410077968396	0.328476247410894	0.345464144438549	-0.425926658033348	0.0825557945496619	-0.787833649548433	-1.03595747612937	-0.83959018713731	-0.72190914892243
WBGene00010070	-0.88599720469352	0.497076231392837	1.36576083246465	-0.449699447079408	0.343088489143092	0.788170478500158	1.02087615545121	-0.549078	-0.136782	-1.30047876015816	-0.239026232141494	-5.3559119606469	-5.56252024543509	-5.73711	-5.79636
WBGene00022334	0.338627207984926	-0.0315583296652076	-0.0198059050318956	-0.130500269741213	-0.0271361526119908	0.354282304164025	0.44787035404466	-0.167334	-0.324425	-0.267228152551965	-0.282959225342376	-0.347330040713174	-0.37920566295463	-0.389445	-0.43461
WBGene00010568	0.288942283545658	-0.224133736536072	-0.109209719574711	-0.295189455806627	-0.220559173203307	0.545789390136059	0.47401501970839	-1.26027	-0.635768	-0.743007949663981	-0.675822714427005	-1.36750897279489	-1.43063228965477	-1.41279	-1.30482
WBGene00001764	0.508294788672227	-0.463507869014212	-0.29325106307903	-0.113010254394531	-0.28832149007421	0.495905589374829	0.498263547448297	-0.92942	-0.530685	-0.65758064233166	-0.433136028643318	-0.656770486562079	-0.906777635567256	-0.811742	-0.630141
WBGene00043997	0.952712344372185	1.25732042964193	1.34536525272061	1.00333415591508	0.83607610288555	0.78141783368802	0.915975865018415	0.98723424267219	1.09188049681896	0.752530925413216	0.992711928889172	0.852575410334505	0.979242160881013	1.2952655482982	0.911567561972924
WBGene00023240	0.446823868292469	0.0600792195770698	-0.0815904559183828	-0.0925660174362106	0.157808750001382	0.390060231525662	0.369667723480689	-0.0437945	-0.0964143	-0.0796071381947844	-0.0649493758490034	-0.131522709426534	-0.0901506137303598	0.0244262	-0.102785
WBGene00008379	-1.99954407656483	1.55061440951736	0.931825022438396	-0.0222600792128967	0.219982447862598	-0.143011276935208	-0.0678499194658985	0.085483	-0.0184649	-1.32015249946759	-0.58963456410829	-1.37632156637234	-1.56179078177377	-1.35938	-1.61051
WBGene00017774	-1.34009007183631	1.4347580997328	1.08468679385988	-0.170069506044324	0.612067751722284	0.662375676696039	0.53777412092769	-0.921978	-0.783829	-1.66658437061826	-1.39581213715317	-1.76448628441351	-1.90545243490411	-2.31713	-2.60367
WBGene00021648	-1.33381800182355	1.29976813045676	0.742650684509453	-0.492573602915998	0.178369350674909	0.648799078538676	0.772817482848995	-0.998029	-1.10986	-1.64641823689721	-1.16265520418414	-1.90744865280365	-2.17674645814635	-2.59169	-2.79159
WBGene00006219	0.366575163624719	1.44321710541709	1.46520840164425	0.890760129388865	1.19831964395959	1.09894065930108	1.16798217248274	0.950465508659886	0.847744693613384	0.562703309883598	0.574295165912888	0.293956432964173	0.298932872812339	0.422305563157142	0.246602318961243
WBGene00005554	-0.0253503071218135	0.226755368657368	0.0801598304841956	-0.0291509859504737	-0.0845000335609842	0.141203385795534	-0.006209794477783	0.0347834	-0.0269296	-0.314172212528231	0.104916583996244	-0.15437694935709	-0.19403282740857	-0.296791	-0.238602
WBGene00017450	-0.454867181942209	2.51094873731824	2.09486850019951	1.23975213349794	1.30026906590684	1.84738374670778	1.41633846509346	0.262218233057534	0.283790779939011	-0.546473709549299	0.515365209458639	-0.581078865121819	-0.643736756202244	-0.967986108481683	-1.18470291444235
WBGene00006483	0.239632735547075	0.00623052134500836	-0.094207886659614	-0.0767202184913719	-0.0291526792837743	0.0709593973533822	0.0257043866151056	-0.336865	-0.231357	-0.352192917876823	-0.399430520695718	-0.787331253098111	-0.9317508991383	-0.717786	-0.958926
WBGene00007622	-1.2485011620497	1.18421289872269	0.697309788725627	0.12285470135202	0.181684422418011	0.350054677263635	0.325499038021631	-0.497758	-0.481923	-1.47940065184473	-0.849203945792005	-1.57853358308666	-1.77674349878035	-1.85686	-1.93109
WBGene00022725	1.00641405098305	1.04584433775335	1.13383300885225	1.0340409033935	0.837887921214604	0.957673675247013	0.98619710973452	1.10491184228423	1.07108948465382	0.95329428625877	0.7320281468492	1.07115575534633	0.966450193950545	0.888113681638218	0.937363418192874
WBGene00019028	0.140769860717779	-0.071955703751523	0.0337209190294097	0.012256105953176	-0.202738655774236	-0.114460261876854	-0.290439259884856	0.0823871	-0.0967936	-0.296634255190378	-0.0569525884423127	-0.0496014951340765	0.0969820102004382	-0.0656508	-0.0113106
WBGene00008377	-1.94958357574847	2.0367616136867	1.01702652724045	0.830577128059009	0.952491896344195	0.296955604595355	-0.19227818241226	-0.729319	-0.479564	-0.964499575834862	-0.591814916433701	-0.934061043699364	-1.18684248353811	-2.62746	-2.67424
WBGene00003758	0.600182533836206	-0.119090932430567	0.147214144885749	0.0806305900142402	0.157420698032447	0.478317601060325	-0.0250273925435507	1.57784	0.559466	0.348865056378336	0.30314356910851	0.113145720300275	0.286902821136082	0.0444332	0.157778
WBGene00012638	-0.578192115159686	0.016448349459717	0.21983681659285	0.0416828469889565	0.43623493296907	-0.0932089602062768	-0.663952133052021	0.120171	0.0515896	-0.298249819496046	0.588220289164605	0.582248215724628	0.423392504833114	0.601786	0.596914
WBGene00009733	-1.90316583629574	1.86199416835364	1.07146637936442	0.209292622910698	0.189964397607077	-0.219802511257532	-0.181299258434162	-0.252441	-0.231709	-0.895516377821694	-0.131898033849362	-1.28451141156076	-1.3724647900501	-1.23913	-1.5186
WBGene00012673	-1.10245702353436	0.812557073845855	0.277147553258199	-0.178065514768366	0.0156002786395431	-0.106289019261312	0.130733662468978	-0.503872	-0.256771	-0.715336409103576	-0.803126784705517	-1.07934840187532	-1.36016558930906	-0.859365	-0.962496
WBGene00000767	-1.32394495697085	1.21516851203015	0.667755019749541	0.0018465156988178	0.270273539565364	0.374902193872058	0.491005968571826	-0.882775	-0.742439	-1.46397229273119	-1.01801496973871	-1.82681044982645	-1.92873161198543	-2.03074	-2.20911
WBGene00020834	-0.878297901561727	0.353012863411606	0.388352076391035	1.02253280840565	0.0424214837977743	-0.446743053890933	-0.820409731045448	0.397717	0.286451	0.379913955922487	0.491243742436879	-0.180704052327532	-0.443443702362311	-0.0753309	-0.137846
WBGene00017400	0.304397410659909	0.0977983654799165	0.0763283351179741	0.0164640590093218	-0.0873521476996538	0.281628502788266	0.229504617519937	-0.0550958	0.0759141	0.0919727369217915	0.00562367783297434	0.0728434264829555	0.0159918684955015	-0.0818092	-0.0519549
WBGene00007408	-0.143692007548445	-0.111477588636756	-0.0629173607798539	0.0863870309412425	0.0381433883362014	-0.161175247950801	-0.00276313480385394	0.0924187	0.31101	-0.0393159280830663	-0.182204940439236	0.0981030180278204	0.138610432207778	0.272507	0.0962157
WBGene00021920	-1.19434798249567	1.26333292833616	0.492134188601915	-0.194280905440493	0.237031813286008	0.0645295986291612	0.605004343045863	-0.966559	-0.909134	-1.46311064133487	-1.11567472488348	-1.85893989135184	-1.9533679936922	-2.55123	-2.78016
WBGene00010775	-0.267049095873436	-0.114794535761469	0.784560363979402	-0.0258559760674007	-0.174438204389377	0.06476306107983	0.153895346535717	0.0655348	-0.0453292	-0.234794594547288	0.386282006496945	-0.0445454474969307	-0.0239333804706675	0.0155106	0.0932598
WBGene00007435	-1.68794162114283	1.50842411903176	1.07351263728633	0.165003198931884	0.454107140905978	0.532055448594608	0.1261279785522	-0.407255	-0.504633	-1.4067032064182	-0.36081806849793	-1.54110971506386	-1.80290232638914	-2.02349	-2.02719
WBGene00008541	-3.10582906038683	1.07711823749679	0.583641027839303	0.038106370601179	0.885085056366914	0.0976821911503241	-1.32923834194054	0.759466	-0.174045	-0.76204895030168	1.12545482365424	-0.192681933579935	-0.437876474151532	-0.354344	-0.140129
WBGene00016471	-0.112957853704875	0.0780751619784501	-0.192952288523195	-0.152372500561522	-0.194195503146621	-0.24775771768599	-0.0936063400339069	0.289341	0.104765	0.00644794560291073	-0.0166649636243215	-0.0160723463751653	-0.0717885237602224	0.129174	0.138716
WBGene00001106	0.141787131402581	-0.0577395131489257	-0.1481902140289	0.021241041602798	0.137965519178531	-0.165912423222955	0.161399699621792	-0.0330357	0.105816	-0.0344986430113791	0.190028207854888	0.199358676406622	0.0396629184750524	-0.141298	-0.267794
WBGene00013850	-0.0908475932148599	-0.0120173382491886	-0.251290857533678	-0.0746344253239162	0.149134553199858	-0.245266307157496	-0.0291404604233672	0.316493	0.188448	-0.376660264464767	-0.256094316811066	-0.0211115087705934	0.0377453311607169	0.0638548	-0.0987005
WBGene00044396	-0.477392931572709	0.152429465104334	1.70728353807092	-0.0702488210243662	0.0604742556941583	-0.593779408684933	-0.270996875754649	2.22622	1.21331	1.36227423751032	1.43698799989984	0.0552842627035563	-0.0442222670661128	-0.137672	0.0667517
WBGene00004932	0.0332596495238882	-0.263590181140136	-0.282345757997585	-0.1287676970876	-0.106207021566527	0.187459605542506	0.393481441256751	-0.149376	-0.311066	-0.38351825141585	-0.220087556119488	0.62762219293945	0.498922611546635	0.540486	0.816307
WBGene00001692	-0.723365238197883	-0.598712233976059	-0.648107804448609	-0.695006844993822	-0.509317543154981	0.902380865849366	1.38422102249517	-0.891964	-1.13191	-2.86607858664057	-2.23061486513229	-2.49630898063617	-2.46538787694957	-2.6148	-2.88493
WBGene00000630	1.10455856511525	0.859797497677387	0.641014618006024	0.591569110023518	0.473858436468288	0.930124848274202	1.1357132506365	0.768355255304461	0.902796145839071	0.732904955107375	0.440906770804952	0.538574805290143	0.552168250887512	0.578500312907506	0.562402688803165
WBGene00022746	-0.0464742644578151	-0.0244239689514453	-0.00455932354874945	0.0401280489016813	-0.07428049932826	-0.0635464187264763	-0.119254902748926	0.0859724	-0.0881192	0.128626446383095	-0.218971133025755	-0.110749387073403	0.132867982350135	0.0619382	0.1771
WBGene00045271	-1.02996716377077	0.121867466446379	0.0335299327026852	-0.698689183245747	-0.277539193725836	0.746244419743481	0.544758822103317	-0.112436	-0.555207	-1.08306219202808	-0.402023478620165	-1.52222679536252	-1.744485556596	-1.64014	-1.71444
WBGene00005088	0.0852212757159639	-0.147347646558895	0.124171443770688	0.00817965990907136	-0.0102646110670135	0.298717115686349	0.0502669056583875	0.318917	0.0632859	-0.0694763003260153	-0.231714960549887	0.118820703309103	0.0352833616900185	-0.289598	-0.18895
WBGene00001881	-1.54348485856267	1.31818347835589	1.33870249294052	-0.325564887477591	0.480932294068274	0.705705506578125	0.708099443604444	-0.911168	-0.743797	-1.35598198400881	-0.538528363125169	-2.1247362617405	-2.33654926021949	-2.69454	-2.92754
WBGene00019025	-0.0408278569000056	0.185694212356698	-0.019825105636137	-0.118438337441402	0.182738015693088	-0.0344240368419994	0.140964877374336	-0.0683863	-0.017746	0.11741305552277	0.0775999768490057	-0.0790552606247949	0.0224223187398382	0.216076	0.224377
WBGene00007925	0.285233069286558	-0.119820016300616	0.158564004436798	-0.298085482892857	-0.178068097651277	-0.0479142720080481	0.396266769449857	-0.0891149	-0.153691	-0.137557819311221	-0.408362805807651	-0.475614125270834	-0.205967300540948	-0.176509	-0.134179
WBGene00004111	0.890200673773576	0.84831089357031	1.03778175415699	0.407552134274032	0.805992946856458	1.24383701795082	1.26042462507676	0.213790025234531	0.569823182387981	0.167580288379466	0.246997547346598	-0.503404995455301	-0.721144928500246	-0.20947734327297	-0.450297219729466
WBGene00021645	0.525847013684063	-1.27098508466778	-1.09715403866377	-0.470229591906775	-0.295460924461442	0.749137363493889	0.986375931287619	-1.06796	-0.836971	-1.63795272614677	-1.29012082007162	-2.61345151062177	-2.55096386653931	-2.39102	-2.52615
WBGene00015398	0.3464855723068	-0.174445666650899	-0.626583114841642	0.0781523467283844	0.185465263009061	0.202831980924546	0.292141869323446	-0.181416	0.0134509	-0.287068681097198	0.0407561072212442	0.16290391827942	0.261408120233181	0.19584	-0.0336198
WBGene00008414	-1.75142579190873	1.58935276729701	1.07165467576695	0.112884963077674	0.477135062936469	0.0606320419322636	0.252766805501852	-0.377177	-0.633478	-1.58561861445111	-0.504009837804207	-1.47132460306201	-1.54091807189446	-2.47991	-2.58873
WBGene00013657	-0.467680461631384	0.0730987283791977	-0.00774675309897561	-0.0278326797768167	0.299918428971037	-0.210165162722475	-0.749469243296657	0.137633	-0.0942712	-0.515274375067045	0.474166768867577	0.206768091231232	0.47037179132028	0.207946	0.441248
WBGene00013553	-1.73052673764495	1.40920149733675	0.839176200236087	-0.0716417940871321	-0.164283100306728	0.109088367564533	-0.0989830796981195	-0.19258	-0.366773	-1.21355776593665	-0.463050730374203	-1.65305689494927	-1.98153143422381	-1.54139	-1.89824
WBGene00008576	-2.26143413974562	1.57423339273581	2.2466982740336	0.247189718062213	-0.111248819339908	-1.11568182492381	-0.672592176169072	1.07547	0.735415	0.0120691545450264	0.251414903381207	-0.761903308162474	-0.828445466159655	-0.436112	-0.611792
WBGene00017772	-0.860951073856247	0.705308403060098	0.53940026504429	-0.74044305194512	-0.284025033714997	1.79910032745416	2.10792692357327	-0.6513	-0.850173	-1.97503153582879	-1.07092425307606	-3.66304261869125	-3.82996985723638	-3.62671	-3.8508
WBGene00015321	0.03641041742176	0.107452160712444	-0.0349104593011885	0.0246679447539755	-0.342284968349158	0.225333246221179	-0.074020335721469	-0.0376619	-0.0464409	-0.220211543755235	-0.0538880293794178	-0.256189042245243	-0.0665375473122949	-0.127589	-0.156495
WBGene00044069	-0.724083543640776	0.496531030363015	0.0360161386392431	-0.491521618259308	-0.0086302242055559	0.0741805317768959	0.186984777177398	-0.476889	-0.482772	-0.792113233368029	-0.914756812370309	-1.76365240730778	-1.90516457844155	-1.22077	-1.36679
WBGene00012073	0.14492295888874	-0.00386560445924811	3.1682803340774e-05	-0.0998011978824542	-0.0304616777907856	0.241077929417127	0.320832414227905	-0.403275	-0.257545	-0.198433724661877	-0.134554805407213	-0.481768667152137	-1.05265738452695	-0.849029	-0.943813
WBGene00022809	-0.0156497263713314	-0.229537503301018	-0.144495335282753	-0.136261019500598	0.0484393174769903	0.276051906723549	0.443502174389492	0.0759259	-0.174233	-0.178891932312712	-0.191376929108487	-0.504281536803519	-0.415033754332099	-0.42131	-0.386828
WBGene00006063	-1.47020341051179	0.847703502119756	3.97263045149714	0.671547255513307	-0.244406623375565	-0.256207433582266	0.143539954725655	0.255023	0.694331	0.514198718302834	0.383506503977218	0.0504956980377753	-0.224518023567583	0.00168265	-0.240925
WBGene00013532	-1.37702368239982	1.60767499251921	0.894899907882795	0.0152251123499612	0.444472048698081	0.913420562283525	0.786243103378805	-1.1419	-1.03543	-1.44894494416352	-0.650602803014764	-1.50207378000733	-1.61356178382894	-2.73856	-2.96291
WBGene00013354	0.162633668181767	-0.0127169347114719	-0.186825679485614	-0.0584113557277277	-0.0401928908366802	0.0865141749146298	0.145624214095423	-0.00280425	-0.228496	-0.21681904124137	0.0366493983004578	-0.174677754849396	-0.364742473544073	-0.0698487	-0.175589
WBGene00008202	-0.258703511988003	-0.459455641125684	0.179875780643294	0.0089205758913717	-0.15050769415778	-0.233609196060377	-0.0149679574265619	0.0240631	0.020455	-0.0557052376207165	-0.120754612628087	0.0108349921807097	0.122231219709375	0.0513612	0.0516751
WBGene00003052	0.707277749271953	3.65143270338343	3.71611536906781	2.17345840420538	2.82869478946729	2.80487228872701	3.11843781047887	1.12363298032986	1.37678967513462	0.703310980969342	0.969152464813942	0.543590035142161	0.371081229586563	-0.298957567077916	-0.389913021578829
WBGene00022559	0.26459284801383	-0.164616216372253	0.121741678966925	0.00764802609945838	-0.389048272302299	0.237650041322866	-0.0257799497504745	-0.150969	-0.106679	-0.196959214905576	-0.130745610396481	-0.243161474006654	0.0905045715004235	-0.0372588	-0.214777
WBGene00011195	2.18071894855665	2.45104304219185	2.41508370709941	2.68503016512695	2.38292611743935	2.51749504156571	2.2963214767457	1.94127715399755	2.11014490059546	1.87691473254196	2.11114274093087	1.8309284363387	1.75223210611918	1.83671865341313	1.96824674086847
WBGene00007357	-0.00853377940025124	0.360423551651435	-0.0177571454177294	0.442562322027442	0.308576292962357	-0.110490191966014	-0.144839207524952	0.427335	-0.013028	0.196652694982359	0.273350935956881	0.160469538707791	-0.0211998797661008	-0.160523	-0.186318
WBGene00013908	0.132414622842625	-0.0582652402311132	0.0183714855950443	0.0627987589253304	-0.26396019066168	-0.191017121231492	-0.162552645693823	0.0417445	0.130377	-0.340089961445622	-0.273800353390549	0.0219407941473712	0.0903116124564088	0.0781626	-0.0533806
WBGene00022918	-0.037263499173293	0.0702152056800388	0.00229155359117834	0.0900941396822793	0.0504657557530659	0.0857471503884508	-0.201419790514978	0.190654	-0.124122	-0.240042408642872	0.104194841707803	-0.203385124061198	0.232470703444979	0.0186415	-0.086646
WBGene00000732	-0.332309470000113	-0.306508551540321	-0.346529540651657	-0.999058309856215	-0.317262191022668	1.26166188267376	0.822962789142494	-1.51901	-0.992214	-3.18277185529487	-1.33656990719219	-2.55914671917436	-2.4066927372631	-2.8997	-3.04614
WBGene00001919	-1.65211098587761	1.30691597838466	1.38221381869138	-0.0820996360995923	0.571942318948452	0.337137577171083	0.335762958861075	-1.17378	-0.858273	-1.5640617701682	-0.835945023825013	-1.97438267962384	-2.1803509219893	-2.72213	-3.12836
WBGene00000285	-0.146155711195157	0.44594421722912	0.327501363366665	0.317966198326861	-0.0147872744490908	-0.509147435971022	-0.1524227585784	1.22687	0.711895	1.10440999934627	0.945068508494421	0.223548540136232	0.2801846309342	0.0643842	0.164913
WBGene00019439	-1.74397367174299	1.11566031356072	1.33441703652692	-0.086404870643613	0.47121549136038	-0.131970133650714	0.445970297191478	-0.9534	-0.882012	-1.69397681630067	-1.372441183982	-1.98552140861121	-2.03429154559159	-2.23385	-2.35017
WBGene00005142	-0.16757249320688	-0.0244239689514453	0.0369105466644811	-0.0381502621831718	-0.217569022644001	-0.0501817240674767	0.053356861644263	0.4218	0.172727	-0.148541994686336	-0.120092449477969	-0.177745213481729	0.0462451688520972	0.208067	0.0528469
WBGene00015325	0.172922781493327	-0.0416989150029544	0.0570802818461032	-0.0577473182180477	-0.101950915709009	-0.137319471329626	-0.0291404604233672	0.35701	0.173973	-0.0736049588870515	-0.686366880201879	0.00473044380220607	-0.0558632900575785	-0.119341	0.0528469
WBGene00009389	0.0570230447784565	0.375510919662944	0.195102237381842	0.252338033970712	0.158152108266638	-0.375772142665689	-0.0120749752650671	0.269413	0.204938	0.203723716938757	0.281271419239763	-0.130091256063251	-0.317171311677196	-0.518186	-0.326395
WBGene00011321	-0.878213862899103	1.01326485850862	0.406025459695358	0.333279426908911	-0.0017618520160699	-0.821924438951482	-0.635068703581199	1.3976	0.800535	1.37706588288692	0.738225880265553	-0.184032299592488	0.0831719881368178	0.112899	0.0706437
WBGene00006389	-0.907631260011922	1.01668382533595	0.251129852376446	0.329352550742881	0.0903737411996165	0.0703637041676927	0.0158987380995938	-0.0216078	-0.411592	-0.413170969506088	-0.251043978346012	-0.740093354979867	-0.705694104800351	-1.01581	-1.13592
WBGene00021072	-4.37344608403594	4.09385771321977	2.86003875683504	2.21896035978702	2.25706340459213	-2.50527137264465	-2.12413126174301	0.997822	0.31243	0.293252764349565	0.766543538533331	-4.38502759202381	-4.27056563860043	-4.78371	-4.64784
WBGene00020766	-0.302814408452632	-0.0463470289039672	-0.27327510628465	-0.0731056899441369	0.25639108550103	0.146159391243223	0.451058934960311	-0.00471827	-0.160405	-0.0855078919168153	-0.0124804470571712	-0.307236251147603	-0.0835720872555153	-0.323391	-0.156495
WBGene00015401	-0.00703235904644859	-0.144119740036928	-0.110127335082193	-0.0561967952253586	0.230724736651635	0.146159391243223	0.449760816826256	0.0016823	-0.219423	0.0657894361621326	-0.0539480014646062	0.0108349921807097	0.00729581439385955	-0.0959737	-0.28219
WBGene00008761	0.218845686450987	-0.176706777234345	-0.121146998546662	-0.0283615503924704	0.161161509143913	0.146756951961509	0.0240922874656969	-0.0200937	0.0470529	0.241727166814475	0.198255319468417	0.155963183724109	0.102699008154343	-0.057229	-0.205309
WBGene00006242	0.0205030373790816	0.00556737423453818	-0.00651890293709564	-0.0541240946548509	0.141081124493497	0.195082775039904	0.21251881167516	-0.0131628	-0.197161	-0.043968452465806	-0.0855943122148832	-0.0972589354535141	0.0432051824714634	0.205291	0.0182462
WBGene00012135	-0.14004935706301	0.235161604172316	0.54771631467066	0.0461238316196927	0.193542178604976	-0.417884613151813	-0.217017307883858	0.295057	0.897779	0.825414025780238	0.7436074025508	0.0685178313859656	-0.0446482209472969	-0.0765502	0.0583492
WBGene00003788	-1.68317155848965	1.70578678151133	0.967220069649846	-0.0875396637246163	0.459939774660731	0.391231185105497	0.585240293884626	-1.47285	-1.12412	-1.67037026815773	-1.29783967837593	-1.46429301383821	-1.64690063390131	-2.55844	-2.77968
WBGene00206522	0.285233069286558	-0.19970484623658	-0.346836659768375	-0.314671761897438	-0.0580540986264766	-0.247299702426296	0.153895346535717	0.0255837	0.182208	-0.227819730297189	-0.263081632266204	-0.0545094031053318	-0.159798626853183	-0.231818	-0.339972
WBGene00003497	0.475632455123928	-0.813956308716886	-0.453803576277586	-0.159457592521273	-0.222886014494743	0.208674953568088	0.409264075013209	-0.0646872	-0.320203	-0.70425914783595	-1.02834960054889	-0.930407005372522	-1.0635186541551	-0.797123	-0.737009
WBGene00012868	-1.4158084756149	1.37566939734834	1.08527416162662	0.173396492231725	0.518261295524506	0.373445685880405	0.486335211944419	-0.64783	-0.643016	-1.2868005995499	-0.802606005160345	-1.63679154811887	-1.95432381261407	-2.0615	-2.40796
WBGene00001777	-0.0973817525750138	0.16483282253407	0.300857784292165	-0.0511728942778557	-0.256195162107293	0.0244060939741047	0.156465384937521	0.0538461	-0.366503	-0.444086883053092	-0.0767324648977595	0.256248017507624	0.249881422286038	0.223725	0.392577
WBGene00007550	-0.625723210868666	1.16945516387144	1.01382765772699	1.28918216141025	0.298276171781735	-1.0992865821697	-1.07739633844136	2.01155	1.05465	1.05246412307651	1.34077253518598	-0.227505899217939	-0.0935919457069948	-0.342158	0.0343739
WBGene00011836	-0.104182392828486	0.060017313726152	0.346283157241417	-0.0902869987870642	-0.406586251047939	-0.0522124952667637	0.0401595264078293	-0.0243185	0.139143	0.0405445756136792	-0.293907139978078	-0.162861748435869	0.00787153812287089	-0.0372588	0.0622662
