name	WBPaper00038172:WT_1	WBPaper00038172:WT_2	WBPaper00038172:WT_3	WBPaper00038172:crh-1null_1	WBPaper00038172:crh-1null_2	WBPaper00038172:crh-1null_3	WBPaper00038172:tax-6null_1	WBPaper00038172:tax-6null_2	WBPaper00038172:tax-6null_3	WBPaper00038172:aak-2overexpress_1	WBPaper00038172:aak-2overexpress_2	WBPaper00038172:aak-2overexpress_3
WBGene00007584	8.874382899	9.153698482	8.850765054	8.492104871	8.427348304	8.326951145	8.220975975	8.700254253	8.937509671	9.785870589	10.12015363	9.995422566
WBGene00010459	8.938911028	8.991231614	8.870822436	8.801604605	8.944127904	8.983001858	8.422344626	8.511493177	8.400325705	8.063354855	8.617225206	8.406002809
WBGene00012206	7.947817274	8.050758598	7.816890149	7.916835868	7.678096887	8.171834227	7.441261962	7.678305172	7.414076118	7.645068725	7.856183154	7.874149118
WBGene00001438	6.81401460200001	6.78818697899999	6.917902566	6.874402958	6.81401460200001	6.84040118200001	6.81401460200001	7.050180792	6.81401460200001	6.763398445	6.780443455	6.763398445
WBGene00020689	6.256174111	6.382244239	6.30418163	6.359397302	6.603955	6.42149829	5.594593331	6.273526852	6.312488788	5.51700937	6.150945441	6.008735658
WBGene00016548	2.116254716	2.116254716	2.116254716	2.116254716	2.144507148	2.116254716	2.124327412	2.116254716	2.116254716	2.116254716	2.116254716	2.116254716
WBGene00000979	6.88684382600001	6.593870508	6.720916856	7.379475968	7.105420101	7.106774387	5.989023779	5.96008324	5.928152193	4.722475595	5.129069069	5.082824189
WBGene00020593	2.926416166	2.851437296	2.865708751	5.941663006	6.058668739	6.06792598	5.907928632	5.920569203	6.046776015	2.847755644	2.865708751	2.321229337
WBGene00206377	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00000216	14.39172813	14.50200331	14.51768517	14.51572536	14.55205901	14.51289697	14.00673356	14.19296484	14.06353296	14.18228675	14.28762329	14.29484692
WBGene00001551	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.116078793	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00005958	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00008443	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.152959582	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00005153	2.298193611	2.443952081	2.924295098	2.234837884	2.298193611	2.160765398	2.540105483	2.288387819	2.289290447	2.298193611	2.298193611	2.397641628
WBGene00001544	2.119628325	2.119617729	2.119628325	2.372112154	2.119628325	2.133421691	2.120558076	2.119628325	2.119628325	2.120002203	2.119617729	2.119628325
WBGene00013317	7.15661242	7.330028891	7.578925972	7.35594262	7.438114684	7.488787963	7.201566207	7.24630029	7.15588327700001	6.906862806	7.244062697	6.938123818
WBGene00020594	3.015583706	3.015583706	3.134811794	3.015583706	3.111554436	3.015583706	3.015583706	3.036181908	3.015583706	3.015583706	2.974480776	3.017137253
WBGene00005905	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00003846	5.362126301	5.273673086	4.845025528	5.894754886	6.198541863	5.826316573	5.527740526	6.506300107	6.117011302	4.926969939	4.675866293	5.031361439
WBGene00019616	2.900429086	2.981408954	2.931254819	2.900429086	3.087832928	2.900429086	3.206239545	2.713025245	2.900429086	2.900429086	2.900429086	2.900429086
WBGene00018851	2.143972608	2.143972608	2.143972608	2.143972608	2.143972608	2.143972608	2.143972608	2.143972608	2.143972608	2.143972608	2.143972608	2.143972608
WBGene00004778	5.455580896	5.539884124	5.762350671	5.180587243	5.211182862	5.211182862	5.211182862	5.510007156	5.094665512	5.017190426	5.211182862	5.192552333
WBGene00013597	9.769744857	9.768438156	9.746804361	9.54764044	9.54094421	9.619643491	9.448917489	9.197433517	9.212201865	9.349759018	9.262830795	9.368035755
WBGene00010453	3.725752986	3.697609434	3.723846656	4.185897949	3.963647341	4.742167863	3.725752986	4.259674396	4.314714278	3.026107032	3.675654986	3.622057498
WBGene00012137	2.326284138	2.326284138	2.115398071	4.621982038	2.977319422	3.297010251	2.326284138	2.326284138	2.618126967	2.114502626	2.115398071	2.115398071
WBGene00019912	7.384017145	7.377361001	7.421281527	7.429708522	7.20684872100001	6.805513357	4.238420606	6.4322952	6.480553037	8.664036326	8.733040383	8.589694641
WBGene00009605	8.127260436	8.059203059	8.458473344	8.045042242	7.768094428	7.804766334	6.68825389399999	7.329082046	7.301931648	9.224603582	9.391721057	9.676061228
WBGene00008090	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00008979	9.00789337	9.265900336	9.368270865	8.858405901	9.115117709	8.956495073	8.982954172	8.301396327	8.286660479	8.29936467	8.503496139	8.797786994
WBGene00007261	9.199371699	8.992894342	8.992894342	9.251053069	9.094898838	8.992894342	8.980963819	8.993435379	8.992894342	8.635076728	8.992894342	8.992894342
WBGene00001709	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00019789	6.077261006	6.208039619	6.208039619	6.19304569	6.282271378	6.208039619	6.583852636	7.062439067	7.090245756	6.185947563	5.863188384	6.079506248
WBGene00013771	7.609007274	7.575803239	7.494053045	7.420735176	7.326378896	7.303283833	5.373780468	6.931240489	6.825427822	9.737494362	9.391926229	9.264385114
WBGene00009823	2.123480077	2.123480077	2.123480077	2.123480077	2.123480077	2.114502626	3.821516282	4.220827531	3.948190317	2.123480077	2.114502626	2.123480077
WBGene00012236	6.956722117	6.759277214	6.759277214	6.759277214	6.770849516	6.76596901	6.726084077	6.632244612	6.827977846	6.754302861	6.799477197	6.74917771100001
WBGene00004933	7.305265219	7.34220933	7.197645219	7.635183123	7.257941585	7.548112844	7.873694544	7.658808605	7.478422062	7.037941959	6.95285020200001	7.078153567
WBGene00006741	7.805151942	8.052192921	8.085005609	8.451142238	8.453568164	8.605096951	8.4688759	8.330330922	8.124387152	7.521527249	7.653907948	7.433784216
WBGene00011615	2.726677125	2.726677125	2.726677125	2.712880574	2.829374716	2.712607417	2.91099485	2.864862278	2.567216638	2.726677125	2.726677125	2.726677125
WBGene00019656	10.87913615	10.83673022	10.98356807	10.82482613	10.82532613	10.74233855	10.34518907	10.2748072	10.42791572	10.31703085	10.50534773	10.69067267
WBGene00006532	2.114503386	2.114503386	2.114503386	2.114503386	2.114503386	2.114503386	2.114503386	2.114503386	2.114503386	2.114503386	2.114503386	2.114503386
WBGene00011224	8.302335154	8.608686747	8.389602257	8.083678857	8.161573286	8.209518711	8.549238478	7.564961545	7.821997356	7.546674688	7.911885586	7.733023774
WBGene00020583	3.476757158	3.459738807	3.459738807	3.54244597699999	3.68564399600001	3.753660924	3.581244926	3.172828567	2.905355046	2.592725503	3.215295402	3.337876136
WBGene00006473	8.127804847	8.06058058	8.490848774	8.054220349	7.938394833	8.053965934	8.11817853	8.620429049	8.107066887	7.551086473	7.628006784	8.013031918
WBGene00002008	11.35386247	11.31056673	11.46815783	12.08634322	11.74257252	11.80060396	10.32550569	10.83881306	10.79354925	12.64199691	12.12151199	12.18064495
WBGene00020577	6.966441754	6.952353901	6.928658924	6.809049373	6.551836607	6.802901196	7.316150984	7.947834521	7.879312336	7.05975416800001	7.356504666	7.019581237
WBGene00004432	15.21268734	15.26395908	15.2126992	15.19172497	15.31052219	15.17138764	15.2115227	15.20347638	15.18347922	15.19693029	15.23118279	15.17009333
WBGene00004704	9.745823077	9.808955788	9.546731187	9.654683552	9.444918739	9.652691297	8.931873414	9.826637558	9.573872613	9.37573458	9.571974122	9.784661174
WBGene00000436	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00013304	7.177175085	7.023157067	7.150193042	6.934252685	6.706007147	6.259790099	5.171333344	6.186559132	6.149220314	8.888756306	9.12166221	9.225123549
WBGene00011505	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.226684101	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00000461	2.114502626	2.114502626	2.138673801	2.114502626	2.114502626	2.114502626	2.116445409	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00016356	8.917838989	9.268272655	9.027637323	8.873147457	8.799489762	8.826812187	7.27346625	7.818072131	7.882261466	10.82960577	10.90108439	10.79457239
WBGene00018915	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00000603	13.67857496	13.97402917	13.55785515	10.55642437	10.83967446	10.90896235	13.2888471	12.87839212	13.06608046	13.88591102	13.85593548	14.0952478
WBGene00303075	10.65038404	10.32918142	10.52002672	10.5404524	10.51055438	10.37763979	10.42796244	10.59505776	10.77947193	10.56691403	10.56040514	10.59436668
WBGene00000159	11.38260924	11.49136158	11.38698463	11.08366303	11.32971437	11.2077042	11.25323126	10.74632952	10.88162165	10.83058256	11.14723911	11.19320336
WBGene00000610	4.134347017	4.13383726	4.065306332	3.54894941900001	3.810930292	3.765951551	4.134347017	4.832428407	4.384565992	5.027177869	4.400676376	4.594098919
WBGene00007236	8.488441366	8.51272096	8.378294283	7.992329519	8.378469951	7.997731877	7.768350299	6.83313886	6.818623311	7.580285534	8.069170081	8.201938985
WBGene00023424	5.493146331	5.910414387	6.193649461	5.871229754	5.417112356	5.129191155	3.694838095	5.324459105	5.422222274	7.818578977	7.80990766	7.322145034
WBGene00007041	5.346507544	5.346507544	5.632986823	5.486123421	5.320576553	5.716526611	6.11829698	5.765703235	5.937218371	5.609850462	5.346507544	4.998365026
WBGene00017012	9.28140414	9.170229139	9.279197185	8.719344458	8.651340579	8.591943528	8.194821728	8.877618969	9.205721065	8.916808419	9.165424424	9.168681512
WBGene00000224	9.144480881	9.12105065	8.897776523	9.264528037	9.225740755	9.301524206	9.078633679	9.113289843	9.199220543	8.805689128	8.867431848	8.719478229
WBGene00009006	6.596920456	6.64881094	6.884132959	6.364719555	6.536419884	6.327660338	6.67148754	6.539837653	6.006988798	6.637662422	6.27602327	6.991583522
WBGene00003514	7.413441401	7.432281245	7.432281245	8.258272488	7.984262559	8.366136494	6.976996362	7.560063004	7.432281245	7.145230747	7.250444538	6.607497325
WBGene00010725	9.279893232	9.373077262	9.45337688	9.006732522	9.431290853	8.864278602	8.087232327	7.865799234	8.013054221	8.598570761	8.919132166	8.968137727
WBGene00000157	10.47286854	10.82887525	10.54520263	10.10671222	10.23209025	10.13343162	10.29891092	9.736454579	9.841300274	9.768361412	10.0884611	10.2128606
WBGene00018412	2.114502626	2.114502626	2.114502626	2.315384676	2.114502626	3.252651437	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00009585	2.144730974	2.144730974	2.14035999	2.259198793	2.144730974	2.887504272	2.144730974	2.144730974	2.249447767	2.144730974	2.114502626	2.144314851
WBGene00001055	6.040013619	6.079761443	6.323203829	7.272131141	7.270576843	7.240231944	6.698441315	6.65717198	6.764997683	5.867325391	5.882043083	6.343953555
WBGene00003831	12.03200998	12.01191576	12.16740848	11.93891317	12.13753071	12.14241038	11.39393561	11.65891177	11.54644288	11.72626427	11.5841795	11.74728867
WBGene00012536	5.261418989	4.727489644	4.631167909	3.936401059	4.035693555	4.264518213	4.330410242	4.879389384	4.696076848	4.544742834	5.205165538	4.80704758
WBGene00001166	10.84636381	10.78792627	10.88440591	10.6991753	10.73986962	10.71326618	10.93557224	10.78303056	10.68449198	10.65943229	10.47094718	10.42144886
WBGene00019251	2.14175216	2.14175216	2.14175216	2.14175216	2.14175216	2.14175216	2.14175216	2.141157777	2.14175216	2.14175216	2.14175216	2.14175216
WBGene00009257	5.682983539	6.171352127	6.055002515	6.630045512	6.805473678	6.859195206	6.75936813300001	6.571156086	6.422883771	6.161681451	6.374174241	6.143701185
WBGene00014074	4.793998761	4.763868275	5.093034539	4.721209097	4.78199199	4.763868275	5.396501231	4.853921902	4.669535121	4.572225931	4.619599409	4.642231282
WBGene00010780	7.385750659	7.385191556	7.138595779	7.980695295	7.681607138	7.799042121	7.532555757	7.431237675	7.496894516	6.338134871	7.007660206	6.74894456899999
WBGene00019902	7.926057307	7.924901135	7.910492264	8.464532269	8.539950303	8.380270606	7.660473717	8.054612296	8.013276404	6.839793718	7.568788174	6.957391257
WBGene00013073	5.500108619	5.686375159	6.318985657	8.113318445	8.078815417	8.49079475	7.247400682	7.241659032	8.120640796	6.02184339	6.067055194	6.503252782
WBGene00010192	6.534384957	6.444547285	6.605959002	6.45955644	6.520594172	6.71668262300001	6.339396591	6.423950374	5.851328411	5.997501279	5.975207664	6.08158798
WBGene00001465	6.146601576	6.230204486	6.025625963	6.387406099	6.306999147	6.160875184	5.371504936	6.170790363	5.890076048	5.606316014	5.619495034	5.504874543
WBGene00016872	2.122803413	2.122803413	2.122803413	2.122803413	2.122803413	2.122803413	2.160378944	2.122803413	2.12765285	2.122803413	2.122803413	2.122803413
WBGene00018076	5.272294668	5.177566426	5.415163505	5.177566426	5.177566426	5.177566426	5.353282891	5.224175413	5.177566426	4.588786506	5.101982293	5.177566426
WBGene00006810	10.14255585	9.817939104	9.931820058	9.974600988	9.769432875	9.968738005	9.461657765	9.401762608	9.409738329	9.558856192	9.727800231	9.608390618
WBGene00004874	8.965640568	8.774333529	9.190096574	9.186398672	8.93452867	8.976489012	8.236796891	9.367020598	9.071413856	8.778207097	8.911564373	8.325067333
WBGene00000496	6.96920911	7.233137934	6.888009861	6.919170876	6.68914115600001	6.67775328900001	7.844387477	7.484330284	7.68051875	7.947155261	7.377892373	7.773836124
WBGene00008411	8.17878831	8.326156338	8.299148755	7.970903212	7.964763703	7.772675692	7.119796767	7.793316736	7.702877508	7.538930335	8.05458659	7.742103663
WBGene00006999	10.08352306	10.31258579	10.18126812	10.32418299	10.47927044	10.62868799	10.28595465	10.27449745	10.38822612	10.01310135	9.808550926	10.1113726
WBGene00013088	2.116501108	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.576283665	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00000045	2.129372764	2.13186219	2.193560507	2.129372764	2.436669244	2.129372764	2.129372764	2.129372764	2.129372764	2.129372764	2.129372764	2.178358974
WBGene00000176	8.176049418	8.084616068	8.090360294	10.49142943	10.73054157	10.70965978	9.748527483	8.99864599	8.9422337	7.602261488	7.84662753	7.578113905
WBGene00016352	5.934447712	6.10723711	5.937811159	5.943705825	5.991328317	6.178520778	6.075317718	5.807721844	5.74046668	6.001309188	5.943705825	5.729572321
WBGene00009319	11.1639137	11.29822307	11.42059564	11.41426973	11.33466626	11.36849782	10.25760253	10.49404847	10.40986774	11.04011158	10.9948987	10.98016953
WBGene00016761	2.130474976	2.130474976	2.130474976	2.152769999	2.130474976	2.130474976	2.151173522	2.114502626	2.130474976	2.130474976	2.130474976	2.130474976
WBGene00010698	2.120410946	2.243896944	2.293183328	2.114502626	2.120398097	2.117058221	2.120410946	2.118734583	2.120398097	2.161788907	2.162737427	2.234839022
WBGene00013083	7.860168469	7.869834786	7.886004965	8.039966354	8.059780549	8.166349238	7.872256928	6.83119319	6.871314109	7.366861719	7.316839359	7.477944948
WBGene00011550	2.351400445	2.12998831	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00019019	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00007402	8.494157297	8.313443876	8.361899295	9.237463799	9.046071243	9.241600641	8.522893565	7.772975318	7.811726883	7.742730555	8.168020562	8.162307471
WBGene00013971	2.715871737	2.749114337	2.730037307	2.740095527	2.719979087	2.80454261	2.730037307	2.730037307	2.719979087	2.849112168	2.730037307	2.884043161
WBGene00013072	2.115240065	2.115240065	2.115240065	2.115240065	2.115240065	2.115240065	2.183737589	2.115240065	2.115240065	2.115240065	2.115240065	2.115240065
WBGene00011226	7.86783822925084	8.08424482974679	7.78789760244914	8.01242079510708	8.24535194088933	8.22374444367373	8.267246397653	7.80647999330166	8.0535736937527	7.64196355181368	7.40766966078384	7.2252678774068
WBGene00000117	8.794703968	8.80880467	8.856091543	8.949633014	9.058512702	8.841639455	8.032349346	8.643339057	8.60872582	9.136754625	8.966285669	8.957076871
WBGene00009842	4.253344289	4.464079245	4.951276057	5.466314842	5.52663133	5.542280482	5.170419643	6.0016963	5.775673959	4.647226117	4.83435712	4.832451599
WBGene00000164	7.51749052	7.443893732	7.272720524	7.236609098	7.275663478	7.186330607	6.565901793	6.317993501	6.095921481	7.287857186	7.331185982	7.861419195
WBGene00016509	9.410013445	9.22305694	9.347941199	9.583387275	9.456811478	9.693922564	10.00481481	9.865831876	9.811140715	8.801038136	8.97779019	9.066220247
WBGene00017157	2.301449677	2.301449677	2.301449677	2.301449677	2.301449677	2.301449677	2.301449677	2.301951941	2.301449677	2.301449677	2.301449677	2.79914465
WBGene00003924	12.34774164	12.36446848	12.33205967	12.11104187	12.28232686	12.06554391	12.22154731	11.97174829	11.98392055	11.88673817	11.98781523	12.14395381
WBGene00000211	6.704681773	7.241514573	7.120602076	6.89499553900001	6.924777496	7.169679898	8.07176642	6.97577163500001	7.114141225	6.64422179000001	6.77745357100001	6.82784617600001
WBGene00001092	4.01900311	4.01900311	3.865105148	3.59539395199999	4.092596026	4.01900311	4.283595346	4.01900311	4.01900311	4.01900311	4.078474089	4.033728359
WBGene00007916	7.907432154	7.984251217	7.870549604	4.932412007	4.565465236	4.544440368	7.477983165	7.198489893	6.940717505	7.532175409	7.719783358	8.08451571
WBGene00004258	10.71086166	10.49756177	10.6711301	10.53092385	10.54840417	10.60673225	9.910192416	10.32592746	10.41390121	10.52910363	10.41448741	10.6195164
WBGene00008320	2.128464243	2.116401546	2.128464243	2.128466905	2.128464243	2.239694074	2.775082827	2.408274189	3.424280633	2.114502626	2.114502626	2.128461582
WBGene00007143	11.6313992256882	11.7697495567223	11.5334166722786	11.9932031620385	12.0146566617063	12.264115119178	11.4769627017729	11.2190358133935	11.5358799992938	11.5017712200859	11.3872576528042	11.4988659658596
WBGene00013542	2.930875888	2.930875888	3.03802698	3.059766635	2.962898993	3.033930171	2.98241462	2.926221329	2.930875888	2.679029291	2.879337156	2.926221329
WBGene00302978	9.162339019	9.059082743	9.257791286	9.057072493	9.177584486	9.144311575	8.631265721	8.712242069	8.770705331	8.799684382	8.718900388	8.58720693
WBGene00016201	11.20038742	11.47535543	10.77809338	9.670162583	10.06155811	9.745967667	10.4763797	10.0803645	10.0767103	10.4412347	10.99281653	11.08383348
WBGene00020496	6.384294186	6.608200722	6.74148953299999	7.015073237	6.795365926	7.366356093	6.738257065	6.971552979	6.831514367	6.987600649	6.868347355	6.779566434
WBGene00022856	11.45102593	11.57478234	11.35604739	11.50819838	11.38657213	11.46764814	11.37345202	11.21593817	11.21516311	11.14114564	11.45230497	11.49365937
WBGene00012390	5.742391251	5.742391251	5.742391251	5.742391251	5.851257683	5.742391251	5.711742269	5.742391251	5.742391251	5.381768906	5.773040232	5.742391251
WBGene00017327	10.84496157	10.74047306	10.78800873	11.4004087	11.34318871	11.5209374	11.51897889	11.73952516	11.58511679	10.82977484	10.59912439	10.8356763
WBGene00018701	11.67427364	11.66064068	11.7937789	12.00689188	11.93413034	11.93435932	11.87684392	12.00634666	12.02441348	11.73164333	11.6488459	11.43914486
WBGene00044789	7.625362939	7.756381124	7.693532079	7.933934137	7.87753141	7.690668843	7.682400868	7.890692799	7.79349574	7.690668843	7.606840371	7.518963679
WBGene00020584	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00013074	3.318288306	3.349986883	3.389014634	4.847194601	4.913323932	4.592909149	2.869929353	2.114502626	3.259108592	3.142819475	3.255229386	3.255229386
WBGene00004930	12.10827885	12.11725642	12.18649072	12.09240902	12.28246945	12.13117078	11.71919168	11.94278764	11.77893944	11.85984233	11.75781516	12.05676465
WBGene00119203	4.514984244	4.597990628	4.757095279	5.263713369	4.751118406	4.940178737	4.635470696	4.631427792	4.68380319	4.39095981	4.597990628	4.364870624
WBGene00003969	3.609394503	3.45896284600001	3.36229619800001	3.434529241	3.59634196	3.464919859	4.074142511	3.580879274	4.505486051	3.44237241000001	3.508235215	3.43684804
WBGene00014111	8.069308847	8.06888237	8.2647736	7.954969558	8.046658222	7.755848219	7.568453204	8.221339465	8.127564432	7.698235011	7.982282572	8.135894584
WBGene00021296	8.346774377	8.137235934	8.263789815	8.484586571	8.299110399	8.480681158	7.942813915	7.966516979	7.92968495	8.58777792	8.420000751	8.465243505
WBGene00009534	2.414930467	2.414930467	2.594127453	2.414930467	2.423691025	2.414930467	2.398919261	2.421397844	2.468017155	2.414930467	2.398919261	2.401293326
WBGene00007130	9.745243658	9.570127318	9.63290181	9.340095083	9.781092661	9.615146469	9.058671452	8.9156826	9.168687577	9.049308747	9.302510793	9.428259999
WBGene00003645	7.483605981	7.15665926400001	7.977338021	7.269085294	7.196972565	7.176603514	7.13290558	6.598497037	6.74023143	6.598497037	7.02583452800001	6.910223527
WBGene00001428	13.05377185	13.02230105	13.01316576	12.23864394	12.0714631	11.99666597	12.12976448	11.69582468	11.65267913	12.48103329	12.9406162	12.82898338
WBGene00015030	7.534472243	7.490656098	8.246542472	7.977013006	7.464610954	7.265937014	4.83980415	6.190677393	6.43512009	8.743573203	9.343239674	9.03406744
WBGene00001136	3.182526959	3.182526959	3.23764475	3.183840441	3.245503651	3.182526959	3.370290216	3.172627834	3.150323162	3.182526959	3.172143076	3.172143076
WBGene00007372	7.684254097	7.575600135	7.799971372	7.463794542	7.732838643	7.290820364	7.093567572	7.342499956	7.423051426	8.079494939	7.45737663	7.024446842
WBGene00008084	3.802428839	2.965305265	3.666133741	5.375426411	5.025095631	4.831026834	4.18772255	4.551733756	4.309216831	3.18761515	3.792723784	3.373275206
WBGene00010758	6.230121426	5.860503371	6.039591567	6.186285339	6.072966377	5.893134736	5.73362905	5.872401201	5.777737665	6.122840992	5.901003474	5.910089185
WBGene00000212	7.325104155	7.594294745	7.385229499	6.753390883	6.822465792	6.623099271	7.969498603	7.665925914	7.751286179	6.62544538	6.554809345	7.11080813
WBGene00001069	11.47243764	11.29333111	11.46338122	11.79001755	11.75932751	11.64206192	10.92437196	10.8687849	10.86780879	9.96876662000001	10.66568774	10.22010399
WBGene00006059	10.59167237	10.64584959	10.49169154	10.54201816	10.18273604	10.41227544	9.459169759	9.752116208	9.65356136	9.968677243	10.43779994	10.41197018
WBGene00006463	10.17154115	10.13607707	10.07130206	10.07359166	10.10892248	10.08471058	10.10317015	9.787651949	9.75191381	9.913502953	10.04123646	10.04174969
WBGene00006626	6.174613476	6.774801963	6.387907321	5.340444904	5.67938302	5.198548067	5.462645407	4.62119296	4.296933001	5.702238425	5.560210133	5.560210133
WBGene00010924	10.2865380816458	10.4466128269578	10.3366415956199	8.94036413459015	9.12181329148831	8.94724143369064	9.44977909262909	9.42883421121391	9.3872516168303	10.1782751230633	10.4170143250931	10.679224785516
WBGene00009790	7.149767403	7.009178153	7.033675434	6.91859345	7.174278997	6.528844079	7.789788054	6.97544518400001	7.008883822	6.527071426	6.876402611	6.65071767700001
WBGene00000964	8.39786968	8.334989256	8.357821564	8.847747498	8.983866988	8.964227131	8.778166586	8.594579985	8.33663234	7.656716674	7.868901842	8.224684181
WBGene00010834	7.821003499	7.783205954	7.580606986	8.483403922	8.667633066	8.534996766	7.998514044	7.96374308	8.039449472	6.86338995	7.031365231	7.052017332
WBGene00000608	4.098005282	5.253623242	4.344562878	4.342703743	4.479266841	3.857091849	12.30823886	11.9766238	12.30503245	10.30706459	9.215122695	10.26811651
WBGene00019642	8.32807745223809	8.4580086383575	8.4761073243058	7.83766984513321	7.71496815173332	7.44774583597013	6.50970209772304	6.99829562458143	7.54652076945522	9.64313677476825	9.99720121426177	9.86919895958798
WBGene00000455	7.06154127	7.425808732	7.5021065	6.963925447	7.43973944	7.366423456	6.5164948	6.807997576	6.663921639	6.722806619	6.332650744	6.619849746
WBGene00000275	8.568921555	8.695974528	8.568024673	8.637502462	8.632161516	8.501355958	8.56646505	8.70795604	8.527760886	9.231948781	9.219535269	8.990996597
WBGene00000379	13.4659129230047	13.4239514882304	13.4583622426757	13.5118822544298	13.4170907244782	13.6313924275887	13.1282077444735	13.248286107604	13.1843408373252	13.4413514430543	13.4193810836697	13.3674194564064
WBGene00018610	8.34908221	8.331373699	8.125013262	8.035106164	8.110595618	8.123402775	8.420380396	8.146137207	8.170891805	7.661249379	8.041751344	7.889660051
WBGene00017135	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.151301785	2.181447004	2.114502626	2.114502626
WBGene00003634	3.492656861	3.491641208	3.491641208	3.730601932	3.466568363	3.668537101	4.736503715	3.253699576	3.9306602	2.871479457	2.871479457	3.080117167
WBGene00001414	4.577462487	4.587858315	5.233786818	4.623221752	4.490029801	4.513707841	2.263677613	3.262322245	2.833960035	5.588006973	4.961181391	4.678691664
WBGene00016161	9.642698273	10.10427959	9.857177829	9.470512312	9.384761614	9.004740768	8.732470875	9.1282849	9.264990734	11.09009313	11.37889222	11.32693468
WBGene00014013	9.405583356	9.383660521	9.352865272	9.439594849	9.289471995	9.426462909	9.567405329	9.67757112	9.938123872	8.63362553	9.086262746	8.725134553
WBGene00012144	10.04657667	10.05458799	10.10698728	9.692792938	9.99549261599999	9.902081634	11.07573039	12.14507117	11.99570666	10.33214739	10.44633543	10.55587316
WBGene00012225	6.654062701	6.368020874	6.685801944	6.516997813	6.349687931	6.398107974	5.702678436	6.278427504	6.246318925	5.884003685	6.383574471	6.262905542
WBGene00004703	10.82771684	10.92329268	10.94201055	10.87947817	10.94352974	10.93150086	10.47663679	10.76489325	10.55954962	10.50274377	10.6374522	10.7273519
WBGene00008662	4.072531581	4.085963267	4.297281505	4.004680637	3.992173288	4.015472573	3.989705797	3.998827224	4.000227499	5.073138848	5.096163212	5.036359561
WBGene00001394	12.92165289	12.92795988	12.88389553	12.87192899	13.05521511	12.76746741	13.33495656	13.32548514	13.32974837	12.21439567	12.49294098	12.61642886
WBGene00010712	7.58718065155974	7.87675794591945	7.85942651166267	7.4037369802756	7.33976764165348	7.27613251605052	7.17835698089179	7.14407864522477	7.26562302624074	9.24076060165971	9.20941009104139	9.12650200833793
WBGene00003647	3.82071312	3.82071312	3.869359854	3.869359854	3.869359854	3.907510041	4.878937294	4.032861934	4.881895352	3.82071312	3.57727970899999	3.80020321
WBGene00019978	10.13588999	10.3084201	10.37089167	9.783416321	10.06332579	10.05019147	9.047655459	9.437765414	9.689383676	9.306880998	9.940931448	9.7263771
WBGene00015538	10.52889037	10.52736652	10.57103623	10.46800191	10.3685914	10.16158928	9.743117774	10.15706794	10.11995786	10.41950345	10.59715202	10.92647258
WBGene00006716	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00018376	7.400232356	7.470788255	7.481346696	7.619245314	8.013205032	7.959927826	7.958541357	7.436717915	7.359166227	7.391488264	7.274982321	7.312541604
