name	WBPaper00040821:Control_Replicate1	WBPaper00040821:Control_Replicate2	WBPaper00040821:Control_Replicate3	WBPaper00040821:Au-NP_Replicate1	WBPaper00040821:Au-NP_Replicate2	WBPaper00040821:Au-NP_Replicate3
WBGene00020950	12.5217	12.5826	12.5598	12.2504	12.1576	12.197
WBGene00009944	7.72165	7.69371	7.79953	7.95114	7.87776	8.21824
WBGene00013724	8.15163	8.10067	7.99417	8.28918	8.35999	8.29695
WBGene00008412	10.8082	10.7842	10.8419	10.9344	10.939	11.2865
WBGene00011719	7.76059	7.52018	7.58241	7.69186	7.70108	7.80331
WBGene00044782	5.17132	5.25116	5.21669	5.21737	5.24563	5.02405
WBGene00000963	9.70982	9.5731	9.68494	9.93896	9.82198	9.95846
WBGene00006668	6.21928	5.57616	6.2037	6.20205	6.21022	6.5655
WBGene00050941	9.34269	9.30699	9.44117	10.0528	10.0256	9.77064
WBGene00008547	7.66284	7.6672	7.86004	7.85623	7.6	7.85545
WBGene00000145	8.67613	8.73265	8.6083	9.33058	9.40141	8.91594
WBGene00003606	6.80029	6.6352	6.76313	6.45397	6.53685	6.84408
WBGene00006940	9.1558	9.29166	9.11829	9.03556	9.16397	8.77658
WBGene00006528	12.2738	12.4783	12.4491	12.0402	11.6314	11.8959
WBGene00002280	11.2441	10.9915	11.1235	9.79049	9.75566	9.67345
WBGene00003844	9.54866	8.91694	9.58284	8.93752	8.8406	9.44673
WBGene00008250	4.61408	4.6061	4.63872	4.64141	4.65899	4.57472
WBGene00000771	5.93563	6.46983	6.23879	6.53225	6.6058	5.83428
WBGene00006775	6.42775	6.45181	6.27773	6.29645	6.34201	6.38059
WBGene00009301	4.43824	4.48341	4.32119	4.45037	4.42209	4.47819
WBGene00001429	8.37046	8.1519	8.27271	8.11318	8.14723	8.80103
WBGene00007248	6.67791	6.99661000000001	7.08082	6.60391	6.66909	6.04483
WBGene00022862	7.34625	7.43723	7.33634	7.28286	7.47715	7.40909
WBGene00003925	10.6027	10.7019	10.9443	10.9573	10.9866	11.1379
WBGene00003614	6.55291	6.66025	6.33406	6.61601	6.62684	6.6093
WBGene00006307	8.43078	8.58916	8.61262	8.59911	8.61365	8.614
WBGene00000113	7.39938	7.59258	7.5383	7.69525	7.52457	7.46961
WBGene00010367	6.78995	6.94643	6.99941000000001	6.97117999999999	6.82011	6.9047
WBGene00004385	9.59078	9.64991	9.74584	9.72408	9.83737	9.63464
WBGene00014241	5.88466	6.5401	6.34069	6.05747	6.72719	5.59111
WBGene00001756	5.91166	5.93529	6.17019	5.86855	5.8814	6.13738
WBGene00011835	8.2291	8.15804	7.99229	8.27988	8.1769	8.19013
WBGene00001755	10.4969	9.98202	10.3799	10.1888	10.4045	10.771
WBGene00007910	4.27691	4.28903	4.48464	4.27987	4.55762	4.41112
WBGene00013569	7.54155	7.84823	7.74633	8.0451	8.05694	7.66077
WBGene00009134	3.9511	3.99239	3.96852	3.96653	3.97189	3.98312
WBGene00011411	9.35162	9.48571	9.67925	10.0112	9.86636	9.76496
WBGene00012636	5.58865	5.96963	5.63662	5.79614	5.73478	5.61334
WBGene00001754	9.88286	9.84499	9.65736	10.2932	10.3307	10.2516
WBGene00004180	8.30412	8.337	8.33974	8.5449	8.49051	8.59655
WBGene00012194	9.88602	9.74211	9.7796	9.5111	9.43993	9.32771
WBGene00011390	5.92326	6.26507	6.24749	6.27544	6.11623	6.08362
WBGene00020839	8.6821	8.66128	8.92655	8.1401	7.60285	7.82161
WBGene00011718	7.81516	7.59212	8.04899	7.81549	7.87971	7.92639
WBGene00009747	4.46527	4.61159	4.5341	4.67958	4.59198	4.5069
WBGene00009300	6.11096476467982	6.55703670028736	6.35012680628065	6.3491150900843	6.32026179543982	6.32807717268964
WBGene00004386	9.96299	9.97640999999999	10.1646	10.51	10.554	10.5071
WBGene00010373	6.26703	6.34454	6.24127	6.21553	6.05136	5.91653
WBGene00004398	12.3433441727254	11.8033144683092	12.3025600322682	10.842073717168	10.8074020195459	12.0975185272591
WBGene00009302	4.17769	4.16993	4.01652	4.02598	4.09655	4.02037
WBGene00043981	6.82399	6.72277	6.86565	6.51777	6.1906	6.89262
WBGene00006655	4.67398	4.80708	4.9458	4.92659	4.83022	4.92225
WBGene00002262	11.9666	11.716	12.0474	11.1721	11.2865	11.7596
WBGene00003495	12.8894	12.725	12.8993	12.6095	12.457	12.703
WBGene00002257	10.1735	9.7103	10.3789	9.21243	9.54475	10.486
WBGene00004341	8.57227	8.69562	8.56699	8.814	8.86255	8.71842
WBGene00007354	5.77532	6.13792	6.3358	6.05742	6.13478	5.93725
WBGene00007784	9.96782	9.97881	10.0052	9.96557	9.98957	9.74553
WBGene00004361	8.0284	8.18358	8.23369	8.39551	8.19158	8.39811
WBGene00000285	5.92637	5.77981	5.76333	6.10576	6.01679	6.01068
WBGene00001958	5.54495	5.83742	5.72977	5.502	5.62802	5.29085
WBGene00002258	12.1763	11.7655	12.2389	11.1715	11.5918	12.3959
WBGene00004483	15.1684892805427	15.1435926999149	15.2035894423712	15.2138200301215	15.2549463726974	15.2860293337899
WBGene00013080	9.47677	9.19725	9.50854	9.06176	8.87771	8.71367
WBGene00006669	6.94169	6.8225	6.81695	7.11312	7.13717	7.07725
WBGene00016844	9.12097	9.26025	9.27106	9.42831	9.33131	9.55493
WBGene00009746	4.08457	4.29674	4.32263	4.08886	4.28945	4.29779
WBGene00009276	8.00947	7.71767	7.62957	8.10948	8.35699	8.24456
WBGene00006938	5.0153	4.93088	4.96528	4.98827	4.81321	4.8576
WBGene00012361	9.85262	9.8796	10.0266	10.2749	10.1394	10.3044
WBGene00010315	7.82792	7.8683	8.02828	8.22816	8.14344	8.00483
WBGene00009267	7.71959	7.48774	8.01706	7.63954	7.30252	7.41481
WBGene00002132	8.09149	7.90091	7.82342	7.96842	8.16425	8.30243
WBGene00003995	7.03576	7.04131	7.29754	7.07248	7.06956	7.05595
WBGene00001993	11.1249	11.1664	11.3723	10.8346	11.3015	11.7015
WBGene00017398	8.36815	7.96409	8.11544	7.97657	7.71067	7.93577
WBGene00007763	4.32075	4.52683	4.53286	4.45626	4.50931	4.54413
WBGene00011379	6.48494	7.21575	6.80824	7.1931	7.31405	6.3512
WBGene00016354	7.07895	7.04642	7.03064	6.62493	6.55193	6.5559
WBGene00013547	6.71081	7.03986	7.11393	6.96279	6.90748	6.7725
WBGene00010303	11.6881	11.6466	11.8143	11.6106	11.6574	12.053
WBGene00009176	9.76329	9.79513	9.71514	10.2629	10.1918	9.89415
WBGene00004477	14.1782	14.1587	14.0235	14.1082	14.2664	14.2421
WBGene00012872	4.45841	4.65168	4.66866	4.84132	4.63759	4.47146
WBGene00003778	10.1751	10.3737	10.1848	10.5024	10.3051	10.2354
WBGene00008804	4.11813	4.24139	4.16722	4.16746	4.15289	4.04087
WBGene00004963	6.2287	6.53839	6.23988	6.33913	6.44743	6.25209
WBGene00007683	10.3584	10.3017	10.2254	10.392	10.2906	10.4413
WBGene00003982	10.2685	10.2982	10.4919	10.2613	10.1999	10.4329
WBGene00011556	5.67673	5.57271	5.56989	5.1985	5.28873	5.57848
WBGene00007707	10.1307	10.0989	10.1466	9.90819	10.1558	10.339
WBGene00044638	12.2663	12.0598	12.2889	12.2796	12.4421	12.2553
WBGene00010166	5.71348	5.94654	5.96533	6.00534	6.00582	6.08543
WBGene00009084	8.01401	8.03852	7.9824	7.71474	7.99101	8.11164
WBGene00020531	4.91623	4.98143	5.0588	5.04428	5.02048	4.80207
WBGene00003951	11.3455	11.4506	11.4275	11.5409	11.4784	11.7058
WBGene00006721	8.95187	9.07506	8.85075	9.25474	9.38659	9.14305
WBGene00001962	3.98794	4.05594	4.02053	3.87284	3.85496000000001	4.0053
WBGene00010406	9.6949	9.78703	9.83825	9.32143	8.96643	8.94069
WBGene00022767	6.90011	6.80036999999999	7.01337999999999	7.01588	7.15503	7.06646
WBGene00009581	4.98678	5.38782	5.39848	5.26756	5.48121	4.97163
WBGene00004468	10.0807	10.0911	10.2831	10.3119	10.3629	10.4508
WBGene00016195	11.0057	10.901	10.9686	11.1233	10.9966	11.1218
WBGene00013872	6.72720999999999	6.44146	6.91398	6.24516	6.30008	6.72857
WBGene00013143	9.60755	9.67311	9.62114	9.66124	9.77205	9.84234
WBGene00004297	9.34968	9.69716	9.76524	9.76098	9.73887	9.54329
WBGene00003409	8.51907	8.46459	8.99991	8.5955	8.46529	8.65906
WBGene00003948	11.2329	11.1951	11.2805	11.0098	10.8771	10.7928
WBGene00002827	7.52002	7.30482	7.31602	7.60074	7.34606	7.70602
WBGene00270290	4.5531	4.46785	4.52672	4.6124	4.60591	4.49883
WBGene00014100	5.84353	6.0573	6.03621	6.16833	5.95525	5.87323
WBGene00017831	8.82682	8.90483	9.0511	9.44826	9.41799	9.13674
WBGene00001537	7.78543	7.92467	7.91923	8.29126	8.01904	8.04676
WBGene00014101	5.65451	5.40696	5.33868	5.38434	5.26379	5.26444
WBGene00003877	9.14342	9.15046	9.47665	9.08724	9.28481	9.55664
WBGene00009687	4.81352	4.91111	4.8385	4.84062	4.81222	4.84085
WBGene00000762	9.97275	10.0357	10.172	10.2958	10.3324	10.292
WBGene00017245	8.41515	8.3777	8.49386	7.3119	7.20001	7.67492
WBGene00003418	8.03051	8.37708	8.57074	8.07172	8.06499	8.20246
WBGene00007144	9.42463	9.47176	9.53427	9.8327	9.80673	9.63583
WBGene00004905	5.54942	5.73004	5.85969	5.59074	5.66405	5.36322
WBGene00007463	14.3477632274661	14.3870225138016	14.3601003992419	13.7743911893505	13.4193384883471	13.4759080762877
WBGene00004451	14.3843	14.3805	14.4313	14.5386	14.5266	14.5274
WBGene00016328	5.22185	5.38588	5.63796	5.44708	5.297	5.39402
WBGene00017261	8.77775	9.00651	9.07786	9.00342	8.98547	9.18625
WBGene00003052	11.001	11.0597	11.1126	11.1321	11.0475	11.1123
WBGene00010915	5.18842	5.67106	5.33287	5.52122	5.35542	5.36601
WBGene00012203	9.26114	9.32954	9.21803	9.37968	9.58163	9.49405
WBGene00014221	9.44402	9.67308	9.74342	9.89285	10.092	9.95648
WBGene00018879	5.66808	5.68412	5.87621	5.84201	5.88573	6.1245
WBGene00011365	4.76865	4.45659	4.87404	4.73218	4.90904	4.89794
WBGene00013122	7.3676	7.56707	7.31488	7.37191	7.52739	7.2942
WBGene00013846	6.5279	6.87901	6.82197	6.54265	6.59768	6.43616
WBGene00008769	9.82163	9.78095	9.71815	10.0241	10.0555	9.99677
WBGene00004438	14.1252	14.1227	14.1811	14.1686	14.1964	14.2476
WBGene00000541	7.36252	7.58635	7.41108	8.23811	8.19606	7.79074
WBGene00011298	9.01118	9.03647	9.20293	9.47679	9.41911	9.45238
WBGene00019895	10.9098	10.9392	11.1028	11.0189	10.7934	11.2083
WBGene00003392	7.45407	7.32578	7.45132	7.1714	6.89262	7.14165
WBGene00003740	7.28251	7.22988	6.86149000000001	7.72854	7.68844	7.08224
WBGene00003570	6.21709	6.02324	6.11469	6.1669	5.91779	6.34711
WBGene00001952	6.75335	6.96109	6.75417000000001	6.90185	7.04852000000001	7.05826
WBGene00003485	9.33437	9.3312	9.51536	9.50884	9.21083	9.6087
WBGene00009189	8.45265	8.38844	8.7326	8.39377	8.5466	8.74442
WBGene00003597	9.48753	9.11268	9.0161	8.89814	8.93192	8.99038
WBGene00016747	6.16347	6.27747	5.96039	6.25719	6.39218	6.03588
WBGene00015814	9.77534	10.0664	9.99695000000001	10.2381	10.3545	10.1258
WBGene00013930	4.47695	4.80832	4.70252	4.63345	4.54606	4.37169
WBGene00011833	8.13618	7.84557	7.93971	7.60324	7.70912	8.47338
WBGene00004916	11.561	11.3188	11.2649	11.7201	11.6908	11.6732
WBGene00010333	12.1068	12.2251	12.1165	12.5743	12.5897	12.2648
WBGene00010265	5.64529	6.17796	6.40203	5.95559	5.96188	5.64195
WBGene00000564	6.07625	5.98335	6.23019	6.13637	5.85277	6.00584
WBGene00000929	9.45693	9.41826	9.8497	9.79174	10.1873	10.2841
WBGene00020023	7.73426	7.50437	7.47388	7.94407	7.97123	7.94579
WBGene00022044	9.30533	9.09423	8.9493	9.42909	9.4307	9.62057
WBGene00013931	4.62136	5.13307	4.94251	5.20309	4.9391	4.9404
WBGene00002050	10.464	10.4888	10.9036	10.2617	10.1822	10.2555
WBGene00002254	12.2397	12.0536	12.1678	12.2939	12.52	12.3248
WBGene00006576	6.97135	6.75924	6.85187	7.23597	7.12044	7.24269
WBGene00001642	6.39596	6.56328	6.35238	6.37934	6.39011	6.2745
WBGene00007822	4.95223	4.85071	4.83708	4.98102	4.91299	4.77568
WBGene00001641	5.62932	5.97638	6.02836	5.8688	5.84871	5.82112
WBGene00219378	8.4291	8.83416	8.56342	9.22416	9.13378	8.72326
WBGene00009855	4.46376	4.56483	4.3058	4.46315	4.46609	4.27797
WBGene00001204	5.24904	5.63119	5.68173	5.54569	5.59199	5.4575
WBGene00004392	9.54222	9.64034	9.90537	9.9809	10.0233	10.0442
WBGene00005085	4.1342	4.26679	4.00913	4.14796	4.08744	4.17629
WBGene00013477	10.2717	10.1079	10.2544	10.3062	10.2541	10.5498
WBGene00004470	14.6373	14.6762	14.5484	14.6474	14.7125	14.5968
WBGene00008512	7.36133	6.88961	7.18983	6.43849	6.67151	7.59373
WBGene00000096	7.0768	7.01825	7.19803	7.14042000000001	7.12354000000001	6.9929
WBGene00007426	3.93786	3.78081	3.85288	3.84265	3.78386	3.85979
WBGene00004197	8.31387	7.84252	8.37986	8.19468	8.19508	8.36045
WBGene00003422	8.2261	8.48917	8.54086	8.12318	7.83655	7.80314
WBGene00004296	7.00745	6.86163000000001	7.14519	6.5124	5.88277	6.84621
WBGene00001281	9.24518	9.31029	9.29094	9.17903	9.11207	9.28498
WBGene00013932	5.86279	6.07666	6.25694	6.05214	5.75313	5.99666
WBGene00011500	9.83071	10.0759	9.8508	10.1192	10.3255	10.2115
WBGene00010478	11.8144	11.9682	11.865	12.0181	11.9407	11.8781
WBGene00007994	8.16312	7.89316	7.83429	8.13776	8.37764	8.24919
WBGene00004358	10.936	11.2531	11.0109	11.7395	11.979	11.6026
WBGene00000249	9.39829	9.34602	9.25056	9.7599	9.80221	9.75649
WBGene00009051	11.3048	11.2874	11.3149	11.4179	11.5664	11.6987
WBGene00009905	4.92964	4.89332	4.79916	5.01212	4.87666	4.894
WBGene00001533	5.00635	5.33067	5.28347	5.23044	5.32712	5.3282
WBGene00011090	6.6477	6.3585	6.28942	6.74507	6.62641	6.84943
WBGene00014045	4.35145	4.32883	4.46981	4.41645	4.4223	4.47853
WBGene00002253	12.1787	11.906	11.9435	12.4164	12.4266	12.5797
WBGene00003613	9.3445	9.14693	9.41258	9.50738	9.4227	9.62115
WBGene00007820	5.72814	5.88045	5.91268	6.03754	6.05378	6.31433
WBGene00003960	7.8943	7.79326	8.24711	7.91967	8.08463	8.36102
WBGene00014031	8.82407	8.82195	8.58693	9.03633	9.25664	9.22816
WBGene00010970	6.76486	6.61416	6.71772	6.93467	7.12494	7.04623000000001
WBGene00001588	6.35027	6.04354	6.17742	6.38791	6.36087	6.48362
WBGene00006065	4.49352	4.82602	4.89688	4.71856	4.54606	4.68063
WBGene00008431	7.53321	7.31009	7.41356	7.30681	7.42064	7.54287
WBGene00003043	4.75624	4.54356	4.77856	4.92545	4.78682	4.69814
WBGene00003408	7.28306	7.26141	7.45713	7.17356	6.89422	7.32129
WBGene00016110	5.76647	5.83225	5.78133	5.80956	5.75415	6.06388
WBGene00009309	4.70278	4.62388	4.76529	4.93928	4.63345	4.73914
WBGene00000885	7.01202	7.2112	7.06992000000001	7.06225	7.2563	7.26155
WBGene00002051	4.2292	4.47331	4.4732	4.32839	4.3912	4.40051
WBGene00007995	4.76392	5.00246	4.89657	4.94865	4.71926	4.76499
WBGene00000151	8.25835	8.31821	8.34226	8.38596	8.4817	8.19772
WBGene00004085	8.5164	8.49212	8.58021	8.80298	8.65724	8.61638
WBGene00005099	4.58146	4.95519	4.82941	5.00601	4.90447	4.8258
WBGene00004486	15.537223243109	15.544361545008	15.4950921103233	15.6353844931519	15.621622576305	15.6448562212782
WBGene00008132	9.69116	9.482	9.46394	9.82722	9.81329	10.0531
WBGene00005082	4.29209	4.41397	4.48337	4.41023	4.36523	4.3615
WBGene00021628	9.37351	9.13542	9.32448	9.28613	9.23248	9.42951
WBGene00004090	9.49225	9.56999	9.56462	9.62979	9.58274	9.66268
WBGene00017777	9.50195	9.47538	9.73804	9.55914	9.50947	9.77784
WBGene00006794	11.8436	11.8595	11.8889	11.9166	11.9289	11.9606
WBGene00006465	8.8699	8.91761	9.00268	8.98772	8.91826	9.07988
WBGene00011493	7.46799	7.67168	7.68148	7.70412	7.93778	7.1104
WBGene00002055	10.5729	10.7674	10.6617	11.1202	11.0581	10.8998
WBGene00002052	8.82398	8.97015	8.99217	9.37101	9.43726	9.18249
WBGene00011851	4.0933	4.09678	4.29889	4.18663	4.21585	4.17882
WBGene00000250	7.73481	7.8342	7.81929	7.76926	7.45591	7.28891
WBGene00000389	6.28728	6.56684	6.44612	6.51061	6.36412	6.28518
WBGene00011328	9.00157	8.99731	8.80985	9.26959	9.22399	8.99202
WBGene00004086	7.14577000000001	7.06699	7.32007	7.11391	7.08837	6.97236
WBGene00000047	7.01639	6.66973	6.73821	6.7075	6.84296	7.16082
WBGene00006656	8.70799	8.91704	8.2401	8.8332	8.85235	8.68325
WBGene00011853	6.57324	6.86359	6.85006999999999	6.8572	6.88227	6.57815
WBGene00011852	6.51385	6.42551	6.69977	6.78539	6.69572	6.56891
WBGene00006675	6.06128	6.03528	6.21957	5.98528	5.89325	6.03565
WBGene00019994	6.55813512660077	6.47132592617938	6.53676766682283	6.52802377077086	6.59810069491391	6.45583490902647
WBGene00007208	8.79951	8.58201	8.72687	8.29734	8.4178	8.57272
WBGene00013984	10.6155	10.6569	10.412	11.2125	11.2672	11.178
WBGene00007215	8.84956	8.69908	8.72259	8.98472	8.87929	9.08886
WBGene00010872	8.76062	8.4195	8.6588	8.9968	8.7837	8.72301
WBGene00000051	6.51567	6.43397	6.49197	6.35909	6.41254	6.58107
WBGene00015010	6.65721999999999	5.93791	6.61768	6.45372	6.65327999999999	7.01118
WBGene00001535	5.25359	5.05404	5.07882	5.23089	5.07864	5.13813
WBGene00008051	7.7592	7.28139	7.36212	7.93416	7.88924	7.90558
WBGene00011454	6.53498	6.46569	6.50238	6.88566	6.59109	6.59449
WBGene00008452	11.3429	11.5739	11.5703	11.7293	11.7766	11.8642
WBGene00003621	7.99485	7.6089	7.66587	7.72932	7.92763	8.35318
WBGene00001446	9.62009	9.68861	9.70671	9.97235	10.0209	9.89601
WBGene00006667	7.78911	7.80869	7.75117	7.84613	7.78978	8.16456
WBGene00006525	4.26265	4.09386	4.15723	4.47683	4.34487	4.2892
WBGene00004440	15.0967272452361	15.1706089047244	15.1584857868511	15.2552023622994	15.2567070331101	15.2468549046668
WBGene00005089	4.97671	5.19261	5.10886	5.08584	5.16409	5.14054
WBGene00005095	6.46728	6.52258	6.39133	6.54227	6.47751	6.58169
WBGene00011436	7.7802	7.52274	7.76611	7.42227	7.38459	7.64212
WBGene00007168	7.59141	7.81127	7.81597	8.04742	8.0095	7.96473
WBGene00004017	8.64637	8.016	8.46842	6.76973	7.10404000000001	8.96899
WBGene00007851	4.58138	4.47358	4.71524	4.55538	4.62638	4.67136
WBGene00006774	8.12674	8.13158	7.93157	8.05747	8.3018	8.29332
WBGene00006663	7.04660000000001	6.51872	6.87472	6.3003	6.38025	6.88532
WBGene00006856	9.97306	10.1243	10.1754	9.94792	10.0595	10.1346
WBGene00006978	10.3387	10.2492	10.2531	10.7602	10.6254	10.7416
WBGene00011658	6.22679	6.56041	6.53528	6.39099	6.55554	6.19341
WBGene00017427	9.12857	9.5788	9.37853	10.1766	10.0554	9.85607
WBGene00012379	7.48981	7.99877	8.0956	8.22658	8.38918	7.42632
WBGene00001555	4.51934	4.42983	4.37724	4.5098	4.47054	4.54143
WBGene00001388	4.91364	5.36169	4.90694	4.80773	4.71991	4.62522
WBGene00001387	9.02047	8.36552	8.94155	9.58823	8.99486	9.30886
WBGene00007712	10.0331	10.0805	10.1959	10.3462	10.3969	10.4125
WBGene00007101	9.52915	9.73192	9.80283	9.83608	9.80397	9.84405
WBGene00008977	6.55035	6.66171	6.23051	6.82340999999999	6.81175	6.64841
WBGene00002996	5.64242	5.58522	5.72768	5.62713	5.42569	5.84515
WBGene00004317	9.35164	9.3598	9.46913	9.31299	9.05591	9.14489
WBGene00010585	4.31585	4.38622	4.19021	4.15349	4.25787	4.32515
WBGene00014203	7.782	8.14072	7.98254	8.30442	8.29176	8.11742
WBGene00011655	4.64507	4.64241	4.37938	4.50939	4.47819	4.43062
WBGene00010697	10.4597	10.1715	10.2786	10.0692	10.202	10.4884
WBGene00011619	4.15563	4.18503	4.24083	4.17777	4.16576	4.17546
WBGene00009471	4.90837	5.0295	5.22499	5.26028	5.12007	5.08752
WBGene00011585	8.11819	8.31245	7.54743	8.46898	8.30499	8.009
WBGene00009367	9.59201	9.56131	9.59047	9.5196	9.67266	9.88124
WBGene00013608	5.02719	5.19694	5.35223	5.16733	5.01636	5.21018
WBGene00013609	7.08089	7.10989	6.99019	7.68886	7.66364	7.27611
WBGene00008278	6.44808	6.57283	6.28255	6.83686	6.68278	6.51335
WBGene00000781	13.0856	13.0934	13.183	12.978	12.9053	13.0073
WBGene00004737	7.75674	7.90691	7.75793	7.78464	7.57658	7.67202
WBGene00003834	5.47414	5.55175	5.52731	5.35604	5.44423	5.62404
WBGene00013708	9.3436	9.40757	9.06026	9.77211	9.8779	9.5701
WBGene00010675	7.18439	7.01127	6.90796	7.09146	7.31488	7.36534
WBGene00015544	8.07568	7.81238	8.28525	7.37425	7.69106	8.43971
WBGene00000043	4.71538	5.1203	4.99311	5.23188	5.20842	5.27338
WBGene00016984	6.85426	6.87251000000001	7.03664	7.19997	7.16992	7.20368
WBGene00017990	8.47683	8.58604	8.73258	8.69396	8.4513	8.44862
WBGene00012621	6.6715	6.75916	6.88029	6.07266	6.18604	7.01715
WBGene00012187	9.70712	9.80295	9.93162	10.2417	10.1783	10.2897
WBGene00003883	6.11399	6.23254	6.30556	6.10514	5.86804	6.23143
WBGene00010054	9.8701	10.0279	9.81723	10.3863	10.3028	10.0575
WBGene00008093	5.75541	5.49851	5.55514	5.21127	5.30285	5.5615
WBGene00012100	8.79749	8.67792	8.56427	8.40477	8.24453	8.19594
WBGene00015357	8.00801	8.00474	8.19906	8.25189	8.25157	8.2486
WBGene00013865	5.75177	5.61134	5.62604	5.36397	5.47051	5.6047
WBGene00003389	8.3287	8.28116	8.54969	8.42006	8.10017	8.47455
WBGene00013202	8.21951	8.14857	8.21061	8.09172	7.77596	7.85979
WBGene00012786	5.61564	5.95842	5.8263	5.92021	6.33673	5.54073
WBGene00005949	4.60742	4.53172	4.91953	4.69149	4.58134	4.69932
WBGene00002057	8.84104	8.74743	9.12527	8.81859	8.91238	9.69282
WBGene00045413	4.51812	4.43505	4.46056	4.7013	4.69167	4.63353
WBGene00006684	4.78496	4.71628	4.78773	4.7397	4.7182	4.85052
WBGene00044621	10.0392	9.30897	9.55191	8.82736	8.61801	10.2468
WBGene00013972	5.59551	6.04458	5.85198	6.12143	5.62834	5.54019
WBGene00007055	11.7581	11.8437	11.8734	12.0509	11.9722	11.9903
WBGene00011931	5.35915	5.26577	5.21473	5.24442	5.36948	5.20072
WBGene00010802	5.83460304498685	5.91151990851043	6.01836674610562	5.99125448267936	5.89012319412489	5.8926553648997
WBGene00012478	8.60066	8.26735	8.43524	7.88272	7.81661	8.11917
WBGene00005931	4.56268	4.68243	4.58191	4.75314	4.62087	4.55792
WBGene00011765	7.22051	7.23723	7.07376	7.43813	7.41074	7.3368
WBGene00006331	9.87536	9.69153	9.91973	8.83527	8.2392	8.38644
WBGene00001985	7.75123	8.11318	8.0476	8.19029	8.06531	7.87281
WBGene00011039	6.94984	7.21409	7.24381	7.18856	6.94753	6.85652
WBGene00006932	9.40519	9.55355	9.37867	9.73974	9.66048	9.62764
WBGene00009455	8.72786	8.6136	8.54563	9.04197	9.0064	8.98739
WBGene00000982	9.75428	9.60166	9.68047	9.9138	10.0329	10.0437
WBGene00008257	4.33823	4.5631	4.4558	4.56449	4.50238	4.56578
WBGene00008808	6.60169	6.79437	6.55145	6.87547	6.97143	6.71063
WBGene00003928	10.6211	10.8077	10.9237	10.9782	10.7787	11.051
WBGene00001539	5.9016	6.01534	6.12481	6.04549	6.20411	6.04956
WBGene00138714	6.29278	6.25161	6.57688	6.4468	6.88579	6.51347
WBGene00006446	7.91395	7.94839	7.95753	8.00212	8.28534	8.34672
WBGene00007635	6.3662	6.51547	6.67189999999999	6.46674	6.45712	6.60602
WBGene00009149	5.03648	5.27125	5.23129	5.19339	4.96116	5.06433
WBGene00006982	8.88086	8.59803	8.70107	9.1591	9.1692	9.00782
WBGene00011649	5.43199	5.75911	5.40384	5.45757	5.41059	5.34324
WBGene00001621	9.13691	9.27347	9.3739	9.7446	9.64456	9.7677
WBGene00005939	5.20298	5.43743	5.50781	5.50307	5.48473	5.34499
WBGene00012067	5.01115	5.09398	5.27608	5.52869	5.51807	5.1679
WBGene00007664	7.43857	7.2439	7.1571	7.31486	7.29695	7.27744
WBGene00006970	8.27088	8.32327	8.44429	8.09059	7.88727	7.98459
WBGene00010058	5.22269	5.53717	5.4428	5.35704	5.36241	5.29054
WBGene00009326	6.73569	6.41922	6.41796	6.55996	6.53589	6.88555
WBGene00009278	6.0852	6.26408	6.01361	6.30182	6.26035	6.32226
WBGene00005942	4.26526	4.57599	4.5589	4.60033	4.62999	4.61239
WBGene00004209	7.33914	7.13727	7.37307	7.39671	7.27261	7.46611
WBGene00001550	5.32125	5.36597	5.52935	5.53841	5.26901	5.3072
WBGene00008081	7.2951	7.35299	7.1509	7.21303	6.78613	6.90683
WBGene00014122	5.32215	5.34337	5.42214	5.3118	5.26797	5.30198
WBGene00001002	7.97519	8.08069	8.18199	8.07919	8.02482	7.95148
WBGene00008487	6.14892	6.29528	6.18752	6.12334	6.06939	6.08412
WBGene00013574	5.78805	5.92796	6.00434	6.0029	5.84308	5.82206
WBGene00010179	7.09993	6.70559999999999	6.7238	6.63087	6.83492	6.93037
WBGene00017350	9.66853	9.59935	9.24674	10.165	9.99659	9.95159
WBGene00005096	4.3383	4.43245	4.37546	4.55725	4.48608	4.4432
WBGene00003045	7.12222	6.9703	7.12615	7.09736	7.19264	7.21078
WBGene00002992	7.72178	7.66936	7.49117	7.62954	7.44937	7.29938
WBGene00005982	4.85693	5.1583	4.87234	4.96311	4.99736	5.01815
WBGene00018218	11.5872	11.5715	11.6079	11.6968	11.7467	11.8075
WBGene00014248	6.406	6.48282	6.61488	6.44977	6.42676	6.60938
WBGene00007887	4.97242	5.14496	4.85628	5.16027	4.95641	5.03328
WBGene00016293	7.10829	6.87936	7.07519000000001	7.40154	7.28456	7.22898
WBGene00006861	10.9007	10.7581	10.7673	10.7043	10.6599	10.8022
WBGene00006852	9.30783	9.1836	9.038	9.21784	9.21813	9.35702
WBGene00018885	7.89924	7.82663	7.96992	8.38638	8.43986	8.40515
WBGene00020417	12.3222	12.344	12.3342	12.6747	12.548	12.5481
WBGene00010375	6.38816	6.19505	6.0309	6.51416	6.67533	6.31958
WBGene00002062	7.59476	7.36517	7.40688	7.67813	7.87973	7.94363
WBGene00001515	4.69875	4.71864	4.89729	4.64633	4.62867	4.64261
WBGene00012370	8.14048	8.40536	8.54463	8.44141	8.28032	8.11698
WBGene00009563	8.66931	8.41613	8.74402	8.56386	8.69137	8.96348
WBGene00005097	4.58901	4.86798	4.70077	4.81365	5.00129	4.90584
