name	WBPaper00035479:daf-2(e1370)_daf-16(RNAi)_vs_daf-2(e1370)_control_rep1	WBPaper00035479:daf-2(e1370)_daf-16(RNAi)_vs_daf-2(e1370)_control_rep2	WBPaper00035479:daf-2(e1370)_daf-16(RNAi)_vs_daf-2(e1370)_control_rep3	WBPaper00035479:daf-2(e1370)_daf-16(RNAi)_vs_daf-2(e1370)_control_rep4	WBPaper00035479:daf-2(e1370)_daf-16(RNAi)_vs_daf-2(e1370)_control_rep5	WBPaper00035479:daf-2(e1370)_daf-16(RNAi)_vs_daf-2(e1370)_control_rep6	WBPaper00035479:daf-2(e1370)_daf-16(RNAi)_vs_daf-2(e1370)_control_rep7	WBPaper00035479:daf-2(e1370)_daf-16(RNAi)_vs_daf-2(e1370)_control_rep8	WBPaper00035479:N2_glucose_vs_N2_control_rep1	WBPaper00035479:N2_glucose_vs_N2_control_rep2	WBPaper00035479:N2_glucose_vs_N2_control_rep3	WBPaper00035479:N2_glucose_vs_N2_control_rep4	WBPaper00035479:N2_glucose_vs_N2_control_rep5	WBPaper00035479:N2_glucose_vs_N2_control_rep6
WBGene00007549	-0.071606153	0.425893506	0.084044717	0.422041181	0.176748357	0.393472028	0.176748357	0.501112752	0.143990704	0.384698022	0.212703454	-0.626374135	-0.610896798	\N
WBGene00016495	-0.471191577	0.23132098	0.160610661	-0.212087377	-0.659298447	-0.389155808	-0.318382733	-0.146153107	-0.427352188	-0.060056182	0.572647812	-0.954428333	-0.387248221	0.200223315
WBGene00008595	-0.105362842	0.671291771	0.15740467	0.457088128	-0.150040029	-0.008779316	-0.306822615	-0.161638354	0.015969656	0.722422206	-0.183813958	-0.561181039	\N	\N
WBGene00008634	-0.180764066	0.311009868	-0.003060002	-0.319533667	-0.360367384	-0.393534248	-0.476360679	-0.017315998	\N	0.250719717	0.645340661	-0.379734167	\N	\N
WBGene00009029	1.004121173	0.05989863	0.548621677	-0.782934188	0.964359344	-0.960164926	0.207916375	\N	0.541326201	-0.517237691	-1.132398448	0.591884031	\N	\N
WBGene00009098	-0.110691361	0.399140779	-0.147449911	0.15740467	-0.246380554	0.267155579	0.02734413	-0.077060583	0.278291795	0.044175736	-0.480608769	-0.192015771	\N	\N
WBGene00009470	-0.265616773	0.311009868	-0.063385647	0.393472028	-0.19463018	-0.129187705	-0.233005283	0.196354934	0.088188912	0.329613765	-0.427352188	0.107030346	-0.017164088	0.631464039
WBGene00018206	0.056908587	0.348906476	0.312792074	0.327129534	0.136737611	0.043529557	0.008447098	0.136737611	-0.001222544	0.062218333	0.449403712	0.183836039	-0.333637753	0.101672141
WBGene00010063	-0.262029465	0.412455132	0.330736273	0.44531096	-0.505981653	0.441406506	-0.097332978	0.105509226	-0.285454219	0.43669266	0.249508895	-0.680736424	-0.34273996	0.361347535
WBGene00010097	-0.185821722	0.114806971	-0.269195184	-0.113348259	0.088617447	-0.101353497	0.047975462	-0.1409542	0.21890327	-0.084278284	0.088188912	\N	0.245870318	-0.064566957
WBGene00004224	0.119478411	0.12573062	-0.071606153	-0.204631572	0.204603641	-0.214564107	0.249980435	0.238078346	0.052531136	0.177483343	0.032959391	0.311161778	0.163408158	-0.133977753
WBGene00019473	0.380330929	-0.02015037	0.132010042	0.009891961	0.064395345	-0.112020422	-0.131810788	0.648607419	0.395685852	0.507284628	1.694219572	0.124308338	0.063596924	0.329613765
WBGene00011248	-0.283420722	0.020046719	-0.03002705	-0.049579847	-0.403337423	-0.19086171	-0.314924414	-0.349140129	-0.257642369	-0.174032937	0.212703454	-0.452748965	-0.578279847	0.182567736
WBGene00011261	0.698992367	-0.155206355	0.244867511	-0.014476046	0.339792769	-0.357008372	-0.01873388	0.196354934	0.154379192	-0.498806986	\N	0.146594847	-0.196959334	\N
WBGene00020391	-0.243957892	0.441406506	-0.676468211	0.354402464	-0.105362842	0.678167217	0.136737611	0.211236734	0.070470186	0.121663617	-0.037711466	-0.278450832	0.325022846	0.210216048
WBGene00011712	0.828129723	1.130437623	0.55810273	1.047975462	0.985523954	1.018591656	0.982684002	1.206259057	0.981377908	1.035771663	1.125628883	0.993000891	0.837295069	1.226308051
WBGene00020939	-0.02015037	0.34161091	-0.61592667	0.209575599	-0.068871186	0.461035312	0.243167222	0.147829226	0.115030524	-0.045121318	-0.075147272	-0.294256535	-0.045121318	0.168542309
WBGene00010163	-0.155206355	0.756042108	-0.228110639	0.468962228	-0.050966387	0.461035312	0.077970203	0.286287439	-0.269744136	0.171102549	0.463048801	-0.333637753	0.172380968	0.070470186
WBGene00012826	-0.253624227	0.760899671	-0.135736491	0.657638404	-0.409836061	0.511308519	-0.159068995	0.497054535	-0.157877168	0.28066465	-0.127670879	-0.734829126	-0.220255953	\N
WBGene00019077	-0.050966387	0.258542448	-0.54093963	0.071921158	-0.131810788	0.305676424	-0.032836583	-0.064758988	0.454667107	0.023073043	-0.033283753	-0.085805754	0.232449802	0.045571667
WBGene00022393	-0.278694445	0.416281911	-0.108029562	0.159006775	-0.270386017	0.307452049	0.018591656	0.206259057	0.155672509	-0.119825863	0.147895158	-0.319192626	-0.030339477	-0.064566957
WBGene00014999	0.170271601	0.136737611	-0.263226226	-0.2366654	-0.283420722	0.501112752	0.114806971	0.02734413	-0.330012889	-0.296023461	-0.033283753	0.180027779	-0.240528349	-0.031810864
WBGene00015181	2.16421443236923	2.61737147961742	2.19821679914028	2.58589116297209	2.59193068816864	2.74859838310752	2.59152255756268	2.77351495048361	2.5186375372594	2.58949348357327	2.21114932750436	2.21549666860635	2.17907414140482	2.49175109232139
WBGene00015777	-0.068871186	0.395359138	-0.01873388	0.093204716	0.229636572	0.391587384	0.149420726	0.246569807	0.212703454	0.130899007	0.041379814	0.787273351	-0.247349614	0.074578481
WBGene00003778	-0.028620228	0.698992367	0.437512589	0.343431346	0.350736147	0.457088128	-0.334412843	0.734383227	-0.415779706	0.178756122	0.141381851	-0.118261965	-0.359270065	0.196458124
WBGene00007942	-0.248799155	0.033208752	-0.062010997	0.062894882	-0.104027631	-0.064758988	-0.198388832	-0.108029562	0.100329475	0.119014038	-0.206897571	-0.025934298	-0.68536045	0.239785555
WBGene00007993	-0.150040029	0.286287439	-0.413074435	0.288039346	0.007003681	0.425893506	-0.070239318	0.198000906	0.211460287	0.342163979	-0.257642369	-0.415779706	-0.148269841	0.267565389
WBGene00008450	0.009891961	0.133584178	-0.203385183	-0.122609057	-0.010205609	0.219571217	-0.060635036	0.382200916	0.070470186	0.401148543	-0.192015771	-0.183813958	-0.064566957	0.2543461
WBGene00008940	-0.004491957	0.184885407	-0.146153107	0.193068611	-0.117324454	0.103965411	0.028808052	0.552827788	-0.046607866	0.267565389	0.052531136	-0.143490063	-0.060056182	-0.079705554
WBGene00003410	-0.126559844	0.171888066	-0.573141803	-0.089258172	-0.151333346	-0.038439289	0.110150608	-0.184558969	0.295993797	0.238565517	-0.121391457	-0.046607866	0.375847105	-0.274961846
WBGene00009617	0.128866915	0.321736275	0.002682075	0.138316916	-0.049579847	0.004121173	0.005561707	0.043529557	0.188898132	0.201476198	-0.036234051	0.299508281	-0.220255953	-0.031810864
WBGene00004354	0.139897952	0.181625077	-0.241531155	-0.112020422	-0.032836583	0.305676424	0.093204716	-0.12128972	0.255552871	-0.280198494	-0.210225588	-0.13082087	-0.118261965	-0.252486813
WBGene00018743	0.336163345	0.093204716	0.064395345	-0.007351612	0.463012962	0.608653311	0.302131717	0.073431043	-0.135558789	0.178756122	0.201476198	0.4567671	-0.225297409	-0.095004691
WBGene00018854	0.151013984	0.036150027	-0.278694445	0.146239479	0.27582044	0.410545542	0.227954129	0.497054535	0.140075654	0.16212176	-0.004107935	-0.133977753	-0.063061798	0.104353731
WBGene00019436	0.288039346	-0.113348259	-0.014476046	-0.27276474	-0.094646395	\N	0.293307867	0.950420153	0.12958328	-0.322790371	-0.127670879	\N	\N	\N
WBGene00006308	0.168656945	-0.11864742	0.093204716	-0.055118031	0.004121173	0.722489548	0.505182416	\N	0.059457194	-0.404299313	0.004530983	0.905764132	0.034366213	\N
WBGene00019960	0.099343854	0.001244412	0.141480722	0.207916375	0.045010004	0.58261901	0.580470543	0.486958657	0.121663617	0.174934411	-0.213561301	-0.011346762	-0.116699762	0.400057658
WBGene00020596	0.179997672	0.295068324	-0.070239318	0.108601821	0.17512644	0.513356347	0.090144917	0.399140779	-0.413859951	0.034366213	-0.06909188	-0.223614966	-0.225297409	0.386902293
WBGene00020672	-0.415229319	-0.433417039	-0.015896721	-0.155206355	-0.65838909	0.284537657	-0.166763386	0.447267157	\N	0.435628333	0.347832729	-0.081228188	-0.164317782	0.509309463
WBGene00022504	0.917505531	-0.480482668	0.567646503	-0.909090742	0.277559675	-0.189603363	0.358078122	0.509263593	0.516374091	-1.364822458	-0.350063301	1.566826574	0.860481025	-0.175658509
WBGene00000047	0.222918539	-0.064758988	0.194710836	\N	0.136737611	-0.217036593	-0.032836583	0.5507232	-0.063061798	-0.221934482	0.15825567	0.395685852	-0.201919894	0.193942526
WBGene00021398	-0.553711273	0.917505531	-0.168041805	1.009891961	-0.325274602	0.644113039	-0.450327944	0.155804343	-0.172409194	1.281257254	0.227538495	-0.226981817	-0.0766651	0.747513187
WBGene00007721	0.12573062	0.282789995	0.025881692	0.303902982	0.15740467	0.062894882	0.084044717	0.133584178	0.164693409	-0.793523121	-0.673828054	1.141381851	\N	-0.107361897
WBGene00020742	-0.269195184	0.23132098	-0.620603157	0.047975462	-0.185821722	-0.064758988	-0.311457784	-0.230560037	0.164693409	-0.116699762	-0.015707556	-0.299563819	0.025904634	0.007399165
WBGene00012041	0.079486435	0.130437623	-0.458709638	0.017138059	-0.180764066	0.258542448	0.170271601	0.307452049	0.243439491	-0.439018249	-0.145081563	0.359103841	-0.153065507	-0.061558207
WBGene00021213	0.146239479	0.021503251	-0.378151216	\N	-0.091954799	-0.010205609	0.011338272	0.314576483	0.10569266	0.021655161	\N	-0.198610959	-0.119825863	0.155672509
WBGene00021327	-0.209606387	0.389705199	0.073431043	0.052435111	-0.313769796	-0.109361075	-0.219504848	-0.310300387	0.098985558	-0.138726068	\N	-0.359270065	-0.085805754	-0.344567313
WBGene00021763	-0.071606153	0.217900464	-0.332133704	0.05989863	-0.350266794	0.007003681	-0.19086171	-0.391346689	0.154379192	0.117687422	-0.240528349	-0.364822458	-0.017164088	-0.159484628
WBGene00013136	-0.157782597	0.110150608	-0.305661492	0.067400961	-0.246380554	0.162216331	-0.112020422	-0.259632961	-0.198610959	0.333047392	0.43669266	-0.138726068	-0.288968704	0.247084197
WBGene00022268	-0.484592913	0.184885407	-0.416305556	0.241468935	-0.489714307	-0.258433215	-0.573141803	-0.243957892	-0.030339477	-0.196959334	0.15049227	-0.301337261	-0.361118489	-0.015707556
WBGene00006936	0.077970203	0.179997672	-0.466003887	0.143065231	-0.05787917	0.097806618	0.039097311	-0.234226354	0.890309297	0.097640387	0.222610411	-0.385366036	0.207724346	0.171102549
WBGene00022594	-0.078420975	0.234695706	-0.585632747	0.162216331	-0.160354246	0.06589737	-0.060635036	0.312792074	0.278291795	-0.096543565	0.109702005	0.320417271	-0.043636299	\N
WBGene00022635	-0.125244117	0.27582044	-0.406590401	0.176748357	-0.433417039	0.279301009	-0.213326274	0.176748357	-0.357424006	0.092247129	0.430294889	-0.39669616	-0.404299313	0.146594847
WBGene00007244	-0.19086171	0.11325318	-0.27276474	0.217900464	-0.415229319	0.350736147	0.105509226	-0.383664004	-0.020081571	-0.215232054	0.120339436	-0.195309596	-0.32639711	0.431363156
WBGene00007355	-0.338960349	0.116362437	-0.403337423	0.028808052	-0.93109388	-0.130499842	-0.500917784	-0.377046125	-0.001222544	0.00021799	0.233675021	-0.597761396	0.130899007	0.354605957
WBGene00016120	2.04400115049306	2.73974601386622	2.03100708788577	2.47543200561587	2.26148857500281	2.2641334494128	2.25593717326004	2.31740114128071	2.24252687494499	2.40169367632516	2.45309010375721	1.72808411120546	2.26786442417465	2.69466450505943
WBGene00016174	2.15644426088736	2.12479105988736	2.23266992288736	2.24350711988736	2.02792951988736	2.17707295988736	2.28069559088736	2.25442633988736	2.47371716888736	2.53959353088736	2.09157155188736	2.66409207388736	2.66409207388736	2.64695094088736
WBGene00005025	0.087091593	0.288039346	-0.007351612	0.143065231	-0.119969175	0.309229862	0.149420726	0.005561707	-0.12609846	-0.095004691	-0.346396984	-0.232046872	0.182567736	-0.110467808
WBGene00008641	-0.138347704	0.356239122	-0.20088917	-0.098674397	-0.365948417	-0.066131023	-0.166763386	-0.247590362	0.104353731	-0.513121583	-0.043636299	-0.400492728	-0.008446871	-0.23882806
WBGene00017393	0.082523689	0.193068611	-0.106696818	0.052435111	-0.246380554	0.06890612	-0.046802762	0.18815312	0.084119248	-0.169167182	-0.205236436	-0.271481277	-0.146674821	0.025904634
WBGene00018016	-0.102691183	0.135160033	-0.334412843	-0.133120543	-0.485618647	0.100882728	0.008447098	-0.148745551	0.368057757	-0.330012889	0.063596924	0.350094007	0.06635016	-0.121391457
WBGene00018047	0.222918539	0.293307867	-0.230560037	-0.068871186	-0.418455623	0.002682075	0.047975462	0.401035323	-0.20856062	-0.09039789	0.315796947	-0.247349614	-0.324592613	0.05391901
WBGene00018785	-0.082494469	0.334352052	-0.159068995	0.371017178	-0.013053971	0.782963407	0.359919469	0.229636572	-0.084278284	0.078675109	-0.105811446	-0.556937815	-0.08275243	0.364706547
WBGene00010053	-0.333273723	-0.068871186	-0.755982884	0.009891961	-0.452427937	-0.340094989	-0.603696381	-0.395718495	0.048359485	0.037175746	0.241004563	-0.124527752	-0.067581995	0.116359585
WBGene00019606	0.128866915	0.204603641	-0.090607115	-0.022979185	-0.205876885	0.305676424	0.439458234	0.291549554	0.092247129	0.119014038	0.245870318	0.004530983	-0.052569424	-0.095004691
WBGene00020025	-0.135736491	0.238078346	-0.13442911	0.147829226	-0.702286954	0.061395978	-0.407673099	-0.166763386	-0.127670879	0.045571667	0.271149726	-0.492715372	-0.437067343	0.19771428
WBGene00004397	-0.76867902	0.646358479	0.464993326	0.8590458	-0.54093963	-0.42809147	-0.852170774	-0.151333346	-0.170787277	1.080719069	0.227538495	-0.84950773	-0.324592613	1.220758032
WBGene00020581	0.055415887	0.382200916	0.359919469	0.488972189	-0.032836583	0.441406506	-0.034239301	0.284537657	-0.31560383	0.164693409	0.267565389	-0.41002809	-0.559057867	0.231223542
WBGene00012396	0.311009868	-0.074335946	-0.035640656	0.017138059	\N	\N	0.045010004	0.453151713	-0.183813958	-0.261089671	0.294820397	-0.095004691	-0.57613138	\N
WBGene00003949	-0.005922493	0.472942079	-0.013053971	0.33254303	-0.207121124	0.694338508	0.151013984	0.303902982	0.290117231	0.004530983	-0.154667612	-0.348228978	0.141381851	-0.322790371
WBGene00021772	0.281044447	0.648607419	0.295068324	0.443357412	-0.05787917	\N	-0.090607115	0.613038406	-0.331824183	-0.072116399	0.453615963	-0.569705111	-0.377861753	0.220140043
WBGene00013156	-0.081137915	0.207916375	-0.453476789	0.318151938	-0.114674875	0.810396637	0.244867511	0.116362437	0.200223315	-0.355580306	-0.064566957	-0.252486813	0.074578481	-0.23882806
WBGene00014053	-0.572176467	0.002682075	0.243167222	0.198000906	-0.413074435	-0.258433215	-0.295169118	0.330736273	-0.372259047	0.122986583	0.523404293	-0.257642369	-0.271481277	0.242222541
WBGene00014157	0.122601128	0.121038925	0.133584178	0.239772644	-0.508002235	0.138316916	\N	0.204603641	0.104353731	0.028730678	-0.107361897	-0.015707556	-0.185450594	0.392398281
WBGene00015164	-0.302172506	0.327129534	-0.017315998	0.168656945	-0.210847415	-0.289306879	-0.243957892	0.050947029	0.232449802	-0.221934482	-0.046607866	-0.196959334	-0.145081563	0.178756122
WBGene00000268	0.02734413	0.274083299	-0.12128972	0.327129534	-0.20088917	0.293307867	-0.218271248	-0.060635036	0.111035981	0.021655161	-0.169167182	-0.554820874	0.250719717	0.070470186
WBGene00002850	-0.165483834	0.328931776	-0.389155808	0.133584178	-0.21580088	0.084044717	0.001244412	0.15740467	0.004530983	-0.075147272	0.067724809	-0.561181039	0.198969343	0.084119248
WBGene00007680	0.372875124	0.501112752	0.463012962	0.599922906	-0.195884152	-0.005922493	-0.375940188	0.542335414	-0.20856062	0.032959391	0.08954292	-0.196959334	-0.433173426	0.227538495
WBGene00016521	0.630713298	\N	0.358078122	\N	-0.160354246	\N	-0.250006937	0.569775942	-0.178915158	0.187634273	-0.31023732	-0.014252493	-0.39669616	0.153084714
WBGene00008081	-0.187083371	0.189789757	-0.231783178	0.087091593	-0.454524878	-0.105362842	-0.408754985	-0.157782597	-0.210225588	-0.344567313	0.15825567	-0.337271747	-0.368535961	0.239785555
WBGene00006661	0.196354934	-0.29282708	0.199648759	\N	0.286287439	0.227954129	-0.486643653	0.848666654	0.318108959	-0.383486302	\N	\N	-0.175658509	0.092247129
WBGene00018369	0.296830933	0.127297915	-0.169319091	0.108601821	0.077970203	-0.179496876	-0.195884152	0.256825976	0.154379192	-0.085805754	-0.353738959	-0.012798896	-0.34273996	\N
WBGene00019029	0.840893995565286	0.879988246320185	0.87492782161795	0.470950781	0.001244412	0.944637314572187	0.963379002022739	1.302140405008	0.948923276308382	0.955621382366663	0.211460287	-0.404299313	0.972598803486701	-0.161093881
WBGene00010311	0.079486435	0.265428834	-0.464964106	0.097806618	0.412455132	0.395359138	0.214564751	0.604281505	-0.148269841	0.104353731	-0.095004691	-0.164317782	-0.245641272	0.272342529
WBGene00010863	0.540246066	0.076455562	0.070412852	\N	\N	\N	\N	1.162216331	-0.190371674	0.168542309	\N	\N	-0.429289992	0.12694822
WBGene00019811	0.769439963	1.087091593	0.608653311	1.024420734	0.453151713	0.549672056	0.664448936	0.720122534	1.468262739	0.856509937	0.883300238	0.651771022	1.044175736	0.783095256
WBGene00011365	-0.290481234	0.116362437	0.270615281	0.170271601	0.05989863	0.206259057	0.453151713	0.48093487	-0.057056815	-0.252486813	0.180027779	0.013118479	-0.651036189	0.338752006
WBGene00011411	0.055415887	0.193068611	0.408638476	-0.606527972	-0.327564594	-0.593266072	-0.285778068	-0.458709638	-0.915880752	-0.133977753	0.468262739	-1.002664518	-0.678429956	0.391300757
WBGene00020701	-0.152625504	0.243167222	-0.13442911	0.802862965	-0.004491957	0.221243907	-0.184558969	0.589083674	-0.193661743	0.05391901	-0.12609846	-0.223614966	-0.301337261	0.073210349
WBGene00020779	-0.19086171	-0.117324454	-0.286955298	0.096271019	-0.314924414	0.176748357	-0.165483834	-0.185821722	0.13614995	-0.468602916	0.16212176	-0.353738959	-0.249059982	0.018815209
WBGene00001087	-0.083849749	0.311009868	-0.477392281	0.233007356	-0.066131023	0.650859871	0.457088128	0.339792769	0.19268308	-0.31023732	-0.039190394	-0.400492728	0.081399746	-0.205236436
WBGene00021444	0.052435111	-0.242745034	-0.853760521	-0.170595248	-0.54093963	-0.230560037	-0.639158976	-0.101353497	0.149194298	-0.13082087	0.458864041	-0.049585566	-0.072116399	0.115030524
WBGene00013037	0.184885407	0.785435893	0.58261901	0.626274233	-0.12128972	0.042050628	-0.159068995	0.597748535	-0.180546244	-0.715783371	-0.112023274	-0.313812775	-0.67612717	-0.161093881
WBGene00021758	-0.066131023	0.305676424	0.067400961	0.130437623	-0.479453274	0.606465752	0.049460481	0.067400961	-0.084278284	-0.276705284	0.018815209	-0.533820575	-0.245641272	0.035771663
WBGene00022195	-0.090607115	0.154205789	-0.483566449	-0.032836583	-0.386961594	0.107054695	-0.086556495	0.160610661	-0.025934298	-0.301337261	0.442002548	-0.400492728	-0.002664518	0.168542309
WBGene00013549	-0.467042918	0.296830933	-0.108029562	0.391587384	-0.591361524	0.152609004	-0.265616773	-0.241531155	-0.808577466	-0.153065507	0.571679236	-0.615301978	-0.411942748	0.487905612
WBGene00220259	0.420118869	0.028808052	-0.079780085	0.171888066	-0.142255684	0.193068611	-0.114674875	0.669007218	0.090895658	-0.078184526	\N	-0.31560383	-0.211892481	0.242222541
WBGene00014011	-0.578920296	0.062894882	-0.266810563	0.253399145	-0.593266072	-0.286955298	-0.437663385	-0.328708229	-0.132398448	-0.595583743	0.237344446	-0.44881255	-0.31023732	-0.057056815
WBGene00007221	-0.090607115	0.311009868	-0.253624227	-0.007351612	0.011338272	0.293307867	0.17512644	0.365457652	0.347832729	0.058074639	0.034366213	-0.268009085	0.266368628	-0.167548903
WBGene00001795	-0.335551064	0.002682075	-0.17314418	0.186518338	-0.418455623	0.212899783	-0.027212034	-0.137042688	\N	0.156964667	-0.033283753	-0.288968704	-0.357424006	0.303014225
WBGene00001607	0.011338272	0.033208752	-0.00019182	0.020046719	-0.224428727	-0.230560037	-0.013053971	-0.20088917	\N	-0.233739183	-0.357424006	\N	0.10569266	-0.531737261
WBGene00007886	0.058402834	0.339792769	0.565520202	\N	-0.105362842	0.207916375	-0.070239318	0.207916375	-0.030339477	-0.030339477	0.05391901	-0.07363104	-0.353738959	0.042778452
WBGene00000693	-0.197137035	0.296830933	-0.129187705	0.748786292	-0.54093963	0.420118869	-0.839389339	-0.252419471	-0.172409194	0.536370185	0.028730678	-0.225297409	-0.138726068	0.352351746
WBGene00017070	-0.060635036	0.393472028	0.011338272	0.533996113	0.17512644	0.521576854	0.076455562	0.181625077	0.261571633	0.518386218	-0.025934298	-0.296023461	-0.057056815	-0.045121318
WBGene00017919	-0.064758988	0.484947932	-0.127874373	0.318151938	0.021503251	0.472942079	0.117919583	0.328931776	0.255552871	0.375847105	-0.039190394	\N	0.125628883	-0.036234051
WBGene00017989	-0.05787917	0.224595116	-0.212087377	0.07494251	-0.093301224	-0.048191973	-0.005922493	-0.021565471	0.330759215	0.003094751	-0.015707556	\N	0.273534347	-0.066073689
WBGene00010083	0.107054695	0.295068324	-0.066131023	-0.089258172	\N	-0.286955298	0.108601821	0.042050628	0.093597335	-0.002664518	-0.52965695	\N	-0.44881255	0.013118479
WBGene00018926	-0.207121124	-0.071606153	-0.034239301	0.138316916	-0.372617281	-0.393534248	-0.766148716	0.391587384	-0.220255953	0.169822997	-0.085805754	0.06635016	-0.337271747	0.451511375
WBGene00010674	0.363609228	0.122601128	-0.160354246	\N	\N	\N	0.261981532	0.975608485	-0.024468889	-0.119825863	\N	-0.005552798	-0.671532596	0.396780046
WBGene00010749	-0.089258172	-0.290481234	-0.416305556	0.183254321	-0.47429526	-0.13442911	-1.284599877	-0.037040651	-0.085805754	0.062218333	-0.121391457	-0.24393495	-0.413859951	0.391300757
WBGene00011454	0.119478411	0.289793382	0.02734413	0.17512644	-0.420602491	-0.005922493	-0.386961594	0.414367253	-0.146674821	0.088188912	0.513350629	-0.642019316	-0.71106096	0.464093097
WBGene00000288	0.064395345	0.020046719	0.277559675	0.274083299	\N	\N	-0.228110639	0.815441031	0.025904634	0.109702005	\N	0.532393076	\N	\N
WBGene00044002	2.59254337588736	2.68738574688736	2.39234094688736	\N	2.19536825088736	1.87265129488736	2.29612563088736	2.69294527288736	2.13319864688736	2.07799314488736	2.40876172688736	1.77554405788736	1.98647448888736	2.48404985488736
WBGene00016040	-0.373725767	0.170271601	0.258542448	0.359919469	0.099343854	0.024420734	-0.622469515	0.001244412	-0.167548903	0.460957938	-0.157877168	-0.366678015	-0.278450832	0.417413598
WBGene00003564	-0.104027631	0.316363103	-0.062010997	0.309229862	0.300362624	0.159006775	-0.270386017	-0.143555995	0.220140043	0.828401992	-0.278450832	-0.107361897	-0.375991766	0.67360289
WBGene00003777	-0.259632961	-0.046802762	-0.726784487	-0.298675062	0.100882728	-0.027212034	0.043529557	-0.326420052	0.325022846	0.2543461	0.107030346	-0.182179175	0.266368628	0.253138318
WBGene00006833	-0.160354246	0.114806971	-0.29750736	0.03467864	0.318151938	0.085567351	0.12573062	-0.035640656	0.338752006	0.443062185	0.149194298	-0.274961846	-0.070603347	0.266368628
WBGene00010135	-0.185821722	0.715400123	0.372875124	0.662175184	-0.127874373	0.084044717	-0.440839963	0.226273645	0.353479292	0.9233349	-0.303112886	-0.098084083	-0.001222544	0.392398281
WBGene00011488	-0.209606387	0.162216331	-0.184558969	-0.147449911	0.17512644	0.277559675	0.517460746	-0.060635036	0.368057757	0.098985558	0.052531136	-0.193661743	0.200223315	-0.161093881
WBGene00001641	-0.174416959	0.207916375	0.162216331	0.1783721	-0.017315998	0.162216331	-0.021565471	0.152609004	0.098985558	0.16212176	0.100329475	-0.203577212	-0.490690537	0.303014225
WBGene00004880	-0.440839963	0.289793382	-0.633617247	0.100882728	-0.210847415	0.239772644	-0.087907966	0.043529557	0.060838424	0.058074639	0.421720153	-0.389132865	0.004530983	0.059457194
WBGene00021843	-0.265616773	0.159006775	0.100882728	0.06589737	0.050947029	-0.049579847	-0.184558969	-0.066131023	0.306511669	0.059457194	-0.096543565	-0.25077238	0.007399165	-0.009896088
WBGene00007413	-0.512034928	0.160610661	-0.224428727	-0.082494469	-0.100014569	-0.142255684	-0.042627086	-0.060635036	-0.063061798	0.369173099	0.507284628	-0.732434611	-0.350063301	0.31463955
WBGene00007561	-0.106696818	0.071921158	-0.233005283	0.021503251	-0.042627086	0.186518338	0.004121173	-0.270386017	0.335331945	0.202727995	-0.303112886	-0.29249177	0.092247129	-0.101170063
WBGene00006994	-0.068871186	0.132010042	-0.193375117	-0.180764066	0.036150027	0.300362624	0.32532954	-0.266810563	0.428155978	-0.223614966	-0.464623065	-0.337271747	0.113700238	-0.25077238
WBGene00009307	-0.185821722	0.160610661	-0.395718495	0.056908587	0.12573062	0.084044717	-0.064758988	-0.11864742	0.376956444	0.291294461	0.132213536	-0.340914919	0.160834214	0.111035981
WBGene00010878	0.046491971	0.045010004	0.244867511	0.343431346	0.163823791	0.045010004	-0.156495051	-0.156495051	0.363587745	0.303014225	-0.064566957	0.196458124	0.112368725	0.304180982
WBGene00011042	0.033208752	0.124165026	0.399140779	0.216231644	0.244867511	0.345254082	-0.116000273	0.022961255	0.539345837	-0.057056815	-0.883640415	0.710151336	0.43669266	-0.196959334
WBGene00012585	0.584770681	-0.199639543	0.309229862	-0.13442911	\N	-0.391346689	0.206259057	0.488972189	0.384698022	-0.288968704	-1.44881255	0.74922762	0.190160885	-0.093467455
WBGene00004456	-0.968993276	0.267155579	-0.218271248	0.391587384	-0.76867902	-0.476360679	-1.254226228	-0.699637376	-0.170787277	0.196458124	0.15049227	-0.87305178	-0.276705284	0.128266351
WBGene00002855	-0.591361524	0.339792769	0.06589737	0.001244412	-0.05787917	-0.064758988	0.206259057	-0.027212034	0.333047392	0.360226124	\N	-0.274961846	-0.018622092	0.225076557
WBGene00002011	-0.283420722	0.105509226	-0.265616773	0.014235251	-0.234226354	-0.234226354	0.138316916	-0.192118961	-0.058555719	0.198969343	-0.098084083	0.062218333	-0.44881255	0.132213536
WBGene00017831	0.085567351	0.267155579	0.265428834	0.171888066	-0.271575869	0.110150608	0.005561707	-0.086556495	0.220140043	-0.162704931	-0.374124199	-0.261089671	-0.15146518	-0.011346762
WBGene00004490	-0.497870908	-0.067501755	-0.087907966	0.482940006	\N	\N	-0.641921878	\N	-0.442927994	-0.32639711	0.084119248	-0.542184048	-0.573986108	-0.20856062
WBGene00019679	0.094737053	0.284537657	0.222918539	0.239772644	-0.045412213	0.610844192	-0.034239301	0.221243907	0.374736912	0.164693409	-0.359270065	-0.278450832	-0.164317782	-0.025934298
WBGene00012550	-0.306822615	-0.050966387	-0.397899441	-0.147449911	-0.152625504	-0.011630493	-0.175688616	-0.074335946	0.059457194	0.133526868	0.301846523	-0.31023732	-0.245641272	0.078675109
WBGene00012717	-0.29750736	0.008447098	-0.418455623	0.159006775	0.312792074	0.229636572	0.061395978	0.193068611	-0.235433481	\N	\N	-0.220255953	-0.613097707	-0.135558789
