name	MassSpec_WBPaper00050091:embryo
WBGene00021057	3.72749574974248
WBGene00014148	3.90023888773609
WBGene00007772	3.72625358753574
WBGene00000218	3.79335490051183
WBGene00007130	4.12339305829829
WBGene00001492	3.72376605000112
WBGene00021406	3.72376605000112
WBGene00003996	3.7221927608959
WBGene00022766	4.16382072649042
WBGene00007044	3.71862465766503
WBGene00019867	3.71730902021126
WBGene00015887	3.71584945222188
WBGene00013552	3.71498179122554
WBGene00013103	3.7138827373044
WBGene00014108	3.7135638549938
WBGene00003812	3.71334389508533
WBGene00000509	3.71228762045055
WBGene00018443	3.71217754735499
WBGene00018960	3.71053646263873
WBGene00009174	3.70860662732526
WBGene00015010	3.72929172398859
WBGene00235267	4.06031548553335
WBGene00001516	3.70156014602452
WBGene00002003	3.70130507558435
WBGene00007329	3.69669495279713
WBGene00000393	3.69265037003553
WBGene00021783	3.69258342207659
WBGene00022814	3.69099807955691
WBGene00019513	3.68993648964278
WBGene00008376	3.68992531085643
WBGene00019362	3.68962345087816
WBGene00004771	3.70151578918731
WBGene00013538	3.72789867786993
WBGene00003006	3.68295526882859
WBGene00002148	3.68269688742323
WBGene00004726	3.68242722269779
WBGene00006923	3.68160668252986
WBGene00007299	3.70933475416317
WBGene00009726	3.67802682018815
WBGene00013792	3.67583850838279
WBGene00008767	3.85877674530819
WBGene00011106	3.67382775177345
WBGene00017745	3.67286656944677
WBGene00017066	3.67189342693076
WBGene00007914	3.67145190168792
WBGene00021852	3.670024511326
WBGene00020716	3.66683610831773
WBGene00010805	3.66477863078991
WBGene00015776	3.66375448238335
WBGene00011796	3.66160140133695
WBGene00001597	3.65909111566841
WBGene00021938	3.65453865227625
WBGene00019943	3.65208489368732
WBGene00016622	3.82696534686073
WBGene00021986	3.65129283795615
WBGene00008496	4.00194632483134
WBGene00001568	3.64660046940663
WBGene00009163	3.64345217859907
WBGene00003918	3.63849094171046
WBGene00017904	3.63829399070981
WBGene00012756	3.78934322926268
WBGene00013095	3.63542937107182
WBGene00019274	3.65020161445094
WBGene00012220	3.6330591539941
WBGene00000496	3.63151176578643
WBGene00003599	3.63117414484093
WBGene00013847	3.63111592634666
WBGene00017992	3.63084809100924
WBGene00019786	3.6282603383373
WBGene00003045	3.62435828683954
WBGene00017069	3.6479936713485
WBGene00017269	4.13576468453033
WBGene00006542	3.69718443563946
WBGene00015486	3.62154788668932
WBGene00001065	3.6212782689821
WBGene00001600	3.83230269243943
WBGene00008260	3.61968297708632
WBGene00015200	3.61856757136499
WBGene00019842	3.60916396014014
WBGene00004727	3.60901025994674
WBGene00004140	3.60839529537343
WBGene00010141	3.72510854380947
WBGene00008748	3.69020475453273
WBGene00016906	3.60589726502141
WBGene00003044	3.63120907480985
WBGene00016022	4.12698937052956
WBGene00018630	3.61789791376209
WBGene00008183	3.5965297000382
WBGene00011788	3.59459632011842
WBGene00021677	3.58764102098385
WBGene00004803	3.6525553296199
WBGene00006596	3.58475810444529
WBGene00020234	3.58279683350304
WBGene00007984	4.02563126857068
WBGene00007270	3.57846779853332
WBGene00011524	3.70310069960416
WBGene00010485	3.57682443127748
WBGene00020140	3.57682443127748
WBGene00007057	3.57682443127748
WBGene00006390	3.6320005940182
WBGene00008008	3.57372594664756
WBGene00004169	3.57345935984961
WBGene00020316	3.56348764239825
WBGene00006776	3.55927153760481
WBGene00011531	3.556772727434
WBGene00000265	3.55673594791453
WBGene00003514	3.55477301375787
WBGene00003497	3.55342194559768
WBGene00019600	3.55218030417682
WBGene00000116	3.55097452086492
WBGene00044891	4.08686017805071
WBGene00016157	3.54815299009908
WBGene00003097	3.54795564618154
WBGene00045407	3.54460902638193
WBGene00022202	3.54095718036606
WBGene00021305	3.54012648833811
WBGene00011451	3.71483896155429
WBGene00001787	3.53776818975848
WBGene00021834	3.53648813050128
WBGene00016576	3.65450428261813
WBGene00006261	3.53250398632448
WBGene00018520	3.52927124370593
WBGene00018808	3.52435208562889
WBGene00010549	3.52435208562889
WBGene00044797	3.52086221913505
WBGene00011850	3.51491757515938
WBGene00020018	3.51447578762771
WBGene00008334	3.51263144189279
WBGene00006798	3.51261880125422
WBGene00020693	3.51254295509686
WBGene00002130	3.5100757818138
WBGene00002131	3.5100757818138
WBGene00010647	3.50917642889315
WBGene00000846	4.1133896262268
WBGene00018150	3.50683040751271
WBGene00012934	3.54554834537122
WBGene00014220	3.50568771893437
WBGene00022107	3.5054082573458
WBGene00004879	3.50534473579801
WBGene00018215	3.50071283770784
WBGene00000448	3.4966540825935
WBGene00003385	3.4920710871103
WBGene00016355	3.49193003801343
WBGene00008706	3.49151963494098
WBGene00019188	3.48868209688975
WBGene00022721	3.48740917030267
WBGene00002057	3.48665002302106
WBGene00003507	3.48626386267591
WBGene00022587	3.48626386267591
WBGene00007387	3.48505322383392
WBGene00019219	3.48443463322387
WBGene00006635	3.48415102386114
WBGene00012206	3.48336436071335
WBGene00012560	3.48110515681412
WBGene00008274	3.47692599809657
WBGene00006566	3.47503298651032
WBGene00021497	3.49969284170173
WBGene00020446	3.49969284170173
WBGene00044070	3.47424133442669
WBGene00000095	3.47392974563665
WBGene00018698	3.83615642239169
WBGene00021272	3.47062796609787
WBGene00014075	3.46643135437991
WBGene00044987	3.47178574904517
WBGene00013136	3.45886754577261
WBGene00015462	3.63160488869634
WBGene00018734	3.45144851868154
WBGene00012717	3.44983866234258
WBGene00008121	3.44883489216753
WBGene00008140	3.44158971241955
WBGene00016588	3.4411248859954
WBGene00008549	3.43991563593063
WBGene00019881	3.43834608657633
WBGene00008904	3.60113786906759
WBGene00004286	3.43336010024935
WBGene00012474	3.43211758961489
WBGene00017920	3.43086063028203
WBGene00007603	3.42897313551499
WBGene00022007	3.42893294921016
WBGene00017387	3.42893294921016
WBGene00019599	3.42859801979762
WBGene00013461	3.42739162968672
WBGene00016458	3.42521758207082
WBGene00006379	3.42453248108086
WBGene00018857	3.42081922069363
WBGene00006543	3.47338430327065
WBGene00007925	3.41970068001638
WBGene00003601	3.41937708486567
WBGene00015176	4.41602901132623
WBGene00016893	3.41590736243363
WBGene00005025	3.4155423541987
WBGene00001491	3.41371592650712
WBGene00019100	3.71167110291812
WBGene00006319	3.4070807754505
WBGene00021841	3.40212183843638
WBGene00000566	3.40034665051597
WBGene00017782	3.39844614547947
WBGene00010231	3.39204259754869
WBGene00011323	3.62185261126142
WBGene00008094	3.39146529410138
WBGene00016674	3.64436392907224
WBGene00011318	3.39048885072002
WBGene00022629	3.38978705373566
WBGene00007593	3.38792770627504
WBGene00000413	3.38719708466965
WBGene00006944	3.38690749071108
WBGene00017025	3.3865488652521
WBGene00219317	3.3720745165007
WBGene00001985	3.37042935488883
WBGene00018611	3.36988520228402
WBGene00010858	3.36846106282539
WBGene00013693	3.36681177312713
WBGene00000151	3.79784306706554
WBGene00044723	3.40819555008737
WBGene00001636	3.36518859760777
WBGene00011529	3.36202094927804
WBGene00018547	3.36181046080019
WBGene00016722	3.36037832413857
WBGene00001862	3.35942277594522
WBGene00019261	3.35843846185743
WBGene00022416	3.35790383855249
WBGene00007287	3.3530126971555
WBGene00011971	3.35131736993768
WBGene00003592	3.35106289894039
WBGene00006382	3.35085080548338
WBGene00011908	3.35042652500559
WBGene00004905	3.42752572285999
WBGene00011415	3.53145632274905
WBGene00022534	3.34529701280706
WBGene00007640	3.34472909529275
WBGene00013001	3.3424551869822
WBGene00003933	3.52545503479603
WBGene00009112	3.33955074621142
WBGene00003175	3.33892353087257
WBGene00017499	3.72956364636504
WBGene00000514	3.52161614244144
WBGene00009923	3.33219233758349
WBGene00022462	3.33138993283634
WBGene00017003	3.32895132391201
WBGene00009434	3.32816147885618
WBGene00013383	3.32807528777535
WBGene00010704	4.44568036052928
WBGene00008971	3.84415462652794
WBGene00019824	3.53514471153029
WBGene00009456	3.3235718304826
WBGene00011720	3.31924218343859
WBGene00011768	3.34784987867928
WBGene00021789	3.31506041589645
WBGene00013919	3.31504012164642
WBGene00015425	3.31305280221158
WBGene00017147	3.31057570278452
WBGene00011298	3.30960113190255
WBGene00018259	3.32416254095205
WBGene00005008	3.30867977540017
WBGene00013014	3.30747661422546
WBGene00018638	3.30656119023535
WBGene00021764	3.30602303471162
WBGene00016406	3.30470961774387
WBGene00003907	3.30172664196496
WBGene00000893	3.32750054893843
WBGene00006881	3.29808493562123
WBGene00004809	3.29798812777645
WBGene00020207	3.29790158193093
WBGene00006951	3.29512643054452
WBGene00002295	3.29116885709238
WBGene00013591	3.28934463279474
WBGene00016289	3.28842944004515
WBGene00000156	3.2868914949491
WBGene00012033	3.28542737332572
WBGene00012514	3.28532379330793
WBGene00019854	3.28519800757348
WBGene00017750	3.33140426540677
WBGene00001569	3.28427129467689
WBGene00008806	3.37270141483317
WBGene00016792	3.28032091314872
WBGene00016983	3.27938066005033
WBGene00006546	3.27365314061248
WBGene00004206	3.2699128622995
WBGene00016319	3.26954637921958
WBGene00013387	3.27927664497478
WBGene00017158	3.26609538044658
WBGene00019011	3.26417008106504
WBGene00006364	3.26018828882409
WBGene00015591	3.25953463443288
WBGene00001480	3.37777621626231
WBGene00013208	3.25645063521048
WBGene00021049	3.25614111738495
WBGene00009919	3.28006994186754
WBGene00011543	3.25722036719502
WBGene00000409	3.26296828079571
WBGene00001753	3.25071756770905
WBGene00009429	3.24905085949217
WBGene00018510	3.24803685039818
WBGene00004324	3.24725308572488
WBGene00004028	3.25621963550955
WBGene00013967	3.25063268644343
WBGene00014059	3.23977989886237
WBGene00012431	3.23698236274037
WBGene00000990	3.27949655372995
WBGene00004350	3.23542378633145
WBGene00019987	3.23450591903036
WBGene00010834	3.28837037541073
WBGene00019479	4.49610437977073
WBGene00008691	3.2705349224514
WBGene00021634	3.22809061907432
WBGene00019661	3.26098913878607
WBGene00015167	3.3263791492209
WBGene00044648	3.22598129490842
WBGene00016400	3.22124914788702
WBGene00018076	3.21724157517473
WBGene00003378	3.21348726691344
WBGene00012982	3.20789441299876
WBGene00016313	3.21868663794445
WBGene00021726	3.23562597575259
WBGene00020842	3.32961158968431
WBGene00022681	3.20009154877095
WBGene00008288	3.19948546937602
WBGene00014208	3.19718602015348
WBGene00013669	3.19653937683738
WBGene00002986	3.19567988391048
WBGene00007680	3.20028305460098
WBGene00003956	4.18233475719775
WBGene00010461	3.36776244144438
WBGene00008388	3.22600288140634
WBGene00019285	3.1861185985793
WBGene00008779	3.18455325379591
WBGene00004089	3.18266051974241
WBGene00011995	3.18106914728456
WBGene00016542	3.17792257460242
WBGene00020022	3.24646585470053
WBGene00016541	3.30530372218869
WBGene00012637	3.30530372218869
WBGene00010161	3.17532019815979
WBGene00016264	3.17791938633313
WBGene00018208	3.17408837692647
WBGene00019504	3.16787652385378
WBGene00010690	3.16740289081917
WBGene00010050	3.16401066936973
WBGene00007167	3.16327168316664
WBGene00020096	3.26954637921958
WBGene00021538	3.15586416453149
WBGene00001163	3.15516795814309
WBGene00021346	3.15293621530412
WBGene00020402	3.15051093605473
WBGene00018146	3.14832241530303
WBGene00019218	3.1444167878674
WBGene00003222	3.14221082547586
WBGene00011502	3.14138701112188
WBGene00007666	3.42748549621666
WBGene00001036	3.13845899275035
WBGene00001165	3.13572857320518
WBGene00020205	3.13487969675456
WBGene00016520	3.1303675158952
WBGene00013881	3.12878664446994
WBGene00000225	3.1218575563569
WBGene00010059	3.12929620723933
WBGene00007264	3.45263496727342
WBGene00016631	3.1176135979089
WBGene00013235	3.11717970241034
WBGene00012866	3.11840458104353
WBGene00020294	3.10936390284193
WBGene00013024	3.13169977286433
WBGene00194707	3.10476101814805
WBGene00015754	3.10471573684429
WBGene00008774	4.35360559133812
WBGene00004680	3.09558859575415
WBGene00007023	3.09547719959432
WBGene00006999	3.09359397836805
WBGene00010972	3.18191513021502
WBGene00004210	3.09357707736419
WBGene00004130	3.09130885734584
WBGene00021676	3.40660469458413
WBGene00022499	3.09060957406139
WBGene00005642	3.0882654353191
WBGene00021870	3.08810936320016
WBGene00016421	3.08768856293309
WBGene00044438	3.087400040217
WBGene00021578	3.09290425660528
WBGene00020732	3.15372590461489
WBGene00009094	3.08350783523606
WBGene00007642	3.08167878455062
WBGene00008927	4.08136178587763
WBGene00016641	3.13595999830483
WBGene00008033	3.08034726293755
WBGene00016573	3.1833912315084
WBGene00000898	3.07702760421047
WBGene00000540	3.07666683149235
WBGene00012538	3.88541817783442
WBGene00006436	3.07477942649661
WBGene00021812	3.07431361230503
WBGene00020508	3.07398128526856
WBGene00021544	3.07158592489984
WBGene00018330	3.16767424537755
WBGene00017372	3.23398313260766
WBGene00011827	3.15453784464707
WBGene00004381	3.06619943398597
WBGene00011248	3.06418443746938
WBGene00000090	3.06333553855232
WBGene00015693	3.07847150148034
WBGene00022121	3.06288155226674
WBGene00000228	3.06253103928051
WBGene00010369	3.06180902500456
WBGene00022848	3.05914931196729
WBGene00001819	3.07996343383142
WBGene00004064	3.06233934345079
WBGene00004826	3.05668409735183
WBGene00002042	3.15601307669616
WBGene00008929	3.05371957360449
WBGene00011994	3.05313740902591
WBGene00021487	3.05268367912883
WBGene00004348	3.05146085345075
WBGene00018075	3.05033277818093
WBGene00010267	3.04529442983145
WBGene00008876	3.04497807406124
WBGene00022349	3.04367871501421
WBGene00016955	3.24487640627272
WBGene00007070	3.04013670229173
WBGene00019237	3.0395560480691
WBGene00003011	3.03688483700845
WBGene00001707	3.13282522146033
WBGene00017812	3.22176883623086
WBGene00016145	3.03655959862756
WBGene00006473	3.03558520275916
WBGene00017811	3.17200739069316
WBGene00015976	3.03355867456929
WBGene00010951	3.02901108665907
WBGene00044989	3.0285302554826
WBGene00016383	3.02800150976943
WBGene00021749	3.02794491011821
WBGene00009259	3.46535155580822
WBGene00006587	3.10973999012356
WBGene00000421	3.02719475503397
WBGene00016524	3.02711157703037
WBGene00008258	3.30035951636684
WBGene00015474	3.02469732647421
WBGene00000117	3.02259152439055
WBGene00219313	3.02023904489962
WBGene00017563	3.03376304102492
WBGene00018898	3.016341202229
WBGene00020530	3.01579191595125
WBGene00006741	3.07436499625027
WBGene00003166	3.07436499625027
WBGene00006066	3.07436499625027
WBGene00007050	3.0143285100235
WBGene00020955	3.01188381184005
WBGene00019942	3.00964098484605
WBGene00008232	3.00596761159593
WBGene00009218	3.13142815158115
WBGene00012095	3.10633826818095
WBGene00001095	3.00539639447525
WBGene00019198	3.01707207066318
WBGene00019687	3.33446816448771
WBGene00013440	3.40086577756625
WBGene00019313	2.99938131186047
WBGene00010757	2.99855477795523
WBGene00011278	2.99640682521957
WBGene00022059	2.9963037731847
WBGene00021277	2.99542662901224
WBGene00008974	2.99449283406851
WBGene00006807	3.14332974016406
WBGene00007509	3.41486616906981
WBGene00007507	3.41486616906981
WBGene00012366	3.06947017581263
WBGene00012429	2.98642003740025
WBGene00013317	4.30645182528439
WBGene00014203	3.160775008075
WBGene00001689	2.98112929826131
WBGene00219208	2.98003627126197
WBGene00010064	3.27143912285646
WBGene00011330	3.33131826784827
WBGene00017342	2.9723765129391
WBGene00007284	2.97147365914336
WBGene00022427	2.97127683188687
WBGene00017380	2.96844838546241
WBGene00015841	3.1009742847954
WBGene00007504	3.01501578181868
WBGene00021419	2.97374718182701
WBGene00013339	2.95721257621541
WBGene00002036	2.95531280344471
WBGene00017646	2.95415163268737
WBGene00004363	2.95409206026903
WBGene00019184	2.98807749111554
WBGene00015646	2.95021830044562
WBGene00019365	2.94687493533012
WBGene00006440	2.94683751458612
WBGene00018788	2.94503455627094
WBGene00006970	2.94450803446022
WBGene00021370	2.9441800322916
WBGene00006217	2.94344128577493
WBGene00044077	2.94284851508436
WBGene00008005	2.94054828581724
WBGene00004317	2.94027953005169
WBGene00011464	2.93921529193407
WBGene00001740	2.93566717923802
WBGene00019875	2.98173029295193
WBGene00016014	2.93340645439214
WBGene00007221	2.93142777388465
WBGene00009573	2.92995949163042
WBGene00004057	3.12837259527024
WBGene00013956	2.92752483132596
WBGene00004745	2.92706965307496
WBGene00019700	2.92540133547402
WBGene00019927	2.92445908909188
WBGene00013658	2.91632376798946
WBGene00004765	2.91494715047958
WBGene00004787	2.91438274012023
WBGene00008455	2.91492036989348
WBGene00010810	2.90782131452856
WBGene00004790	2.92782441196751
WBGene00020286	2.90563971778103
WBGene00011604	2.90523343030659
WBGene00011940	2.90370931439309
WBGene00000775	2.99633089285492
WBGene00000150	2.90277400898585
WBGene00012198	2.90095179772072
WBGene00014228	2.9005982847692
WBGene00014206	3.13671802480828
WBGene00019334	2.89916015913706
WBGene00016197	2.89835735556925
WBGene00004371	2.8971707097676
WBGene00017911	2.88931193605987
WBGene00000548	2.88896919255443
WBGene00021411	2.88837698918848
WBGene00002997	2.88736539567625
WBGene00000506	2.88719185268708
WBGene00004364	2.88517214974564
WBGene00001324	2.88345855284061
WBGene00010944	2.88188188810111
WBGene00003844	2.88118690442969
WBGene00016803	2.97996312953113
WBGene00008585	2.87773443566364
WBGene00000508	2.87949405093266
WBGene00007846	2.92002646271441
WBGene00016810	2.89210537316299
WBGene00007054	2.87324427464599
WBGene00017640	2.8731044701241
WBGene00004115	2.87126408902439
WBGene00011880	2.87081644668673
WBGene00016531	2.88971299835284
WBGene00007403	2.8682501773574
WBGene00017760	2.86684271424569
WBGene00012977	3.44275775763477
WBGene00008686	2.8642356783976
WBGene00006896	2.86216570049532
WBGene00012791	2.96833963004109
WBGene00021911	2.85724055334942
WBGene00017208	3.44608415508186
WBGene00003917	2.88275846034873
WBGene00016960	2.84949492839852
WBGene00008652	3.1604587875041
WBGene00006383	3.00701066669226
WBGene00017164	2.84427918452775
WBGene00006589	2.88273889981431
WBGene00019125	3.13567112150679
WBGene00185086	2.84163101678383
WBGene00014215	2.83944568698446
WBGene00016716	2.91514607641479
WBGene00008418	2.91305981559588
WBGene00001647	2.83673409990767
WBGene00022718	2.83603116108827
WBGene00017981	2.83345078450112
WBGene00045419	2.83336779613595
WBGene00018037	2.83279281880379
WBGene00020935	2.83225205006
WBGene00013683	2.83189547739014
WBGene00010357	2.82964054668907
WBGene00020447	2.82703447290184
WBGene00000144	3.22690922278192
WBGene00010132	2.99107281177346
WBGene00006940	3.28656034898505
WBGene00003089	2.81992563867487
WBGene00012225	3.20055614189166
WBGene00003151	2.81567174193585
WBGene00018717	3.92633157983143
WBGene00003171	2.8307157284438
WBGene00006943	2.81351853269133
WBGene00000476	2.81336050413308
WBGene00006593	2.81333382227887
WBGene00022418	2.81239964636149
WBGene00007508	2.81114217366931
WBGene00017914	2.8110558363206
WBGene00020908	2.80986714482725
WBGene00022459	2.88424428550229
WBGene00022233	2.81932892636298
WBGene00017429	3.01469628578558
WBGene00012106	2.79567345213073
WBGene00020496	2.79449904636892
WBGene00020858	2.7944304231996
WBGene00000226	2.79130356888712
WBGene00012478	2.78834744144205
WBGene00014118	2.78828270187975
WBGene00009469	2.78745754011078
WBGene00002276	2.78446838624122
WBGene00021766	2.78249453692486
WBGene00009361	2.77851348700405
WBGene00007228	2.77730608401129
WBGene00014115	2.7711439736513
WBGene00007921	2.77057959147854
WBGene00007211	2.88089902441121
WBGene00000672	2.76908619047973
WBGene00016733	2.76868401955721
WBGene00007092	2.76825844298518
WBGene00016201	3.76721196484234
WBGene00012032	2.76306307584741
WBGene00000273	2.76007826698669
WBGene00022612	2.75355961180258
WBGene00018485	2.75325793979117
WBGene00020443	3.19224309612344
WBGene00022014	2.75952658222477
WBGene00077453	2.74835603265516
WBGene00000959	2.74434626543814
WBGene00017898	2.75061079218447
WBGene00002232	2.74042247469704
WBGene00012527	2.80534198934403
WBGene00017373	2.73935992268931
WBGene00008364	2.7591835366887
WBGene00004969	3.3701224222432
WBGene00011498	3.78314649921375
WBGene00001649	2.98358284942862
WBGene00000403	2.72037040948357
WBGene00015691	2.71954270020636
WBGene00006729	2.98316874031157
WBGene00001489	2.71823666936168
WBGene00009270	2.71468952460838
WBGene00009137	2.73353439507441
WBGene00007860	2.71078329530217
WBGene00006483	2.70741656262553
WBGene00021640	2.7053719530818
WBGene00044495	2.70497595866354
WBGene00020709	2.70185508430741
WBGene00008430	2.70042196178517
WBGene00012389	2.69869188905371
WBGene00021316	2.69766485727619
WBGene00004244	2.6944434190015
WBGene00013851	2.69200084370905
WBGene00022283	2.69199191347436
WBGene00012105	2.69070314767577
WBGene00008987	2.69035004385623
WBGene00019960	2.87580168367685
WBGene00002034	2.68762287142354
WBGene00011052	2.68740563938977
WBGene00011054	2.68740563938977
WBGene00022367	2.71261558848095
WBGene00017027	2.68368971797153
WBGene00010605	2.68244520191439
WBGene00003030	2.68171461583659
WBGene00015188	2.68036261813961
WBGene00007956	2.98514882162495
WBGene00004946	2.67206999919977
WBGene00012236	2.67130696138186
WBGene00044067	2.67070439715562
WBGene00006818	2.87039628589879
WBGene00004775	2.66932616171393
WBGene00004318	2.66901996032829
WBGene00018928	2.67793213726044
WBGene00012352	2.66543370443145
WBGene00010899	2.66358144331201
WBGene00013196	2.71478182572623
WBGene00022393	2.8897266247247
WBGene00010552	2.92085159329201
WBGene00021914	2.77556893333369
WBGene00011032	2.65569757599079
WBGene00015238	2.65862737606343
WBGene00006861	2.66759924316602
WBGene00020111	2.65300038141882
WBGene00007620	2.65161889616181
WBGene00018678	3.65024298112813
WBGene00006585	2.6477957114318
WBGene00003600	2.67915802587428
WBGene00015779	2.64626405707966
WBGene00006599	2.64624792575064
WBGene00012358	2.64498451303219
WBGene00001837	2.64444468930567
WBGene00022517	2.64005401056142
WBGene00021482	2.63727868733373
WBGene00018316	2.63655270149075
WBGene00007047	2.63615592226932
WBGene00003638	2.87887833161835
WBGene00019491	2.63203550398342
WBGene00006955	2.73211504326285
WBGene00003979	2.67956567341478
WBGene00020830	2.6270768188171
WBGene00018011	2.62579649782177
WBGene00009825	2.71093093394218
WBGene00000981	2.66199580361884
WBGene00013680	2.6165741320717
WBGene00009796	2.61585177099536
WBGene00020957	2.61483467599957
WBGene00012906	2.61926744248529
WBGene00013135	2.87408281739357
WBGene00020394	2.60621005162757
WBGene00017537	2.60621005162757
WBGene00002393	2.60186050379622
WBGene00002039	2.59971293327199
WBGene00022052	2.59346851266745
WBGene00001131	2.59289232164289
WBGene00008081	2.59246421334992
WBGene00004889	2.59173685554178
WBGene00008601	2.59053495477222
WBGene00002239	2.58898920865384
WBGene00013789	2.5825849047955
WBGene00011807	2.57840258286206
WBGene00010910	2.71135613694186
WBGene00009245	2.5680199403436
WBGene00003651	2.60396928735214
WBGene00011625	2.56244515061336
WBGene00020411	2.55716008142857
WBGene00007343	2.55506516935876
WBGene00004257	2.55231066526025
WBGene00011832	2.55230574618794
WBGene00010128	2.55148402574148
WBGene00010124	2.55148402574148
WBGene00020788	2.54906042459407
WBGene00020197	2.54734370843172
WBGene00007145	2.546761139448
WBGene00012013	2.62430915187291
WBGene00021906	2.54493044118034
WBGene00020883	2.54353795110694
WBGene00009054	2.53922086117324
WBGene00020678	2.53489579289981
WBGene00015899	2.5334238061946
WBGene00013577	2.52780601248472
WBGene00012150	2.52735063764342
WBGene00018513	2.5254976318271
WBGene00004375	2.52307512116384
WBGene00021738	2.51522800774204
WBGene00000462	2.51365243964854
WBGene00018564	3.51361707062133
WBGene00015966	2.51323048115163
WBGene00018399	2.51066322517495
WBGene00015375	2.67699850145449
WBGene00020836	2.63739462567988
WBGene00020095	2.58696645440261
WBGene00002889	2.5051084110832
WBGene00017079	2.50811928932128
WBGene00008085	2.49221725071533
WBGene00021038	2.59841284968358
WBGene00007681	3.3094803556374
WBGene00013551	2.49036731742212
WBGene00003986	2.78127996963128
WBGene00001764	2.48930914667095
WBGene00012385	2.48818077502809
WBGene00003654	2.48605529310363
WBGene00044025	2.48404272194054
WBGene00004975	2.48251531502278
WBGene00001123	2.47745715083959
WBGene00008915	2.47683529393503
WBGene00000674	2.47327519004711
WBGene00010493	2.47134616112136
WBGene00019017	2.46998232633594
WBGene00001581	2.46998232633594
WBGene00018467	2.52567301811623
WBGene00022190	2.46029435456918
WBGene00001584	2.51381158954146
WBGene00000871	2.45919552194944
WBGene00010356	2.45790155081467
WBGene00004892	2.45720290150324
WBGene00009172	2.45625419309627
WBGene00006983	3.07256203853561
WBGene00016898	2.51495291231825
WBGene00013718	2.44696284502809
WBGene00021683	2.55441203396102
WBGene00020596	2.43851908675208
WBGene00015023	2.43140366409754
WBGene00019726	2.42833270051394
WBGene00000264	2.42832734002555
WBGene00009140	2.42828445540145
WBGene00011345	2.42824424990857
WBGene00010229	2.42704829435885
WBGene00018593	2.42482268121709
WBGene00000564	2.42275507568251
WBGene00007402	2.41844364562659
WBGene00015885	2.41403537994624
WBGene00019924	2.41196308872258
WBGene00013681	2.40832056863731
WBGene00020662	2.40045595594577
WBGene00007752	2.40013621424574
WBGene00007064	2.39922032238415
WBGene00013870	3.0977759555299
WBGene00016661	2.3975154892399
WBGene00004781	2.39352603222836
WBGene00015237	2.38834936844042
WBGene00010047	2.38597211892619
WBGene00019464	2.47255275626224
WBGene00016728	2.40441542187332
WBGene00017827	2.38554976127816
WBGene00004039	2.38382592295255
WBGene00000900	2.38237674798703
WBGene00022805	2.37727648065443
WBGene00017263	2.41008054925111
WBGene00019682	2.37229465850374
WBGene00010968	2.37147243771174
WBGene00018964	2.37016986155472
WBGene00000103	2.66714958755329
WBGene00015525	2.36752762870784
WBGene00020031	2.36709144649059
WBGene00021002	2.39639242824266
WBGene00020099	2.36299160534892
WBGene00009947	2.93444101524027
WBGene00015638	2.50477799981641
WBGene00007714	2.35718037481512
WBGene00007239	2.35718037481512
WBGene00004862	2.35691285471925
WBGene00012390	2.40139291018326
WBGene00009233	2.35033882481316
WBGene00018364	2.34931148694117
WBGene00044630	2.44677497740113
WBGene00021763	2.35092150676691
WBGene00010351	2.357484442683
WBGene00008003	2.34587889633766
WBGene00010477	2.34587889633766
WBGene00009731	2.34601510833468
WBGene00017012	2.33957639921585
WBGene00009771	2.33685178343174
WBGene00016131	2.32798909154489
WBGene00001443	2.32232333918257
WBGene00001101	2.32036047670213
WBGene00023489	2.31943585182177
WBGene00013319	2.31707247753697
WBGene00000453	2.32065218843744
WBGene00010524	2.39481318619732
WBGene00007946	2.31519811933816
WBGene00007996	2.31076472238949
WBGene00018902	2.37836734653568
WBGene00003941	2.3088675877394
WBGene00012347	2.30728570588693
WBGene00012927	2.84992322083045
WBGene00007428	2.30598510832258
WBGene00001026	2.30526139851649
WBGene00017657	2.30468917736556
WBGene00014031	2.30429491340919
WBGene00017991	2.30262028171694
WBGene00021915	2.3023395249349
WBGene00017065	3.42909368771356
WBGene00017261	2.29571714796979
WBGene00015684	2.29540565549114
WBGene00000222	2.29437666467624
WBGene00000478	2.29320271921347
WBGene00044049	2.29221928295881
WBGene00001377	2.49568493070806
WBGene00018321	2.28591705814176
WBGene00018984	2.28452301680705
WBGene00006498	2.27980704347269
WBGene00017568	2.27321448862577
WBGene00011819	2.27289809896919
WBGene00202503	2.42690879103922
WBGene00022296	2.26872781353677
WBGene00009650	2.26674756866612
WBGene00008667	2.2667235853559
WBGene00000789	2.56723633512766
WBGene00019827	2.2603810151462
WBGene00022813	2.26013106824066
WBGene00014028	2.26226777043776
WBGene00017908	2.2532147818003
WBGene00004047	2.25141613270546
WBGene00007136	2.24441216994681
WBGene00007750	2.2805079994264
WBGene00006916	2.24078141210906
WBGene00002216	2.23630892137657
WBGene00022683	2.23587101585507
WBGene00006608	2.61913829718699
WBGene00002368	2.22434594989994
WBGene00012939	2.22005439238694
WBGene00003998	2.21757195855811
WBGene00018680	2.21662248430899
WBGene00004744	2.27009831213656
WBGene00004885	2.21212105327557
WBGene00002136	2.21051355180047
WBGene00017696	3.15447465613295
WBGene00022054	2.25620755607622
WBGene00020196	2.20395598488543
WBGene00010077	3.20467286288984
WBGene00020673	2.19689341455576
WBGene00002225	2.19634265166843
