name	RNASeq.elegans.WBStrain00000001.WBls:0000063.Male.WBbt:0007833.SRP034667.SRX397084	RNASeq.elegans.WBStrain00000001.WBls:0000063.Male.WBbt:0007833.SRP034667.SRX397085	RNASeq.elegans.WBStrain00000001.WBls:0000063.Male.WBbt:0007833.SRP034667.SRX397086	RNASeq.elegans.WBStrain00000001.WBls:0000063.Male.WBbt:0007833.SRP034667.SRX397087	RNASeq.elegans.WBStrain00000001.WBls:0000063.Female.WBbt:0007833.SRP034667.SRX397088	RNASeq.elegans.WBStrain00000001.WBls:0000063.Female.WBbt:0007833.SRP034667.SRX397089	RNASeq.elegans.WBStrain00000001.WBls:0000063.Female.WBbt:0007833.SRP034667.SRX397090	RNASeq.elegans.WBStrain00000001.WBls:0000063.Female.WBbt:0007833.SRP034667.SRX397091
WBGene00005282	-4.26203848217931	-33.2192809488736	-5.177824279734	-3.04340801371071	-4.37298044426247	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199388	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171631	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012049	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201993	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012788	2.39925314049383	3.37470566087578	4.45364926604329	3.52022107440806	2.4918454019356	1.59575188581199	3.3110598342522	3.13273475731557
WBGene00014387	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050976	-1.06354786852924	-0.776149956676246	-0.394372923450233	0.677503732073878	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046896	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000219	10.0346476710847	11.1181883915902	10.9053117843377	10.486965712755	10.3144472948733	11.0000915744155	9.82484898336811	9.6913108202263
WBGene00013559	2.7094693070724	3.4580538429643	4.62573806190865	3.14277447491916	2.77255501955455	2.25896809524343	2.52597112588375	2.26481863718131
WBGene00195003	-0.936243055282371	-33.2192809488736	-0.267067465277119	-2.03953573798013	-1.63214588014699	-33.2192809488736	-1.60062981432767	-33.2192809488736
WBGene00219687	-33.2192809488736	1.15873125823338	-33.2192809488736	-33.2192809488736	1.8859218187626	-33.2192809488736	-33.2192809488736	1.55750812098692
WBGene00018593	2.47958239514074	2.6885317558528	2.28601172122963	2.78942461548976	1.93319114227797	2.23534719202934	2.326039682086	2.05738788402238
WBGene00166740	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044539	-0.793561818304795	-0.479691411403134	-0.48695602845758	-0.0223859595411405	-1.07442889765126	0.0413411214136402	-0.45794802886051	-1.40284358185597
WBGene00022640	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.57171779607654	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.49274261165118
WBGene00166256	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004467	7.04313667812303	7.02177951742799	6.85369630179906	6.92029330021101	7.86090694571297	7.6826645864936	7.77537982618113	7.71285023796604
WBGene00195619	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000448	1.78285304782839	1.19374651572184	1.4415365969789	2.39440164137975	-0.681728284268263	0.0638204383336228	-1.01277810670922	-0.95767224982928
WBGene00220086	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-19.9659770877684	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019738	1.16450311662882	4.4962961603586	5.11702173869946	2.84256858560653	3.73538136685499	4.37637374158217	3.0236794032759	2.57759076335388
WBGene00047804	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198933	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197087	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048930	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198240	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008629	4.53193036003437	3.16362753858991	3.54214659262587	3.20779604418073	2.04371895499158	2.41863523877297	2.12280190961039	1.88969937185228
WBGene00165525	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004809	5.85194888143312	6.25795537968427	6.39454500948274	5.68955356688002	5.069182283487	5.73766513163691	4.79847568932557	4.65914250620294
WBGene00047433	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001060	2.65195865306541	2.30615431066755	2.18155421697029	3.24512596668439	3.602445002579	3.10030322354769	3.49353205721633	3.60772089829931
WBGene00045769	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045702	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014734	-1.4252532391522	-1.84834896709806	-1.60407732529271	-0.943585720786891	-3.70612198361727	-3.76027838129933	-33.2192809488736	-33.2192809488736
WBGene00168187	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013521	6.54414068338426	6.36833882850259	6.4476998568765	6.69623034672501	1.70928622380517	2.71741431537037	1.56023071454138	1.38087348920464
WBGene00198009	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172535	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017199	-33.2192809488736	-2.39406197409326	-3.88675184730462	-33.2192809488736	-2.66686941504844	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011953	6.6383678504859	6.28002093054573	6.18369293926734	6.36243131350078	5.55516581430916	5.85006178823589	5.57170411050187	5.41753188036054
WBGene00012205	4.32130760260438	4.38476821163377	4.22415606808122	4.56820239599014	5.65676520619775	5.36036778845507	5.44374587543715	5.2321388365289
WBGene00000413	1.6312533182231	2.0446564037044	1.62431617125631	2.15165427975436	4.27046166487751	3.89947535501602	4.19450473005138	4.19189423032429
WBGene00007377	-2.59769694219407	-33.2192809488736	-1.51348949765745	-2.11602891329649	-0.293604716823521	-1.34776225518136	-0.014158609342814	0.377978837487514
WBGene00018757	4.14362198513331	4.19185476055552	3.79349016504018	4.03399556074792	3.04599331265136	3.277605432248	3.46364861134725	3.32007015052592
WBGene00202044	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006128	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018697	3.69904073563883	3.25386525566699	2.9769611213743	4.12498976997866	3.03249409151534	4.26807502253432	2.93357641494467	3.12901258933072
WBGene00219976	2.42198535266832	2.9988886969119	2.50619569226481	-33.2192809488736	2.72607916336235	1.67192285714305	2.75759722250058	-33.2192809488736
WBGene00012570	-33.2192809488736	-33.2192809488736	-2.51436708825818	-0.33991839726758	-2.29448383461231	-0.0266782108595654	-0.201957782567868	1.31976820710701
WBGene00023359	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021941	3.27438393100419	1.67651114716277	1.84118817590945	2.75282136647275	-0.392762021687772	0.919866336523489	0.0996722422173038	-0.0622126968968248
WBGene00005585	-33.2192809488736	-2.75455788400407	-4.2472692176386	-3.43206832781597	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002061	7.72486169509381	7.72889326514201	7.72716488339622	7.73316449982917	8.11658309086648	8.01163540209509	8.10204393152008	8.07850309727255
WBGene00046929	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165284	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172501	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171983	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198998	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196831	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.09358721799027	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023169	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010848	6.17284150521653	6.00874906087496	6.17636466444909	6.74799152925875	3.48296441663532	4.41673167082091	3.22229606670005	3.20185024919709
WBGene00168025	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008874	2.64207538254441	2.22819685111764	2.51769898964924	3.09886755106469	-3.01730024039439	-1.07146063808624	-1.9857875551879	-3.08268893572899
WBGene00198126	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219996	-743.894612898283	-31.2956829574946	-241.372417928094	-1033.09166253101	-452.349909252575	-291.979412742934	5.58132412858607	-415.518199631182
WBGene00002637	5.54762256709668	5.7664228972613	5.60510907383293	6.07608872313551	5.64398602648584	5.322948440724	5.64330208848477	5.57658562477979
WBGene00047254	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016353	1.64047285680257	1.43976673507811	1.38764928658135	2.30976700089625	3.0600421941101	2.65122164643434	2.52040464691095	2.22758706515941
WBGene00171702	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000559	4.98259207325405	-33.2192809488736	-33.2192809488736	3.3487847988139	-33.2192809488736	-33.2192809488736	0.617768645804398	-33.2192809488736
WBGene00171769	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012597	-1.50407566147371	-33.2192809488736	-0.834899734983362	0.129599550729788	-0.977588152151872	-2.25413795804392	-0.431496967443584	0.0565696562319735
WBGene00001998	3.03130873079678	2.93771349405307	2.81596064258304	2.93747434185601	3.92036000187436	3.60696330464069	4.04972659573427	3.87799939793701
WBGene00197328	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.19179634331598	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010326	7.74958789845832	7.71656570298804	7.69172956316626	7.68701168292061	7.38780194165627	7.57017448462338	7.40798149861329	7.21150871607248
WBGene00011644	-0.462369952253066	-0.470426893542778	-1.08865048764142	0.171296512599238	-4.32820011985399	-1.79739296161172	-2.29667954540738	-2.65661719410895
WBGene00173643	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016775	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.81174797376641	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201931	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023131	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199444	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167905	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195568	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001950	-1.97031672546547	-0.808452509046573	-1.56417941494713	-0.0736133836859655	1.5432286012678	1.60154914965891	1.85714896693764	1.64921995697294
WBGene00044609	3.19604357802629	3.55460112988106	3.3819478006891	3.52990837994231	3.84458651552164	3.7840327791596	3.70697252084697	3.6959938131099
WBGene00167308	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047586	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003093	5.44495192063784	4.95453134903855	3.70637583163702	5.9867385764139	4.92626040885304	6.42570098696618	6.33001154940026	5.82687130979616
WBGene00009559	5.12075419976694	5.34699233599603	5.08095606230876	5.32255553077274	5.69428405277964	5.46620619102405	5.5440278255416	5.32216972607066
WBGene00048895	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167545	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000614	-3.35087571563168	-33.2192809488736	-2.94473769728587	-2.86920615977164	-4.04678274606237	3.4098389506741	-2.01526338013695	-4.37519723474705
WBGene00165846	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016718	-33.2192809488736	-4.27793973591666	-3.18567107337622	-4.95813576919347	-3.55074903959601	-4.60490384883048	-33.2192809488736	-33.2192809488736
WBGene00007847	1.14717642698095	1.25245804787133	0.338304601223821	1.38783674337393	1.57101173080516	1.68535712356801	1.42620570365007	1.74434626543815
WBGene00046955	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012512	1.75804301652702	1.70594694697408	1.01056502945574	1.6768405805943	3.09304797583393	2.73363417461618	3.32718434495514	3.31536334612052
WBGene00198625	-16.0118947890174	-13.9373893979202	-14.79008264294	-17.4373168235698	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006174	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015381	2.97588510224135	2.66042895693283	2.85286379515677	3.06269335637334	0.911591883886554	1.90896658211559	0.9691081154999	1.47424393071723
WBGene00008556	4.36169818772037	4.42505641110459	4.70876662608709	4.94371976638324	-3.95626243002468	0.896473366343419	-0.602816955285336	-2.2846794293987
WBGene00008359	2.11585226937593	3.67460753502521	3.9225308859854	2.86055564821161	4.7273759385949	5.19361012096499	3.74424722404665	2.97905952333742
WBGene00172953	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022346	2.35296751427441	2.99400035769387	2.63595865222117	3.37520628763003	2.1045211787754	2.07421083892384	1.31660918432782	1.11714312287931
WBGene00195464	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016813	-3.27777182122529	-3.70086321128625	-2.60859299889596	-1.79609975243291	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049080	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017931	2.99618986500247	3.43067332983876	3.27223226014915	3.36216125787067	5.75073511975991	5.61958321274726	5.85309492880443	5.68166852030806
WBGene00020221	-1.77237720289818	-2.42126025974216	-0.261872061992506	-33.2192809488736	-2.98580469791821	-3.42609658232986	-2.43676766181158	-0.904275377570038
WBGene00008834	-33.2192809488736	-2.15878363925741	-2.06651196204382	-33.2192809488736	-33.2192809488736	-3.48574864176226	-3.40007440266032	-33.2192809488736
WBGene00165688	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014809	3.36623827318331	3.3137044223938	3.67871421224495	3.57660678644539	-2.87398926117762	-0.70575392263106	-1.25750736591089	-1.78736343032547
WBGene00174879	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045783	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196002	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198694	-33.2192809488736	-33.2192809488736	0.157380084122005	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049570	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167292	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305371	8.01515297383227	7.60024001427107	-9.79179980586379	-17.3612392273571	7.5581145385984	7.78409823333159	5.23102912865541	8.10823693455218
WBGene00048322	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172481	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173098	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199925	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019755	4.50891665222966	4.37697100143385	3.77370100642881	3.8969886581645	-1.67959619604315	0.266996371986216	-0.647320559862151	-1.00726346836855
WBGene00048976	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049871	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174467	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044469	5.55114991422942	6.9538588664408	7.23541114855173	7.11900334598557	5.94346894871132	6.84114287770257	4.6773052697166	4.97081685042612
WBGene00197727	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006057	8.30998558419369	8.14104443395777	8.36121127756371	8.29539243026555	3.89651405396884	5.51567145711883	4.72449748201951	4.08570507749177
WBGene00006627	-2.16792825124123	1.16385936096639	1.50124549892165	1.51013656291028	-0.54190992437441	0.0820076396633507	-0.131879046410131	-0.870321326674213
WBGene00048765	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174016	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022224	0.390260460155111	0.552121268867863	0.40735275114004	0.608884923053283	1.25728826501025	1.06340629921007	1.65875531911975	0.661393897894984
WBGene00016925	-33.2192809488736	-33.2192809488736	-4.51922035676483	-3.12176276627	-33.2192809488736	-33.2192809488736	-2.68285340935417	-33.2192809488736
WBGene00017094	-1.46673568692821	-33.2192809488736	-33.2192809488736	-4.57003252965805	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010181	3.91440187629087	3.9965424087884	4.03689011054027	4.35941574751112	-0.413770407830273	0.834638411863102	0.170284027531096	-1.06411184481089
WBGene00201066	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049246	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019153	-3.60955594400071	-0.225298529668071	-0.940381682969199	-0.625388921464826	4.07824262481174	3.55327447977168	3.89096219623443	3.92837032301897
WBGene00015116	3.87839184521195	5.22102249896374	4.6965558648744	5.8457986292281	4.58446348239262	4.42100107003856	4.72648248726505	4.78159052626668
WBGene00008067	-33.2192809488736	0.142923110975027	-1.08672797531821	-33.2192809488736	-2.45181198417638	-33.2192809488736	-33.2192809488736	-1.78021998391214
WBGene00015176	3.47276068795217	3.06968842006585	2.47471897323927	3.51725049307611	3.99377397943771	3.46443302580812	3.94594474208978	3.80102410867545
WBGene00022321	-1.55996206415042	-0.983055893703398	-1.25335702105751	-4.24821752429387	-3.84082965641084	-2.89498710957707	-33.2192809488736	-33.2192809488736
WBGene00199367	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017060	1.80069079102792	1.35112510710702	2.11477345452232	0.87023450123131	-0.676572281939068	-1.03028917711756	-0.557592556643987	-2.42002436793414
WBGene00200572	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007464	3.49437720629165	3.17986292303495	3.11840125849206	3.75487681549396	3.33823898481962	3.23411653013657	3.36975959945379	3.48965853157546
WBGene00202104	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168474	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003020	3.4350151182404	3.10481971401921	2.83772934397326	3.54405256226258	3.89948502251277	3.47903649842731	3.95533140434389	3.69302968313182
WBGene00197641	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.25058721228247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045954	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016796	4.58251987497303	4.24951360579761	4.00452835824537	4.32298808624329	4.89182743899451	4.46084083667146	4.88227621585369	4.83379078454038
WBGene00047478	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00303089	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019339	-0.59071660805622	-0.23770051537605	-1.11820070932797	-1.18260595480177	-3.68044865326145	-2.41270798583309	-3.06396404361212	-33.2192809488736
WBGene00166350	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000022	3.38891965645539	3.70159341275746	4.0018112481929	3.57405305404176	3.00413100802356	3.3674269829773	2.98157321820274	3.13821649793593
WBGene00048338	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003470	9.74414763753151	9.5379230713495	9.85107750109143	9.92055830199936	5.45713787839133	6.27823942742287	5.51022139890926	5.40473626001993
WBGene00048544	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195976	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019922	-33.2192809488736	-3.28730386164949	-3.38936947611935	-3.3881107479606	0.0817759153635993	-2.2291388239742	-0.781992609354975	-0.0179676601892086
WBGene00012590	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.47477300599363	-1.38909587755689	-33.2192809488736
WBGene00201334	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020767	0.68241149069946	0.604232668697071	-0.288869888014099	1.32777357843506	0.439772053230338	-0.043806521144458	0.162377631901271	-0.194986616266806
WBGene00046070	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167567	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165060	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168157	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023326	-1.83549688337118	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196665	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
