name	WBPaper00051304:isp-1(qm150);ceh-23(ms23)_vs_isp-1(qm150)_rep1	WBPaper00051304:isp-1(qm150)_vs_isp-1(qm150);ceh-23(ms23)_rep1	WBPaper00051304:isp-1(qm150)_vs_isp-1(qm150);ceh-23(ms23)_rep2	WBPaper00051304:isp-1(qm150)_vs_isp-1(qm150);ceh-23(ms23)_rep3
WBGene00001232	-2.80E-02	6.89E-02	-3.11E-02	1.96E-02
WBGene00011444	2.50896995250614	2.18409466437659	2.33549544835946	2.21868779075534
WBGene00020363	6.68E-02	-2.37E-01	1.67E-01	-1.61E-01
WBGene00021890	2.48069200752671	2.41169257337217	2.41001638260893	2.38803431447178
WBGene00000069	1.78E-01	-1.46E-01	2.00E-01	3.60E-02
WBGene00022869	1	0.747002483871208	1	1
WBGene00019765	2.50E-01	-1.11E-01	2.76E-01	-2.91E-02
WBGene00006257	-1.71E-01	-5.05E-01	0.00E+00	0.00E+00
WBGene00001390	-6.31E-02	-2.87E-02	-7.09E-02	5.64E-02
WBGene00008518	2.41E-01	-3.87E-01	0.00E+00	0.00E+00
WBGene00014731	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00020361	9.65E-02	-2.72E-01	0.00E+00	0.00E+00
WBGene00008420	0.824455791089058	1.12243930275576	0.820419100067771	1.10166342848587
WBGene00020030	-1.19E-01	1.20E-01	-7.42E-02	5.52E-02
WBGene00022380	4.77E-02	-3.96E-02	3.29E-02	-4.17E-02
WBGene00022882	-2.07E-01	1.56E-01	-2.18E-01	5.35E-02
WBGene00009450	1.96E-02	-2.21E-01	7.53E-02	-9.12E-02
WBGene00012428	-3.04E-01	2.06E-01	-1.09E-01	8.97E-03
WBGene00008245	3.27E-02	-5.23E-02	-2.48E-01	4.81E-02
WBGene00007543	-1.21E-02	-9.31E-02	-2.20E-01	-6.18E-03
WBGene00021138	1.93E-01	-3.18E-01	0.00E+00	0.00E+00
WBGene00006194	6.91E-02	-2.43E-02	1.31E-01	7.39E-02
WBGene00010448	-1.64E-01	-5.49E-02	-3.37E-02	-5.40E-02
WBGene00012972	-1.73E-01	1.89E-01	-2.27E-01	-2.85E-02
WBGene00022254	1.81E-01	-1.27E-01	1.02E-01	-4.90E-02
WBGene00002243	4.16697532496018	3.81289097160835	4.14906724362643	3.94537358413161
WBGene00005924	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00012465	-6.02E-02	-4.00E-04	-5.33E-02	-1.88E-02
WBGene00013972	-2.64E-02	-2.10E-01	-1.58E-01	2.40E-01
WBGene00021863	-6.41E-02	-6.26E-02	-7.36E-02	-8.03E-02
WBGene00006971	9.74E-02	-2.20E-01	7.75E-02	-1.14E-01
WBGene00015115	1.35E-01	-1.44E-01	1.76E-01	-1.20E-01
WBGene00006732	-1.78E-01	2.63E-02	-1.84E-01	-2.54E-02
WBGene00015132	9.81E-02	-1.32E-01	8.50E-02	-1.93E-02
WBGene00268198	4.32E-01	0.00E+00	0.00E+00	0.00E+00
WBGene00014984	1	1	1	1
WBGene00021682	-6.42E-02	-3.33E-02	-1.50E-01	-1.01E-01
WBGene00016120	1.05388160766292	1.01822874859915	0.954054873685625	1.07066759704123
WBGene00019319	1.30E-01	-1.59E-01	1.81E-01	-3.63E-02
WBGene00003123	-6.68E-02	-2.57E-02	-6.38E-03	8.55E-02
WBGene00002147	3.58E-02	9.70E-02	-3.52E-03	1.41E-02
WBGene00007562	1.41E-01	-1.83E-01	5.09E-02	-9.10E-02
WBGene00015762	2.40E-01	-3.58E-01	1.92E-01	-3.68E-01
WBGene00018441	1	0.978906493978303	1	1
WBGene00000438	1.98E-01	-4.52E-01	3.27E-02	0.00E+00
WBGene00016490	1.38E-01	-1.47E-01	1.68E-01	1.13E-02
WBGene00005548	-2.52E-01	1.26E-01	4.12E-03	1.05E-01
WBGene00017433	3.46E-01	-3.71E-01	1.83E-01	5.68E-03
WBGene00010539	-1.55E-01	7.61E-03	-1.46E-01	1.10E-01
WBGene00021385	-1.97E-01	2.15E-01	0.00E+00	0.00E+00
WBGene00008210	-3.56E-01	2.46E-01	-2.92E-01	7.35E-02
WBGene00044659	1.0359379181699	0.709504245522316	1.03785867358103	0.955814122064425
WBGene00004790	1.35E-01	-2.18E-01	1.53E-01	-8.15E-02
WBGene00018558	2.36756786109981	2.36937102721543	2.30465708495757	2.34636637720123
WBGene00010881	1.13E-01	-2.58E-01	1.14E-01	-7.79E-02
WBGene00007996	9.65E-02	-1.06E-01	8.13E-02	-1.29E-01
WBGene00020411	-1.46E-01	1.48E-02	-2.19E-01	8.79E-02
WBGene00003885	1.15E-01	-1.87E-01	2.19E-01	1.53E-01
WBGene00011368	-2.02E-01	1.83E-01	-2.45E-01	2.88E-02
WBGene00005601	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00018650	5.39E-02	-1.41E-01	2.53E-01	1.53E-03
WBGene00012841	-4.74E-01	0.00E+00	0.00E+00	0.00E+00
WBGene00006688	4.89E-02	-9.29E-02	1.92E-02	-1.04E-01
WBGene00018560	8.98E-02	-3.25E-01	6.65E-02	9.55E-03
WBGene00008150	7.81E-02	-1.44E-01	5.33E-02	-2.89E-02
WBGene00018757	6.80E-02	-1.09E-01	9.99E-02	-9.97E-02
WBGene00006951	4.27E-02	2.83E-02	7.80E-02	-2.08E-02
WBGene00003071	2.72E-01	-2.69E-01	1.90E-01	-1.97E-01
WBGene00007391	-5.43E-01	3.48E-01	-5.04E-01	1.14E-02
WBGene00021473	-4.24E-02	1.22E-01	4.61E-02	1.16E-01
WBGene00017379	6.44E-02	-9.64E-02	2.17E-01	-2.53E-01
WBGene00015084	-2.94E-01	3.24E-01	-2.01E-01	1.10E-01
WBGene00008942	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00014176	8.62E-02	-3.81E-02	3.41E-02	2.16E-02
WBGene00022306	1.33E-01	-4.04E-02	1.14E-01	-9.56E-02
WBGene00007687	3.56E-01	-4.63E-01	-1.21E-01	-1.72E-01
WBGene00020853	1.03E-01	-2.28E-01	2.73E-01	-3.57E-02
WBGene00022594	-3.34E-01	1.57E-01	0.00E+00	3.26E-01
WBGene00023336	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00044115	2.32192809488736	2.24119231220877	2.32192809488736	2.32192809488736
WBGene00009969	2.04E-01	-3.94E-01	1.46E-01	-4.27E-02
WBGene00016824	-1.02E+00	9.12E-01	-7.37E-01	2.76E-01
WBGene00005237	1.57E-02	1.14E-01	1.97E-02	7.73E-02
WBGene00006918	6.26E-02	-3.86E-02	4.57E-02	6.01E-02
WBGene00016161	-3.91E-01	3.09E-01	-3.01E-01	7.99E-02
WBGene00009881	4.32E-02	-1.23E-01	6.74E-02	7.47E-02
WBGene00003432	-5.20E-01	5.04E-01	-4.15E-01	1.70E-01
WBGene00011400	2.49E-01	-2.79E-01	1.19E-01	-2.83E-02
WBGene00003559	2.402339538295	2.40028896129471	2.33449628503194	2.31345226341554
WBGene00010423	3.77E-01	-5.33E-01	5.27E-01	-2.79E-01
WBGene00007982	2.12E-01	-1.33E-01	2.16E-01	4.87E-03
WBGene00005598	0.00E+00	-2.03E-01	0.00E+00	0.00E+00
WBGene00014020	-5.82E-02	-7.77E-02	-1.08E-01	6.26E-02
WBGene00022047	5.60E-02	-1.74E-01	3.40E-02	-7.74E-02
WBGene00044460	3.24E-02	-6.46E-01	0.00E+00	0.00E+00
WBGene00010831	9.48E-03	1.39E-01	-8.98E-02	1.37E-01
WBGene00006525	5.94E-02	-5.70E-02	1.07E-01	-4.08E-02
WBGene00017550	0.655510483825711	1.29550701810382	0.724606135559286	0.993257816395472
WBGene00020227	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00005790	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00017177	-9.10E-01	8.04E-01	-7.26E-01	2.28E-01
WBGene00016710	1.05E-01	7.88E-04	1.10E-01	-6.88E-04
WBGene00012305	-1.18E-01	7.00E-03	0.00E+00	0.00E+00
WBGene00007070	-6.20E-02	-3.57E-03	1.31E-03	-4.20E-02
WBGene00017737	-2.17E-01	2.51E-01	-1.83E-01	3.69E-02
WBGene00008900	7.50E-02	-2.64E-01	1.62E-01	-1.92E-02
WBGene00000265	-1.90E-01	2.20E-01	-1.50E-01	9.20E-02
WBGene00021930	-6.69E-02	3.00E-02	-1.20E-02	7.41E-02
WBGene00022019	8.33670724518173	8.46516544442622	8.32902457440416	8.37646408667236
WBGene00008859	-6.89E-02	3.55E-03	-4.83E-02	-5.11E-02
WBGene00003377	7.28E-02	0.00E+00	0.00E+00	0.00E+00
WBGene00005518	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00013482	0.860500779790438	1.12600311916006	0.793853379836098	1.00417768218067
WBGene00008925	1.00E-01	-2.20E-02	1.11E-01	-2.52E-02
WBGene00194649	-1.28E-01	1.89E-01	-1.12E-01	1.01E-01
WBGene00019422	0.00E+00	5.89E-02	0.00E+00	0.00E+00
WBGene00017962	1.60E-01	-2.67E-01	2.54E-01	5.28E-02
WBGene00010147	-3.12E-01	1.24E-01	-2.47E-01	-9.37E-02
WBGene00003965	8.54E-02	-1.01E-02	9.12E-02	-1.25E-02
WBGene00015373	1.83E-01	-1.47E-01	2.95E-01	2.59E-03
WBGene00015798	-1.06E-02	-3.77E-01	-1.14E-01	-2.12E-01
WBGene00077592	0.00E+00	-1.30E-01	0.00E+00	0.00E+00
WBGene00018789	-3.77E-02	-7.76E-02	-2.20E-02	1.04E-01
WBGene00021295	2.12259760181382	2.44686449898546	2.16758637383883	2.26369360207997
WBGene00007128	-9.35E-03	2.52E-02	-2.43E-02	7.90E-02
WBGene00011790	-5.34E-01	2.39E-01	-3.07E-01	2.20E-02
WBGene00022117	-2.20E-01	1.04E-02	-1.86E-01	-7.43E-02
WBGene00018210	1.86E-01	-3.43E-02	2.46E-01	-2.44E-02
WBGene00011686	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00005690	-8.12E-02	-1.27E-02	0.00E+00	0.00E+00
WBGene00022056	0.931483370938464	1.09410812047704	0.8860968040674	1.00152445556562
WBGene00010585	1.33E-01	-2.33E-01	9.23E-02	-1.07E-02
WBGene00019143	2.10E-01	-1.06E-01	2.07E-01	-5.88E-02
WBGene00008171	-3.22E-01	1.58E-01	-3.23E-01	4.07E-02
WBGene00022178	-1.59E-03	1.48E-02	1.13E-02	2.30E-03
WBGene00006072	1.01524595764259	0.81651995887743	1.01694839780312	1.13061861156068
WBGene00004809	2.54E-02	-5.78E-02	8.63E-02	8.17E-02
WBGene00005749	-7.94E-02	0.00E+00	0.00E+00	0.00E+00
WBGene00018823	-4.28E-03	5.76E-03	3.80E-02	3.82E-02
WBGene00006874	1.73E-01	-2.40E-01	1.16E-01	-8.21E-02
WBGene00020628	0.897894658164902	1.11466398979579	0.74839965755697	1.03762572476599
WBGene00020076	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00269390	0.00E+00	-7.39E-02	0.00E+00	0.00E+00
WBGene00119203	1.69E-01	-2.65E-01	2.41E-01	-2.02E-01
WBGene00015712	1.30E-01	-2.06E-01	2.11E-01	-4.04E-02
WBGene00003041	0.881760004322982	1.20289233255719	0.851216597654147	1.08015243276988
WBGene00014109	3.94940062958941	3.87093518282765	3.98469567754451	3.99760247153284
WBGene00008519	4.21263339962883	3.77841642400866	4.4833571177611	3.83747656331267
WBGene00011562	-7.34E-02	1.51E-01	-1.09E-01	-1.08E-02
WBGene00003686	6.61E-02	-1.94E-01	1.16E-01	-6.27E-02
WBGene00012466	-3.02E-01	2.23E-01	-1.81E-01	1.64E-01
WBGene00012561	1.70E-02	4.90E-02	1.50E-01	3.65E-02
WBGene00014181	6.86E-02	3.42E-02	9.27E-02	-7.36E-02
WBGene00007590	7.53E-02	-2.40E-01	9.20E-02	-1.16E-01
WBGene00009227	1.02E-01	-2.20E-01	2.59E-01	-2.52E-02
WBGene00017326	-1.48E-01	-8.31E-02	2.17E-01	2.80E-01
WBGene00017481	-1.04E-01	3.32E-02	-7.19E-02	4.59E-03
WBGene00022113	-1.84E-01	1.18E-01	-1.94E-01	7.99E-02
WBGene00007639	-1.80E-01	1.96E-01	-1.44E-01	2.23E-02
WBGene00021576	-1.09E-01	-7.75E-01	-3.58E-02	3.04E-01
WBGene00006814	1.13230627899241	0.784554446713749	1.16570802079927	0.953862192500419
WBGene00000689	2.09E-01	-1.29E-01	1.19E-01	-1.53E-01
WBGene00020602	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00007248	-3.69E-01	3.58E-01	-2.09E-01	5.73E-02
WBGene00044014	0.865428085990062	0.561798358276028	1.05449175298411	1.06124730542419
WBGene00008789	-9.50E-01	8.87E-01	-7.04E-01	3.07E-01
WBGene00005204	-1.28E-02	-1.57E-01	0.00E+00	0.00E+00
WBGene00044117	1	0.808333031593809	1	1
WBGene00011831	2.60E-02	-8.02E-02	1.06E-01	-4.93E-02
WBGene00001755	-1.56E-01	1.42E-01	-8.96E-02	-2.48E-02
WBGene00006790	-8.03E-02	-1.98E-01	0.00E+00	2.04E-01
WBGene00006172	1.64E-02	-1.11E-01	2.11E-01	4.08E-02
WBGene00008033	2.85E-01	-2.59E-01	1.87E-01	-1.91E-01
WBGene00009677	6.11E-02	-1.51E-01	1.64E-01	-1.40E-02
WBGene00001505	1.47E-01	-1.45E-01	8.68E-02	-6.05E-02
WBGene00020749	0.00E+00	0.00E+00	0.00E+00	7.28E-02
WBGene00016796	-4.62E-01	1.76E-01	-4.92E-01	1.37E-02
WBGene00016846	1.21E-01	-2.38E-01	1.66E-01	-4.09E-02
WBGene00016692	-1.05E-01	0.00E+00	0.00E+00	0.00E+00
WBGene00017745	1.11880797027453	0.782822376069562	1.18056316211506	0.879336076518299
WBGene00018521	-5.12E-02	-1.15E-02	-1.98E-01	-4.62E-02
WBGene00012633	-4.50E-02	-2.58E-01	1.54E-02	-4.87E-02
WBGene00020494	0.812956854684585	0.962110983222634	1	1.04711051786607
WBGene00021226	1.01E-01	1.12E-01	7.97E-02	6.10E-02
WBGene00004779	2.49168276818628	2.21115821416743	2.54719706319053	2.24875624766944
WBGene00020873	3.51E-01	-4.16E-01	4.30E-01	-6.94E-02
WBGene00020261	-6.85E-01	2.35E-01	-2.24E-01	7.42E-01
WBGene00000880	-9.64E-02	-6.51E-03	-1.10E-01	-9.13E-03
WBGene00012688	-2.02E-02	-1.11E-01	2.32E-02	-1.37E-01
WBGene00004759	-9.45E-02	4.56E-02	-6.98E-03	7.87E-02
WBGene00016058	-3.42E-01	4.35E-01	-3.37E-01	1.17E-01
WBGene00000284	9.45E-02	-1.01E-01	8.40E-02	-1.16E-01
WBGene00011056	-3.59E-02	-3.48E-01	0.00E+00	-1.41E-01
WBGene00020823	-1.25E-01	1.02E-01	-1.26E-01	1.02E-01
WBGene00013537	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00000748	-2.88E-01	2.33E-01	-2.03E-01	1.12E-02
WBGene00017780	-2.07E-01	1.14E-01	-1.91E-01	3.29E-02
WBGene00004244	-2.64E-01	2.22E-01	-3.99E-01	1.39E-01
WBGene00000219	-1.18E-01	-1.17E-01	-1.83E-02	-7.50E-03
WBGene00016847	1.88E-01	-3.16E-01	2.25E-01	-5.35E-01
WBGene00019565	0.881	1.01716219250042	1.04511176633022	0.90006839268246
WBGene00004020	-3.77E-02	-7.07E-02	1.31E-02	4.49E-02
WBGene00008128	1.72E-01	-5.85E-01	0.00E+00	0.00E+00
WBGene00017927	0.897133975262192	1.01970527137789	1.03163950804779	1.15888783854681
WBGene00011298	-2.59E-02	-2.08E-02	-6.01E-02	-2.47E-02
WBGene00023518	0.00E+00	0.00E+00	0.00E+00	-1.77E-02
WBGene00005688	6.49E-02	-2.66E-01	-4.84E-02	0.00E+00
WBGene00011292	-5.31E-02	3.79E-02	-5.98E-02	3.51E-03
WBGene00018466	6.83E-02	-2.42E-02	9.13E-02	-8.93E-02
WBGene00185102	1.00E-01	-1.97E-01	0.00E+00	0.00E+00
WBGene00018507	-6.97E-01	1.33E-01	-2.79E-01	0.00E+00
WBGene00018130	1.6703719745069	2.86113715749549	1.93681259133117	2.51088313112306
WBGene00011516	3.67E-02	8.29E-02	0.00E+00	1.01E-01
WBGene00004314	0.998363428485871	1.02404968982774	1.15165579108906	1.17359667643757
WBGene00013568	2.96E-01	-4.32E-01	2.81E-01	-7.43E-02
WBGene00017848	-5.91E-01	2.73E-01	-2.42E-01	0.00E+00
WBGene00016129	5.46E-03	-7.89E-02	-3.23E-02	-6.08E-02
WBGene00009116	9.61E-02	9.67E-03	8.02E-02	-1.45E-02
WBGene00008096	2.18E-02	1.24E-01	4.34E-03	5.60E-02
WBGene00021209	1.47E-01	-9.92E-03	-2.55E-02	-5.20E-02
WBGene00001230	3.89E-02	-1.02E-01	1.08E-01	1.58E-02
WBGene00008658	-1.12E-01	1.01E-01	-1.14E-01	4.57E-02
WBGene00044786	1	1	1	1
WBGene00005684	-1.30E-01	3.81E-01	0.00E+00	0.00E+00
WBGene00000447	-9.93E-03	-3.15E-01	4.22E-02	-1.54E-01
WBGene00015677	-3.35E-01	3.47E-01	-3.18E-01	6.90E-02
WBGene00044230	-4.36E-02	-2.37E-02	0.00E+00	0.00E+00
WBGene00015113	2.20E-01	4.23E-01	3.72E-01	4.36E-01
WBGene00009785	1.02E-01	-2.74E-01	1.24E-01	-8.34E-02
WBGene00018378	2.32192809488736	2.31749558527492	2.32192809488736	2.32192809488736
WBGene00003621	1.98E-01	-6.76E-02	8.73E-02	9.35E-02
WBGene00001644	2.30658348718828	2.08513815145422	2.42987044015224	2.25383028783394
WBGene00000773	-1.77E-01	1.43E-01	-1.89E-01	7.18E-02
WBGene00044330	2.13E-01	-2.24E-01	2.68E-01	-5.91E-02
WBGene00013556	-3.52E-01	3.69E-01	-2.46E-01	8.63E-02
WBGene00021751	-5.56E-03	3.86E-03	-6.18E-02	-1.27E-02
WBGene00008439	6.12E-02	2.16E-03	1.57E-01	3.05E-02
WBGene00007385	1.01945160203583	1.00053043250564	1.01935010483851	1.03806222985912
WBGene00005789	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00007720	-4.68E-02	-5.08E-02	-1.84E-02	5.81E-02
WBGene00005241	-9.51E-02	0.00E+00	0.00E+00	0.00E+00
WBGene00022555	-4.85E-01	7.83E-01	-4.65E-02	1.92E-01
WBGene00018912	1.71E-01	-7.65E-02	1.63E-01	-1.59E-01
WBGene00022570	0.892520549648043	0.73747618568617	1.07432091121155	0.918817605310504
WBGene00005927	0.00E+00	0.00E+00	-1.16E-01	0.00E+00
WBGene00013131	1.84E-01	-1.34E-01	1.39E-02	5.04E-02
WBGene00012473	0.989558568633013	0.744822376069561	1.05760606685298	0.830313067523491
WBGene00012295	-3.83E-02	-3.90E-02	1.05E-02	3.33E-02
WBGene00022544	7.33E-02	-1.24E-01	-8.95E-02	-2.85E-02
WBGene00000255	6.29E-02	-1.65E-01	7.00E-02	3.29E-02
WBGene00009031	-3.99E-01	4.10E-01	-2.65E-01	8.90E-02
WBGene00003976	-3.89E-01	-4.23E-02	-1.58E-01	0.00E+00
WBGene00005899	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00005103	-1.54E-01	5.51E-02	2.00E-01	1.61E-01
WBGene00008597	1.87E-02	-1.84E-01	-5.69E-02	-2.15E-02
WBGene00013827	-4.25E-01	4.80E-01	-3.02E-01	1.58E-01
WBGene00016984	1.08E-01	-1.71E-01	1.89E-01	-1.16E-01
WBGene00022837	-1.41E-01	-1.27E-01	2.17E-02	3.36E-01
WBGene00077571	1.19331189375468	0.950304789389711	1.05501037270011	0.856132362731253
WBGene00021170	-9.61E-03	4.37E-02	8.16E-03	6.42E-03
WBGene00013877	-6.39E-02	4.55E-02	-1.35E-01	4.05E-02
WBGene00044061	1.55E-01	6.65E-04	-2.71E-02	-6.62E-02
WBGene00003473	3.22E-01	-2.31E-01	4.08E-01	-2.79E-01
WBGene00005996	1.49E-01	-2.41E-01	0.00E+00	0.00E+00
WBGene00003922	2.39921169584465	2.26516891980705	2.27514731790213	2.41437400460869
WBGene00003590	-2.82E-01	1.97E-01	-2.57E-01	9.29E-02
WBGene00016789	-7.39E-03	-2.21E-01	2.24E-03	-3.13E-01
WBGene00000233	2.27208323121684	2.36320008416415	2.31951874127109	2.3013580140093
WBGene00018564	-5.56E-03	8.32E-02	-2.01E-02	8.47E-02
WBGene00021787	-3.25E-01	3.66E-01	-3.50E-01	1.72E-01
WBGene00003906	-4.77E-01	2.91E-01	-3.88E-01	1.68E-01
WBGene00021265	-2.56E-01	6.64E-02	-1.99E-01	-1.17E-01
WBGene00016437	3.73E-02	-1.75E-01	-2.06E-01	-3.08E-02
WBGene00019835	-2.20E-01	6.89E-01	0.00E+00	0.00E+00
WBGene00007331	1.11867967412581	0.839165559636981	1.30198731424045	0.902679549261045
WBGene00005223	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00012700	-1.90E-01	3.53E-01	-1.42E-01	1.12E-01
WBGene00009894	0.00E+00	0.00E+00	0.00E+00	1.63E-01
WBGene00005580	1.07E-01	6.17E-02	7.20E-02	-3.52E-03
WBGene00022115	-1.04E-01	1.29E-01	-1.24E-01	-6.25E-03
WBGene00010999	-2.87E-01	0.00E+00	-1.44E-01	0.00E+00
WBGene00011211	-1.16E-01	-2.48E-01	0.00E+00	0.00E+00
WBGene00013606	1.11E-01	-2.39E-02	1.56E-02	-5.28E-02
WBGene00008698	0.960845207716977	0.689209402694352	1	0.854203777426437
WBGene00008131	4.26E-02	8.63E-02	1.24E-02	7.82E-02
WBGene00004410	0.961393519162487	0.967434642988438	0.997949802083869	0.93882118992533
WBGene00003216	-4.05E-01	5.16E-01	-4.61E-01	1.47E-01
WBGene00008200	8.54E-02	-1.39E-01	7.82E-02	-1.84E-02
WBGene00011129	-8.10E-02	-2.39E-02	-8.86E-02	-5.95E-02
WBGene00219312	-2.45E-01	-2.42E-01	0.00E+00	-3.99E-02
WBGene00007673	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00013856	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00019332	1.29E-01	-2.30E-01	6.61E-02	-4.40E-02
WBGene00013329	-5.44E-02	-1.70E-01	-1.05E-01	3.21E-02
WBGene00015940	-3.66E-02	1.40E-02	-7.11E-02	1.23E-02
WBGene00018163	-2.93E-01	2.59E-01	-2.74E-01	9.22E-02
WBGene00015546	4.14E-02	-1.08E-01	-2.50E-01	-2.80E-01
WBGene00005483	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00013293	-5.53E-02	-5.05E-01	0.00E+00	0.00E+00
WBGene00022667	2.23E-02	-1.18E-02	-4.82E-02	1.88E-02
WBGene00044240	2.32192809488736	2.29994455243301	2.32192809488736	2.32192809488736
WBGene00002258	7.48E-04	-4.94E-02	-3.67E-02	4.14E-02
WBGene00005164	0.00E+00	0.00E+00	-4.81E-02	2.91E-01
WBGene00007997	-2.56E-01	-7.67E-02	0.00E+00	0.00E+00
WBGene00018975	0.960485618604011	1.11569321242534	1.01786579954167	0.936488574163238
WBGene00006274	0.932649408187599	0.972320727220406	1	1
WBGene00021581	-1.53E-01	4.91E-02	-4.03E-01	3.72E-01
WBGene00014689	1.11E-01	1.98E-03	1.79E-01	4.18E-02
WBGene00011966	9.98E-03	-8.75E-02	1.03E-01	-9.93E-02
WBGene00018557	-7.35E-03	0.00E+00	0.00E+00	0.00E+00
WBGene00002183	-2.20E-02	5.50E-02	-1.63E-02	-1.18E-03
WBGene00005076	-8.99E-02	0.00E+00	0.00E+00	0.00E+00
WBGene00000680	-5.59E-01	7.55E-01	-3.60E-01	1.77E-01
WBGene00012604	2.55E-01	-4.79E-02	-4.41E-02	-1.57E-01
WBGene00020858	-2.56E-01	3.07E-01	-2.22E-01	8.58E-02
WBGene00021512	-5.56E-02	2.09E-01	-9.73E-02	7.68E-03
WBGene00015791	5.39E-02	-9.98E-02	5.37E-02	-2.16E-02
WBGene00006473	-1.08E-01	8.28E-02	-1.35E-01	4.36E-02
WBGene00009429	1.35E-01	-2.63E-01	-3.78E-02	8.36E-03
WBGene00006802	3.9951872740244	4.01817227913374	4.01967743340664	4.00774473997431
WBGene00043466	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00020370	-6.93E-01	2.57E-01	-2.42E-01	-8.77E-02
WBGene00017992	-2.33E-01	2.15E-01	-2.14E-01	1.09E-01
WBGene00000080	-1.20E-01	1.57E-01	-9.11E-02	1.51E-01
WBGene00005441	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00018822	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00007949	3.65E-02	-2.75E-01	4.42E-02	-1.89E-01
WBGene00020176	-6.45E-03	1.97E-01	5.20E-02	3.84E-01
WBGene00015551	2.30819450659488	2.22371999621252	2.29955963468784	2.28579326188285
WBGene00019145	7.92E-02	-2.24E-01	1.77E-01	1.83E-02
WBGene00011257	-1.65E-01	-2.03E-01	-1.11E-01	4.59E-01
WBGene00011440	5.26E-02	-7.60E-02	-1.50E-02	-2.74E-02
WBGene00015470	2.20035927216926	2.40930424239557	2.27148905815709	2.33528534881839
WBGene00013737	1.05E-01	-1.34E-01	-1.51E-02	-3.58E-02
WBGene00003134	-4.62E-02	6.75E-02	-1.53E-01	-4.16E-02
WBGene00005216	-6.11E-01	8.92E-02	0.00E+00	0.00E+00
WBGene00003605	1.14E-01	9.09E-02	2.35E-02	-5.22E-02
WBGene00014015	6.84E-02	-1.55E-01	-1.73E-01	-4.37E-02
WBGene00013402	-1.61E-01	-9.94E-02	0.00E+00	0.00E+00
WBGene00013750	3.20E-01	4.51E-01	3.35E-01	5.01E-01
WBGene00010475	-8.71E-02	1.10E-02	3.15E-02	-2.89E-01
WBGene00006607	-1.38E-01	4.68E-02	-1.12E-01	-3.75E-02
WBGene00002063	-1.37E-01	2.03E-01	-1.44E-01	5.15E-02
WBGene00001034	-6.64E-02	7.44E-02	-4.34E-02	2.26E-02
WBGene00017516	-3.32E-01	-3.40E-01	0.00E+00	0.00E+00
WBGene00000960	-1.61E-02	6.08E-02	0.00E+00	0.00E+00
WBGene00021299	-1.46E-01	0.00E+00	0.00E+00	4.87E-02
WBGene00018706	8.33E-02	-1.36E-01	1.37E-01	-2.28E-02
WBGene00022566	4.46E-01	-3.70E-01	0.00E+00	0.00E+00
WBGene00011345	6.92E-02	1.50E-01	1.01E-01	2.00E-01
WBGene00007080	-3.74E-01	2.79E-01	-2.42E-01	1.16E-01
WBGene00010554	-2.07E-01	-1.58E-02	-4.07E-02	3.53E-02
WBGene00044130	4.75E-02	-1.17E-01	-1.03E-02	-3.95E-02
WBGene00006563	-1.40E-01	2.12E-01	-2.94E-01	-3.44E-03
WBGene00023411	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00014168	-4.02E-01	1.97E-01	-4.00E-01	1.07E-03
WBGene00020263	4.77E-04	-9.85E-02	-1.20E-01	6.40E-03
WBGene00017769	4.91E-02	-9.37E-02	1.11E-01	-1.56E-01
WBGene00045195	1.98E-01	-3.15E-01	7.51E-02	-3.58E-02
WBGene00001960	3.24E-01	0.00E+00	0.00E+00	0.00E+00
WBGene00006567	-1.02E-01	5.08E-02	-1.02E-01	-1.09E-03
WBGene00021165	-1.26E-01	0.00E+00	0.00E+00	1.13E-01
WBGene00018654	1.06E-01	-1.46E-01	-5.13E-02	-7.58E-02
WBGene00022541	-3.21E-01	2.63E-01	-3.05E-01	2.49E-02
WBGene00013418	2.09E-01	-2.72E-01	2.08E-01	-1.09E-01
WBGene00017059	-4.66E-01	4.97E-01	-4.01E-01	1.85E-01
