name	WBPaper00044316:HgCl2_0uM_rep1	WBPaper00044316:HgCl2_0uM_rep2	WBPaper00044316:HgCl2_0uM_rep3	WBPaper00044316:HgCl2_2uM_rep1	WBPaper00044316:HgCl2_2uM_rep2	WBPaper00044316:HgCl2_2uM_rep3	WBPaper00044316:HgCl2_7.5uM_rep1	WBPaper00044316:HgCl2_7.5uM_rep2	WBPaper00044316:HgCl2_7.5uM_rep3	WBPaper00044316:HgCl2_20uM_rep1	WBPaper00044316:HgCl2_20uM_rep2	WBPaper00044316:HgCl2_20uM_rep3	WBPaper00044316:CH3HgCl_0uM_rep1	WBPaper00044316:CH3HgCl_0uM_rep2	WBPaper00044316:CH3HgCl_0uM_rep3	WBPaper00044316:CH3HgCl_0.75uM_rep1	WBPaper00044316:CH3HgCl_0.75uM_rep2	WBPaper00044316:CH3HgCl_0.75uM_rep3	WBPaper00044316:CH3HgCl_2uM_rep1	WBPaper00044316:CH3HgCl_2uM_rep2	WBPaper00044316:CH3HgCl_2uM_rep3	WBPaper00044316:CH3HgCl_7.5uM_rep1	WBPaper00044316:CH3HgCl_7.5uM_rep2	WBPaper00044316:CH3HgCl_7.5uM_rep3
WBGene00017837	15.011531716525	14.4877759851807	14.6712767842951	15.0047129284592	14.8431658524166	14.9681380140816	14.3095115965519	14.9240205294396	15.3382415898076	14.5544221743214	14.8100408687385	15.1232593640578	16.7137466872535	16.5197666165131	15.7038760036942	16.5247053005717	16.5848042863521	16.8234964906156	17.0232166855129	16.7886244147942	16.687573887284	16.58605485108	16.5356950180767	16.8374570711054
WBGene00020695	11.5657075975051	10.7949325770647	11.1959362554852	11.3302009535122	11.2390321990857	11.6417505733976	10.9026124537234	11.4230434058068	11.7858034948668	10.9393950459172	11.2692055926437	11.2579953204109	13.3357357729203	13.7417094517132	13.0012063789104	13.1229661116899	13.8854832321919	14.2170702008025	13.7030548323275	13.9081607538431	13.6752250278628	13.1620598862636	12.9598031132542	13.3603110480866
WBGene00007755	9.98192741126195	10.0579212103309	9.45509147865023	10.4292212402262	10.6143988214822	10.0111078646727	9.9500778841268	10.9062939328718	10.9032851423535	10.2849484152828	10.5441325671902	11.05384987678	12.7417951790444	13.2234605620929	13.1466523585356	12.8536824633688	13.4554911069066	13.254418660237	13.458177168542	13.1754210558616	12.8482393312752	12.8197194690781	13.0857937599856	12.6842745830472
WBGene00021672	3.5723540745611	3.02465584329649	3.10665803348683	3.56810071022292	3.48134790037125	3.41903682718816	2.99544471984467	2.76403122656668	3.85613694830667	3.43713556970508	3.17431916384288	3.36570723279394	5.08300737584452	5.55415597823111	4.61625476131537	4.61905493362766	5.13026907110309	5.08141334551241	5.36961060636264	5.37625425993502	5.13356886843732	5.06249693310152	4.86678832540908	5.28536115695751
WBGene00021540	12.5975667886424	10.0461576101581	11.2644543294069	12.5642276259103	12.7240371393039	12.1809468974136	12.0336188120745	12.3036443476965	12.7496962014344	10.5680999575877	10.0513942629738	10.3964191881467	14.039909387856	14.2360991241827	14.6210204640369	14.0594290493553	13.7730846924271	14.2998120204815	13.2224651278726	12.5548319982035	13.1312441351159	11.6307599237315	11.5298136276432	10.879672534664
WBGene00004145	9.13786261585473	8.77838831059795	9.37026848498366	9.28703149767507	9.51729341178987	10.3533348709675	8.89590573908039	9.77568023290188	10.2845556588037	9.27565428933464	9.7872401385056	10.2131595198662	12.4509418695107	13.5676793660126	12.6206473461697	12.0645986227511	13.5643685219198	13.3437985085542	12.8213371219771	12.8779336219134	12.2300075222659	11.6960790392492	12.2824542847063	12.7399122180546
WBGene00014102	7.66069050143981	6.63514854689076	7.63246126484761	7.69538678781244	7.92194147602973	7.87257392655754	7.39781801837353	8.22317345501074	8.17872559478202	7.37221358954538	8.42694442267699	7.63418048187625	7.8274564003207	8.18767126200557	4.62647651778494	8.17831079335446	8.5862010335848	5.96214317894558	8.87812910130802	8.64768974280033	5.13633947152965	9.40259513742518	9.23739210892804	8.78631112699954
WBGene00005519	3.73421373559011	3.68364514509578	4.79430564543759	3.81368034010279	5.28646091644221	5.05577959149001	4.82629678813934	4.96492903241967	5.17399327046816	4.59224592489018	5.02984685647697	6.11516291149127	7.29004982075563	8.22576560492978	7.53123850965001	6.95100839054662	8.01191991824705	7.23226185018489	7.44271223153978	7.76755217999013	7.33177641449356	7.56820908559199	7.85911294218207	9.16820376160659
WBGene00022466	10.9653956424101	10.5056206372123	11.1477455162331	11.0133191835929	10.9010478125986	11.462239987043	10.4646297774707	11.1376738603207	11.5086757428143	10.7312895827728	10.9924108561345	11.4843219414345	12.4611059353296	12.5427129320057	12.0704637954401	12.371202174028	12.5244572370383	12.5960117382156	12.9633218483207	12.6300213453156	12.6705905297647	12.5349418849799	12.2113593513292	12.7964101748228
WBGene00011765	8.77599867802232	8.20677214190268	8.65196618477601	8.81188777458904	9.18190658540531	8.86751350609559	8.451108470734	9.50392350409905	9.65224769908853	8.74659359161013	9.2955903367725	9.2253532659138	11.1944306108943	12.1688964642086	11.6586354799362	10.7727098792404	11.8251014918781	11.8802022351401	11.0304643723134	11.5012137064459	11.2971048458451	10.5433892587853	11.283615662417	11.1186588633146
WBGene00018332	9.14795839000863	9.60778764956631	9.57819642458691	9.4871066449114	9.76705653040713	9.93219171591688	8.77810243398728	10.1456842050772	9.8715743190649	10.0436920008917	11.1122283652282	10.5419675852743	10.7443399073465	10.5821384055023	6.82867714750839	10.8287887237487	10.8668617035015	6.88563500411825	11.2800533032674	10.898119375709	7.46855749618362	12.4971575100956	12.2781622264499	11.8919693433465
WBGene00020983	9.07250941129099	7.41789722930241	9.80571002080939	9.56106049509947	9.70164764281823	10.1514261959659	9.01151324975379	9.97700924966535	10.243498196322	8.33359055358474	9.06768173552791	8.0491139490203	11.9726840391594	12.2922376457179	12.2673286205004	11.2667151067856	12.437786136999	12.2660152187267	11.6699772260987	11.7535794669897	11.3744358283668	9.75620236016037	11.0243875588295	9.93342953007239
WBGene00007660	10.9371097556139	9.57317321650979	9.2487793536678	10.8949554340967	11.4310723592014	9.18298918726959	10.7025762544599	11.3422980572543	10.4841146622367	12.468333081958	13.8522447850672	11.7693473596282	13.8564998402911	14.1898427777306	13.5658175348043	14.4106553920308	14.2030025071235	14.3222950619408	14.705358076449	13.8538551418793	14.0421798787726	13.8330479980222	13.1201685278004	13.7591745632753
WBGene00005228	9.68517891060029	7.32578736742376	10.1809079348478	9.97277635890167	9.88111594954282	10.1667247328883	8.83076205229114	10.1436003034877	10.6238325765197	8.0862938909019	9.44481343406586	9.40852357330452	11.8571156627605	12.7667297290343	12.2450731146478	10.9595058841662	11.9913914590996	11.1302217513675	10.8777982273251	11.050333676161	10.252702090629	10.2010139424869	10.6432395763974	10.1272285482388
WBGene00019061	16.7966835253952	16.4059865447035	16.9240822513066	17.0383615429391	17.3184774943581	17.0129801933711	16.5089284218963	17.3895690803565	17.5619680761635	16.4143529284885	16.7999039885141	16.9688937712374	18.9658023182374	19.0333641176772	18.7832463810667	18.6688469058752	18.9819011385206	18.9476594798857	19.0079205144218	18.877538473827	18.831852135371	18.5885071307839	18.736900321834	18.8677381370294
WBGene00008473	3.71789166670413	2.88459733492561	4.40428693036956	3.56663678448404	4.76312396292576	5.26391553320586	3.21050092769607	4.23673284345879	5.02680036912483	3.33435288501142	3.86455899289213	4.23853956290863	7.38851736165646	7.71932515612631	7.72985726497618	7.06958703510947	7.48039382449007	7.51876573459933	7.196412197081	7.31495105912916	6.1582610768403	6.35584157340662	6.77017849757721	7.5089286124874
WBGene00003958	14.9107743469679	15.0458564804418	13.6187362676162	15.3334097566547	15.3845658996437	13.7484843997001	15.2579479716772	15.878182901405	16.1300251055355	14.8914229843664	15.2483923695631	14.4282299526071	16.9375322155129	17.1643724343645	16.9923810911314	17.0007500345995	17.4078219978048	17.4329408177427	17.6767546047183	17.3952149627886	17.2079730901121	17.3674436751631	17.387819271283	17.756461199502
WBGene00009744	10.4295452503278	10.1645406769372	10.1435332158615	10.5303669282582	10.1337786306835	10.3298930751344	9.87191262818049	10.3447760235135	10.7138267318287	10.4418512152043	10.5942520007564	11.0162448860462	12.3509126692959	12.6825886589062	11.9237534707234	12.2333212812309	12.8518280830132	13.3535096595843	13.0747285255271	12.9634647313985	12.7923777172411	12.5999249265666	12.2656642683838	13.059516843794
WBGene00012429	12.3401599931657	10.7844460724281	12.051387057205	12.7479816722295	13.0057583922454	12.2590396900706	11.9705380590366	13.088534022463	12.7873320598234	11.0571584814343	10.5432210407007	10.0129351108329	13.9070328856609	14.6025434538056	14.7320794279118	13.8671386532443	14.4960179952644	14.6478485039984	13.7594641108317	13.9777738868375	13.9906885660084	13.3049975088691	14.2814962841544	12.4975400175017
WBGene00001933	14.0999546141873	13.0461192666497	14.8289600652392	13.9194107576007	14.0668898019623	14.8371395613178	13.7473334771793	14.3185115999286	14.7525374527093	13.3934215635445	13.7857943014264	13.3860310017287	15.011722135858	15.2220967774383	14.9395695730542	14.6570777942309	15.0745566964092	15.1382621992416	14.7172790703552	14.89076823912	14.8231298565777	14.3137942759924	14.4755928525326	13.8298735363975
WBGene00018758	13.5416566402518	14.0466883447352	14.2748136771475	13.6789443775256	13.9003466422748	14.6673621730396	13.5462357665081	14.3915826044115	15.0940587114015	14.8028545833389	15.4319300998263	15.5120197376073	16.1120592749326	16.8420259264689	16.2195001841896	16.0924943321301	17.0396885799054	16.5533846545367	16.7776940168475	17.0759415124659	16.519636713513	16.4034910887281	17.0110283600163	16.5990678466325
WBGene00013496	8.61630770058307	6.93977829837	8.57931706910509	9.12693647258571	9.30318048957629	9.40826519490963	8.22558776655213	9.68027230859966	9.3420522160218	8.45510730558218	8.9550863763978	8.44922211981839	12.3857847647387	12.9103138709395	12.5161673573305	11.6331868775156	12.7829155095019	12.6628425831079	12.087371675425	12.4290860488541	12.3503679556599	11.1684985079794	11.7816629754926	11.8716846593626
WBGene00005076	3.57854315519319	2.93672216638003	3.0567251899025	3.53711314015395	3.4675142580169	3.40873509067782	2.31865726273509	2.74940876383144	3.84293348923165	2.65474943493631	3.1526088620999	3.35547175795154	5.07264392313956	6.86540009817185	4.57252713058957	4.60832195518067	5.08092281519385	5.03006102185526	5.9151561176218	5.33281138870704	5.10068294127908	5.05389461148974	5.61268305391859	5.27923986642135
WBGene00004002	5.54889895286564	8.13335339824715	5.41311168184545	5.84151931292853	7.09716915648796	5.86061871427483	6.20361052756432	7.20371945830624	7.10365845472917	6.43795908992926	9.12017876840974	8.45348054012934	8.66872120958773	9.68594365148912	8.16924106201302	9.03693790104345	10.3322823116254	9.36254331038072	10.5489119537036	10.8174014964502	10.7703956439676	11.6436952301305	11.7526670662652	12.4774716718011
WBGene00008242	3.4738596288837	2.80112553789341	4.24006149204873	3.46987712216221	5.12200007732766	3.84066907389049	3.98921286637609	4.02627793939428	4.3569764304356	3.44744020979117	5.81900798926458	5.28597955126762	5.28127316729645	6.09490130463455	6.00646611905208	5.77370258865425	6.41832270621957	6.00575814667321	5.39206595972922	6.17982988885804	5.83856760203423	5.01487076794711	4.84228597074797	8.08783513582715
WBGene00007969	17.1619436627005	16.052681818173	16.4679983915617	17.0836480197117	17.244698304162	16.6058777841941	16.8298729667113	17.2717657461639	17.3928742429613	16.4724528663093	16.4028998081168	16.9398683074209	19.1030070293572	19.3521742831045	18.8957572052625	18.8034711858027	19.2517932788682	19.2063545456221	19.3356633815058	19.1106298617716	18.9859075166021	18.6415945714765	18.6942929258463	18.7465654926576
WBGene00019812	7.83578401591544	6.80112903086446	7.56209051341233	7.7808461538485	7.73920881802148	7.89783214806535	7.47290597867801	7.78311086901503	8.01527398197469	6.73811212610394	7.73588023424778	7.8220755613886	9.83704253748183	10.1311287430438	10.0347055763392	9.60737840278283	10.099210504542	10.4602241659273	9.92875951982586	9.92834692937524	10.1539037328329	9.61892503538277	9.95988402024539	9.76191551680978
WBGene00017779	6.93521703873951	6.42176441880053	7.0122738920325	7.13047882456091	7.95599216194495	7.84050603570529	6.9396624239793	7.79592990141366	8.46640810544294	7.22227877242271	7.66816239240485	8.92577575976051	10.2152267130484	11.2533440490124	11.0157077434273	10.0602096831383	11.0280082529392	10.7001815011742	10.2735246314453	10.56461443169	10.2186196594167	9.91988364268458	10.4391813692275	10.5369704220856
WBGene00007705	12.9784698707211	12.0805730613383	12.6928366834498	13.0746788602352	12.815963219506	13.1201892681996	12.5029416674245	12.9963158287885	13.4615909704645	12.4095709965795	12.535822359597	12.8607684696106	14.2950845105635	14.6285845170146	14.048780679094	14.337157745564	14.7271259454447	15.0891967954181	14.811906975466	14.8803818137327	14.7938247764481	13.9653388739868	13.8444579392689	13.8797422321254
WBGene00001686	17.037768068467	16.5504373241654	16.7834219946312	17.0561356689534	16.9327287220334	17.0310274202042	16.5626034702467	17.040331251001	17.4729611288793	15.9261078613091	16.0835709471923	16.416277332773	18.6016046867229	18.1995817710155	17.7101189776798	18.3846471758721	18.4209705167675	18.9250220813036	19.0963401759179	18.8153119899298	18.9687235972943	18.6376288957343	18.4576085268024	18.7771409945491
WBGene00014307	13.3513635873921	12.8992713783904	12.9489203654976	13.5000645663388	13.7167992094526	13.661679020405	13.1337192392404	13.9805341222046	14.0305117899017	13.0678096076206	13.4316926839711	13.2899936398801	16.9803509223382	17.0614422876893	16.863587154827	16.3180791832893	17.1526812556183	17.297678369648	17.1290157071635	17.0111994051639	16.8520828651027	16.4231825662669	16.8196594527927	17.2547558988924
WBGene00023405	12.8341462885369	12.0437299989195	12.6444894840484	12.823903174946	12.7840603930005	12.9752248026491	12.3474652434662	13.0342108998157	13.3407228976522	12.5218065242953	12.8237189138109	12.365405757224	14.8016745137829	15.3473286201411	15.1060729625049	14.4916182635724	15.3348567128809	15.5738474492952	14.805871814991	15.0019781222843	14.8988611473701	14.039735159897	14.5261886594879	14.7086118861873
WBGene00016449	14.1659399593226	13.3291547175257	13.9129013087532	13.9962387580555	13.4543049492202	14.1978524171761	13.5112193262203	13.8403859277038	14.314294619754	13.0889371041815	13.2174415786136	13.729303048029	16.0033764817099	15.8544342727907	15.4264986756577	15.9391018945605	16.0033215748687	16.618009608062	16.5288845901518	16.3875885851171	16.6174648824912	15.7125012070917	15.7096048532514	15.9171666915492
WBGene00016860	11.9173377647089	11.5806274394168	12.2419408570233	12.3252916802661	12.4369090404394	12.5287007250936	12.5171110476621	12.9608336681352	13.0557135524926	12.2659291002532	12.2571874544652	12.5155111127573	14.0817749269148	14.4197502083182	14.2520687191884	13.9400354018351	14.2296163103798	14.1986228349864	13.8601100414459	13.9412886468956	13.8300338322031	13.8279239924201	14.0338877071379	13.8430228157227
WBGene00003746	10.2951185995264	10.1068030424959	10.8794773408825	10.3666432874573	11.1556139028473	10.989887259611	10.1707586933492	11.5112881497718	11.7931379142724	11.1102588296237	11.8884883198157	11.6117574892337	13.730624248523	14.7019670043947	14.1517399255314	13.3733227657338	14.7442672835053	14.3856238186746	14.1510896551588	14.5282428679457	14.0142283485302	13.7790044982919	14.5259575154905	14.3673365940474
WBGene00013233	10.9672536423981	10.1428857747522	10.9032953869776	11.2570383239852	11.0462816396521	11.267711348992	10.454890543738	11.1073439434662	11.4227197188027	9.86447233334075	9.98395652305717	9.87691071787237	12.9711027030317	12.7884767079321	13.2942353278379	12.8142431804003	12.6761660145805	13.162441998439	13.6873704340827	13.0021655863835	13.5179131790599	12.2291105061652	11.6735758567127	11.36196405464
WBGene00018867	13.1206036896081	12.7058939061263	12.89878067401	13.0121286581648	12.9222625291223	13.0924915654671	12.2790400059594	12.9667114592397	13.4105125666921	12.6665311531718	12.8111787883953	13.3765522183986	14.5211851144104	14.2471532363449	13.0481063964506	14.5458266295911	14.4795390369715	14.5781173192866	14.9585051383339	14.89180743156	14.542617179242	14.9319060050832	14.6402245973331	14.530670904475
WBGene00016691	3.75428721615831	3.16236667432314	3.11175331410788	3.68202993720908	3.5288649536878	3.34872957037275	2.39769345523669	8.27043633221566	3.92894652788704	2.63998226226651	3.29713094832441	3.42185343582995	5.25085511022839	4.79494345832484	4.68127946034871	4.72889299311886	5.16542359042228	5.12981506719653	5.41726519316058	5.41084884879486	5.1502318648707	5.2046564319028	6.14007247022369	6.07844097245624
WBGene00013403	12.4691892507627	11.0635280188374	12.9431220980015	12.6537851066441	11.9844323444961	13.4672494172062	11.7143829106514	11.7730077093791	12.4072884802619	10.4536607880688	10.6882128860128	10.1955299416404	13.6489265702896	13.3033893469382	13.9354245713714	13.7644319785297	13.3088357243775	13.9439084186111	14.2312595880546	13.7929303687977	14.5733767751636	12.3123174486494	12.0793987795719	11.6604857727377
WBGene00003711	11.0386440007712	10.2185319966309	11.9148290850088	11.4675046801662	11.7804831740039	11.9870216473763	11.0834593821012	12.2537269599743	12.1539496996729	10.8882188831081	11.0952829477881	10.9234204924207	14.1596210661233	14.4164551503307	13.739623781986	13.5312314562997	14.0409232442592	13.6914352562763	13.9373452198221	13.7875949951085	13.3208379129586	13.536934396611	13.4915538814098	13.1029798913176
WBGene00015189	9.03715266410647	8.60385997590753	8.88622516293101	9.1801923776571	8.93725816453122	9.40376961245096	8.5910562705106	9.10850041166044	9.58894488632511	8.8189262743292	9.01671219765474	9.6239336016308	11.0723952539481	11.1123808594497	10.3449257842215	10.8410091767841	11.3694724817807	11.7547668550858	11.7627520089081	11.4273018431504	11.2993602948271	11.0560130893851	10.5046771934304	11.029114645469
WBGene00009102	6.91657290051489	7.87803987399949	7.83671125473126	6.92880188249901	8.2311424424605	8.47241384769457	6.63895468407936	8.87044363407689	8.59310012660179	8.44963359009189	10.0400959785977	9.99265132598502	10.6627683194048	11.4862020070793	10.6034391348139	10.6530853722758	11.4058769862449	11.1369610022336	11.3464710721977	11.7544019301992	11.0961241213615	11.7542415678765	12.0597578074237	12.1835969256329
WBGene00009733	12.5242409998024	12.4664762196904	12.4325878320607	12.6671718749234	12.4537544525495	12.903646146135	11.9259007934539	12.6396348708626	13.0475557696397	12.9127634316488	13.0443410078035	13.9769510574626	14.549415284959	14.2946855021621	13.8727917338364	14.3880024814954	14.4927100681057	14.590976440818	14.9983731453437	14.7350773378304	14.5365283195309	14.8158135582759	14.6666367764824	15.0649460714167
WBGene00012533	7.60276647990588	7.15224954782395	7.74245563524875	7.86307242489187	8.38602412868836	8.0021404753449	7.60130162271485	8.81854031794771	8.59432759009519	7.37200310246432	7.21952043703205	7.33271849427285	10.9076954249626	11.2373964113628	11.1978481947855	10.9637156366874	11.4227349589433	11.3718893334739	11.4812414144215	11.5205258697552	11.2062164674435	11.6657298506211	11.8953170130656	11.4947621012225
WBGene00000561	9.69302619725227	6.3684282351959	9.59466722663893	9.68103104241129	9.07802908771778	9.78808174273818	9.10768525421804	9.44849815081106	10.1023979157899	8.08908178205719	8.08883699012231	7.2734791504904	10.5936043831112	10.8053231725266	11.3479734184909	10.4704669086302	10.801693083241	11.3664397016716	9.82459285084992	9.60149020614342	9.36969156002134	7.41610284044387	9.25404148547768	8.12922170110276
WBGene00015644	13.6713987583049	13.5677221412216	13.4546509269607	13.8521806923966	14.2392180413521	13.6890021726191	13.4006309181274	14.4503052787543	14.5904572295886	13.5461702786281	14.0597966687563	14.1734898392217	15.9675448758549	16.3672067208659	16.0456841635989	15.7773179950251	16.2680545259186	16.0832239659941	16.1007695024333	16.1084519690056	15.8821460344066	15.9963653531692	16.1595008419471	16.1272358687219
WBGene00022026	9.82696296424052	9.91110177170868	9.8211376211021	10.1492627955957	10.4787084527622	10.7264510667965	9.69696335457995	10.8562828083676	10.8678148623346	10.9328013828113	11.3294773855309	11.3277277777515	13.4092833930047	14.0637792151143	13.6912316379758	12.7523745830393	14.106425207201	13.9772733039762	13.5571118402278	13.7014445511588	13.2876033076814	12.8955334398311	13.3350653767195	13.4816778567864
WBGene00003458	17.4722395298709	17.1262184653633	17.3455529497545	17.7199101634412	17.853153579941	17.387051268099	17.468352780314	17.8578018373861	17.9499845424811	17.2357714606205	17.9242447806587	17.9936399794935	19.2935367590412	19.1025055388449	16.6255898500577	18.9735112782099	19.2274112356283	16.9484670476977	19.544832968879	19.2156104920922	17.0188972506709	19.538193858867	19.5288100551495	19.4581628670972
WBGene00011483	6.40572182899263	6.00310273848653	6.01442157864907	6.76257245856631	7.06214600277013	6.27973258402136	6.35340869279362	6.60875321890124	7.00963124430542	7.01978574308448	7.70701581264854	7.83226471082151	9.03061610311058	9.26009553951598	6.76481494311524	8.85524879328504	9.37657495375019	6.62235263028805	9.68952648592069	9.33552010208211	6.99316597803103	9.85681797544755	10.1712386082401	10.118659252607
WBGene00018483	10.1067055671899	9.59052380197563	9.9409112556764	9.97407380965842	9.78340017520131	10.2454521656845	9.43452168943055	9.85218553115117	10.4173183657458	9.47207890932078	9.69656716626863	10.4169256442128	11.1932881772178	11.1373690333024	10.3145614932309	11.320536575836	11.4646151777241	11.5753794637652	12.0074937189572	11.6438557389325	11.7556862735624	11.28008057005	10.805038794253	11.136650898316
WBGene00007730	14.7758509841809	14.5438951724711	15.0234498619311	14.8824443594567	15.0603315815459	15.4725947029034	14.5031207367078	15.1780388264179	15.6896958318442	14.9119134286049	15.483694875966	16.2455749882352	16.8528837513167	17.1919244833252	16.7819460734512	16.9222056316113	17.2710369264017	16.9081262427399	17.1113959204893	17.1939591009717	16.8004635227991	17.260589539694	17.2529596508915	16.9796493708651
WBGene00044062	9.22804038706913	8.31666438917777	9.24640309899424	9.65546238805859	9.73673914089938	9.93229699948446	8.99595987414924	9.91513737995583	9.95464315668897	9.01081983226505	10.2252008080037	9.71070950475021	11.0497275485376	10.9659552338959	7.43529763291786	10.9611735734789	11.2254388281172	7.61943663468254	11.3287601851688	11.113035619365	7.94100592462029	12.2489931243215	12.0367179554761	11.4993994593323
WBGene00019684	7.1240027887875	3.77909757881792	8.21011412458674	6.24072913993442	4.86999623041003	8.55531155293543	5.20811571831924	7.26198083506186	8.67288954634769	6.74518905321609	6.87779994475393	8.83746867607658	9.3911131716356	9.62620292715599	11.0836082998331	8.98005301333975	9.31997124031624	9.93509740787258	8.89738535347223	9.24663277824227	9.69996261353159	7.2692397520799	9.0538221883399	9.98457411335356
WBGene00005477	5.36474085360899	4.67150681667199	4.4358230514377	5.52066582026398	6.0925064178427	4.74328767774591	5.06124653626262	6.18445506578156	6.39034404704158	6.59533148878056	7.47461434103424	7.57764415874859	7.42208074929464	8.76865742469906	8.17156263256723	7.54656391370517	8.39293601738839	7.70619691490821	7.53914384113021	8.19039510110803	7.52173618407075	7.86840835698144	8.59838567770234	8.42770463402886
WBGene00012277	14.652183959735	14.0007105178598	14.153029609328	14.7009403262204	14.3105687617495	14.5433949865558	13.9740370160781	14.4335000296154	14.9224538592927	14.0621761970913	14.0479987409044	14.7230054613267	16.3093289077621	16.004921581629	15.5488541111137	16.2776210429022	16.295693612755	16.4624447579171	16.9280836599524	16.5297457737083	16.4513708299419	16.4035548300209	16.1697015198142	16.0824626004675
WBGene00013689	10.0085325483972	9.02060303940317	9.58060134353335	10.0863862528045	9.9188805256653	10.293517285561	9.52526200123603	10.1646328137128	10.6457498362214	9.22372010406195	9.58960620787722	9.83938568850382	11.8676756579365	12.0021082594228	11.4917929827839	11.7409524289242	12.3438372244496	12.6890931651155	12.6869475795692	12.4199004153374	12.2409323159248	11.7435090775359	11.6203243117076	11.7112285926421
WBGene00008749	12.0072659437782	11.014088836255	11.6402024502165	12.23286188314	12.2331981301453	12.1920310710513	11.6911249641063	12.4885195278163	12.638734106519	11.6299913027013	11.7725830436436	11.911406594495	13.4307756843917	13.7060955736072	13.5717567905349	13.3862078028065	13.6699582982911	13.8678888405706	13.9785285915728	13.5214945645957	13.5686569380397	13.0651951356474	13.3367824084167	13.2079279207856
WBGene00008336	11.8442463666728	11.1085401381608	10.7452999477432	12.0418979841297	11.9393202552287	11.0723947849733	11.7053096886405	12.0291163713862	12.435685885708	11.3483325758645	11.2326817399848	11.5856019913412	13.6090001219936	14.3982914430322	14.0794358653687	13.850584969663	14.236525878074	14.2908256720329	13.9416313357621	13.9292836555793	13.8758851495445	13.6225427419822	13.9884959951973	14.0552152313298
WBGene00020842	12.0688974901781	11.4850166836156	11.678601019328	12.2643382063207	12.2108743416536	12.3381926236044	11.6635469859944	12.3775025652201	12.9020471919841	11.1991048467931	11.2769665072084	12.3616573440274	14.6720938022617	14.6557481619654	14.1220534705149	14.6409825921102	14.7415612599025	14.7519770536668	15.2903572989774	14.7273732793213	14.5973344643772	14.5245098833277	14.2734471923267	14.087514388831
WBGene00005281	3.81280757580605	2.97901579200128	4.57514650805349	5.74456999859582	5.14621938289197	4.40739449486953	3.77795608267209	4.63629747591598	5.38810961487324	3.29395559586955	3.19238751134497	3.49306073563535	6.42924419638831	7.74984127697507	7.0811376291875	6.44356073777095	7.27356241847775	6.15656468660485	5.9492498675343	6.95301817146942	5.56509750743809	6.02530459050632	7.43553558922521	8.13350855646757
WBGene00022683	11.5945602124326	11.1339070362569	11.5007796501679	12.013334189813	11.815073427366	11.6791902118368	10.9591878688945	11.8939825163539	12.5174688632064	10.9881190706937	10.9566478259244	11.6678664081957	14.6587074355105	15.0289196035265	14.7852322666652	14.5156099134033	14.9438847079763	14.9548546987904	14.8111448635986	14.5320971472738	14.2374163547728	13.6155357300043	14.236981645463	13.8331262914951
WBGene00008531	14.268535713715	14.0256149883275	14.0470801908374	14.2464331767055	14.2447954343073	14.1928763251668	13.5701142262014	14.302875569761	14.6556324595318	14.0004190814837	14.2247045303047	14.6228360030667	15.7051307044504	15.7543092229051	15.3348308808651	15.6649508176816	15.8536860204428	16.0386839065026	16.201388434512	16.0293663918237	15.9551576655109	16.0740948303613	16.0355792371747	16.2034017282976
WBGene00015055	11.7994864340568	11.6165318437691	11.793916197934	11.8982937711212	12.1632279373848	12.1274320889725	11.5460363991261	12.5289426591757	13.0621006257582	12.2574005133655	12.9353997079296	12.925825151589	14.0028059635813	14.3663181156745	14.0950099224232	13.9130532015158	14.3613523503704	14.2591925133015	14.3326673796469	14.5111911533347	14.0846174937357	13.2925069911002	13.8433517691043	12.7339895746898
WBGene00016544	8.57667820477525	6.18874232941615	7.38132637926651	8.67712694040666	8.86158261150707	7.5803095273756	7.84814780556616	8.9207687799688	9.37713155965657	7.07518892332669	5.88843081376377	7.1948687204992	10.7275478236448	11.3191815438115	10.6888044598966	10.4195284631168	11.1624121003946	10.76168344573	11.0463389434077	10.769985080249	10.3390542974773	10.1184420111338	10.3422827211874	9.86762562445547
WBGene00000721	6.78380065472751	4.80963993775259	5.71693686089821	6.83308349949819	5.4561861696005	5.68145817671238	6.44716705717066	5.70955753167633	5.85188093893314	4.82389963321512	4.24712819086284	4.0610486194067	5.1207446629555	5.3625680756402	5.65385769405878	4.76640593472436	5.04844240723895	5.1873429666233	5.47925061287217	5.30560870780254	5.06761763726734	5.69201089015699	4.82070844922414	6.03581632954459
WBGene00013322	7.97011797295276	7.87771296668165	8.31076635802799	8.61173305679713	8.75840878734957	8.6543811179523	8.12730258982621	8.79809913100807	9.07603552937755	8.38793158240762	9.04714954767716	9.49034168297124	11.2658640686115	12.0446335240257	11.7051757496357	11.004885469896	11.796323575968	11.5622934710592	11.2052165447649	11.2786498186181	10.91121437411	10.9695433744207	11.3362141975508	12.1096831132147
WBGene00023039	8.02467982036413	6.1136721649959	8.03157384577278	7.72146173138776	6.52791655056029	7.78771780426022	7.77499547774728	6.91192486261586	7.19271022316949	7.19132191167423	6.43078387348748	5.30853271146273	5.36279282832836	5.65647806502844	5.61262909691864	5.08653964542785	5.72942306889559	5.38864728251273	5.51088440397459	6.10564099606601	6.10958288113821	5.24643963160342	4.82793839761326	5.47370477564775
