name	RNASeq.elegans.WBStrain00000001.WBls:0000065.Hermaphrodite.WBbt:0007833.SRP021462.SRX270953	RNASeq.elegans.WBStrain00000001.WBls:0000065.Hermaphrodite.WBbt:0007833.SRP021462.SRX270954	RNASeq.elegans.WBStrain00000001.WBls:0000065.Hermaphrodite.WBbt:0007833.SRP021462.SRX270955	RNASeq.elegans.WBStrain00000001.WBls:0000065.Hermaphrodite.WBbt:0007833.SRP021462.SRX270956
WBGene00046213	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047431	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049762	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001229	7.07684765658441	6.97263522073366	6.95006009047263	6.89598114892913
WBGene00019253	-1.66984549638548	-2.61253157717497	-0.980867448710573	-2.68493929418777
WBGene00012518	-1.1239998149723	-1.52611959542683	-2.47941582668619	-1.42859695191514
WBGene00017936	1.11489336268481	1.23191158871284	1.19845014919768	1.30907138742223
WBGene00199803	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173798	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169597	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019995	-1.1299138830966	-1.25317474860709	-1.52839839338029	-1.98454239500975
WBGene00195229	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007024	7.90695070664958	7.89468439877882	7.93351952760016	7.9393970295074
WBGene00010942	6.63524070968935	6.74667554463712	6.61865566107152	6.63212422967646
WBGene00172981	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000122	7.72088037476207	7.73663193235687	7.7797390505044	7.70815274117831
WBGene00001772	2.26559591980766	2.07599120865826	1.87115761400974	2.00358784563544
WBGene00002108	-33.2192809488736	-1.52386098559224	-2.47715681054409	-2.59626545453575
WBGene00305373	7.34335451977224	7.21903295885465	7.32748977039815	7.66224111076231
WBGene00305949	-33.2192809488736	-19.6482038381519	-33.2192809488736	-33.2192809488736
WBGene00174820	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004356	5.36952929919354	5.32818661695149	5.35585848343224	5.47465992591999
WBGene00010298	-33.2192809488736	-33.2192809488736	-4.63044395617437	-4.74955061349667
WBGene00169407	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195830	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305463	9.65315677649414	9.69999921274756	9.68007289017666	9.74729843698204
WBGene00022488	5.22629657987274	5.34379864732267	5.33246090018969	5.34769399973652
WBGene00000557	3.5635974630076	3.81541147692866	3.8878761538891	4.05711230403236
WBGene00173297	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198443	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197423	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001284	5.41820006971831	5.25444665205251	5.18617169852607	5.25496434366718
WBGene00022995	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010524	3.44542213755914	3.05583944688591	3.21007242190717	3.07089933348161
WBGene00172896	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049890	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171737	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020602	-33.2192809488736	-33.2192809488736	-3.94910300429151	-33.2192809488736
WBGene00198014	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015019	1.96248239274881	1.46284283521253	1.70997872978852	1.34821541959032
WBGene00010794	7.61618858449887	7.65807577733101	7.72276655463381	7.66401343301067
WBGene00015130	4.93068057467413	4.93859161458063	4.78401183319736	4.81102911180836
WBGene00000387	6.11811881364588	6.20901269146955	6.14760790726985	6.1014000533972
WBGene00015409	-0.397423399057635	0.333618369926181	-0.360730785668465	-0.323858991079422
WBGene00196883	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014486	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219417	-33.2192809488736	-4.15553914079514	-33.2192809488736	-33.2192809488736
WBGene00022823	1.91144615905142	1.49927188316909	1.68683664997608	1.48131444320183
WBGene00016527	-3.65295577172725	-3.01068075786023	-3.54894116565808	-3.66804810775121
WBGene00023155	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014311	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019414	1.21629964484864	1.43407572810227	1.67579335360842	1.13611262007653
WBGene00173539	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019215	2.76414442186858	2.55051408876189	2.84431132678208	2.56127725142271
WBGene00009401	-6.24901282824386	-4.37485896148546	-4.78066306004818	-4.66705999369879
WBGene00044565	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046032	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047326	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019717	2.38145227700668	2.25289397508281	2.18712478752333	1.96708743059182
WBGene00045051	-33.2192809488736	-33.2192809488736	2.78746380894116	-33.2192809488736
WBGene00003893	8.7126439245011	8.6221543423646	8.73145480769835	8.42456103345185
WBGene00011755	3.18778991295407	3.20878723264214	3.14236278744186	2.99570520268142
WBGene00303005	4.86421586510435	5.06136579182596	5.17720025161196	6.03946743827853
WBGene00001207	3.32659487071889	3.03497279066826	3.16426174191685	3.0222559443374
WBGene00173107	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174684	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171587	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023078	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019327	6.54244534029172	6.50251200933894	6.74373037604463	6.57373351941657
WBGene00002004	5.74250211943652	5.70210340662939	5.69256668460142	5.72051105095762
WBGene00021522	5.15161937570788	5.04939116984908	5.00598377482763	5.09655704225857
WBGene00012945	-1.66793257896634	-1.81225758583734	-2.00001731244437	-2.11912173650464
WBGene00006244	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167898	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196983	-17.584050307865	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196159	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018755	3.13559725167551	2.74039440919923	2.98309210797095	2.99793908149833
WBGene00199727	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011372	-0.660317573204732	-0.42617954804248	-0.758567366716732	-1.40446578638511
WBGene00012029	5.14441760366166	5.10528416569496	4.8521536887264	5.19128232752952
WBGene00018989	1.1251749734099	0.700617269681639	0.696697178094905	0.747516301864847
WBGene00195490	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015171	4.32524968029837	4.28400323635999	4.38743147530532	4.31344177795034
WBGene00167540	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219925	2.17930402619623	2.89667098120453	1.66793298776835	-6.30151763719694
WBGene00165893	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168992	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005021	5.04660892262136	5.08573906424146	4.97666149309498	5.10387106390921
WBGene00006389	3.91007063531059	3.94427750358057	3.78056207617106	3.76241260325565
WBGene00048776	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196801	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045297	0.92086492870989	0.389170291463761	0.976165641124923	1.41403267301087
WBGene00008271	-1.49842327988706	-1.82813731825242	-1.89690929293246	-2.60097550785446
WBGene00012183	-0.304050715201988	-33.2192809488736	-0.20003573559881	0.680855422940264
WBGene00016873	-2.49593086053828	-2.43862009192488	-33.2192809488736	-33.2192809488736
WBGene00013967	4.59326412268708	4.41980852893928	4.36644112239122	4.52887132823812
WBGene00168888	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169064	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003835	5.18765691239707	5.09949720117019	5.11721295572464	5.07940371328795
WBGene00173463	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022286	5.9091298432063	6.01572279450408	6.15025502130218	5.96012939346906
WBGene00012373	3.73991289293792	3.77312074010498	3.99748210459383	4.22314448769322
WBGene00018247	-0.149906298124591	0.129797349084065	-0.308926856499351	0.124513423383684
WBGene00271808	-2.24037030698727	-33.2192809488736	-2.13635328883805	-33.2192809488736
WBGene00019002	5.36005870750433	5.3316729747417	5.27042054930324	5.34276806197751
WBGene00009315	1.63276609206245	1.62235409464696	1.91334709478998	2.4842257990141
WBGene00170844	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017964	5.42306042889228	5.3526702603594	5.45582693921002	5.55246314818334
WBGene00015422	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.64930542835993
WBGene00015906	1.53933750807145	1.12226188149189	1.06028954236909	1.31273486728759
WBGene00304194	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012251	4.63801589645737	4.63021323913311	4.86134501672726	4.66062062777806
WBGene00013345	4.76187563614421	4.85904024080981	4.88310757127804	4.72741950743617
WBGene00000529	-0.29132716413842	-0.67194712274915	-0.383188767639048	-0.896380168613985
WBGene00000445	3.08035408564234	2.85673675611911	3.01224148250976	2.82409572855238
WBGene00005536	-33.2192809488736	-4.67147600037862	-4.62477346845368	-3.74388014364246
WBGene00168520	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013931	4.17545274398568	4.27746409329539	4.21762623967066	4.28113441333636
WBGene00011955	2.30462785449298	1.9149968845349	2.13605026044316	1.86058941621039
WBGene00045740	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016431	2.21797514092289	2.29746730744558	2.08869115492463	1.93540317041981
WBGene00168960	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044437	0.757287858607491	0.583268744675201	0.834330976932127	0.235236889089815
WBGene00200200	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014171	1.28008330830271	1.15163804541918	1.04919859144118	1.08772080600502
WBGene00044485	2.05114584712241	2.57558341569464	1.92568047176756	2.70347949024729
WBGene00003283	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048723	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171158	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012378	-0.442102762367609	-33.2192809488736	-33.2192809488736	-0.457195191938275
WBGene00173292	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000617	-2.88142232460862	-3.23915739125192	-2.4554790043155	-3.31154925936439
WBGene00021350	11.2559845402425	11.3754250400043	11.4631973798335	11.379816957673
WBGene00046884	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198791	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165281	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169547	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171985	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009408	0.473038749748667	0.293570599380236	0.475385845483896	0.473090717971866
WBGene00044699	1.29866418016658	1.08715729700644	0.665711111241655	0.887642241273189
WBGene00200973	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201364	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168608	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050708	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169706	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196359	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048763	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201242	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044368	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023515	-2.7138853397122	-3.02030533240224	-1.90943378250124	-4.14401540394267
WBGene00006063	5.86418862138184	5.91834568193247	6.0877068058123	5.88383094964949
WBGene00172147	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019669	-1.64914523515316	-1.07726019595984	-2.35248838548942	-1.14966461774104
WBGene00010898	2.13930576638392	1.67887868702535	1.49731600472546	1.48158311208057
WBGene00018806	5.3070313650769	5.23086778516877	5.25616905220746	5.2708054947147
WBGene00045854	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168024	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197288	-8.99750917442338	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014693	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015772	-33.2192809488736	-33.2192809488736	-3.73355716893981	-2.85266724827136
WBGene00000773	5.93299893962892	5.92705495221674	5.86218355782975	5.96372842280257
WBGene00012553	8.4459046128517	8.57702844349204	8.71336245549809	8.63634185360531
WBGene00048635	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047693	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008450	2.35035297036609	2.01838848205011	2.65430492245275	2.40193076926911
WBGene00012051	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017852	6.99360643665625	6.99974074244147	7.0203910769749	6.9631966559404
WBGene00049583	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047800	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196833	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167096	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167045	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167323	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195993	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000506	4.68533469482827	4.65682811794472	4.52224411104232	4.59302503333375
WBGene00006429	-3.36130073656385	-33.2192809488736	-2.82582371511663	-4.52991570585091
WBGene00022010	3.81735720410814	3.65257827379065	3.72541397767482	3.79152237769619
WBGene00021110	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200048	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000833	8.88312896013253	8.82540404623068	8.9562396502041	8.87735162644926
WBGene00012048	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.61103946778714
WBGene00202457	-33.2192809488736	4.87025620510623	-33.2192809488736	-33.2192809488736
WBGene00170974	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005720	-5.01634740221272	-33.2192809488736	-33.2192809488736	-5.03143763290867
WBGene00201293	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011773	5.97619176696962	5.91388750343027	5.98308937102635	6.01863417413905
WBGene00011834	6.54796181358759	6.53886093364021	6.50700966399598	6.53703664446566
WBGene00017828	5.05745893699296	4.98330831018788	4.93189103217926	4.97460273021072
WBGene00021390	-3.56469827606911	-33.2192809488736	-33.2192809488736	-5.1647550008539
WBGene00169266	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198322	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014111	4.95941314600977	4.8811604688642	4.71098822247987	4.94000226447308
WBGene00045182	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165806	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173413	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047355	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198996	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018744	1.85427099007762	1.55312945700941	1.56235722459212	1.08609757567834
WBGene00019242	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195604	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047480	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005476	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048541	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049841	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002042	4.6962609541237	4.50255974439609	4.63704214421327	4.49521546352043
WBGene00169047	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003181	-2.88214540541138	-3.40979485711966	-1.77812539300018	-3.48219742242487
WBGene00018981	-3.97486798738378	-3.91755681938763	-33.2192809488736	-33.2192809488736
WBGene00013947	3.37975956944794	3.47714625589283	3.44916515681218	3.16585889179181
WBGene00219568	1.54293156300374	2.15982290983838	3.39022743684069	2.83850205187164
WBGene00012133	-33.2192809488736	-5.46442794556845	-33.2192809488736	-33.2192809488736
WBGene00046249	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166608	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173791	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047137	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199110	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049920	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017075	8.50290736709344	8.54172777737828	8.47205717321619	8.46604790299331
WBGene00173083	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170095	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008810	-1.59509251926616	-1.49713987921959	-1.19409344615489	-1.28003331317827
WBGene00174989	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019501	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.29321750893322
WBGene00011798	1.81306902944008	1.56552406445573	1.12680109662415	1.65358745622635
WBGene00009213	2.48916268812537	2.07290840866857	2.41745019154447	2.31321682342629
WBGene00013147	0.82200402964847	0.961778886502743	1.13623733125748	1.15685608289518
WBGene00194823	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014103	-3.27168413786237	-1.40702685428833	-2.36031958254341	-1.70182031632409
WBGene00049225	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046421	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168921	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045956	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005824	-33.2192809488736	-4.81728126390946	-33.2192809488736	-33.2192809488736
WBGene00172520	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046440	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022877	1.51561658528288	1.54693149115674	1.21220823082517	1.25795801886965
WBGene00174263	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174917	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006949	2.4563882590021	3.18087666460811	2.62174479300147	2.58620508767702
WBGene00200267	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010808	4.87703254115969	4.82979375832444	4.65297973772248	4.79345895127464
WBGene00010416	4.96954193547914	5.10339272787252	5.18378026394938	5.03666157314549
WBGene00200479	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005984	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010363	4.87365081222071	4.97050397924068	4.81879433231441	5.05619765988514
WBGene00173873	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007932	4.7158659217507	4.39954710276509	4.16500343823765	4.81919810712093
WBGene00166460	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197579	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048673	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009517	-1.02834278225148	-2.14937017450489	-1.49261431875381	-1.22177459926805
WBGene00200360	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023376	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172157	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201180	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165287	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008958	-3.0905448421334	-4.07728454914796	-3.5451536726884	-3.47161671880246
WBGene00020977	-0.726675089809975	-1.15929266163253	-1.49591865339571	-1.49473098554101
WBGene00194695	0.132076665561977	0.48483932458245	0.477097024715333	0.786830519473574
WBGene00049604	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167761	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015954	3.33940822121319	3.07478456331467	3.34993137336012	2.98100687655509
WBGene00000242	1.01171746477064	0.56410496967377	0.86235219953202	0.754733606484525
WBGene00000679	-0.610695320003959	-2.31892320723504	-0.687253517418197	-2.39131942307855
WBGene00219226	-33.2192809488736	4.19368502141621	4.24038302746191	4.12128069979273
WBGene00171604	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010377	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171686	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200607	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010909	5.54016679414055	5.55302559700535	5.32400047983857	5.45144192457434
WBGene00003579	1.66812820392181	1.42426641299949	1.96739735433972	1.47524575004545
WBGene00165595	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016138	5.00239648897553	4.83362383024816	4.8629918667652	4.90856315196071
WBGene00304776	-33.2192809488736	-4.25242664109993	-33.2192809488736	-4.32482793894825
WBGene00013615	-3.79399900574783	-2.9997230291405	-2.27494818674295	-2.80909441783869
WBGene00220058	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170075	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021636	4.93150814568222	4.88141501344443	4.8308738951212	4.87667409967787
WBGene00004847	3.98523627634949	4.04254803780228	-33.2192809488736	-33.2192809488736
WBGene00200538	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050091	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173663	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00271815	-0.700858521158439	-0.321621554759909	-0.596843552193209	0.453975797516242
WBGene00174511	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167921	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048574	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011016	6.47943591588541	6.37413007311976	6.06709872369097	6.29812673700064
WBGene00202406	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00184990	5.02874152274039	5.22151752223731	5.04809665327294	5.19598139440501
WBGene00013665	1.9530454185054	1.63595865222117	1.5127426747367	1.71555955773639
WBGene00195631	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201785	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170718	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167781	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044205	-2.0417794413509	-1.75112517479158	-1.78216875123654	-1.55174602860258
WBGene00168825	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046411	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045011	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173096	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198814	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006379	4.58864268639914	4.49481239297442	4.57565722912752	4.53059517244799
WBGene00020964	4.39629651666892	4.38362135672263	4.25963405719238	4.38261192301519
WBGene00195010	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196463	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020451	0.518031492602169	0.12788416139608	0.130192864454741	0.098540832841556
WBGene00010992	-5.84199395159398	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011061	8.19228294985557	8.19473223484288	8.1860448894437	8.20041313064124
WBGene00305252	-1.47654242356877	-0.99779436346945	-31.2122110607149	-30.1887241568113
WBGene00170158	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007714	-33.2192809488736	-2.59694610691121	-33.2192809488736	-4.66935257437793
WBGene00172584	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017290	-0.252121115012025	-0.306778467046546	-0.148105072643526	-0.068018980607533
WBGene00021315	5.2400547735455	5.10460923632404	5.08331550233567	5.16404205582775
WBGene00049488	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166141	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011724	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009090	-0.579803281680224	-1.25946095138666	-0.797716445114578	0.668137283100047
WBGene00049418	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006545	2.24825853601078	2.41891853412011	2.4193555092747	2.61106139923385
WBGene00001082	5.41277136547847	5.30112667140507	5.36002358047878	5.23125574736628
WBGene00172197	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
