name	WBPaper00030811:C.elegans_Cd_24h_rep1	WBPaper00030811:C.elegans_Cd_24h_rep10	WBPaper00030811:C.elegans_Cd_24h_rep11	WBPaper00030811:C.elegans_Cd_24h_rep12	WBPaper00030811:C.elegans_Cd_24h_rep13	WBPaper00030811:C.elegans_Cd_24h_rep14	WBPaper00030811:C.elegans_Cd_24h_rep15	WBPaper00030811:C.elegans_Cd_24h_rep16	WBPaper00030811:C.elegans_Cd_24h_rep17	WBPaper00030811:C.elegans_Cd_24h_rep18	WBPaper00030811:C.elegans_Cd_24h_rep2	WBPaper00030811:C.elegans_Cd_24h_rep3	WBPaper00030811:C.elegans_Cd_24h_rep4	WBPaper00030811:C.elegans_Cd_24h_rep5	WBPaper00030811:C.elegans_Cd_24h_rep6	WBPaper00030811:C.elegans_Cd_24h_rep7	WBPaper00030811:C.elegans_Cd_24h_rep8	WBPaper00030811:C.elegans_Cd_24h_rep9	WBPaper00030811:C.elegans_Cd_4h_rep1	WBPaper00030811:C.elegans_Cd_4h_rep10	WBPaper00030811:C.elegans_Cd_4h_rep11	WBPaper00030811:C.elegans_Cd_4h_rep12	WBPaper00030811:C.elegans_Cd_4h_rep13	WBPaper00030811:C.elegans_Cd_4h_rep14	WBPaper00030811:C.elegans_Cd_4h_rep15	WBPaper00030811:C.elegans_Cd_4h_rep16	WBPaper00030811:C.elegans_Cd_4h_rep17	WBPaper00030811:C.elegans_Cd_4h_rep18	WBPaper00030811:C.elegans_Cd_4h_rep2	WBPaper00030811:C.elegans_Cd_4h_rep3	WBPaper00030811:C.elegans_Cd_4h_rep4	WBPaper00030811:C.elegans_Cd_4h_rep5	WBPaper00030811:C.elegans_Cd_4h_rep6	WBPaper00030811:C.elegans_Cd_4h_rep7	WBPaper00030811:C.elegans_Cd_4h_rep8	WBPaper00030811:C.elegans_Cd_4h_rep9
WBGene00018224	-0.029527	-0.097743	-0.036091	-0.108979	0.001797	-0.054761	-0.147749	-0.036956	-0.110945	0.021467	-0.053238	-0.113226	-0.075241	-0.043075	-0.02031	-0.025263	-0.01027	-0.037427	0.105644	0.03022	0.002917	0.034816	-0.008116	-0.121581	-0.041328	-0.040143	-0.009219	-0.085013	-0.050579	-0.05378	-0.034527	-0.038902	-0.055939	-0.077104	-0.011479	0.071569
WBGene00014216	-0.068504	-0.016179	-0.125245	-0.01936	-0.067686	0.059142	-0.028198	-0.129187	-0.000546	-0.068136	-0.001127	0.017752	-0.125754	0.022027	-0.003313	-0.101409	0.010475	-0.134052	0.017919	0.005192	0.084229	-0.046338	-0.114555	0.053289	-0.057557	0.022786	-0.111224	0.056725	0.043478	0.029224	0.069954	-0.044984	0.008813	0.029581	0.12466	0.10667
WBGene00013536	0.188462	-0.016253	-0.042589	0.01191	-0.048437	0.016569	0.027661	-0.001589	0.028851	-0.031841	-0.036124	0.128944	-0.071903	0.107961	-0.078939	0.005667	0.025818	-0.106275	-0.068361	-0.066749	0.190028	-0.056996	-0.027478	0.025036	-0.010494	0.029364	-0.07418	0.024944	0.125852	-0.043073	0.123523	-0.071902	0.071968	0.063658	-0.020482	0.119281
WBGene00010086	-0.053724	0.015295	0.403698	-0.049024	0.32073	-0.024558	0.438349	0.65823	0.299181	0.611515	0.284634	-0.051965	0.290079	-0.077968	0.187091	0.307333	-0.024996	0.190197	0.263234	0.102432	-0.180454	0.112521	0.209076	-0.145829	0.21309	-0.110714	0.175166	-0.163147	-0.109758	0.227092	-0.125382	0.177209	-0.142676	0.142712	0.027889	-0.146976
WBGene00302968	-0.254737	-0.013052	-0.025555	-0.091378	-0.136481	-0.068547	0.113292	0.032313	0.067535	0.026452	-0.229107	-0.239191	-0.295815	-0.212684	-0.30123	-0.103139	0.003519	-0.072368	-0.075314	-0.006377	0.029702	-0.030219	-0.086224	-0.071342	-0.133181	-0.011538	-0.08059	-0.071544	-0.211099	-0.270476	-0.235621	-0.320457	0.100127	0.120047	-0.050985	0.084789
WBGene00019540	-0.270144	-0.383162	0.350102	-0.37075	0.351173	-0.369578	-0.374428	0.376272	-0.493223	0.591407	0.004905	-0.347512	0.070318	-0.446225	0.071335	0.647247	-0.358866	0.233925	-0.065384	0.295736	-0.218261	0.573457	0.306675	-0.321727	0.463543	-0.36728	0.36045	-0.485176	-0.306441	0.161661	-0.524117	0.083649	-0.240488	0.073955	0.041764	-0.256323
WBGene00001019	0.185551	0.010334	-0.137954	0.064997	-0.095842	0.091131	0.01494	-0.164495	0.030856	-0.120617	-0.188189	0.216593	-0.169578	0.206035	-0.158507	-0.100929	0.105927	-0.24021	-0.183609	-0.196618	0.151762	-0.184049	-0.062545	0.031529	-0.173342	0.089504	-0.136114	0.094294	0.167342	-0.140748	0.200527	-0.168274	0.113001	0.171719	-0.128853	0.186769
WBGene00016953	-0.289722	-0.247353	-0.028307	-0.298877	-0.097243	-0.236629	-0.19142	0.169319	-0.164685	0.078855	0.120162	-0.300538	0.038594	-0.140068	0.129528	-0.205784	-0.33498	0.075892	0.160238	0.329405	-0.100318	0.083348	0.004947	-0.251465	-0.032101	-0.274674	0.082639	-0.213227	-0.223751	0.110223	-0.162701	0.176703	-0.194262	-0.073791	0.176044	-0.129153
WBGene00008197	0.005519	0.063055	-0.124172	0.001114	-0.176124	0.065746	0.049474	-0.167357	0.080527	-0.084972	-0.25428	0.065415	-0.286452	0.121561	-0.256113	-0.136349	0.133944	-0.165768	-0.164979	-0.153199	0.102357	-0.184616	-0.115762	0.005425	-0.207613	0.115208	-0.081213	0.070906	0.119039	-0.189568	0.131381	-0.271274	0.101065	0.098587	-0.182173	0.20083
WBGene00014083	-0.249262	-0.19103	-0.07651	-0.130693	-0.041952	-0.072165	-0.320175	-0.14943	-0.264191	-0.14734	-0.077397	-0.31593	-0.087649	-0.213696	0.00827	0.017309	-0.191815	0.024395	0.006975	0.076309	-0.154831	0.005314	0.073627	-0.309036	-0.157127	-0.09781	-0.004508	-0.030415	-0.283197	-0.050707	-0.237351	-0.054911	-0.0848	-0.190002	0.101849	-0.123663
WBGene00020539	0.142485	-0.00983	-0.058601	0.004042	-0.059746	0.092581	0.031864	0.042705	0.044218	0.065665	-0.029585	0.054902	-0.147628	0.096038	-0.094077	-0.118645	0.102535	-0.04239	-0.110267	0.009555	0.07364	-0.090723	-0.05358	0.012754	-0.030517	0.039271	-0.058723	0.057755	0.07269	-0.105622	0.033088	-0.034982	0.081388	-0.026768	0.116569	0.090408
WBGene00015915	0.061293	-0.101995	-0.181708	-0.005604	-0.163433	-0.023162	-0.095275	-0.152971	0.01249	-0.145633	-0.316936	0.015934	-0.328755	0.035017	-0.266438	-0.142552	0.063648	-0.210461	-0.238993	-0.189172	0.167231	-0.206067	-0.087948	-0.117376	-0.240538	0.065729	-0.062337	0.081909	0.00895	-0.344116	0.052607	-0.286334	0.177263	-0.074898	0.012672	0.202333
WBGene00000740	0.460609	-0.109515	0.107417	-0.143762	0.138594	0.043297	-0.206048	0.081056	-0.301638	0.196662	0.513551	0.585316	0.747979	0.429176	0.385005	0.067316	-0.254566	0.04819	-0.010094	0.023471	-0.123182	0.277386	0.154168	-0.027419	0.337348	-0.350594	0.109303	-0.102292	0.420097	0.655446	0.184063	0.371077	-0.355944	-0.287401	-0.331192	-0.22308
WBGene00013662	0.063535	-0.007716	0.545366	0.120423	0.510083	0.270029	-0.233476	0.21888	-0.112222	0.061002	0.302601	0.31898	0.461041	-0.082663	0.292607	0.40971	0.047271	0.120599	0.368233	-0.095526	0.05064	0.078324	0.528655	0.071737	0.241482	0.050186	0.038254	0.124071	-0.130408	0.537634	-0.207546	0.264606	-0.062972	0.286028	0.145427	-0.343521
WBGene00007959	0.039057	0.157163	-0.016585	0.155664	0.030887	0.117752	-0.0549	-0.217495	-0.066768	-0.243849	-0.040992	0.081962	0.011016	0.015741	-0.028961	-0.019034	-0.026896	-0.070505	-0.082049	-0.101787	0.019373	-0.049104	-0.036368	0.095833	0.020303	0.083148	-0.055137	0.04764	0.020544	-0.070658	-0.003054	-0.072365	0.051714	0.07259	-0.191968	0.050892
WBGene00001537	0.028704	0.103167	0.181882	0.184648	0.292621	0.184581	-0.022251	-0.003634	-0.024744	-0.006392	0.307251	0.139815	0.375638	-0.002964	0.186206	0.218472	-0.04961	0.127807	0.344897	-0.002253	-0.197274	0.048533	0.161688	0.199294	0.318777	0.07413	0.090546	0.139289	0.022467	0.350235	0.048182	0.262726	-0.117613	0.137093	0.138391	-0.254449
WBGene00219324	0.091456	-0.099942	-0.025136	-0.148299	0.046373	-0.075136	-0.075958	0.089252	-0.143406	0.148287	-0.126809	0.008641	-0.054108	0.042999	-0.107632	-0.084498	0.019378	-0.018415	-0.157031	-0.041038	0.028807	0.084082	-0.007998	-0.153437	0.136999	-0.16962	0.082513	-0.109521	0.024209	-0.107515	-0.05394	-0.080721	-0.008501	-0.082987	-0.88616	-0.008565
WBGene00006055	0.027583	0.268448	0.227221	0.244447	0.246094	0.150135	-0.010886	-0.00127	0.022895	-0.010321	0.154672	0.14538	0.298158	-0.052664	0.086314	0.18573	-0.017408	0.121572	0.151488	-0.052498	-0.009316	0.11231	0.068273	0.346447	0.333552	0.042859	0.053723	0.060303	0.05571	0.142731	-0.090089	0.073407	0.018277	0.064434	0.148473	-0.200177
WBGene00011859	-0.300961	-0.043079	0.126958	-0.107309	0.072157	-0.123115	0.170481	0.245861	0.0488	0.223026	-0.004957	-0.180217	0.018548	-0.323092	-0.188491	-0.001549	-0.057989	0.079333	0.199514	0.066189	-0.114972	0.085055	0.088046	-0.007976	0.089558	-0.049694	0.087915	-0.081625	-0.168737	0.030651	-0.290814	-0.108007	0.010312	0.243087	-0.124698	-0.110473
WBGene00011983	0.319389	0.083943	-0.183485	0.145899	-0.254077	0.22468	0.244107	-0.1936	0.202716	-0.165198	-0.209587	0.252994	-0.408344	0.374079	-0.376998	0.016871	0.22647	-0.179397	-0.274191	-0.402267	0.284281	-0.30406	-0.181218	0.294067	-0.280685	0.201219	-0.348318	0.297406	0.239598	-0.290888	0.420686	-0.280462	0.248154	0.287802	-0.009322	0.245101
WBGene00009095	0.152763	0.073725	-0.062171	0.086666	-0.046846	0.065497	0.056817	-0.005199	0.093953	-0.083679	-0.047539	0.203525	-0.079606	0.183827	-0.098224	-0.000934	0.103987	-0.173891	-0.044613	-0.091787	0.108097	-0.118812	-0.088416	0.0735	-0.031517	0.061021	-0.105749	0.118013	0.154451	-0.054207	0.124418	-0.090282	0.101078	0.066641	-0.01947	0.153937
WBGene00017397	0.021846	-0.064774	-0.088941	-0.075238	-0.112671	-0.023046	0.013136	-0.029751	0.03071	-0.006461	-0.191704	0.041523	-0.259604	0.088483	-0.210041	-0.228642	0.18895	-0.241062	-0.147117	-0.146249	0.101274	-0.188519	-0.053903	-0.147954	-0.232211	0.029146	-0.090725	-0.023002	0.059626	-0.209927	0.182765	-0.173161	0.18636	0.105066	-0.112957	0.215223
WBGene00006862	-0.120988	0.05152	-0.003877	0.01551	0.005098	0.044446	-0.051678	-0.020326	-0.042864	-0.00816	-0.035114	-0.201946	-0.005268	-0.113501	0.088125	0.027462	-0.079135	0.053119	0.064806	0.053689	-0.051547	0.071771	0.066464	0.049297	-0.01093	0.010142	0.045296	0.006752	-0.201517	-0.015817	-0.041901	0.083532	0.028751	-0.057002	0.136501	-0.071214
WBGene00008312	-0.039265	-0.089255	-0.145685	-0.025407	-0.190922	-0.140662	0.020728	-0.152111	-0.125264	-0.231882	-0.084711	0.086975	-0.204257	0.080919	-0.156897	-0.126661	-0.195003	-0.169174	-0.069043	-0.023522	-0.051948	0.015396	-0.120244	-0.157177	-0.193164	-0.048163	-0.045939	-0.059564	0.042963	-0.137042	0.069787	-0.178547	0.013704	-0.068159	0.036837	0.213367
WBGene00003219	0.129471	-0.028821	-0.056528	0.030251	-0.101904	0.002309	0.01344	-0.04092	0.054467	-0.015909	-0.110429	0.047851	-0.168998	0.12991	-0.098043	-0.053425	0.047132	-0.135409	-0.109102	-0.055369	0.111227	-0.109324	-0.077858	-0.020045	-0.06126	0.041869	-0.116886	0.008763	0.112036	-0.190759	0.184586	-0.115888	0.075242	0.001703	0.117071	0.207634
WBGene00004339	-0.454572	-0.225477	-0.066404	-0.226985	-0.070343	-0.222839	-0.165544	-0.051205	-0.139887	0.032954	-0.153199	-0.384091	-0.19159	-0.365729	-0.154546	-0.061954	-0.11366	-0.006388	0.020941	0.079041	-0.144217	0.061237	-0.078129	-0.302271	-0.115629	-0.078242	0.109125	-0.198881	-0.251467	-0.058554	-0.288876	-0.105694	-0.154188	-0.142814	-0.009325	-0.059239
WBGene00012096	-0.037562	-0.205529	-0.348948	-0.132047	-0.422851	-0.15112	-0.221831	-0.294809	0.130218	0.070645	0.083453	-0.362549	-0.399604	-0.033205	-0.189155	-0.091942	0.009083	-0.09248	-0.080173	0.422334	0.164117	0.070657	-0.13639	-0.039653	-0.569963	-0.022417	-0.203112	-0.217065	-0.024386	-0.232331	0.148105	0.109434	0.170869	-0.385016	0.121253	0.181785
WBGene00015030	-0.13878	-0.10498	-0.264204	-0.079864	-0.375823	-0.179215	0.076881	-0.170698	-0.038935	-0.26139	-0.177425	-0.14805	-0.262604	-0.113856	-0.182918	-0.375803	-0.076985	-0.113968	-0.023679	-0.037404	0.033061	-0.057484	-0.087385	-0.109121	-0.234399	-0.048978	-0.307056	0.017776	-0.063657	-0.272825	-0.073138	-0.165792	0.054591	-0.125332	0.002646	0.015759
WBGene00012734	1.02334671656331	0.993842856809702	0.980384243816554	0.899099911650995	0.895785005899958	0.973431476393739	0.994863676400201	0.913298956782895	0.999756040952088	1.02105797469853	1.01776528368442	1.0755604403254	1.00522570672758	1.10846962184032	0.983317029613684	0.996742278622069	1.05577914271857	0.962059889904206	0.986887549533549	1.00097273379467	1.06432410895387	0.974564964208116	0.989828384826991	0.974320499443288	0.985689718397814	0.967801976773058	0.980412363442922	0.989118119767165	1.09712271857745	1.01595293384346	1.08883109359346	1.0913946791055	1.0554805870861	0.856349132211244	1.87032758602373	1.09334803660904
WBGene00016411	-0.338376	-0.030608	0.024376	-0.12217	-0.052921	-0.040992	-0.081779	0.036929	-0.101478	0.036169	0.058447	-0.39707	-0.043727	-0.310507	0.019406	0.020076	0.007675	0.204023	-0.001284	0.193235	-0.063182	0.176017	-0.106894	-0.228097	-0.054139	-0.129958	-0.060591	-0.231855	-0.319684	-0.060672	-0.326903	0.081607	0.082127	-0.221895	0.210436	-0.051087
WBGene00000645	0.03959	0.208896	0.117062	0.12052	0.105449	0.090534	0.10315	0.146642	0.10017	0.058465	0.362949	-0.008777	0.287194	0.056865	0.223118	-0.011944	0.024324	0.14139	0.111295	0.044178	-0.237254	-0.01411	0.075031	0.144638	0.129447	0.075339	-0.069566	0.065443	-0.028692	0.187485	0.01067	0.304556	-0.147445	-0.088224	-0.030022	-0.177326
WBGene00015765	-0.346151	-0.23331	-0.375018	-0.189944	-0.319228	-0.012872	-0.225357	-0.27899	-0.117341	-0.304585	-0.332021	-0.356091	-0.415909	-0.235834	-0.288056	-0.139597	-0.260437	-0.324036	-0.080542	-0.06277	-0.02842	-0.1403	0.026798	-0.222758	-0.383741	-0.072422	-0.158452	0.091518	-0.238919	-0.303941	-0.200815	-0.228513	-0.016177	0.12399	-0.125327	0.070911
WBGene00006717	0.065811	0.051871	0.01292	0.066914	0.004993	0.048246	-0.016783	-0.027653	-0.055644	-0.03907	0.04124	0.000398	0.008854	0.000546	-0.062315	0.06484	-0.024076	0.007118	-0.001215	-0.066268	-0.062123	0.043539	-0.007256	0.141538	0.021811	0.063549	-0.053349	0.012338	0.014666	-0.04948	-0.017138	-0.013335	-0.03624	0.090945	-0.003172	-0.032217
WBGene00022759	-0.199602	-0.084848	-0.125531	-0.088382	-0.115087	-0.044734	-0.038486	-0.055678	-0.033429	-0.064039	-0.045543	-0.175378	-0.070704	-0.187038	-0.05853	-0.085151	-0.015529	0.013762	0.084272	0.025007	-0.10977	0.014804	-0.036188	-0.184448	-0.131829	-0.017543	-0.016636	-0.002947	-0.139088	-0.014441	-0.137008	-0.073856	0.028133	0.06147	-0.150268	0.027342
WBGene00008851	0.030873	0.144313	0.120908	0.072466	-0.007329	0.066463	0.164956	0.094496	0.110925	0.037419	-0.1981	0.039494	-0.17289	-0.006278	-0.223704	0.026846	0.069957	-0.034453	-0.075979	-0.120824	0.094553	-0.152724	0.002753	0.212995	0.131034	0.08728	0.025566	0.022986	0.026074	-0.170568	0.005975	-0.228337	0.150656	0.081989	0.072063	0.112845
WBGene00010556	0.105349	0.132816	-0.00069	0.139685	-0.069122	0.143094	0.397604	0.168057	0.256511	0.13531	-0.039012	0.042777	-0.080194	0.059765	-0.071907	-0.087738	0.164714	0.010005	0.037956	-0.076243	-0.006034	-0.102695	0.002257	0.16837	-0.045039	0.145241	-0.145629	0.114334	0.118954	-0.014427	0.134573	-0.022578	0.15314	0.191422	-0.057236	0.036103
WBGene00001793	-0.002776	-0.150519	-0.10179	-0.046498	-0.039585	-0.064781	-0.055906	0.023677	-0.035999	0.010543	0.151504	-0.076647	0.148756	-0.014618	0.147062	-0.081198	-0.134256	0.014012	0.092625	0.031649	-0.079795	0.037848	0.073841	-0.052053	-0.023166	-0.002745	-0.096116	0.032072	-0.065559	0.135824	-0.000837	0.196612	-0.11992	-0.009517	0.207697	-0.105955
WBGene00008820	0.410826	0.194711	0.009069	0.224846	0.048236	0.169841	0.277706	0.068632	0.2046	0.011047	0.103548	0.452516	0.144957	0.34133	0.039617	0.014385	0.041094	-0.04872	-0.069334	-0.142002	0.161721	-0.055314	-0.003878	0.409849	0.111562	0.13708	-0.072925	0.200839	0.41071	0.166591	0.368458	0.075001	0.00564	0.188137	-0.181779	0.12236
WBGene00010184	-0.190326	-0.115916	-0.065463	-0.177925	-0.065915	-0.04354	0.005646	0.099865	-0.004358	0.131349	-0.137018	-0.232007	-0.281262	-0.157618	-0.139236	-0.218297	-0.064478	-0.043592	0.085968	0.141129	-0.043316	-0.02906	-0.059781	-0.185196	-0.003207	-0.015558	-0.120634	-0.107798	-0.207353	-0.085214	-0.284395	-0.101122	0.048693	0.124714	-0.008109	0.016709
WBGene00016548	-0.003976	\N	\N	\N	\N	\N	\N	\N	0.447775	2.02573	-0.215674	0.128647	\N	\N	\N	\N	\N	-0.016118	-0.344599	\N	\N	\N	\N	-0.003047	\N	\N	\N	0.214913	-0.258823	\N	0.10913	0.13585	-0.048613	\N	0.259677	0.074018
WBGene00017719	0.039457	0.130435	0.173735	0.124192	0.216209	0.064033	-0.167564	-0.092108	-0.179241	-0.15736	0.172384	0.19066	0.269875	0.019937	0.151258	0.130188	-0.072002	0.001059	0.168545	-0.011218	-0.047502	0.047613	-0.025123	0.188655	0.308397	-0.058613	0.100044	-0.036958	-0.008288	0.142442	-0.004605	0.087896	-0.041666	-0.035336	0.076183	-0.081007
WBGene00016961	0.143055	0.142257	-0.010428	0.128143	0.014728	0.117805	0.043532	-0.07642	0.067228	-0.071895	0.056103	0.172298	0.030814	0.177775	0.012348	0.028251	0.043924	-0.056422	0.00705	-0.032017	0.038525	-0.031936	-0.111293	0.127059	0.032672	0.10715	-0.069178	0.059439	0.126213	0.039218	0.170596	0.005464	-0.017363	0.059735	-0.083208	0.084097
WBGene00020737	0.202433	0.157506	0.104862	0.115603	0.073695	0.124677	0.143001	0.097661	0.120761	0.056353	-0.027453	0.256787	0.004195	0.174521	-0.060701	0.044624	0.119146	-0.08901	-0.054432	-0.089164	0.089809	-0.087414	-0.00236	0.150678	0.082288	0.113548	0.001008	0.065746	0.253002	-0.016921	0.147975	-0.076711	0.056818	0.205402	-0.101031	0.091334
WBGene00002091	\N	-1.00364	\N	-0.303493	0.087525	-0.261721	-0.405807	\N	-1.02978	0.012185	0.115148	-3.04553	0.323173	-0.757984	0.310042	\N	-0.267609	0.382809	\N	\N	-0.260284	\N	0.038162	-0.823967	0.042346	-0.267199	0.228879	-0.547635	-0.757947	\N	\N	0.326423	\N	\N	\N	\N
WBGene00003390	-0.34319	-0.065599	0.079453	-0.161845	0.036426	-0.119577	-0.142291	0.087144	-0.090113	0.090989	-0.043843	-0.403835	-0.146339	-0.287038	0.018359	0.071478	-0.125415	0.123489	0.022984	0.164436	-0.090033	0.138504	0.003538	-0.203192	0.014989	-0.129827	0.0902	-0.204045	-0.377824	-0.152217	-0.313933	-0.014303	0.017611	-0.21553	0.346011	-0.075217
WBGene00021362	0.150495	-0.015486	0.009822	-0.012279	0.035065	0.018632	-0.163775	0.003337	-0.060882	0.038612	0.048653	0.12204	0.037313	0.005506	-0.002344	-0.0121	-0.068256	-0.02541	-0.059817	0.028583	0.03668	-0.011428	-0.07229	-0.022263	0.064243	0.017394	0.048109	-0.023526	0.144305	0.044182	0.138851	0.047778	-0.055156	-0.128207	0.072505	-0.016246
WBGene00005735	0.155986	0.053557	-0.05116	0.009984	-0.026309	0.067276	0.055779	-0.044226	-0.027255	0.015034	-0.104297	0.095753	-0.059714	0.144765	-0.033343	0.029362	0.017441	-0.060098	-0.102682	-0.026042	0.158132	-0.022732	-0.056753	-0.050883	0.00406	0.022015	-0.023816	-0.053742	0.106861	-0.113124	0.167396	-0.014416	-0.034883	0.060365	0.103841	0.113005
WBGene00009225	-0.354398	-0.015311	0.042851	-0.019234	-0.003394	0.044802	0.086667	0.176966	0.120468	0.172907	-0.11618	-0.387484	-0.212436	-0.28222	-0.244741	0.005822	0.075677	0.064212	0.025781	0.065638	-0.098656	0.034154	-0.00318	-0.078802	-0.173242	0.071469	0.059364	-0.017013	-0.315646	-0.16523	-0.263127	-0.161448	0.032036	0.110957	0.125897	-0.064411
WBGene00077495	-0.259301	-0.126164	0.147268	-0.240314	-0.025814	-0.045589	0.787529	0.318833	-0.011456	0.154779	-0.118743	-0.393238	-0.20359	-0.356478	-0.072269	-0.072659	0.063777	0.155302	-0.056634	0.135392	-0.087832	0.158729	0.008522	-0.274424	-0.016836	-0.141044	0.111828	-0.289461	-0.317307	-0.140587	-0.310203	-0.046208	0.061211	-0.029757	0.028501	-0.048549
WBGene00003007	0.203249	0.061061	0.044511	0.091211	0.131496	0.030349	0.027034	0.035881	-0.023019	-0.022808	0.021183	0.286208	0.144939	0.17022	-0.008188	0.012837	0.047304	-0.052625	-0.017408	-0.118724	0.042441	-0.110016	0.050305	0.148	0.155946	0.028081	-0.022399	0.049759	0.166066	0.034617	0.185319	-0.029218	0.058812	0.044957	0.015601	0.007965
WBGene00008986	0.082436	-0.022046	0.068238	-0.012151	0.020316	-0.06993	0.169273	0.194039	0.077652	0.127426	0.101209	0.158563	0.109824	-0.027453	-0.056904	1.09717	0.00715	0.117282	0.070683	0.006659	0.116683	0.065751	0.021465	0.13964	0.185787	-0.025715	-0.052695	-0.021504	0.114635	0.055251	-0.01001	-0.170815	0.175722	0.069242	0.126029	0.076869
WBGene00007589	-0.354505	-0.036119	-0.002954	-0.140746	-0.152564	-0.108012	0.213129	0.07712	0.123942	0.166332	-0.209798	-0.355605	-0.219842	-0.241464	-0.224671	-0.108388	-0.050829	0.001527	-0.035104	0.02298	-0.099069	-0.001229	-0.029585	-0.113844	-0.176552	0.00275	-0.104799	-0.106926	-0.299957	-0.146894	-0.275819	-0.256565	0.046357	0.070141	-0.132012	-0.000838
WBGene00007670	0.233065	0.032213	-0.08826	0.156053	0.034736	-0.02734	0.111215	-0.032036	0.071486	-0.151737	-0.236057	0.35816	-0.120857	0.265988	-0.250798	-0.167453	0.138027	-0.312526	-0.304608	-0.147901	0.131868	-0.208789	-0.225372	0.165567	-0.086596	0.100177	-0.27411	0.189999	0.341588	-0.156264	0.248112	-0.212758	0.152855	0.140135	-0.253995	0.27268
WBGene00001425	-0.177592	0.075782	0.140145	0.018062	0.097765	-0.018406	0.003452	0.076893	-0.071476	0.02306	0.029077	-0.128559	-0.18579	-0.191121	-0.054893	0.058685	-0.057335	0.11096	0.089095	0.05567	-0.055156	0.121071	-0.044698	0.077386	0.131865	-0.035914	0.074723	-0.109713	-0.173176	-0.023264	-0.27021	-0.102019	-0.061974	0.111664	0.056686	-0.068145
WBGene00002201	0.184864	0.053778	-0.080656	0.041953	-0.056298	0.03698	-0.080699	-0.164188	0.006756	-0.123714	0.010173	0.115388	0.003081	0.237257	0.078729	-0.045524	-0.02054	-0.072113	-0.070513	0.001975	0.090493	-0.04125	-0.114049	0.02001	-0.075046	0.045515	-0.081147	0.017867	0.092681	0.002507	0.225222	0.081082	-0.021163	-0.02904	0.059569	0.10892
WBGene00013621	0.142805	\N	0.038182	0.018969	0.054876	0.041012	-0.202361	\N	0.087868	\N	-0.024289	0.164418	-0.384912	-0.035127	0.008908	\N	-0.070776	0.003705	0.04445	-0.079926	0.183029	0.088638	-0.087585	-0.150849	\N	0.114926	\N	-0.307424	0.097363	-0.05559	-0.271948	-0.006401	0.060606	0.148096	0.132541	-0.0093
WBGene00013347	-0.080729	0.061815	-0.029724	0.001339	-0.013372	0.045581	-0.170675	-0.154169	-0.0347	-0.130592	0.228905	-0.111182	0.125939	-0.00143	0.248854	0.034178	-0.101809	0.077029	0.121117	0.162333	-0.09216	0.128221	-0.126903	-0.022494	-0.017431	0.004133	0.053272	-0.006627	-0.157933	0.149109	-0.073529	0.225982	-0.047296	-0.175396	0.177856	-0.083645
WBGene00009849	-0.02769	0.427934	0.02373	0.232308	0.032129	0.074668	0.486791	-0.129482	0.237759	-0.080135	-0.015538	0.059109	0.008706	0.022626	-0.017338	-0.073831	0.109115	0.167081	0.172197	-0.128697	-0.109688	-0.144378	0.008565	0.294787	-0.131145	0.201606	-0.093482	0.322647	0.204722	0.012571	0.070235	-0.071808	-0.145688	0.318262	-0.150317	-0.09049
WBGene00006059	-0.084582	0.12797	0.06163	0.027207	0.045016	0.028109	-0.128661	-0.129011	-0.103896	-0.135008	0.030425	-0.086493	0.008877	-0.097606	0.050022	0.031547	-0.059418	0.065209	0.071787	0.093092	-0.055602	0.107258	-0.179063	0.033239	0.030999	0.02463	0.10666	-0.111127	-0.108063	0.049798	-0.061799	0.05198	-0.056699	0.051225	0.126444	-0.024285
WBGene00005536	0.074811	-0.146774	-0.01421	-0.026524	-0.114774	-0.019024	0.267235	0.137629	-0.201199	0.12076	-0.432882	0.349147	-0.291998	0.030044	-0.535633	-0.233183	0.190538	-0.23061	-0.261254	-0.074401	-0.072417	-0.070184	-0.104077	-0.043752	-0.178486	0.106206	-0.295137	-0.017253	0.294626	-0.253718	-0.012364	-0.498967	0.059081	0.75992	-0.449702	0.239088
WBGene00009076	0.200322	\N	-4.60517	0.404712	\N	\N	\N	-4.60517	0.698567	\N	\N	0.311587	\N	0.079855	\N	\N	0.407064	-0.938009	-1.7295	\N	\N	-0.648435	\N	\N	-1.17098	0.573646	-4.60517	0.473248	\N	\N	\N	\N	0.304245	\N	-0.120588	0.055737
WBGene00000013	-0.170343	0.245064	0.249055	0.052692	0.009662	0.191326	0.339682	0.329324	0.266245	0.154643	-0.303599	-0.254607	-0.187176	-0.21898	-0.265489	0.05325	0.232228	0.085731	-0.037594	0.022225	-0.053935	-0.085335	-0.071581	0.13417	0.021834	0.138217	0.174728	0.029091	-0.089896	-0.106482	-0.139826	-0.152152	0.177989	0.315487	0.07471	-0.026657
WBGene00014252	-0.130881	0.140522	0.363296	0.126644	0.343334	0.101187	0.27938	0.45766	0.129916	0.396604	-0.054352	-0.095301	0.140433	-0.265463	-0.047437	0.30466	0.071286	0.272318	0.294134	0.009363	-0.174328	0.072359	0.232623	0.147405	0.340558	0.028004	0.202495	0.019683	-0.120967	0.082832	-0.251333	-0.061785	0.026457	0.355745	0.044383	-0.243809
