name	WBPaper00052845:L4_control	WBPaper00052845:L4_pOPC7
WBGene00021502	6.12546057	5.617078794
WBGene00013725	7.663895949	7.543048192
WBGene00005903	3.086411194	3.816857303
WBGene00020883	5.267729031	5.527194796
WBGene00019156	4.790767163	4.957818032
WBGene00013794	2.574452203	2.654053611
WBGene00017498	10.08614973	10.21364439
WBGene00013797	2.839967498	2.634727391
WBGene00017659	6.499049447	6.690697166
WBGene00020882	5.926000646	5.385435595
WBGene00017497	3.997731781	3.779854266
WBGene00005264	3.123737895	3.45348006599999
WBGene00012149	9.104476846	9.225020896
WBGene00021992	3.802780761	4.104265407
WBGene00018387	4.597408672	4.355794369
WBGene00018492	7.100169695	7.081396016
WBGene00013805	7.910910068	7.705237612
WBGene00013817	3.04055125	3.115312092
WBGene00021379	8.627713084	8.608129585
WBGene00022200	8.334284565	8.473513936
WBGene00021377	6.589701888	6.937625002
WBGene00013802	3.17476136	3.450857267
WBGene00020877	3.063974344	3.364183443
WBGene00043705	5.136117151	5.60511612
WBGene00077624	2.73973093	2.618032035
WBGene00008868	6.546028727	6.87739858899999
WBGene00043743	9.614504149	9.493964848
WBGene00016449	9.567253085	9.487455111
WBGene00009649	6.197441015	6.587592234
WBGene00005348	3.82035804396565	4.03863383234133
WBGene00016446	8.030340842	8.368231406
WBGene00021926	6.808839282	6.835529876
WBGene00005734	2.255660572	2.651302694
WBGene00005416	2.551804891	2.642633982
WBGene00013795	3.798875891	3.888817999
WBGene00020880	3.41081598	3.058497475
WBGene00013809	6.72115925889403	6.66422423940299
WBGene00013803	8.06607537167209	8.22539678795633
WBGene00013625	2.307267217	2.367222662
WBGene00018389	2.846104736	3.024931509
WBGene00013814	3.092368546	3.083456324
WBGene00013624	2.712426353	2.352322866
WBGene00013804	9.191552894	9.256916419
WBGene00013798	2.991400282	2.776125914
WBGene00012875	8.338490498	8.564705204
WBGene00011963	4.589883927	4.806519759
WBGene00013617	2.848752026	2.726072629
WBGene00010227	9.138411702	9.215163325
WBGene00018130	5.40591984545197	5.55679085414672
WBGene00013616	3.899680969	3.456137162
WBGene00008041	9.521858955	9.689235635
WBGene00005521	2.187218461	2.663569845
WBGene00013723	10.43954277	10.44141112
WBGene00022308	4.884722578	5.039137988
WBGene00003258	7.50109384965188	7.48388316150259
WBGene00007413	8.091262525	8.352786684
WBGene00018456	2.84727159	2.734237586
WBGene00004403	7.48961877278579	7.52297964295713
WBGene00022133	6.10006070457063	6.1796150801035
WBGene00021923	6.148358728	6.042308507
WBGene00004946	7.51598941190996	7.5918493243688
WBGene00013819	6.257701002	6.43299784
WBGene00021648	7.626721728	7.45569682
WBGene00305114	3.234070288	3.234070288
WBGene00020875	2.992073578	2.911341281
WBGene00021828	6.661480149	6.904823843
WBGene00021922	8.601420486	8.469085996
WBGene00012874	2.43212471	2.794015489
WBGene00008064	2.906763564	2.849384624
WBGene00017255	5.640150486	5.532302474
WBGene00001707	5.133720804	4.996777603
WBGene00018447	2.309716563	2.515834607
WBGene00021314	6.23109059	6.419074518
WBGene00014067	3.466806848	3.612400274
WBGene00008954	6.863567489	6.89724107
WBGene00014166	4.59350148769493	5.19894635682795
WBGene00017253	3.746667007	3.598250112
WBGene00009364	8.8290568	8.367030164
WBGene00021407	5.551311959	5.970040965
WBGene00017527	2.826170537	2.836656399
WBGene00021998	6.528053524	6.595965967
WBGene00270322	8.00619998274874	7.96014090274427
WBGene00003060	7.304238856	7.399091978
WBGene00021564	6.292315117	6.125230973
WBGene00013623	5.007555523	4.445006332
WBGene00014024	8.73967122463431	8.85992574799485
WBGene00014083	9.193534568	9.204566086
WBGene00185102	6.596477999	6.538448809
WBGene00011068	7.013462854	7.069853099
WBGene00013661	2.923824373	2.824193294
WBGene00017496	2.624165254	2.162926682
WBGene00018454	2.296446211	2.468863116
WBGene00013807	9.341912114	9.521825632
WBGene00021829	7.659787611	7.711237038
WBGene00021456	8.075211955	8.21456223
WBGene00018443	3.936036225	4.022496836
WBGene00022306	8.544107813	8.854975499
WBGene00008039	2.733812707	2.79543495
WBGene00012596	5.335372726	5.179992068
WBGene00018444	2.560717113	3.38650919499999
WBGene00018442	3.275275662	3.036255331
WBGene00022298	8.632596085	8.641504705
WBGene00013626	2.465433242	2.603277314
WBGene00021649	6.385201042	6.931044556
WBGene00021936	7.92331030305531	7.80018201401055
WBGene00008171	6.34785598	6.601888615
WBGene00021310	3.077662111	2.859085742
WBGene00013985	9.041639889	8.855174107
WBGene00005595	3.128726822	3.395213665
WBGene00185088	5.490251385	5.608810823
WBGene00022390	5.518374013	5.403962997
WBGene00005727	3.406493249	3.237383804
WBGene00021933	6.905794117	6.737794011
WBGene00009711	7.559417817	7.736640201
WBGene00020070	9.575161131	9.573931235
WBGene00022466	8.122960561	8.039500328
WBGene00013987	9.662900295	9.505033923
WBGene00018445	2.312139643	2.443822036
WBGene00018059	2.665557823	2.647065143
WBGene00020878	4.843229636	5.206421925
WBGene00012588	4.269208918	4.812298304
WBGene00000527	8.48736497244463	8.4823252397177
WBGene00009712	9.845960499	9.894742105
WBGene00021408	3.881157132	4.070181509
WBGene00009778	4.062795807	4.267809212
WBGene00009780	2.888867812	3.237827064
WBGene00013656	7.267349239	7.579691533
WBGene00021934	9.272513258	9.414368209
WBGene00050930	3.085470418	3.42338575200001
WBGene00013662	3.009176451	2.961700001
WBGene00077552	5.348135762	5.46466149
WBGene00014027	4.422287662	4.100745115
WBGene00013627	1.952413584	2.222568052
WBGene00021405	3.888710094	3.953956634
WBGene00011964	5.698452099	5.895564918
WBGene00008168	5.603261161	5.952893165
WBGene00009738	8.61740342274451	8.26896032130633
WBGene00021311	8.265532266	8.342064751
WBGene00015331	7.54156136	7.479865856
WBGene00007754	3.10528263629928	3.35833426680774
WBGene00021378	7.761096737	7.791240929
WBGene00020095	5.865425258	5.776105351
WBGene00021375	5.337675025	5.883679688
WBGene00008170	6.406578839	6.47452932
WBGene00022000	2.563483372	2.636279041
WBGene00044067	7.666336378	7.538305837
WBGene00020092	6.14739432	6.294628481
WBGene00018446	3.0232144	3.030604504
WBGene00011790	6.238097491	6.553421368
WBGene00018061	5.517984021	5.713444359
WBGene00008044	4.453989149	4.547407801
WBGene00020650	2.987728891	2.908217101
WBGene00014014	6.569353612	6.64271717
WBGene00008169	7.364476922	7.33888199
WBGene00017529	2.997058179	3.064401273
WBGene00017254	2.936981852	3.124477599
WBGene00016448	3.073676314	2.760234529
WBGene00017528	2.972430342	2.723002161
WBGene00000236	9.550602416	9.483396703
WBGene00010779	6.335420462	6.843135477
WBGene00219216	4.219260024	4.371176429
WBGene00022882	8.26365206828042	8.35677322594594
WBGene00018441	3.156288638	3.12753681
WBGene00013741	5.82086303	5.521042705
WBGene00016080	2.166856232	2.238284723
WBGene00007186	8.745968132	8.981109329
WBGene00020879	2.650422855	2.952182152
WBGene00013986	11.1688738426112	10.8124274921041
WBGene00009779	5.318622335	5.566666627
WBGene00009627	7.979352804	8.127502785
WBGene00009782	3.447720621	3.33530554199999
WBGene00022881	7.799175504	7.818561642
WBGene00020881	3.76989862	4.21860214
WBGene00008348	5.651575727	5.461333857
WBGene00017590	3.269994434	3.269994434
WBGene00021380	4.745444373	4.866382667
WBGene00021827	7.163010179	7.124086208
WBGene00012604	8.101577319	8.923758888
WBGene00005599	3.559496247	3.623240699
WBGene00017589	6.910141066	6.866227476
WBGene00014062	6.627000697	6.500581811
WBGene00013822	4.109682235	3.80137381
WBGene00195239	8.151060329	8.264822343
WBGene00017388	2.943592611	3.34023283599999
WBGene00001604	10.59091979	10.47659295
WBGene00001509	8.550855901	8.31095549
WBGene00004886	6.232735848	6.088422099
WBGene00005176	3.73610423	3.704949747
WBGene00013659	3.259177205	3.384757864
WBGene00021999	4.92686382	5.04938278
WBGene00014061	2.685220034	3.023135368
WBGene00016833	3.250467806	2.920725635
WBGene00007489	7.720372421	7.483074193
WBGene00000920	7.48886659	7.697033249
WBGene00012595	10.14065767	10.12927091
WBGene00014057	6.787448703	7.100038766
WBGene00022454	3.256797453	3.473433285
WBGene00013982	4.932432805	4.692217082
WBGene00008172	7.417317789	7.485281464
WBGene00022111	5.100222727	5.137560934
WBGene00021312	8.339612811	8.303565169
WBGene00021313	5.674282777	6.04079967
WBGene00011849	6.735538639	7.378517134
WBGene00009626	7.136912023	7.408020805
WBGene00021446	6.59915224797926	6.44903329122729
WBGene00021791	11.19847577	11.03672314
WBGene00007443	11.74548934	11.73829029
WBGene00012481	7.874334313	8.049687003
WBGene00016834	4.189938522	4.277482447
WBGene00017526	3.61938855	3.976861559
WBGene00018913	3.243833645	3.444131516
WBGene00013642	4.207266296	4.564689833
WBGene00022883	8.302843704	8.427366932
WBGene00021452	4.963911257	5.297835787
WBGene00007030	9.326773271	9.049172812
WBGene00007611	7.200255297	7.306378097
WBGene00018458	2.585150948	2.230348642
WBGene00003038	5.350255965	5.296012255
WBGene00004161	5.780390924	5.72347251
WBGene00011678	2.401782689	2.799293284
WBGene00185002	5.195445949	4.920470571
WBGene00008639	7.794109594	8.077661733
WBGene00018062	7.465974887	7.437128275
WBGene00007490	3.621541916	3.631229781
WBGene00010226	4.605921445	5.084532206
WBGene00012597	4.88094169	4.796931295
WBGene00013739	5.206579852	5.499910063
WBGene00006389	5.125004133	5.212667893
WBGene00011081	5.456566737	5.409090287
WBGene00009483	6.714933062	6.986411524
WBGene00003828	8.475622673	8.849620853
WBGene00138711	4.503290493	4.775307881
WBGene00018060	4.509566518	4.981794831
WBGene00014615	4.454209167	4.43740559
WBGene00014130	3.79807361400001	4.339135463
WBGene00020778	3.513255834	3.478407363
WBGene00005704	3.52750086	3.52750086
WBGene00013654	6.855242003	6.831329867
WBGene00016357	9.293452362	9.24823342
WBGene00018461	8.869881548	8.103101393
WBGene00006402	7.461819028	7.165903301
WBGene00044735	2.705495212	2.53507369
WBGene00007321	3.784807714	3.882022732
WBGene00021773	2.144699404	2.578012518
WBGene00014060	4.62854264	4.670090879
WBGene00011194	7.207502964	7.101188359
WBGene00004283	6.966421947	7.111649936
WBGene00014000	8.734558075	8.813185121
WBGene00022506	2.799208237	3.10171017
WBGene00011078	4.719931567	5.329719994
WBGene00017097	3.11427805016829	3.33211914805317
WBGene00013820	4.794396979	4.83412272
WBGene00012485	5.013045689	4.929478528
WBGene00018912	4.945229543	4.897824088
WBGene00021643	3.94596981938202	4.09114211505197
WBGene00220084	5.7068561	5.357431541
WBGene00013747	6.589099774	6.565302238
WBGene00016609	9.716961319	9.965305278
WBGene00013640	2.814306874	2.551350817
WBGene00008405	6.844409859	7.173255762
WBGene00009192	7.128574221	7.189830897
WBGene00012155	4.636447115	4.776677667
WBGene00013750	5.170009218	5.0698581
WBGene00022037	8.776938048	8.911133878
WBGene00022113	7.795502999	8.107361626
WBGene00021410	3.709741618	4.005421083
WBGene00021650	9.427853977	9.477290349
WBGene00022309	7.384393256	7.235949826
WBGene00022038	7.839166278	8.028636927
WBGene00017525	3.91378889	3.976861559
WBGene00271797	2.497025422	2.580464069
WBGene00009482	8.224582223	8.365906747
WBGene00011502	6.663807185	6.82607853499999
WBGene00016861	2.988542162	2.912376244
WBGene00002003	7.142058992	7.179236788
WBGene00021454	4.779126559	5.053191259
WBGene00004100	5.274560167	5.732262214
WBGene00195093	7.601810353	7.396844364
WBGene00005634	3.481085012	3.56632427600001
WBGene00015439	2.570790597	2.774122223
WBGene00000184	8.618976495	8.764472007
WBGene00016857	3.149174774	3.237585836
WBGene00219314	3.12511469	3.43915366000001
WBGene00021995	5.907119923	5.979089678
WBGene00004913	4.38773091	4.84936999
WBGene00021776	4.7152495180398	4.94816080567091
WBGene00002278	7.74261898030132	7.72735397796003
WBGene00011077	3.851333946	4.272168417
WBGene00007403	6.481698623	6.82017199699999
WBGene00015938	9.05531405	8.923030515
WBGene00022311	2.648209872	2.63857987
WBGene00007319	2.851690407	3.000783301
WBGene00302971	8.449612974	8.289123647
WBGene00022035	6.838367606	6.963188979
WBGene00019155	3.474207935	3.630501902
WBGene00007556	6.093490363	6.214396304
WBGene00000382	6.583036165	6.353242742
WBGene00016099	7.071004512	7.376030706
WBGene00012486	5.071085626	5.148444539
WBGene00021315	8.098539567	7.930505721
WBGene00043534	5.383845854	5.317926234
WBGene00206487	5.667359074	5.760364018
WBGene00012487	6.69266154299999	6.74516216399999
WBGene00012483	9.315914403	9.036596094
WBGene00022036	6.815021704	6.737445852
WBGene00005936	3.120154984	3.041501205
WBGene00021142	4.027047824	4.293108788
WBGene00004769	6.024906557	6.085427393
WBGene00013825	3.239833131	3.239833131
WBGene00021778	4.982539538	4.995869114
WBGene00021146	6.38620730880492	6.42309846289949
WBGene00007137	8.091954867	8.370679538
WBGene00013651	4.635524885	5.197742176
WBGene00020112	10.47728134	10.46652577
WBGene00015441	5.217261181	5.201664612
WBGene00016856	4.465074605	4.762515188
WBGene00021909	8.198086807	8.198086807
WBGene00005744	2.497020925	2.650751627
WBGene00013378	9.902830814	10.04435021
WBGene00016859	2.742919182	2.951705587
WBGene00007022	8.862398592	8.944799797
WBGene00016858	2.748203675	2.741381717
WBGene00005672	2.462318684	2.392758656
WBGene00021774	3.97029071592688	3.91660528662601
WBGene00012889	6.464507792	6.80223492000001
WBGene00010304	7.96549598	8.123087019
WBGene00013796	2.726072629	3.258284424
WBGene00013808	8.133691154	8.258902499
WBGene00021145	4.47172301	4.604173196
WBGene00019800	9.399509832	9.272559126
WBGene00013751	4.383871513	4.398235179
WBGene00018154	8.275566177	8.457375295
WBGene00014917	4.754965946	5.412471596
WBGene00019199	7.400890403	7.551512262
WBGene00013800	7.691394897	8.043301037
WBGene00003176	3.264309981	3.332957251
WBGene00013383	5.664846646	5.920841725
WBGene00001725	11.59927196	11.71578286
WBGene00305049	4.040101996	3.974556275
WBGene00013958	9.480953725	9.56602694
WBGene00017606	7.137504054	7.292782225
WBGene00015937	7.627898993	7.9602919
WBGene00007486	5.390600601	5.592761002
WBGene00010074	3.032240543	2.889107784
WBGene00000941	10.50807968	10.72450682
WBGene00013980	5.187886487	4.897824088
WBGene00021149	8.873244986	8.873244986
WBGene00013856	3.124198844	3.535556995
WBGene00013382	3.322869793	3.42944642299999
WBGene00015440	3.47602478800001	3.41978964499999
WBGene00007128	4.38885049	4.922496356
WBGene00003480	5.419542127	6.061777315
WBGene00008052	6.77355927800001	6.978097459
WBGene00013768	6.228663684	6.347489503
WBGene00016016	2.391160087	2.462588578
WBGene00013799	4.909024588	5.017052052
WBGene00003905	9.60048106220566	9.41484973546566
WBGene00011142	8.63111987	8.833506275
WBGene00013791	2.711340804	2.42266205
WBGene00009145	7.687225661	7.687225661
WBGene00007324	5.781099627	5.381414102
WBGene00022034	8.346890801	8.377394869
WBGene00304792	5.947199829	6.210428838
WBGene00008225	7.182859193	7.258232487
WBGene00013765	8.93077291945906	8.89816621424006
WBGene00044027	4.789124321	4.702237028
WBGene00004775	7.804830184	7.858072201
WBGene00011554	6.556505039	6.853396489
WBGene00021644	8.208244136	8.165968762
WBGene00007136	8.634651904	8.756422005
WBGene00005743	2.665607639	2.921868984
WBGene00012156	9.244892502	9.162566324
WBGene00019482	4.098954096	3.963626439
WBGene00012480	3.991121599	4.610861281
WBGene00013806	7.637380709	7.561599879
WBGene00236786	5.840464537	5.984134774
WBGene00016017	2.531740546	2.860131217
WBGene00011143	7.78972999	7.754881519
WBGene00000647	12.31827638	12.42912297
WBGene00011501	8.717847932	8.950701841
WBGene00014033	3.257777845	3.032747122
WBGene00013288	2.752429352	3.091931679
WBGene00220165	9.047961919	9.078584244
WBGene00014036	8.692058652	8.53215974
WBGene00013269	8.245602106	8.361670737
WBGene00013748	4.441684326	4.018767566
WBGene00011635	6.458059267	6.189909141
WBGene00010327	2.920252422	2.815538628
WBGene00021444	7.2816430819354	7.40239138565847
WBGene00007014	7.095907249	6.662654549
WBGene00019117	4.322352527	4.359287471
WBGene00011634	9.60789737	9.555860286
WBGene00013653	4.993959156	4.974440578
WBGene00010039	2.63150887	2.709271524
WBGene00014923	2.744060957	2.525290946
WBGene00021811	7.655912872	7.620775362
WBGene00002393	5.715094953	5.998821136
WBGene00022267	3.73251693	3.524900876
WBGene00007949	2.987106605	2.843033287
WBGene00015731	7.706620583	8.175543983
WBGene00013267	7.733693599	7.737754661
WBGene00013508	5.088086061	5.171968694
WBGene00013792	7.012924968	7.175196297
WBGene00005853	2.194755836	2.370898121
WBGene00008050	3.156152842	3.254312367
WBGene00016734	4.165876634	4.210456068
WBGene00006405	6.639998485	6.67368535100001
WBGene00013312	4.12932227	4.233358469
WBGene00021192	8.002812163	7.819948232
WBGene00016100	3.086805926	2.922589766
WBGene00012469	8.769625117	8.713721381
WBGene00022307	7.537249349	7.5416336
WBGene00014037	2.822104918	2.998247203
WBGene00013258	6.260871494	6.035742927
WBGene00022295	4.048189566	4.148849242
WBGene00021904	10.15145968	10.04872309
WBGene00018153	2.824797534	3.196999653
WBGene00021905	7.156874868	6.902017721
WBGene00022312	3.49624801734458	3.57617934916712
WBGene00003802	8.821501356	8.686918516
WBGene00006513	5.885175456	6.273362327
WBGene00013255	6.032443367	6.208248793
WBGene00004249	6.928667627	7.328274811
WBGene00000488	5.522508954	5.766016001
WBGene00219274	3.987692806	3.954423986
WBGene00015935	4.24562401	4.133208931
WBGene00009241	5.114189191	5.04292563
WBGene00013260	8.235036441	8.651746055
WBGene00022300	7.047692467	7.11979068
WBGene00044797	6.270485054	6.643853192
WBGene00017878	4.051668269	4.43352279
WBGene00004347	7.29703718376998	7.62781853628597
WBGene00002032	8.803067746	8.910457251
WBGene00012600	8.69359613716682	8.54320282089139
WBGene00004163	6.710810306	6.88727529500001
WBGene00021494	4.339574845	4.123941451
WBGene00010574	8.302167217	8.0711743
WBGene00013310	8.424875503	8.370608326
WBGene00002269	12.11594844	12.15970941
WBGene00013770	3.787619025	3.937578817
WBGene00021812	8.525595496	8.443047418
WBGene00010229	5.766847106	5.517454496
WBGene00007405	5.270526506	5.67103364
WBGene00021814	6.014088335	6.104949054
WBGene00021809	4.306802301	3.965645137
WBGene00013655	2.608554426	3.063583367
WBGene00010795	5.379041006	5.153264537
WBGene00013264	3.509746702	3.678472984
WBGene00009735	6.083214469	6.422906612
WBGene00011144	7.262898915	7.526752669
WBGene00013892	9.192459506	8.930835785
WBGene00021908	6.37432857	5.804139354
WBGene00021813	6.624616903	6.87414149
WBGene00018155	2.851838126	3.213217311
WBGene00013266	7.400714987	7.668983717
WBGene00010309	6.333643152	6.382886646
WBGene00013263	10.69234758	10.65443708
WBGene00022310	7.028822409	7.159766757
WBGene00005852	2.622320348	2.930194094
WBGene00021141	3.058382658	2.951013033
WBGene00013658	5.957322756	6.23236194
WBGene00012890	6.440480578	6.524219404
WBGene00013323	7.830555183	7.831128668
WBGene00022296	7.688203117	7.548530915
WBGene00013259	7.348711279	7.363599471
WBGene00001758	9.62689079	9.668781236
WBGene00018911	10.00220833	9.78579685
WBGene00013321	5.978448798	5.846150512
WBGene00008398	10.18809067	10.51924797
WBGene00021907	5.501441198	5.537608552
WBGene00006977	7.519747934	7.377016195
WBGene00019116	5.410079377	5.60475749
WBGene00013657	7.531692198	7.28637353
WBGene00018006	7.193574561	6.929565068
WBGene00022042	13.6189866088725	13.5887860856473
WBGene00013763	6.025572022	5.946060233
WBGene00013257	5.138639296	5.514631133
WBGene00005220	3.057064927	3.225302858
WBGene00006450	7.824751651	7.688381059
WBGene00013256	6.712865205	6.95764741300001
WBGene00013824	6.114642302	6.08579569
WBGene00011633	4.65524337499032	4.814926818668
WBGene00013761	4.655012882	4.581925564
WBGene00013738	9.26588375984632	9.11967614394183
WBGene00021143	2.938504118	3.157274129
WBGene00012984	7.615317848	7.265097748
WBGene00013507	4.664143654	4.156694889
WBGene00013644	5.148967699	5.345686089
WBGene00015155	8.79304968283157	9.0838004831579
WBGene00013322	3.05741424	3.031665661
WBGene00022457	6.302284633	6.832310132
WBGene00007197	7.382928548	7.522502112
WBGene00021457	5.363475193	4.96762929
WBGene00005854	2.18734004	2.371943959
WBGene00013643	7.265470801	6.907423809
WBGene00013270	8.32968856797019	8.45780883357487
WBGene00011644	2.401476329	2.75484157
WBGene00019285	6.701606348	6.896553709
WBGene00021953	4.16998486203946	4.01516642003726
WBGene00269331	3.067143455	3.43089434099999
WBGene00011646	3.532617552	3.743944072
WBGene00013261	5.57028759377739	5.15766291274359
WBGene00013726	7.972384137	7.903989289
WBGene00022291	5.24243174674202	4.96841378041801
WBGene00021144	3.430861262	3.531581955
WBGene00220250	4.786596296	4.891310091
WBGene00014032	9.88402544387518	9.83669919488364
WBGene00013232	8.70762700577756	8.70701484355966
WBGene00021391	7.402858998	7.429188365
WBGene00005902	2.32515021	2.653121946
WBGene00013762	4.368744174	3.589252213
WBGene00022459	7.649615831	7.596562883
WBGene00000545	7.12935387300001	7.287350871
WBGene00013380	7.104140086	7.140372385
WBGene00021815	5.818110086	5.84924409
WBGene00021565	6.574963578	6.604619181
WBGene00013268	6.376540107	6.655961948
WBGene00018050	4.093212209	4.12615226
WBGene00014075	7.928452793	7.716165085
WBGene00007859	6.690697166	6.856114916
WBGene00011300	9.455202667	9.915346346
WBGene00021389	7.258402194	7.10487054700001
WBGene00013265	7.316039702	7.53753949
WBGene00016181	7.954034373	7.836599587
WBGene00010313	4.03162127813823	3.94304271010935
WBGene00015321	2.642633982	2.551804891
WBGene00006734	7.279665991	7.110340062
WBGene00010314	2.935088141	3.834262313
WBGene00000001	7.064655273	6.82852991100001
WBGene00044406	2.90145708	3.155879983
WBGene00012460	7.37498118	7.563889863
WBGene00016371	3.048611818	2.760327941
WBGene00003132	8.329651345	8.271461793
WBGene00017073	8.966007049	8.98795183
WBGene00017054	5.147959518	5.42592434
WBGene00014255	3.544190517	3.46275544000001
WBGene00016644	7.528210572	7.374388682
WBGene00003580	7.523346553	7.62937556
WBGene00017136	3.047755053	2.764752292
WBGene00022115	7.938923786	7.834949348
WBGene00014251	7.324631081	7.596562883
WBGene00022117	6.759260904	6.651647618
WBGene00001371	9.915921977	9.929246432
WBGene00017132	8.015240645	7.691052565
WBGene00010318	3.605677717	3.670088013
WBGene00015410	6.496654909	6.738768536
WBGene00219375	4.636251721	4.85421198
WBGene00011509	5.162871437	5.99866951
WBGene00021830	9.039464601	9.242159621
WBGene00021833	4.922525265	5.336730641
WBGene00000413	6.748173839	7.188935392
WBGene00015322	4.976149864	4.974055239
WBGene00003583	6.088314549	6.181942047
WBGene00015558	9.32280948	9.204838025
WBGene00021831	6.42291312	6.428728365
WBGene00016200	7.875404776	7.690398931
WBGene00011872	7.992655408	8.19007183
WBGene00000766	8.039189288	8.103181675
WBGene00015334	4.179146424	4.993363553
WBGene00014017	9.236731896	9.316960404
WBGene00020894	12.1504867670083	12.1491847311735
WBGene00008174	6.462969925	6.385858159
WBGene00017134	7.223597538	6.739535458
WBGene00016199	2.607487955	2.761218656
WBGene00008001	6.540166596	6.866778564
WBGene00302964	6.80461692100001	6.82679340400001
WBGene00011119	8.932168416	8.838859988
WBGene00007925	6.69206440700001	6.568799339
WBGene00009381	2.963541475	2.956974811
WBGene00017027	6.397461611	6.401733732
WBGene00019943	7.853111272	8.042724023
WBGene00008513	4.04561262897601	4.25109778660928
WBGene00017693	2.688155389	3.059862278
WBGene00004404	3.532681791	3.183690083
WBGene00003888	7.121015953	7.386294081
WBGene00021832	8.403836773	8.618743391
WBGene00020896	6.734064314	6.922790901
WBGene00235267	3.147954815	3.270490032
WBGene00015320	3.600127357	3.846352818
WBGene00022445	4.156622577	4.621526434
WBGene00015079	2.474244195	2.248467727
WBGene00013828	4.081186311	4.121992502
WBGene00022699	5.781746388	5.562169607
WBGene00009925	7.994854154	8.209399237
WBGene00018421	7.975110153	7.767316776
WBGene00018914	3.125108759	2.816800335
WBGene00007627	8.239123794	8.321502689
WBGene00010322	2.744476809	3.23713998
WBGene00003993	7.140029262	7.241471146
WBGene00015059	5.0665675	5.502737495
WBGene00014253	9.022296521	9.086804584
WBGene00019498	7.726806167	7.99104063
WBGene00010321	6.086856091	6.39809211
WBGene00014018	7.464176507	7.635107554
WBGene00016194	8.665621196	8.913519794
WBGene00022698	7.654571818	7.737908678
WBGene00001241	8.113350863	8.247092999
WBGene00007629	4.119950105	4.007193963
WBGene00004049	7.789351543	7.77495485
WBGene00016198	3.031526171	3.286702237
WBGene00014252	8.156336198	8.358431629
WBGene00015064	8.375420776	8.590479759
WBGene00011813	6.756961428	6.599290499
WBGene00008173	7.422071175	6.972555988
WBGene00017934	7.187909964	6.922351414
WBGene00006662	5.0255958381962	5.42194825695459
WBGene00017694	2.307274323	2.411988118
WBGene00020927	3.74021130960284	3.74048418113715
WBGene00007923	9.577995318	9.533913802
WBGene00021959	10.44366889	10.17142712
WBGene00018420	7.204402894	7.08312229
WBGene00017679	6.165725106	4.943095161
WBGene00007270	8.831536042	8.977029172
WBGene00008379	6.561309397	6.386340215
WBGene00011819	7.113873387	7.378835737
WBGene00017774	7.540835659	7.704169668
WBGene00016196	7.514985387	7.46479966
WBGene00015373	3.498871877	3.38650919499999
WBGene00004094	8.514319042	8.602404528
WBGene00021839	10.04727021	10.07715198
WBGene00017698	7.620043046	7.831890356
WBGene00022444	3.345596258	3.616846959
WBGene00007926	8.310252568	8.487240201
WBGene00015349	7.377644807	7.250772622
WBGene00017215	6.5689538	6.398324631
WBGene00022442	3.136447862	3.316908464
WBGene00019941	10.11111848	10.20242934
WBGene00015136	6.94854453	7.12108974
WBGene00017216	2.703171427	2.963324107
WBGene00007332	7.235777062	7.235777062
WBGene00020924	3.833423437	4.117915204
WBGene00016192	7.66218724	7.684478202
WBGene00015208	8.092960417	8.492466839
WBGene00003035	8.52608169641434	8.66550637735814
WBGene00015206	8.050353344	7.97176014
WBGene00015063	2.59839958	2.452004142
WBGene00018612	8.471381883	8.383838237
WBGene00017916	8.083503098	8.360643746
WBGene00013829	7.253783951	7.355328822
WBGene00018136	3.834762299	3.896478443
WBGene00015375	4.069539807	3.992171344
WBGene00016500	5.608810823	5.501441198
WBGene00015345	7.164383222	7.185116207
WBGene00018133	3.618384563	3.653283789
WBGene00002231	8.582285018	8.601748385
WBGene00014229	6.843359084	6.75649011
WBGene00013827	2.127287347	2.10208809
WBGene00017692	4.439051923	4.287369827
WBGene00022440	4.187232246	4.418522581
WBGene00002804	8.380936159	8.379038791
WBGene00016978	5.083130954	4.986350709
WBGene00016981	8.371336902	8.442932849
WBGene00003055	8.318434203	8.429654582
WBGene00016169	6.092882398	6.040185002
WBGene00015374	2.437559536	2.971909603
WBGene00015378	6.379312789	6.436150379
WBGene00015379	2.060039803	2.522417732
WBGene00015065	2.49234596	2.509919243
WBGene00015377	2.858382028	2.35963122
WBGene00015733	4.312242967	4.653730329
WBGene00002169	8.508316168	8.245540061
WBGene00020560	8.986765458	8.819578299
WBGene00022460	7.602765298	7.564777457
WBGene00017776	7.184335827	7.125390979
WBGene00020923	4.217273534	4.790404735
WBGene00015066	2.416157031	2.585752723
WBGene00016183	5.128966974	4.86822541
WBGene00022462	6.186370931	6.361384715
WBGene00016315	4.429691572	4.452234092
WBGene00016678	5.652464804	5.656596668
WBGene00001688	7.76339357	7.779881671
WBGene00015104	8.583402821	8.556677309
WBGene00015292	3.153537071	2.860642795
WBGene00011816	2.805852917	2.734424426
WBGene00021956	8.406618304	8.449787392
WBGene00005059	3.061080683	2.967174708
WBGene00015205	8.043599439	8.068757686
WBGene00004316	5.225216351	5.678182842
WBGene00022443	3.473903054	3.511684916
WBGene00016676	8.134269155	7.732059929
WBGene00004210	7.945263432	8.01745301
WBGene00016623	7.585206951	7.795794612
WBGene00016310	6.390806263	6.35152394
WBGene00018960	7.21413484200001	7.077936838
WBGene00015648	7.46524286	7.250799255
WBGene00017218	8.543076397	8.370751432
