name	WBPaper00032976:XO_TY2222-E-080307_A	WBPaper00032976:XO_TY2222-E-080307_B	WBPaper00032976:XO_TY2222-E-080307_C	WBPaper00032976:XO_TY2222-E-022208_A	WBPaper00032976:XO_TY2222-E-022208_B	WBPaper00032976:XO_TY2222-E-022208_C	WBPaper00032976:XO_TY2222-E-022208_D	WBPaper00032976:XO_TY2222-E-022208_E	WBPaper00032976:XX_WT-E-080307_A	WBPaper00032976:XX_WT-E-080307_B	WBPaper00032976:XX_WT-E-080307_C	WBPaper00032976:XX_WT-E-090707_A	WBPaper00032976:XX_WT-E-090707_B	WBPaper00032976:XX_WT-E-090707_C	WBPaper00032976:XX_SDC2Y93R-P-022208_A	WBPaper00032976:XX_SDC2Y93R-P-022208_B	WBPaper00032976:XX_SDC2Y93R-P-022208_C	WBPaper00032976:XX_WT-P-081407_A	WBPaper00032976:XX_WT-P-081407_B	WBPaper00032976:XX_WT-P-081407_C	WBPaper00032976:XX_DPY27-N-042807_A	WBPaper00032976:XX_DPY27-N-042807_B	WBPaper00032976:XX_DPY27-N-042807_C	WBPaper00032976:XX_WT-N-080307_A	WBPaper00032976:XX_WT-N-080307_B	WBPaper00032976:XX_WT-N-080307_C
WBGene00000649	11.0511140594551	10.8557607588278	10.8347487707117	10.6558590353445	10.4970277730878	10.6183298037492	10.7686561990676	10.7556618374577	11.5198386237385	11.5884985212962	11.3510994936586	11.2124074755634	11.1101636081558	10.8366642602438	11.3727881351977	11.5865411872176	11.272325662499	11.8236880255783	11.8187313914071	11.8092204266502	9.51315677044144	9.39379800143007	9.57897047261834	10.559720902525	10.7141970884301	10.5461570423988
WBGene00001876	11.65818	11.57483	11.4157	10.72556	10.81401	10.89026	10.82158	10.81474	10.89795	11.02823	10.98414	10.88616	10.88988	10.95804	10.88191	10.65903	10.91771	11.12047	11.09132	11.17092	9.66654	9.73311	10.0249	10.75157	11.31445	11.02133
WBGene00003435	6.53829	6.45298	6.54063	5.60803	5.58748	5.61452	5.65237	5.57001	5.87359	5.87935	5.76043	6.27574	6.2447	6.12979	6.55071	6.57522	6.06491	6.24906	6.25504	6.20487	5.09689	5.40355	4.96052	5.33842	5.27101	5.35656
WBGene00001890	12.08257	12.003	11.99059	10.45249	10.57111	10.45917	10.2759	10.23176	10.36109	10.57657	10.61123	10.77998	10.90325	10.8181	9.52436	9.09784	9.39574	10.15256	10.08591	10.30986	8.93203	8.93442	9.3308	10.89553	10.82491	11.01798
WBGene00022884	5.35853	5.2897	5.07708	5.02675	4.63151	5.03786	4.80185	4.92024	5.17539	5.37046	5.32597	5.60964	5.44836	5.33643	6.24929	5.72731	5.75658	5.8735	5.86076	5.85014	4.4347	4.37348	4.51466	4.76177	4.62013	4.63391
WBGene00018553	5.29405698718537	5.18217580241209	5.09171535793481	4.91173192543959	5.04612086143074	4.89049617485672	4.97232152640737	4.90386474524131	5.1127099529331	5.06651713603501	4.97255725446739	5.08748372702818	5.01759386621463	5.06054060028718	6.01296560474028	6.07261061225857	5.94489360439327	5.94632667798936	6.00044809333307	5.98046139324224	4.80273053130003	4.5119771360626	4.50902241575583	4.56154258627452	4.60853455908064	4.51150841843451
WBGene00009621	8.06833	8.00893	7.65385	8.07324	7.67941	8.28086	7.99661	8.00762	8.39069	8.34744	8.43099	7.72089	7.80142	7.56968	9.74496	9.52169	9.86602	8.57853	8.55873	8.38237	8.45708	7.67771	7.921	7.41606	7.81818	7.75033
WBGene00000707	8.9574	8.66901	8.38885	8.08786	8.14276	8.11017	8.26769	8.34089	9.33814	9.51143	9.44345	8.89042	8.67044	8.58717	9.21908	9.33313	8.97058	9.92866	9.79719	9.67167	6.96738	6.51815	6.65023000000001	8.88601	8.62111	8.40023
WBGene00000783	5.76220243627879	5.83003879610711	5.83317842021011	6.10453637601477	6.08918119512006	6.27945484117954	6.03345936156243	6.06340972959468	6.59022703004051	6.32526040774809	6.67463965566404	5.97269834220519	6.0726521365197	5.75937920034221	7.04617948489304	6.86832231956054	6.88609221926525	6.7385193883327	6.67892358512912	6.69885879385231	5.37332540889837	5.35358503089105	5.38448909146297	5.13241047214709	5.13951391745576	5.07316579406725
WBGene00010596	6.57097040247665	6.47116713383368	6.50955640117954	6.52003567444077	6.41386443976541	6.47681954361672	6.46063598348759	6.53888531503721	6.61642676233465	6.61914606507192	6.67275374697649	6.87909691763227	6.63618833665323	6.61977140505158	7.63159001845965	7.37841976988754	7.14972399403289	7.33946472388477	7.31144287518349	7.18879514535326	6.23571723324977	5.94613213992172	5.95362439371342	5.91619026498203	6.24682202059993	6.00143661750881
WBGene00009983	12.46639	12.16925	11.422	10.2211	10.33334	10.86808	11.19634	11.02481	13.6461	13.56936	13.71349	12.89968	12.13267	12.41321	12.46619	12.1952	12.39421	13.54724	13.60379	13.44974	9.3889	9.41387	9.31077	12.83205	12.9363	13.09334
WBGene00000620	12.81506	12.72672	12.61642	12.00254	11.54541	11.89938	12.1314	12.11613	13.24228	13.09194	13.10201	12.91219	12.9323	12.66408	12.88043	13.18601	12.82359	13.77596	13.58443	13.56857	10.00153	9.78549	9.975	11.53976	12.05327	12.02083
WBGene00000676	7.37627	6.90974	6.99393	7.10817	6.70593999999999	6.83478	6.72415	6.83686	7.4628	7.59567	7.48604	6.96422999999999	7.60744	7.08042	8.43598	7.67064	7.85595	8.43016	8.26553	8.07731	6.17604	6.07384	5.88754	6.81152	6.91881	6.54981
WBGene00000681	9.74922	9.62752	9.18335	9.02647	8.81643	8.88295	9.12807	8.86748	10.79336	10.69618	10.99291	9.28958	8.85787	8.705	10.20285	10.09054	10.04341	11.28028	11.20034	10.65923	7.55719	7.23516	7.14771	10.17424	10.36726	10.32657
WBGene00000698	7.57585	7.51753	7.5176	7.45134	7.19491	7.25942	7.25935	7.38404	7.72729	7.72806	7.73106	7.82479	7.57444	7.485	8.98878	8.88925	8.57212	9.11941	8.92892	8.91538	7.47624	7.6749	7.39054	7.72654	7.97972	8.23607
WBGene00001066	11.91247	11.67669	11.62035	10.83907	10.96058	11.24574	11.38038	11.37042	12.62807	12.69709	12.71856	11.90043	11.78671	11.39604	12.00052	12.62104	12.04698	12.83668	12.58799	12.49302	9.75863	9.45857	9.49776	11.21988	11.28083	11.18267
WBGene00016462	7.61635234380804	7.76966598932668	7.50857303297895	6.96989913921258	7.11287827129462	7.00497768676999	6.96570550773083	6.94032457014877	6.64812115518203	6.60202880306587	6.544567750467	6.64052656829772	6.83597341439931	6.92809500390509	7.16169659818074	7.09394906933693	7.07372379740205	7.22500820755379	7.2352309685894	7.47942825005502	5.85221701523821	5.76504921756169	5.93697792959601	6.18621577350065	6.36371094337581	6.16917826135363
WBGene00014162	4.3524	4.36198	4.76202	4.87027	4.64992	4.69378	4.49617	4.63421	4.55906	4.59157	4.59711	4.72676	4.72702	4.53177	5.29889	5.39309	5.17063	5.26656	5.23997	5.16883	4.15484	4.00212	4.25959	3.90212	4.04449	4.06688
WBGene00010654	6.79509	6.80424	6.83448	6.48365	6.31827	6.46672	6.50281	6.44451	7.16831	7.26165	7.22166	6.78462	7.57569	7.13292	6.67514	6.17795	6.22187	6.59831	6.54783	6.77475	6.15876	6.30353	6.0394	6.33142	6.72916	6.74804000000001
WBGene00010354	8.88692	8.64407	8.73761	8.73389	8.77106	8.48449	8.25887	8.36658	7.20488	7.15777	7.06524	7.2546	7.17287	7.37298	7.28658	7.26658	7.55189	7.4349	7.38355	7.52355	7.73917	7.75864	7.34556	7.40598	7.20627	7.14412
WBGene00018413	6.272969308533	6.22169135843895	6.22802705380612	5.97141249978377	5.9376063191893	6.21207193663407	6.00891656417029	6.23036118631332	6.16930831337375	6.25296708179399	6.16893566420855	6.13587801086585	6.24338497501591	6.0089871408159	6.92083106342998	7.20706652367908	6.77607806047848	7.06519553135951	7.17285786054663	7.00962642101938	6.07615720833038	6.16993549442741	6.06144718083357	5.90135443408074	5.78789173247856	5.88604385448366
WBGene00001919	11.98118	11.76036	11.68398	11.00826	11.12482	11.00838	10.97004	10.78942	10.77574	10.91261	10.79732	10.66568	10.86107	10.87493	11.25245	10.72243	11.26957	11.21172	11.29666	11.53503	9.7605	9.80564	9.97876	11.07456	10.87354	11.01039
WBGene00009113	8.73461329334481	8.94287024418253	8.77842830639962	8.08514527617038	8.26476284433464	8.13379279225955	8.42757523065177	8.04487841377956	8.94402381841435	8.75063679350725	8.83805845654786	9.15745628942191	8.66294307294773	9.02468769187375	8.90769673658801	8.22402307299191	8.7238383341905	9.00421057482017	8.72284790077841	8.84137866570823	8.42571781657257	8.51565312099568	7.92522244810874	9.62670590513069	9.47339737600949	9.41548829207533
WBGene00001914	11.01488	10.90967	10.83703	10.5098	10.5524	10.47865	10.37293	10.3871	10.38272	10.56847	10.57812	10.48855	10.66563	10.47919	9.83518	9.80941	9.74091	9.91609	9.86562	9.97368000000001	10.05838	10.03735	10.12423	10.49318	10.39743	10.12348
WBGene00001942	11.59776	11.4939	11.42525	9.99637	10.2041	10.22505	10.02125	9.96979	9.94979	10.08983	10.09273	10.24416	10.16414	10.19086	9.73059	9.45596	9.66122	10.2329	10.06938	10.34286	9.32808	9.40526	9.30089	11.22081	11.07759	11.201
WBGene00016082	5.27286	5.28017	5.35947	4.17506	4.5132	4.66756	4.79568	4.78327	5.45334	5.93135	5.43683	5.23261	5.11648	5.03671	6.47508	7.03843	5.86665	6.11724	6.26156	5.8812	4.27672	4.06941	4.05046	5.11572	5.29786	4.83968
WBGene00004815	13.8085845376819	13.8879611593048	13.9748739989886	13.510822782295	13.5885106919803	12.9872885856933	13.2672618147368	13.0337667811394	14.1775670490597	14.2494288122184	14.1911819690355	14.8133938287627	15.102898470234	14.9702188671476	14.0167643760459	13.9327019587876	14.2399367203356	14.6724754825942	14.4461940797201	14.8490722543943	14.3637555389107	14.5043603621074	14.508430093488	14.9749762604643	14.558432511684	14.6489935751149
WBGene00019020	5.00238	5.06772	5.00994	4.77933	5.02279	4.90302	4.92246	4.88644	5.1284	5.11299	5.18512	5.23406	5.16254	5.01039	5.98316	6.07672	5.98727	5.9992	6.04653	5.92822	4.71104	4.63128	4.87381	4.89922	4.8379	4.74535
WBGene00001938	12.27848	12.32734	12.21032	10.998	11.21483	11.08313	10.619	10.8005	10.11027	10.02208	10.1057	10.48219	11.13713	10.66859	9.26399	9.06745	9.11137	10.38865	9.80996	9.87612	9.2562	9.09991	9.07852	10.98788	10.72969	10.82385
WBGene00001937	11.66767	11.71197	11.58569	10.98814	11.07211	10.98159	10.71133	10.79158	10.77005	10.79644	10.74894	10.82993	11.05702	10.91601	11.38718	11.40254	11.34923	11.69631	11.62891	11.78682	10.04	10.05565	10.09204	11.17127	10.94161	10.91403
WBGene00001925	14.011968321602	14.3317152467795	14.3149533985067	12.6030094229105	12.7570092998859	12.7218281128598	12.4145397360157	12.4714133628779	12.6932050657951	12.9785107251971	12.7065949785065	12.8433182787749	13.0789336282342	12.8798511845103	11.7127516485946	11.3920813061463	11.6516970566783	12.5031851007292	12.4142354373521	12.4782681942537	11.2160165984962	11.1936678161473	11.4306520148422	13.2700773636329	13.0713591101333	13.1415972182865
WBGene00006052	5.97627110233207	5.80266238195356	5.99637191167321	6.15010188151255	6.02014630277917	6.01923652414578	5.90312919477523	5.99313690990195	5.89624931642075	5.9238067382725	6.04024791758827	5.96187781021247	6.3235806016025	6.06228325131053	6.98833499441413	6.43130319871894	6.87842573217306	6.93682428415281	6.89822541725732	6.87307381403979	5.4201681615929	5.48529193499811	5.48856003012151	5.47556243515474	5.47605474270845	5.61793544567807
WBGene00000727	13.7593377476244	13.5023358132847	13.3192121224184	13.2941124327878	13.1159462608861	13.3127364020984	13.3891334404954	13.2929065459677	14.5372863788773	14.5183109370419	14.7048875380778	13.4858516847597	13.2895853439061	13.1402944322531	14.2183052893938	14.3900002314818	14.2391223356782	14.9008351441095	14.9059200740995	14.5929790202146	12.1898381127642	12.0355472518672	11.8343836988744	13.9777517186192	14.1187878327476	14.0493158905891
WBGene00002998	12.1542023911735	12.0756472882958	12.0425855634543	12.2141079423152	12.2397270341548	12.2750468629998	12.2932644676991	12.2400597071755	11.445842949723	11.3566782359803	11.2984377502964	11.7593600693504	11.9911226218848	11.9030221390156	11.8607195120729	11.8482505949289	11.9174053327087	11.6963716229086	11.5460105216018	11.7066870919874	11.8657787176837	11.9691077167124	11.752383438484	11.5690295583651	11.5065854013663	11.5513443175168
WBGene00014069	9.35534	9.42474	9.43508	9.16882	9.11797	8.72481	8.88983	8.87755	8.51137	8.58232	8.40614	8.62167	8.62574	8.77958	7.83669	7.73361	8.14834	8.28431	8.2663	8.15109	8.11238	7.99987	7.82708	8.17171	7.98398	8.06416
WBGene00001922	12.34749	12.51609	12.29103	11.44237	11.61398	10.60224	10.47034	10.57267	11.23447	11.42507	11.28728	11.5931	11.66572	11.60568	10.16966	10.01846	9.9351	11.47025	11.14227	11.4115	9.73749	9.83984	10.03278	11.92466	11.94941	12.01716
WBGene00001875	11.92925	12.24692	11.93696	10.69005	10.80371	10.49613	10.48314	10.55715	10.63218	10.81737	10.7631	10.83029	11.15786	10.94702	9.24527	9.10502	9.17794	10.3018	9.88111	10.25494	9.25323	9.29737	9.38589	10.8445	10.76824	10.79974
WBGene00001689	10.12242	10.02709	9.95561	9.99029000000001	10.0095	9.98698	10.05917	10.00505	9.47124	9.35208	9.44951	10.20412	10.29687	10.22823	9.88142	9.44037	9.80685	9.91527	9.79252	10.22048	9.97985	10.08417	10.16531	9.72526	9.59222	9.78487
WBGene00001933	11.96412	11.77051	11.64383	10.7497	10.91708	10.81568	10.63593	10.61596	10.59993	10.71012	10.7222	10.7888	10.76422	10.65891	10.66474	10.51575	10.7431	11.02841	10.97321	11.06762	9.70804	9.90471	9.86911	11.03847	11.04808	11.07493
WBGene00001902	14.7625835560598	14.7397892800272	14.6325514548391	13.0565629259021	13.3177786628108	13.144112866159	12.9815315889905	13.0086744620274	12.8405555461476	12.9963536542543	12.8874573045061	13.0893939671246	13.2902555364957	13.2692794608785	11.7810004940219	11.3338419906951	11.9549466804228	12.7011088435659	12.5340699299058	12.7151079190284	11.7495594349437	11.6026644012962	11.9850329906981	13.5172723664005	13.055421560377	13.0668229523804
WBGene00000744	12.4810595175934	12.2410542464643	11.5492198229764	12.1145613558745	12.0027052581115	12.1583691404544	12.2808474026572	12.2347781467299	14.0069969654557	13.7910706559245	14.0566134945647	12.2480409195257	11.7218697732464	11.5713893220486	13.7312206564603	13.696809943952	13.7284933013923	14.1348226313381	14.1572144207731	13.7649170824894	11.1755120440254	10.8401722981409	10.7353155328352	13.4048933938551	13.4534844565538	13.2128556906753
WBGene00000866	9.91238	9.92753	10.37688	10.47641	10.5505	10.1924	10.56706	10.35821	9.51347	9.5078	9.52337	10.59376	10.74093	10.75725	10.57983	10.04575	10.76983	9.67892	9.58692	10.21354	10.99195	11.09153	10.81764	11.3861	10.81156	11.07258
WBGene00003587	9.69077	9.79526	9.52081	8.79995	8.84735	8.63599	8.74304	8.61298	9.09081	8.99018	9.0989	9.93258	10.86803	10.26856	9.24429	9.07043	9.21786	9.74732	9.47716	9.9614	9.51682	9.61431	9.16957	10.28539	9.89574	10.00303
WBGene00014673	5.34367075151559	5.31606391849641	5.47393480740354	5.51764713383368	5.44947381801935	5.38190108491327	5.38655572054345	5.36726064202888	5.17918148808153	5.350154923307	5.2485496857574	5.36875350366883	5.41051353086194	5.23202895756779	6.38401836502454	6.54368162759123	6.29319263951683	6.23124867368445	6.32107410959142	6.32298383491621	4.78851309424846	4.69272495873052	4.74483450067323	4.79421857524206	4.79559381631055	4.80085471114534
WBGene00018297	13.17328	13.01699	12.56221	11.75246	11.45407	12.05736	12.05927	12.11392	13.87342	14.0066	14.04153	13.30697	12.86177	12.91664	13.11109	13.07218	12.99945	14.27717	14.33046	14.25025	11.20154	10.99222	11.10264	13.78478	13.90614	13.87634
WBGene00003813	8.97390709872819	8.91956576603043	8.93255690364914	9.86160342118331	9.91461629752287	9.51435025144084	9.41073785672837	9.45442059930988	9.0580663802879	8.93054939971987	9.01878982810483	8.60993334317596	8.62225029407758	8.92428193894018	8.65016098322263	9.13146592315006	9.10101901270706	9.12310065067829	8.99020379733551	9.43073159642296	9.38054266672182	9.38312824439745	9.59837080508057	8.0169072067331	8.56891505197298	8.40485456452348
WBGene00003473	5.50408	5.33381	5.22971	6.62909	6.28229	5.67852	5.35724	5.63251	6.73588	5.92592	5.85591	4.67253	4.83458	5.15184	5.9952	5.76614	5.82249	5.48876	5.37529	5.48899	4.03297	4.03248	4.00318	4.81761	4.41407	4.64589
WBGene00006928	13.7777916649164	13.90755395859	14.1714132340321	13.7485884202765	13.6873709039908	13.8047180350381	13.5627525839438	13.6820024467004	13.7382877332991	13.7887412558686	13.809377238307	13.9226188594072	13.8831668966862	13.8845209947249	14.3211249996552	14.5067309692881	14.3972771183929	14.4354397998663	14.2971841631122	14.3354491253953	13.2799943431833	13.2371615629518	13.2737760590865	13.1456755526272	13.4738429669229	13.387080677477
WBGene00022854	9.80391276372847	9.58383086188208	9.21020117318057	7.41272276673255	7.77399872330178	7.61638303221302	7.93930908771158	7.54707164139503	9.46331972733319	9.19954186290374	9.32849830536427	9.51028075911975	9.03564356249774	9.58099042818418	7.42588278514933	7.46297303130316	7.77224390031738	9.22463222326193	8.88774529048943	9.25891747537512	6.86267619973761	6.98397061821979	6.85305328772064	9.39314645449837	9.02256091275758	9.36694933933249
WBGene00000699	12.21963	12.11943	11.69976	12.0105	11.94144	11.95922	12.18987	12.08349	13.37492	13.15584	13.54044	12.18252	11.42156	11.59552	12.51011	12.66413	12.46779	13.49986	13.53655	13.03907	10.2323	9.99008	9.64651	12.28716	12.46971	12.37726
WBGene00001936	11.63972	11.8212	11.59371	10.46551	10.81067	9.93101	9.76461	9.67546	10.1511	10.33732	10.22858	10.3056	10.41215	10.31138	9.25231	8.80122	9.30914	10.31905	10.02811	10.23531	8.68567	8.71928	8.80025	10.69716	10.56352	10.62907
WBGene00000733	10.7588259507282	10.5041415025869	10.4614497537224	10.7619704706284	10.6465782048762	10.6767995797435	10.6715880789567	10.6472191639669	11.4497531730706	11.3907325856275	11.4310651696953	10.6690694028414	10.2658870246405	10.2302460290321	12.0716617619843	12.1854510174505	12.0722272117706	12.4253730335614	12.377315936686	12.2021085559306	9.80962415664163	9.4984080856705	9.71260392778376	11.1503823008901	11.0423231707662	10.9012305337415
WBGene00006040	5.23384	5.1897	5.41991	5.24628	5.01876	5.12236	5.06426	5.22077	5.2144	5.46354	5.46655	5.21212	5.13083	5.22832	5.69135	6.04741	5.83471	5.90427	5.59669	5.80504	4.6113	4.52437	4.59986	4.6377	4.86314	4.82974
WBGene00009982	9.78183	9.28291	8.72659	8.5736	8.48494	8.65668	8.46158	8.50666	11.06629	11.11556	11.29009	9.61383	8.94313	9.08469	10.00157	9.96955999999999	10.07587	11.23093	11.28488	10.82721	7.97796	7.43681	7.57937	10.11984	10.02435	10.29786
WBGene00020784	4.6794	4.84899	4.97708	4.58845	4.7923	5.15207	5.03382	5.10782	5.08538	4.99232	5.04307	4.64576	4.52127	4.97659	5.25098	5.3781	5.33617	5.47107	5.4698	5.36325	3.97802	3.91129	3.86924	4.32955	4.08369	4.14791
WBGene00000719	12.761701628434	12.4357111774518	12.1984622115446	12.2713332355216	12.2010309976582	12.095576129946	12.2045700372171	12.1871222605665	13.1610972314241	13.2832655558449	13.1489559792081	12.5439844736777	12.5373191493004	12.0909754898299	13.0708456460847	13.4373085705929	13.0972173378792	13.5933516779769	13.4697579938628	13.3392131246198	10.716453943837	10.1750506873033	10.4706942895404	12.0839185358403	12.2404147503103	11.5957796014119
WBGene00010343	3.93312	4.05963	4.15239	3.81894	4.01309	4.04479	4.03955	3.9677	3.97951	4.04861	4.08246	3.94893	3.93239	3.88312	4.96314	5.04646	5.00768	5.00883	4.97559	4.93228	3.92369	3.82225	4.16169	3.44353	3.23842	3.28912
WBGene00044397	16.0685995912106	16.0605169509018	16.1503032195732	15.9519578500446	15.9994227912333	16.1586864350969	16.1441764951173	16.0974307163728	16.1641170275779	16.2134227128718	16.1378102267401	16.2192910414505	16.2521278374889	16.1067398287834	16.836201530792	17.4512453625393	17.0064094472377	16.8733266276584	16.9000845538815	16.7850242850024	15.866280434603	15.8017055010709	15.7696763683113	15.5210361050614	15.6713160834312	15.6718808683705
WBGene00003429	5.42728	5.41093	5.46278	5.11886	4.88541	4.94011	4.944	4.87656	5.15696	5.3159	5.15982	5.42163	5.65646	5.05856	6.20337	5.6796	5.5369	5.75942	5.6362	5.90058	4.47229	4.30011	4.07095	4.64632	4.68853	4.72111
WBGene00022536	6.74697078614235	6.54003907640916	6.55632662061461	6.04382359737354	6.33744568727862	6.24067093590529	6.24091263985504	6.31619501111474	6.58247669101427	6.73176023899621	6.69098030350653	6.67914579326774	6.68192611039806	6.54842511588481	6.96776685653167	7.77188489860061	6.92145098490281	7.08167076758846	7.09679631785902	7.0875203920863	6.40978328528337	6.27548986601154	6.15088905892253	6.55276276621385	6.25300228478772	6.28464241374309
WBGene00006048	5.01864	4.84925	4.77275	4.84067	4.86311	4.84626	4.87887	5.01832	4.94243	4.95652	4.98141	4.97877	4.94102	4.68577	5.68562	5.67833	5.70553	5.76908	5.79678	5.78666	4.30301	4.31023	4.19092	4.36714	4.37413	4.31418
WBGene00003649	9.33082204149402	9.44023954981306	9.35367168375915	9.54306488088684	9.41806620717831	9.72033696163721	9.38108202732563	9.47717238219588	8.62658519232153	8.53834688078202	8.40377360844039	8.78896322348782	8.81991613199182	8.87204122154153	8.1980282029077	8.00851474464614	7.99351455320986	8.23834228715663	8.53496538315047	8.35205726550709	8.14614275486376	8.24086639033269	8.69044123359875	7.72327700588765	7.75274502921015	7.80273921846815
WBGene00000718	15.3504047729303	15.1655012884494	14.5932340020315	15.2723345196475	14.9823965903641	15.0383289219857	15.2372210472309	15.1664674181102	16.5324280016193	16.3687360998402	16.7479488888456	15.2183290153036	14.6350460605093	14.541205826272	16.3708627869515	16.4762303169209	16.4505942389346	17.0338740115748	17.0276310642196	16.7106653582137	14.3857413613246	14.1208355928471	13.973171586393	16.7085157953026	16.6577493125933	16.5876868225385
WBGene00003431	5.40812	5.1972	5.32566	5.16025	5.02209	4.9007	5.12685	5.07234	5.04964	5.21986	5.10924	5.21024	5.32888	5.01819	6.54645	6.05005	6.18609	6.23281	6.14461	6.21354	4.56378	4.48524	4.45525	4.68625	4.77097	4.67565
WBGene00001910	10.70682	11.06077	11.33683	10.04766	9.98614	9.85259	9.77317	9.72894	10.05164	10.22478	10.3057	10.53418	10.68425	10.75849	9.49597	9.04573	9.47403	10.08278	9.52777	10.09289	10.31419	10.27403	10.38981	10.85816	10.60848	10.86446
WBGene00011913	5.37701	5.46827	5.6401	5.84047	5.51212	5.8171	5.77933	5.75458	5.37933	5.66285	5.29818	5.4782	5.46087	5.63804	6.22858	5.87774	6.23812	5.84563	5.97152	5.87607	5.96621	5.93559	6.07589	5.74929	5.50875	5.77324
WBGene00006039	5.55354	5.43928	5.65973	5.20696	5.2945	5.30328	5.24397	5.37091	5.50434	5.79336	5.57459	5.98183	5.51665	5.54853	6.02378	6.447	5.97892	5.97674	5.92252	5.9732	5.08855	4.92845	4.95168	5.18534	5.28569	5.20917
WBGene00001912	11.56944	11.57158	11.63663	10.02619	10.16504	9.99111	9.79238	9.92792	9.59783	9.9731	9.92439	10.11333	10.50667	10.19644	8.87264	8.78426	9.05847	9.63281	9.66946	9.77264	8.65237	8.64507	8.90525	10.38311	10.10601	9.94639
WBGene00001858	16.398039419603	16.3114349465182	16.2116451144693	15.6663269244235	15.6563640988252	15.8660537001057	15.8536883570411	15.841972920665	16.1500015777859	16.1929420514905	16.1261747961088	16.1478716902951	16.2756108727056	16.2222913446914	16.0533743738871	15.9410929653062	16.0115985261911	16.2363869672749	16.2716872157535	16.2761723700341	15.5652949421431	15.5121662307842	15.652782066484	16.0146479260854	16.0446663642911	15.863804562561
WBGene00001920	12.44308	12.37358	12.43583	11.19373	11.48542	11.25272	10.91278	11.03036	10.39592	10.43019	10.27102	10.49734	11.08319	10.68548	9.2246	8.58679	9.15029	10.14067	9.84455	9.90335	9.16051	9.08584	9.43719	11.29514	10.70176	10.97153
WBGene00017396	5.08532	5.12042	5.08436	5.64646	5.29766	5.56964	5.42321	5.44778	4.97377	4.99162	4.91473	5.42833	5.96626	5.21336	6.41273	5.70485	6.27933	6.03432	5.8787	6.07328	4.85359	4.78821	4.93079	4.5132	4.37854	4.44607
WBGene00003462	5.72039	5.5351	5.59073	5.52457	5.34766	5.48134	5.31756	5.60759	5.26199	5.48541	5.26316	5.7	5.30295	5.61333	6.56108	5.88387	6.19171	5.98061	5.88031	6.01603	4.93525	4.84646	4.78894	4.84602	4.84411	4.79141
WBGene00017684	4.27454	4.17814	4.23306	4.40559	4.11639	4.02963	4.29306	4.1088	4.1736	4.11838	4.19212	4.17882	4.26499	4.2258	5.56221	5.09459	5.17262	5.12665	5.14275	5.13172	3.52452	3.5509	3.61289	3.50313	3.51652	3.54972
WBGene00017395	4.53867	4.55961	4.61929	4.49133	4.44058	4.35292	4.38971	4.39038	4.50457	4.38807	4.64583	4.77024	4.53999	4.57993	5.528	5.55036	5.44874	5.51927	5.47048	5.59314	4.582	4.60712	4.32526	4.26667	4.54524	4.65577
WBGene00020899	4.44187	4.37759	4.45937	4.54042	4.40793	4.68918	4.30984	4.61194	4.31322	4.6615	4.33766	4.54145	4.68363	4.38154	5.54722	5.08419	5.56774	5.55974	5.55862	5.54587	3.94789	3.97988	3.84983	3.86238	4.15115	4.06471
WBGene00306069	10.10527	10.10033	10.00924	9.4154	9.75312	9.51515	9.75702	9.60037	9.20429	9.27189	9.23106	9.8971	9.6611	9.94787	9.37278	9.10093	9.49363	9.57022	9.31374	9.36216	9.43662	9.34443	9.03514	9.60434	9.3023	9.30597
WBGene00020561	4.97628	4.86287	5.06928	4.98442	4.84393	4.87204	4.92255	5.04005	5.02417	5.15098	5.02783	5.01228	5.12549	4.93277	6.01889	5.75677	5.48092	5.70399	5.75235	5.74951	4.39266	4.30402	4.51709	4.86545	4.48536	4.70747
WBGene00018834	4.41757	4.3582	4.46284	4.71574	4.5658	5.00311	4.70032	4.60476	4.42998	4.4604	4.40944	4.61924	4.83817	4.28412	6.19635	5.74181	5.72606	5.6532	5.69319	5.53938	4.21955	4.18079	4.08389	4.15127	3.92488	4.12901
WBGene00001935	11.98669	12.00567	11.72522	10.53259	10.60233	10.62299	10.30793	10.36966	10.38144	10.49045	10.64153	10.62644	10.55731	10.52356	9.55257	9.34792	9.71822	10.2564	10.18138	10.37171	9.27416	9.21801	9.08584	10.89299	11.07017	11.18943
WBGene00007271	9.91595	9.65449	9.76084	8.22916	8.27293	8.64087	8.41839	8.43261	8.86563	9.27871	9.19118	9.23569	10.01214	9.57177	8.06767	7.93697	8.20788	9.64667	9.82739	9.76044	8.84307	8.87428	8.72572	9.31674	9.55118	9.29111
WBGene00015325	5.35913	4.95911	4.98978	4.8408	4.7952	4.89638	4.85788	4.93946	5.02681	5.13432	5.1354	5.20412	5.28973	4.86959	5.65738	5.55841	5.51116	5.51002	5.58561	5.67674	4.05808	4.22498	4.21022	4.35917	4.45487	4.40546
WBGene00016193	4.45176	4.44011	4.43272	5.07876	5.18018	4.55202	4.53688	4.54554	4.19664	4.06397	4.16593	4.34975	4.11968	4.33438	5.00109	5.08421	5.27984	5.07217	5.26403	5.12108	4.0576	4.20876	4.02033	3.38589	3.5618	3.53252
