name	WBPaper00036383:L3_N2_EV_rep1	WBPaper00036383:L3_N2_EV_rep2	WBPaper00036383:L3_N2_EV_rep3	WBPaper00036383:L3_N2_ash-2(RNAi)_rep1	WBPaper00036383:L3_N2_ash-2(RNAi)_rep2	WBPaper00036383:L3_N2_ash-2(RNAi)_rep3	WBPaper00036383:L3_glp-1_EV_rep1	WBPaper00036383:L3_glp-1_EV_rep2	WBPaper00036383:L3_glp-1_EV_rep3	WBPaper00036383:L3_glp-1_ash-2(RNAi)_rep1	WBPaper00036383:L3_glp-1_ash-2(RNAi)_rep2	WBPaper00036383:L3_glp-1_ash-2(RNAi)_rep3	WBPaper00036383:Day8_N2_EV_rep1	WBPaper00036383:Day8_N2_EV_rep2	WBPaper00036383:Day8_N2_ash-2(RNAi)_rep1	WBPaper00036383:Day8_N2_ash-2(RNAi)_rep2	WBPaper00036383:Day8_N2_ash-2(RNAi)_rep3	WBPaper00036383:Day8_glp-1_EV_rep1	WBPaper00036383:Day8_glp-1_EV_rep2	WBPaper00036383:Day8_glp-1_EV_rep3	WBPaper00036383:Day8_glp-1_ash-2(RNAi)_rep1	WBPaper00036383:Day8_glp-1_ash-2(RNAi)_rep2	WBPaper00036383:Day8_glp-1_ash-2(RNAi)_rep3
WBGene00019233	5.528917077	5.255135429	5.405137106	5.308566383	5.486110541	5.171591343	5.518834673	6.057117062	5.566143151	5.683923343	5.66130319	5.634616259	4.576338711	4.562484168	5.823322449	5.859882134	5.847340628	8.607849301	8.187440792	8.630792727	9.547757929	9.39275507	8.812065909
WBGene00020399	8.568967216	8.407987963	8.524945665	8.420610046	8.541354878	8.504347413	7.726408524	7.856605326	7.826745238	7.895957236	7.791622263	7.957073815	9.29960654	9.420981677	9.364866561	9.532132292	9.284317907	8.184732388	8.143622993	7.908019776	7.636610657	7.938724759	7.253498508
WBGene00005392	3.827746455	3.976140916	4.00035158	3.830240332	3.877092245	3.910049314	4.072999707	3.914608505	3.954990455	4.036990478	3.858362792	4.026133059	3.74217176099999	3.82466771400001	3.714651601	3.711547251	3.90072857	3.64518325	3.43128129800001	3.62553546	3.947010824	3.948215967	3.784074106
WBGene00011923	7.509757829	7.181183365	7.032723947	7.089859824	6.87563538	6.47006109	8.257480499	7.608298118	7.442793311	7.918726703	7.59130898	7.399941869	5.898196254	6.354591737	6.394261632	6.498190722	6.392957999	6.896282504	7.72208219	8.110851263	8.133836933	7.767938951	7.732483101
WBGene00006210	4.079517984	3.881091677	3.779170648	3.841286492	3.755962023	3.921026378	4.000242885	3.85249260500001	3.925349975	3.748808274	3.948241153	3.788002148	3.594259534	3.594118176	3.63352367	3.405191085	3.535225794	3.732526179	3.593700773	3.493476097	3.675206534	3.538564369	3.767225028
WBGene00008985	4.45009506	4.720310623	4.520965607	4.807926432	4.90534256	4.727214879	5.743894164	5.365856899	5.054385585	5.796439606	5.836099712	5.395061256	5.512961706	4.717795389	6.423360803	6.383529598	6.586402526	9.120354387	8.319103171	8.012660478	7.540764183	8.251341381	5.859568249
WBGene00001373	4.192424616	4.128747149	4.020964874	4.084582106	4.236635343	4.329979629	4.429610079	4.245827268	4.263476372	4.258682151	4.218287369	4.202614933	3.564669191	3.686194196	3.558515848	3.73178569	3.68525767499999	3.596935847	3.887401568	3.610449607	3.703740316	3.756246332	4.151146286
WBGene00077594	3.875150007	3.990304246	3.829236869	3.838567505	3.96974961	4.068520238	4.175486545	4.23169617	4.121112085	4.19502027	4.317914561	4.240120614	3.790776184	3.866433263	3.792546877	3.690489298	3.655107442	4.439608114	4.489193691	4.28411401	4.108511318	4.369552072	4.333212653
WBGene00019350	4.403364225	4.245274231	4.383936127	4.228605912	4.198230968	4.294931866	4.31618891	4.197192173	4.353017311	4.191757415	4.316424928	4.321642981	3.615388108	3.53172831	3.61689658299999	3.502225418	3.534410665	3.454575742	3.585592321	3.52986999100001	3.42470018200001	3.57816851999999	3.833120529
WBGene00011421	3.893556764	3.793879758	3.925923857	3.967353457	3.948410305	3.891775863	3.932787425	3.882996198	3.930157541	3.934568326	3.871595422	3.789899542	3.681114955	3.807942336	3.66477636	3.873396971	3.580652507	3.746594924	3.932149468	3.554882105	3.743265565	3.63685579400001	4.004971693
WBGene00001599	7.657638571	8.195715647	7.690487292	7.560547761	7.5348065	7.73902688	5.216960982	5.122472402	5.476303367	5.163153266	5.326052147	5.197253673	9.566542169	8.579173428	9.123068715	9.196313355	9.301584803	5.040548664	4.556852564	5.010130413	4.786293958	5.269542737	5.25309767
WBGene00019235	4.627474919	4.537840262	4.599571314	4.539354748	4.551889012	4.707460193	4.716318598	4.981843483	4.984842723	4.715011452	4.668917395	4.655879144	4.227105078	4.41740876	4.422604921	4.404939527	4.205875179	4.402133413	4.231037201	5.0266987	4.617455638	4.699481169	4.603564115
WBGene00019275	9.441593671	9.426007672	9.324927886	9.537330973	9.269975732	9.549548631	8.743982817	8.614169186	9.099327154	8.716210772	8.797087951	8.729472335	9.476086759	9.734895307	9.717944747	9.724643269	9.650439963	6.364903089	6.900402221	7.122824776	7.52477351	7.433744176	7.31006485
WBGene00010176	3.960586832	3.982888028	3.890397395	3.933142222	4.005604123	4.047318531	3.964714688	3.758168183	3.965448941	3.900947724	3.957061522	3.897143163	3.72790835999999	3.76439236	3.652368406	3.883598621	3.682180825	3.770445542	3.726409914	3.87486687	3.863464367	4.107312394	4.37154117
WBGene00003999	6.512552287	6.549337757	6.853408963	5.059480328	5.20084562	5.666028852	8.485939378	8.387442142	7.930185615	7.934499968	7.771262731	7.360404001	3.42627729	3.56068065900001	3.369034944	3.244698356	3.43674206	3.639133047	3.56878328	3.682540199	3.49648749099999	3.570841261	3.673307661
WBGene00001945	8.344301284	8.329051986	8.502202982	8.526035909	8.534623662	8.360608034	9.161265746	8.966812702	9.184111919	9.027735022	9.152681731	8.805520188	6.127200307	6.941633552	6.336360082	6.265217172	6.404093051	7.736860883	7.845785374	8.311174161	8.33482797	8.107780877	7.496757656
WBGene00020151	4.132369801	3.963738371	4.118274612	3.806463411	4.12833105	4.12006419	4.210943254	4.214085818	4.245678507	4.409471132	4.135605009	4.051208426	3.750602632	3.957808142	3.810158229	3.921711419	3.860376213	4.086633302	4.065209193	4.518668967	4.050368455	4.210754103	4.661571158
WBGene00010498	5.780609219	5.812157487	6.242906407	5.86951957	5.780819921	5.529557425	4.784595066	4.558797963	4.598185206	5.065976692	5.137197488	4.809583247	8.208177552	7.528049048	7.729853526	7.593512454	8.064388138	5.588973135	5.990709461	5.597993383	5.725189552	5.350808183	5.691484211
WBGene00002637	8.867494632	8.957147553	8.995270516	8.9487236	8.865147842	9.211288152	8.467018493	8.73590059	8.897225143	8.686604256	8.794594804	8.719549003	9.649236418	9.386911221	9.101990015	9.095453295	9.545233536	8.939376192	8.633282818	8.383288276	8.926611395	9.093149161	8.806293466
WBGene00004011	4.313956653	4.416922913	4.421836854	4.308133022	4.281062967	4.50193538	4.344720315	4.174539372	4.41842592	4.261532356	4.272136639	4.337243822	3.764839442	3.924756024	3.984089175	4.066566127	3.811054658	4.098537579	4.190743396	4.213596762	4.305447732	4.469838553	4.02606558
WBGene00006274	4.780195522	4.551443242	4.495032571	4.618848318	4.644028728	4.761315477	4.977190431	4.37259836	4.580485249	4.760596851	4.683937095	5.089609626	4.27799422	4.33385861	4.401339994	4.454060813	4.184229181	4.419935794	4.11416057	4.203301182	4.409423294	4.346533198	4.839352707
WBGene00006512	9.074142613	9.164692702	9.256309961	9.039157216	9.118040733	9.23221198	8.573816775	8.826174093	8.825265014	8.760277259	8.946630387	8.774366498	9.622225631	9.070489956	9.333232192	9.368352124	9.808332391	7.826746091	8.092889249	7.86473965	8.046073704	7.946123888	8.424935042
WBGene00023264	4.080087427	4.211774064	4.211088457	4.427903368	4.260298811	4.128965385	4.451323608	4.234732398	4.556331006	4.350718915	4.435940815	4.436912747	4.114513099	4.221813231	4.055952024	4.032804604	3.971519313	4.008813179	3.784791153	3.833448341	3.973491404	3.985722473	3.808875778
WBGene00005884	4.85958200262048	4.82662684350195	4.88668901739294	4.82806058665862	4.86204010821564	4.75505715102831	4.93800532061341	4.69706878364929	4.97284542507902	4.83563903649918	4.82087643762711	4.89056618070212	5.01692938218323	4.94058574527522	4.820457720578	4.87847074736581	4.81669929860586	4.92516704401772	4.70045392301073	4.79893707619748	4.86319707723447	5.02683382693324	5.05348582197434
WBGene00016912	7.680812989	7.51459897	7.658313201	7.613211147	7.597020499	7.683451413	9.005573346	9.151080763	9.437714164	8.691524572	8.700857319	8.718715154	4.509944095	4.169938495	4.966023253	5.254419778	4.825992075	8.360227387	8.011206101	6.940217704	9.111320247	8.633256126	7.837139701
WBGene00009271	6.437229837	6.345690665	6.154229099	6.461801513	6.39245286	6.196269264	5.557323524	5.445726359	5.706152451	5.381969894	5.457322302	5.547283109	5.37472076	5.384407589	5.27628369	4.937293372	5.122556069	4.57670375	3.833464678	4.031898583	4.49536064	3.915179981	4.398153542
WBGene00007848	10.45439813	10.5329868	10.50706016	10.54095192	10.59269261	10.74011523	10.94754999	11.0709069	10.98113215	10.99906824	11.12442432	11.02025819	9.134694343	9.723348011	8.872498408	8.892378523	8.746569771	11.48716038	11.48065461	11.47556876	11.27562832	11.25742528	11.42825899
WBGene00000794	8.436455336	8.532075815	8.312432067	8.495632021	8.506752066	8.358003036	6.879216504	7.125495307	7.511876141	7.068799912	7.590490161	7.471822899	10.20077183	10.53363545	10.29202385	10.11926839	9.930512104	5.893565466	6.258567848	6.441580733	6.400376826	6.495789795	6.555572808
WBGene00014079	6.73481017900001	6.871013589	6.949185338	6.859687119	6.944182263	7.171555863	7.637831017	7.717697822	7.718007371	7.710348473	7.738441329	7.700361855	6.223717246	6.277658432	6.215996109	6.138063216	6.031286592	7.93545458	8.102663842	7.870249344	8.353003389	8.180218285	8.145180862
WBGene00012201	7.756290287	7.757672849	7.860604745	7.387649774	7.457543699	7.822590729	8.426232296	8.403203945	8.373598978	8.292696115	8.210682969	8.057719066	5.734496079	5.47703831	5.271085164	5.264418747	5.402621915	6.610860451	7.466834454	7.361949008	7.417898474	7.073468235	7.816932698
WBGene00011518	4.144414283	4.181697014	4.540694065	4.119766478	4.262590813	4.497709973	4.427920266	4.400815457	4.509206667	4.228016914	4.395657927	4.166421311	4.005511949	3.925135988	3.945353557	3.955321807	3.867424698	4.214822557	4.121487363	3.844117316	4.061676324	4.128716975	4.609349202
WBGene00017060	3.891160595	3.900928304	4.176180209	4.111065347	4.046437507	4.118500879	4.540376266	4.424244	4.746075701	4.156200857	4.407506666	4.488744648	3.833469044	3.560881491	3.623573807	3.875810851	3.626708399	4.309344849	4.255235404	4.418905499	4.231863566	4.514782265	4.541774022
WBGene00009306	7.672963715	7.248499449	7.689127978	7.497735237	7.349505292	7.629148179	8.3723603	8.256639526	8.584034678	8.199300457	8.321356053	8.239694269	5.84704984	5.992338256	6.030929103	6.085025799	6.003149041	7.832168944	7.748311792	7.709448231	7.525410863	7.277418138	7.1112241
WBGene00011909	4.027097542	3.918847891	3.904474076	4.116734768	4.124588217	3.959105486	3.676651655	3.68503587200001	4.035305491	3.705227864	3.715595234	4.131256638	3.570868804	3.60395558400001	3.450969615	3.625754161	3.54356018699999	3.60359348	3.678575932	3.540592889	3.628324293	3.6572209	3.631236199
WBGene00006406	7.667910559	7.452392097	7.570920842	7.587782422	7.351703285	7.526725315	6.887573257	6.827133139	7.023298933	6.868026358	7.088117722	7.261792371	9.402551067	9.070943523	9.153753169	9.140681234	9.228219988	6.36471963	6.624800304	6.171668977	6.467338744	6.371606835	6.69552103500001
WBGene00004015	12.22796434	12.36373543	12.31246674	12.27440315	12.29751394	12.46670353	11.73590133	11.49214118	11.40854614	11.65785907	11.8187442	11.82390465	11.6669157	11.31288522	11.79694232	11.75500122	11.72183942	9.923680252	9.892612039	9.976200776	10.32455977	10.13932892	10.15895125
WBGene00045131	4.519464836	4.622740666	4.729110985	4.524789971	4.588274142	4.929381192	5.043940829	4.630386159	5.039492067	4.718442885	4.59674095	4.674259381	4.193111665	4.193169831	4.130916396	4.31259117	4.332908007	4.643921701	4.248141468	4.477144034	4.259189564	4.328937362	4.273008134
WBGene00018430	5.362600736	5.101547523	5.408420935	5.319341624	5.388323522	5.553942781	5.736997806	5.861111288	6.070975006	6.338422629	6.232899807	5.990793464	4.153748713	4.439642053	4.414777721	4.049897595	4.291963181	6.112712549	5.797667629	5.850207788	6.509513337	5.7101762	5.925345117
WBGene00008248	5.56791815173039	5.34244887438633	5.40542801006167	5.35611306534949	5.47618642114754	5.35045758428056	5.63146341172446	5.47257131376716	5.66050646913127	5.51523078186715	5.47811399182573	5.61367511647379	5.04099489751041	5.08425475276919	4.92920052419369	5.08609139122067	4.989236772354	5.083943662004	5.05510676788048	5.0741446992572	5.1834006216965	5.11534695166987	5.15930399546502
WBGene00005166	4.235240605	4.114727201	4.197891648	4.020052617	4.04142985	4.096155308	4.087402444	4.021504351	4.083359112	3.959969368	3.982094574	4.248439734	3.739807298	4.134303531	4.030219615	4.032804604	3.980895761	4.127446476	4.184617276	4.008290376	3.858777786	4.089004735	4.173529737
WBGene00007116	5.484870536	5.040166004	5.365229231	5.51924013	5.409576875	5.16407508	5.770140554	5.714113536	5.996407645	5.592924374	5.543045121	5.694835245	5.037108516	5.080991608	5.070688345	4.892376047	5.346274715	5.064571594	5.399622511	5.099090587	4.817812477	5.108886179	4.973981415
WBGene00005667	3.673919311	3.51191702	3.448430301	3.61427466	3.53597323	3.585118472	3.561163931	3.510018532	3.714649694	3.542116981	3.563423154	3.540383981	3.357976732	3.413136696	3.44354282499999	3.20662531	3.309885836	3.55659667300001	3.267562086	3.397567344	3.499567804	3.263058604	3.50724877800001
WBGene00004063	8.48957264437413	8.53024757045093	8.66241931096363	8.50175195242546	8.41248965694731	8.68754432392512	8.09791869182916	8.13717982147333	8.09804613243178	8.10201985146324	8.30222945011658	8.29207814134421	8.88072813664634	8.13062816522481	8.41666771513137	8.42312047194825	8.73852475057105	7.40996548076608	7.48459809756673	7.44147049966366	7.40093219354911	7.34198449394168	7.55980416207193
WBGene00004002	4.084075704	3.99052957	4.075842534	4.050602929	4.011888744	4.060881582	4.613575749	4.320872287	4.449348261	4.311228033	4.318752747	4.305573299	3.987134756	3.737439855	4.211814671	4.020061027	4.025791394	3.87651393	4.111009301	3.956445756	3.650567275	3.956289242	3.567525664
WBGene00005512	4.24096597	4.144277533	4.556886889	4.431697623	4.266378422	4.525491192	4.676914394	4.144931295	4.355812138	4.151867658	4.512163224	4.398758032	4.267890152	4.260321507	4.262402105	4.156353413	3.9724339	4.185968013	4.422293246	4.516702493	4.291773889	4.514565327	4.34081899
WBGene00016185	4.358092964	4.029112151	4.311261355	4.32807641	4.408084874	4.492095119	4.408756616	4.120221482	4.381927488	4.326398339	4.266906861	4.234859513	3.67721938399999	3.738536051	3.820840448	3.792513963	3.744424628	3.696755411	3.648725125	3.615417919	3.683793473	3.759020534	3.843359694
WBGene00015264	4.250977234	4.540237111	4.167038317	4.435700132	4.535322828	4.098443266	4.732619445	4.988413054	4.911422961	4.736061507	4.880688891	4.759419689	3.952964645	3.841464196	3.918020126	3.923773972	3.712877587	5.373178144	5.629773556	5.342912654	4.397319154	4.079698721	4.304428483
WBGene00004001	8.750242886	8.574809228	8.94563585	7.015019152	6.89463837900001	7.075112426	10.53227309	10.62170861	10.27934825	10.44438587	10.11272396	9.75676074	5.230946668	5.257538165	5.192516059	4.883580192	5.461572017	6.02675949	6.68246131499999	6.186504117	6.595907374	5.681512837	6.280802816
WBGene00008506	13.5691073998259	13.6047994565035	13.7049577917848	13.6107152763073	13.5479095440358	13.7417934968531	13.6722218628029	13.649369044153	13.6555450178838	13.6589158688314	13.6176585958176	13.5809951430479	12.9869554536028	12.7213722015446	13.0036748502537	13.0117856345185	13.0847044334281	12.8863418067081	13.0326670974213	12.8209962053308	12.8258240473627	12.6578304876796	12.4677335401975
WBGene00009375	4.456676714	4.513046009	4.433402955	4.458736603	4.214535845	4.575568262	5.071049783	4.875293331	4.964063861	4.946073077	4.740127212	5.073812483	4.229641934	4.407596304	4.411652771	4.345338136	4.292141279	4.57807953	4.596704877	4.561825703	4.092221229	4.640367742	4.711930419
WBGene00004039	8.071480444	7.937301895	8.226828566	8.118625869	8.10935826	8.179123109	8.115140069	8.220133192	8.113849759	8.359610779	8.535706621	8.132062583	8.214498119	7.19464838	7.57936556	7.577564944	8.141422714	8.119507801	8.071024535	8.320961906	8.218791576	8.102627322	8.015540158
WBGene00020931	11.54024463	11.61810116	11.66309964	11.65504925	11.53135454	11.80911956	11.74079291	11.7571131	11.84336137	11.76602823	11.73600812	11.74181244	10.61576011	10.62827045	10.80607172	10.64310965	10.66403431	11.72359129	11.74081023	11.68615274	11.69859667	11.65602155	11.68322535
WBGene00018984	10.6155119150185	10.6708808315333	10.8302222702115	10.4801962283452	10.5856213765628	10.6152943793406	11.442287289381	11.4006638283859	11.2871847662672	11.2687367354868	11.1921434519372	11.0093365893001	8.78217460106299	8.52458006509444	8.70042668881133	8.68137072674707	8.41052177526604	11.8509163470092	12.067847895387	11.8013623801254	11.3771927437339	11.273933994172	11.3085973146442
WBGene00011280	7.533541925	7.601925254	7.868543728	7.403532169	7.558739632	7.782578377	7.278478436	7.390013162	7.383452052	7.092926286	7.365105546	7.001185578	7.797214143	7.698999641	7.900707356	7.876520462	7.77561046	5.834566565	6.194244397	6.326290661	6.337346346	6.254368341	5.309522988
WBGene00004030	6.550152966	6.637358217	6.592940387	6.45437686	6.518758911	6.509946409	7.249692575	7.370263636	7.517683377	7.295108803	7.395572639	7.303858893	5.486232819	6.039368351	6.189548781	5.707171843	6.037422829	8.60553853	8.667380236	8.168108454	8.630867838	8.628989047	8.565524929
WBGene00001021	7.906558665	7.927221659	7.850039189	7.8710253	7.735753844	8.175601224	7.385386065	7.539628556	7.744899408	7.44599821	7.388315968	7.499466237	8.034994029	8.238732428	8.427897318	8.302545771	8.222952792	6.471323529	6.429805007	6.646818558	6.757698432	6.478018521	5.871553694
WBGene00016541	11.3411265067702	11.2724657725732	11.1315895080948	11.2537858413397	11.1911192335162	10.9717285524027	9.38056478715207	8.95636713101975	9.50650650184777	9.64762989263826	9.40448465920987	10.0324922072404	5.05733588979705	4.86784903369726	5.10242316774077	4.93377796155594	4.90797008135286	5.05895587981059	5.34703213606787	5.24411825684026	5.30209636516665	5.20751193275326	5.23757796647698
WBGene00006240	3.831636472	3.658332223	3.826290106	3.723950237	3.785518157	3.735732762	3.987845469	3.825556793	3.891740842	3.976136454	3.860137292	3.69568373	3.636196437	3.67095501000001	3.866696495	3.758169256	3.74604985	3.765144811	3.738908106	3.761286213	3.851145178	3.903013553	3.7196227
WBGene00005302	3.813295787	3.804440441	3.775784288	3.79141158	3.694527161	3.901455966	3.847660358	3.58624217	3.797276813	3.7614761	3.752530749	3.965865772	3.64889284500001	3.634295171	3.629305755	3.724482015	3.552579135	3.726325821	4.032804604	3.521101691	3.674289454	3.819458982	4.113116797
WBGene00006241	4.511290092	4.244400798	4.429683385	4.616379549	4.605264846	4.542877732	4.54523991	4.451119108	4.592684944	4.275345314	4.499710293	4.638274828	4.424570776	4.664039303	4.81770303	4.449876003	4.604284616	4.167351945	4.384229396	4.513529736	4.437082545	4.27878689	4.227047186
WBGene00017806	5.15834265997591	5.14943536117413	5.21890917095017	5.03056468652976	5.04850215756011	4.95339189062771	5.11115316478501	5.31331651187739	5.08491643686173	5.33893926658699	5.29358701724092	5.33251958950524	4.85687121469926	4.86553634986274	4.89215726303792	4.88440420578302	4.89984146710868	5.910084597232	5.18553533401803	5.36139774196357	5.34509647981691	5.31304792480015	5.29489755677669
WBGene00008231	4.188729888	4.211456475	4.100177952	4.453028012	4.234032903	4.274986164	4.434112248	4.065624671	4.517204113	4.507948257	4.321096599	4.243139165	3.911381747	4.015166123	3.92400538	3.956848976	3.787229432	4.07265458	4.137399858	4.045491879	3.919597441	4.228703656	4.346074238
WBGene00017803	6.115640907	5.843139215	6.156012048	5.951204178	5.752224451	6.094672862	4.604247964	4.549989967	4.593186845	4.762844084	4.77944052	4.996986004	3.764839442	3.803175146	3.721453336	3.690489298	3.715459929	3.74032214399999	3.909524593	3.914329767	3.422685365	4.015015218	3.955123225
WBGene00021217	3.74895966	3.652070162	3.52866527	3.754701848	3.664628682	3.662253898	3.776238139	3.570888363	3.626754484	3.54658860700001	3.701368033	3.653074513	3.54894456100001	3.556420551	3.338013957	3.37103437	3.416680809	3.715436279	3.584284541	3.622373658	3.59071777400001	3.888598609	3.726605391
WBGene00005081	4.878371683	4.777289759	4.749390977	4.820898973	4.73310899	4.894959869	5.096368799	4.661318435	5.032782192	5.031582157	5.036123306	5.107899461	3.70832455	3.952746882	4.23865752	4.124567993	3.883480298	4.739906006	5.053459055	4.865124755	7.053311379	7.348139145	7.208289611
WBGene00015332	7.06010667200001	6.882965485	7.024772285	7.151751646	7.290454458	7.160513661	7.661358734	7.476837881	7.497477599	7.85438798	8.082373726	7.644285912	5.765240515	5.802044514	6.161010291	6.495488682	6.142258924	8.55143943	8.328874695	8.711845441	8.365638667	8.297468004	7.278090605
WBGene00020556	5.165926548	5.110082612	5.216752789	5.076036112	5.397458671	5.07829745	5.468899126	6.113125486	5.728990962	5.466961466	5.946641639	5.765843855	4.999501473	4.375935397	4.206906683	4.115371435	4.688429592	7.221968852	7.490826296	7.473502917	6.095177456	6.120670108	5.337208501
WBGene00005666	4.172043893	4.21897615	4.195765967	3.923686636	4.182034383	4.143230123	4.12678969	4.235658045	4.019525513	4.13651406	4.161779693	4.356974058	3.759564196	3.770066507	3.790663193	3.746954897	3.748514512	3.718034001	3.67821118800001	3.96465434	3.651247661	3.651512054	3.654315925
WBGene00007507	8.646148998	8.441199094	8.468402138	8.253230086	8.322970123	8.080382107	9.583470869	9.419071825	8.940071031	9.638001366	9.597779057	8.993664732	7.334610422	8.066136622	6.69558374000001	7.184530025	7.051330914	6.503033789	7.088556338	7.405969398	8.208780068	7.60871267	7.006610092
WBGene00011788	7.364461428	7.479172048	6.917696291	7.22057456	7.172350643	7.064888849	5.132795053	5.32046925	5.274440877	5.405077457	5.49997951	5.689693987	8.1875083	8.453725348	8.480845836	8.487021503	8.379724936	4.314797297	4.629786089	4.437805948	4.865441065	4.780920066	4.70187349
WBGene00045242	4.131708308	4.298049235	4.087929942	4.210847005	4.145970485	4.053017983	4.274869269	4.084984485	4.4157943	4.553980628	4.075959592	4.147891735	4.044978225	4.111993733	4.106243259	3.957032886	4.037010752	4.454146717	4.45677231	4.347511516	4.479273412	4.366421246	4.407596304
WBGene00006461	8.321867025	8.190700687	8.340415457	8.496407252	8.529656535	8.337713751	9.085710486	8.932910994	9.152651909	9.138078427	9.070709772	9.123451723	7.255271646	7.250988961	7.350751499	7.35653618	7.444494998	7.275233232	7.538333582	7.61058229	7.719969024	7.737705721	7.632519018
WBGene00015533	4.033696387	3.958120122	3.870583657	3.967242898	3.878886601	3.735394577	4.122170819	3.887499586	3.875236245	4.286949571	3.839323728	4.151561402	3.88269637	3.801318403	4.011969964	3.923773972	3.762099769	3.742173267	3.792074781	3.666201457	4.215964431	4.017290501	3.963217816
WBGene00004922	4.995436896	4.671899943	4.860501317	4.979916337	4.49000496	5.814011222	4.889780785	5.537634239	5.354863164	5.014836463	5.049989763	5.252892199	5.065988283	5.133979184	5.61963107	5.340521805	5.018639243	5.300951488	5.638112918	5.805950525	5.139161944	5.84639313	5.397770969
WBGene00012023	5.067756036	4.675055306	4.863859947	4.980548696	5.129901015	4.979864856	5.54989178	5.042638149	5.480024752	4.972457462	4.938391147	4.939730562	4.696169013	4.800833832	4.827043293	4.769531314	4.77941386	4.74371524	4.953636904	4.9442204	4.672475168	5.17667771	4.8480055
WBGene00011888	7.064516774	6.762043438	6.99270775499999	7.024511808	7.205799758	7.003080755	7.677890886	7.487704944	7.577894964	7.321425597	7.380333433	7.381499495	4.251338213	4.155616178	4.303733107	4.276416517	4.386499471	5.139505016	4.56407297	4.746490067	4.468326305	4.630358261	3.863867028
WBGene00006242	4.281969208	4.198331173	4.146307889	4.253755201	4.120633224	4.178024444	4.417397861	4.099044811	4.25985424	3.965172105	4.259238592	4.245824644	4.303068162	4.189401049	4.192055723	4.354167627	4.091391314	3.842234449	3.675838207	3.973106745	3.807917258	3.968936592	4.015956285
WBGene00021170	10.86165403	10.702211	10.58062968	10.8444991	10.80908408	10.77523735	10.809462	10.80709434	10.98144898	10.85212657	10.86904585	10.66490548	10.31304368	10.70327843	10.70786316	10.57898424	10.29190912	10.27915731	10.1889489	10.11190377	10.41871919	10.19865263	9.949892716
WBGene00019819	8.742731073	8.7797991	8.79537341	8.813649691	8.675585861	9.040089339	9.02930735	9.422579483	9.290357839	9.127840416	9.371729009	9.308789998	6.021863282	5.958566911	5.717081095	5.392273296	5.763618735	8.233660494	8.215824154	8.274116289	8.451714219	8.579811982	8.774231264
WBGene00007509	6.314520753	5.842923063	5.770453735	5.842191966	5.659213955	5.727063769	6.831982197	7.180401892	6.784814304	7.425801575	7.766987046	6.783391561	6.011063827	6.060654781	5.211171708	4.992669355	5.009542721	5.989129524	6.802337067	6.399619762	5.371311685	4.957290151	5.201179902
WBGene00015532	4.269867988	4.371646611	4.193793141	4.323384338	4.372331993	4.34856869	4.377578225	4.561028102	4.587453007	4.604886407	4.752465463	4.392537575	5.499923377	5.097862231	6.380467202	5.92669108	6.156470003	8.004596992	7.715680594	7.250461673	6.540475846	7.047260513	5.402492444
WBGene00000985	9.627673902	9.671333559	9.590826772	9.553387679	9.608405268	9.663882552	9.787550539	9.867280497	9.60746379	9.662280797	9.789469327	9.796561253	10.5101349	10.51193247	10.51370738	10.60573349	10.50237319	10.56687088	10.31710683	10.24876258	10.47272269	10.31429376	10.12997645
WBGene00000228	9.781569666	9.798258767	10.01637119	9.744924387	9.690698858	10.21347294	10.60699945	10.79865443	10.82771131	10.79547382	10.67850729	10.51430353	7.411854742	6.69426973000001	6.730771716	6.849092263	7.285089926	10.14107829	9.947216226	9.664141241	9.50320321	9.690389728	9.813850555
WBGene00002015	7.409264695	7.743785344	7.939526924	8.522344335	8.327271613	8.315013015	8.652882503	8.839344349	8.790297807	9.202330463	9.152444013	9.097749598	7.096300948	8.132191337	8.338097728	8.639325659	8.908504401	10.23960018	10.38905772	10.14154165	10.66361005	10.0547629	10.9724121
WBGene00023301	4.881728851	4.886521584	4.871284253	4.774708948	4.632958907	4.881374697	4.926029141	4.874707992	5.250523464	4.914796731	4.896339245	5.423466134	4.549816292	4.603045926	4.301622949	4.619325549	4.532495949	4.717612827	4.659939083	4.102860391	4.491742832	4.592512758	4.286652265
WBGene00015535	4.246698255	4.222868855	4.307816063	4.317549597	4.316282681	4.30941973	4.515949073	4.311548368	4.521229196	4.314154043	4.404674655	4.293681832	4.635102955	4.803846381	5.605599948	5.608816045	5.379910678	5.962711827	6.278593382	5.455787397	4.842684218	5.174773568	5.051832086
WBGene00015406	3.79141158	3.625276678	3.752178613	3.730880879	3.778182313	3.790338926	3.959105486	3.830784535	4.00106911	3.747304099	3.715236282	3.7496268	3.587672616	3.661638619	3.495499472	3.513775159	3.47623238	3.692740443	3.765617955	3.838547732	3.572744274	3.607798274	3.949571431
WBGene00007508	7.922344551	7.702610183	7.631351355	7.395060983	7.361091338	7.360508748	8.763558347	8.519489888	8.545181868	8.802681591	8.226461008	8.399958822	6.481001301	6.206699383	5.550682166	5.343474055	5.333182559	7.985975679	8.5457545	8.462797063	6.76157010599999	6.087218469	5.872558307
