name	WBPaper00041190:C.brenneri_rep1_stage1	WBPaper00041190:C.brenneri_rep1_stage2	WBPaper00041190:C.brenneri_rep1_stage3	WBPaper00041190:C.brenneri_rep1_stage4	WBPaper00041190:C.brenneri_rep1_stage5	WBPaper00041190:C.brenneri_rep1_stage6	WBPaper00041190:C.brenneri_rep1_stage7	WBPaper00041190:C.brenneri_rep1_stage8	WBPaper00041190:C.brenneri_rep1_stage9	WBPaper00041190:C.brenneri_rep1_stage10	WBPaper00041190:C.brenneri_rep2_stage1	WBPaper00041190:C.brenneri_rep2_stage2	WBPaper00041190:C.brenneri_rep2_stage3	WBPaper00041190:C.brenneri_rep2_stage4	WBPaper00041190:C.brenneri_rep2_stage5	WBPaper00041190:C.brenneri_rep2_stage6	WBPaper00041190:C.brenneri_rep2_stage7	WBPaper00041190:C.brenneri_rep2_stage8	WBPaper00041190:C.brenneri_rep2_stage9	WBPaper00041190:C.brenneri_rep2_stage10	WBPaper00041190:C.brenneri_rep3_stage1	WBPaper00041190:C.brenneri_rep3_stage2	WBPaper00041190:C.brenneri_rep3_stage3	WBPaper00041190:C.brenneri_rep3_stage4	WBPaper00041190:C.brenneri_rep3_stage5	WBPaper00041190:C.brenneri_rep3_stage6	WBPaper00041190:C.brenneri_rep3_stage7	WBPaper00041190:C.brenneri_rep3_stage8	WBPaper00041190:C.brenneri_rep3_stage9	WBPaper00041190:C.brenneri_rep3_stage10
WBGene00163898	0.886429186077032	2.03074499002547	0.736289677497009	2.4612472222258	1.66866740803043	1.70226479322119	1.5937930866016	4.17533696667807	1.29755534662151	1.01683645060135	0.770643861861322	0.307387721119111	2.57919439153198	0.629319313543678	0.761771196751004	0.707909929345035	1.37772902641207	5.10663475281071	2.04667125485679	1.78008160173474	-0.00380116666209111	0.14649230697719	0.437554812157893	0.182633825871487	0.21012199729379	0.4420241233165	3.67527848926415	2.75470816936777	4.548292347978	1.19234758158758
WBGene00156850	6.03899644293169	4.99015866323427	8.25591705299061	8.15736204441918	8.51003577410867	9.16404537550935	9.31751803067015	12.0309318589115	13.3541060421355	16.229148819493	4.44511061942529	7.41723796466219	7.27731464948765	8.1220989844055	8.80753911154116	9.56627853298199	9.68781033373027	12.4671388911473	13.0420603197495	15.7531429303693	5.89799328686646	4.15408493246122	7.1037422644569	7.85786744060941	7.81853923150091	7.49176861604664	8.10358764797355	10.5932143468025	11.7627647547876	15.5386115763898
WBGene00142983	3.24975599527567	2.88615932790714	3.44544597546196	2.5492233571333	2.79268692401925	8.30683274401131	7.52732764615962	2.83607662007662	3.6440846945721	3.05758578384009	3.43090210066349	2.64619238650977	3.31491979987199	2.92359513920813	3.33022134939502	6.26106005730898	8.33627356750585	3.98830294687542	3.14629482916083	1.75092073375216	2.71852076594204	3.06817756194803	2.99385330642147	2.69073666569889	3.30433215405731	7.43054203779998	8.12496444734949	3.31113672787266	2.21686332515978	1.79700342903161
WBGene00159596	1.07591935166769	2.37146295853665	3.03972360220288	4.22226746822995	3.28611421660073	4.60016923241895	2.22269236767268	2.11763753317282	1.24846014923493	0.968145324525183	0.727040414438373	0.242523243168308	4.30227444590172	3.05464065144201	3.98339496442797	3.48568442828527	2.69072638692125	2.5406023970057	0.957991094720346	1.74453184208703	-0.0277936437423561	0.0994850821577729	2.74078662899828	3.28876222406283	3.9605441444451	2.79585607466244	3.86965824259969	1.89311481492568	1.47528985563224	1.3916170648183
WBGene00150960	16.3321959782	15.7163520955977	16.4024377014646	14.8964671771979	16.3105156875721	16.4479676844165	16.5226768455258	16.5543031501078	16.3620390092937	16.5441858107645	16.2511996356887	15.5696163158534	15.954491849897	15.0147837351956	16.1757714851487	16.189199188602	16.6721130060152	16.7627582106021	16.5856782112656	16.5073181736674	15.4112045681456	15.6381901642633	15.2911148197132	14.5710318861352	15.7507453452429	15.869733980648	16.1365448053694	16.2256094478021	16.3671174582737	16.0880848942235
WBGene00151504	14.292778155137	12.8666317760946	13.5452794447522	12.9049010102415	14.0902538696403	14.0453936522266	14.0482535581246	13.8930445611073	14.5040095407376	13.1492290342026	14.056016138649	12.5075057750147	13.3758349756061	12.6826443980453	14.0822463600962	13.358616863683	14.2946645402242	13.9769435416934	13.6929968283827	13.2244590783483	13.2783045425638	13.0281068751049	12.814006594708	12.5095570498787	13.7114336028538	13.642486106234	13.7437783336034	13.7772347638341	13.845275394885	12.4442819279603
WBGene00138818	6.2179199038466	6.40372650276987	6.75176804437398	14.6363433264934	14.3669351611013	14.4955417137382	13.4421269554208	12.7871981760281	13.6855349422209	14.5181881631723	5.54417778540421	5.45528677495358	9.49325423440168	14.7714750775554	14.4997242666508	14.2562142917883	14.023534502254	13.1023515562746	12.8650272135561	14.4172409140542	5.60108915545744	5.3181465643457	8.84542669642326	14.4868153540271	14.2221675865242	13.7844024539796	13.2583061781678	12.4463588548825	13.0411411461893	13.7644378879054
WBGene00144109	2.24952604479717	1.95398556844247	1.49985200856078	2.39113282744712	3.29226567263637	2.51539303982113	1.54623563818853	1.65961635486599	2.14190848794515	0.928634105995595	2.70791655353353	0.706483695959719	1.12510883205657	3.84561148312066	4.1529053973075	0.635013238332966	1.54605779366336	3.17270879925323	0.935164766664497	1.70001483738123	-0.0379020494170062	0.0431764956722643	0.443888798061353	2.61184870615377	3.79770094817288	1.478773566409	2.43692670207984	1.01437171960927	1.07779193908997	1.1277791925318
WBGene00153211	4.13317847073823	4.37125837439718	4.17860494119749	3.62844688166979	4.08133084921226	4.2953147663556	3.99967238086086	3.51211902806767	3.70389870217836	5.44030038040633	3.9273874395236	3.56013984030091	4.17691289613573	3.55426135343002	3.8238500194167	3.93661174648912	4.54039781767623	4.17672105469676	3.79740577333241	4.47137009479914	3.15572737840217	3.06779443831493	3.50962465539989	4.08884419671204	4.39171858006833	4.09633793330951	4.25951294128387	3.76976179688866	3.7209673572794	4.08313463495534
WBGene00158247	16.7973337415372	15.3353564713412	16.2311932184718	14.9851681396256	16.2013221698141	16.1986951892239	16.3040874594741	16.1630100222374	16.6758908932056	15.540347387369	16.2193220709593	15.6062990772431	15.850719128881	15.2389013640069	16.0143158202051	15.1271160596706	16.1288805036281	15.9681684860213	15.4838391062705	15.4820655301318	15.2538316075744	15.7142793841053	15.0199134049431	14.4304958057326	15.0566355984816	14.8749044767707	15.435097170634	15.3801199337192	15.2555434046726	15.0201926378207
WBGene00139904	6.70066684149868	5.7603649426043	6.4684475122202	5.95047947228125	6.59680356498421	6.61186738029533	6.39643007179292	6.33917384387162	6.33100082081002	8.15642715785009	6.82897266847518	6.89251418406642	7.1024123358217	6.28803798100393	6.57541774524055	6.83596284363695	7.50275510752454	7.57537656670643	7.4433804004565	6.4509182892198	6.20706573095646	6.29058858513286	6.59685969700241	5.62529965864324	6.70668061596012	6.65506744081222	6.71711694643431	6.55222439459735	8.32837572218728	5.93081684915419
WBGene00143424	11.2526243741842	12.9077151193993	14.7874153329503	16.5412137236659	13.3209176150557	11.7855840008023	11.7191910571959	9.54948991035232	9.02244633234371	8.08634025306958	11.0368033969473	11.9639432089835	15.8770404040852	16.6542320598754	13.517615790427	11.210358488535	11.6205923941784	10.1604900244291	8.72313146434951	7.66072893051132	10.9137932591174	12.9317685845488	15.4592684993189	16.1117037377664	13.6916830058294	12.7362489856978	12.3532524152194	10.0222435278206	8.72886815378882	7.28774352295969
WBGene00160387	1.72603555402378	1.93110775517164	2.20590011970102	3.07841923881326	1.63832782185306	2.97412985459085	3.90856411264269	4.14169599663438	5.38573749105371	0.907650599497287	1.62887715762809	1.89218543936645	1.13343397985072	2.07079631658044	0.764108319265975	3.79355987334498	1.83129964231529	2.19659225198868	1.83220950908744	1.66880671505101	0.134876740412603	3.05912352091956	0.89306315549557	1.65473935472766	0.138548443383916	1.69084659934903	2.52369442701524	3.40911527018543	2.5031105563264	1.11784262880676
WBGene00144090	6.56771238953614	6.94720129661971	6.83063301354703	9.39808635721599	11.3701526824254	11.3007688339111	9.79046745920096	9.38981380740384	11.6518627996473	11.2421320338583	6.48920807259343	6.29872539052772	6.96982794582896	9.42943310524339	11.7630306488432	11.1568913280486	10.7296051100238	10.524652797298	10.5757034173235	11.6465925496414	6.5108945602983	7.4953166293429	7.86164829986908	9.89827989283055	11.643240478467	11.194822808205	10.0199656691524	10.3536913290797	11.5338402314141	11.0791584071604
WBGene00141132	3.45429435780519	1.91702266327416	2.97165666600415	2.78242806634191	3.07714675907466	3.05480229612643	2.69839074662257	5.1709449468136	3.28459615606163	7.93859690709508	2.45519331883826	2.46506991802217	2.60166633127717	3.17831929972432	2.99199558448397	2.79707276021934	2.7791878465203	4.22487764038454	2.98420324335018	3.6618898043521	0.914539266542698	1.19680971214646	0.670422510047797	2.165889112828	2.48332798328749	2.62214883560497	2.62301044637599	4.36349350936519	4.3764647355012	1.11832450542311
WBGene00155157	3.86212016329204	5.63865106043599	6.47485830884376	10.7120682399004	11.9463218061223	12.2330600146341	12.0198869160449	11.5628655014692	11.5508143500189	11.0878471993221	4.95249455581614	4.70859244726867	6.9067718088267	11.092896515439	12.0954329248801	12.4230437210509	12.5166978005631	12.5549085305238	11.0991152770944	10.8975224769559	4.70714650872328	4.62767932122954	7.24374352131843	11.3682097618275	12.5440707280219	12.5578224639549	12.7353389263974	12.0861317456314	11.8523642025059	10.8773073729212
WBGene00152237	17.4090392529355	16.178642872768	16.3044743220023	15.7017802423239	15.9832874831772	15.686595452606	15.7894814787828	15.631469760749	15.6246116238772	16.4906534827044	17.3604634744676	16.2972912029425	16.3847131040548	15.9165738166932	15.950044229141	15.5794145890885	15.8053859245285	15.9372889830359	15.3061025709064	15.6056305046793	16.7628834064647	16.3129290311885	15.6777042831986	15.2384457922526	15.1729697456777	15.129531280823	15.1688070119593	15.1723714452895	15.2106463094614	14.7212188385474
WBGene00157884	15.1281717460847	14.8408430656266	14.918313645386	12.2772577554071	14.0475593650694	14.0736428237421	13.834388345476	13.3934099256509	13.6371198049655	12.3081632336375	14.644847589189	14.8211914459981	14.9042237487921	12.8826448450881	14.2289652819036	14.0911587716296	14.1582002038573	13.8866228281758	12.963562700188	12.8076273740846	14.2126545987621	15.043194619677	14.4916457566361	13.0462851188736	14.1088100435776	13.8218107463136	13.8199462412449	13.5367134660084	13.3745536078242	12.3734336484286
WBGene00162572	7.42796051804767	6.46562386659624	8.25933751043685	13.5570607294149	14.4514286589939	14.8613465289588	14.465007685931	13.0990526326837	12.9342136845993	11.0830943356781	7.40914191396959	6.11079516446043	8.3169095727344	13.6155172237494	13.6811984339862	12.8044180792536	14.1791807182949	12.2678821687919	11.3096136818683	11.3496593544763	6.56614546940277	6.86674357669239	8.99647812116802	13.2439903273826	12.9018835797859	14.35982257158	14.251011741879	12.463151492637	11.3808073569184	11.2465302346578
WBGene00142245	16.6291187982955	15.7267075089206	16.8730756533713	15.725121269736	16.4834684736295	16.5151381779071	16.0590097762495	15.559343269496	14.721252808747	14.6697410534784	16.2656372038717	16.3033300139133	16.5283955031408	16.0944964997648	16.5639189881759	16.3992395331407	16.0562321117851	15.4905655553332	15.1724644662935	13.9523255571998	15.1829524439593	15.8445066838651	15.6694332016879	15.1409938855695	15.7419214438092	15.5982736867492	15.3335132536503	14.6216472634558	14.4878743175162	13.9772112221003
WBGene00146386	0.812958171494313	1.91495977544061	4.23052583099643	11.9822948674145	12.259402848703	10.4679763647084	9.22092192660304	6.11846293210646	5.51481755368729	0.88867039400283	0.708759343770264	0.19938778198069	6.58429194255728	12.0380942094763	12.0700494789757	10.8947230454508	9.15191892438656	6.27206687248867	3.43372730440358	1.64680596491561	0.0184860517434452	0.89777092995944	6.66223256417639	12.412164395706	12.1347689837727	10.7349745979723	8.56928107352534	6.25427977972996	3.84784060612576	1.13307881978428
WBGene00192061	4.98052851007369	3.21195976092009	3.65387517323601	6.56071189791395	7.67510245045016	7.71553924097651	6.70210756344737	5.85114010810834	6.47905170095403	3.66783536978496	3.30028395002414	3.90938814213252	4.37716818178626	7.02682329274242	7.72361180150657	7.49996305148074	6.94992590175034	5.66305536816126	5.08778910802728	3.02424768450495	3.68576078126943	4.39860826460753	2.96036268818676	5.43818171719185	8.09536801035194	7.04553907733136	7.04128569988373	5.32865159272489	4.74740727282802	3.78988988960237
WBGene00164227	4.16675801830104	7.8428732648743	8.68630511981606	11.4260996111888	9.82332360821193	9.4298559052704	8.15801027096433	6.1041638615723	6.35480069689917	0.89194639359838	4.17816964404197	6.4125022724777	11.0651690444188	11.3724031279141	10.1311032706406	9.42891264632845	8.90721456449214	7.36768557243484	5.53426521429466	1.66561061428037	4.08394942305355	7.58831362305099	10.9656133151696	11.9128743704361	10.6060451880675	9.6381026256123	8.57581187720002	7.02731331964252	5.68262273464835	1.15190945949844
WBGene00152774	12.5640194128715	12.5221673467342	12.6719092121403	11.1678935296058	11.4246528800774	11.3554166219252	11.3095275123327	11.2627109137712	12.0313951962755	11.5140295237836	12.3517274222108	13.015948297971	12.7979690788942	11.2995039695124	11.6725314185894	11.5937776572499	12.008027973452	12.5805426496231	11.7819002130479	10.3959410744384	12.1596383302807	12.8114714319206	12.6877868235563	11.0363467255718	11.4432927267293	11.362124647413	11.5150384514776	11.6604358562416	11.1939023092731	10.0171717007968
WBGene00152763	0.86652821953278	3.42485895213003	5.84746606744902	3.74113796048277	1.78122078841891	1.22229204748984	1.66380274747497	2.34823581914502	1.30019285510146	0.897185427829653	0.738476458626316	0.673338420369485	5.71736029772007	3.18402188761234	0.858822089849146	2.14776516195785	1.37662489864113	1.18413871607819	0.964558327210021	1.68716687037165	0.08776424816241	2.88059463163091	5.40978601075056	4.24285474592583	0.474973822293246	2.05830264010973	0.947095323819554	1.93666017400051	3.07287806173821	1.32394242151737
WBGene00192224	2.83840866295746	7.61882815450127	10.5899703577967	13.8750447234401	11.8616588289578	10.0981215904601	9.65858746293325	8.91631033080837	8.24727055798823	6.15007158780075	2.13064197251217	8.59478701342246	12.5237993637462	13.9132353769134	11.3490589183184	10.4351847670626	9.43638549368994	8.5525519098022	7.57021092314089	3.00569442558673	2.75834603515673	7.43615017668268	11.6889369559789	12.963863320248	10.777973606701	9.20039719058057	8.63189513170108	7.50496116502453	7.17066519460706	2.00970905483457
WBGene00146931	7.69279122955394	8.38266033664486	6.93953925316542	9.28654366956195	10.0772830613679	10.345082517113	9.91543545032924	10.7924551988167	12.0759510568674	12.2960303059661	8.34673266934823	6.59275092841473	7.16921650431166	9.38268000421784	10.4001931392605	10.5263808843837	11.0379621323229	12.4962985574546	11.3629202223087	13.4465108402005	7.96074915884843	7.90964291495767	7.44111077285076	10.2437975881172	10.8559476637562	10.6389942393405	10.8020461605575	11.5812467248274	12.6176042898441	13.0032970637802
WBGene00142687	4.53916085880277	3.18460641138709	3.38928829517911	3.58401758676816	3.36283861608041	2.34704394471347	3.74598538156243	7.11993567042875	8.88755725581339	15.1447215664508	3.97294570073722	3.21125132451788	3.22685374885373	4.21334191536455	5.30944659468044	5.58258972170278	4.4866187478799	6.17846706748587	9.12231163755141	15.3507914247753	2.9486329900818	2.96398785388451	3.43445462678791	4.0983775302044	4.58815933470802	3.23186505991422	3.47441903972873	4.48416971801272	8.48311723093881	15.3730472894926
WBGene00149666	11.1868087950015	11.1809646073229	12.3963564621497	10.8394526157821	10.4529227811481	10.6157887016483	11.159076626785	11.5563355268535	10.9414643573231	11.9921321697001	11.4004359955137	11.1679248818681	12.2891877904237	10.6615082351283	10.3098980730177	10.4101534535153	12.0002218818322	12.3421469120899	12.1462259392763	11.5700506437201	10.8532175319203	11.5807795774978	11.8050191187183	10.4208592126778	10.2529302964054	10.2190886374849	11.2027886819901	11.44719070092	10.8644043899492	10.9293997118465
WBGene00190650	4.73033932237451	8.63521774210963	10.5964464920097	15.0985088438456	16.3163762938965	16.3794421672782	15.6887413976256	16.1262850237805	15.9298595450344	14.4564857149186	6.76127543193489	8.40430207265937	11.9546935327271	15.5228717451383	16.4335138848836	16.8486737937509	16.1437668372674	16.8238627827803	15.8746706700049	13.638348458135	6.67035656226826	8.16198359020003	10.5745366698422	15.0232965090866	15.9203905414226	15.7919253532794	15.3607253002187	15.9964759161733	15.7704917522824	13.7696260923491
WBGene00163144	6.32681720987158	5.17071385976877	6.2615607143746	5.77759645784642	6.26207153649328	6.14010724563193	6.10327941452555	6.03304014097232	7.19298415595988	7.63646004242593	6.54307328263755	6.01720929003222	6.46614189880495	5.68913279366682	6.23291896074758	5.98416162767937	7.32328269040438	7.45536996619102	7.38777179097463	8.26903501716855	6.37231259581029	6.39318089211014	6.42712508249725	5.84408531137081	6.30895020286632	6.25570390468769	6.33938024902945	9.16626302568142	6.12131966144997	9.77702512326077
WBGene00153761	3.31988754732166	2.12156981995993	2.96470543798513	3.83358740128942	3.77242833530253	3.39058652480292	3.57693928614725	3.14647862126762	4.63846140077435	5.85125381849571	6.05775091063449	2.18485408407009	2.49952778957035	3.43470294562998	2.84990180922833	1.44369098302238	3.33985427753026	2.80561893418724	3.3337886550644	5.66152131082526	2.13012332752493	2.37402091160438	2.12874409031016	3.24535661950368	2.09935344965957	1.76132953235359	1.91104227093888	2.42735300854108	1.76828766568923	4.4430927324443
WBGene00191147	13.4373281468671	12.1823800753709	12.3260898407771	14.2229427866211	13.8519783476876	13.0745209901751	13.5685630106138	13.5822160908019	13.2915016867493	11.8817552284165	13.1748901138886	11.5323388778126	12.6741997729657	14.6115251338491	13.8298089375028	12.7024300700284	13.6263832366573	13.7083499974308	13.307873890813	13.0956142678683	12.4103665469518	12.2048645439128	12.164632310936	14.0127545920308	13.3183606254707	12.6535426296075	13.4913295234473	13.2983389909407	13.4707707065509	12.6662948040994
WBGene00156314	7.51962996315085	8.20086771607988	8.88920702819392	11.4396350837872	11.1514180775377	11.6054785920697	11.4270482734008	11.7365921921508	12.4018834778761	9.43932393014127	7.07712868133364	6.98881986210056	9.85421980371862	11.6046662681925	11.4187470669822	10.7128382038242	11.9972966422158	12.1327737835237	10.2207410721235	10.9104268721547	6.35829919750016	8.6135880070923	9.69489115918941	11.5553071426404	11.1336296658992	11.0845672542561	11.9318130450228	11.8732729938139	12.1724440732898	10.3157552764083
WBGene00145231	13.0785681580077	13.8397143897242	12.5633944027152	13.3599410011571	13.5057192244359	13.5053282222189	13.2394056797031	13.9314922822101	14.694533315934	11.6593737855593	12.8100285136754	11.3948187851839	13.049903840359	13.2999111465372	13.6953101042551	12.1358546383223	13.9609065013967	14.517788890196	12.9481738310467	12.6062231523449	12.1100977892492	14.0505280552857	13.364146668295	13.9844781841426	13.8005507076732	13.4455587294053	14.1546064349756	14.7499704313645	14.7025503042334	11.8652046110528
WBGene00142769	3.84231312831664	6.49764589399797	8.27048222222524	7.73951060648966	7.96651814122161	5.3990398094353	4.59314278979201	7.19825250555656	9.14435820243559	5.38471986868922	3.34212944046603	7.53528782029795	9.78739148718512	8.35974780361497	7.52581284208717	5.64906586576406	4.92627986260248	6.67457787706895	7.74694824004307	5.04018624881618	3.38489665787332	6.85700311353014	8.88468826974612	8.64969987724458	6.71184039624746	5.46067737241823	4.98477343488938	7.35216528257134	8.22226843440373	4.5675229357793
WBGene00154452	0.935180611174141	4.69529567370018	8.95638370832625	11.8809131474166	7.27331633043888	3.14040075759278	2.6902858948358	2.51946692475732	1.60626644078534	2.26387302909916	2.59937064393465	5.38289788569764	11.5898121651389	12.9732560967144	6.1414558846559	4.62131109470113	2.59015598084529	4.02623526203195	3.07564420896009	1.80981776621065	0.0258693536636635	5.31973172401792	10.9865673704361	11.5818850404848	6.02085152083345	3.22153654630495	0.977704150862899	0.39667683707655	1.1184926258694	1.62599469481008
WBGene00150938	5.99835258404895	7.99668927661033	10.4122522707594	13.524706983769	12.9848440480257	13.2185932037366	13.1314775925194	12.3835952223339	12.5140504886479	11.3763593061892	5.76958927544271	7.20848702126232	11.1143989115335	13.5341581679228	12.8073798791778	12.2008664290256	12.8750524051644	12.2380311786528	11.4535659343691	11.3252790298021	5.23407014906119	7.72852326625152	10.3711133965988	12.8364741042188	12.3655479241074	12.5917969747843	12.9258794732316	12.1291957441366	11.7819219271447	10.8920851190616
WBGene00162161	0.910801725437937	2.04744869738674	0.794234517284087	1.02553276354484	1.68877790677737	0.929316837342784	1.61348922008683	3.56600653123031	5.42922795760956	1.03905344439871	0.788623074157991	0.34128101637081	1.19777797169968	0.641853956126362	0.774893722864036	0.743485670078166	1.39219540683856	4.69108576547666	4.65616340250781	1.79472485593709	0.0109559585139219	0.171648793274172	0.87006875178241	0.198778264293367	0.223282907597002	0.460160651172532	1.61984305509163	3.06831155378789	3.29955634825535	1.20713820598977
WBGene00155177	16.3560802268381	15.8545544392676	16.0098403803223	14.6787051025682	15.8927708996325	16.0130432856149	15.9147228738736	15.8945716734054	16.2863763484829	15.4396271304657	16.2325984236618	15.390943880836	16.1321751068072	15.2633884540274	16.0303966271185	15.7161172839009	16.3835910206738	16.4143484850938	15.6049166657729	15.5638564425732	15.7895572312113	16.1011277236058	15.7598271596334	14.9735110539929	15.8974682398607	15.8127912780947	16.0073948601859	16.0551048842735	15.866937405996	14.9109748399854
WBGene00143229	6.81346904801248	5.50038294790374	6.22922570390987	6.86166803680767	8.03497240562918	8.19778432002289	10.0994358686637	10.4271266542642	11.7614510298052	15.606173844717	6.039182972846	5.34770533695482	6.58567504613585	7.29757830928984	7.7843650330849	7.73078659529056	11.0433410595724	12.3177294404823	10.0007025791771	15.1531501364005	5.89155591558072	5.90711034941559	6.53634196995249	7.08124934965563	7.76011526917713	7.97283438953222	10.4877371728315	11.7254512150489	12.2237055415068	13.8170416297859
WBGene00160012	9.31538596821619	9.72605814246293	10.4170085867888	12.4115191759717	11.6605844329602	12.5795913670311	12.8322262336317	13.3263771266792	14.3140014750585	11.7390944746756	9.14850108871938	8.73776190207283	10.7593409535798	12.5381736609427	11.9592327749593	11.2928441527195	13.2908665844615	13.7910490438635	12.565530128654	12.2626981957048	8.55447874221816	10.1353617919966	10.5768825965887	12.551098711956	12.0648433525155	12.3367357214708	13.1453478824715	13.8234533254476	13.980539298769	11.5959347176831
WBGene00139082	1.39072490802676	2.0128600434483	1.85962373689334	5.24967363595957	3.89681626898235	2.1986302445954	2.70418187257345	3.53662737645891	4.99779505005236	7.48526821860647	1.65574565350086	0.2745837153638	1.1598874787305	5.48130378583242	2.68952415868163	0.67723760585425	3.77491775262928	3.60443669686582	2.18824044038442	9.75497466235592	0.743401219653538	0.118361055012824	1.86274813244987	3.50819156453451	4.45586769811703	3.95204835427576	3.84701774584032	4.05530239445242	4.93337529278549	9.65869581130266
WBGene00141589	15.423564424142	15.0343075941434	15.55703078446	14.0048702368798	14.6783396888912	14.7664321839173	14.7367966734293	14.3028650139647	14.6088356185508	11.9966678051855	15.1611821378238	14.7391243926641	15.7816048847589	14.5025830531987	14.9099441658177	14.4661687075502	14.7639168056516	14.2788988655486	13.0334439053213	12.9509023501156	14.2281060831671	15.1573346417675	14.9240989203986	13.9989484500993	14.3195727629112	14.3063046964108	14.6577270585312	14.0557581650674	14.1016908451197	12.219799507072
WBGene00145946	10.7923292088096	10.5486143303517	10.4803260612207	12.9293941265635	13.6348640387523	13.6589592183012	12.4954776188584	12.3755956959589	12.481812597459	10.9776949678034	10.384590305926	10.2592497564071	10.4051761469807	13.0265471990714	14.0896516763669	13.1725748710424	13.3530949846073	12.7886119412221	10.8912306653748	12.109955660673	9.93743435178711	10.5161727361201	10.5478686829495	14.4885219880778	15.0776411117103	14.4390108776996	14.1011806897682	13.6382003028332	13.2708539559866	11.2872376201484
WBGene00192262	14.555520810732	13.6468725499373	14.7068796281026	13.8188647375	14.0267231306136	13.8931441304654	13.4693251119359	12.4539066893622	12.069399080881	11.1810528429294	14.283906584076	14.5357650223784	14.6128972864163	14.036917954194	13.9954668525389	13.9583941190054	13.3072548949576	12.4335515379403	11.3758387757886	11.3978286262756	13.4778379362177	13.9627469215563	13.6912069880687	13.2329432549105	13.3672632111634	13.1172814083767	12.6829939255177	11.6212304578654	11.3896227357609	11.4443466426201
WBGene00161894	4.21900979591155	6.61781374400974	8.40771724564176	9.78642548911216	10.2478484952519	10.8422912514264	10.7114191046628	10.8162005647863	10.5546031442638	7.69515039430228	3.99824930979969	4.55426215169761	8.86376299525621	9.88153284748187	10.5248573496245	9.6439485553679	11.0571318043472	10.6487566275013	7.48143352587661	8.8188612951936	4.19226590364152	6.50316600130675	9.2406101850621	11.1910266949057	11.4870011481342	11.8272766420571	12.34140262463	11.9832272809141	11.1264598520654	8.32593511083601
WBGene00162771	13.1517616437212	12.0103329826986	11.8988798482828	10.2611664285573	11.1671872961567	11.7685792746577	11.7075454969145	11.3580813721674	11.2606784764564	12.363484036755	13.1457963694768	11.6073913495564	11.5690533607714	10.4955182921429	11.0179365185501	11.2267535581122	12.2712599157617	12.0249671762288	11.0883185246183	13.1816771731213	12.6546675759499	12.3283470303284	11.3719181848325	9.82737779853529	11.1253282236741	11.2619785322052	11.9299999112688	11.0299483682059	11.0243986409155	13.0474044467507
WBGene00161415	2.2213874403863	1.98111285415849	2.16011021922789	1.17504995858639	1.62442239375617	1.98209770801351	1.5498652949275	1.09533642305319	1.23803842025893	0.956054421438965	2.03045897592062	1.24728651073954	1.13331954893202	1.39836460019652	0.744706202105054	0.645202692138871	1.34210127202849	2.90850051411482	0.950904329608325	1.73301760015906	0.948423676654047	2.040996903929	0.438406772077087	1.67118737466636	1.39262571437694	0.408725989047282	2.12567159809991	0.372489692972741	1.08733927337162	1.14747538328204
WBGene00142851	8.04017709599124	5.15229328039983	5.67715530540432	7.52997067301696	8.4912243851424	8.54414211337562	7.22914652973679	14.2348234173914	16.0307078666356	15.0678716912314	5.4127722460025	5.08430888973994	6.3593127243089	6.73956339610556	7.80288395511102	8.7252188278927	7.53468137730127	14.0756242139387	15.6280108661982	15.6640205463829	6.82068499150718	5.88248287686875	5.53281944591747	6.57346026875193	7.72447326609281	7.3988765420046	7.01169052100086	13.9771671190871	15.6648119678475	15.4841236520034
WBGene00153872	14.4085214106125	14.8462248835704	14.9394754066886	11.8529464184562	12.2304420410623	12.3000226534213	12.2098263284121	12.7954092860562	13.1917742142084	12.7449660364513	14.5562628308482	13.9898832692522	15.5170728676383	11.9739312203412	12.4952366036217	12.185923797419	12.8900844990251	13.6059197599293	11.7043007356169	13.2838934208127	14.2331155740796	14.9964490375638	14.9109641158832	12.0702244121968	12.7018560543996	12.3548868263409	12.6401585617626	12.7510470637981	13.2891148628291	12.9941730887068
WBGene00142455	3.8595879585763	2.12526921959946	3.8545153627632	4.20315337897963	5.55061628290553	4.96406680191138	3.63437371119019	3.65871876511858	3.32242429663962	3.24294602917112	2.15837225383368	1.57935299079329	3.87600902851178	3.69205219148576	5.53058424876252	5.80078499730024	4.5158259700415	4.00756509980148	1.68726139716616	1.71816826738444	1.92783161630553	1.79356715610787	3.0412440337585	3.51567587200342	4.21399965234824	4.02658762234808	4.15327760222541	2.78926058624182	4.20938551837493	1.1376359833045
WBGene00151745	3.55256028615782	2.56673820822348	3.27678219869209	3.81204224111151	4.26193919508559	5.28904319994943	5.29539794079095	8.1481506361022	10.3216947651813	7.46845298636481	3.24830104716716	2.37434677147563	2.34136015920676	3.51293983915811	4.15597908722975	5.79513027838418	7.03508939777623	8.44558394614116	9.89160813932934	7.16600536950277	3.22150947946661	3.26729068388431	3.17678646711799	3.89094955401102	4.84631929949892	4.94105418137523	5.97720801595509	8.09905424404381	9.81043362423819	7.45803825345052
