name	WBPaper00025032:mex-3_skn-1_0_min	WBPaper00025032:mex-3_skn-1_101_min	WBPaper00025032:mex-3_skn-1_122_min	WBPaper00025032:mex-3_skn-1_143_min	WBPaper00025032:mex-3_skn-1_186_min	WBPaper00025032:mex-3_skn-1_23_min	WBPaper00025032:mex-3_skn-1_41_min	WBPaper00025032:mex-3_skn-1_53_min	WBPaper00025032:mex-3_skn-1_66_min	WBPaper00025032:mex-3_skn-1_83_min	WBPaper00025032:N2_0_min	WBPaper00025032:N2_101_min	WBPaper00025032:N2_122_min	WBPaper00025032:N2_143_min	WBPaper00025032:N2_186_min	WBPaper00025032:N2_23_min	WBPaper00025032:N2_41_min	WBPaper00025032:N2_53_min	WBPaper00025032:N2_66_min	WBPaper00025032:N2_83_min	WBPaper00025032:pie-1_0_min	WBPaper00025032:pie-1_101_min	WBPaper00025032:pie-1_122_min	WBPaper00025032:pie-1_143_min	WBPaper00025032:pie-1_186_min	WBPaper00025032:pie-1_23_min	WBPaper00025032:pie-1_41_min	WBPaper00025032:pie-1_53_min	WBPaper00025032:pie-1_66_min	WBPaper00025032:pie-1_83_min
WBGene00017526	2.8073549220576	3	2.8073549220576	3.16992500144231	2.8073549220576	2.8073549220576	3	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	3	3	2.8073549220576	3	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	3	2.8073549220576	2.8073549220576	3	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	3	3	2.8073549220576
WBGene00018913	3.4594316186373	3.16992500144231	3.32192809488736	3.70043971814109	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.32192809488736	3.4594316186373	3.16992500144231	3.32192809488736	3.32192809488736	3.32192809488736	3.16992500144231	3.4594316186373	3.32192809488736	3.32192809488736	3.32192809488736	3.32192809488736	3.4594316186373	3.16992500144231	3.32192809488736	3.32192809488736	3.32192809488736	3.32192809488736	3.32192809488736	3.32192809488736
WBGene00013642	3.32192809488736	3.4594316186373	3.32192809488736	3.4594316186373	3.32192809488736	3.32192809488736	3.32192809488736	3.4594316186373	3.4594316186373	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3	3	3.16992500144231	3.16992500144231	3.16992500144231	3.32192809488736	3.32192809488736	3.32192809488736	3.16992500144231	3.4594316186373	3.16992500144231	3.4594316186373	3.4594316186373	3.32192809488736	3.4594316186373
WBGene00022883	4.95419631038688	3.8073549220576	3.70043971814109	3.70043971814109	4.08746284125034	4.39231742277876	3.8073549220576	3.58496250072116	3.70043971814109	3.58496250072116	5.78135971352466	4.39231742277876	4.39231742277876	5	4.39231742277876	5.20945336562895	4.85798099512757	4.4594316186373	4.39231742277876	4.24792751344359	5.24792751344359	4	3.90689059560852	4	3.90689059560852	4.32192809488736	3.8073549220576	3.70043971814109	3.8073549220576	3.70043971814109
WBGene00021452	3.4594316186373	3.4594316186373	3.16992500144231	3.4594316186373	3.16992500144231	3.4594316186373	3.32192809488736	3.16992500144231	3.16992500144231	3.32192809488736	3.16992500144231	3.4594316186373	3.16992500144231	3	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.32192809488736	3.16992500144231	3.32192809488736	3.32192809488736	3.16992500144231	3.32192809488736	3.32192809488736	3.32192809488736	3.32192809488736	3.16992500144231
WBGene00007030	2.8073549220576	2.58496250072116	2.8073549220576	3	2.8073549220576	2.8073549220576	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	3	3.16992500144231	3	3	3	3	3.16992500144231	2.8073549220576	2.8073549220576	3	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.8073549220576
WBGene00007611	2.8073549220576	3.16992500144231	2.8073549220576	2.8073549220576	2.58496250072116	3.16992500144231	2.8073549220576	2.8073549220576	2.8073549220576	2.58496250072116	2.58496250072116	2.8073549220576	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.8073549220576	2.8073549220576	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.58496250072116	2.8073549220576	3	2.8073549220576	3	3	2.8073549220576
WBGene00018458	3.8073549220576	5	5.20945336562895	4.08746284125034	3.70043971814109	3.8073549220576	3.8073549220576	4.08746284125034	4.70043971814109	4.90689059560852	3.58496250072116	6.55458885167764	5.83289001416474	6.9188632372746	3.90689059560852	3.70043971814109	4.24792751344359	4.52356195605701	5.49185309632967	5.8073549220576	3.70043971814109	5.83289001416474	5.8073549220576	5.28540221886225	3.8073549220576	3.90689059560852	3.90689059560852	4.64385618977472	5.04439411935845	5.83289001416474
WBGene00003038	3.8073549220576	4.08746284125034	4.08746284125034	3.58496250072116	3.90689059560852	3.70043971814109	3.90689059560852	4	3.58496250072116	4	3.90689059560852	4.24792751344359	4.4594316186373	4.64385618977472	3.8073549220576	4.70043971814109	4.64385618977472	4.52356195605701	4.4594316186373	4.39231742277876	4.24792751344359	4.52356195605701	4.58496250072116	4.16992500144231	3.90689059560852	4.08746284125034	4.16992500144231	4.08746284125034	4	4.32192809488736
WBGene00004161	3.32192809488736	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3	3	3.16992500144231	3	3	3	3.16992500144231	3.16992500144231	3.16992500144231	3	3	3	3	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.32192809488736	3.32192809488736	3	3.32192809488736	3.32192809488736	3.16992500144231	3.16992500144231
WBGene00011678	3	2.8073549220576	2.8073549220576	3	2.8073549220576	3	3	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.58496250072116	2.58496250072116	2.8073549220576	2.8073549220576	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	3	3	2.8073549220576
WBGene00185002	3	3.32192809488736	3.16992500144231	3.16992500144231	3	3	3	3.16992500144231	3.16992500144231	3.16992500144231	2.8073549220576	3	3	2.8073549220576	3.16992500144231	2.8073549220576	2.8073549220576	3	2.8073549220576	3	3	3.16992500144231	3	3	3	3	3	3.16992500144231	3.16992500144231	3.16992500144231
WBGene00008639	5.49185309632967	4.85798099512757	4.58496250072116	4.70043971814109	5.55458885167764	5.49185309632967	5.55458885167764	5.28540221886225	5.12928301694497	4.8073549220576	6.14974711950468	4.70043971814109	5.04439411935845	5.28540221886225	5.83289001416474	6.28540221886225	6.33985000288463	5.64385618977472	5.52356195605701	4.70043971814109	6.08746284125034	4.4594316186373	5.12928301694497	5.08746284125034	5.4262647547021	6.12928301694497	5.83289001416474	4.95419631038688	4.70043971814109	4.58496250072116
WBGene00018062	3	3	3	3.16992500144231	3	3.32192809488736	3	3	3.16992500144231	3	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	3	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	3	3	3	2.8073549220576	3	3	2.8073549220576	2.8073549220576
WBGene00007490	3.4594316186373	3.4594316186373	3.16992500144231	3.4594316186373	3.16992500144231	3.4594316186373	3.4594316186373	3.4594316186373	3.58496250072116	3.16992500144231	3.16992500144231	3.32192809488736	3.16992500144231	3	3.16992500144231	3.4594316186373	3.32192809488736	3.58496250072116	3.4594316186373	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3	3.16992500144231	3.16992500144231	3.16992500144231	3.4594316186373	3.32192809488736	3.16992500144231
WBGene00010226	3	3.4594316186373	3.16992500144231	3.32192809488736	3.32192809488736	3	3.32192809488736	3.16992500144231	3.32192809488736	3.16992500144231	3.16992500144231	3.32192809488736	3.16992500144231	3.16992500144231	3.58496250072116	3.16992500144231	3	3.16992500144231	3.16992500144231	3.32192809488736	3	3.4594316186373	3.32192809488736	3.16992500144231	3.32192809488736	3.16992500144231	3.32192809488736	3.4594316186373	3.16992500144231	3.4594316186373
WBGene00012597	3.16992500144231	3	3	4.08746284125034	3.16992500144231	3	3	3	3.32192809488736	3.16992500144231	3	3.16992500144231	3.16992500144231	3	3.32192809488736	3	3	3.16992500144231	3	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3	3.16992500144231	3.16992500144231	3.32192809488736	3.32192809488736	3.16992500144231
WBGene00013739	3	3.16992500144231	3.32192809488736	2.8073549220576	3.16992500144231	2.8073549220576	3	3	3	3.16992500144231	3	3.16992500144231	3.16992500144231	3.32192809488736	3.16992500144231	3.16992500144231	3.16992500144231	3.32192809488736	3.32192809488736	3	3	3.16992500144231	3.16992500144231	3.16992500144231	3	3	3.16992500144231	3.16992500144231	3.16992500144231	3
WBGene00006389	3.4594316186373	3.32192809488736	3.32192809488736	3.32192809488736	3	3.16992500144231	3.32192809488736	3.4594316186373	3.32192809488736	3.32192809488736	3.8073549220576	3.16992500144231	3.32192809488736	3.32192809488736	3.32192809488736	3.90689059560852	4	3.58496250072116	3.58496250072116	3.16992500144231	3.58496250072116	3.32192809488736	3.16992500144231	3.32192809488736	3.32192809488736	3.4594316186373	3.4594316186373	3.4594316186373	3.32192809488736	3.32192809488736
WBGene00011081	3.32192809488736	3.16992500144231	3.4594316186373	3.4594316186373	3.4594316186373	3.4594316186373	3.4594316186373	3.32192809488736	3.32192809488736	3.4594316186373	3.4594316186373	3.4594316186373	3.70043971814109	3.16992500144231	3.4594316186373	3.32192809488736	3.16992500144231	3.58496250072116	3.4594316186373	3.32192809488736	3.4594316186373	3.4594316186373	3.4594316186373	3.32192809488736	3.58496250072116	3.58496250072116	3.70043971814109	3.4594316186373	3.4594316186373	3.4594316186373
WBGene00009483	3.16992500144231	3.58496250072116	4.39231742277876	4.16992500144231	5	3.32192809488736	3.4594316186373	3.58496250072116	3.70043971814109	3.90689059560852	3.4594316186373	4.32192809488736	4.95419631038688	4.85798099512757	5.20945336562895	3.70043971814109	3.8073549220576	3.70043971814109	3.4594316186373	4.08746284125034	3.32192809488736	3.90689059560852	4.4594316186373	4.52356195605701	4.64385618977472	3.16992500144231	3.32192809488736	3.32192809488736	3.32192809488736	3.70043971814109
WBGene00003828	3.16992500144231	3.58496250072116	3.58496250072116	3.4594316186373	4.90689059560852	3.58496250072116	3.16992500144231	3.58496250072116	3.32192809488736	3.58496250072116	3.32192809488736	7.76155123244448	8.05528243550119	8.95419631038688	8.22400167419811	3.32192809488736	4	4.64385618977472	5.16992500144231	6.61470984411521	3.32192809488736	7.93663793900257	8.83605035505807	9.21916852046216	9.05528243550119	3.32192809488736	3.70043971814109	4.08746284125034	5.58496250072116	6.64385618977473
WBGene00138711	3.32192809488736	3.16992500144231	3.16992500144231	3.4594316186373	3.32192809488736	3.4594316186373	3	3.58496250072116	3.16992500144231	3.32192809488736	3.58496250072116	3.4594316186373	3.32192809488736	3.32192809488736	3.4594316186373	3.32192809488736	3.32192809488736	3.4594316186373	3.4594316186373	3.4594316186373	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.4594316186373	3.32192809488736	3.32192809488736	3.32192809488736	3.32192809488736	3.32192809488736
WBGene00018060	3	3.16992500144231	3	3	3	3.16992500144231	2.8073549220576	3.16992500144231	3	3	3.16992500144231	3.16992500144231	2.8073549220576	2.8073549220576	2.8073549220576	3.32192809488736	3.16992500144231	3	3	2.8073549220576	3.16992500144231	3	3	3	3	3.16992500144231	3	3	3.16992500144231	3
WBGene00014615	3.32192809488736	3.58496250072116	3.16992500144231	3.4594316186373	3.58496250072116	3.4594316186373	3.16992500144231	3.4594316186373	3.16992500144231	3.32192809488736	3.32192809488736	5.39231742277876	5.7279204545632	4.95419631038688	4.4594316186373	3.4594316186373	3.32192809488736	3.32192809488736	3.32192809488736	4.16992500144231	3.32192809488736	5.93073733756289	5.93073733756289	5	4.24792751344359	3.4594316186373	3.32192809488736	3.4594316186373	3.8073549220576	4.08746284125034
WBGene00014130	3.32192809488736	3.16992500144231	3.16992500144231	3.32192809488736	3.16992500144231	3	3.16992500144231	3.16992500144231	3.32192809488736	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3	3.16992500144231	3.32192809488736	3.32192809488736	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.4594316186373	3.32192809488736
WBGene00020778	4.16992500144231	3.8073549220576	3.70043971814109	3.70043971814109	4	3.70043971814109	3.58496250072116	4.24792751344359	4.58496250072116	4.75488750216347	4.32192809488736	4	3.8073549220576	3.8073549220576	3.70043971814109	4.08746284125034	4.64385618977472	5.49185309632967	5.28540221886225	4.52356195605701	3.90689059560852	3.8073549220576	3.70043971814109	3.70043971814109	3.90689059560852	3.8073549220576	4.16992500144231	4.52356195605701	4.39231742277876	4.24792751344359
WBGene00005704	3.8073549220576	3.8073549220576	3.8073549220576	4	3.4594316186373	4.08746284125034	3.70043971814109	3.70043971814109	3.8073549220576	3.4594316186373	3.58496250072116	3.4594316186373	3.4594316186373	3.32192809488736	3.32192809488736	3.4594316186373	3.32192809488736	3.4594316186373	3.4594316186373	3.32192809488736	3.8073549220576	3.8073549220576	3.8073549220576	3.8073549220576	3.8073549220576	3.70043971814109	3.8073549220576	3.90689059560852	3.8073549220576	3.8073549220576
WBGene00013654	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.58496250072116	3	3	2.8073549220576	2.8073549220576	3	2.58496250072116	2.8073549220576	2.58496250072116	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	3	2.8073549220576	2.8073549220576	2.8073549220576	3	2.8073549220576	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	3	3
WBGene00016357	3.16992500144231	3.16992500144231	3.32192809488736	3	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.32192809488736	3	2.8073549220576	3.16992500144231	3	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3	3.16992500144231	3.32192809488736	3.32192809488736	3.32192809488736	3.32192809488736	3.16992500144231	3.32192809488736	3.16992500144231	3.32192809488736	3.32192809488736	3.4594316186373
WBGene00018461	2.58496250072116	2.58496250072116	2.8073549220576	3.16992500144231	2.58496250072116	3	2.8073549220576	2.58496250072116	2.8073549220576	2.8073549220576	2.58496250072116	2.8073549220576	2.8073549220576	2.58496250072116	2.8073549220576	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	3	2.8073549220576	2.58496250072116	2.58496250072116	2.8073549220576	2.58496250072116
WBGene00006402	6.22881869049588	4.75488750216347	4.16992500144231	4.16992500144231	4.75488750216347	5.32192809488736	5.4594316186373	5.61470984411521	5.32192809488736	4.85798099512757	7.31288295528436	5.08746284125034	5.08746284125034	5.24792751344359	5.20945336562895	7.13955135239879	6.62935662007961	6	5.75488750216347	5.20945336562895	6.74146698640115	4.16992500144231	4.24792751344359	4.32192809488736	4.70043971814109	6.02236781302845	5.49185309632967	4.70043971814109	4.24792751344359	4.16992500144231
WBGene00044735	3.16992500144231	3.4594316186373	3.16992500144231	3	3.58496250072116	3.4594316186373	3.32192809488736	3.58496250072116	3.4594316186373	3.32192809488736	3.4594316186373	3.32192809488736	3.32192809488736	3.32192809488736	3.32192809488736	3.4594316186373	3.32192809488736	3.70043971814109	3.8073549220576	3.16992500144231	3.4594316186373	3.4594316186373	3.4594316186373	3.4594316186373	3.4594316186373	3.58496250072116	3.58496250072116	3.58496250072116	3.4594316186373	3.4594316186373
WBGene00007321	3.32192809488736	3	2.8073549220576	3	3	2.8073549220576	3.16992500144231	3.58496250072116	3	3	3	5.08746284125034	5.24792751344359	5.85798099512757	4.39231742277876	3.32192809488736	3.16992500144231	3.90689059560852	3.8073549220576	4.85798099512757	3.16992500144231	5.28540221886225	4.95419631038688	4.95419631038688	3.58496250072116	3.16992500144231	3.16992500144231	3.70043971814109	4.4594316186373	4.70043971814109
WBGene00021773	3	5	4.75488750216347	3.70043971814109	3.70043971814109	3	3.90689059560852	5.28540221886225	5.90689059560852	6.06608919045777	3	6.64385618977473	5.93073733756289	5.6724253419715	3.8073549220576	3.8073549220576	4.85798099512757	5.85798099512757	6.20945336562895	6.82017896241519	3	6.62935662007961	5.64385618977472	4.52356195605701	3	3.4594316186373	4.64385618977472	5.7279204545632	6.52356195605701	7.13955135239879
WBGene00014060	4.75488750216347	5.04439411935845	4.58496250072116	4.4594316186373	5.20945336562895	4.52356195605701	4.32192809488736	4.4594316186373	4.39231742277876	4.58496250072116	5	4.85798099512757	5.08746284125034	5.08746284125034	5.24792751344359	5.12928301694497	4.75488750216347	4.52356195605701	4.32192809488736	4.75488750216347	4.58496250072116	4.75488750216347	4.95419631038688	4.8073549220576	4.85798099512757	4.4594316186373	4.4594316186373	4.39231742277876	4.39231742277876	4.52356195605701
WBGene00011194	4.52356195605701	4.16992500144231	4.4594316186373	4.58496250072116	4.90689059560852	3.8073549220576	4.24792751344359	4.24792751344359	3.58496250072116	4.08746284125034	5.28540221886225	4.08746284125034	5.08746284125034	5.28540221886225	5.28540221886225	5.24792751344359	5.20945336562895	4.52356195605701	4.24792751344359	4.4594316186373	4.8073549220576	4.58496250072116	4.95419631038688	4.8073549220576	4.64385618977472	4.32192809488736	4	3.90689059560852	3.70043971814109	4
WBGene00004283	3.90689059560852	3.32192809488736	3.58496250072116	3.8073549220576	3.90689059560852	3.90689059560852	3.70043971814109	3.8073549220576	3.58496250072116	3.8073549220576	3.8073549220576	3.90689059560852	4.24792751344359	4.70043971814109	4.24792751344359	3.90689059560852	3.8073549220576	3.70043971814109	3.8073549220576	3.70043971814109	3.70043971814109	3.8073549220576	4.08746284125034	3.8073549220576	3.90689059560852	3.70043971814109	3.4594316186373	3.58496250072116	3.58496250072116	3.70043971814109
WBGene00014000	3.58496250072116	3.58496250072116	3.58496250072116	3.4594316186373	5.12928301694497	3.70043971814109	3.8073549220576	3.58496250072116	3.58496250072116	3.4594316186373	3.4594316186373	3.70043971814109	5.83289001416474	5.95419631038688	7.52356195605701	3.4594316186373	3.32192809488736	3.4594316186373	3.58496250072116	3.4594316186373	3.58496250072116	4.32192809488736	5.4594316186373	6.16992500144231	8.10328780841202	3.4594316186373	3.58496250072116	3.58496250072116	3.8073549220576	3.70043971814109
WBGene00022506	3	3.32192809488736	3	2.8073549220576	3	3.16992500144231	3	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3	3.16992500144231	3	3	3	3.16992500144231	3.32192809488736	3	3.32192809488736	3.16992500144231	3.16992500144231	3.16992500144231	3	3.16992500144231	3.32192809488736	3.32192809488736	3.4594316186373
WBGene00011078	2.58496250072116	2.58496250072116	2.8073549220576	2.58496250072116	2.58496250072116	3	2.8073549220576	2.58496250072116	2.8073549220576	2.8073549220576	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.8073549220576	2.58496250072116	2.8073549220576	2.8073549220576	2.58496250072116	2.8073549220576
WBGene00017097	3.58496250072116	3.70043971814109	3.70043971814109	3.70043971814109	3.58496250072116	3.8073549220576	3.58496250072116	3.70043971814109	3.70043971814109	3.70043971814109	3.58496250072116	3.70043971814109	3.70043971814109	3.4594316186373	3.70043971814109	3.32192809488736	3.58496250072116	3.4594316186373	3.58496250072116	3.58496250072116	3.58496250072116	3.58496250072116	3.70043971814109	3.70043971814109	3.70043971814109	3.58496250072116	3.70043971814109	3.58496250072116	3.70043971814109	3.70043971814109
WBGene00013820	3	3.16992500144231	2.8073549220576	3	2.8073549220576	3	2.8073549220576	3	2.8073549220576	2.8073549220576	2.8073549220576	3	3	2.8073549220576	3.16992500144231	3	3	3	2.8073549220576	3	3	3	2.8073549220576	3	3	3	3.16992500144231	3	3	3
WBGene00012485	3.32192809488736	3.16992500144231	3	3.16992500144231	3.16992500144231	2.8073549220576	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3	3.16992500144231	3.16992500144231	3.16992500144231	3.32192809488736	3	3.32192809488736	3.16992500144231	3.32192809488736	3.32192809488736	3.32192809488736
WBGene00018912	2.8073549220576	3	2.8073549220576	3	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.58496250072116	2.58496250072116	2.8073549220576	3.16992500144231	3.58496250072116	3.32192809488736	3.70043971814109	2.58496250072116	2.8073549220576	3	2.8073549220576	2.8073549220576	2.58496250072116	2.8073549220576	3	3	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.58496250072116	2.8073549220576
WBGene00021643	3.8073549220576	3.8073549220576	3.8073549220576	4	3.70043971814109	3.90689059560852	3.8073549220576	3.70043971814109	3.90689059560852	3.70043971814109	3.70043971814109	3.90689059560852	3.70043971814109	3.58496250072116	3.70043971814109	3.58496250072116	3.4594316186373	3.70043971814109	3.70043971814109	3.70043971814109	3.8073549220576	3.8073549220576	3.70043971814109	3.70043971814109	3.70043971814109	3.70043971814109	3.70043971814109	3.8073549220576	3.70043971814109	3.70043971814109
WBGene00220084	3.4594316186373	3.58496250072116	3.32192809488736	3.70043971814109	3.90689059560852	3.16992500144231	3.32192809488736	3.70043971814109	3.4594316186373	4	3.58496250072116	3.8073549220576	3.90689059560852	3.8073549220576	3.8073549220576	3.8073549220576	3.70043971814109	3.8073549220576	3.70043971814109	3.8073549220576	3.4594316186373	3.8073549220576	3.58496250072116	3.70043971814109	3.4594316186373	3.4594316186373	3.58496250072116	3.8073549220576	3.58496250072116	3.58496250072116
WBGene00013747	3.58496250072116	3.32192809488736	3.16992500144231	3.32192809488736	3.16992500144231	3.16992500144231	3.16992500144231	3.4594316186373	3.32192809488736	3.32192809488736	3.32192809488736	3.4594316186373	3.32192809488736	3.4594316186373	3.32192809488736	3.32192809488736	3.16992500144231	3.32192809488736	3.32192809488736	3.4594316186373	3.16992500144231	3.16992500144231	3.32192809488736	3.32192809488736	3.16992500144231	3.32192809488736	3.32192809488736	3.32192809488736	3.16992500144231	3.4594316186373
WBGene00016609	6.83289001416474	5.78135971352466	5.12928301694497	4.32192809488736	5.58496250072116	7.3037807481771	7.37503943134693	7.10852445677817	6.74146698640115	6.02236781302845	7.16992500144231	5.70043971814109	5.39231742277876	5.39231742277876	5.08746284125034	7.33985000288462	7.8008998999203	6.94251450533924	7.22881869049588	6	7.14974711950468	4.75488750216347	4.95419631038688	5.08746284125034	5.04439411935845	7.08746284125034	7.48381577726426	7.06608919045777	5.97727992349992	5.58496250072116
WBGene00013640	2.8073549220576	3.16992500144231	3	3	3	3	3.16992500144231	2.8073549220576	3.16992500144231	3	3	2.8073549220576	2.8073549220576	2.8073549220576	3	3	3	2.8073549220576	2.8073549220576	3	3.16992500144231	3	3	3.16992500144231	2.8073549220576	3	3	3	3.16992500144231	3
WBGene00008405	4.32192809488736	3.58496250072116	3.8073549220576	3.58496250072116	3.70043971814109	4.08746284125034	4.24792751344359	4.24792751344359	3.58496250072116	3.8073549220576	4.90689059560852	4.08746284125034	4	4.16992500144231	3.58496250072116	5.4262647547021	4.70043971814109	4.08746284125034	3.90689059560852	4.16992500144231	5.04439411935845	3.8073549220576	3.8073549220576	3.58496250072116	3.8073549220576	5	4.52356195605701	4	3.70043971814109	3.70043971814109
WBGene00009192	3.32192809488736	3.32192809488736	3.4594316186373	3	3.32192809488736	3.32192809488736	3.16992500144231	3.32192809488736	3.4594316186373	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3	3.16992500144231	3	3.32192809488736	3	3.16992500144231	3	3.32192809488736	3.32192809488736	3.32192809488736	3.16992500144231	3.16992500144231	3.16992500144231	3	3
WBGene00012155	3.4594316186373	3.4594316186373	3.32192809488736	3.58496250072116	3.58496250072116	3.4594316186373	3.32192809488736	3.32192809488736	3.4594316186373	3.58496250072116	3.16992500144231	3.32192809488736	3.32192809488736	3.4594316186373	3.32192809488736	3	3.16992500144231	3.4594316186373	3.32192809488736	3.32192809488736	3.16992500144231	3.16992500144231	3.4594316186373	3.32192809488736	3.4594316186373	3.4594316186373	3.32192809488736	3.32192809488736	3.32192809488736	3.32192809488736
WBGene00013750	3.32192809488736	3.16992500144231	3.4594316186373	3.58496250072116	3.58496250072116	3.16992500144231	3.32192809488736	3.32192809488736	3.4594316186373	3.58496250072116	3.32192809488736	3.4594316186373	3.58496250072116	3.4594316186373	3.4594316186373	3.32192809488736	3.4594316186373	3.58496250072116	3.4594316186373	3.70043971814109	3.32192809488736	3.58496250072116	3.32192809488736	3.4594316186373	3.4594316186373	3.4594316186373	3.32192809488736	3.4594316186373	3.4594316186373	3.32192809488736
WBGene00022037	4.85798099512757	3.8073549220576	3.4594316186373	3.32192809488736	3.70043971814109	3.90689059560852	4.58496250072116	4.16992500144231	3.58496250072116	3.8073549220576	5.12928301694497	4.52356195605701	4.39231742277876	4.58496250072116	3.70043971814109	4.58496250072116	4.39231742277876	4.08746284125034	3.90689059560852	3.90689059560852	4.39231742277876	3.8073549220576	3.70043971814109	3.58496250072116	3.58496250072116	3.70043971814109	3.32192809488736	3.32192809488736	3.4594316186373	3.8073549220576
WBGene00022113	4.52356195605701	3.90689059560852	3.32192809488736	3.58496250072116	3.70043971814109	4.16992500144231	4.32192809488736	4.8073549220576	3.90689059560852	4.32192809488736	5.24792751344359	3.4594316186373	3.4594316186373	3.4594316186373	3.58496250072116	4.58496250072116	4.32192809488736	4	3.70043971814109	3.70043971814109	4.75488750216347	3.32192809488736	3.32192809488736	3.32192809488736	3.32192809488736	4.08746284125034	3.70043971814109	3.58496250072116	3.4594316186373	3.4594316186373
WBGene00021410	2.8073549220576	3	3.16992500144231	3.32192809488736	3.16992500144231	2.8073549220576	2.8073549220576	3.16992500144231	3.16992500144231	3.32192809488736	3	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.32192809488736	3.32192809488736	3.32192809488736	3	3	3	3.16992500144231	2.8073549220576	3	3	3.16992500144231	3	3
WBGene00021650	3.4594316186373	3.32192809488736	3	3.4594316186373	3.16992500144231	3.32192809488736	3.32192809488736	3.58496250072116	3.16992500144231	3.4594316186373	3.4594316186373	3.4594316186373	3.32192809488736	3.16992500144231	3.32192809488736	3.58496250072116	3.58496250072116	3.58496250072116	3.4594316186373	3.32192809488736	3.4594316186373	3.4594316186373	3.16992500144231	3.16992500144231	3.32192809488736	3.58496250072116	3.32192809488736	3.70043971814109	3.58496250072116	3.32192809488736
WBGene00022309	4.90689059560852	6.14974711950468	5.88264304936184	5.39231742277876	7.23840473932508	4.52356195605701	4.85798099512757	5.49185309632967	5.12928301694497	5.85798099512757	6.24792751344359	6.35755200461808	6.02236781302845	6.4262647547021	7.13955135239879	5.49185309632967	6.4262647547021	5.52356195605701	6.14974711950468	5.85798099512757	5.32192809488736	6	6.28540221886225	6.68650052718322	7.06608919045777	5.28540221886225	5.4594316186373	5.75488750216347	6.12928301694497	5.90689059560852
WBGene00022038	3	2.8073549220576	2.8073549220576	3.32192809488736	3	3.16992500144231	2.8073549220576	3.16992500144231	3	3.16992500144231	3	3.16992500144231	3	3	3.16992500144231	3	3	3.16992500144231	3.16992500144231	3.16992500144231	2.8073549220576	2.8073549220576	2.8073549220576	3	3	2.8073549220576	3	3	3	3
