name	WBPaper00035905:FBF-1_GFP_mRNA_IP_1	WBPaper00035905:tubulin_GFP_mRNA_IP_1	WBPaper00035905:FBF-1_GFP_mRNA_IP_2	WBPaper00035905:tubulin_GFP_mRNA_IP_2	WBPaper00035905:FBF-1_GFP_mRNA_IP_3	WBPaper00035905:tubulin_GFP_mRNA_IP_3	WBPaper00035905:FBF-1_GFP_mRNA_IP_4	WBPaper00035905:tubulin_GFP_mRNA_IP_4
WBGene00007496	0.263034405833794	2	0.925999418556223	2.86789646399265	2.48542682717024	2.58496250072116	1.20163386116965	1.0703893278914
WBGene00000175	6.04439411935845	3.52356195605701	7.87897051015108	9.38995393346472	8.66106547980695	9.33337900662312	8.03342300153745	8.45984141697577
WBGene00021152	3.96347412397489	2	4.18586654531133	3.88752527074159	5.76818432477693	3.65535182861255	3.83794324189103	4.54225804976692
WBGene00001106	1.58496250072116	-1.73696559416621	1.67807190511264	-0.514573172829758	4.33628338786443	3.85798099512757	3.73335434061383	2.53605290024021
WBGene00014254	4.27798474729977	-3.32192809488736	3.81762325751143	4.46597446450407	4.64961545906341	4.85798099512757	4	4.18586654531133
WBGene00003157	8.20506011054465	4.08746284125034	11.0421381454181	10.5626240390999	11.4980513660353	10.5347892114803	10.1922928144708	9.5808238499628
WBGene00000675	7.02125762056052	3.93545974780529	9.52199295640167	11.2688928360432	9.40151954353555	11.378240658987	9.20040822602594	10.2776361158491
WBGene00011114	6.62058641045188	2.4594316186373	0.485426827170242	2.72246602447109	2.51096191927738	3.18586654531133	-0.15200309344505	1.0703893278914
WBGene00000746	4.25550073314839	2.63226821549951	3.21723071622067	4.85299758761332	5.0746766862945	4.70597790168252	3.877744249949	4.99548451887751
WBGene00000372	1.92599941855622	-2.32192809488736	2	2.35049724708413	4.83289001416474	4.27052894238072	1.13750352374994	4.34340782229781
WBGene00009009	2.03562390973072	-0.514573172829758	3.95419631038688	3.13750352374994	2.74416109557041	3.16992500144231	0.137503523749935	2.35049724708413
WBGene00010681	9.19918154876397	5.23266075679027	9.78675970126725	9.86093176915553	10.762880292917	10.526988205432	9.8702105772636	9.85860271245712
WBGene00014097	6.68509917200661	2.48542682717024	11.0209105101383	9.81394148176116	10.8512024624965	9.96621702826606	9.65015421367509	9.20920964655735
WBGene00007904	5.30012372456901	0.137503523749935	4.71699089440494	7.11165734626313	6.30560578958543	7.02347715183043	5.62351574149055	5.91647664443772
WBGene00004898	6.26491169307447	2.4594316186373	7.7983097824546	5.70597790168252	9.25479243019288	6.68229237143083	7.51254295509686	5.96347412397489
WBGene00000485	2.90689059560852	-0.736965594166206	4.97727992349992	5.24792751344359	5.68929916053589	5.65535182861255	5.0703893278914	5.4262647547021
WBGene00004309	1	-3.32192809488736	2.98185265328974	3.70043971814109	4.97269265400426	3.88752527074159	3.71149490665009	1.13750352374994
WBGene00002007	4.21723071622067	2.92599941855622	8.89814787609694	10.3472891672294	8.90418300324503	10.3250805435543	8.89814787609694	9.54148386405428
WBGene00017016	8.14159627838382	2.53605290024021	11.2334399278082	10.2772874001304	11.6222348909674	10.355461221614	10.5338163894334	9.36282052553426
WBGene00016739	10.0350739973776	5.8073549220576	10.7274950690254	9.27751988664136	11.6134211481466	9.83035674741922	10.4871365987598	9.32080054888164
WBGene00006610	4.49185309632967	-1.73696559416621	4.11270013274936	3.8972404255748	5.48220292629596	3.53605290024021	3.13750352374994	3.18586654531133
WBGene00006535	4.70043971814109	2.58496250072116	5.31469652565629	5.71973105674985	6.13955135239879	5.52356195605701	4.5298209465287	4.83289001416474
WBGene00010805	7.15987133677839	3.82781902461732	7.8820316083521	7.50382573799575	8.01234519041983	7.63081315229913	6.76420813013995	6.48381577726426
WBGene00000644	2.10433665981474	3.23266075679028	4.51727569320958	5.75755668893945	4.67807190511264	5.01346225980656	4.40599235967584	4.81762325751143
WBGene00009057	1.72246602447109	-3.32192809488736	6.41278152533848	5.48220292629596	6.55765515472542	5.73335434061383	4.41953889151378	4.64385618977472
WBGene00001619	4.25550073314839	-3.32192809488736	3.49825086752783	0.584962500721156	4.85299758761332	4.01792190799726	2.51096191927738	0.485426827170242
WBGene00003774	0.584962500721156	-3.32192809488736	3.47248777146274	2.29278174922785	2.20163386116965	2.88752527074159	1.37851162325373	0.263034405833794
WBGene00007860	-0.321928094887362	\N	6.00225245173138	3.84799690655495	6.38370429247405	5.09169983413681	4.74416109557041	4.07895134139482
WBGene00009530	3.47248777146274	-3.32192809488736	2.48542682717024	2.13750352374994	3.96347412397489	2.58496250072116	2.98185265328974	2.98185265328974
WBGene00001743	6.94602898951548	2.78659636189081	9.39124358942744	8.57931593758001	9.60269886501796	8.62899225714273	8.60028462289809	7.80025280637239
WBGene00000833	9.61157815474208	7.43546191447928	10.3909212835004	11.707574829927	11.4366594959228	11.9777450031794	11.157599574369	11.4964543601538
WBGene00000895	0	0.37851162325373	2.96347412397489	0.137503523749935	5.37503943134692	2.88752527074159	1.26303440583379	0.765534746362977
WBGene00011832	2	1.26303440583379	4.44625622988956	5.456149034648	4.58496250072116	6.09169983413681	4.27052894238072	4.81762325751143
WBGene00020017	2.84799690655495	0.765534746362977	1.96347412397489	4.7279204545632	2.32192809488736	4.62058641045188	3.27798474729977	2.35049724708413
WBGene00009124	8.78463484555752	6.17192735435346	9.33091687811462	8.99265514938683	10.2145619783118	8.77840572423918	8.5372184005386	8.21674585819531
WBGene00012747	3.8073549220576	0.485426827170242	4.92124588858559	7.56529252058102	5.48542682717024	6.96693797927846	4.5668151540109	5.58796498888268
WBGene00000451	3.10433665981474	-0.321928094887362	4.96809075204526	4.4262647547021	5.60288440871842	4.86294724802092	3.63226821549951	4.79701297783614
WBGene00000391	6.16992500144231	3.86789646399266	5.77610398807316	6.95535930524299	7.08427691053149	7.30833903013941	5.79960542245267	6.27612440527424
WBGene00018146	2.03562390973072	2.0703893278914	4.21723071622067	5.99095486039699	4.88264304936184	5.69766263347052	3.82781902461732	5.82781902461732
WBGene00020748	4.88752527074159	1.48542682717024	4.37851162325373	4.37851162325373	5.59991284218713	4.71699089440494	3.82781902461732	3.49825086752783
WBGene00269393	0.765534746362977	1.88752527074159	0.137503523749935	-1.32192809488736	1.88752527074159	3.40599235967584	-0.321928094887362	1
WBGene00014114	7.94602898951548	3.72246602447109	10.182642644437	9.67525138605026	10.6948801927992	9.63299519714296	9.17717034634152	8.62351574149055
WBGene00019605	1.32192809488736	-3.32192809488736	3.98185265328974	6.88752527074159	5.26303440583379	6.06824086131282	3.05311133645956	5.13750352374993
WBGene00000215	6.51727569320958	3.82781902461732	8.46964181723952	11.1428728867681	9.0639343057541	10.6210445106815	8.91767043436176	9.74936665860246
WBGene00000684	1.92599941855622	-2.32192809488736	3.52356195605701	3.81762325751143	3.67807190511264	3.18586654531133	3.36457243229586	3.48542682717024
WBGene00015217	4.60880924267552	0.263034405833794	5.21723071622067	5.70873904135958	6.02458563827827	5.87528859822269	5.4262647547021	5
WBGene00003864	9.72502535641937	3.58496250072116	12.5235374535554	9.28725064325462	12.6589032034426	9.50203616359938	11.5597594639826	8.65535182861255
WBGene00000501	2.51096191927738	-1.73696559416621	5.05311133645956	4.4262647547021	3.82781902461732	4.31469652565629	1.20163386116965	3.85798099512757
WBGene00018958	4.21723071622067	2.53605290024021	5.74146698640115	6.22496636500027	6.83289001416474	7.04984854945056	6.52199295640167	6.54225804976692
WBGene00021731	1.13750352374994	1	2.84799690655495	4.00898878322726	4.05311133645956	5.55458885167764	-1	5.05311133645956
WBGene00050960	1.32192809488736	-2.32192809488736	2.60880924267552	2.76553474636298	1.43295940727611	-1	-0.321928094887362	1.72246602447109
WBGene00000054	0.263034405833794	0.137503523749935	1.0703893278914	2.35049724708413	2.63226821549951	3.75488750216347	-0.321928094887362	4.5668151540109
WBGene00000617	1	3.05311133645956	3	4.33628338786443	2.20163386116965	4.30742852519225	2	3
WBGene00008292	0.84799690655495	-2.32192809488736	4.47248777146274	3.67807190511264	2.63226821549951	4.68369645430652	2.98185265328974	3.33628338786443
WBGene00020718	5.24792751344359	2.23266075679027	7.90026304356897	8.4241662888181	8.15431181143649	8.33628338786443	7.66746640495737	7.4245862262511
WBGene00009575	9.20872208486265	4.8972404255748	10.551516017628	9.51766938813381	11.0544686561955	9.43650334601291	9.99647348873323	9.22182875848853
WBGene00019940	8.26725487215199	4.54843662469604	8.94251450533924	9.43400264619704	9.91632735121661	9.66231233034276	9.17042585027251	8.9469062744564
WBGene00008151	6.34518344718767	2.20163386116965	6.4870360800319	6.71149490665009	8.09222858438678	7.20750245925879	6.90327934205614	6.50620838930674
WBGene00022762	5.10852445677817	1.53605290024021	7.27891401949994	7.02236781302845	8.27519333390221	7.30651744524982	7.3371758685863	6.6906964439777
WBGene00009985	0	-1	0.678071905112638	2.74416109557041	2.60880924267552	3.03562390973072	0.137503523749935	3.36457243229586
WBGene00001819	3.97269265400426	2.63226821549951	4.63226821549951	6.78135971352466	6.12515513132229	7.12825215227739	6.09169983413681	6.4110872267986
WBGene00018779	4.8073549220576	2.16992500144231	5.65535182861255	6.03562390973072	6.5668151540109	6.24222139509837	5.33628338786443	5.13750352374993
WBGene00013168	6.83541884047548	2.13750352374994	8.7515440590891	7.98697970917658	8.8592241619782	8.3037807481771	7.9436869515971	7.95011842950258
WBGene00020453	0.37851162325373	-1.32192809488736	-0.514573172829758	2.35049724708413	4.27798474729977	2.23266075679027	2	2.65535182861255
WBGene00016580	1.43295940727611	1.63226821549951	3.4594316186373	3.65535182861255	4.77082904603249	3.72246602447109	3.62058641045188	4.61470984411521
WBGene00004437	9.56052390699477	5.90689059560852	8.65033375384593	9.58345891013077	9.89375656793763	9.31922050252387	8.93073733756289	8.89602960297675
WBGene00008936	5.04439411935845	1.92599941855622	6.06608919045777	7.47329987114132	6.02680005934372	6.96693797927846	5.39917109381982	6.32373033752135
WBGene00077769	2.0703893278914	1.13750352374994	2.26303440583379	-0.736965594166206	1.96347412397489	-1	1.0703893278914	0.925999418556223
WBGene00010830	5.18982455888002	0.678071905112638	6.07895134139482	5.24792751344359	6.73335434061383	5.86542397831313	5.53915881110803	5.10013667128545
WBGene00003549	4.09592441999854	-0.15200309344505	5.09169983413681	4.5668151540109	5.48542682717024	5.52669484554198	4.41953889151378	4.94953493301701
WBGene00017367	-1	1	2.65535182861255	2.0703893278914	3.18586654531133	3.44625622988956	2.67807190511264	1
WBGene00016600	0.84799690655495	1.32192809488736	1.32192809488736	-0.15200309344505	1.8073549220576	3.86789646399266	2.4594316186373	1.76553474636298
WBGene00018794	3.81762325751143	2.92599941855622	4.94016675048282	4.63807383718072	5.33628338786443	4.87282875953489	4.55458885167764	3.21723071622067
WBGene00011837	-1	-3.32192809488736	4.13750352374994	1.96347412397489	4.73335434061383	1.92599941855622	-1	1.58496250072116
WBGene00004058	4.31469652565629	2.26303440583379	4.36457243229586	6.31469652565629	6.28725064325462	6.4708621994137	4.48542682717024	5.68088692071969
WBGene00003533	-1.32192809488736	2	3.92599941855622	-1.73696559416621	3.51096191927738	2.20163386116965	2.74416109557041	2
WBGene00015197	3.47248777146274	-0.321928094887362	3.8972404255748	4.61470984411521	5	5.09592441999854	4.22496636500027	3.8972404255748
WBGene00000009	2.4594316186373	1.53605290024021	2.26303440583379	4.01792190799726	5.70043971814109	3.94485844580754	4.4594316186373	3.8972404255748
WBGene00003695	4.94016675048282	1.67807190511264	6.00450139223494	6.60733031374961	6.76155123244448	7.11478344724985	6.16188768237689	5.81762325751143
WBGene00010992	4.8923910259134	0.485426827170242	3.8972404255748	0.263034405833794	3.03562390973072	3.27798474729977	3.21723071622067	1.53605290024021
WBGene00008595	0	-2.32192809488736	2.0703893278914	5.60584986719498	3.08746284125034	5.41616416473313	0	2.88752527074159
WBGene00003540	3.0703893278914	0	3.30742852519225	2.8073549220576	1	2.78659636189081	2.53605290024021	1.37851162325373
WBGene00000962	9.71218305120923	6.51727569320958	10.0035179121086	9.65660362482201	10.5125429550969	9.50342824659197	9.61470984411521	9.23601419190009
WBGene00022518	1.32192809488736	-1	1	1.0703893278914	2.48542682717024	0.584962500721156	3.03562390973072	-0.514573172829758
WBGene00001324	6.69209237542757	3.12101540096137	9.9940705277412	7.6582114827518	9.81442224656679	7.95768248616512	8.973553878808	7.21916852046216
WBGene00000713	7.24126817732937	5.81506301719287	11.0493040334823	12.8273427042341	10.4319154134243	12.5690723540347	10.6246127090057	11.7229782542087
WBGene00022709	7.34784279363816	2.13750352374994	3.91647664443772	3.82781902461732	2.94485844580754	4.38543103719352	2.48542682717024	3.877744249949
WBGene00019547	3.82781902461732	-0.321928094887362	3.64385618977473	3.15380533607904	5.33985000288462	3.68929916053589	0.485426827170242	2.58496250072116
WBGene00007153	5.25927248703759	1.76553474636298	4.39231742277876	5.70597790168252	5.59693514238723	5.41278152533848	3.91647664443772	5.18586654531133
WBGene00001865	8.72349030214343	4.43295940727611	9.32260419973808	8.40258575823259	10.1670417415053	8.33449676839042	8.80348537559595	7.87467403163581
WBGene00003544	2.43295940727611	2.10433665981474	0.137503523749935	0.263034405833794	2.0703893278914	1.58496250072116	0	-1
WBGene00016167	8.58157721553652	4.31469652565629	10.410451351504	9.29874994724805	10.3987436919382	9.34739990950854	9.39510565460353	8.6560672737256
WBGene00003718	2.40599235967584	-3.32192809488736	3.4594316186373	3.30742852519225	2.03562390973072	3.37851162325373	3.90689059560852	3.76553474636298
WBGene00007331	6.07895134139482	3.71149490665009	5.31831684133498	7.54689445988764	6.62351574149055	7.53915881110803	5.71973105674985	6.00225245173138
WBGene00021171	3.51096191927738	-1.32192809488736	2.4594316186373	3.62058641045188	3.65535182861255	3.4594316186373	2.72246602447109	3.21723071622067
WBGene00017124	0.485426827170242	1	1.96347412397489	4.80219321694183	3.57288966842058	4.49825086752783	3.16992500144231	4.06177619758669
WBGene00020555	2.43295940727611	-3.32192809488736	0.584962500721156	2.35049724708413	3.47248777146274	3.03562390973072	1.76553474636298	1.13750352374994
WBGene00016806	4.00898878322726	0.678071905112638	5.91408609701272	5.06177619758669	6.58496250072116	5.17392693199981	5.06177619758669	4.71149490665009
WBGene00014714	0.84799690655495	-1	3.86789646399266	2.74416109557041	2	3.49825086752783	3.40599235967584	2.40599235967584
WBGene00009098	6.10433665981474	2.43295940727611	9.17766868660239	9.05907401466357	9.61911951145322	9.28239346898991	8.57742882803575	8.34695688937888
WBGene00013301	8.94632147710713	2.8073549220576	12.281060671677	8.42122329922514	12.6646250548693	8.70424950200186	11.6625793724612	7.6724253419715
WBGene00020420	3.15380533607904	-1	3.49825086752783	2.84799690655495	4.43962313755712	2.16992500144231	1	-0.15200309344505
WBGene00003683	-0.15200309344505	-1.73696559416621	-0.321928094887362	2.43295940727611	1.26303440583379	1.43295940727611	-1.32192809488736	0.37851162325373
WBGene00003541	3.60880924267552	1.20163386116965	3.56071495447448	3.53605290024021	4.28540221886225	1.32192809488736	2	3.30742852519225
WBGene00007534	7.92481250360578	4.37851162325373	9.80799883862303	9.4549161375148	10.2666694340719	9.55822936171445	9.30058135979597	9.1025006691504
WBGene00013318	6.83035674741922	1.63226821549951	1.26303440583379	2.53605290024021	3.6667565918848	4.26303440583379	1.26303440583379	1.48542682717024
WBGene00022592	3.95419631038688	-0.736965594166206	4.87282875953489	4.16992500144231	5.60880924267552	4.90689059560852	4.00898878322726	4.24792751344359
WBGene00015551	5.36457243229586	1.63226821549951	6.45285896471381	7.92005505480697	7.05961485629722	8.39016895620018	6.7839804136838	6.99435343685886
WBGene00020356	7.23266075679027	-1.32192809488736	0.678071905112638	0.263034405833794	1.53605290024021	1.32192809488736	0.37851162325373	1.20163386116965
WBGene00000220	6.39574832817903	2.60880924267552	12.5884569884629	6.86666075081999	13.1838834590322	8.10381232942885	12.434002646197	7.28447711781042
WBGene00018603	4.03562390973072	1.0703893278914	3	6.42961596420174	3.67807190511264	6.28355142317431	3.59693514238723	4.40599235967584
WBGene00011345	3.90689059560852	-1.32192809488736	6.27052894238072	5.42290574261218	6.85424505422013	6.39059890555246	5.52042224852645	5.67525138605026
WBGene00001605	3.4594316186373	2.43295940727611	4.19377174339668	3.60880924267552	5.76553474636298	4.35049724708413	3.13750352374994	2.58496250072116
WBGene00022756	0.925999418556223	0.84799690655495	2.78659636189081	-0.321928094887362	4.39917109381982	2.70043971814109	-0.736965594166206	2.84799690655495
WBGene00003721	3.0703893278914	1.26303440583379	4.46597446450407	5.26303440583379	5.4262647547021	5.56376827845203	4.66106547980695	5.07895134139482
WBGene00219303	3.6667565918848	1.37851162325373	2.90689059560852	3.33628338786443	5.31831684133498	3.96347412397489	3.18586654531133	2.63226821549951
WBGene00000452	3.74416109557041	1.13750352374994	4.00898878322726	4.20945336562895	5.80992886572143	4.63807383718072	3.78659636189081	3.77610398807316
WBGene00003539	3.52356195605701	2.37851162325373	0.678071905112638	5.97956810009519	2	5.40599235967584	3.39231742277876	4.35049724708413
WBGene00022389	1.26303440583379	-3.32192809488736	4.37851162325373	2.86789646399265	4.03562390973072	2.03562390973072	-0.321928094887362	3.41953889151378
WBGene00020164	10.4778594336569	7.47167521439204	9.21989452653681	11.1845034663652	10.8144222465668	10.9338381622414	9.56090597665826	10.093417564388
WBGene00017651	5.35049724708413	2.63226821549951	4.60880924267552	4.68369645430652	5.28540221886225	5.87528859822269	4.33628338786443	4.59693514238723
WBGene00022755	1	2.13750352374994	-0.736965594166206	2.98185265328974	3.16992500144231	-1.73696559416621	-1.73696559416621	2.70043971814109
WBGene00086567	4.88264304936184	0.925999418556223	4.53605290024021	3.21723071622067	5.5453506448223	4.37851162325373	3.76553474636298	3.78659636189081
WBGene00003680	1.48542682717024	0.263034405833794	1.76553474636298	4.95884267524324	4.68369645430652	4.81249822533356	1	4.07895134139482
WBGene00015796	6.22110372536788	-2.32192809488736	5.55765515472542	5.6582114827518	6.90568784852686	5.40258575823259	4.68369645430652	4.64385618977472
WBGene00003696	3.60880924267552	2.13750352374994	4.10433665981474	4.49185309632967	4.53605290024021	4.28540221886225	0.485426827170242	3.23266075679028
WBGene00020152	2.03562390973072	-0.514573172829758	-0.321928094887362	3.76553474636298	3.05311133645956	3.41953889151378	2.16992500144231	1.13750352374994
WBGene00003733	1.72246602447109	1.0703893278914	5.01346225980656	4.84297883178833	5.60584986719498	5.53294028837287	4.32912359629157	4.20163386116965
WBGene00015552	5.14567745519564	-1	7.74752167254042	7.02125762056052	8.1261882105221	7.70043971814109	6.7839804136838	6.3037807481771
WBGene00000615	5.4262647547021	5.08746284125034	3.79701297783614	8.19278595925113	5.76022094646651	6.0639343057541	4.19377174339668	4.76553474636298
WBGene00005051	0.584962500721156	-3.32192809488736	0.765534746362977	0.584962500721156	4.33628338786443	0.84799690655495	0	-0.15200309344505
WBGene00021988	7.5461227588578	3.82781902461732	10.0216740428584	8.65248649491816	10.116993677547	8.71904650392994	8.93428059364003	8.16239132875691
WBGene00045179	1.88752527074159	1	4.00898878322726	1.20163386116965	3.05311133645956	3.54843662469604	2.98185265328974	3.54843662469604
WBGene00016335	4.81762325751143	2.8073549220576	4.38543103719352	6.04439411935845	4.85299758761332	5.80477637795583	4.65535182861255	4.49185309632967
WBGene00003524	0.678071905112638	-2.32192809488736	2.94485844580754	4.12101540096137	2.63226821549951	4.21723071622067	0.137503523749935	3.27798474729977
WBGene00008593	2.0703893278914	0.263034405833794	3.877744249949	0	2.23266075679027	0.137503523749935	1.26303440583379	2.70043971814109
WBGene00014021	1.8073549220576	1	5.74146698640115	5.10433665981474	6.4708621994137	5.8073549220576	5.32912359629157	5.0703893278914
WBGene00006380	1.63226821549951	1.20163386116965	4.15380533607904	4.82273014794452	4.44625622988956	5.03562390973072	4	3.53605290024021
WBGene00003705	2	-1.73696559416621	1.8073549220576	4.0703893278914	4.19377174339668	4.28540221886225	0.765534746362977	3.62058641045188
WBGene00019299	0.485426827170242	-3.32192809488736	0.84799690655495	4.39917109381982	2.90689059560852	4.85798099512757	1.92599941855622	1.53605290024021
WBGene00219208	3.67807190511264	-3.32192809488736	4.21723071622067	4.94485844580754	5.16591193893569	5.40258575823259	4.41278152533848	4.27052894238072
WBGene00011573	4.39917109381982	2.70043971814109	5.3110671022556	5.58195375084882	5.26303440583379	6.06177619758669	4.94485844580754	5.14567745519564
WBGene00003536	4.19377174339668	-0.514573172829758	4.69488019279919	3.72246602447109	4.8073549220576	0.678071905112638	3.44625622988956	2.03562390973072
WBGene00019751	1.0703893278914	-3.32192809488736	4.69488019279919	5.04001567884788	4.64385618977472	6.0574502721839	4.37851162325373	4.73876783680019
WBGene00003552	4.31469652565629	-3.32192809488736	2.82781902461732	3.70043971814109	3.08746284125034	3.01792190799726	2.96347412397489	-0.514573172829758
WBGene00000371	9.28840470702377	6.76950729143624	10.4963544885646	12.0626195928573	11.3983161634002	11.9254802634145	10.9081674166667	11.2369111114446
WBGene00005049	3.77610398807316	0.584962500721156	3.26303440583379	-0.15200309344505	5.37851162325373	3.30742852519225	1.84799690655495	1.26303440583379
WBGene00008892	0.263034405833794	0.485426827170242	1.32192809488736	2.86789646399265	2.0703893278914	2.53605290024021	1.53605290024021	1.13750352374994
WBGene00008596	-0.321928094887362	1.20163386116965	2.16992500144231	2.74416109557041	4.38543103719352	2.51096191927738	-1	1.32192809488736
WBGene00004459	7.75955534320631	3.85798099512757	10.2792623423154	10.1491119907069	10.6562460795808	10.0967151544885	9.6386169183243	9.19278595925113
WBGene00020850	3.98185265328974	1.13750352374994	2.88752527074159	3.8972404255748	2.96347412397489	4.65535182861255	3.56071495447448	4.68929916053589
WBGene00003538	1.48542682717024	1.63226821549951	1.37851162325373	2.94485844580754	5.2667865406949	3.67807190511264	3.24792751344359	2.29278174922785
WBGene00010576	0.263034405833794	-1.32192809488736	0.485426827170242	1.43295940727611	3.29278174922785	0	2.32192809488736	0.137503523749935
WBGene00003723	3.57288966842058	1.26303440583379	5.03562390973072	5.1168637576909	5.67525138605026	4.7279204545632	3.16992500144231	3.63226821549951
WBGene00001601	5.41616416473313	2.10433665981474	8.24126817732937	7.92005505480697	8.4093909361377	7.98013957763916	7.75421943313514	6.83541884047548
WBGene00003720	4.51727569320958	2.4594316186373	5.37503943134692	4.49185309632967	6.23840473932508	4.82781902461732	4.97727992349992	4.02680005934372
WBGene00016340	0.263034405833794	-1.32192809488736	-0.514573172829758	-0.514573172829758	1.96347412397489	0	-0.736965594166206	-0.15200309344505
WBGene00018415	2.65535182861255	0.37851162325373	3.67807190511264	3.63226821549951	5.07895134139482	4.21723071622067	2.63226821549951	2.82781902461732
WBGene00017503	5.07895134139482	-0.321928094887362	3.8073549220576	4.85299758761332	5.74953426766926	5.25927248703759	4.26303440583379	3.71149490665009
WBGene00000728	3.88752527074159	-2.32192809488736	4.06177619758669	3.70043971814109	4.78659636189081	3.54843662469604	0.84799690655495	4.06177619758669
WBGene00011307	2.20163386116965	1.20163386116965	4.39231742277876	2.98185265328974	3.93545974780529	3.39231742277876	2.35049724708413	0.84799690655495
WBGene00009903	3.79701297783614	0.84799690655495	3.96347412397489	4.29278174922785	4.77082904603249	4.54843662469604	2.90689059560852	3.88752527074159
WBGene00303105	7.52120781622399	3.27798474729977	8.43962313755712	8.40769264866568	9.8840178448884	8.67207169690516	8.26303440583379	7.94836723158468
WBGene00016558	5.72519581722666	1.20163386116965	1.20163386116965	5.29278174922785	4.02680005934372	5.04439411935845	4.78135971352466	4.95884267524324
WBGene00015470	8.15279185163912	2.67807190511264	10.0236157592227	9.21529030565123	10.3739526553702	9.11165734626313	9.18636189125299	8.79992915072529
WBGene00001071	0.584962500721156	-0.321928094887362	0.925999418556223	3.39231742277876	2.74416109557041	4.68369645430652	0	1.48542682717024
WBGene00015194	2.35049724708413	-1.32192809488736	3.96347412397489	3.90689059560852	5.12515513132229	4.51096191927738	4.62058641045188	3.97269265400426
WBGene00016517	4.53605290024021	1.76553474636298	4.8073549220576	4.40599235967584	4.00898878322726	4.08746284125034	3.63226821549951	3.40599235967584
WBGene00016366	4.08746284125034	0.584962500721156	4.71149490665009	3.39231742277876	5.92599941855622	4.76022094646651	3.81762325751143	3.85798099512757
WBGene00016671	3.90689059560852	1.76553474636298	5.27052894238072	5.32192809488736	6.15380533607904	5.5077946401987	5.04875931191986	4.75488750216347
WBGene00009059	1.48542682717024	-1.73696559416621	4.68369645430652	4.29278174922785	6.15785216914174	5.02236781302845	4.37155886261196	4.6724253419715
WBGene00022805	5.18586654531133	2.56071495447448	7.71699089440494	6.78267065867701	7.81826260830447	6.72655877910497	6.47897180503294	5.82781902461732
WBGene00000614	0.485426827170242	1.43295940727611	2.72246602447109	3.4594316186373	3.41953889151378	3.18586654531133	0.925999418556223	2.29278174922785
WBGene00003543	2.0703893278914	-1.32192809488736	2.10433665981474	2.0703893278914	3.48542682717024	3.44625622988956	3.51096191927738	1.53605290024021
WBGene00000622	0.925999418556223	-1.73696559416621	0.678071905112638	0.37851162325373	2.74416109557041	0.37851162325373	0	0.678071905112638
WBGene00016848	5.61470984411521	3.52356195605701	4.82273014794452	7.33181268381921	6.77214959078454	7.4254257345907	5.04001567884788	6.66533591718518
WBGene00010883	6.5077946401987	-1	1.0703893278914	3.74416109557041	2.60880924267552	3.97269265400426	0.84799690655495	0
WBGene00020849	-1.32192809488736	1	0	3.18586654531133	4	3.94485844580754	2.4594316186373	1.88752527074159
WBGene00017004	4.64385618977472	-1.73696559416621	7.64385618977472	6.7839804136838	7.7515440590891	6.49185309632967	6.76420813013995	5.67525138605026
WBGene00021528	3.60880924267552	0.678071905112638	3.37851162325373	1.63226821549951	4.85798099512757	2.84799690655495	2.76553474636298	2.03562390973072
WBGene00008998	2.48542682717024	0.925999418556223	1.96347412397489	3.49825086752783	5.68088692071969	4.32192809488736	3.76553474636298	4.00898878322726
WBGene00003553	4.45285896471381	-2.32192809488736	1.32192809488736	3.23266075679028	4.00898878322726	3.27798474729977	3.8073549220576	0.263034405833794
WBGene00138716	1.48542682717024	-1.32192809488736	3.56071495447448	1.88752527074159	3.32192809488736	2.16992500144231	0.84799690655495	0.37851162325373
WBGene00004266	7.07788386443832	3.75488750216347	10.9549232920303	9.57648434679685	11.2475715414779	10.2337394969534	10.2034703637823	9.11530380615212
WBGene00000598	1.26303440583379	0.137503523749935	0.678071905112638	3.70043971814109	2.78659636189081	2.23266075679027	0.84799690655495	2.16992500144231
WBGene00020146	5.75755668893945	1.37851162325373	5.76022094646651	7.98013957763916	7.04548665635946	8.04766925139132	6.45285896471381	6.91288933622996
WBGene00003535	1.20163386116965	1.43295940727611	0.925999418556223	1.63226821549951	4.94953493301701	-0.514573172829758	-0.514573172829758	0.37851162325373
WBGene00268203	3.91647664443772	-3.32192809488736	2.4594316186373	-1	2.78659636189081	3.35049724708413	1.53605290024021	3.40599235967584
WBGene00010060	0.84799690655495	0.678071905112638	1.26303440583379	2.56071495447448	2.90689059560852	2	0.263034405833794	2.90689059560852
WBGene00017664	3.92599941855622	1.48542682717024	1.13750352374994	2.26303440583379	1.84799690655495	0.584962500721156	-0.514573172829758	2.10433665981474
WBGene00009068	2.37851162325373	0.137503523749935	2.96347412397489	1.32192809488736	4.69488019279919	2.96347412397489	1.53605290024021	-0.321928094887362
WBGene00021153	6.4757334309664	2.10433665981474	10.5022351148568	8.6560672737256	10.253374780186	8.90358062534864	8.65248649491816	8.20652601587743
WBGene00020628	7.34695688937889	2.92599941855622	9.45532722030456	7.93957921431469	9.60325542454685	8.01402047031493	8.14006285569821	7.38024459047819
WBGene00002219	10.0202855008446	3.39231742277876	13.0627713516583	8.20847824221171	13.5102820353896	8.4606606646076	13.0081834831556	7.03562390973072
WBGene00000788	8.32508054355428	4	9.78594281939225	10.5412902526951	9.79782361731406	10.1843794862129	9.67224853027437	9.57288966842058
