name	WBPaper00028564:NGM_vs_CeMM_1	WBPaper00028564:NGM_vs_CeMM_2	WBPaper00028564:NGM_vs_CeMM_3
WBGene00021005	-2.688	-0.935	-0.585
WBGene00021008	0.724	\N	-2.333
WBGene00021009	4.88739245342024	1.97409061905799	3.09087676750665
WBGene00020992	-0.287	\N	\N
WBGene00020993	-4.093	-1.305	-0.178
WBGene00020994	-0.684	0.908	-0.045
WBGene00002247	-2.761	\N	\N
WBGene00020995	1.945	2.511	2.583
WBGene00020997	2.41170300245513	\N	0.14
WBGene00020999	\N	\N	-0.483
WBGene00021004	-1.567	-3.802	-1.827
WBGene00021000	0.044	0.076	0.122
WBGene00021001	\N	\N	0.025
WBGene00021002	1.12	\N	\N
WBGene00006648	-4.139	\N	-3.236
WBGene00001625	1.161	\N	\N
WBGene00021010	0.404	\N	1.78962263122014
WBGene00021011	0.74	0.688	2.027
WBGene00021012	\N	\N	-1.926
WBGene00000213	1.388	\N	\N
WBGene00000754	-0.766	-0.732	-1.57
WBGene00012224	0.218	\N	-0.15
WBGene00012225	-0.57	\N	-3.142
WBGene00012226	\N	-4.912	-0.24
WBGene00004900	\N	-1.524	-0.299
WBGene00021014	-2.446	-1.229	-1.027
WBGene00021015	-3.47	0.726	0.718
WBGene00000155	-1.544	-3.917	-1.202
WBGene00001237	-2.604	\N	0.564
WBGene00012228	-0.082793523933725	\N	1.396
WBGene00012387	-0.284	0.075	-1.245
WBGene00012235	\N	-3.624	\N
WBGene00012232	\N	2.397	1.537
WBGene00012234	1.02108476070126	-0.713785379658439	1.15152319464717
WBGene00012236	1.765	\N	\N
WBGene00012237	-1.232	2.496	2.253
WBGene00012238	-2.58	1.243	0.934
WBGene00012239	-2.411	1.215	0.239
WBGene00012241	-2.987	\N	-1.535
WBGene00195155	-0.279	-3.102	-1.613
WBGene00006382	2.92246329216504	0.283	-0.62
WBGene00306124	1.10561721585405	0.945008664322412	1.76642088066392
WBGene00021019	\N	\N	1.384
WBGene00021020	-0.356	-1.206	-1.084
WBGene00021021	-1.596	1.45	0.94
WBGene00021022	-2.014	\N	-2.441
WBGene00001814	-1.575	1.8721053883848	2
WBGene00021024	-0.225	1.38	0.535
WBGene00021026	-2.033	0.458	0.817
WBGene00021027	\N	\N	1.053
WBGene00021028	\N	\N	0.633
WBGene00021029	\N	0.281	\N
WBGene00000228	\N	-1.809	-0.442
WBGene00012242	\N	-1.574	-0.657
WBGene00012243	-1.0315383976396	-0.512044840107948	-0.0379928752465997
WBGene00012244	-1.316	0.719	1.186
WBGene00012245	-0.359	0.366	0.087
WBGene00012249	\N	\N	0.93
WBGene00012250	1.446	0.928	1.261
WBGene00012251	-4.135	-1.439	-0.023
WBGene00012252	-2.309	-2.526	0.558
WBGene00012253	-0.843	-1.83	-0.122
WBGene00012255	-1.321	-0.217	\N
WBGene00012256	-6.411	0.018	0.044
WBGene00012257	-5.227	-1.886	-1.1
WBGene00012258	-2.379	-0.98	-0.09
WBGene00012259	-0.982	\N	-0.27068862129927
WBGene00012261	-0.751	-1.856	-1.727
WBGene00004275	-1.787	-1.06	-0.014
WBGene00012268	2.703	\N	\N
WBGene00206416	1.059	-2.726	\N
WBGene00003599	-0.463	\N	-1.405
WBGene00021032	1.64598463977035	\N	2.21626543383357
WBGene00012276	1.92	1.633	0.733
WBGene00012279	0.024	0.923	0.241
WBGene00000669	-0.288	0.614	-0.789
WBGene00000668	-1.713	0.576	-0.693
WBGene00000667	0.158	0.565	-0.604
WBGene00012272	\N	0.441	-0.539
WBGene00012274	0.565	\N	0.372
WBGene00012275	\N	\N	1.455
WBGene00012280	0.939	\N	\N
WBGene00012281	\N	0.392	0.101
WBGene00000453	\N	-0.018	\N
WBGene00006609	\N	\N	-3.652
WBGene00001702	0.46	0.651	1.696
WBGene00021034	\N	0.219	0.344
WBGene00021035	0.522	2.147	0.6
WBGene00021037	-1.923	\N	-1.43
WBGene00021038	-0.408	-2.47	-1.535
WBGene00021040	-2.642	-0.193	-0.242
WBGene00000663	-4.313	0.181	-0.811
WBGene00021041	-3.057	0.165	-0.859
WBGene00021043	1.92032607885803	2.83464336757467	2.00192948214268
WBGene00012289	2.09777815422681	1.09406768573105	0.953188005559703
WBGene00219206	-1.463	1.566	1.437
WBGene00012283	\N	1.849	1.519
WBGene00012284	0.7	0.707	-0.54
WBGene00005250	1.537	\N	-1.576
WBGene00021045	-1.799	-0.098	-1.077
WBGene00021046	-2.13	0.691	0.669
WBGene00021047	1.666	1.66695957429007	1.46649873939606
WBGene00021048	-1.528	0.264	0.511
WBGene00021049	-1.526	\N	\N
WBGene00021050	-3.868	-5.884	-4.108
WBGene00021055	2.998	1.186	1.024
WBGene00012291	-2.345	0.462	-0.909
WBGene00004336	-0.176	0.346	2.021
WBGene00012294	1.204	0.774	2.148
WBGene00021059	1.623	-0.001	-0.563
WBGene00004245	-1.23	\N	-3.745
WBGene00021060	-2.217	0.287	0.15
WBGene00001984	\N	-2.829	-1.061
WBGene00012295	2.004	0.706	1.165
WBGene00004859	-3.524	-2.602	\N
WBGene00021056	-2.377	\N	-6.412
WBGene00021057	-1.281	0.616	0.771
WBGene00021058	-0.736	\N	-2.28
WBGene00012299	-0.381	-2.671	-1.929
WBGene00012300	2.942	2.121	-0.361
WBGene00012301	0.315	0.5	-3.626
WBGene00012304	1.665	0.408	0.608
WBGene00006692	0.478	0.235	0.386
WBGene00001397	-3.844	0.341	0.402
WBGene00001843	-3.455	-2.028	-0.127
WBGene00012296	-1.66	-1.568	1.077
WBGene00012298	-1.35	\N	\N
WBGene00006503	-0.144	\N	0.41
WBGene00004298	0.628	-0.581	0.625
WBGene00021061	0.674	-1.762	-0.741
WBGene00044318	-2.298	-0.222	0.756
WBGene00044319	1.16042964115973	-0.696334738429275	0.107201895951183
WBGene00012306	2.22104394899778	-2.1399201325618	\N
WBGene00012307	1.291	0.068	1.545
WBGene00012310	\N	0.125	\N
WBGene00012315	-2.646	-1.609	\N
WBGene00012316	0.151238240367622	-0.29592142459938	\N
WBGene00021068	0.3	-1.055	0.637529182899925
WBGene00012322	-2.482	\N	0.427
WBGene00012323	0.095	-0.55	-2.985
WBGene00012324	-1.78	0.091	-1.056
WBGene00012319	-1.131	-0.512	-0.561
WBGene00012321	-2.812	-1.939	\N
WBGene00021756	0.258	\N	\N
WBGene00021070	-1.895	\N	-2.353
WBGene00021740	1.431	1.956	3.54562161895189
WBGene00021072	0.447	-0.733	1.478
WBGene00000785	-2.411	-0.79	-0.747
WBGene00012326	1.68092404911884	3.77862173073476	4.38571488700699
WBGene00001446	2.466	2.985	3.574
WBGene00021076	1.82341867253847	-0.216	-2.616
WBGene00021074	-5.475	0.26	\N
WBGene00021075	3.408	1.413	1.627
WBGene00004188	-0.672	-4.274	\N
WBGene00012328	1.051	0.442	0.324
WBGene00012329	\N	\N	-0.341
WBGene00012330	3.27734336626419	-0.177	0.73647618568617
WBGene00012332	0.068	-1.097	-0.602
WBGene00012337	-0.44	-0.987	-1.479
WBGene00002250	-2.419	\N	\N
WBGene00012339	\N	1.627	1.64
WBGene00021079	0.55	1.57	1.39
WBGene00021080	0.293	0.143	0.076
WBGene00021081	1.494	\N	\N
WBGene00001188	0.438253792125188	\N	-1.359
WBGene00012340	1.644	\N	0.634
WBGene00001395	0.91	1.44	0.78
WBGene00012341	-0.316763228730789	-0.0839538928597361	2.8785652542196
WBGene00000697	\N	0.013	0.911
WBGene00012342	-1.12536537989981	-3.578	-3.376
WBGene00002204	\N	\N	-0.115
WBGene00021090	2.1327259913845	3.72613862499601	1.779
WBGene00021087	1.147	2.57	0.891
WBGene00021088	0.0669713346398886	0.611296428677856	0.658484337255441
WBGene00021086	1.427	3.331	2.657
WBGene00021084	0.263	3.01	\N
WBGene00021082	1.51646752172438	1.80310802950666	1.58028921626199
WBGene00004915	-3.393	1.205	0.172
WBGene00012344	-3.546	0.491	1.321
WBGene00021097	-1.35420059910271	2.55509542899569	2.39263259948646
WBGene00021094	0.518	\N	1.25
WBGene00012346	-2.757	\N	\N
WBGene00012347	0.859122053441012	-0.327	1.39379211032334
WBGene00012348	-1.735	\N	\N
WBGene00000035	-0.418	\N	-3.372
WBGene00004076	-0.338	\N	-3.376
WBGene00021103	-0.921691137179685	-1.2479104312341	-0.254918433129387
WBGene00021104	-0.026	\N	0.446
WBGene00021108	1.763	\N	0.596
WBGene00017188	\N	1.468	\N
WBGene00001249	0.379	\N	-1.288
WBGene00003151	-2.259	-3.53	\N
WBGene00000953	0.556	\N	\N
WBGene00021109	1.176	\N	\N
WBGene00021110	2.375	\N	\N
WBGene00021112	-1.52	-0.919	-1.027
WBGene00021113	-0.045	0.192	1.777
WBGene00021114	-0.486	1.176	\N
WBGene00021115	1.077	\N	\N
WBGene00012351	-2.025	0.228	1.302
WBGene00012352	0.83	\N	\N
WBGene00004445	1.905	1.84	2.105
WBGene00012353	-2.31	\N	-8.951
WBGene00012355	-1.855	1.974	1.551
WBGene00194660	0.956	0.097	0.208
WBGene00012359	-0.069	-0.174	-0.338
WBGene00012360	-0.47	-2.02	-3.298
WBGene00012361	-2.931	0.862	\N
WBGene00012362	\N	\N	0.233
WBGene00012364	-0.705	-0.233	0.964
WBGene00012356	0.926	-1.032	\N
WBGene00012357	-0.481	-0.62	\N
WBGene00012358	-0.748	0.436	0.565
WBGene00001815	-0.16	0.866	0.95
WBGene00000648	-1.093	-0.278	1.214
WBGene00021116	1.0043925615851	0.737343009571971	-0.432
WBGene00023163	\N	0.078	\N
WBGene00001103	0.782	\N	\N
WBGene00021120	3.238	1.777	\N
WBGene00021121	-1.605	-1.632	\N
WBGene00021122	2.059	-0.71	\N
WBGene00021123	-0.631	-0.444	0.697
WBGene00012369	-2.219	\N	-1.585
WBGene00012370	-1.352	-0.306	0.215
WBGene00012374	0.844215159015793	2.40777263479238	-0.06
WBGene00012375	0.602685814040029	1.14457807014387	1.61373390458909
WBGene00002264	-2.683	-0.766	-0.282
WBGene00185078	-1.092	2.108	\N
WBGene00003133	-3.024	1.049	0.209
WBGene00021125	-0.688	-0.259	\N
WBGene00021127	\N	\N	2.076
WBGene00021128	-2.818	0.098	-0.705
WBGene00003182	-1.12	\N	\N
WBGene00012376	-2.977	-0.194	0.913
WBGene00001574	\N	-4.873	-2.73
WBGene00021129	\N	1.02	\N
WBGene00021132	-3.303	-0.986	1.444
WBGene00021133	-0.048	0.21	0.404
WBGene00021134	0.032	\N	\N
WBGene00005281	\N	-0.183	\N
WBGene00021141	0.279	\N	-0.913
WBGene00021146	0.428	0.529	0.152
WBGene00021148	-1.033	-0.536	0.227
WBGene00005282	1.207	\N	-0.617
WBGene00012378	-0.066	-1.032	-0.339
WBGene00004789	-2.067	-0.161	0.422
WBGene00003485	-3.705	-0.548	-0.373
WBGene00013606	-1.01	-1.133	-0.364
WBGene00013609	1.976	2.598	1.954
WBGene00013610	\N	0.133	\N
WBGene00013622	2.012	\N	0.665
WBGene00001161	-0.861	\N	-2.29
WBGene00013623	-0.976	\N	-0.233
WBGene00013611	-1.986	0.089	-0.742
WBGene00005945	\N	\N	0.697
WBGene00077624	2.411	\N	\N
WBGene00013612	-0.876	0.28	0.459
WBGene00003851	\N	-0.974	-0.421
WBGene00022420	-0.247	-1.721	-1.043
WBGene00022421	-1.102	1.336	1.054
WBGene00022425	0.53	-2.177	-1.415
WBGene00001104	\N	\N	-0.5
WBGene00022427	\N	\N	0.258
WBGene00013637	-1.1921337394191	-0.96049960559174	-0.147474960202968
WBGene00013632	-0.026	-1.435	\N
WBGene00004158	0.206	2.207	\N
WBGene00045016	\N	1.949	1.911
WBGene00004159	\N	\N	1.299
WBGene00013633	\N	\N	-0.148
WBGene00194951	-0.981	\N	-1.198
WBGene00194913	-2.737	0.211	0.281
WBGene00044263	-0.848	-2.431	-0.702
WBGene00013639	-0.683	-3.963	-0.63543971939343
WBGene00044995	4.179	0.716	-0.066
WBGene00194646	-0.138	\N	\N
WBGene00013643	-2.142	-3.031	-0.678
WBGene00013644	0.747	\N	\N
WBGene00013687	-1.18198367401278	-1.735	-1.392
WBGene00013692	-0.57	-0.046	0.622
WBGene00013690	1.066	\N	0.455
WBGene00220226	0.229	0.442	0.575
WBGene00001334	2.74127519579373	0.539007945915661	\N
WBGene00014964	\N	0.93	0.828
WBGene00013693	0.827	-2.379	-0.758
WBGene00013197	0.211097779023768	0.755	0.811
WBGene00013670	0.21	\N	0.297481442163961
WBGene00013679	1.439	0.238	\N
WBGene00013678	-0.755	-0.828	\N
WBGene00013676	-1.911	\N	-3.334
WBGene00004489	-2.788	0.378	1.382
WBGene00013673	1.117	0.591	1.098
WBGene00013672	0.284	-2.49	-0.72
WBGene00077689	1.407	0.332	0.355
WBGene00013671	0.436	1.321	0.743
WBGene00000158	0.471123537407109	-0.026	\N
WBGene00013669	0.533	1.64	\N
WBGene00002977	2.442	1.854	1.344
WBGene00006824	-0.074	0.522	-0.591
WBGene00000241	2.322	-0.419	0.424
WBGene00013683	0.148	-1.222	-0.813
WBGene00013680	-0.072	\N	\N
WBGene00013682	1.12721989810556	-0.301	-0.829
WBGene00013694	-0.580102994625324	1.10481749325976	-0.506
WBGene00013695	1.14082957345625	3.06020287207824	1.11782289046739
WBGene00013697	-0.880515296605475	1.22580387229821	-0.031
WBGene00013698	-0.01	-3.304	-3.421
WBGene00013699	0.125	-0.314	\N
WBGene00013701	0.9	-5.843	-2.39
WBGene00014965	1.589	0.631880684696895	0.17018613777645
WBGene00013703	-2.553	-1.294	-0.444
WBGene00013706	-1.649	\N	\N
WBGene00013708	\N	0.061	0.912
WBGene00000426	-3.012	-2.932	-1.889
WBGene00013709	-0.29	-1.163	0.335
WBGene00013710	1.43539732531348	-1.059	1.44179965596884
WBGene00013712	-0.696	\N	-0.531
WBGene00013713	-0.76	0.061	0.508
WBGene00013722	-0.088	0.625	\N
WBGene00001112	-2.313	\N	\N
WBGene00013723	1.48	1.14	1.75
WBGene00013724	-1.436	0.305	-0.291
WBGene00013725	-2.694	-0.133	-0.786
WBGene00013726	-0.436	-0.279	-0.9
WBGene00003902	-4.783	-5.135	-1.059
WBGene00004444	-1.588	1.432	1.63
WBGene00013717	\N	0.67	1.489
WBGene00013718	-2.375	-6.896	-1.668
WBGene00004753	-2.514	\N	\N
WBGene00013720	1.597	2.471	1.561
WBGene00006710	2.59504480707343	0.975	0.76
WBGene00022452	2.037	2.137	0.56
WBGene00022453	-1.53	\N	-1.784
WBGene00022447	1.25	0.329	\N
WBGene00022446	-0.036	0.674	\N
WBGene00022445	1.717	4.618	3.764
WBGene00004210	2.59741597015549	3.17442842091635	3.11874247274757
WBGene00022444	1.957	2.34	1.424
WBGene00022441	1.833	3.072	1.619
WBGene00022459	-2.646	-0.911	-0.48
WBGene00002804	-0.187	-0.604	-0.642
WBGene00004094	-1.984	\N	-2.546
WBGene00003132	-2.709	-5.551	-1.036
WBGene00022463	-1.331	-2.267	\N
WBGene00022460	-0.994733360609542	1.05183196325439	0.679
WBGene00000502	-2.035	-0.419	0.654
WBGene00004959	-2.656	-1.602	-0.161
WBGene00022465	1.528	\N	0.711
WBGene00022458	-1.752	-0.373	-0.432
WBGene00022457	-3.689	-0.248	0.368
WBGene00022456	-1.818	-0.641	-1.507
WBGene00003475	-1.186	-0.151	\N
WBGene00271632	-0.388	1.253	0.3
WBGene00022454	\N	\N	1.421
WBGene00013727	-0.393	-1.093	-0.123
WBGene00013729	-3.955	-6.253	-3.476
WBGene00013730	1.8292744707709	0.628984915628808	0.994977055317738
WBGene00013741	0.809	-1.381	-0.917
WBGene00013734	-0.343	-2.278	-0.736
WBGene00014613	0.611079288386505	0.899517844493174	-1.454
WBGene00013744	-0.88	\N	\N
WBGene00013732	1.39298011030192	-1.2	0.72936728381427
WBGene00007030	0.449	-0.058	\N
WBGene00004161	-0.7	0.580801825659836	-0.317
WBGene00013737	2.24	-0.531	0.184
WBGene00006389	0.737	\N	\N
WBGene00013738	-0.032	\N	\N
WBGene00004700	-3.316	0.411	0.489
WBGene00013749	1.569	\N	0.431
WBGene00004754	-1.658	\N	-3.3
WBGene00003566	1.401	\N	-0.448
WBGene00006652	0.599132379934244	-0.240632983177975	1.12070802079927
WBGene00000940	\N	-5.966	-1.658
WBGene00013754	-0.543	\N	1.507
WBGene00013761	1.59	0.536	0.419
WBGene00013763	-0.953	\N	0.051
WBGene00013764	2.467	\N	\N
WBGene00013765	-2.02	-3.751	1.312
WBGene00013766	-3.559	0.374	1.478
WBGene00195241	1.532	\N	\N
WBGene00004203	1.194	\N	-0.055
WBGene00013768	0.717	\N	-0.267
WBGene00013755	\N	\N	0.562
WBGene00013756	-0.225	-0.152	0.146
WBGene00001482	0.04	0.715	-0.592
WBGene00013758	\N	0.559	0.157
WBGene00013759	\N	0.47	\N
WBGene00013771	-0.725	\N	0.247
WBGene00013772	-0.036	\N	-0.289
WBGene00013775	\N	0.209	\N
WBGene00013777	\N	0.167	\N
WBGene00013778	1.725	0.977	\N
WBGene00003130	-2.432	-0.841	\N
WBGene00016879	-1.214	-2.689	-1.415
WBGene00013781	\N	1.88232091121155	\N
WBGene00013782	0.751	\N	\N
WBGene00013790	1.98585298096716	2.237	0.088
WBGene00013791	1.743	\N	\N
WBGene00013792	0.347	-0.204	1.401
WBGene00004403	0.453	\N	\N
WBGene00013794	-0.553	-0.398	\N
WBGene00013795	0.749	-0.055	0.15
WBGene00013796	2.191	\N	0.32
WBGene00013803	-3.766	\N	\N
WBGene00013807	\N	-0.405	0.254619581132905
WBGene00013806	0.259	0.502	0.984
WBGene00013808	2.172	0.775	\N
WBGene00000889	-2.901	-2.384	-1.407
WBGene00006698	-2.39	-1.937	-0.539
WBGene00006405	-1.222	-0.17	-0.52
WBGene00013810	0.957	\N	-0.32
WBGene00013811	1.114	\N	0.502
WBGene00004914	-2.657	1.272	0.772
WBGene00013814	1.246	\N	\N
WBGene00013786	1.242	0.074	\N
WBGene00014976	\N	0.536	\N
WBGene00013789	\N	0.506	\N
WBGene00012819	0.955842156153891	1.50952320973717	0.824529165460353
WBGene00219302	0.208	0.729	0.837
WBGene00012818	1.16351464268465	1.14496167341721	-0.751127581798898
WBGene00219455	2.489	\N	\N
WBGene00012814	1.34847963776215	2.17478231522003	2.48105207696097
WBGene00008066	1.837	0.057	\N
WBGene00077688	0.487	\N	0.691
WBGene00012809	0.980576851665131	\N	4.06625877765109
WBGene00012812	0.703122480486378	2.77375228561307	3.33766752909744
WBGene00012810	0.171	\N	2.11908367084819
WBGene00012811	2.637	0.485	2.42196922877405
WBGene00007177	2.577	\N	\N
WBGene00005833	-0.935	\N	-0.695
WBGene00045412	-1.997	-3.24	-0.619
WBGene00003763	1.35224779428533	0.438437774417689	-0.278970176234159
WBGene00012824	1.86254897327439	-0.285572271663563	-1.475
WBGene00012827	1.98976839867378	0.044	1.09495885374185
WBGene00012838	1.73407797765291	0.348	0.019
WBGene00013819	1.433	1.438	1.136
WBGene00013817	2.12	\N	\N
WBGene00012829	1.305	2.07796975025501	1.65112510944958
WBGene00012830	-1.696	1.4027620804074	1.57294135271115
WBGene00012832	\N	\N	1.328
WBGene00012834	-0.607	-3.623	-1.55
WBGene00045345	1.029	0.078	\N
WBGene00013826	1.981	\N	\N
WBGene00013822	1.311	\N	\N
WBGene00013821	\N	\N	0.821
WBGene00013825	\N	\N	0.646
WBGene00022354	-0.361	0.937	1.229
WBGene00022328	\N	0.432	\N
WBGene00022331	0.438912616470143	-0.75293759485279	0.734
WBGene00022330	-1.437	-0.753	0.855
WBGene00022103	1.81668161005037	2.56374600386791	-2.121
WBGene00022352	1.265	0.468	0.381
WBGene00022348	0.962484703394525	2.75521693518486	2.85690992051374
WBGene00022336	\N	1.72	1.593
WBGene00003978	1.136	\N	0.735
WBGene00022488	-0.353281472740863	-1.109	-0.955
WBGene00022497	1.226	0.368	1.862
WBGene00022334	1.721	0.523	\N
WBGene00022349	1.206	\N	\N
WBGene00022493	0.0605887582250074	0.858528119455604	-0.346
WBGene00022489	-1.769	-8.785	-1.478
WBGene00022490	\N	-1.124	1.506
WBGene00022491	0.086	-1.939	\N
WBGene00012983	-1.0337161913276	-4.141	-0.814194310860124
WBGene00000037	0.0139733063168147	1.27630514672052	1.62731320921083
WBGene00012981	1	\N	\N
WBGene00050948	1.88	0.136	-1.174
WBGene00022346	\N	-1.714	0.647
WBGene00194746	\N	1.187	\N
WBGene00022345	0.644	\N	1.275
WBGene00022339	0.849	1.705	1.239
WBGene00022335	0.295	\N	-1.559
WBGene00022326	0.318	-2.425	0.687
WBGene00022487	0.056	\N	0.394
WBGene00044675	0.023	0.381	0.612
WBGene00022479	-0.83	-1.376	0.046
WBGene00022478	1.051	\N	\N
WBGene00022477	-1.111	\N	\N
WBGene00021442	2.84374204373883	2.25363730759773	1.26848738593005
WBGene00021593	-0.111	\N	0.189
WBGene00000560	0.815	0.762	2.468
WBGene00021256	\N	-1.925	0.573
WBGene00021265	1.24	-1.051	1.14487119679259
WBGene00021264	\N	-0.538	\N
WBGene00021262	-0.157	-0.774	\N
WBGene00021252	1.085	0.857295170421526	-0.003
WBGene00022318	1.438	0.676	\N
WBGene00022325	-0.254	-1.109	-0.511
WBGene00023395	0.744	\N	-1.041
WBGene00194735	1.428	\N	\N
WBGene00021241	1.657	0.664	0.912
WBGene00021260	2.655	\N	1.085
WBGene00021259	-0.604	\N	-0.227
WBGene00021254	\N	\N	2.086
WBGene00022333	-1.029	\N	-0.712
WBGene00012426	-1.38891127897959	1.26469416274341	-0.54168862129927
WBGene00012434	-1.027	2.01	0.255
WBGene00000694	-0.524	-0.813	-1.299
WBGene00012435	-2.171	-1.624	-2.543
WBGene00012436	0.827	-0.215	-1.577
WBGene00012437	-0.313	0.194	-0.274
WBGene00014863	\N	\N	1.366
WBGene00012428	-2.937	\N	-4.554
WBGene00004281	\N	\N	0.205
WBGene00012440	1.10272471186993	-0.428	1.85812659825921
WBGene00021188	1.72657412869282	1.83630467876349	1.41757541156598
WBGene00219303	1.699	1.2	\N
WBGene00021191	-1.105	0.338	-0.083
WBGene00021192	\N	\N	-0.555
WBGene00003681	\N	-4.161	-0.391
WBGene00012441	0.4	1.039	\N
WBGene00012442	1.65	0.04	0.578
WBGene00012443	-1.058	1.529	3.068
WBGene00012444	0.094	2.37	1.809
WBGene00305158	0.796	\N	\N
WBGene00012446	2.785	1.756	1.626
WBGene00012448	3.896	0.787	0.764
WBGene00077660	\N	\N	1.004
WBGene00012453	-0.602	2.4797057868254	2.58186442532963
WBGene00044892	\N	\N	-2.223
WBGene00012456	-1.239	\N	\N
WBGene00001977	-3.785	0.495	0.233
WBGene00012457	-0.811	-0.322	-0.591
WBGene00012463	2.368	\N	\N
WBGene00012464	-1.895	-0.425	0.058
WBGene00012465	-1.783	0.037	\N
WBGene00000565	-1.422	-0.231	0.26
WBGene00012468	-0.839	-0.255	\N
WBGene00012458	-0.13	\N	-2.313
WBGene00012459	-0.724	\N	\N
WBGene00012460	0.099	\N	\N
WBGene00003154	-2.88	\N	-6.685
WBGene00006601	-4.569	-1.345	-1.121
WBGene00012462	-2.37	-1.444	-0.08
WBGene00000892	-0.654	-2.297	-0.758
WBGene00006216	3.043	\N	\N
WBGene00021195	0.278	\N	-0.256
WBGene00006217	1.876	\N	\N
WBGene00003216	-2.794	0.07	-1.137
WBGene00021205	-2.16262373333615	1.6150523982196	1.387
WBGene00021204	2.095	1.324	\N
WBGene00021202	-0.261	1.802	2.05
WBGene00021201	-0.539	-0.026	\N
WBGene00012474	2.052	-0.483	-0.049
WBGene00012480	\N	-0.339	0.852
WBGene00012481	-4.205	-1.121	-1.523
WBGene00012482	\N	1.058	1.09
WBGene00003905	1.633	1.259	1.394
WBGene00012483	1.092	1.768	0.615
WBGene00012484	-3.801	-2.792	-1.824
WBGene00003989	-2.54	-0.038	-0.304
WBGene00012487	-1.809	\N	-2.416
WBGene00001746	-1.512	\N	-2.74
WBGene00004231	\N	-0.309	\N
WBGene00012478	-0.796	\N	\N
WBGene00012479	-1.291	-2.585	\N
WBGene00021209	3.6473518238788	0.680474834719129	2.01201765674157
WBGene00004332	0.21363081095805	-0.783	-0.129
WBGene00004028	3.42652916546035	1.0750956226697	1.68663629877696
WBGene00044434	3.68990315507092	1.167	1.83128803916626
WBGene00000624	-0.391	\N	0.634
WBGene00021213	0.103	-1.332	-0.212
WBGene00236789	-0.077	0.289	0.899
WBGene00021207	1.27203752741962	-1.197	\N
WBGene00021210	-2.444	1.445	1.315
WBGene00044461	0.902	0.761	\N
WBGene00021227	1.85506789553837	1.634	1.79098119519453
WBGene00044734	2.85481008525037	3.71054832367643	2.91175596584577
WBGene00021219	-2.356	2.756	1.458
WBGene00021226	0.837	0.842	0.074
WBGene00021225	3.033	-0.52	\N
WBGene00021221	\N	\N	1.313
WBGene00021220	\N	2.811	2.911
WBGene00012379	0.588	0.188	1.969
WBGene00012491	-0.433	-0.467	\N
WBGene00012494	-1.816	\N	1.74380884398494
WBGene00004364	-3.742	-2.435	-0.572
WBGene00003090	-3.655	-0.043	-0.425
WBGene00003091	-3.894	-1.265	-0.735
WBGene00003092	\N	-2.268	\N
WBGene00021268	0.625	1.172	2.507
WBGene00000801	-2.216	-1.876	\N
WBGene00021269	2.996	1.866	1.368
WBGene00021270	\N	-0.429	-0.394
WBGene00021271	0.149	0.366	\N
WBGene00000832	1.31217724442971	2.52304239954738	2.5
WBGene00000800	-3.433	-0.106	0.595
WBGene00021285	1.485	0.979	0.183
WBGene00021284	\N	1.017	0.757
WBGene00004419	0.541	1.299	1.092
WBGene00021282	-0.419	\N	\N
WBGene00021281	-1.427	-0.957	-0.029
WBGene00021287	1.534	0.242	0.843
WBGene00012497	-3.712	-2.257	-1.818
WBGene00012496	-1.715	-9.789	-2.728
WBGene00012498	0.549	1.008	0.232
WBGene00021288	-1.475	\N	-0.785
WBGene00005180	1.55	-1.2	\N
WBGene00021296	\N	0.354	0.54
WBGene00021291	2.601	0.292	-0.189
WBGene00021292	-4.8	\N	-0.995
WBGene00021293	0.611	1.37	0.327
WBGene00021295	-0.276	-1.407	-1.273
WBGene00003675	1.308	\N	\N
WBGene00044706	0.237	-2.658	-0.73
WBGene00012502	0.859	-1.451	-0.617
WBGene00012509	1.846	\N	\N
WBGene00007655	-0.512	\N	\N
WBGene00012512	\N	-0.478	-0.4
WBGene00012513	-1.682	-4.54	-2.092
WBGene00005552	-1.273	\N	-0.583
WBGene00003222	-0.609	0.654	\N
WBGene00000735	0.871	0.71	0.705
WBGene00012518	1.043	-0.313	\N
WBGene00012522	-3.265	\N	\N
WBGene00012524	2.707	-1.298	-3.511
WBGene00012527	-0.542	-0.33	-1.756
WBGene00012528	-3.728	-3.097	-2.86
WBGene00012531	-0.759389830442256	-1.834	-0.693518599593205
WBGene00001785	1.96334049910956	0.003	0.975961413833188
WBGene00021601	4.74904669936937	1.49276845314827	3.89912268826837
WBGene00021599	1.901	\N	0.911
WBGene00021316	1.462	0.448	1.121
WBGene00021314	0.183	-0.867	0.047
WBGene00021313	-0.206778127746346	-0.726	-0.126726654784421
WBGene00021312	-1.182	0.146	0.34
WBGene00000973	1.888	-1.101	-0.531
WBGene00021311	-1.712	-0.769	-1.103
WBGene00021310	-0.057	1.58	0.567
WBGene00021324	2.65748836079888	-2.149	-1.407
WBGene00021323	\N	-0.088	-2.215
WBGene00021326	0.474	-0.299	-0.026
WBGene00021320	-1.3	-5.073	-2.917
WBGene00021319	0.816	\N	-1.552
WBGene00021334	1.20374332291789	0.923333031593809	2.11178904902824
WBGene00021332	\N	\N	0.95
WBGene00021333	-0.285	\N	0.421
WBGene00004952	3.31017359043932	2.46633882453773	2.1308507466817
WBGene00021329	2.091	0.979	1.031
WBGene00021328	0.294	-1.595	0.344
