name	WBPaper00042574:N2_Control_rep1	WBPaper00042574:N2_Control_rep2	WBPaper00042574:N2_Control_rep3	WBPaper00042574:N2_Control_rep4	WBPaper00042574:N2_OrsayVirus_rep1	WBPaper00042574:N2_OrsayVirus_rep2	WBPaper00042574:N2_OrsayVirus_rep3	WBPaper00042574:N2_OrsayVirus_rep4	WBPaper00042574:JU1580_Control_rep1	WBPaper00042574:JU1580_Control_rep2	WBPaper00042574:JU1580_Control_rep3	WBPaper00042574:JU1580_OrsayVirus_rep1	WBPaper00042574:JU1580_OrsayVirus_rep2	WBPaper00042574:JU1580_OrsayVirus_rep3	WBPaper00042574:rde-1(ne219)_Control_rep1	WBPaper00042574:rde-1(ne219)_Control_rep2	WBPaper00042574:rde-1(ne219)_Control_rep3	WBPaper00042574:rde-1(ne219)_OrsayVirus_rep1	WBPaper00042574:rde-1(ne219)_OrsayVirus_rep2	WBPaper00042574:rde-1(ne219)_OrsayVirus_rep3
WBGene00000561	5.760379487	6.072253415	5.748611068	5.764718444	5.286028515	6.68784918700001	5.51965611	5.538308714	5.774908863	6.348104826	5.66799413	6.362412811	5.863899657	6.096338265	5.732388087	5.052727386	5.548493727	5.280784243	6.715904473	5.896844415
WBGene00020601	8.552574762	8.502248821	8.387712343	8.719459675	9.19826472	8.87391321	9.143777697	8.633640657	9.006478281	8.66794449	8.472851683	8.785724989	8.78985418	8.226172772	8.71799909	8.691916292	8.785479282	8.884455066	8.314874496	8.97177867
WBGene00020603	4.652749373	3.989667691	4.095232607	4.122855852	4.003405747	4.201005643	3.844045432	3.972942354	4.098615532	4.279877761	4.174815135	4.168751589	3.881363964	3.90529755	4.031664752	4.103034571	4.120603986	3.997017005	4.269493743	4.24461009
WBGene00001661	9.172356385	9.549403099	9.497725889	9.638603904	9.544110932	9.503098671	9.60759093	9.207887829	9.404507964	9.343451131	9.661136285	9.35938427	9.346489712	8.820198669	9.413663049	9.634068176	9.437585749	9.202230818	9.153593917	9.187316728
WBGene00016683	8.092598429	8.556884562	7.857224933	8.289907346	7.773546459	7.752950232	8.069236428	8.190232867	7.375086301	7.718988411	7.561651285	7.545993105	7.615187472	7.762607045	8.040530096	8.109716814	8.069223595	7.533496063	7.89291452	7.842530793
WBGene00022599	11.64345295	11.85702756	11.48940609	11.8544469	11.79436437	11.72488594	11.77078392	11.49654375	11.56443602	11.60904721	11.69768045	11.59646413	11.61905524	11.12847837	11.53330968	11.60173448	11.58336693	11.56376801	11.68242844	11.56560089
WBGene00017830	10.79365596	11.59324185	11.00166859	11.24154878	10.90763017	10.79066448	10.80876408	10.69443904	10.34499338	10.8458564	11.12826928	10.64192336	10.65854017	10.17274555	10.7021547	10.9946184	10.69482165	10.34167801	10.21679927	10.48184887
WBGene00003546	3.859130284	4.049358931	4.078667163	4.144645159	4.23329037	4.319849474	4.183395912	4.157581945	4.396199179	4.277940499	4.006926723	4.4307159	4.11971558	3.961103362	4.075545902	4.09619003	4.352569779	3.824392243	4.47822275	4.002789777
WBGene00021927	6.479094918	6.037879425	6.631576609	6.845250306	6.366137721	6.210150077	6.068981535	6.226967537	6.502728349	6.75616232199999	7.211453822	7.427850736	7.336193725	7.649259593	6.73592384700001	6.880663547	6.353633705	6.79764321799999	5.978117849	6.589371285
WBGene00017751	5.41244315446123	5.18757417167524	5.09312931523724	5.46518195520353	5.44817682926416	5.26205078852131	5.14401933738403	5.18048683277241	5.25924221551074	5.21264831056268	4.90049078600681	5.27453708574442	5.14850449663603	5.24441839910831	5.63458778197703	5.79251998556648	5.60498452784297	5.2952079066575	5.30942270533251	5.37749418518802
WBGene00044423	7.857907532	7.649016277	7.629511338	7.72583114	8.016603044	7.882241966	7.732761827	7.949475664	7.909278004	7.411048011	7.265199387	7.491798113	7.530956436	7.628468889	7.913165034	7.805877353	7.755141453	8.006568462	7.972652778	7.776697438
WBGene00018765	10.11929069	10.25820174	9.823932946	10.09715543	10.40194941	10.19850311	10.07549012	10.39662002	10.0529645	9.900508086	9.594459982	9.675856499	9.873097463	10.15569252	10.17176253	10.05880097	10.06311155	10.3591584	9.898999262	10.26088055
WBGene00018563	4.893340887	4.251517596	4.959133127	4.354702237	4.566960068	4.464767867	5.068734095	4.4907702	4.468171521	4.482239611	4.468345323	4.145501976	4.572313522	4.362985556	4.608804205	4.827288815	4.609871899	5.008216576	4.413195591	4.999920284
WBGene00043279	5.272856276	7.414186198	7.239146469	7.148819904	6.701944083	6.324025584	6.606196155	5.920859838	6.366142988	5.784324774	6.72767944700001	6.596122107	6.262793047	5.285386789	6.000881986	6.482099172	6.075499185	5.73940913	5.783891194	5.789314026
WBGene00016439	10.79305458	11.11637046	10.87238829	10.9515984	10.47577703	10.85673345	10.79438392	10.77299964	10.57851262	10.92578771	11.06480578	10.81547697	10.48989633	10.30506953	10.79521615	10.92697285	10.75249959	10.66111074	9.723232084	10.71305044
WBGene00010139	9.77062259243917	8.32587265670658	8.8152567322368	9.26104750380207	9.40610582637537	9.2861741544724	9.27738769403546	9.32576371388201	9.76704053327044	9.34965505602135	8.98359742256275	9.02514909256379	9.02826128600625	8.01416593822734	9.28366590231007	9.31966027402589	9.16110662790612	9.46261768448081	9.2409286138767	9.35377159576037
WBGene00020169	9.352206061	9.373492144	9.454357293	9.614774065	9.657633901	9.554479052	9.601282812	9.25689714	9.523636071	9.582091299	9.629410621	9.453331152	9.510421065	9.210326029	9.323612818	9.581826697	9.251704662	9.401247149	9.196699833	9.142856685
WBGene00007044	5.619977509	6.170698735	6.498689128	6.502282531	5.607167821	5.764079152	5.864504854	5.309972172	6.061604582	6.654017949	6.052854903	7.028302883	7.120951054	8.413368573	5.816112765	5.435149282	5.482210418	5.356735845	5.811184075	5.64990718
WBGene00016729	3.592981223	3.816977243	3.638036255	3.859934877	3.687069223	4.045410081	3.718984588	4.000416293	3.756193155	3.74609861	3.974761913	3.635029606	3.787629813	4.003844943	3.870259574	3.928318646	3.926600973	3.832777566	3.904297404	3.819415164
WBGene00012552	7.429333415	6.034112021	6.216130605	6.261151158	7.678770776	6.922559905	7.13825122900001	7.14960315300001	8.280082116	7.000177004	7.209775342	6.982546759	7.412773357	6.325293708	7.07854788	6.958754296	6.878392136	7.914598515	6.80907615099999	7.447556091
WBGene00006508	7.47384659784122	7.15096263673287	7.04607295276079	7.81015088021259	7.50153415839928	7.37427986290252	7.46126591890102	7.24806566454473	6.68699050360128	7.08391703532037	6.97901633112292	7.20163020273951	7.29940508707232	7.80133164395064	7.39062015507585	7.69723254400044	7.29438068758819	7.20341663577669	6.88917723869711	7.27980347719918
WBGene00016277	5.955192163	6.606637829	6.277419563	6.081375906	7.106521671	6.666695166	7.057559706	6.831566514	7.232100606	6.313590241	6.407004714	6.731010353	6.52352867	5.678249035	6.805061005	6.83535625400001	6.96014076	6.85184926299999	6.66678692800001	6.861868965
WBGene00000767	8.836556091	8.735981047	8.791911243	9.082909861	9.507460393	9.193039201	9.632391302	9.292674313	9.645688063	9.082224109	8.717235574	9.241559754	9.726960829	8.535864319	9.002083401	8.928410488	9.140247614	9.259609583	8.77178062	9.168213252
WBGene00016273	4.303549446	4.374946849	4.600005731	4.445106567	4.374275497	4.49082314	4.466009358	4.174991201	4.527512084	4.465653168	4.600568956	4.476785519	4.511162202	4.067056664	4.314247451	4.364707456	4.650304985	4.432463069	4.886771002	4.745367245
WBGene00012932	6.486834858	6.068804204	6.399426931	6.299707666	6.66171299200001	6.596487622	6.336870479	6.551200849	6.468200581	6.450005004	6.424333689	6.24697953	6.230845455	6.029532183	6.338436992	6.275535394	6.462189966	6.545203188	6.825690073	6.404506935
WBGene00023405	6.68315933599999	6.655124973	6.67037017	6.448472548	7.166141724	6.873904029	6.820721012	6.546692961	7.265826532	6.464288521	6.494068214	6.760544805	7.342555009	6.93978263	6.758815699	6.505465237	6.954495385	6.98565681700001	7.397826611	6.782645039
WBGene00019402	10.19519248	10.92151422	10.71465834	10.50693552	10.33514819	10.44392503	10.20651144	10.26845473	10.25518776	10.35818218	10.44692021	10.33045143	10.39439676	10.13182846	10.41037599	10.63161427	10.49887163	9.946254559	10.0972139	9.962439497
WBGene00015492	8.080381587	7.684700957	7.901739495	7.754712508	7.970240088	8.087320407	7.697841075	8.050203062	8.313929644	8.284903038	8.376495675	8.370782449	8.070334668	8.12611725	8.197309188	7.982173344	8.271505392	8.068946232	8.057335601	8.284017592
WBGene00012555	4.539940699	4.810124961	4.738552732	4.460533282	4.690744787	4.610575681	4.583337769	4.679452758	4.714543196	4.58130173	4.41972653	4.700262481	4.403949864	4.440629227	4.474692087	4.660187876	4.651519211	4.675012169	4.896039522	4.817490548
WBGene00044588	9.465695364	10.00675212	9.653415119	9.688057802	9.229001964	9.350374667	9.31953978	9.302280666	8.825496336	9.252682825	9.495153964	9.276875151	9.289137433	8.954034014	8.991751954	9.396969479	9.08700716	8.916067983	9.503975722	8.749913935
WBGene00017752	3.61920399700001	3.453113673	3.381583617	3.45444729200001	3.395004793	3.53916742	3.415059481	3.577082738	3.60792542400001	3.469847191	3.709108345	3.46980761899999	3.425224936	3.420137766	3.37156271200001	3.516845743	3.441151874	3.44674217900001	3.83497818	3.49226131300001
WBGene00008480	10.54486769	9.528593609	9.864998537	10.26512147	10.73841908	10.43873881	10.81005093	10.26259625	11.08890262	10.29225932	9.699573541	10.28855654	10.41206286	9.893795413	10.29826529	10.42644169	10.3724219	10.65872842	10.15405938	10.6793823
WBGene00017139	4.485562621	4.021589377	4.096592404	3.947885271	4.161108868	3.940150312	4.100446493	4.119197617	4.104286938	3.742642437	4.165293639	3.874983267	3.795802393	3.916070047	3.959441983	4.154905618	4.117341997	3.997451238	3.89768772	3.90975944
WBGene00016631	5.050963264	5.083396335	4.731904296	4.948618773	5.026226173	5.073291184	5.456258231	4.719761841	5.07816885	4.905548491	4.947473147	5.33956555	5.756591088	5.607897073	5.225565561	4.740156895	4.973816387	5.168421032	5.088274001	5.24417171
WBGene00008113	9.95138646103392	10.8643447869764	10.8059737581675	10.6126147279679	9.41816209394787	9.76896341278626	9.76180257831312	9.64106846337878	8.86817339286567	9.87276202543152	10.6636578236225	10.0867761588302	9.78762115486013	10.4534990496588	9.90218158448367	9.87990941941373	9.68669200191755	9.24417332359616	9.12065278911508	9.34254584777977
WBGene00015483	7.612593321	8.373711397	8.198634325	8.085368348	7.039567148	7.359206013	7.785898375	7.953021901	6.272548253	6.93960270300001	7.205701168	7.150776515	6.634389367	7.526180732	7.739889724	7.705339578	7.639682903	7.058224148	6.047485525	6.882912684
WBGene00013598	10.49078966	10.87064503	10.65740336	10.74744046	10.46953166	10.61712678	10.42528608	10.32819709	10.27011206	10.52731847	10.73162984	10.90275219	10.5946671	10.39202501	10.57325732	10.81587207	10.5383706	10.29653632	9.956414427	10.47919559
WBGene00006515	9.56926217	10.27365026	10.20836728	10.25408046	10.11257762	9.99013188300001	9.895108816	9.955591014	9.70422478	9.679544104	10.04567668	9.887772304	9.776791945	9.568651527	9.773451689	9.844495046	9.657025689	9.679153951	9.455096662	9.410529063
WBGene00017387	5.435921029	5.444724956	5.721756658	5.217693575	6.105480569	5.275245024	5.558836108	5.412067807	5.462998873	5.074325533	5.261128903	5.110309555	5.130021355	5.14623141	5.871279613	5.505175958	5.676032723	5.695725965	6.013361517	5.599916663
WBGene00022447	6.2352046341514	5.8943069498683	6.16506393147325	5.98610936953473	6.11653108809755	6.62563069423311	5.87589315498155	6.0465934442123	6.56135160381461	6.32104650616416	6.09874730488552	6.35002316298977	5.85616408955015	5.5192485311602	6.15012911342431	5.90275173943766	6.42269348074855	6.05526549774788	6.63132679486644	6.40532920857638
WBGene00016380	8.35497235	8.055485051	7.981828041	8.353009325	8.33344564	8.286347558	8.580137302	8.433114663	8.330022543	7.838141903	8.346165531	8.242207843	8.145708247	7.697872724	8.180065194	8.57155001	8.070589638	8.321344779	7.499175165	7.845440388
WBGene00022765	8.823687914	9.241198418	9.059956069	9.156893752	9.175323691	9.005896912	9.200719722	8.850909969	8.849100863	8.799064248	8.765021622	8.802291833	8.707917156	8.013646977	8.959357247	8.90646036	8.983441671	8.799567218	8.859334215	8.897466921
WBGene00019063	5.0288728	4.469280194	4.513717211	4.461029128	4.831487464	4.293813991	4.256624457	4.585885033	4.28104697	4.292935665	4.652128328	4.184668554	4.290980356	4.017088134	4.512599581	5.081180745	4.406958722	4.524756009	4.741500496	4.432255429
WBGene00006554	2.959232284	2.883316265	3.022677417	2.917550493	2.944814031	3.06597918	2.758556149	2.85117597	3.008763307	3.070263464	2.824643895	2.907654218	2.807067805	2.774166265	2.862608523	2.896071083	2.96496232	2.937474554	3.183399145	2.942743503
WBGene00009349	5.709338673	6.013976229	6.502021646	5.959256537	5.97151119	5.660902946	5.832315507	5.395511706	5.867440296	6.37814225	6.548759294	6.211541492	6.238835379	8.412838222	5.732521478	6.147072342	5.936861212	5.138749458	5.53486918	5.782154947
WBGene00008706	6.95137514509098	7.43630267846186	7.34740120403726	7.38464290807438	6.78723760628878	7.18792299427223	6.91168788458691	6.78027676547793	6.25370102134075	6.55609599559752	6.71914635654779	6.88487548154951	6.79487743552832	7.34244575801739	6.96217404540878	6.86706925764585	7.09243055609029	6.77963364049709	6.315633934047	6.99665260260446
WBGene00016276	5.189368574	5.698990648	5.0932798	5.321512865	4.893096229	4.498741542	5.189919081	5.287372199	4.417378587	5.118591391	5.526285957	4.892341567	5.150171297	5.047035353	4.764280711	5.348151718	4.743312516	5.024287935	5.02165842	4.542611807
WBGene00018560	4.922945475	5.263891761	5.277646117	5.477415902	4.656229456	5.042124057	5.070720831	4.482247182	4.573921591	5.016319414	5.062699616	5.546098129	5.134821318	6.113408287	5.125943239	5.021113127	5.033052154	4.572974552	4.580798503	4.900645546
WBGene00020605	4.255997516	4.353524485	4.038864496	3.853297556	3.930349123	4.019808834	4.284929611	4.22141005	3.875657892	4.10993634	4.137407567	4.067552453	4.111324404	4.162560523	4.075493857	4.075493857	4.004546109	4.067288213	4.035109939	4.036308712
WBGene00018562	7.873466753	8.882969998	9.186892487	8.508095746	7.572335731	7.896323092	7.7848307	7.970658929	7.70757576	8.604717366	8.999975718	9.416146949	9.070397914	9.617418249	8.898935195	9.070154626	8.554248458	8.565961066	9.055848684	8.438787521
WBGene00004888	11.18633065	11.65272174	11.387419	11.47752184	11.12179183	11.28237978	11.32571185	11.20846512	11.16365718	11.19575046	11.42166593	11.37507989	11.20125646	10.55101543	11.11894306	11.17679956	11.15483996	10.98798507	10.84078914	11.07702585
WBGene00015485	3.360255034	3.372472059	3.208235357	3.337652126	3.406850299	3.322483571	3.363495576	3.586933679	3.408095807	3.515330811	3.25084351	3.281540193	3.320135938	3.117100207	3.363545041	3.403740551	3.286301967	3.327632724	3.618699441	3.434827684
WBGene00000787	9.329824283	8.787101972	9.043949098	8.849864877	9.213211475	9.025458291	9.001414958	9.232684488	9.11522073	9.385437945	9.215176134	9.108841334	9.4190452	9.915176173	8.6430539	8.680344191	8.721729854	8.999780904	8.977668302	9.007394953
WBGene00003983	4.326609201	4.824614996	4.594674123	5.011122719	4.648600788	4.818709965	4.299406252	4.055012956	5.281806948	5.032070767	5.110446751	5.110096866	4.663395522	4.060886284	4.556246059	4.32358803	4.132617939	4.755774396	4.707021681	4.32924758
WBGene00003421	7.96607946254788	7.31946154198056	7.41511350802071	7.38416398889251	8.22362843501378	8.07825969869943	8.13811670715917	7.94809647911321	8.3755291747612	7.68304975464338	7.58234164509449	7.56345043169169	7.64534648556736	6.45461931230819	8.05826980527378	7.89778691158035	8.11472793639935	8.09021003200934	8.32412106203434	8.18696661187556
WBGene00016410	5.429340958	5.48714473	5.48209772	5.184141899	5.379333135	5.375138591	5.336011073	5.324288028	5.407029285	5.530994558	5.246137242	5.235030427	5.341415887	4.950076695	5.430032275	5.375918781	5.363141982	5.422720125	5.901617276	5.296701658
WBGene00018561	4.294872313	4.686972051	4.597380366	4.402519783	4.650645727	4.176997733	4.530402113	4.378379025	4.452925044	4.166823265	4.272214077	4.494849743	4.329474986	4.60516416	4.50229231	4.384949281	4.38914849	4.170833581	4.700512894	4.421447753
WBGene00015481	9.046090443	8.966016246	8.773232289	8.922883767	9.132169169	8.919323934	9.325416365	9.194651529	9.026332301	8.876849039	8.557121717	8.778399817	9.205585738	8.889314646	8.92537011	8.807035386	9.065902587	9.128998366	8.700391465	9.095121915
WBGene00019287	3.41022553	3.419946591	3.53336689900001	3.498046863	3.425406066	3.488793547	3.373043085	3.38084254299999	3.554392806	3.592189749	3.533986447	3.498269586	3.620378238	3.773131679	3.41765951499999	3.629250061	3.640949952	3.562802858	3.803631271	3.686207112
WBGene00006798	7.017846806	7.93554838	7.808695495	7.921520551	6.923469744	7.202818651	7.107064207	6.866191922	6.994255284	7.680049505	8.242785212	8.706549293	8.263069676	8.96674538	7.543895062	7.62233699	7.359733789	7.146425918	6.443358102	7.29683996
WBGene00020801	6.606999252	7.270953324	7.208843753	7.067300374	6.523587622	6.79709782100001	6.327197794	6.49046345	6.426471227	6.845720718	6.97479034000001	7.139310095	6.960920697	8.140234898	7.066668669	7.112530526	6.61855969	6.248466149	6.515886261	6.628975237
WBGene00009882	11.17030069	11.57896551	11.54236243	11.61789899	11.25769211	11.04430975	11.41666465	11.46362585	11.02148295	11.25260391	11.30089678	11.35972316	11.4680882	11.67598686	11.14725085	11.23927413	11.12898413	11.10968167	10.97785211	10.80146225
WBGene00017397	8.332312294	7.914837421	8.058209194	8.274498439	8.589775474	8.664492263	8.589063103	8.504303387	8.642822791	8.311640292	8.208865135	8.286384106	8.182476129	7.302190988	8.470130579	8.602840617	8.582985356	8.377602149	8.606705027	8.600614882
WBGene00009875	2.93098731	2.904880726	2.953275318	2.909719672	3.054704562	3.107304277	2.914487282	2.94144241	3.048019541	3.364794663	3.040782398	3.092604785	2.981826602	2.979997542	2.900824957	3.158298337	2.9547266	2.87583079	3.082719453	3.00445978
WBGene00001660	6.038200212	6.407923437	5.973801965	6.14783534	6.323194327	6.400402085	6.452238317	6.118701268	6.48521329	6.239534612	5.987655007	6.206214578	6.34073859	6.234822021	6.221223434	6.140256159	6.281829817	6.260138142	6.169419187	6.276109209
WBGene00011818	3.597269882	3.615370328	3.910085948	3.543742045	3.681190754	3.929387015	3.558782406	3.676795523	3.802168216	4.02855428	3.816352621	3.578247587	3.797776031	3.716768143	3.900703427	3.862212248	3.921679704	3.570350624	3.78718932	3.769312186
WBGene00020602	3.130315892	3.150481231	3.154053804	3.18333487	3.093898328	3.18078104	2.996647198	3.36902636900001	3.201035245	3.267918338	3.166537348	3.100788258	3.092386856	3.039554409	3.31555228	3.21662844	3.266617702	3.034818343	3.304585412	3.246533017
WBGene00022446	5.338469304	5.199494895	5.276153488	4.90446029	5.299795736	4.988528512	4.960467174	4.915051964	4.791958131	5.003828722	5.090397613	4.690897992	4.785300072	4.406521681	4.771452018	5.064395662	4.972462205	4.807451356	5.38342151	4.840886788
WBGene00015478	4.566864258	5.006801639	4.929441848	4.911252323	4.723296411	4.858599814	4.639157606	4.816924663	4.64512607	4.895506736	4.860974522	4.923713086	4.831379333	6.074353887	4.774845848	4.645106668	4.804653522	4.44226707	4.570444306	4.68458913
WBGene00015388	4.438016783	4.290992165	5.00658683	4.331997615	4.459401001	4.25713956	4.401171987	4.314134129	4.710449197	4.462825473	4.428181607	4.608611985	4.430873974	4.215210648	4.508768474	4.506158458	4.46228396	4.472035088	5.044915557	4.45826716
WBGene00021063	9.093625543	9.539541825	9.105846508	9.480415142	9.093714405	9.174174494	9.264711935	9.312970767	9.131858028	9.258618376	9.213651462	9.236158148	8.937332892	8.902907331	9.086313472	9.156764698	9.067644639	8.852454148	8.609406514	8.872897435
WBGene00022448	6.83691135599999	7.58133511	7.109237308	7.205995884	7.22979539	7.17623320299999	7.188985817	6.973000689	7.296018308	7.567076215	7.846387012	7.30417519	7.36789914	6.630641767	6.758212571	7.144518887	6.896929142	6.611682461	7.179761203	6.623575478
WBGene00006572	10.01087674	11.04476559	10.70288588	10.78196449	10.17800997	10.18317042	10.21539507	9.874712958	9.866282056	10.41737334	10.50459602	10.39270956	10.47541668	10.33075108	10.0987791	10.0680209	10.1720821	9.621207055	10.59385067	9.831968131
WBGene00016179	5.853188941	5.867084609	5.855731201	5.673364934	5.867914397	5.7462778	5.5806881	6.024336921	5.698987143	5.875020861	5.770957143	5.802953656	5.71486707	5.777953577	5.700747574	5.772645397	5.348036922	5.806645959	5.910281029	5.673821532
WBGene00006516	7.870476948	7.887475756	7.180952465	7.817843001	7.923671752	7.828185872	8.062561221	8.18552121	7.974598908	7.774138444	7.570699831	7.473892636	7.651570326	6.962645927	7.689319998	7.940038702	7.759059693	7.760674724	7.833836772	7.938247882
WBGene00020600	6.698865471	6.93175243599999	6.654130737	7.189462585	7.510476819	6.979208442	7.602104428	7.062793031	7.557925552	6.75561881	6.609897089	7.165189908	7.221856678	6.76461528999999	6.98045684	7.159925902	7.056331976	7.091739869	6.841924281	7.09500948000001
WBGene00138720	9.207619446	10.04461268	9.387171365	9.665631259	9.261241565	9.2309888	9.314044491	9.051006235	8.995551782	9.094249721	9.500858479	9.115153607	9.11648465	8.4405784	9.123069162	9.442487542	9.026640038	8.847634311	7.877535234	8.667412416
WBGene00004996	3.50266183699999	3.472187082	3.211411574	3.152148508	3.413923077	3.45963992300001	3.446730423	3.393808934	3.425040887	3.499289992	3.445937886	3.121808367	3.272657412	3.264080018	3.240060764	3.150969716	3.286140271	3.216074275	3.875914258	3.358634193
WBGene00005020	8.80233107	8.112524927	8.442726108	8.415353905	9.039945588	8.968164633	8.910818508	9.035574585	9.117853968	8.638069718	8.819213509	8.47742198	8.79226327	7.871712547	8.759461084	8.611354208	8.780521737	8.997535623	8.837275579	8.944775866
WBGene00022852	9.792954204	9.737868421	9.718567672	9.617115153	9.826521815	9.674044275	9.737936079	9.51920412	9.552848136	9.598318409	9.763952192	9.646879536	9.653889592	9.574904362	9.62142161	9.683487395	9.562306753	9.439764834	9.220051744	9.49182007
WBGene00020799	7.059786474	7.428080219	7.564772181	7.821774085	6.68664403999999	6.709736977	6.940829825	7.132651115	6.966709669	7.683301427	8.54395253	8.522377193	8.503944267	9.295931431	7.400159647	7.739648787	6.990157876	7.209171858	7.110811083	7.0197489
WBGene00016011	11.36793176	11.94917115	11.60756478	11.77166617	11.24802693	11.46235054	11.42886594	11.56061739	11.14816646	11.603936	11.3702618	11.4808821	11.51037841	11.44543391	11.40287151	11.2104851	11.51271941	11.05100317	11.25337941	11.27854596
WBGene00019008	8.612353467	8.730850806	8.749163717	8.874991188	8.751460659	8.860367035	8.827390268	8.865206772	8.652406122	8.482970613	8.827055815	8.701128171	8.405494376	8.04757766	8.705653425	8.948872964	8.735675076	8.508607725	8.124264638	8.594340047
WBGene00015906	3.744422604	3.845999222	3.960062765	3.761647688	3.812214257	4.09528876	3.674839092	3.81196054	3.915824899	4.224875843	3.762683099	3.906858705	3.869498963	4.185473783	3.888523749	3.77968012	3.790581438	3.70999085	3.840115976	3.84269039
WBGene00001007	8.429085325	7.292288416	7.559132056	7.652871613	8.508405714	8.291972282	8.188919982	8.353533561	8.818665732	7.810419322	7.811741326	7.963114125	8.042677271	7.132953918	8.277781773	8.169513955	8.218964703	8.682349184	8.133763921	8.476246886
WBGene00014219	9.15588177425823	9.17616075038793	9.2000456780222	9.24014557775945	9.36697301255475	9.35700348076693	9.8155786683974	9.31481830093631	9.75202903730575	9.50889529084992	9.07383678826176	9.35384097037477	9.55191160732345	8.87478221776049	9.14892645057912	9.29895799150627	9.25758633737286	9.43144298605491	9.76308227728197	9.31983825613893
WBGene00015294	6.846289467	8.233250437	7.607978597	7.694153243	6.426457736	6.78203143300001	6.803691942	6.995589996	6.298955483	7.15064537100001	7.494303071	7.100055696	7.182753794	8.308272845	6.858042585	7.00818436800001	6.73846149899999	6.675774898	6.262501855	6.534626396
WBGene00022279	6.30476511	5.837311577	6.166306646	6.608920241	6.853823002	6.634928051	6.542248023	6.406354711	6.267989644	6.226457399	5.847484742	6.419909802	6.521596989	6.675296764	6.438944986	6.484046821	6.388296309	6.629238906	6.745495874	6.396807235
WBGene00009800	5.99224705191246	5.90324702412108	5.766038394362	5.88088549240642	5.60823057815123	5.50162460983933	5.51318958968325	5.47993885088888	5.50656352403067	5.6471550525012	5.63122296410455	5.79413645733921	6.16853332429573	5.96950783117075	5.59412486909035	5.82714516907167	5.55993066358247	5.47683521878754	6.03195820880973	5.42534413897748
WBGene00022890	3.210562273	3.34804335200001	3.037422896	3.243037944	3.187560534	3.393222406	3.453113673	3.353846117	3.355522038	3.41203909900001	3.312527457	3.222889941	3.101609437	3.141826592	3.230535347	3.236287151	3.237125387	3.238633376	3.238297509	3.354291082
WBGene00015351	5.313436857	5.625296717	5.18515116	5.486965331	5.530871009	4.988325266	5.385575671	5.32823815	5.21656182	4.973657346	5.141959696	4.633733536	4.807567869	4.482077954	5.476375888	5.868408787	5.482210418	5.25997515	5.458633776	5.238262372
WBGene00016681	2.822348516	2.777293754	2.775514074	2.71987588	2.774423942	2.796440369	2.822348516	2.803476921	2.785815615	2.798376094	2.853296676	2.785201734	2.795662628	2.670200298	2.781081326	2.866178429	2.901215676	2.726376569	2.819304072	2.771781894
WBGene00043308	4.470572962	4.93709344	4.347253752	4.332199761	4.196412413	4.536210786	4.19985133	4.3057383	4.332107986	4.471488254	4.589115828	4.090971383	4.162852745	4.346058259	4.184719556	4.293501651	4.25161296	3.938540851	4.865819835	4.174519674
WBGene00006611	5.168155462	5.476042041	5.966249746	5.389528052	5.316926184	5.213261826	5.061939797	5.156013565	5.641545442	5.907511077	6.187317497	5.897799588	5.90928144	7.171743645	5.041020293	5.132496465	5.182689504	5.003461287	6.110226966	5.251986413
WBGene00044455	3.665226191	3.564318324	3.446859524	3.676161172	3.464246907	3.718334292	3.647774326	3.704300296	3.295892543	3.640436632	3.45077366300001	3.648743208	3.531362404	3.43890023	3.65977136	3.629994963	3.485323154	3.623980788	3.639938479	3.623695466
WBGene00303009	9.06706691	9.129181594	9.224976033	9.280848329	9.265715092	9.050091653	8.910284227	8.62041431	9.156445156	9.06281708	9.153283768	9.092750972	9.248803417	9.053692526	8.851084476	9.029401776	8.929548996	8.704396208	8.501659128	8.745723266
WBGene00019220	9.974568686	9.713049909	9.934395904	9.775093599	10.55246084	10.26218368	10.44807749	10.07643912	10.38176841	9.840184664	9.732235062	9.794405416	10.06022322	9.528597416	10.20000367	10.09776161	10.32713589	10.46609565	10.0971594	10.4303713
WBGene00016682	3.992888189	4.210284458	4.302241906	4.578617635	3.966139132	4.02672581	3.784397123	3.841648516	3.955636023	4.314092269	4.53098551	4.539194641	4.819801768	5.699432999	3.903475984	4.256064863	3.869574205	3.862775863	4.214145052	4.040841653
WBGene00005344	5.05504251985212	4.89692238211307	5.00897435311513	4.86420312851923	4.97692496642804	4.89102886921873	5.03332744972328	5.17900634771807	5.09083240271588	5.12205331429277	5.2044365930367	4.93707967559069	4.87589763017114	5.07935218452123	5.03436736764228	4.99052232973959	5.08471663729444	4.94286542312239	5.03073055155559	4.97384613931067
WBGene00005343	4.203403877	4.119479636	4.154403036	3.977988698	4.176182117	4.202806063	3.993447286	4.218854428	4.424783657	4.486458978	3.948413087	4.104329843	4.125990802	3.957891826	4.197389806	4.079553905	4.514955985	4.008756582	4.286705015	4.208434706
WBGene00002063	7.599908641	6.909852451	6.869127132	6.949721625	7.686586767	7.326967849	7.24266822	7.379406115	7.746098088	7.236884788	7.144848489	6.90020883900001	6.974763823	5.895732067	7.048148892	6.793845204	7.196504549	7.395673528	7.016326982	7.389305081
