name	WBPaper00041267:GroundControl_OperationSite	WBPaper00041267:GroundControl_TsukubaSpaceCenter	WBPaper00041267:SpaceFlight	WBPaper00041267:ClinoRotation	WBPaper00041267:HyperGravity
WBGene00014309	11.2634452712035	11.5595204924493	11.8352214354643	11.8535045010213	11.9697822188289
WBGene00010858	5.99548451887751	5.1168637576909	6.33628338786443	5.63226821549951	5.48542682717024
WBGene00010808	3.13750352374994	4.04439411935845	4.49825086752783	4.06177619758669	4.66106547980695
WBGene00008813	2.51096191927738	-1.32192809488736	2.48542682717024	-1.73696559416621	2.78659636189081
WBGene00008036	2.67807190511264	3.37851162325373	4.96347412397489	1.96347412397489	2.76553474636298
WBGene00012286	0.485426827170242	2.37851162325373	1.96347412397489	0.485426827170242	2.98185265328974
WBGene00011704	0.485426827170242	3.30742852519225	2.74416109557041	3.59693514238723	4.09592441999854
WBGene00010091	6.81762325751143	4.41953889151378	7.20163386116965	5.5298209465287	5.25550073314839
WBGene00001712	5.84549005094438	6.51569983828404	5.43629511983936	6.68229237143083	6.54843662469604
WBGene00010218	0.584962500721156	2.4594316186373	0	2.56071495447448	-0.514573172829758
WBGene00010536	4.88264304936184	3.93545974780529	4.24792751344359	3.05311133645956	3.73335434061383
WBGene00011732	8.30103884990315	8.24697805961472	8.02735313393009	8.46719795153787	7.85299758761332
WBGene00009835	8.0805510773276	6.69488019279919	9.28470844869216	7.02347715183043	6.4966540825935
WBGene00010014	2.37851162325373	-0.321928094887362	4.05311133645956	2.35049724708413	-0.514573172829758
WBGene00011979	2.63226821549951	2.0703893278914	0.137503523749935	1.32192809488736	3.36457243229586
WBGene00008725	3.27798474729977	1.8073549220576	3.85798099512757	-1.73696559416621	3.15380533607904
WBGene00010807	8.58120058192496	8.39660478118186	9.41468523580722	9.01178633120661	9.27122956321564
WBGene00008468	2.76553474636298	1.92599941855622	2.26303440583379	1.20163386116965	2.37851162325373
WBGene00008493	-0.15200309344505	1.84799690655495	2.51096191927738	-0.736965594166206	-0.15200309344505
WBGene00012125	5.27798474729977	4.37851162325373	5.49825086752783	5.99095486039699	5.10013667128545
WBGene00008496	4.78135971352466	7.11790278909403	4.65535182861255	7.28725064325462	7.36194377373524
WBGene00011779	3.63226821549951	3.85798099512757	3.26303440583379	3.81762325751143	3.86789646399266
WBGene00050894	3.01792190799726	2.26303440583379	2.26303440583379	1.84799690655495	1.96347412397489
WBGene00009188	8.26115467261557	8.48139582415413	9.07414146275251	8.72007321139177	8.84643063233652
WBGene00007414	8.84297883178833	8.65033375384593	9.17816685478445	9.32147718222831	9.24697805961472
WBGene00011871	6.96809075204526	6.81634370528486	7.53060141451683	7.23074100262691	7.16490692667569
WBGene00010804	-0.736965594166206	-0.15200309344505	4.08746284125034	0	1.32192809488736
WBGene00011747	8.13801575348757	7.63734941083314	8.7045953476324	8.18883607303053	8.13134253912326
WBGene00005976	3.10433665981474	4.16188768237689	3.48542682717024	3.01792190799726	2.53605290024021
WBGene00005316	3.51096191927738	3.65535182861255	2.82781902461732	-2.32192809488736	3.08746284125034
WBGene00008481	5.52356195605701	5.44625622988956	5.36106648879432	5.90207357931074	5.49185309632967
WBGene00010693	3.57288966842058	3.82781902461732	3.64385618977473	4.6724253419715	3.18586654531133
WBGene00012132	4.43295940727611	4.41278152533848	4.91647664443772	4.76022094646651	4.22496636500027
WBGene00010731	6.08321336824898	6.74146698640115	6.76155123244448	6.4870360800319	6.9518675043269
WBGene00010448	2.35049724708413	1.96347412397489	2.74416109557041	3.75488750216347	0
WBGene00009453	10.1543118114365	10.606775324306	10.9137122159002	10.9365643302349	10.4471865674253
WBGene00043055	-0.321928094887362	1.43295940727611	0.485426827170242	2.72246602447109	2.74416109557041
WBGene00010719	4.46597446450407	2.26303440583379	4.41278152533848	3.59693514238723	4.16188768237689
WBGene00008495	6.97727992349992	6.12308675098106	7.67030217007853	5.88752527074159	5.5298209465287
WBGene00005349	0	-0.514573172829758	3.52356195605701	1.37851162325373	-1
WBGene00008498	5.70597790168252	5.39231742277876	6.71424551766612	5.57893871309339	5.54843662469604
WBGene00008426	4.0703893278914	4.35049724708413	4.47897180503294	4.62643913669732	5.4262647547021
WBGene00007418	3.4594316186373	2.65535182861255	3.79701297783614	2.76553474636298	3.62058641045188
WBGene00003975	6.71149490665009	6.98071082890019	7.84611717333673	7.22593041117105	7.39231742277876
WBGene00005436	0.584962500721156	1.43295940727611	3.68929916053589	3.67807190511264	3.39231742277876
WBGene00005944	3.29278174922785	3.12101540096137	4.0703893278914	3.71149490665009	1.32192809488736
WBGene00009321	6.56224242422107	4.24031432933371	7.14873077917319	4.54225804976692	4.45285896471381
WBGene00004143	11.7051571700174	11.868359583693	12.2461170770259	12.3110387114095	12.2807417767717
WBGene00007416	-0.321928094887362	2.48542682717024	-0.321928094887362	0.584962500721156	3.35049724708413
WBGene00013897	5.15785216914174	5.456149034648	5.6582114827518	6.24792751344359	5.81762325751143
WBGene00008057	1	2.67807190511264	1.48542682717024	3.21723071622067	-1.73696559416621
WBGene00009549	3.49825086752783	2.16992500144231	3.76553474636298	2.29278174922785	0.765534746362977
WBGene00005040	2.70043971814109	1.76553474636298	3.96347412397489	3.48542682717024	3.99095486039699
WBGene00010743	2.29278174922785	3.13750352374994	4.09592441999854	2.13750352374994	2.26303440583379
WBGene00006693	3.70043971814109	3.29278174922785	3.86789646399266	4.48542682717024	1.96347412397489
WBGene00012340	4.73335434061383	4.54843662469604	4.62643913669732	4.79701297783614	4.77610398807316
WBGene00004324	7.76487159073609	7.75555526197215	8.7323370447384	8.32327998788732	8.67807190511264
WBGene00007187	8.18437948621294	7.61911951145322	8.98356369722332	8.37547391261535	8.43170652396602
WBGene00012287	3.67807190511264	3.10433665981474	4.47897180503294	2.56071495447448	2.16992500144231
WBGene00194870	2.23266075679027	0.584962500721156	3.76553474636298	1.26303440583379	4.10433665981474
WBGene00009208	3.95419631038688	1.72246602447109	3.6667565918848	3.75488750216347	3.97269265400426
WBGene00011701	-1	1.67807190511264	0.765534746362977	-1.73696559416621	0.263034405833794
WBGene00007265	3.36457243229586	3.8972404255748	3.65535182861255	3	4.36457243229586
WBGene00005524	-0.321928094887362	3.08746284125034	3.53605290024021	2.8073549220576	3.99095486039699
WBGene00008497	5.00450139223494	2.40599235967584	5.37155886261196	0.37851162325373	3.877744249949
WBGene00020094	7.42710328715284	6.95768248616512	7.97842446544086	7.4708621994137	7.75020450927987
WBGene00009352	7.65033375384593	7.11165734626313	8.3961766182344	7.77610398807316	8.01066796290185
WBGene00010827	6.57288966842058	6.6409679104499	6.8814199080924	6.94251450533924	6.85049941375812
WBGene00009908	6.9692426044345	4.98185265328974	7.10956950937069	5.66106547980695	4.24792751344359
WBGene00004051	9.16741814583174	8.71630503984442	9.52140414133022	9.319672120947	9.25620868852739
WBGene00012044	2.72246602447109	0.485426827170242	1.20163386116965	-0.736965594166206	-1
WBGene00003093	9.18164922381533	8.67065624911844	9.64421681845824	8.85860271245712	9.3019533951261
WBGene00008947	-0.736965594166206	2.94485844580754	0.678071905112638	-0.15200309344505	2.37851162325373
WBGene00009840	5.5453506448223	3.97269265400426	6.55458885167764	5.16188768237689	4.62643913669732
WBGene00010535	3.12101540096137	2.51096191927738	3.03562390973072	3.41953889151378	4.23266075679028
WBGene00014090	8.33360262826828	8.99887245399428	9.25171909260596	9.29897900099798	9.36150519794804
WBGene00005023	9.88004263348576	9.54399845013454	10.4041836042713	10.0266617575614	10.1540585959833
WBGene00012088	0.485426827170242	3.20163386116965	2.56071495447448	3.64385618977473	4.00898878322726
WBGene00306134	2.51096191927738	3.62058641045188	4.02680005934372	3.01792190799726	3.37851162325373
WBGene00011783	3.16992500144231	0	3.08746284125034	0.925999418556223	2.86789646399265
WBGene00008580	6.84924870276441	6.44625622988956	7.7714894695006	6.98413359454098	7.61397358738023
WBGene00009030	5.30012372456901	4.26303440583379	4.97269265400426	4.08746284125034	4.99548451887751
WBGene00009714	5.01346225980656	3.20163386116965	5.58195375084882	3.67807190511264	4.29278174922785
WBGene00010652	1.43295940727611	0.485426827170242	1.8073549220576	1.32192809488736	1.84799690655495
WBGene00013860	5.96578428466209	5.14567745519564	6.09592441999854	5.45285896471381	5.37851162325373
WBGene00009130	8.65642486327778	9.80380823450765	9.91303898563011	10.2613897732501	10.5649116109971
WBGene00008240	0.765534746362977	4.00898878322726	3.70043971814109	3.01792190799726	3.37851162325373
WBGene00001720	-0.321928094887362	2.40599235967584	2.96347412397489	2.86789646399265	3.23266075679028
WBGene00009205	5.86046625851717	6.22496636500027	5.90929308582382	6.8972404255748	6.79960542245267
WBGene00005106	-1	0.584962500721156	0.37851162325373	-0.321928094887362	1.58496250072116
WBGene00009391	-1.73696559416621	-0.736965594166206	0	1.43295940727611	0.678071905112638
WBGene00010044	7.08533966935737	6.38024459047819	7.56985560833095	7.27798474729977	6.85673675611911
WBGene00008241	2.29278174922785	0	1.76553474636298	-0.15200309344505	-0.514573172829758
WBGene00011107	4.40599235967584	5.08321336824898	4.60288440871842	4.62058641045188	5.45285896471381
WBGene00007792	3.08746284125034	-0.15200309344505	1.37851162325373	0.263034405833794	1.32192809488736
WBGene00005791	2.40599235967584	2.90689059560852	3.01792190799726	2.82781902461732	2.63226821549951
WBGene00012288	2.60880924267552	3.57288966842058	3.21723071622067	2.72246602447109	1.20163386116965
WBGene00011251	5.35402893805439	5.7839804136838	5.41278152533848	6.25927248703759	5.99322146736894
WBGene00010231	8.55573947918052	8.07948478382682	9.01038823531185	8.403012023575	8.01178633120661
WBGene00006484	3.23266075679028	0.84799690655495	4.12928301694497	2.43295940727611	1.58496250072116
WBGene00012090	0.925999418556223	-2.32192809488736	0	1.0703893278914	-0.736965594166206
WBGene00009756	1.8073549220576	2.13750352374994	3.33628338786443	2.35049724708413	2.26303440583379
WBGene00006902	3.49825086752783	3.8073549220576	1.37851162325373	3.86789646399266	4.7279204545632
WBGene00011950	3.877744249949	3.96347412397489	4.36457243229586	4.05311133645956	3.24792751344359
WBGene00008720	8.3500551772045	8.52160043972373	9.08719761557795	8.85424505422013	9.4245862262511
WBGene00044976	3.77610398807316	4.39231742277876	4.13750352374994	4.00898878322726	4.5298209465287
WBGene00005120	1.13750352374994	-0.321928094887362	-0.15200309344505	1.26303440583379	0.584962500721156
WBGene00006140	1.32192809488736	2.82781902461732	1.53605290024021	2.98185265328974	2.29278174922785
WBGene00012765	8.28355142317431	8.20799043323296	8.92896244083598	8.651410525913	8.85362145574883
WBGene00012066	2.76553474636298	2.63226821549951	0.84799690655495	0	2.0703893278914
WBGene00008968	7.3019533951261	7.01569380710515	8.19278595925113	7.65963918701565	7.96809075204526
WBGene00009125	4.77610398807316	4.43295940727611	5.34695688937888	4.877744249949	5.77346892790519
WBGene00009469	7.26865895502767	7.69278983497265	7.99548451887751	7.74079267227768	8.21091481607392
WBGene00004986	9.74365633317414	9.85486838326024	10.1676690275019	9.74180402530956	9.98498801863518
WBGene00005803	2.13750352374994	3.88752527074159	3.48542682717024	3.8972404255748	3.92599941855622
WBGene00010023	-1.32192809488736	3.05311133645956	2.26303440583379	2.4594316186373	1.13750352374994
WBGene00012047	-0.15200309344505	2.10433665981474	0.37851162325373	0.37851162325373	2.96347412397489
WBGene00009652	3.47248777146274	4.61470984411521	3.16992500144231	1.37851162325373	4.28540221886225
WBGene00008265	5.7839804136838	5.59395128394841	5.92362461136832	5.86294724802092	5.06608919045777
WBGene00011451	6.93191939010004	6.51096191927738	7.62570884306447	7.10433665981474	7.0639343057541
WBGene00010002	1.0703893278914	1.53605290024021	1.13750352374994	1	2.20163386116965
WBGene00005275	0.584962500721156	3.0703893278914	0.765534746362977	1.13750352374994	1.58496250072116
WBGene00009697	3.8972404255748	3.6667565918848	3.98185265328974	3.33628338786443	4.07895134139482
WBGene00012174	2.76553474636298	3.27798474729977	4.24792751344359	2.20163386116965	0.137503523749935
WBGene00012065	-1	0.137503523749935	0.485426827170242	-0.736965594166206	0.485426827170242
WBGene00007119	5.36106648879432	5.34695688937888	5.6582114827518	4.83794324189103	5.38887833881199
WBGene00009031	6.16992500144231	4.59693514238723	7.10852445677817	4.13750352374994	4.76553474636298
WBGene00009791	3.41953889151378	3.70043971814109	2.86789646399265	4.16188768237689	3.57288966842058
WBGene00005203	2.94485844580754	3.05311133645956	3.65535182861255	-0.321928094887362	3.39231742277876
WBGene00007427	-2.32192809488736	1.20163386116965	2.16992500144231	-3.32192809488736	0.678071905112638
WBGene00013902	6.16390121381454	5.6667565918848	5.98641093525204	6.11478344724985	5.63517394667492
WBGene00011246	3.01792190799726	3.91647664443772	0.84799690655495	0.263034405833794	2.03562390973072
WBGene00010864	5.94485844580754	5.76022094646651	5.62643913669732	6.92837032301897	6.03121873061072
WBGene00005401	2.53605290024021	2.78659636189081	2.84799690655495	2.70043971814109	2.56071495447448
WBGene00011288	4.91647664443772	5.39231742277876	4.97269265400426	5.46597446450407	5.62058641045188
WBGene00010162	-0.15200309344505	1.84799690655495	0.84799690655495	1.72246602447109	2.65535182861255
WBGene00009838	5.37503943134692	3.27798474729977	5.97727992349992	3.90689059560852	2.60880924267552
WBGene00012046	1.53605290024021	2.76553474636298	1.92599941855622	2.23266075679027	-0.514573172829758
WBGene00009836	0	0	3.01792190799726	-1.32192809488736	0.485426827170242
WBGene00009757	0.678071905112638	-0.514573172829758	0.765534746362977	1.13750352374994	0.84799690655495
WBGene00007548	5.95652136333312	5.6582114827518	6.07895134139482	6.02236781302845	5.74416109557041
WBGene00005778	-1	0.678071905112638	-1	0.765534746362977	1.76553474636298
WBGene00008824	4.34340782229781	4.98641093525204	6.08958289312471	5.30742852519225	5.2364926183813
WBGene00005340	4.19377174339668	4.07895134139482	3.92599941855622	4.01792190799726	4.8972404255748
WBGene00008338	8.51491126486135	8.32418054661874	9.27542615808425	8.80832068916333	8.92777796208234
WBGene00008287	4.64961545906341	4.20945336562895	3.52356195605701	3.88752527074159	3.41953889151378
WBGene00014159	5.00450139223494	5.62058641045188	5.76553474636298	5.55765515472542	5.89481776330794
WBGene00009470	4.5298209465287	3.97269265400426	4.8972404255748	2.26303440583379	3.877744249949
WBGene00008494	3.36457243229586	3.84799690655495	4.98185265328974	3.39231742277876	4.4594316186373
WBGene00001730	7.10852445677817	6.4245862262511	6.86170728658586	7.1568415245884	7.68509917200661
WBGene00005514	2.76553474636298	1.37851162325373	0.263034405833794	3.29278174922785	3.0703893278914
WBGene00011796	4.83289001416474	5.28540221886225	4.8923910259134	5.01346225980656	6.04875931191986
WBGene00008070	3.40599235967584	0.263034405833794	-0.15200309344505	3.8972404255748	3
WBGene00008472	3.01792190799726	3.03562390973072	3.23266075679028	3.90689059560852	4.18586654531133
WBGene00005746	3.10433665981474	3.30742852519225	3	3.82781902461732	3.82781902461732
WBGene00007579	7.72519581722666	7.16188768237689	8.18189764310839	7.70113315484797	7.62862780216015
WBGene00012222	5.50462039240355	5.68088692071969	6.03782146543497	5.75488750216347	5.43962313755712
WBGene00008286	-1	-0.736965594166206	-0.736965594166206	0	3
WBGene00009533	8.50501755552812	8.72246602447109	7.51333282374013	8.72144101907033	8.35314682549808
WBGene00005425	2.76553474636298	3.86789646399266	2.13750352374994	3.32192809488736	3.76553474636298
WBGene00011010	6.60733031374961	7.04330075436418	7.9242186797485	7.66533591718518	8.14312807294381
WBGene00009028	6.72109918870719	6.47248777146274	6.69488019279919	6.12515513132229	6.41953889151379
WBGene00010241	5.88996019965864	4.29278174922785	6.05093696522523	4.32192809488736	4.52356195605701
WBGene00010567	7.51569983828404	7.77610398807316	7.86666075081999	8.05690861832325	8.30469355747101
WBGene00010149	0.765534746362977	3.4594316186373	2.16992500144231	1.67807190511264	3.64385618977473
WBGene00006016	1.72246602447109	4.05311133645956	3.27798474729977	3.95419631038688	0.678071905112638
WBGene00003094	1.8073549220576	2.65535182861255	3.67807190511264	0.584962500721156	2.37851162325373
WBGene00008942	3.03562390973072	1.88752527074159	3.10433665981474	2.51096191927738	2.96347412397489
WBGene00010524	5.68088692071969	5.34695688937888	5.86542397831313	5.80477637795583	5.73063995591679
WBGene00005576	2.84799690655495	2.20163386116965	3.41953889151378	3.37851162325373	3.56071495447448
WBGene00009839	5.32192809488736	4.13750352374994	6.1106138055009	5.24412594328373	4.48542682717024
WBGene00023423	5.66106547980695	5.58496250072116	6.26865895502767	5.81249822533356	5.82781902461732
WBGene00009238	-0.514573172829758	-1	1.37851162325373	1.13750352374994	-0.736965594166206
WBGene00009623	8.68018368159249	8.51609396341718	8.99237190701017	9.09882166340944	8.59507095419544
WBGene00013857	8.79701297783614	8.5168818908212	9.85486838326024	9.12049709844425	9.4641372862766
WBGene00009392	2.26303440583379	-0.736965594166206	2.43295940727611	0.37851162325373	2.48542682717024
WBGene00007348	6.35931031689044	6.98868468677217	7.58044701959866	7.19475685442225	7.47248777146274
WBGene00010165	-0.15200309344505	-0.15200309344505	-1	0.263034405833794	-0.321928094887362
WBGene00010691	3.49825086752783	4.5298209465287	4.11270013274936	4.46597446450407	5.17392693199981
WBGene00010340	4.22496636500027	4.47897180503294	4.01792190799726	4.28540221886225	3.56071495447448
WBGene00044585	0.584962500721156	-0.736965594166206	2.76553474636298	-0.15200309344505	2.8073549220576
WBGene00219369	5.17392693199981	4.79701297783614	5.877744249949	4.96809075204526	5.77082904603249
WBGene00012296	5.69209237542757	4.66106547980695	6.53138146051631	3.53605290024021	4.24031432933371
WBGene00010863	3.10433665981474	3.49825086752783	4	2.98185265328974	4.30012372456901
WBGene00013369	2.72246602447109	4.19377174339668	3.57288966842058	3.40599235967584	3.59693514238723
WBGene00022785	7.19574129324645	7.2278565730605	7.98299357469431	7.5894638929561	7.77939105953591
WBGene00012087	7.29462074889163	5.55458885167764	8.00337736020232	5.2667865406949	5.92837032301897
WBGene00045063	7.75755668893945	8.13082793414513	8.03342300153745	8.19623326086959	8.30651744524982
WBGene00007802	2.65535182861255	3.41953889151378	3.23266075679028	2.90689059560852	3.68929916053589
WBGene00010345	4.14567745519564	2.96347412397489	4.56071495447448	3.62058641045188	4.36457243229586
WBGene00004510	6.4643415327611	5.97498811199193	7.21723071622067	6.49345520092618	6.40429006444484
WBGene00010118	2.4594316186373	0.37851162325373	3.20163386116965	1.48542682717024	-0.514573172829758
WBGene00010344	3.74416109557041	3.79701297783614	2.98185265328974	3.84799690655495	3
WBGene00005486	-2.32192809488736	2.76553474636298	0.37851162325373	3.15380533607904	1
WBGene00003084	8.67207169690516	9.10433665981474	9.25644459647344	9.37046946058112	9.38089391688967
WBGene00012767	6.08108392868763	5.70321146739115	6.98185265328974	6.12928301694497	5.90689059560852
WBGene00012051	2.8073549220576	3.13750352374994	1.67807190511264	1.63226821549951	2.23266075679027
WBGene00014669	7.98925256516599	7.39489136644259	8.14618679149074	7.81057163474115	7.45368218587218
WBGene00006391	7.54766574835342	7.4643415327611	8.16239132875691	8.34207466799914	8.42794133250948
WBGene00009132	7.67595703294175	7.41193462479118	8.3789450602529	7.67101024127845	8.21771541135067
WBGene00195208	1.92599941855622	4.41278152533848	3.56071495447448	2.86789646399265	3.83794324189103
WBGene00004118	3.36457243229586	2.60880924267552	2.53605290024021	3.30742852519225	3.92599941855622
WBGene00012220	8.22013644739608	7.90989308377004	9.0911708900279	8.41320478925258	8.96376309644273
WBGene00008716	1.26303440583379	-0.514573172829758	1.58496250072116	-0.736965594166206	2.10433665981474
WBGene00009109	2.88752527074159	1.96347412397489	0	2.70043971814109	-1
WBGene00010726	5.24412594328373	5.40599235967584	5.52669484554198	4.95884267524324	5.70873904135958
WBGene00012384	-0.514573172829758	-0.514573172829758	1.43295940727611	0.765534746362977	0.678071905112638
WBGene00011944	10.3711232005096	10.5495921674418	10.920948272279	10.8641087447755	10.4828079567267
WBGene00011904	8.68229237143083	8.65713977659315	9.13237119873254	9.16314646881125	9.19278595925113
WBGene00009546	1.96347412397489	3.96347412397489	3.39231742277876	1.0703893278914	4
WBGene00009852	4.74416109557041	4.92599941855622	4.04439411935845	4.5298209465287	3.99095486039699
WBGene00007934	8.38067750722289	8.44128427192704	8.26865895502767	8.50858711208948	8.72349030214343
WBGene00013859	10.0215352487805	9.98669535024378	10.7129568216976	10.4564570943753	9.71424551766612
WBGene00007573	8.88782986169403	8.4586116725846	9.55842071326867	9.0639343057541	9.32867492732795
WBGene00010147	3.0703893278914	1.92599941855622	0.485426827170242	1.88752527074159	-0.514573172829758
WBGene00009390	4.25550073314839	1.48542682717024	4.63807383718072	0.37851162325373	0.678071905112638
WBGene00009239	5.18982455888002	4.57893871309339	5.45285896471381	3.78659636189081	4.01792190799726
WBGene00010865	7.63008507000212	7.27239650903749	8.34695688937888	7.97727992349992	7.66533591718518
WBGene00012091	5.32192809488736	5.5077946401987	6.47248777146274	5.41616416473313	4.66106547980695
WBGene00007574	7.87282875953489	7.90267658665114	8.15127028879017	8.30924896081662	8.21383328309929
WBGene00010205	5.79441586635011	6.65248649491816	5.92124588858559	6.44790974874208	6.42290574261218
WBGene00011736	7.65248649491816	8.03562390973072	7.87835751033693	7.95710204156229	7.79766152585376
WBGene00007521	3.01792190799726	1.0703893278914	2.70043971814109	2.94485844580754	0.84799690655495
WBGene00013858	6.31469652565629	4.94485844580754	7.0703893278914	4.62058641045188	5.66959375118833
WBGene00010797	-3.32192809488736	2.53605290024021	2.35049724708413	3.85798099512757	2.72246602447109
WBGene00008806	7.3327079336406	6.88264304936184	8.0639343057541	7.20945336562895	7.73944309777245
WBGene00010721	6.92599941855622	6.98071082890019	7.94251450533924	7.25738784269265	7.52199295640167
WBGene00008945	4.11270013274936	2.96347412397489	5.06608919045777	3.8073549220576	3
WBGene00012351	11.1932173226991	11.2559137493378	11.7810727854119	11.7003963672782	11.6695051743631
WBGene00012265	2.32192809488736	0.765534746362977	1.26303440583379	2.37851162325373	2.26303440583379
WBGene00011261	5.40258575823259	5.22110372536788	5.59395128394841	5.72246602447109	5.37503943134692
WBGene00008970	2.60880924267552	3.29278174922785	2.29278174922785	3.53605290024021	3.71149490665009
WBGene00008633	3.08746284125034	2.72246602447109	4.48542682717024	3.59693514238723	3.8073549220576
WBGene00008581	5.56985560833095	4.72246602447109	6.24982454861618	4.51096191927738	5.16591193893569
WBGene00010167	3.47248777146274	3.4594316186373	4.0703893278914	2.26303440583379	4.01792190799726
WBGene00010650	4.69488019279919	3.90689059560852	5.4262647547021	2.98185265328974	3.63226821549951
WBGene00007981	8.02680005934372	9.10171310018849	8.38111029409905	9.59823864235151	9.25242890567853
WBGene00006254	0.84799690655495	3.18586654531133	0.765534746362977	1.0703893278914	3.41953889151378
WBGene00011782	0.485426827170242	-1.32192809488736	0.37851162325373	1.58496250072116	2.78659636189081
WBGene00011949	4.64961545906341	4.37155886261196	4.39917109381982	3.72246602447109	4.67807190511264
WBGene00009370	5.19770815795585	5.41278152533848	6.10643207781693	5.82781902461732	6.10433665981474
WBGene00009258	5.00450139223494	4.79181407116183	4.91169158187234	5.21723071622067	4.23266075679028
WBGene00008886	7.52434581646254	6.59842476052772	8.20163386116965	6.35755200461808	6.38024459047819
WBGene00012171	4.47897180503294	1.58496250072116	4.17791779219584	2.60880924267552	1.53605290024021
WBGene00008538	7.95419631038688	7.55382125653269	9.45450493755737	8.25550073314839	8.63517394667493
WBGene00009446	4.51727569320958	3.05311133645956	4.40599235967584	1.48542682717024	3.83794324189103
WBGene00012266	2.20163386116965	1.72246602447109	1.67807190511264	1.13750352374994	1.53605290024021
WBGene00009869	-0.15200309344505	3.36457243229586	4.41953889151378	3.70043971814109	2.84799690655495
WBGene00006155	0.263034405833794	3.15380533607904	0.584962500721156	0.263034405833794	3.82781902461732
WBGene00008553	4.11270013274936	4.82781902461732	5.05311133645956	4.12101540096137	4.7279204545632
WBGene00008475	0.263034405833794	0.584962500721156	1.84799690655495	1.20163386116965	2.23266075679027
WBGene00011951	5.92362461136832	3.53605290024021	5.85798099512757	3.98185265328974	1.8073549220576
WBGene00008635	1.32192809488736	3.36457243229586	3.13750352374994	1.43295940727611	3.67807190511264
WBGene00010847	6.90086680798075	6.63226821549951	7.48220292629596	6.96231765494231	7.38543103719352
WBGene00008470	-1	-1	-1.32192809488736	-1.32192809488736	-1
WBGene00008539	1	3.8073549220576	3.71149490665009	3.84799690655495	4.37851162325373
WBGene00005484	2.10433665981474	3.21723071622067	-0.736965594166206	-0.15200309344505	1.20163386116965
WBGene00011706	2.32192809488736	2.51096191927738	0.584962500721156	3.64385618977473	3.13750352374994
WBGene00008558	4.43295940727611	5.35402893805439	4.90689059560852	5.55765515472542	4.63226821549951
WBGene00010341	7.16490692667569	7.04220656012069	7.48623167798101	7.92124588858559	7.76686014382955
WBGene00008642	9.20236874277526	9.04494049127973	10.1652838883225	9.30149619498255	9.48864353985378
WBGene00011534	3.53605290024021	3.73335434061383	3.93545974780529	3.74416109557041	2.98185265328974
WBGene00003249	5.22110372536788	5.48542682717024	5.75488750216347	5.80219321694183	5.52669484554198
WBGene00010976	7.4068427546553	7.85424505422013	7.93073733756289	8.12308675098106	8.40173284952262
WBGene00010446	3.43295940727611	3.63226821549951	3.67807190511264	3.97269265400426	3.79701297783614
WBGene00005285	2.65535182861255	0.263034405833794	2.72246602447109	-2.32192809488736	2.86789646399265
WBGene00044058	2.48542682717024	3.57288966842058	3.23266075679028	3.51096191927738	3.32192809488736
WBGene00009107	3.20163386116965	2.92599941855622	3.51096191927738	3.47248777146274	3.10433665981474
WBGene00007960	0.263034405833794	0.678071905112638	1.37851162325373	0.84799690655495	2.51096191927738
WBGene00009953	0.678071905112638	4.06177619758669	1.0703893278914	4.31469652565629	3.26303440583379
WBGene00007768	0.485426827170242	3.05311133645956	2.16992500144231	-1	3.59693514238723
WBGene00009108	3.58496250072116	3.67807190511264	1.63226821549951	1.8073549220576	-0.15200309344505
WBGene00010447	4.15380533607904	4.01792190799726	3.24792751344359	3.72246602447109	4.20163386116965
WBGene00010271	4.78659636189081	3.75488750216347	4.79701297783614	3.86789646399266	3.65535182861255
WBGene00010980	1.53605290024021	0.137503523749935	0.137503523749935	2.70043971814109	0.37851162325373
WBGene00184990	7.43045255166553	6.74953426766926	8.20163386116965	7.39231742277876	7.70528679027247
WBGene00006154	2.76553474636298	3.59693514238723	4.14567745519564	3.91647664443772	3.81762325751143
WBGene00008534	-1.73696559416621	0.137503523749935	-0.736965594166206	-1	0.584962500721156
WBGene00012298	8.32687885483841	7.77082904603249	8.80477637795583	8.28401434473801	7.96116025813664
WBGene00020122	3.63226821549951	1	2.53605290024021	2.67807190511264	3.51096191927738
WBGene00011703	3.54843662469604	2.40599235967584	3.05311133645956	0.485426827170242	0.37851162325373
WBGene00008492	8.33628338786443	6.16791986555194	9.10302547637368	6.54689445988764	6.46270675067016
WBGene00011945	8.07307041961431	7.78855521492886	8.95041008927126	8	8.66569121703696
WBGene00010846	6.76553474636298	6.56529252058102	7.10956950937069	6.76022094646651	6.8592241619782
WBGene00086563	-0.736965594166206	-0.15200309344505	0.263034405833794	2.70043971814109	-0.15200309344505
WBGene00007603	6.81249822533356	6.72109918870719	8.07199858075306	7.19081236791614	7.84737060090548
WBGene00007794	4.27798474729977	4.15380533607904	4.88752527074159	3.60880924267552	4.11270013274936
WBGene00012269	-1.73696559416621	0.765534746362977	-1	-1.32192809488736	1.20163386116965
WBGene00009749	4.67807190511264	4.16188768237689	4.6667565918848	4.03562390973072	4.03562390973072
WBGene00007973	5.56376827845203	5.77082904603249	6.76420813013995	5.83541884047548	5.61470984411521
WBGene00008160	-0.514573172829758	-0.15200309344505	1.26303440583379	0.485426827170242	2.29278174922785
WBGene00010064	5.64961545906341	6.39403389536778	7.24982454861618	5.91886323727459	7.07788386443832
WBGene00010563	5.97039353791468	4.73335434061383	6.13545278418517	4.81762325751143	4.57893871309339
