name	WBPaper00040410:Hpl1_KO_Mutant_Replicate1	WBPaper00040410:Hpl1_KO_Mutant_Replicate2	WBPaper00040410:Hpl2_KO_Mutant_Replicate1	WBPaper00040410:Hpl2_KO_Mutant_Replicate2	WBPaper00040410:His24_KO_Mutant_Replicate1	WBPaper00040410:His24_KO_Mutant_Replicate2	WBPaper00040410:WildType_Replicate1	WBPaper00040410:WildType_Replicate2	WBPaper00040410:WildType_Replicate3	WBPaper00040410:WildType_Replicate4
WBGene00013712	4.17303256428567	4.17474520154412	4.03050456824915	4.06465134390237	4.15832024620572	4.13893931435862	4.09951837932079	4.09346315503884	4.10154445759003	4.10426664924224
WBGene00206513	3.76251185903756	3.7071165259776	3.72706816535504	3.69357720900899	3.72577001698607	3.80169683681116	3.68836149598892	3.70982855545334	3.71125179480642	3.68722568110163
WBGene00017295	3.81454931442161	3.71954412085717	3.67688005543615	3.68914265676531	3.90207226747092	3.66858502916523	3.68495168329189	3.74216228596163	3.89145964016727	3.69630999205557
WBGene00008714	4.28867737548946	4.29970346708258	4.20127095663548	4.21992571887771	4.2958160489999	4.27799344538606	4.27754995233449	4.24752436531689	4.26118252828621	4.27250132715869
WBGene00022866	4.01905654886448	4.03984115481329	4.1993938125628	4.20483361316963	3.91820533796331	4.05251002032364	3.93597700909007	3.97701130531746	3.97018427701132	3.97970665746386
WBGene00007460	4.72493758388575	4.74727988962196	4.75997992812134	4.76452528538525	4.6850449267749	4.69558625375449	4.77272411566691	4.77223388025484	4.7648944072918	4.77153377362187
WBGene00195179	4.0140815690146	4.0112057641621	4.14987326852678	4.14865907184851	4.09624183029617	4.09846358710264	4.46225790193752	4.48335454470364	4.4653986196187	4.48613185000781
WBGene00022617	4.18859831137771	4.21586629851132	4.1236932883604	4.14775293984576	4.22181961095631	4.22118659479462	4.23424877624412	4.22592305138375	4.21734149000461	4.22426662232242
WBGene00000611	4.36377778365745	4.3720007899839	4.34691704917743	4.32513619331528	4.31783870272783	4.33340339473049	4.29687349146429	4.29529145431677	4.31206345072111	4.28944749331609
WBGene00018045	4.89813376198901	4.89807966388705	4.87504787368942	4.86139112086658	4.85560608122465	4.8500961283836	4.85815313867135	4.85310636571362	4.85764923363655	4.84600265354039
WBGene00011618	3.69064881878087	3.69382224145423	3.66445582780892	3.64612036310317	3.67162343818178	3.67253737313178	3.65819487766484	3.68440063017047	3.66256330678183	3.64894477164353
WBGene00000668	5.02424885267407	5.02256372392722	4.96071658041607	4.94448673860601	5.02925965021714	5.01425842471603	5.02752693520096	5.02520782112883	5.0392321756895	5.02473449678146
WBGene00020835	3.79958776769432	3.80843451509446	3.85375436898112	3.84705554766198	3.80302713315766	3.77728432297795	3.76345488197406	3.79447965129678	3.80380368626313	3.78672180786578
WBGene00017891	4.27858000799071	4.2717239244044	4.28168338121399	4.26115092867601	4.24343820501391	4.25232614288408	4.29358651102395	4.27329663248011	4.28260316302979	4.2703022998379
WBGene00021880	4.41741182320906	4.43222599250545	4.3611973426715	4.36465011232911	4.37641590998918	4.40161408122747	4.36068847915112	4.36374056776528	4.37848566560713	4.36695038112825
WBGene00015378	4.65981749652799	4.60738423550364	4.61363682673884	4.58233393432347	4.68063533326573	4.57295513376903	4.70028208288881	4.71503430394304	4.74986672176302	4.70469782928579
WBGene00001055	4.73956936404587	4.71955093912924	4.75258507384884	4.74562664803338	4.77022140290253	4.74605187143004	4.85341524876713	4.85351693472604	4.86269713689193	4.85766861634239
WBGene00022275	3.99492397353313	3.98103681446389	4.10172580147897	4.1125425924405	3.98984625431926	4.02781657836824	3.90116163448976	3.92478152696021	3.93607627756445	3.94249845938464
WBGene00007390	4.70163358131516	4.68531056560071	4.69545382630537	4.67818086786686	4.64200695027053	4.6880670359811	4.6302826164118	4.66600067443756	4.65809713335376	4.65277758878831
WBGene00022695	4.31521739206057	4.26579535755447	4.28401088567232	4.25963833063573	4.33355846627679	4.32867130309396	4.33383579259175	4.37177382697497	4.35425775462201	4.36132049168269
WBGene00004353	4.38597965536902	4.36608767207496	4.43483785384195	4.41539876777277	4.40648591444641	4.42541702165989	4.27042923869161	4.2686726794644	4.29370643425224	4.28685629256965
WBGene00015829	4.27838382178814	4.26189207440291	4.47806112275083	4.47539301268611	4.27513957307254	4.24548265736141	4.28801489714739	4.28824266453165	4.26399560138365	4.27996209968609
WBGene00001509	4.8784478220591	4.88438126457569	4.8820515312276	4.87375778835807	4.87742093128104	4.90923543064115	4.88105802843071	4.88567316217203	4.87054689752907	4.88282716120128
WBGene00022774	4.85354952553462	4.84266444283151	4.85724873909967	4.84076741305928	4.83530024758491	4.84405729102903	4.80813110213748	4.82008420360369	4.81853041872549	4.81222143083094
WBGene00005394	3.90967450192495	3.89922916053219	3.81579412833729	3.81465497733001	3.89631244581027	3.84201281744498	3.84591975119597	3.88191154715552	3.89423531021157	3.89585056201344
WBGene00001934	3.98540722145258	3.97955690912808	3.93442174020678	3.96923136652174	3.98483998286446	3.97027658062884	3.85865706556873	3.89133010419057	3.91973264108279	3.87772395422758
WBGene00004488	5.19116100730508	5.1922763677522	5.17051955500443	5.18703061423908	5.19540427457037	5.18451517588869	5.16776997559604	5.17160891701744	5.18153163701749	5.18068820475584
WBGene00003562	4.12710448667937	4.15196062409784	4.09411927109897	4.12432878884733	4.1305338887997	4.11867499338506	4.08673316972241	4.10051321820749	4.11068425465092	4.10890393920006
WBGene00001537	4.24674669933953	4.24071693338393	4.23054149472983	4.24131550305309	4.20122926342115	4.19816775466315	4.25493581462697	4.26082566745435	4.26336637572309	4.25404239204383
WBGene00016369	3.79778356535242	3.8187373753326	3.78842483200141	3.81082832612623	3.6689836700226	3.67332873834513	3.64062969464866	3.73758478533018	3.64870141849377	3.69190436332614
WBGene00005652	4.03488167690758	4.06665640993368	3.96603203225039	4.01411488004675	4.01564919882	4.04510473437218	3.98954918075203	4.00185276183186	4.02381152185003	4.00691079100169
WBGene00001532	3.73985539444607	3.76087344197239	3.73815779613893	3.75734510510388	3.71629785793559	3.73887292687631	3.73166772389021	3.79348261105872	3.7426311352025	3.78113929202115
WBGene00013214	4.90108694910345	4.89706499384278	4.86796774371862	4.84966115848523	4.89876366434417	4.89361674291729	4.89043569634441	4.88651389318127	4.88816447307225	4.88510501877281
WBGene00005830	3.73027355733819	3.69108248589579	3.72350788780278	3.73734377981148	3.68599376593385	3.71318700644799	3.68041166977435	3.68499366774424	3.70638690722101	3.73520296671932
WBGene00009482	4.51116489092548	4.49486380608987	4.58019764727998	4.54038572550991	4.51357100116312	4.49768163503122	4.51571254088203	4.51745276339402	4.52751849690397	4.51786439236837
WBGene00007780	4.83028728340364	4.83185509251208	4.82596531421763	4.83566216445646	4.80139702002315	4.82698015231097	4.77714437515851	4.77749324821578	4.78031462872069	4.7776562007998
WBGene00005634	3.70771563333556	3.67767885468405	3.66983963553424	3.68037156956084	3.7161231340447	3.71501254005459	3.72226513585766	3.6985181594336	3.69291450275907	3.70898745757412
WBGene00006083	3.67551214234559	3.68953582967086	3.65908955325328	3.63154304574388	3.67983098523605	3.63158047221796	3.6549433083178	3.68099045886177	3.67085157630801	3.65757709124341
WBGene00006594	4.10800816109518	4.11703243729623	4.14692076067899	4.08121637207124	4.12971463533661	4.1118830795195	4.08547518776715	4.11173711201248	4.11770837847885	4.10518201156117
WBGene00019810	4.07439818913466	4.10325809601679	3.98788375583726	4.03488832902661	4.0793631585589	4.0881652990138	4.06199130794024	4.05740911085734	4.08893278921081	4.06509309673968
WBGene00018356	4.28622923354504	4.29343753721077	4.29261582511982	4.30796709856371	4.29687047412535	4.28905224894324	4.29543829989861	4.27719848835244	4.28962487283136	4.29051186622293
WBGene00009312	3.77683345390626	3.7995045315975	3.85288707713404	3.8710599256377	3.78449613718083	3.75783830304465	3.73321004350076	3.75809649370433	3.76129464638041	3.77422858601065
WBGene00007869	4.16302736529992	4.16322463387892	3.67349421173916	3.65782834669672	3.96079071526099	3.90730732222314	3.76224160623616	3.80625387748953	3.79279732935288	3.82574141306787
WBGene00305095	3.70596762280303	3.70902755515819	3.69361566201234	3.65760476540777	3.75298027722498	3.65111345316759	3.69808016404423	3.70209655827335	3.69243981871465	3.70974215904887
WBGene00006793	4.84173395378908	4.82922651282981	4.85548706866448	4.83617616773266	4.82979758333391	4.84046603365197	4.83363971753972	4.84124454955469	4.83690022520852	4.82965526078556
WBGene00002152	4.93918583888722	4.92798486348581	4.92789360340801	4.92257422136849	4.916654806274	4.93541338940277	4.93579392166409	4.95061602901492	4.95075823236328	4.94792917922747
WBGene00003160	4.87277366328868	4.86031157792156	4.88544851644013	4.89271327196384	4.89705391274858	4.91377883006352	4.86805817906659	4.85775082113978	4.86670553721395	4.87097786389041
WBGene00005335	3.69417856951712	3.72406781315505	3.67938829850456	3.69507789720954	3.6842892148355	3.69917805828806	3.65462248800895	3.72887107484821	3.68942211999667	3.67994290083844
WBGene00012151	4.04913205877642	3.94363039965585	4.11361592452246	4.00180415631996	4.14739719704846	3.92980622072158	3.99866543011225	4.00323360511052	3.98700198653615	3.99607342029956
WBGene00017050	4.05567451506172	4.0621962924943	3.94796272804923	3.97301533207235	3.99711410525801	4.04717462479515	4.01487094357888	4.02699361160265	4.03458330847993	4.03228589917712
WBGene00021786	4.11918167202299	4.16311343955962	4.10107671888283	4.1030255633499	4.14323164883025	4.10900924605168	4.10850846661043	4.13374505454201	4.12550275686813	4.13734873787664
WBGene00008208	3.78008211767959	3.79716216243422	3.78088402146823	3.79787598042687	3.7491711963662	3.74152346645585	3.77472047854508	3.78305342205965	3.76129849928226	3.78556882708586
WBGene00003831	4.92980693874807	4.94100868621828	4.88975324687737	4.89367624915678	4.8918099973259	4.91655399518167	4.93473003578599	4.93656173536902	4.94010475508811	4.94098901159594
WBGene00001911	4.77435655683636	4.77080978777477	4.78412149345825	4.83990483204304	4.75959625897539	4.75291087102363	4.80488346324711	4.77273838744484	4.79328681967817	4.79353349487006
WBGene00005050	3.66688038537091	3.70450200791506	3.64924019999988	3.72315186029603	3.77342196153558	3.67020162139655	3.63532133450869	3.7190429717809	3.67971188000695	3.66729836856083
WBGene00019796	3.98920269013761	3.98638921074079	3.90946947002697	3.91711858544613	4.0002319918659	4.01583563859579	3.93838112772533	3.96194185453926	3.97213057253508	3.9661919198521
WBGene00007066	4.5893736987754	4.60724745125311	4.58277362280698	4.58335114355602	4.59875376884475	4.59617767294502	4.56729705723317	4.58098661988469	4.5736144599827	4.57892508227723
WBGene00011302	4.83746505351429	4.82940328868896	4.8281900309615	4.8248696593286	4.8410974769026	4.839312845168	4.83282499372443	4.8384208840374	4.83660123284906	4.83612039875902
WBGene00007676	3.70328233481845	3.65779630806116	3.78401076913436	3.78491215312512	3.7018148371004	3.68035579633747	3.6818528861666	3.66903613880043	3.69849978633304	3.68458594160996
WBGene00022652	4.3844548542752	4.37925255095265	4.36824067033653	4.35825875767641	4.41302798500804	4.35997359675977	4.3927676574852	4.39282515589548	4.41093424893632	4.40065082220142
WBGene00005488	3.87186312968808	3.85909307511253	3.82285035929832	3.83377927087963	3.8120112956142	3.8062515171897	3.79895697839377	3.84213304830106	3.83912871035992	3.80213549071434
WBGene00013147	3.83862523097438	3.84787284016699	3.77444021120315	3.90560937283075	3.8561213449957	3.7785420982954	3.92113612902835	3.92946218462918	3.95229973868868	3.9554816408745
WBGene00044648	4.54101833758923	4.55347120565597	4.51742484756636	4.51943893716293	4.55531341890802	4.54116411501204	4.50051802063974	4.50768156969654	4.50817497008539	4.50910461609511
WBGene00014198	3.89017817436309	3.89559475466094	3.91541488898309	3.91750538795937	3.93639473943086	3.87551589498454	3.91831986999768	3.95682058135752	3.95107134997335	3.93332063389058
WBGene00013219	4.70600916526389	4.70478111440322	4.70632780455242	4.72031887326389	4.71866602322826	4.71850629283679	4.69361601201931	4.69526127297209	4.69432392440478	4.7031191031534
WBGene00010657	4.22092851585456	4.24367050911544	4.29165904841887	4.27984252180806	4.29815308730781	4.33687253998418	4.50820541496831	4.52053931203608	4.50418131476485	4.51746269909611
WBGene00017353	3.93898523049386	3.92070613817078	3.94877221005136	3.93130681657451	4.00164385448204	3.93331507985576	3.92480405392398	3.93588322526802	3.92747499299005	3.91792415750156
WBGene00007556	4.7441678966772	4.75302336065128	4.74838574877396	4.75356125264025	4.76831811755227	4.77610421922027	4.73964466403605	4.74238194840967	4.73852359487315	4.74454210408059
WBGene00005658	3.66589917681558	3.70160094113447	3.64647902427261	3.66533998913288	3.68834661597268	3.66098106416702	3.64449593094471	3.69706843765875	3.72675882548642	3.65718900575417
WBGene00013024	4.74373114822443	4.73213396357109	4.70100491525882	4.69797140776993	4.73922076275312	4.74835037469861	4.73606901807357	4.75586016514454	4.75457595593622	4.74558880932806
WBGene00009172	4.39591168341146	4.39112493627689	4.37032984331758	4.33323443406371	4.39768373133093	4.44029677801503	4.37987625060838	4.40398029836319	4.40158758849942	4.39571612796296
WBGene00012390	4.55834431775004	4.54038043019536	4.53465354201472	4.52645248433968	4.55606087966641	4.57617033199717	4.55685476322598	4.57877644303047	4.5688909964559	4.57125488981205
WBGene00007015	4.81540049763167	4.7707191798292	4.83401345125999	4.81123320464062	4.81630472818201	4.79078449251947	4.75928199324391	4.77229024260275	4.76623272043385	4.76956244708613
WBGene00009157	4.54586923167524	4.53406133714654	4.5197394351054	4.49781937782326	4.47854833194907	4.48864426473557	4.58044002952074	4.5996118628234	4.59235054001813	4.59428359481945
WBGene00013612	4.42876643336511	4.42218106676423	4.42936286316543	4.44846724512452	4.45870839011147	4.4519854719414	4.42891054084048	4.41755196227381	4.42860102981956	4.43243590722287
WBGene00005800	3.64643444221547	3.69869437360624	3.63365413764363	3.69933950133623	3.71072634979565	3.66180084991217	3.64449593094471	3.70916066477454	3.78401756016783	3.69018521133174
WBGene00018328	4.58338509280321	4.57966658881914	4.5556275447065	4.54600120733632	4.55869994363417	4.55865615107165	4.5238343901909	4.53838678258687	4.54124080855308	4.53447613336366
WBGene00008554	4.49070236907773	4.50118273986112	4.41450399436169	4.42748853739009	4.40973795658596	4.41376439255159	4.41266605025089	4.4184291644681	4.41828301699313	4.42094730967657
WBGene00018167	4.35171233240936	4.37399208852472	4.14290749641554	4.18156979669316	4.23237376922083	4.22549719175937	4.07689072851488	4.09493930922192	4.09740990951933	4.10236515172398
WBGene00014090	4.70794942120298	4.71630358877923	4.71862873701595	4.72612300958794	4.66900452662517	4.64922897999805	4.70681953668499	4.70822226317142	4.7177011963606	4.70851532959791
WBGene00006886	4.47638889324711	4.48844007530289	4.2954293270932	4.32561065600092	4.33732486621877	4.34842615221346	4.41554342975676	4.42006371726111	4.43214390719483	4.42805334832006
WBGene00019162	4.96549531737824	4.95568756530019	4.95233165023081	4.94660761017261	4.94864388943358	4.94211535423162	4.94219656975912	4.94088730289115	4.95421502434711	4.94436091690458
WBGene00020143	4.60053709362661	4.6032155458125	4.59878305825397	4.58408938202418	4.59610858657057	4.56027765379803	4.61498066908304	4.61744478282753	4.62606172270314	4.61735778236035
WBGene00015477	4.50504805440634	4.5161796212568	4.52764631738338	4.49054534578501	4.46499579673635	4.48709522899437	4.50518719092483	4.50954487734188	4.5031528174915	4.49944433666849
WBGene00003046	4.50277160979565	4.51673753500893	4.56932970998253	4.5720585876837	4.52331271146883	4.52325599574173	4.47242383006153	4.46775372306692	4.46806190683239	4.47583188684241
WBGene00021650	4.50394805935969	4.48110254700207	4.4068230590556	4.38029280790063	4.45757916554115	4.43421731159069	4.47128900225035	4.47427040871944	4.47077717841808	4.46720156108378
WBGene00001412	4.70082242269406	4.69259392976428	4.6862127063063	4.65477009799841	4.70925794033166	4.69538597150009	4.70210434662554	4.71694505108169	4.72102803405359	4.71869213670118
WBGene00001093	4.880824714622	4.89478092392282	4.89098672280439	4.88379992416253	4.89913077811566	4.90647107343923	4.89412464349314	4.8965829757037	4.90135670314625	4.89681666850356
WBGene00119203	4.23925633106522	4.23613901879123	4.22609576827637	4.20672125609455	4.23031346301765	4.19111186670221	4.19478704139229	4.21399836609212	4.22116917652046	4.21962873137192
WBGene00010345	4.10286710261363	4.12316166444307	4.07407933630049	4.04643671861781	4.03547929684867	4.04276594385895	3.99893423133224	4.00902608187802	4.01133938609216	4.00974371976457
WBGene00012035	4.23904091820192	4.23532899530616	4.20748167844386	4.22377668369765	4.26312301254046	4.28567195704943	4.27298815149935	4.27418882352401	4.2567774898081	4.26794110690088
WBGene00007406	4.10280851835309	3.97063813254304	3.92461401501132	3.93183803578078	4.05760784304926	4.01913268938723	3.98775047420058	4.00785778387969	4.05276627650366	4.00624571273306
WBGene00001790	4.81128774883641	4.78040351997246	4.77791200058179	4.73942814281401	4.75835538379404	4.76906253323291	4.68796338679238	4.72188592477973	4.70827644137788	4.70688355632882
WBGene00004216	4.17035228334863	4.07589356029441	3.99148045159637	4.00664808796138	4.12966506660872	4.03489194604845	4.09791960345894	4.07836862351903	4.0835585040499	4.07467287046809
WBGene00006369	4.37800422627998	4.37300895652228	4.38806816860336	4.35199987938745	4.35990025606819	4.38666037766437	4.36094076666004	4.3991335600133	4.38371484432427	4.37702903774289
WBGene00020282	4.19033233855878	4.18854924655502	4.16876672068906	4.1780836202209	4.20316613568344	4.20411902140163	4.18038432932316	4.18615372045024	4.21670451204821	4.20141226124743
WBGene00004104	4.15559729878869	4.16502340615629	3.88859662321153	3.88561414989662	3.91568604020585	3.92736879760538	4.14590731745934	4.16899534788923	4.17722583240736	4.17028746437344
WBGene00010849	3.93706301045679	3.96888799933521	3.92677023941681	3.94610533131334	3.93077744194094	3.96547010303203	3.96427685583899	3.94373954949463	3.93727662824629	3.94395746144019
WBGene00015470	7.87538544650626	7.88671672643013	7.87601299878861	7.89290223665377	7.90372714589715	7.89151026916389	7.87657310578363	7.8688426138674	7.87796913354975	7.87726722917999
WBGene00086546	4.33898122397553	4.36764849075784	4.331697864152	4.36801975371097	4.370280783925	4.38168815781626	4.28752857035758	4.29905644562914	4.31592381765249	4.3033520394823
WBGene00005929	3.79381109317142	3.80378158356164	3.80328458114742	3.80469326022269	3.82037137609476	3.82888097456565	3.7568766559087	3.83909204059972	3.80320126404934	3.7943155308295
WBGene00020626	4.33834927572875	4.34500794801163	4.27495945312945	4.28030989293612	4.19703480521489	4.17722867125207	4.5028202125074	4.50538620996868	4.50625035096572	4.50234624504394
WBGene00009023	4.54814795693125	4.5592315356188	4.60308332127806	4.60341530710428	4.53915679443613	4.54626149112873	4.538984004828	4.53830961369374	4.54445184701955	4.54330136384121
WBGene00006638	4.87584225485671	4.88254193881602	4.88526766683498	4.87919084152008	4.87048197953699	4.88993346308472	4.85648484330699	4.85741924708469	4.85538550353572	4.85346028205446
WBGene00009216	4.37888955568638	4.38566730161188	4.32087566622269	4.3365850831292	4.35881215070833	4.3478800279742	4.3116721015719	4.34235884380127	4.33597761981675	4.3319532859845
WBGene00016831	3.67225337571287	3.701496169945	3.65136761868487	3.66374533175459	3.66445806209213	3.64108122504038	3.66598727551157	3.67492692511533	3.66880908735123	3.69414814896722
WBGene00015625	4.15385609260182	4.01048652944297	4.00354986733883	3.98267407540678	4.0373401041822	4.03094325871062	4.04633886163416	4.07436164752867	4.10760896353717	4.06099106864596
WBGene00012948	4.41838891884897	4.40773132732801	4.42959151717567	4.40359034132835	4.37710461836653	4.39174129046444	4.47135108316666	4.50024988077308	4.48702907852098	4.49277589000801
WBGene00018640	3.87141860736234	3.89577506479494	3.70814802586245	3.72419675343976	3.75282684543042	3.76314350383915	3.81187745003741	3.85826784621877	3.82340845062429	3.83686685679666
WBGene00012042	3.84872645104271	3.82044115762969	3.834421194841	3.81837970850831	3.86197953067196	3.82549655068755	3.87314291190928	3.8780182376493	3.88336550763606	3.87543634936902
WBGene00011799	4.34477884528202	4.30717921039281	4.27608804718845	4.28013857667762	4.14968760674103	4.15328153629965	4.30734582950979	4.31708563151655	4.31964566333001	4.32663280582038
WBGene00020999	4.00495403802363	3.98760658931156	3.9556240317922	3.94586604100173	4.03833591139314	4.03064241096747	4.018584025462	4.05882657320372	4.03789592511081	4.03297326379708
WBGene00015756	4.60905416607767	4.59331726806295	4.75852276148471	4.75645706756192	4.66877331435585	4.64938799594878	4.61920136615069	4.63981887287706	4.64396925801039	4.62688994116683
WBGene00007264	4.57169965873055	4.57203197317908	4.45600090399908	4.45101086109682	4.43848337123437	4.42282707760453	4.39832407827544	4.406384386006	4.41430560330673	4.40561697399299
WBGene00015890	4.15341920397982	4.15178078247528	4.1690272604708	4.18008057180864	4.21580188259847	4.19940069366539	4.1496112854448	4.16241272459658	4.17294371008392	4.17192835179365
WBGene00013355	3.98206387239559	3.99476216780503	3.89971017652543	3.91775669687954	3.99356581646517	4.01193278943727	3.97240648277592	4.0155597415501	4.01060378825103	3.99179482644742
WBGene00009389	4.23906564874794	4.26237583642655	4.22577704451735	4.23071037882322	4.19600848380904	4.23114198860845	4.23189677843657	4.25067395073032	4.24526928728851	4.24980748831469
WBGene00021685	4.45242903089621	4.43041632342368	4.48668262566867	4.47353906622409	4.45977130447249	4.474637536621	4.42844318445441	4.44398772788907	4.44448507345576	4.44473509967773
WBGene00019755	3.84890545066432	3.85842899191819	3.78750169435124	3.80998533298607	3.84141491966908	3.83182781801	3.81893389447135	3.86947153882263	3.86102457684764	3.8544223917145
WBGene00003473	4.70569281687634	4.73049394181265	4.74221032537529	4.783982395228	4.76559743116147	4.79424379845919	4.90413207542199	4.89848691234905	4.89800184365618	4.90634376490887
WBGene00018414	4.01104430982465	3.94551705623872	3.8318153853289	3.85045105971083	3.77365618421482	3.85015158011149	3.87487956928191	3.91939863102501	3.89936651657455	3.89662896987259
WBGene00005051	3.64326339976482	3.67108831482001	3.68794554617745	3.89817474651508	3.6389399171601	3.63985252546255	3.62580238207018	3.68772901063287	3.63229670704908	3.65991252349059
WBGene00010711	3.98119687872386	3.96805919373707	3.96795928233631	3.95447752371747	4.04149170633657	3.99732586115143	4.0021500470885	3.9926003834397	3.99060191505697	4.0032514994395
WBGene00009406	4.04565825762275	4.025680676584	3.99713076894861	3.99635822733946	4.03186871717233	3.97990457873187	4.01242731517937	4.02588389108184	4.02734174069731	4.03567218783278
WBGene00012324	4.59929096372525	4.60518755193749	4.64315148218327	4.66273275619397	4.70328983600163	4.70007142544636	4.57805183080177	4.5784010375772	4.58053120058418	4.58344017934451
WBGene00017631	4.32783836240208	4.26785607774278	4.34210526899255	4.23584521555215	4.37055096655981	4.27453526356319	4.10034588491922	4.11265922400943	4.11981857102915	4.12793636892638
WBGene00005195	3.73923754030753	3.75271632187529	3.69430456899179	3.68405828512198	3.73490637729884	3.75083402058925	3.73261781237106	3.75696001431644	3.77436784232441	3.73040869983118
WBGene00021183	4.06487760827192	4.04060219729987	3.83983066705439	3.80409789636998	3.84352594899777	3.82648601660758	3.80447350429468	3.83926135131228	3.80635433933394	3.82496504365734
WBGene00022674	3.98590832808522	3.97818060973835	4.27285315638414	4.28850942402877	3.95414055528928	3.92726120323058	3.78077538859944	3.82732641317574	3.79023499110985	3.78487711234912
WBGene00019349	3.70109224867105	3.70902755515819	4.03939206654297	3.9897103212081	3.69491822073663	3.71733179642491	3.68928199124437	3.72769016605013	3.71102508545946	3.71629448095196
WBGene00018909	4.87072527380794	4.86369476994895	4.89014773636471	4.88889838347714	4.86974204678187	4.8822687686566	4.84633790170762	4.8493245562491	4.83810574779472	4.84453556738216
WBGene00018842	4.51098650815963	4.4828338005571	4.45701504830436	4.41855992208977	4.50785864053602	4.48566294739817	4.48099826435194	4.50163381559897	4.50436523526088	4.50282500033668
WBGene00010684	3.6360547431622	3.67669767732279	3.6350289534723	3.65158496772984	3.93618721853522	3.6349435510715	3.64093840376755	3.6921778581293	3.63461366222477	3.67827535280875
WBGene00012767	4.65235023784022	4.64172671532615	4.62279701256918	4.62581508987991	4.70115381359389	4.67839012177876	4.65933705018696	4.63163196538249	4.66303497604061	4.66842387147177
WBGene00009650	4.88379599535359	4.89035151787697	4.88611164186229	4.89264248371652	4.8732184610562	4.88689353371796	4.86247720437557	4.87094910281838	4.87051262153651	4.86812788385391
WBGene00020862	4.71232557555922	4.70319470821717	4.69812996705776	4.72664107385915	4.64253213820092	4.59375774671968	4.69386752844406	4.67351360380407	4.69002603642057	4.69039003887985
WBGene00015841	4.35979007080598	4.36513617568339	4.16611375014028	4.18672584610546	4.24899150548406	4.27529941020454	4.24342305664943	4.25195030249884	4.26140339218944	4.2601370963102
WBGene00000733	5.14993485799596	5.15603141853626	5.14122608234415	5.14825300595026	5.14567615839968	5.15073680525731	5.12655949323767	5.1238133596494	5.13721384904954	5.13645916088167
WBGene00007230	4.05199106460726	4.05244327535975	4.00059304279069	4.00754941756594	4.12445532017015	4.12487126129075	4.08126836944323	4.09747342470395	4.06820972654285	4.09596076659706
WBGene00011940	4.2602040438874	4.23831865490813	4.27124165148783	4.23170305043846	4.23948248525737	4.29931120709163	4.25456685211724	4.26775632756183	4.26584359185369	4.26980373793402
WBGene00015545	4.07192190612739	4.06848893227317	3.9311646294994	3.9134418590954	3.98748352426379	3.93670618984194	3.90794707407905	3.92809741179597	3.95938533100526	3.93957924365047
WBGene00011163	3.77646708977911	3.77938274801254	3.8295041646012	3.86536228418659	3.91638949738819	3.81245856936322	3.78738501768861	3.80293116132684	3.79121941962522	3.80726978528683
WBGene00018042	3.86335115134299	3.89004809744601	3.84273907455728	3.88289212035848	3.85034447389293	3.84421897453341	3.87568740939227	3.91891938587294	3.90615002331723	3.91454300737381
WBGene00012593	4.35250930887533	4.35030481762913	4.01356378516073	4.04323830993385	4.16247321325974	4.13093230782707	3.91846244384857	3.9144160444524	3.8749926096161	3.90440935328299
WBGene00017248	3.69225445302717	3.71079620117461	3.70369823131848	3.70444194871027	3.69788818818453	3.66533782057484	3.6428380581887	3.70214436173824	3.87084399391338	3.67126740328415
WBGene00011219	3.71848675818867	3.73374032672405	3.70132198193956	3.7153389734684	3.77302587211272	3.73229889721975	3.71196383153898	3.74447853150276	3.77704192414717	3.70216466017627
WBGene00012776	4.01466262963124	4.01388704370781	4.00607764568116	4.0054108663049	3.99565182733868	4.01065630610259	4.02583494367367	4.04792109111832	4.04530313309156	4.05555386364702
WBGene00020373	7.23403335044344	7.24211688990777	7.22253894355224	7.25854066960423	7.23753529976945	7.24097427447699	7.20535685414707	7.21361155907317	7.20640514481259	7.2146621551791
WBGene00044058	3.74252662281831	3.74974634519935	3.71152387875922	3.72280446048293	3.72737738738894	3.70033676041998	3.90547113170638	3.94998549559241	3.93282097823193	3.93421623380283
WBGene00006097	3.95572672815424	3.92827905424883	3.82139402550339	3.80841903545526	3.73443869290994	3.7831468554065	3.75293248809275	3.98663046778855	3.76082977721669	3.7719144868349
WBGene00005518	3.66785784157595	3.71848296097799	3.65895644848159	3.72094775340955	3.71188106442762	3.64655779881019	3.70200844435214	3.7142785535204	3.70886600408075	3.73483067267688
WBGene00006782	4.07729745836035	4.10308385227463	4.03771660294727	4.07495122875334	4.06933054283436	4.06575986991849	4.11337149293269	4.12010007071059	4.1388229187496	4.12960091802158
WBGene00003457	4.84891036124157	4.83870404018842	4.82646661920622	4.80937865939834	4.86720983865637	4.84154231959824	4.93824071190046	4.94017007243705	4.94201792917473	4.93956841645117
WBGene00012526	3.80516834082163	3.89522857999424	3.80581185242938	3.83149529274506	4.03732491924976	3.84617429044012	3.8163826873767	3.87767849865471	3.89717397060592	3.84947612414764
WBGene00005755	3.66905788666927	3.64747232081486	3.65059793177153	3.64408622162408	3.62207655122633	3.6488029144657	3.66597498020989	3.66292855330791	3.63699374201535	3.63986622105749
WBGene00010162	3.7955908498105	3.7841174109462	3.74496743125085	3.76725474350001	3.80256620436254	3.77384350038857	3.73518662340661	3.7710510526355	3.76092523315013	3.76943474334162
