name	WBPaper00028962:C25_Y82_16C	WBPaper00028962:C25_Y82_24C	WBPaper00028962:D1_W120_16C	WBPaper00028962:D1_W120_24C	WBPaper00028962:D25_G36_16C	WBPaper00028962:D25_G36_24C	WBPaper00028962:D49_Y25_16C	WBPaper00028962:D49_Y25_24C	WBPaper00028962:D73_J25_16C	WBPaper00028962:D73_J25_24C	WBPaper00028962:E33_M50_16C	WBPaper00028962:E33_M50_24C	WBPaper00028962:E49_W77_16C	WBPaper00028962:E49_W77_24C	WBPaper00028962:F1_G33_16C	WBPaper00028962:F1_G33_24C	WBPaper00028962:F25_F83_16C	WBPaper00028962:F25_W89_24C	WBPaper00028962:F32_L49_16C	WBPaper00028962:F32_L49_24C	WBPaper00028962:F49_L33_16C	WBPaper00028962:F49_L33_24C	WBPaper00028962:F73_L25_16C	WBPaper00028962:F73_L25_24C	WBPaper00028962:G1_W39_16C	WBPaper00028962:G1_W39_24C	WBPaper00028962:G25_W15_16C	WBPaper00028962:G25_W15_24C	WBPaper00028962:H74_W105_16C	WBPaper00028962:H74_W105_24C	WBPaper00028962:K1_W44_16C	WBPaper00028962:K1_W44_24C	WBPaper00028962:K33_Y71_16C	WBPaper00028962:K33_Y71_24C	WBPaper00028962:K73_M54_16C	WBPaper00028962:K73_M54_24C	WBPaper00028962:M1_Y21_16C	WBPaper00028962:M1_Y21_24C	WBPaper00028962:M29_W1_16C	WBPaper00028962:M29_W1_24C	WBPaper00028962:M52_E65_16C	WBPaper00028962:M52_E65_24C	WBPaper00028962:M53_M49_16C	WBPaper00028962:M53_M49_24C	WBPaper00028962:N1_E73_16C	WBPaper00028962:N1_E73_24C	WBPaper00028962:N24_Y10_16C	WBPaper00028962:N24_Y10_24C	WBPaper00028962:W106_K25_16C	WBPaper00028962:W106_K25_24C	WBPaper00028962:W109_Y30_16C	WBPaper00028962:W109_Y30_24C	WBPaper00028962:W19_E1_16C	WBPaper00028962:W19_E1_24C	WBPaper00028962:W45_L1_16C	WBPaper00028962:W45_L1_24C	WBPaper00028962:W56_M29_16C	WBPaper00028962:W56_M29_24C	WBPaper00028962:W71_M33_16C	WBPaper00028962:W71_M33_24C	WBPaper00028962:W7_Y60_16C	WBPaper00028962:W7_Y60_24C	WBPaper00028962:W87_W82_16C	WBPaper00028962:W87_W82_24C	WBPaper00028962:W89_K49_16C	WBPaper00028962:W89_K49_24C	WBPaper00028962:W93_J33_16C	WBPaper00028962:W93_J33_24C	WBPaper00028962:Y112_W103_16C	WBPaper00028962:Y112_W103_24C	WBPaper00028962:Y17_Y72_16C	WBPaper00028962:Y17_Y72_24C	WBPaper00028962:Y1_M25_16C	WBPaper00028962:Y1_M25_24C	WBPaper00028962:Y35_W91_16C	WBPaper00028962:Y35_W91_24C	WBPaper00028962:Y4_W69_16C	WBPaper00028962:Y4_W69_24C	WBPaper00028962:Y82_E25_16C	WBPaper00028962:Y82_E25_24C
WBGene00009270	0.426713	0.24408	-1.85102	-1.65005	0.065841	-0.594279	0.064084	0.640687	-0.530733	-0.978441	-0.8561	0.177786	-0.570775	-0.770023	-0.24971	0.350774	0.773558	-0.24895	0.19235	-1.25349	0.092056	1.14382	-0.289484	-0.65703	0.46422	-2.49496	-2.00407	-0.534495	7.37362	-0.397107	-0.457489	1.12233	0.5161	0.200457	-1.19944	-0.57583	0.806687	0.158414	-0.4963	0.384783	-0.045756	0.899985	0.552236	1.24694	-0.120057	0.501637	0.455523	0.31216	-0.856781	0.131761	-0.268231	0.149411	-0.137837	-1.17972	0.126791	-1.47477	-0.950134	-0.360092	1.17112	-0.697235	2.4659	-1.62088	0.562742	0.727426	0.417282	1.44266	-1.07066	1.07698	0.381075	-1.39786	-0.601297	0.207131	-0.051957	-0.755195	-0.064027	-0.606272	-0.042879	0.483644	-0.628115	0.49482
WBGene00009271	-0.134565	-0.417964	0.463246	0.112644	0.351922	-1.36081	-0.362947	0.258434	-1.18366	-0.444787	0.371457	0.977575	-0.077248	-0.133466	0.525023	1.56753	-0.99344	-0.263831	-0.445064	-0.550446	-0.374566	0.628303	-0.195921	0.321793	0.302819	0.406272	-0.142364	0.893905	5.30431	-0.232834	0.504207	-0.166822	0.266291	1.05963	0.672955	0.343073	0.334603	0.735997	-0.185852	1.12894	-0.198294	2.15755	1.69619	0.194877	0.815137	0.081144	0.335802	0.616298	-0.747346	0.118634	0.250649	-1.28401	-0.547399	-0.589889	-1.12414	0.749878	-0.66469	0.204259	0.526949	-1.07567	2.13394	0.320779	0.14767	1.35086	0.057508	0.681469	0.003194	-0.20768	-0.702062	-0.25326	0.458788	0.739532	0.031487	-0.706809	-0.371134	-0.571642	0.535698	0.993952	-0.83965	0.203338
WBGene00009272	-0.066895	-0.068007	-0.093181	-1.08538	0.014156	-0.582219	0.724563	0.672651	-0.038428	-1.2505	0.41298	-0.364816	1.08742	-0.876172	-0.264167	0.643289	1.10192	0.848774	-0.030242	0.226194	1.3693	0.685226	0.18143	-0.391382	-0.040418	-0.41367	0.197419	0.324693	1.09313	-0.571863	0.959696	-0.542479	-0.303881	0.630777	-0.683574	-2.18621	0.858332	1.09691	0.596157	0.819313	0.470568	0.36623	0.510058	-0.237314	3.08822	-0.53208	0.51922	-0.270063	-0.076176	0.344501	0.306158	-0.721317	1.11621	-0.682094	-0.397388	-0.557602	-0.081297	-0.315212	0.13809	-0.029969	1.20747	-1.84598	2.18492	-1.50611	-0.096693	0.606776	-0.422241	0.868776	0.157976	-1.35757	0.608854	0.10305	0.479632	-0.225069	0.175789	-0.746548	0.601691	1.04987	0.003919	-0.328707
WBGene00006386	0.468856	0.580926	-0.503578	0.039696	0.367756	0.313449	-0.037701	0.736719	-0.72406	0.230849	0.194804	-0.164017	0.199415	-0.223262	0.360588	1.94027	-0.497859	1.21481	-0.348106	1.65153	-0.118957	0.369278	-0.225288	0.266459	0.84506	0.403562	-0.246776	0.654848	0.171222	0.260445	-0.044323	0.431051	1.04857	0.736494	1.22101	0.116023	0.49826	0.619273	-0.021455	0.357612	-0.354487	-1.2978	0.111779	-0.433863	0.515708	0.569131	0.756124	0.251337	0.1402	-0.473633	0.334989	0.812131	0.323818	-0.429458	0.37561	0.890858	-0.346612	-0.377324	0.488634	0.004137	1.64713	0.454977	1.2339	-0.766069	-0.574582	0.835985	-0.134084	0.373006	-0.095322	-0.453443	0.547497	0.624826	0.491061	0.410628	0.097397	-0.353126	0.20782	0.543253	0.429584	-0.33933
WBGene00009285	0.186348	-0.598684	-0.290587	1.05018	-0.337845	0.920341	0.092744	-0.747811	0.465633	0.393665	-0.203219	-0.919539	0.614793	-0.120676	-0.675248	-0.431208	0.535281	0.055291	0.606068	-0.198692	0.556729	1.10689	-0.168636	-0.378649	0.349191	0.817538	-0.389727	0.068423	0.2195	-0.326022	1.31014	1.28036	0.602198	0.450742	0.514559	1.2851	-0.748013	1.21581	2.78756	-0.42727	-0.045787	0.138623	0.315008	2.79867	-0.313537	0.676355	0.737102	-0.038479	-0.383814	-0.658518	1.23915	-1.53905	-0.201256	0.615373	-0.12837	-0.827541	-0.031961	0.185493	1.0549	0.272656	1.92631	-0.58536	0.276442	-0.071621	0.399319	0.838204	0.06584	0.285238	0.140309	0.39674	0.475778	-1.19334	-0.469053	-0.188856	0.42596	0.833892	-0.179941	-0.637657	0.281246	-0.356314
WBGene00009286	0.188181	1.14649	-0.227668	-1.60616	-0.364848	-0.293463	0.609711	0.06952	1.86556	-0.955131	-0.465934	-0.816147	0.84666	-0.248599	-1.68542	-0.066946	-0.487486	0.667527	0.007771	1.31961	-0.057119	-0.149826	0.482956	0.031538	0.12792	0.080095	-0.637903	0.164024	0.214699	-1.07833	-0.098882	0.064849	-0.290299	0.105549	0.003943	-0.838053	0.255296	0.295219	-0.033754	1.26866	-0.038833	-0.844744	-0.270164	0.581365	0.922213	0.459639	0.52541	1.14221	-0.104108	0.240737	-0.810933	-0.114861	-0.225326	0.12018	-0.048054	-0.873476	-0.798133	-0.813724	-0.342398	-0.168636	-0.516532	-0.370865	-0.328382	-0.674495	-0.543701	0.23139	-0.879472	0.542772	-0.583925	-1.1579	1.02889	0.413348	0.130777	-0.004971	-1.11467	-0.137635	0.269761	0.780597	-1.1156	-0.347766
WBGene00009305	0.335441	1.54445	-0.807537	-0.596322	-0.064698	-0.205438	-0.141979	-0.021485	0.323172	0.404393	-0.447504	-0.333468	-0.440387	0.238588	-0.027735	1.56038	-0.005299	0.622179	1.8937	0.754447	-0.190323	0.877065	1.10064	0.540621	0.413668	0.609951	-0.128874	-0.432026	0.368229	0.312281	-1.11928	0.223748	-0.687539	-0.474256	-0.715717	0.185397	0.400367	-0.395999	-0.366022	0.759012	-1.45478	0.65062	0.215901	0.826545	-0.208278	-0.279832	0.031155	0.401609	0.345816	1.85325	-0.05585	-0.323663	0.660465	-0.462614	-0.521044	0.405639	-1.82355	-0.829816	-0.073377	0.016043	0.241072	-0.673712	0.458178	-0.660737	-0.075673	0.741875	-0.355502	0.116362	-0.452994	0.000859	0.667963	0.274231	0.195733	-0.5863	-0.245314	0.305348	-0.395422	1.2826	-0.916646	0.530187
WBGene00000088	0.904841	2.09617	-0.487489	0.335891	0.717664	0.254663	-0.051182	0.051589	-0.343691	1.51107	0.308452	1.69458	-0.567134	0.243014	-0.529523	0.521598	-0.335873	0.551001	0.30252	1.37675	0.257722	-0.590067	0.681835	1.89718	-0.556661	-0.518005	-0.347424	-0.196057	-0.677231	-1.41348	-1.24174	1.12908	1.32419	2.00431	0.132772	-0.095824	0.837176	-0.077432	-0.906707	1.52024	0.514987	0.680927	0.580147	1.07398	-0.873737	-0.74858	0.106825	0.579909	1.65903	0.469177	-0.241278	-0.048098	0.256591	0.061402	-1.62495	-0.668041	-0.612912	-0.956765	1.31834	1.28951	0.313006	0.912904	1.74025	1.31198	-0.020412	0.908697	-1.66024	-0.069323	0.085396	1.82838	0.280427	1.21894	0.865447	0.357233	0.130376	1.58339	-0.820278	0.128572	-0.425861	0.158852
WBGene00009313	0.034294	-1.4026	-0.025607	0.94295	0.027773	-1.39725	-0.404345	1.15304	0.148877	0.03266	0.721263	-0.297453	1.05376	-3.1142	-1.86806	-0.640118	-0.123904	0.324229	0.172696	0.243119	0.639214	0.68428	-1.34569	-1.02053	0.232272	-0.330393	-0.014267	-0.816011	0.831486	-1.04149	0.167058	-0.801761	-0.708243	1.74754	0.524741	-0.545179	0.990391	0.928252	0.220375	2.1696	-0.859121	2.04788	1.22389	0.12498	0.29339	2.71425	2.19598	-0.497973	-0.588694	-0.652257	0.406157	1.09043	-0.124928	0.248341	-0.644679	-1.88508	-0.459756	-0.402503	1.76064	-1.05039	-0.004397	-2.17586	-1.12057	0.974697	2.60353	-0.572929	1.02377	-0.178256	-1.42395	-0.161541	2.1447	0.195985	1.46704	0.281196	-0.087719	0.485551	1.01296	3.98964	1.12124	1.30654
WBGene00017980	0.943335	0.730893	2.19125	0.653409	-0.031717	1.2178	-0.207797	-1.41657	0.101572	-0.937426	0.470693	0.488913	-1.13503	-0.415906	0.016089	-0.869273	1.92849	-1.39224	0.807007	-1.49471	-0.880192	-0.676872	-0.753329	-0.542948	-0.876118	-0.366949	-0.24879	-0.661843	-0.285022	-0.199587	-1.23945	-1.18991	0.743057	-0.331982	0.294297	-0.554029	0.530801	-0.79263	-0.40295	-1.08574	0.480934	0.241913	0.076802	0.071678	-0.02455	-0.575967	-0.762769	0.06109	0.106179	-1.29092	0.30529	-0.658253	1.17974	-0.304861	0.332772	0.37073	-0.090456	-1.26729	0.058939	-2.16185	0.557523	-0.117162	0.116204	-0.560198	-0.151998	-1.54487	0.402427	-1.85708	0.800056	-0.538984	0.52084	-0.16718	0.497164	-0.704228	-0.227593	-0.139652	-1.09369	-1.53581	-0.41761	-0.783556
WBGene00000788	-0.080951	-0.105403	1.08994	0.459658	-0.298347	-0.286595	-0.611903	-0.628101	0.838876	0.941651	0.027232	0.108246	-0.035817	0.43051	-0.539495	0.016055	-0.723081	0.2029	-0.934114	1.68917	-0.035051	0.808138	0.318449	0.269846	-0.502413	0.122767	0.518248	-0.025333	-0.110077	0.120815	-0.893259	0.998192	-0.175722	1.57717	-0.192273	0.843141	0.022391	-0.059973	-0.577022	-0.357223	0.483765	1.73126	1.24757	0.443757	0.053532	0.246688	0.722199	0.724399	0.311454	0.375295	1.31201	0.411195	-0.554123	0.446093	-0.585979	0.301646	-0.277555	0.204153	0.693479	-0.607792	0.388073	0.573627	0.392389	0.90223	0.825193	0.71877	-0.177709	2.16293	0.096104	0.54243	0.243787	0.244064	0.226764	0.403127	-0.152413	0.171226	0.759273	-0.304764	0.80858	0.11605
WBGene00007026	-0.402418	1.03141	0.596272	1.31147	-0.310784	-0.109848	-0.152402	-0.416	-0.092728	0.106114	2.03723	0.554548	0.063794	-0.127819	-0.553319	1.17822	-1.23339	0.601275	-0.24594	0.581668	-0.273824	0.979862	-0.209749	0.14577	-0.637508	-1.158	2.93976	0.601513	0.302027	-0.247064	0.238924	-1.28064	0.780174	0.246284	0.529755	-1.02035	0.905078	0.307906	-1.33213	0.66001	0.333651	-0.763739	1.05264	-0.630828	-0.260517	1.14976	-0.0945	1.01151	0.558041	-0.273526	0.83688	1.34249	-0.787768	0.790482	0.006896	0.598934	0.998354	0.377451	0.478024	0.373911	-0.527379	0.679052	-0.517102	-0.274575	-0.988367	0.193258	0.293609	0.088437	0.720705	0.73346	-0.24362	0.699253	0.963762	-0.485689	0.721931	-0.270478	-0.387231	-0.656558	1.5079	-1.62219
WBGene00004953	-0.501021	-0.329467	-0.345047	-0.80126	1.31354	0.334208	-0.018272	-0.792308	0.316163	-2.28562	-0.114367	0.060937	0.767877	-0.559405	-1.11772	-0.196424	1.24232	0.355258	0.598265	0.371974	-0.037251	2.16792	0.584785	-1.16729	0.603018	0.023154	-0.176578	0.801453	0.428567	-1.59867	0.782449	-0.373843	-0.53034	-0.14836	2.04151	-0.524004	-0.396563	-0.791981	0.318238	-0.172	0.619363	1.15338	0.097396	1.84574	-0.196763	-0.271217	-0.270589	0.210586	1.38542	-0.186458	0.609279	-0.290464	0.914205	-3.39272	-0.213752	-1.88456	-0.419628	-0.341943	1.81706	-0.943906	0.231579	-0.897946	-0.294048	0.391117	0.406935	1.20437	2.21688	-0.590778	0.943219	-0.903799	1.50381	-1.12623	1.08578	-0.87418	-0.60424	0.207897	0.565191	1.39125	-0.360859	0.619266
WBGene00009341	-0.640614	0.791764	0.30196	0.079158	0.195006	-1.87232	1.77699	-0.162453	-0.384358	-0.734591	-0.446637	1.02407	0.312312	-0.123219	1.16363	0.863873	-0.803448	-0.443861	0.63283	1.60174	0.153537	1.39323	1.62396	0.652965	1.20902	1.55849	0.969188	1.23131	0.276659	-0.653327	-0.279228	-0.032651	-0.278072	-0.065641	1.53436	2.43124	1.69407	0.488821	0.126593	0.535911	0.00666	1.27757	0.55314	0.531074	0.429547	2.50436	-1.07057	0.082313	1.90444	-1.31291	-0.621151	1.07836	0.270987	5.82367	-1.1921	0.776667	-0.657436	-0.696488	1.70086	4.53278	-0.312476	-1.11761	-1.11931	0.260053	-0.843897	-1.21258	-1.22522	-0.82759	-0.17705	0.112791	1.32999	-0.160127	1.21669	3.69329	-0.512991	-0.307924	0.49171	-1.28948	0.830562	0.624377
WBGene00009342	-0.167784	0.195513	-1.76816	0.378385	-2.06764	0.991345	5.50601	1.08325	0.608047	1.01945	-1.2073	-0.445871	0.090804	-0.145091	-0.143187	-0.597604	2.00222	-0.449582	0.259389	0.856733	0.095093	-0.836121	0.322875	0.126286	1.12452	-0.305557	-0.655626	-0.168569	0.400578	-0.957359	-0.808137	0.215155	-1.93965	0.242831	-0.679662	0.363699	0.083686	-0.539714	4.64571	0.602173	-0.024656	-0.835604	0.045493	2.07545	1.42392	0.195685	0.161688	-0.082098	-0.178401	0.409422	-1.97021	0.303735	1.77168	0.226237	-0.707896	-0.123149	0.40397	-0.256622	0.085327	-0.103344	-0.418935	-0.677987	-0.88974	-0.511463	-0.292169	-0.340594	-0.051639	0.291644	2.20606	-0.098326	-0.268521	0.159985	0.863163	-0.135026	-0.14556	0.658361	-0.815625	0.076355	-0.905695	0.58297
WBGene00009344	-0.383219	-0.186112	-0.649079	0.060565	-0.432176	-2.19323	-0.174265	-0.09066	-1.89266	-0.239229	0.93539	-0.121381	1.62276	-2.34242	-1.442	0.394714	0.180283	0.446119	0.983434	0.936992	1.25333	1.85439	-0.319594	-0.78487	0.0979	1.52867	1.51416	1.27728	1.28604	0.161231	-1.21002	0.002843	-0.218995	1.76808	0.514583	1.02895	1.07955	1.73638	0.281097	2.49134	-2.57571	1.11871	1.18916	1.93844	-0.221541	0.20022	1.36571	-0.4182	-0.266272	1.32962	0.581324	0.795978	0.560827	0.310352	-0.452481	-1.39616	-1.50602	-0.476277	1.45146	-1.47022	0.788065	-2.3522	-1.36691	1.38232	1.09919	1.67062	0.621929	0.053369	-0.427959	0.665405	0.863854	0.456106	1.40384	-0.884982	0.117693	-1.53098	0.275997	0.702886	-0.230531	1.16277
WBGene00006532	1.15667	0.438621	0.983965	1.25059	0.761549	-2.09775	1.32334	0.760234	-0.363114	-0.583078	-0.659542	1.3001	-0.695147	1.36496	0.43778	1.16842	0.511163	0.467568	-1.57936	-0.277673	-0.853204	-1.46442	0.1626	0.557174	0.294484	-0.241643	-0.017395	0.80552	-0.5323	-0.852756	0.33469	-0.288866	0.183205	-0.418238	1.11635	-0.062925	0.781989	1.05864	-0.346951	0.104086	-1.22856	0.368105	-0.39053	-0.158514	-0.965705	-0.360419	0.733683	-1.80601	1.00463	1.55029	0.421557	1.23493	-0.943316	-0.855906	-0.87621	0.406736	-0.320133	0.527469	-0.508752	-0.003699	0.972731	0.329815	0.070219	-0.55204	-0.383479	-0.446698	0.525591	-0.116658	0.239834	1.77023	1.65935	1.56063	-1.02244	-1.97579	0.775508	-0.046327	0.993168	-1.53544	1.29897	-0.024599
WBGene00018008	0.467765	0.040811	-0.143488	-0.658856	-0.022474	-0.196513	-0.061341	0.007751	1.21658	-0.366757	-0.670844	0.193948	-0.189074	-0.14814	-0.28121	-0.363717	-0.085675	0.138366	0.299814	1.42762	-0.497283	-0.046589	-0.67687	-0.173994	0.050448	-0.303248	-0.684509	-2.0901	-0.604911	-0.325654	-1.0827	0.242368	-0.070617	0.804985	-0.85618	0.010876	-0.643433	-0.936782	-0.187374	0.164738	0.979551	-0.048239	0.251977	0.274827	0.087132	-0.581488	0.349267	-0.43413	-0.506597	-0.178467	-0.14366	-0.124366	0.899495	0.185008	0.044229	-0.90111	-0.793093	-0.508558	0.458887	-0.292526	1.17041	-0.757897	0.958097	-0.242016	0.23106	-0.720592	-0.864334	0.222114	-0.683968	-0.225239	-0.945291	-0.340178	-0.648165	0.718801	-0.214816	-0.79422	0.382407	0.991906	-0.696523	0.639465
WBGene00001008	0.840925	1.19395	-0.20848	0.951992	-0.382599	1.1613	0.248217	-0.721152	-1.78266	1.44135	0.544829	0.574674	0.324919	1.09359	-0.298246	-1.20511	0.646416	-0.646047	0.747816	-0.409989	-0.267187	-1.57105	-0.121456	-0.237343	-0.050442	0.255789	0.553842	-0.659498	0.596505	-0.037147	-1.38714	1.02459	0.192381	-0.70265	-0.073771	-0.585111	-0.783925	0.280708	0.293694	-1.20981	0.403318	-0.66243	-1.18704	0.995937	0.410047	-0.674534	-1.10026	-0.352325	-0.578445	-1.35089	0.108004	0.142946	0.676758	-1.10146	-0.095158	0.254453	0.080633	0.081935	0.107177	-1.13211	0.168962	-0.286418	-0.442739	0.254502	0.213665	-0.233219	0.08038	-0.581523	-0.384223	0.391242	0.348279	-0.45357	0.799331	-0.791741	-0.299282	0.6222	-0.158792	-1.22952	-0.243941	-0.26924
WBGene00009361	0.165853	0.983197	0.118556	-1.19855	0.848994	-1.06995	0.360844	-2.43139	-0.104121	0.647552	-0.243911	0.705739	0.31465	-0.138694	1.04286	0.9519	0.149676	-1.15458	1.20578	1.17037	-0.455307	0.647069	0.544448	0.621725	0.960261	1.7422	-0.530041	0.133858	-0.079944	-1.53887	-1.52877	0.056108	0.814449	0.805441	0.155151	-0.847283	0.690767	-0.16347	0.494338	1.04896	-0.186718	0.27723	2.9186	0.549803	-0.384009	-1.04859	0.523971	0.990173	2.0759	0.802329	0.683871	-0.289268	0.593067	-1.44669	1.23951	-0.144452	-0.154703	-1.62173	0.867965	0.437205	1.25848	-0.560178	0.064546	-1.93003	0.775631	-0.63206	-0.567942	-0.860925	-0.288655	-0.735679	-0.120599	-0.429933	0.555879	0.074614	0.034961	0.564017	-1.92002	-0.346567	-0.638697	0.46672
WBGene00001049	1.43276	0.290877	1.37377	-0.360664	0.158986	0.457819	1.02017	-0.171307	0.357325	1.38023	0.833155	-0.221963	0.663349	0.588119	-0.452594	1.07604	0.750476	-1.63756	1.10082	-1.87974	0.297922	0.677033	-0.193113	0.894317	0.540694	0.059178	-0.387565	-1.07243	-0.561261	0.160332	-0.301917	0.625567	-0.901117	-0.87407	-0.565422	-4.67341	1.96336	0.031309	2.92812	-0.259816	-0.270748	1.86144	1.27158	0.034476	2.55855	-0.016896	0.186084	0.669198	0.163012	-0.412749	0.883956	-0.147698	1.1506	0.411431	-0.875126	-0.999491	0.401678	-0.716146	0.419477	-0.861078	0.982402	-0.357232	-0.459897	-0.205243	-0.212126	-0.238739	0.358085	1.20447	0.633385	-0.431071	-1.26876	-0.628857	-0.856455	0.65472	1.58826	-1.26154	0.5615	-1.08693	0.26642	-0.002871
WBGene00009366	-0.424573	-1.09794	-0.393764	-0.427197	0.203734	0.665754	0.44936	0.706306	-0.644518	-0.727832	-0.400797	0.708311	0.096445	-1.15777	0.788665	0.534444	-0.204245	0.955221	-1.12666	0.162351	-0.063423	0.02404	0.18462	-0.281036	0.395562	0.648505	-1.0089	-0.713942	0.413125	-1.10029	-0.585055	0.233563	0.552843	-0.877147	-0.596956	0.605478	-0.209487	0.175159	-0.873394	0.730526	-0.058044	-0.094159	-0.678256	0.884579	-0.91895	0.112103	-0.124059	0.104395	0.82213	0.300275	-0.7981	-0.730558	-1.07314	0.267055	-0.163203	-1.33249	-0.112763	0.63367	-0.063475	-1.25232	-0.670964	-1.33959	1.19739	0.090603	-0.098653	0.619559	-0.270829	1.09735	-0.340339	0.330323	0.164988	0.753408	0.40115	-0.255933	-0.677624	0.411217	-0.871837	0.587563	-0.046189	-0.505722
WBGene00009368	0.463485	-0.926379	0.353717	0.9283	0.725129	0.523611	0.75233	-0.579085	0.279715	-0.382459	0.940352	-1.4081	0.336611	-1.1273	0.993332	-0.02127	0.616615	-0.728747	1.07257	-0.178459	0.291933	1.62751	0.451045	-0.236211	0.939679	1.31717	-1.05219	-0.112322	0.569289	-0.718873	0.722862	0.157304	0.597488	0.007768	-0.262012	-2.11723	0.673443	-0.480735	-0.525967	-0.309486	0.551086	0.063008	0.975003	0.736892	-0.614782	1.74564	-0.044093	0.016416	0.112035	-0.167211	-0.291045	2.06336	-0.193464	2.01421	-0.410034	-0.707772	-0.531419	0.836991	-0.894887	-0.636944	-0.295166	-0.642933	0.985983	0.889417	-0.023324	0.092468	-0.444122	-0.061494	-0.266709	0.823308	-0.760959	-0.64731	1.96131	-0.680474	-0.722813	0.480076	1.27057	0.561567	-0.825461	0.174642
WBGene00009412	-1.30794	-1.08411	0.352275	1.26529	1.51391	-0.061926	-1.43776	-0.795574	-0.381628	0.105833	-0.373178	0.183431	0.792617	-1.68245	-1.52592	-1.90758	0.634687	-0.588109	0.543786	-1.93323	0.939462	0.10148	-0.019597	-0.623446	-0.874601	0.148682	-0.390664	-0.767384	0.539156	-0.826123	0.144993	-0.431018	1.36057	-0.754953	-0.764297	-0.936699	-0.26223	-0.753441	0.842152	-0.052045	0.095745	0.851546	0.349044	1.07159	0.460014	-1.39139	0.13171	-1.06944	-0.253644	0.483425	-0.160498	-0.389011	0.421412	-0.681318	1.24383	-0.716191	1.10812	-0.284317	-0.296217	-0.89033	0.093227	-0.40156	0.583625	0.557482	0.428545	-0.926028	-1.03516	-0.406337	-0.923185	0.00055	0.592404	-0.84087	0.290645	-0.348326	-0.947047	0.355589	0.534559	2.04084	-3.01563	0.290112
WBGene00023490	-0.358276	-0.767846	0.152897	0.313743	-0.633888	-1.28734	-0.306674	0.233834	-0.307083	-0.852882	3.11058	0.534789	0.441414	-2.48638	0.050551	0.14236	-1.11565	0.517333	-0.404912	-0.47464	0.879158	1.00121	-2.50155	-0.499357	0.090615	1.03551	1.23691	1.14056	1.05983	-0.867892	-0.337517	-0.853502	-1.67227	1.78919	1.16461	-0.090962	0.290291	0.937405	-0.254348	3.15428	-1.80642	0.761881	2.37512	-0.311649	0.698152	0.617987	1.84371	-1.14815	-0.398888	0.815513	1.95326	0.935329	-1.38908	-0.135488	-0.304772	0.053083	1.48304	-0.132886	1.06388	-0.695309	0.632141	-0.553971	-1.91023	1.76758	1.33325	0.414938	1.69297	1.48106	-1.39513	0.552129	0.443731	0.223074	0.795872	0.929237	0.528468	-0.912646	0.708484	3.98199	1.1236	0.103202
WBGene00009460	-0.387322	-0.043762	0.230521	0.037493	0.632677	1.28967	0.368109	-0.071615	1.03428	-0.363602	0.174864	0.497199	-0.137131	-0.306765	0.370088	-0.241455	0.086933	-0.057196	1.03217	1.63238	0.164286	0.167259	0.208656	-0.591824	0.45067	0.488851	-0.176978	0.111717	0.471139	-0.30901	0.602849	0.299269	0.298284	0.233128	0.158431	0.678889	0.117689	0.94128	0.756954	0.525455	0.383538	0.211073	0.245442	1.33563	1.01743	0.423705	0.73218	-0.251423	-0.172478	0.526473	1.3051	0.745201	-0.218744	1.26019	-0.604458	-0.085927	0.125131	0.183964	-0.257722	-0.301422	-0.872388	-0.966706	0.016718	0.145941	0.006957	0.876798	0.019599	0.153177	0.111236	-0.262453	-0.058583	-0.193394	0.74805	0.249674	-0.548157	-0.479897	-0.261352	-0.241115	-0.109166	-0.109942
WBGene00009476	-0.183354	4.10975	-0.707585	0.795907	0.598823	-0.46272	1.49422	-0.672775	0.306306	-0.275565	0.625164	-0.470141	1.02139	1.6309	-0.294503	1.28582	-1.11283	0.680295	-1.45	1.32738	0.934447	1.90735	0.203932	1.36516	-1.33712	0.159725	2.39489	0.311196	0.317853	1.11161	0.640631	0.515952	1.04609	1.3087	1.86973	1.0691	0.200652	1.56332	-0.55579	-0.343849	0.92295	-0.368864	-0.295293	-1.22396	0.653639	0.306389	1.8916	0.83096	0.132852	-1.46905	0.927486	0.628121	0.8252	-0.76168	-0.834607	0.604282	0.67912	1.04753	1.52448	1.22005	-0.817811	1.96312	1.34663	-0.199464	-0.699727	0.750807	-0.057148	-0.239751	0.805371	1.04094	0.115755	-0.629258	0.265225	-0.446694	-0.091604	-0.35653	-0.643148	-0.182988	1.48855	-1.26755
WBGene00009477	-1.76348	-0.50992	-0.776772	-0.094489	0.503337	0.631211	-1.13309	-1.07518	-0.267849	-0.071992	-1.99	0.092718	-0.424588	0.03436	-1.28626	-1.29076	-0.238575	-0.750749	-1.54508	-0.530963	-0.204135	0.048492	-2.1262	-0.935743	-0.447365	0.81223	-0.594436	-0.784076	-0.552497	-0.259522	-3.07603	-0.152185	-0.715666	-0.366162	-1.88061	-0.269236	-1.9601	-1.55166	-1.10175	-0.583246	-0.550148	-0.054639	-0.152769	-0.371216	-3.50221	-1.82055	-0.283089	-1.50792	-1.217	-0.833272	-0.877101	-0.938604	-1.11155	-0.63313	-0.634857	-1.42533	-1.40261	-0.490983	-1.25023	-1.02517	-0.961925	-0.417122	-0.284122	-1.4079	-0.745319	0.775806	-0.335131	-0.303407	-2.41393	-0.415562	-2.39262	-1.67079	-1.32305	-2.74811	-1.81719	-0.504804	-0.277016	-0.442059	-1.46264	-0.245373
