name	WBPaper00050538:Cholesterol-presence_fed_rep1	WBPaper00050538:Cholesterol-presence_fasting_rep1	WBPaper00050538:Cholesterol-deprivation_fed_rep1	WBPaper00050538:Cholesterol-deprivation_fasting_rep1	WBPaper00050538:Cholesterol-presence_fed_rep2	WBPaper00050538:Cholesterol-presence_fasting_rep2	WBPaper00050538:Cholesterol-deprivation_fed_rep2	WBPaper00050538:Cholesterol-deprivation_fasting_rep2
WBGene00012369	7.59570355682837	7.46679407084871	7.68561166532897	7.57610320577288	8.14130311176667	7.8887405704746	8.21797853260427	8.12866304013177
WBGene00005705	3.98632282348888	4.4745273526399	4.12694593758955	4.10041904174078	4.18277213608434	4.27634725186913	4.36629395463345	3.96381921974217
WBGene00012107	6.42758280924599	6.76194143865123	7.21948481362005	7.24921994978742	6.42363169962184	7.12826834254547	7.02719685654375	7.78010796057784
WBGene00045381	3.81351996923519	4.26174359330928	3.91773420269849	3.94363210235957	3.90799018334112	3.96799441551784	4.00333642891281	3.91020939822078
WBGene00014155	4.83302870870522	4.66484545965037	4.74245118885666	4.65572928443327	4.65429644330623	4.72894054198636	4.81787202421799	4.68173653880286
WBGene00001796	4.89769030199235	4.55731916063048	5.29389524927421	5.21852879029981	4.64550021358038	4.63555050769737	4.96740869849949	5.06077823320089
WBGene00011423	10.5408827611111	10.1501958599441	10.1612205209566	9.42362802326778	10.1644959262575	9.34799989625664	9.67794929195716	8.96494823151419
WBGene00008260	7.21125599769367	6.92951533048532	7.2354687835877	7.08264053865621	7.34622197344297	6.61813203555237	7.02678014470417	6.77406025891883
WBGene00008898	4.98649785842294	5.36576748317423	4.90731906049447	5.15089025631144	4.92046600353019	5.15562720873545	5.17086324955795	5.00876147364563
WBGene00010836	6.66046147431623	6.72152468680432	5.8134178684487	5.72555827268423	6.08627892134706	6.31515162777739	5.11956065502434	6.05594451312429
WBGene00005710	4.88561921606741	4.86977622661083	4.90364265779299	4.71415757928834	4.94592190082887	4.92077681741551	4.96645547798741	4.64355082548148
WBGene00012104	5.31834178998087	5.38352683870982	5.46142771397474	5.40954113833157	5.62037802566794	5.53848651372617	5.54532426210645	5.49575038174318
WBGene00001122	4.24449871188165	4.4970846220739	4.2952933106879	4.24812173268115	4.15232046046081	4.3393335324917	4.35323569630483	4.15084363859754
WBGene00008987	8.0229195938379	8.65824797818949	8.28188983951699	8.20863723229569	8.15829662855486	8.43655106721864	7.94866187341758	8.14194684542148
WBGene00010020	3.66902279582442	3.97078795869554	3.59727240744738	3.85231062137151	3.81193561860659	3.98313288783035	3.81660492848764	3.73451854869229
WBGene00005112	5.90182916896396	5.85527751468674	6.03629539835439	5.80859374235461	5.65448328808246	6.04565570716041	5.98896365657189	5.42268511783046
WBGene00007652	6.97654338855249	6.78369616690578	6.641621600977	6.22777457098524	6.55788700873637	6.60499095621423	5.82641979569584	6.47088806034443
WBGene00009704	5.40933085088127	5.48858351735049	5.51742647531155	5.35697604321657	5.56888205303062	5.63524622475674	5.60415365934223	5.41395765504374
WBGene00005417	4.94953152470431	5.20757769608839	5.37070362069058	5.22910989314374	5.15622427900344	5.20586302479764	5.19703382545441	5.06856247550398
WBGene00014153	6.25945422503077	6.57284829642547	5.97390074973003	6.15095999733484	5.92977381591353	5.99155238893856	5.75565096669266	5.83879276936624
WBGene00011624	5.63414621927632	6.41712659762428	5.66476062912506	5.84232904543177	5.46969455908991	6.2129887799736	5.46686696202038	5.70757862592029
WBGene00007854	3.57108650682593	3.54349229524325	3.6065121106816	3.80490582757426	3.41921209081778	3.74920943700786	3.76835775541473	3.74708507878709
WBGene00011488	11.6578750081052	11.4192828999843	11.6254358008883	11.4791059900528	11.5465917611301	11.5325631577845	11.5594654277968	11.4071550426514
WBGene00007190	4.32847976662621	4.28575130882396	4.34199527979749	4.37194346032599	4.19995261264775	4.29528802020025	4.30682946380089	4.29319852483873
WBGene00011209	4.5502567244519	4.67403081853523	4.87331156304925	5.19587378679418	4.54287623287037	4.55913072716326	4.61756608312393	4.44713970930177
WBGene00044008	9.57817271940359	9.59259606750021	9.65754415340064	9.94245527152198	9.64784818928093	9.76084417188042	9.89932252443336	10.0861959489768
WBGene00008816	4.9396901594677	5.31981899292072	5.6843605025367	5.76341635511576	5.17869990346447	5.12927807055349	5.61453671032207	5.77983235034076
WBGene00010775	4.82553862873313	5.19245912172852	5.02651025210481	5.1084518602099	5.04702372178257	5.21582313063892	4.88135676585899	5.01883977557541
WBGene00003887	6.68912216790407	6.70165112871918	6.98093366980669	7.24231715866478	6.7046813811472	6.91853722290102	6.96822545106861	7.09862136143938
WBGene00003210	9.39980982358015	9.22397045567668	8.95406337853021	8.94669820148676	9.19251253129129	9.26856997673367	9.01156999457623	9.39046864442843
WBGene00001653	10.3692903456242	9.75804994764321	9.97416020274749	9.97640224609831	10.3531054632354	10.2371473270672	10.0929574132531	10.1373872222674
WBGene00007608	4.31315237837659	4.5786008172866	4.61636499044633	4.45383354157867	4.30860806540244	4.44789745355669	4.50963877898611	4.52114630599842
WBGene00008157	5.84010742593212	5.99198289061323	5.32300610657374	5.88994504276603	5.55143357555588	5.34895988731809	5.04714638416422	5.78557968781697
WBGene00012009	5.49886940212689	5.33362051650259	5.21665290199549	5.31313325477025	5.31964730366955	5.29697851894992	5.50049200599044	5.58197453273626
WBGene00008899	4.73988481752511	4.81384325782857	4.75749060612636	4.72420408040246	5.76875493678224	4.90753076970271	5.11756456262122	4.7324485753742
WBGene00012110	8.54701804804073	8.0925559951281	8.04916471328188	8.39820105107082	8.71059321585133	8.2882996330997	8.73649782591411	8.69875535985708
WBGene00011916	7.80690188333365	7.31719976662681	7.6729374078247	7.84538554585777	7.99340247234207	8.04330458258704	8.34968373379437	8.54368405717291
WBGene00044709	4.16979306896346	4.19352622784281	4.22133113497307	4.11104684131429	4.08045812789265	4.16739229250496	4.24744557281136	4.19791884680563
WBGene00009809	6.32873200576622	6.6855187403646	7.01043075740116	7.08890916037397	6.06569056397024	6.63285971553958	6.67299608368759	7.09062873267421
WBGene00012108	3.62477832249858	3.41294190618211	3.44803904015353	3.54070479976258	3.50737147215164	3.52660108296496	3.51555628692766	3.50768619618812
WBGene00007411	3.57933017964429	3.7755789410996	3.62256600099791	3.78954783384707	3.72604482111852	3.83981128048841	3.85548785504757	3.92655370559847
WBGene00020103	8.42778201566317	7.93600224764189	8.73851297869189	8.10198013423909	8.56648069305567	8.47896383945818	8.91191482884558	8.47018623522879
WBGene00012127	6.8855391018577	7.0106702005039	6.97399474174955	7.0090998933492	6.98149204860359	7.05704870950766	6.96919735399213	7.05110407316236
WBGene00009327	3.9762661084514	3.98781662756525	4.10936407001362	4.06288345136623	4.16823204783491	4.04016730733695	4.01843691162779	3.85990426777429
WBGene00005378	4.66733650688126	4.8719425840391	4.75103469448361	4.74079364351665	4.75215672959742	4.9353730420567	4.88946405108515	4.66958649517931
WBGene00005934	4.03330229467386	4.32420777076003	4.36230036036942	4.31579922211338	4.26173110878925	4.48987441428775	4.55366707417804	4.18071120442763
WBGene00011844	5.18072612048655	4.63977480861515	5.57137586321834	4.724344294088	5.47169212024051	4.68870160448234	5.22577759497789	4.22026153359959
WBGene00044314	4.89611100211341	4.58264734270924	4.20811603054263	4.2347764364451	4.35222009710374	4.70474196115489	4.22746276655226	4.52621889674307
WBGene00012038	5.6659412104122	6.48621944760869	5.8487701441442	6.09680706243405	6.00638779677871	6.18068355959066	5.73925972815372	5.68095587595754
WBGene00020102	7.6974979233341	7.79221492323292	7.75560519798393	7.57686568940805	8.06149486622235	8.04923633578463	8.05650424948874	8.10358812003009
WBGene00012122	9.37531962157575	9.61587856084287	9.01968718277879	9.20069830534894	8.9709310545093	9.33032197980478	8.60474631676512	8.78090420903004
WBGene00008961	5.31877517673584	5.64062786850188	5.55835825891137	5.81931686696046	5.58359619280577	5.96324637288745	5.96796797946551	5.34881499654824
WBGene00005764	4.08122056269887	4.55211542670072	4.39423513814729	4.21080021391685	4.5044388683393	4.62423848817754	4.42623375320116	4.22141930456405
WBGene00007658	3.79294091225851	3.97578928479853	3.91886190188683	4.08993003030536	3.91020210534341	4.43272495028182	4.00620555199523	3.94849656602604
WBGene00007651	8.50336352462419	8.35369000600515	8.00253522375527	8.24563422691769	8.26680661181584	8.5569706694321	7.87671182615442	8.34626905261377
WBGene00010051	10.7816464206735	11.1920512353068	10.648853675934	10.9963823905755	10.6192203259698	10.9981807124627	10.447948655951	10.9668368876175
WBGene00010635	3.70552280057634	3.7365251081995	3.92308184679233	3.72980876765159	3.62236709808891	3.53001029563333	3.64452486820799	3.54484910527981
WBGene00005129	4.78523823043009	4.86616132129855	4.88919495478065	4.81972213029105	4.75929349059997	4.72744466784268	4.75604386629924	4.73721121012161
WBGene00008032	10.7168169754005	8.99109455800562	9.85028271193979	9.35100943665402	10.3630762175028	8.566825882874	9.47860340172658	8.78796581463341
WBGene00010688	3.86185018446886	3.77208084664196	3.83754871679022	3.87795641847484	3.81841856690588	3.79126188725588	3.87677309735008	3.68042057081663
WBGene00010022	4.88220401203349	5.06178284951855	5.22805597649929	5.13259370417258	5.10690312773561	5.32497599273531	5.04095452830416	4.93475817286374
WBGene00005471	5.43703550217513	5.5926046181696	5.55565074476417	5.53907109878839	5.52616069914809	5.67078729298178	5.70659160747062	5.61460493576159
WBGene00012291	7.18768600731664	7.01279547343623	7.31403927912553	7.03353224575853	7.17618092991369	6.28281118074629	7.1826706489838	6.42718225179761
WBGene00009630	3.84359508783692	4.23515262421793	4.16998294852936	4.0271338762848	4.01844981997244	4.16363526660264	4.04126357448863	3.9592767173465
WBGene00010119	4.9125447244255	5.25567433707724	5.04626709505105	5.14283368617211	4.84661386146281	4.89585113867837	4.94756077917501	4.77034954769784
WBGene00009313	6.01748469179796	6.45970301650702	5.79949611538421	6.01643369537425	5.92688175534428	5.99945832413053	5.83442543924171	5.89659256815471
WBGene00007716	3.86554958382335	3.8197960995104	3.93314722599352	3.92092369833289	3.67506955549116	3.74001190839789	3.92393013564517	3.99702191083633
WBGene00007091	9.1839180624615	9.7145910361	8.84700104699093	9.18607040076018	8.80667585832045	9.05846115834989	8.59978098573352	8.98485083222914
WBGene00009886	9.04485491578525	9.42964131993004	9.62436724355418	9.65510341464322	8.78678684647953	8.93264864701984	9.22973876434785	9.0877169347532
WBGene00011403	4.42059234833914	4.57341003589192	4.64728169448227	4.63691475431427	4.54936273489104	4.91641898325516	4.60769900469039	4.68123863670466
WBGene00011205	9.6093215781992	9.1986494599263	9.41031544980254	9.01322928259604	9.61824801751631	9.21233088830617	9.20374392499671	8.89983373414277
WBGene00007162	7.91720580936298	7.55899805842485	7.17790882514079	7.38380812822463	7.71972229652566	7.84108543501435	6.95880788314267	7.56033994257314
WBGene00010121	4.50646643246996	4.962636470357	4.74779657071947	4.64274546420922	4.60146850748925	4.78293805006681	4.8531990516493	4.61065577440193
WBGene00008758	3.70453050097513	3.65917014213349	3.736517423482	3.94506097098636	3.60311344063928	3.76650240649476	3.79896946043768	3.9327700575713
WBGene00013941	4.5006499375706	4.91645333182619	4.84254937759567	4.73892873965607	4.67713215667572	4.90364265779299	4.9021239038821	4.44163990471385
WBGene00019796	4.9918523186026	5.11585376716903	5.51916171289836	5.24568226253399	5.11665211917818	5.24415258912021	5.38817841031045	4.94412229619177
WBGene00011798	5.7343676677522	5.35114514746216	6.6735779059664	6.79007749553637	5.71154140803661	6.28760804007113	7.09237822782101	8.00180972850878
WBGene00008321	5.18304776364973	5.32678701545739	5.41445489353463	5.42161750344843	5.08156064251542	5.5892343019075	5.35147575546939	5.10432856560183
WBGene00013942	4.45192809322523	5.21987439689321	4.81622843869138	4.76686570793192	4.5899972469516	4.876933070301	4.78392176209429	4.89389234746533
WBGene00011939	11.8567967530605	11.6987596131344	11.9049703083587	11.852919483718	11.9358567879041	11.7618578473501	12.0009071614577	11.9531766322675
WBGene00014080	8.36389513461412	8.0937178778064	7.95616889381041	8.21948089305495	8.24081870733871	8.27441240010206	7.98514398185323	8.29240708751805
WBGene00010767	9.11917782653805	8.89927292692376	8.96445367953438	9.13431464822239	9.3443660433853	8.90741636213579	9.12590315456626	9.01470278462039
WBGene00011329	12.1816915823298	12.3233509554323	12.3041584360162	12.4927289170148	12.0344257596566	12.1782973464145	12.2455018129238	12.4629274266717
WBGene00012077	4.55433614304454	4.75846532728297	4.60017000568484	4.64536964836544	4.54963005357147	4.62531380464929	4.68792817270463	4.5536229049613
WBGene00009280	7.38790324333135	7.76161771455508	7.52250479470693	7.67502783569822	7.38773586776847	7.80065300326702	7.40828269051952	7.8333959444015
WBGene00005336	3.55773417916841	4.05749550191402	3.75394367094027	3.95421455338302	3.98041965612083	3.97856687449343	3.97460484091511	4.01729829743632
WBGene00008219	10.456948313548	10.1931639638688	10.1851254379473	10.0937825167678	10.3692647138404	10.1771698479151	9.99972820108475	10.0591011967944
WBGene00005127	4.95389270748406	5.49495651962369	5.31264785850042	5.2954435671326	5.07051323976895	5.4173193110185	5.09198474884888	5.18671605838249
WBGene00011371	4.70839120786233	4.93007993378411	4.67661286212112	4.85488179434144	4.56820245680485	4.97598412219421	4.75642203388924	4.50324962599287
WBGene00010752	5.69819977752997	5.61742967371945	5.64917223645481	5.8393955466932	5.9524202373055	6.2198524088077	5.76137256653783	5.98135287378266
WBGene00009967	5.37508775213064	6.01321599799231	5.73571874735029	5.65453911053282	5.75042149359423	5.72357849258688	5.76826188409521	5.57192613563403
WBGene00010041	10.6896647681997	9.53289128888091	11.0458955986168	10.5847244739749	10.151391058065	9.44765378400403	10.4854708037414	9.78780365631872
WBGene00008217	4.57309957134027	4.88210920234289	4.99733974387943	4.59013082418525	4.48508118301892	4.66717241435868	4.78384215969446	4.3747105289167
WBGene00007734	6.20884711138971	6.21227399968655	6.14732359254261	5.6286635811367	7.75520853288073	7.33861302965975	7.6379643272564	7.36136289531711
WBGene00009421	4.26075645640254	4.5294480459854	4.65939851798947	4.34683941306374	4.16090865496244	4.30451775879552	4.07866857960522	4.12253291473542
WBGene00011625	10.9201708320971	10.9738025335775	10.7588062555572	10.7847881033187	10.9400186404834	10.9813671315416	10.8523559698287	11.0773563727442
WBGene00010993	11.2271632102717	11.5352907853771	11.4177240586877	11.4772780806977	11.1189797343567	11.3133932524214	11.0801645703528	11.1888934237154
WBGene00045122	5.43948883434832	5.97557782206658	5.22039794724694	5.75898409065859	4.94006632225444	5.39494029551954	5.10343079076658	5.18918844706896
WBGene00010099	4.48815062589143	4.72913126574318	4.49406820805939	4.58918569415651	4.59180308659561	4.700887217123	4.66147376745054	4.65011169529054
WBGene00007155	8.1088399334156	8.28108015097223	8.00149528831912	7.64118964633423	8.47871680394073	7.85518549203818	7.88117166732261	7.39591880285317
WBGene00011842	3.82968813535625	4.09135583093707	4.21423712287363	3.89920212477083	3.99908585330206	3.99143885329412	3.99129199425873	3.85205288720917
WBGene00006083	3.7383215589566	3.83759311886446	3.80032115315913	3.87372088654169	3.73878480322638	3.85204799181246	3.8347329551583	3.76122899013421
WBGene00005497	4.31370072248646	5.03650619099325	4.65489524644013	4.49501950852555	4.53202533588027	4.74222561753098	4.62069413938856	4.5619601474447
WBGene00009102	4.65496110305006	4.67223161179528	4.65919024065956	4.59358981817297	4.52921626190212	4.63808588855884	4.57873152962411	4.9655752287754
WBGene00003098	4.25649924612297	4.46896550888535	4.38909007922764	4.32142349619734	4.18652535771406	4.26859099145035	4.57671259011762	4.24902862876118
WBGene00009135	7.19113019979875	7.35725208640938	7.18215943074874	7.51981164559469	7.65565679470404	7.34397794728376	7.36017128385825	7.52544783076203
WBGene00007906	7.6108008190432	7.86981195052291	6.94196405323586	7.38156406153028	7.56811869732701	7.96441058914729	7.0226182653423	7.79412346352257
WBGene00007718	10.8758296610002	11.1567574828797	11.1444177311295	11.2663851181931	10.9775114088194	11.2837123631264	11.2082633826818	11.3237229078929
WBGene00008789	10.1871986394971	9.84593006854888	10.1876888277113	10.1549538931689	9.78213495378198	9.52616214707262	9.68633838996492	9.59704207372305
WBGene00007445	9.80141827126865	10.2541331599456	9.87882617213995	10.0597430060495	9.77617648299384	10.1958933291532	10.0499390553099	10.3394078871537
WBGene00011690	4.34046791397014	4.30474334373494	4.1481814134417	4.42590188804455	4.18206543110478	4.35508436481167	4.24803396522388	4.45013906325373
WBGene00010835	4.37993197845885	4.66517119891395	4.60770610535671	4.42578845251808	4.44038623440473	4.37804461387615	4.4873156494929	4.30764287334942
WBGene00007952	11.2309618443724	11.5912237254785	11.5277385441364	11.6730270466148	11.5288171319442	11.4987287110399	11.5424870807085	11.854926105487
WBGene00004150	5.20486884666391	5.8070263366083	5.45123864643492	5.2849126182699	5.04761603535467	5.40734391273619	5.36221457155819	5.1080612982411
WBGene00045408	3.34406044087051	3.38900008474089	3.44523698310355	3.30447986582622	3.41676490354363	3.44397443878665	3.46383952480023	3.38900008474089
WBGene00009143	4.24202531246624	4.26468654754262	3.98456939127215	4.09767003691795	4.08412406393909	4.15057039926895	3.83775709195554	4.07799662731213
WBGene00010666	8.977740310201	8.75488760235062	8.99899579407183	9.02676022978972	8.77194307130191	8.9385652399275	8.65724755478774	8.93343071040417
WBGene00009220	7.49832914437742	7.1988687263928	7.64422655418298	7.0673026970615	7.84560684178939	7.46879483486884	7.8650951276229	7.40084785030535
WBGene00007493	9.54710197702968	9.73582175994	9.45637610157822	9.39119331444281	9.88584612524249	9.88300703941412	9.69027617863678	9.84079837605153
WBGene00012241	5.79027837241126	6.38590294217462	6.13205630106033	6.03677123166344	6.00679585631471	5.98059990960196	5.99208452911652	5.87790445871678
WBGene00007495	4.93555733858076	4.93743516984377	4.6048484018987	4.73421953544467	4.80390740225984	4.69923872965243	4.55059048880166	4.74577998893179
WBGene00008990	9.0905332546308	8.85897828640734	8.74769781961753	8.56816286589151	9.01355828739509	8.95313259974103	8.71795749847321	8.86229702114485
WBGene00014516	9.70302679199107	9.09761616880152	9.84302902049128	9.44535157340276	9.12750524311306	9.31264883860359	8.95141032597583	9.27329627973453
WBGene00009754	6.76596921325734	5.86952541885648	4.92707733539934	5.23994063055633	4.38916733091972	5.40789417008135	4.55324596797312	5.54975078972124
WBGene00009312	4.71837286075685	5.06639965947402	5.13611122521947	4.87314134242076	4.92834663325073	4.61009881393232	4.95930528403524	4.77385616174499
WBGene00014081	6.5097655842298	6.71965878330944	6.87984561859481	7.03894707494519	6.40402415482174	6.22263340856718	6.88951966033486	7.00922107427038
WBGene00007633	5.08591650455576	5.42798623799771	5.49297956156605	5.63503498261503	5.31350381568863	5.50868750305866	5.52016687833349	5.60879416525102
WBGene00005193	4.70672984176074	4.89913936925804	4.99721620566998	5.1202592389217	4.89353947855004	5.03298858581592	5.14063601493607	4.89601710198823
WBGene00013946	7.86815545885162	6.26983351539013	7.00444644742894	6.02462818718199	8.07024762766985	6.22341675751817	6.94763565230909	5.7394175246454
WBGene00007092	8.96529293448473	8.97153757623782	8.77736184873837	8.97248651537264	8.88595484575435	9.14007666377325	8.93533038270745	9.38484676546385
WBGene00012139	8.25181470111708	8.26878338444791	7.85875442676857	7.37472877523105	8.49566152492734	8.42909372119888	7.79901984010695	7.7354859808478
WBGene00008075	4.5052786704213	4.21571252827202	4.60006715768372	4.54008109645552	4.48526902377011	4.7343420315989	4.64979604329156	4.66735359641343
WBGene00023517	3.67853507111755	3.99097654602739	4.00428097114563	3.8391153840923	3.81680703425269	3.89652228822961	3.79922607588398	3.7798318514272
WBGene00009916	4.63874821189705	4.68347644057138	4.68336392249492	4.6863073892148	4.59712882013787	4.7587924505149	4.62376405095445	4.59510276998972
WBGene00008073	5.56136753466936	5.81714721751662	5.74137974790457	5.82051470104159	5.7141775857403	6.03719857860802	5.74819950610192	5.61732722594903
WBGene00008504	9.2414712655087	9.4489269610376	9.5629816160278	9.38527873509088	9.42329978162834	9.32111267416576	9.52277092281095	9.33408732099475
WBGene00008159	3.8663380059702	4.00245761043499	3.89911848238021	3.90632302392935	3.81700972588295	4.06430483024098	4.09873342029332	3.81676628774998
WBGene00009990	3.72100543099529	3.84250452438601	3.78999851888855	3.66448693633848	3.90058466409462	3.63104431437654	3.78452680622646	3.73234746548413
WBGene00012098	4.37862883746404	4.55240105022844	4.249182188323	4.50831220535487	4.07868471695934	4.63061951827552	4.15150792062246	4.51063974469058
WBGene00012228	4.70789596324795	4.73063376128072	4.79164963622285	4.69612210262448	4.72062295237492	4.79737324334187	4.82232261825438	4.70389875753376
WBGene00044781	5.21010788874869	5.80574748291458	5.59976814897932	5.34136869954104	5.43852424316971	5.43722197850993	5.58290389984934	5.4828176351515
WBGene00194852	6.94498444191785	7.44219309930745	7.66282080719711	7.67447752979578	7.60166933199992	7.52211861767317	7.93583587207398	7.64326954284712
WBGene00007294	4.65389248027825	4.59438659555347	4.85649390483615	4.58755731745101	4.68870585603603	4.73626564516777	4.63835134098175	4.59192889927502
WBGene00010969	5.2373123872716	5.52787499424052	5.40891799411086	5.47441050544196	5.07287171794894	5.42399505364502	5.36756379655228	5.26853941783275
WBGene00008835	4.31749155732481	4.6952213860342	4.62707763617739	4.67600494796375	4.40895032071324	4.84039635975369	4.58432913881607	4.54930111950574
WBGene00007484	3.70755173626876	4.05782852929197	4.13344236451803	3.66761105041488	4.02209460730654	3.9635825069926	3.89556650955645	3.82028630514652
WBGene00007747	3.92102503935252	3.83950544991956	3.88289478990792	3.94405724658395	3.8152487362093	3.95066567474629	3.93500923602008	3.84748265443001
WBGene00014082	4.62518309494949	4.78153513457625	4.71977715655314	4.7860908073421	4.7113208917158	4.6928019398933	4.6970234252387	4.59900910488054
WBGene00045036	3.96503277955414	3.99025443889081	3.6841909276637	3.70810985604017	3.77704574995588	4.1682281961258	3.85398886270243	3.93417527187807
WBGene00011856	12.6803083117662	10.2361431434548	12.5662250387877	10.1567707529487	12.8303127718068	9.71641068268888	12.6889476617603	9.18409528350233
WBGene00008187	4.73514558691017	4.91679381139519	5.0078906626625	4.94471402855319	4.65959649060184	5.12343928849737	4.69799188617504	4.57128137968708
WBGene00009984	4.33497193926207	4.84197191165049	4.43633363561777	4.76956944102966	4.53805828219368	4.77898071631386	4.73724837074686	4.97218321001581
WBGene00011456	5.51334776388727	5.87312391557823	5.72193415123506	5.64330667801008	5.53147644131183	5.82164131806948	5.73449525910291	5.57165518151688
WBGene00007278	9.77833174766973	9.27473549198277	10.0521821937554	9.85906509639197	9.77006340202477	9.55206970708231	9.88308810714487	9.63435548585525
WBGene00007656	4.05688850821692	4.40913061652196	3.98687461664436	4.0900064451889	4.16300481451988	4.35473875279261	4.07886742361546	4.09208816721911
WBGene00005445	4.98384621206397	5.16883615739585	5.18577241035231	5.23815963232494	5.13437177402212	5.24664013117443	5.1642813350036	5.03087522241341
WBGene00119201	3.93913168025933	4.52163215903743	3.87173031760337	4.09037245193661	4.09820561715309	4.14394191732584	4.06088309166761	4.04912896061241
WBGene00009418	3.92001988645297	4.06643677349005	4.27564568618205	4.28296563304448	4.17448471952515	4.370998890702	4.23380701364517	4.07191176982429
WBGene00008229	10.0861724180358	9.06097898554088	10.015267611177	9.06598219558012	9.87020678515497	9.38924585213042	9.87442375120645	8.92635598473771
WBGene00005366	4.47792155490348	4.64761545220623	4.6279716677812	4.52744860541018	4.38712214057046	4.50939276814497	4.44249065069974	4.28199580771446
WBGene00005517	5.15657568833889	5.55177549483319	5.5541290498258	5.66412297505494	5.66860013198977	5.68001175781019	5.52415804230305	5.21242529560189
WBGene00009614	5.34145502524839	5.70037790288313	5.66808036705786	5.63314287504144	5.49301672153321	5.79244179337831	5.40046125021725	5.32811827622058
WBGene00007649	11.1819896095019	11.5691375465088	11.3417739825772	11.6882820043579	10.8201980333132	11.102073728872	10.9128246828873	10.9445257649529
WBGene00012210	7.60576343621214	6.96170094745165	7.30507858977275	7.04888189220464	7.32293789843663	7.03942006051408	7.1128258418836	6.91745669919031
WBGene00008216	6.40137772026097	6.25157216499958	6.77797032014014	6.60771083911485	6.31480599233294	6.25434299694083	6.74571425173636	6.5630769612665
WBGene00008997	5.28075648227617	5.10924290725656	5.34123279547313	5.6074696047802	5.20095069311125	5.08415995925153	5.13679401058664	5.06891539466274
WBGene00011375	8.66472342355058	7.82234571791011	7.79835035363146	7.92614557893921	8.55575757505585	8.16783609049383	8.37604427475103	8.28599073688174
WBGene00011212	5.3793630129018	5.7950506684546	5.70952464107193	5.73822496794568	5.79794593892316	5.64490839627828	5.95007035831296	6.08261680330163
WBGene00007941	8.52711949399555	8.85286169206995	8.61369352712628	8.66662165240875	8.36849402066474	8.61762643767172	8.36806446204901	8.55049802792461
WBGene00011402	3.61512422083259	3.66647575020979	3.81997487685214	3.5237045876376	3.60757876143392	3.64778707884062	3.58417818280873	3.59730864474235
WBGene00013916	6.1504306324556	6.5028090548436	6.31529856208474	6.44033483558524	6.26210443197639	6.39231493241017	6.23265596058868	6.08118536128716
WBGene00009613	3.82169062526604	4.08611439464316	3.85199304234233	3.9472407655231	3.96875764844593	4.0476894031813	3.85422270910747	3.88854172015389
WBGene00006289	3.45820677536715	3.94503549297125	3.82551222204119	3.71868777809625	3.82546917657084	3.940757993302	3.87371872137486	3.68762376715802
WBGene00008787	6.28704353422669	6.63098501348153	6.35549917321157	6.3197807411831	6.12775732305706	6.40985457776094	6.34900838158911	6.319577039921
WBGene00010457	5.24720370644525	5.59043650777993	5.65721982482794	5.7472939920617	5.49391029061966	5.83376364313501	5.66848088799384	5.74403383133514
WBGene00007268	3.78789545687529	4.4081912014211	4.08055065096772	4.15110545793602	4.07676224840784	4.48149205443595	4.27557082541617	4.14587746244011
WBGene00007088	9.93785950216438	9.71549316685872	10.2036399386965	9.90689375150047	9.9454308140211	9.68629076088321	10.1762724011171	9.83917906047003
WBGene00011475	8.56772332465105	8.37418368551449	6.96670200841847	7.264340317733	7.95580721518451	8.50718116621933	6.08619971813864	8.09324926436023
WBGene00013912	3.55181713725533	3.61171346629403	3.6326528053468	3.59962320324017	3.70759060739006	3.80846598759358	3.56536576558289	3.67134263163613
WBGene00006134	3.54467319144111	3.6911618300914	3.70245630553204	3.76023595893458	3.54541650682699	3.68923026740687	3.58830579657606	3.52888645205855
WBGene00007289	4.48229219634123	4.67147013142987	4.50681879473164	4.55168913064635	4.51661870789864	4.74042128732165	4.50224211744121	4.3339672897598
WBGene00007861	4.60224384054697	4.77131081515775	4.86777022265344	4.61428928138136	4.70395372438908	5.12041809278685	4.67223217763391	4.69505692604179
WBGene00011622	3.875919805098	3.99378991762934	4.02160169394754	4.13908388440579	3.89317608527272	4.21356153131383	3.96340032268709	3.97078206986418
WBGene00007485	5.64800402896843	5.93415641979263	5.87513589057902	5.9002948078736	5.74368245054771	5.94527487021424	5.64427373185331	5.67003584538242
WBGene00011947	4.00612456687599	4.30691817264295	4.10522372837109	4.23479743199285	4.33675525765935	4.41904357108451	4.24191376523547	4.28423686455939
WBGene00009027	5.22142742517643	5.25947045792217	5.19319533860713	5.46721272492035	5.47944354740148	5.21316668078643	4.91914411815471	5.44989157202913
WBGene00119204	5.3957076168752	5.74071551064778	5.39769790410535	5.32553536839931	5.63271381146487	5.52451181479783	5.43907587339486	5.04303546659231
WBGene00010504	4.87802029844561	5.55061058854279	4.65701534994813	4.95407204710775	5.0350770774705	4.88760237488233	4.88630538539601	4.65839430776633
WBGene00008188	4.75341841147994	4.84300044691795	4.85685156966134	4.73759418370531	4.95396513488985	4.86408370347763	4.98874039417285	4.78854801122329
WBGene00007749	5.78653765973529	6.21478750775479	5.97658634719159	6.63804240462707	5.57282541250465	6.27273271298896	5.84100433185936	6.37583929695567
WBGene00001163	5.79018452037658	5.52581124507016	5.60066124315793	5.61328027912628	5.76129857248027	5.56071617709688	5.59239771362434	5.52730371585877
