name	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527951	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527952	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527953	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527954	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527955	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527956	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527957	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527958	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527959	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527960	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527961	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527962	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527963	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527964	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527965	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527966
WBGene00020897	-6.00012003722102	-6.38508402421153	-33.2192809488736	-4.15600201037605	-33.2192809488736	-33.2192809488736	-6.52903610311608	-5.10405218840063	-3.46895926162093	-5.03983232396014	-3.66240170220774	-5.11599013858573	-5.20791828946455	-4.8125910080351	-2.28349191323125	-3.44237131024163
WBGene00006727	9.58350592106454	9.48945462695328	9.33658243040825	9.26681698685989	9.25230353076518	9.69175921951555	9.37614710009913	9.65751317793671	8.87455108689664	9.33916634188493	9.29478844095746	8.8985379044025	8.73796048520308	9.2023467017728	8.85155229685941	8.70610917543106
WBGene00050843	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171213	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017816	9.55775661458279	9.13684760419288	9.54525217057416	9.61138634819931	9.80601626594532	9.76061517157161	9.72759036628759	9.63638535981872	8.98712186762778	9.03833191788612	9.02038829875466	9.01816957165066	8.9029116912152	8.96837016072753	8.79596171093154	9.03295487567905
WBGene00050846	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046779	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050258	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044719	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.63733823224409	-33.2192809488736	-33.2192809488736	-1.80483889308976	-33.2192809488736
WBGene00048534	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168285	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198530	-0.611561354205311	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.236240011070685	-1.08120162584484	-1.31239817849694	-1.40432448665748	-33.2192809488736	-1.47990266160735	-33.2192809488736
WBGene00219689	-1.2016756999325	1.26257748005378	0.120909267767204	0.683085565375964	-0.315973054819057	-0.768734727745426	-2.05252384640364	0.372461832519948	-2.45187512975996	-33.2192809488736	-1.40828229040614	-0.902513253513905	-3.31637001224122	-3.33485176192983	-3.3919447506528	-1.28778634774411
WBGene00017379	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.76211327162714	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.25325728422226	-33.2192809488736
WBGene00018471	-3.18231453400108	-2.56697219991348	-2.05236226728778	-2.82362615941238	-2.2386330187906	-1.3119647016748	-3.71123181191941	-1.82681114932381	6.54539389413243	6.53619591895251	6.35367262951294	6.13852575359252	6.59810015484943	6.30415689556562	6.46159567675772	6.42310414157437
WBGene00022889	-4.84038527994911	-4.2249349578711	-3.51779521466197	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.36930676378949	-3.35935686259004	4.14123658152569	3.99026510545433	3.80891013315641	3.47559077541522	4.18703132866822	3.73125928524039	3.89860501491965	4.02114211148369
WBGene00197732	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050462	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168368	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013075	4.56727771623319	3.77162151792327	4.44420985829879	4.52145282582243	4.41978830788034	4.33174103982848	4.24116900651563	4.0817997710542	3.74106783050404	3.72793134278657	4.1987927197556	3.01769034576607	4.10967815139454	4.11885803752587	3.34181500398433	3.96622741251769
WBGene00049296	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000449	-33.2192809488736	-0.184067220490494	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045770	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195670	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015440	-2.51589281165114	-33.2192809488736	-1.38594416882717	-2.47913426164103	-1.08687506277291	-1.88655552858688	-1.72288172479688	-2.81246533226161	-2.27423616184755	-3.14057106690207	-1.52609882003653	-2.40937019754555	-1.40176439529626	-3.00622276046332	-2.79926967425308	-1.82064182617675
WBGene00171261	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046114	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007506	-3.53480660395009	1.4263291712751	-0.475248248557381	-2.49804832736207	-1.17607133280718	-4.94986305360663	-4.64868647506784	-2.90177450356326	-4.04803986783622	-33.2192809488736	-4.58940706992423	-1.49867602026033	-0.00564040765543257	-3.93191642897151	-1.98810939159077	-3.29898509414318
WBGene00009578	2.16298661347182	3.4691826863595	2.87279921598923	2.65490062961498	2.82144083239648	1.61579293087443	2.36293551584174	2.29666003122358	2.40263214200835	1.50471699253778	2.62951049934389	3.3959402178453	2.82832692641482	2.46220940952205	3.34366364701093	2.60972423603343
WBGene00199257	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200546	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045025	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015963	-3.58575273691197	-3.38555587178267	-5.26315998347537	-33.2192809488736	-3.37914562503461	-5.41584409506467	-4.11467241810525	-2.88232623225269	-5.51402587693467	-33.2192809488736	-5.05539219270137	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.34993251366673
WBGene00019948	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.52323219366107	-5.54277093244716	-33.2192809488736	-33.2192809488736
WBGene00199060	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170380	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173216	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000215	2.83900620724707	7.68391396488501	4.41467001608694	2.6897956306042	4.71015070203785	3.07544705952874	3.69936284388059	3.54182455695202	2.71016392982337	1.82041590242595	5.58993422774767	7.21281249106699	3.84811712613261	0.86952401233492	7.39008295095166	2.16953061089531
WBGene00170540	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011102	-0.526585042594311	4.44392485793374	2.87502510413053	-0.798727485098011	2.23387885928371	0.285070730844567	1.05850353156284	0.974529312483882	0.268769725802831	-1.54721903515399	2.09174721806382	4.14350770643973	1.16288674522786	-1.30772636425783	3.95389843291906	0.186437168947857
WBGene00167745	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018745	-4.05438989981951	-2.8540539188059	-3.73179846864924	-4.01762733974431	-3.43260097094263	-2.56255065287303	-33.2192809488736	-3.15832631663887	6.45248671454792	6.73350348370759	6.49417076670592	6.79792086344944	6.44804194841604	6.45428284083852	6.56460833506344	6.49090541539685
WBGene00014951	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045392	-1.99550004596644	1.0807804406774	-1.08794802903461	-1.95874019343426	-1.37223629482163	-0.0182393899375693	-0.202493891572289	-0.514472187711334	0.535654860496786	-0.620179447517977	-2.46514154859928	-0.374409674635647	-0.466336987176911	0.653280189053596	1.04305047592746	0.562239981560735
WBGene00171800	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022574	-33.2192809488736	0.869784565558955	-1.64624311850401	-3.51703857691258	-0.609231076235253	-33.2192809488736	-3.0827256033851	-3.65773291198912	-0.312147390902844	-33.2192809488736	-3.02343399786044	0.204791786360003	-2.34656204171619	-33.2192809488736	0.4847465391419	-1.31798051619178
WBGene00000026	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166871	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172529	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011043	6.27035887374471	5.08119473704974	6.08438322165058	6.05590927504264	6.08070669026918	5.81534486613303	5.91417940262989	5.61301294381594	5.93139467831361	5.28518394848648	5.76858928140724	4.93316186490354	6.14435437823853	5.96785566117604	5.38242862812712	6.19449685045477
WBGene00169418	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169175	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199196	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171771	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171164	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021159	2.88098911549048	2.37827577882654	2.80187465125472	2.93228799235496	2.67130922618613	2.9250347683862	2.62117978734344	3.26248427347381	1.01351228427815	0.331040173987282	0.59299992665287	1.18380407885444	0.320496231084876	0.690899775628962	1.52649454425693	0.900490088630511
WBGene00171374	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197524	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021374	3.53934495329794	4.18394696002989	3.25538138485252	2.68878238186001	3.37167037096268	2.03984026453179	3.36850296935208	2.41220704224379	2.72931783076079	3.28990232040371	-2.31002460885592	1.31589658067132	2.16633945985313	-0.281182921310129	2.2080926916584	3.30658306223071
WBGene00175030	5.70342467144104	6.46852955704365	5.70475302572174	5.77347156537087	5.62502495311811	5.77714614302637	5.40648564981601	6.12351514916821	5.21086417722225	5.20752198138707	5.01610849445218	5.15068558196604	4.87840165502616	5.15317705960067	5.36832136561102	5.09690697406278
WBGene00018765	6.68554775377893	7.32944655156827	6.76501751113058	6.78390186190609	6.80914429950991	6.74656806430659	6.37468653627029	6.69152020688882	6.09265990105403	6.00866167553202	6.47154353706097	6.15593133876956	6.29582953322589	6.35031689893203	6.40139495825043	5.99851145307509
WBGene00077712	-2.37718956637856	-2.37261728724611	-3.47262694053862	-4.17337138498241	-2.85166717079554	-4.04039007071838	-4.32426137587266	-2.89909230282143	-3.72349047075842	-33.2192809488736	-4.30626211623316	-3.21552616950249	-4.58810175564159	-4.02261074725856	-3.07855148174747	-5.55977831471988
WBGene00172927	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220251	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001776	-2.04419918836078	2.71748231440987	-1.23617713547266	-1.81522968514744	0.16285452819051	-1.8742907156604	-0.310076477757428	-1.58704725791741	-0.593937957114524	-0.472279046623588	1.47347522465344	1.51644385630168	-0.468557152166158	-1.37060514172222	2.59196180139938	-0.223393999282586
WBGene00013668	5.911248160608	5.47978672987474	6.04826888660237	6.10876279540097	6.09977069347418	6.15428345351571	6.01599926042476	6.01588332955329	6.36573102534695	6.12174071180267	6.3008888091357	5.65830575479314	6.32440199793995	6.19838217541366	5.89457284806811	6.15368578195782
WBGene00169245	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198870	-0.29789748016	-33.2192809488736	-33.2192809488736	0.872726339323168	-33.2192809488736	-1.09086439497509	0.110750761076309	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012725	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166456	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168632	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201142	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169485	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044471	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011679	3.97803084545689	3.72353671883831	4.17960658982592	4.16347457981998	4.40991360623918	4.62584324484814	4.47196128667787	4.91407652686462	3.97992472863797	3.0235729586811	3.55372911766452	4.11656437780331	3.31555173953664	3.11130179235221	4.55210650966316	3.03352343604735
WBGene00173156	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047596	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015344	5.46924130694885	5.03316307275717	5.49443801232048	5.42761287673956	5.24295684867209	5.63261721240664	5.53479621342101	5.68226989499416	6.08233003233028	5.65509131848897	5.85943290894853	5.00176621983617	6.0756310322775	5.82497910035898	5.42243485620294	5.81900645595421
WBGene00170192	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019418	-5.10114744561058	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.93123840041791	-3.630065229475	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008294	-33.2192809488736	-33.2192809488736	-5.35419285194929	-6.64002371589946	-25.6571072260522	-33.2192809488736	-33.2192809488736	-6.78071540554537	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-6.4695392633009	-33.2192809488736	-33.2192809488736	-6.44096835630458
WBGene00197158	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171109	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019069	-3.4394759829546	-0.199835220774971	-2.89449355402916	-2.52824858081101	-2.5955240834383	-2.85453382951497	-2.74600589454868	-5.12837080078956	-0.367748538475663	-2.47919057025407	-1.5871859635903	-2.4033434081064	-0.959219763852355	-0.929901988517409	-0.938580459976204	-0.503218620762612
WBGene00011059	3.80350604073054	6.18652630850696	5.01061873477869	3.76431430434083	4.07987300589087	3.33186283249589	4.23711242314531	4.48025865835252	8.43060726718532	7.9971512478817	7.90125308464316	8.61762908216573	7.59313711140165	7.6683248120969	8.69552410936462	8.11220490314808
WBGene00006044	0.310386658411251	0.928449917791046	2.44033035014566	0.347144037677535	0.934863687913958	0.217255536567005	1.00385405672862	0.943418779943851	11.1407467079942	11.1382910018418	10.670470368458	11.9472606924665	10.931601808635	11.1871540911718	11.3088054413047	11.062720767165
WBGene00016489	4.2437071583529	2.93766077099099	3.8350549625662	3.8329406341553	3.41360762115046	4.07780697560711	3.43861223210089	4.2278488735334	2.35822463630888	1.79151821021937	2.01300838713135	2.22206880915655	2.01700256496418	2.25845259237993	2.69583350475473	2.2988576986619
WBGene00013489	3.8603967293699	6.19513692741536	4.85558612464354	3.5081243613842	5.24513813925881	4.86855343233293	4.33729720332651	5.42540223500365	5.70279604433096	5.41886457739032	6.96841336342508	6.46212595720386	4.7328986807561	5.35554138746472	7.21943960546937	5.16174259960313
