name	WBPaper00065197:N2_day4_rep1	WBPaper00065197:N2_day4_rep2	WBPaper00065197:N2_day4_rep3	WBPaper00065197:N2_day4_rep4	WBPaper00065197:N2_day4_rep5	WBPaper00065197:N2_day7_rep1	WBPaper00065197:N2_day7_rep2	WBPaper00065197:N2_day7_rep3	WBPaper00065197:N2_day7_rep4	WBPaper00065197:N2_day7_rep5	WBPaper00065197:N2_day14_rep1	WBPaper00065197:N2_day14_rep2	WBPaper00065197:N2_day14_rep3	WBPaper00065197:N2_day14_rep4	WBPaper00065197:N2_day14_rep5	WBPaper00065197:frh-1(RNAi)_day4_rep1	WBPaper00065197:frh-1(RNAi)_day4_rep2	WBPaper00065197:frh-1(RNAi)_day4_rep3	WBPaper00065197:frh-1(RNAi)_day4_rep4	WBPaper00065197:frh-1(RNAi)_day4_rep5	WBPaper00065197:frh-1(RNAi)_day7_rep1	WBPaper00065197:frh-1(RNAi)_day7_rep2	WBPaper00065197:frh-1(RNAi)_day7_rep3	WBPaper00065197:frh-1(RNAi)_day7_rep4	WBPaper00065197:frh-1(RNAi)_day7_rep5	WBPaper00065197:frh-1(RNAi)_day14_rep1	WBPaper00065197:frh-1(RNAi)_day14_rep2	WBPaper00065197:frh-1(RNAi)_day14_rep3	WBPaper00065197:frh-1(RNAi)_day14_rep4	WBPaper00065197:frh-1(RNAi)_day14_rep5
WBGene00009332	1.49282585008588	1.43927152921304	1.50215337308465	1.34045687580566	1.22453117637331	1.36177565707989	1.24614901737454	1.34955267988783	1.58352341626252	1.30595301598386	1.38208120312564	1.53327378346835	1.38914825936247	1.36195864788829	1.41088377719558	1.33379008594679	1.4056820107604	1.26995354365967	1.46208373831	1.43806764580994	1.2991068887905	1.19960325084792	1.28733989916752	1.31305367316994	1.27281272157064	1.38234520394984	1.25185479800875	1.46424219088283	1.32090226262831	1.34472227892494
WBGene00005001	2.37270977163761	2.44131853760255	2.32632880956306	2.41100991932916	2.38354449867	2.39749906050261	2.39174765184043	2.43298398631557	2.48548607949978	2.35422335368441	2.15479154297041	2.19672443138928	2.13165434159301	2.17149604212637	2.13275482439727	2.29093421151512	2.20764613594051	2.22607719816472	2.36288867943255	2.18950673570673	2.30852630437616	2.26695590689814	2.35389856050396	2.34785072888187	2.33672669850048	2.2507909253512	2.22349360168837	2.28822831506307	2.14657539599846	2.19700039552755
WBGene00009337	2.82698323862435	2.78899718219842	2.96937855447765	2.85978373462145	2.9636709089539	2.84277251667277	2.88456002166519	2.90125269841815	2.88150761736896	2.85334718663823	2.99417165714731	2.90897292083207	2.92630102418815	2.98207031946227	2.87581583517233	2.85826811261662	2.96024646263779	2.91383036083873	2.83614228053109	2.98957156932706	2.8926181474964	2.89361927106875	2.99569435016882	2.91305713405393	2.9676175811077	2.95073341270314	2.95330770894742	2.94538521436124	2.9738222921173	2.97041838795017
WBGene00005112	1.29401899201137	1.24923658272564	1.11133852028851	1.15847469714116	1.30235941367172	1.32692845645613	1.18985617924672	1.15482102481177	1.08160209771033	1.39623512991528	1.31413615818513	1.14472382024254	1.23589245488398	1.1532657645061	1.24490653841874	1.08529411432051	1.30640632702288	1.15916543401497	1.18791150273447	1.21991504299993	1.16993141340602	1.13652806335797	1.22885131427087	1.27171789085304	1.22392354459729	1.21520828523291	1.30496071875929	1.05195115185626	1.49606755498037	1.22816667585436
WBGene00199091	1.65057479088764	1.40439362136384	1.52161061510429	1.50555917332703	1.65434983818151	1.56012993307267	1.53640159231332	1.5322316669751	1.47792854701805	1.54586757456094	1.34640437672604	1.49395776690737	1.40620412087748	1.44412476175989	1.48972377496845	1.55675016943991	1.53059017877347	1.46699978443724	1.51705643730315	1.52133422124351	1.49926831087415	1.49255208904635	1.40470370262867	1.36634627644971	1.59178519792956	1.38158683267163	1.46183917169729	1.37522797752947	1.38157520489968	1.44291377934138
WBGene00200724	1.19152032934107	1.19264552878453	1.21100159914178	1.18994660967022	1.18837117148073	1.3047014416273	1.22375862475012	1.18799762262923	1.28657779517806	1.63466063910489	1.14613578447	1.27673783907908	1.25422757855778	1.25422757855778	1.281138568729	1.12468611719805	1.24252934045835	1.24883536630139	1.14011440517075	1.09405969212987	1.39972071745878	1.09825245096012	1.19026528429745	1.19562917987324	1.26773773127905	1.11474947169385	1.10636239124138	1.18052981281072	1.09004854789089	1.3603047132207
WBGene00009339	1.81736989392317	1.6508150985038	1.71598954701115	1.58225683556328	1.58397632212714	1.60191468681207	1.55470229829944	1.87824900676067	1.72188008387668	1.73664600181849	1.58374627719252	1.8606160327818	1.57175591942234	1.74679043225607	1.82375302817236	1.81047025052425	1.80035118329911	1.81482150571686	1.88229323899218	1.61867797627664	1.96625842637094	1.86018017426982	1.6798034521564	1.68456787078895	1.74813358380192	1.70436914630183	1.69356590630252	1.78786203280044	1.73466627099119	1.63673318832248
WBGene00198126	1.1262156390232	1.07068745406121	0.96756630853086	0.872277968355447	1.03781865470216	1.14258204198293	1.08554906803824	0.965831558118663	1.22474786116257	1.35245119939546	1.0309695243303	1.28259222146696	1.00429355726936	1.04597898895211	1.01781717522247	0.940971051945984	1.12855868467224	1.05700379079975	1.15158089910604	0.930000760172629	0.985015807401689	1.00976494147683	1.05288604986167	1.29359414051725	1.28492804916251	0.87527837397629	1.02635673867521	0.894737067116754	1.07302910426538	1.28413149589049
WBGene00009347	3.05223154573623	2.95004860907371	2.90118703866411	2.92478096582874	2.90811271378674	3.06685589753637	3.12249100399836	3.04498349289317	3.07118774167703	3.08024952414967	2.91449831872767	2.97762704454353	2.92405046441078	2.87644602561711	2.87907915558296	3.00369055857325	2.98955285975461	3.0218185077588	2.99314699792273	3.0844369695708	3.12872281275956	3.24794087729365	3.23646261613533	3.16901806274869	3.25581008630833	2.96205884903015	3.0309735839843	3.10127069691743	2.93561890694916	3.13864837251446
WBGene00202128	1.35502810803171	1.42178720364449	1.47949910103499	1.45915039685119	1.28208271974361	1.6006494102261	1.37504276866171	1.90535051445142	1.55126695435961	1.55774434789092	1.47691200411226	1.38516428652289	1.46256908286087	1.61099480664962	1.43235120985197	1.44869272298834	1.49168021904641	1.31547696478668	1.31746615982222	1.69466405086543	1.65187326223647	1.15925845468521	1.57023898017222	1.47670000456108	1.48434697810107	1.45915039685119	1.45149705038332	1.54202571381553	1.65691413102102	1.52204570250314
WBGene00018011	3.28343896636158	3.28380075266844	3.27561186896388	3.27700829243879	3.25566780417736	3.32924273932045	3.33066595280902	3.31704222324002	3.31346136910327	3.34139232753578	3.32773765645326	3.33776103619596	3.32957571343898	3.32946233863944	3.34436409029179	3.29488360787194	3.29942608243658	3.30663482463209	3.25887887518096	3.30165831644478	3.29209041491622	3.2960454646367	3.30480714356157	3.31416197699752	3.35135270958208	3.30758036449788	3.31428917866979	3.33423359109121	3.32099191493153	3.35118165765818
WBGene00018013	3.07409640927922	3.05013492593401	3.05971832864464	3.04156015800818	3.07457376752334	3.07075167363872	3.07621411364451	3.03799888186088	3.04472511432059	3.10168032800318	3.05250371223477	3.08789371839593	3.05572303019621	3.03186466629851	3.06559557512208	3.03876696620697	3.02800557778383	3.03243378863753	3.03105142122785	3.07346551287774	3.07296635753062	3.0187399156802	3.00802194326071	3.0279689652413	3.13406088703661	3.02621100089384	3.04566453045673	3.00377977438497	3.02060851723293	3.12992161851164
WBGene00009389	2.70520759540893	2.76465825508995	2.75345542441613	2.6887821581062	2.71990077559493	2.67934114368749	2.52478459232994	2.73329880120938	2.70464735564371	2.68028744498544	2.68483893065509	2.64810207741986	2.63779315064968	2.75764756786447	2.64623225514402	2.77525939572726	2.81434943701892	2.81847613949273	2.77790949112037	2.83079623339387	2.77955810567635	2.76755819163453	2.77772815888487	2.7875858367465	2.77275389139032	2.82933772829042	2.86636877023808	2.93505988671261	2.87552255636883	2.87954737476267
WBGene00195840	1.98896093074362	1.86092109512757	2.0367814718931	1.80650513055035	1.87112014870971	1.93367800402491	1.93357603727675	1.91485609445849	1.90360906324164	1.76816187679688	1.89020658022759	1.99264771781727	1.79197614389781	1.74703930614068	1.90407594292939	1.78446377954678	1.9367962145761	1.99645599833314	1.90486671058037	1.70158232393171	1.99440485246239	1.89768420389558	1.85715414371595	1.77328197205445	1.86802807920773	1.96567569757613	1.89871451323406	1.93377883072257	1.97560157419614	2.01829126188753
WBGene00199069	1.33322334549779	1.36876555587361	1.27353259920665	1.42153894050941	1.33076087939965	1.30735274528071	1.6200082782751	1.35301213237822	1.19274651387139	1.22829414664775	1.17724746080384	1.21838689090683	1.24066297667066	1.40845427214063	1.44108769341087	1.26246623279503	1.48359137640571	1.62165665730802	1.36916493096794	1.3958300214712	1.40774049980656	1.29892102635024	1.20635815728669	1.27947070133125	1.56280119621001	1.23506958020176	1.34214224411947	1.24244702486839	1.40306262143372	1.48461559842338
WBGene00200758	2.46954010467117	2.39882453189137	2.43240172458542	2.45445229550083	2.45165186615129	2.42603471038086	2.43403942120752	2.41779878825966	2.39477670063295	2.34235704402696	2.38019277029708	2.28999819734783	2.26136442184064	2.31514332943789	2.34866754206434	2.48439493126924	2.45861928382659	2.54352409365333	2.52668758510615	2.46690662736262	2.41342889953442	2.42980206320599	2.41707530883629	2.53120077699313	2.39724028320994	2.24456683050972	2.25802316751528	2.27662231905517	2.21732751315671	2.24240708487138
WBGene00201987	2.21732192889463	2.27428671248832	2.17993137699376	2.10298257530063	2.30281473225212	2.02521984145492	2.06083217618346	1.94472578671001	2.15191757516193	2.12722913645876	2.08089672845956	2.1810996876296	2.14478711103599	2.052755659601	2.23159583908894	2.22957223450032	2.06941483619598	2.13855040926962	2.36187585584237	2.0425935620536	2.22434286259057	2.29512760634181	2.01953682225979	2.02446507623594	2.1928178303302	1.97652531117476	2.04395232472956	2.17690643536308	2.10037353984133	2.04207590163974
WBGene00000983	2.45023495922815	2.53549685802754	2.48443901584021	2.53438811471012	2.49103726210235	2.72913376794094	2.76322968569165	2.76265348236595	2.81386264668548	2.79585171193633	2.34185285381339	2.47061807540996	2.47462164120177	2.5514141333061	2.44315441239498	2.37687073460904	2.36949496036903	2.40257184280905	2.34847719197621	2.39902640681566	2.33783380874231	2.31042737775405	2.22007947384724	2.31042737775405	2.343610496054	2.33250601380294	2.34989458388451	2.2563509928169	2.32502540788763	2.31373373112846
WBGene00009383	2.68845275488124	2.69466694782709	2.6552716766616	2.66781380213032	2.66916195512575	2.76942308107741	2.76993165376621	2.84432719675607	2.81964120934267	2.83624450286003	2.9051850918111	2.68260902720287	2.94223222558343	2.86405992498834	2.84935460495568	2.76765098494145	2.85047080960754	2.82490386935481	2.68316800556113	2.77247119805297	2.84713764604828	2.89593075499323	2.97408762601514	2.82692325967824	2.93031534667974	2.91403001504084	2.9093096011068	3.05231607066956	2.88412606204294	3.03355832218833
WBGene00009384	2.18081302832286	2.1671424066607	2.0985374642271	2.09006074643212	2.04545240696241	1.91847477809146	2.13379727074566	1.94325747787941	1.90726449370802	1.9344915915286	1.9804289789472	1.91269508012885	1.96840672757483	2.09566116741292	1.93135553000083	2.14953480419553	2.31842473208764	2.21198311517681	2.09013088604263	2.25997957331707	2.07309116255913	2.01015393850316	2.23898980071684	2.07416630151823	1.97893692586431	2.17582540397981	2.1274252789484	2.2496364741395	2.0508955333881	2.10030557869433
WBGene00009387	2.00262799871132	1.94075348378432	2.03614459348138	1.9803986338403	1.93399367759416	1.9586593346294	2.01571449970788	2.00017707994821	1.98758100059732	1.88692038178684	2.0735652546776	2.14556007862099	2.10833710334443	2.13920817526749	2.03852467922177	1.98250482316296	2.08837264029674	2.11109676651225	2.00914684376423	2.02863067758512	1.9804527427419	1.76991007903249	2.05402046928032	1.98473261024899	1.90589229003846	2.13653692221996	2.03934407736928	2.1001003300547	2.02457251877985	2.17315334417887
WBGene00009434	3.15865500554538	3.22362982591631	3.16049170348919	3.1590433352826	3.12559225542994	3.27211667744967	3.22916751121965	3.27538212925586	3.24764471750066	3.19293331764926	3.20978600495609	3.25105825510832	3.26839247156719	3.23658644790933	3.22054943835146	3.12593339795582	3.10614208581551	3.10871847576008	3.11752965512971	3.11572045749271	3.23246705430404	3.17443614144882	3.14180339038546	3.19957812494077	3.1063749551756	3.24214866771342	3.20561365505868	3.18723265369229	3.20848620188653	3.24574450777327
WBGene00009426	1.8441534210754	1.95167581592211	1.70185064959176	1.90670553405574	1.63819573686463	1.80479867632582	1.74345637151127	1.76562342695019	1.87379627168769	1.83622753364673	1.74516804667737	1.97456345219159	1.85707449891733	1.85798059714268	1.79520588296428	1.86909794591585	1.79140485023269	1.668580731402	1.78814235324035	1.7914923715944	1.87681591566724	1.93032329563069	1.84639743398394	1.76262180682728	1.86801108452474	1.76615157877011	1.78517722309873	1.63440368446744	1.68519428299343	1.73924368557912
WBGene00009429	2.8036798228007	3.00917856130962	3.54831824486165	2.69105035664486	3.05532339444212	3.11165734626313	3.15421247524757	3.41428845596721	3.10230522414313	3.05303050850936	2.99690263761909	2.98982784787924	3.12975482472633	3.07789069880279	2.9507946167169	2.60180774469382	2.60197029358087	2.55482506597778	2.67310160940279	2.3993636226426	2.89428675382116	2.82560024246805	2.78192430010696	2.952660465649	2.72721123648701	2.87022029488183	3.02138484754776	3.08991452657013	2.90189291749004	2.85260076694817
WBGene00009430	3.19288819665503	3.21428305783157	3.21597471470309	3.15608121507179	3.20278943605672	3.42983285425182	3.43086330582649	3.47482667970676	3.43669888467065	3.35691989535735	3.18310137384542	3.22785795897101	3.2445689615434	3.27049515451571	3.17780699533885	3.1585378722739	3.10248681165286	3.07519990013693	3.14845046852615	3.1002529234264	3.38277237338605	3.31230111429561	3.25686769980888	3.38709642288486	3.25600536154619	3.20339318958549	3.13606650702835	3.10039540784643	3.14440455089805	3.11582730592853
WBGene00009431	2.45275593021071	2.6083061037458	2.77401467506298	2.51099684726082	2.5179440920534	2.86456731252948	2.79590551796958	2.81733018671081	2.80643501379962	2.62711068049865	2.32220910451188	2.30462785449298	2.12371187997	2.41543851276192	2.29568835242989	2.54702604001876	2.55258733607507	2.58134015874323	2.56223460769343	2.61858612937704	3.16709213519146	3.12668167859764	3.0628147369025	3.11780855902317	3.14986139268184	2.56773453343804	2.21777976661714	2.25453236740881	2.0540399245773	2.26668850904675
WBGene00009432	2.68041618224877	2.74636952708096	2.79277853149039	2.62316594064627	2.59206899729778	2.88851629572677	2.73704183858438	2.90331308891386	2.88756991561355	2.75367427341171	2.6796296253381	2.67000229631712	2.71817484463857	2.74832082102901	2.63955401275646	2.70672591922766	2.64620091342012	2.95398836116067	2.72416347101368	2.71576973704512	2.88960768162328	2.7934818414354	2.77928073544205	2.82126917676742	2.58690618417502	2.66371054153257	2.69427625118393	2.6593354898651	2.56017005081143	2.44682763572468
WBGene00009433	1.92325683174828	1.95654440909882	1.94705716048118	1.9676286468924	2.06912813612374	2.06250444516461	1.96239354772933	2.00393283140341	1.89318822251287	2.03920613930976	1.89111389427501	1.94439858374117	1.99563140398583	2.06325959642442	1.93165998888128	1.95704314821338	1.86404625217954	2.26013287524116	1.98791128584307	2.17765792427149	2.04488227973672	2.14299628002386	2.09879042528988	1.95104164555251	2.20514724649809	2.07212913043751	2.08242260576071	2.0781930870216	2.04476829718082	1.99022370966911
WBGene00009417	0.928592419366136	1.17776665998184	1.2737873951739	1.22486699306397	0.932185927312778	1.0474029770686	1.18584942311474	1.16115373618368	1.20175805304934	1.34058619506364	1.17958302399034	1.02700467740517	1.09729593115546	1.15886565993854	1.28198067914707	1.34254393660174	0.957633087812634	1.19037781526427	1.21347917925053	1.33035761338953	0.890973476894108	1.29007282945083	1.36450015566589	1.39305699224059	1.03130978958908	1.12574234163409	1.21992061723384	1.02201903818895	1.21332052746412	1.01890260722511
WBGene00009423	2.30684287616974	2.57735945615191	2.45815597472763	2.40661149684562	2.19826563024798	3.15741323211953	3.18465956701969	3.18092757161538	3.16528103383636	3.06084842784054	2.76288985771429	2.79267484805503	2.7959537131759	2.91347041577394	2.79065945322033	2.11134219303072	1.99070150453226	2.31702876059769	2.21945757273272	2.06363029421382	3.09622170266111	3.07843239005481	2.8938578457299	2.97750231039443	2.70338734916294	2.6679992734242	2.79303833194735	2.74660450103578	2.80646409204218	2.76254591025749
WBGene00003698	1.47712397251534	1.41915915656749	1.46341581966808	1.47483472492737	1.53737459925707	1.56334901244828	1.62485235119533	1.62152022388779	1.46356229971311	1.51594956846592	1.46802020418122	1.54849038566339	1.45973429053577	1.62550663244476	1.44022402453173	1.51300707112041	1.57884019599307	1.42010615013978	1.54900421969179	1.57149090995368	1.54017411107315	1.56598996433949	1.63371576870955	1.47131182080319	1.64862972143448	1.36343071082207	1.60106273231701	1.65476822059177	1.56242268113989	1.70981820385864
WBGene00009419	1.84023601039121	2.03014005630363	1.92651603866455	1.84252916365362	1.87637313646726	1.97302636498469	1.96518325968947	1.919443060303	1.97833696293264	1.88673781228235	1.88297634677082	1.98508359152457	1.7643508264597	1.73190918643282	1.98481790327242	1.79098675828308	1.87506836765669	1.919443060303	2.02929208656441	1.78855625894118	1.73240249879909	1.9211837989877	1.88755763353763	1.86731057132788	1.80192844000781	1.81819571990895	1.80756100662918	1.80306415565148	1.88285273840499	1.89744103338016
WBGene00001786	2.46746469704742	2.59443365485711	2.48667164494449	2.46401812369174	2.39541766982009	2.41697535967893	2.45398501305803	2.35695312670536	2.35434269892299	2.26201815022717	2.34508861304624	2.52911054100046	2.413190569601	2.26532586907211	2.32758016392837	2.43942021521004	2.59176413807857	2.61335295511256	2.5944405822392	2.59136442125748	2.47754962915718	2.44452422130103	2.61844000793626	2.4436501438323	2.57445347789606	2.46341451174354	2.39378575106692	2.49074006067241	2.44351329759972	2.47204527713094
WBGene00009422	1.75016698397889	2.01822573251412	1.83205635119886	2.10456478889984	1.8159684277574	2.05792849181228	1.79269587682402	1.84285013966174	1.81399825881204	2.06598307310497	2.18174692725833	1.91921764364232	1.26094699986938	1.7956888273875	1.8537781290374	1.96392018070847	1.94408442905346	1.84797486521234	2.02695653458977	1.67834148356045	1.8402710631559	1.74030632316798	1.88199305442645	1.8562009051546	1.95796138798368	1.72244503966333	1.90171377745048	1.92728777724055	2.34332054726837	1.65301597868238
WBGene00018059	2.20753962916369	2.23694624977172	2.26588871770626	2.22203912389526	2.16427139768074	2.48073275868072	2.32701644121724	2.17143295150321	2.08722078763653	2.18712130272554	2.09510446627165	2.21545340058202	2.33901278314908	2.05482521313351	2.3311009578419	2.31419591787939	2.12257333342339	2.35739294751905	2.32813102526257	2.22594459712068	2.48073896179633	2.23013598122118	2.22235140699444	2.22143570042012	2.15531435128714	2.2931768169149	2.08332537491414	2.07392371981805	2.27131510906305	2.26726880736687
WBGene00018060	2.85537562417758	2.86212224672487	2.7892488989679	2.81107372090998	2.58844984489234	2.79253763301744	2.88992730680989	2.80180803317291	2.77929901830367	2.6890150670309	3.02208244192274	2.87737715022393	2.86341081903399	2.9532246306294	2.92990780963516	2.81706796886699	2.86030276036923	2.76102756543517	2.62816256553116	2.69586423190273	2.78498947594876	2.93105176351429	2.87757857586325	2.95609104614967	2.83897797920233	2.90817575284792	2.85107197754754	2.88107195514838	2.93284846533663	2.91627828411933
WBGene00018061	2.23149569393776	2.33359947991609	2.26986559869052	2.29009377294409	2.3772600975014	2.3621924045274	2.45313087722153	2.39382445779945	2.31734661913309	2.34460213515588	2.24377935031786	2.1710636398768	2.18904679593185	2.27379515172236	2.36624610788913	2.35051818015443	2.26122569585395	2.33816537677982	2.303912228316	2.35333543120707	2.2646496203215	2.46399746697119	2.22937688624058	2.37257494261634	2.27950665684032	2.39675628617267	2.27089308348066	2.30302845140235	2.41716498705122	2.31122059393529
WBGene00018062	1.65344346155019	1.76775860075405	1.63236175495197	1.57443337456902	1.79529733063254	2.00677555143393	1.85730266951974	1.78270210672751	1.8740910822906	1.87067995716422	2.12285921361424	1.98423897808324	2.16889647423443	2.02973591955952	1.84747744283115	1.83440056004709	1.64254169989008	1.92305559721828	1.60331703361766	1.84309745967395	1.8504069983048	2.14849944140477	2.0221348322613	2.06862094310935	1.94146881766838	1.76606462730876	1.88801648325651	2.15115645195595	1.87340690342315	1.85921541382671
WBGene00018063	1.20833995536186	1.23381506482856	1.20853161801447	1.06422617936754	1.19590440894304	1.42082137607936	0.954479237024931	0.957572173229625	1.14990251580677	1.34815195246433	1.20971287142848	1.02516419587834	0.981381417703349	1.42099271894117	1.16887947027455	1.13887474373023	1.24622199951001	1.13797297901966	1.14948115143083	1.02482105980806	1.01860782655566	1.35671739288832	1.05358682600148	0.968671032005549	1.46255233150851	1.55072684142915	1.45112352521873	1.18236813137684	1.13986302271464	1.0159428121718
WBGene00018056	1.88261096737982	1.7207810222761	1.85286020056141	1.82857065577991	1.67422651099784	1.57370704484266	1.76672447907442	1.73284051952253	1.39937729558752	1.6269105347504	1.60581194781262	1.45314457688324	1.4800308590023	1.66726587557114	1.3046885933505	1.84673840787879	1.89437892330314	2.03919736417786	1.45501125604472	1.93998064491738	1.68842075042356	2.22944887592113	2.33852967134322	2.05728320449049	1.9235660467434	1.57004609224573	1.59027816409751	1.63006432883599	1.4352610733499	1.21107077257002
WBGene00018057	1.80531392043162	1.46955781697849	1.5012373448256	1.42246715046536	1.36320023917324	1.50877495919405	1.4262647547021	1.63280424000148	1.38676349950711	1.50601944578218	1.51975927371241	1.62783933141156	1.408538509855	1.42238103082575	1.78547229465738	1.3768843446422	1.48864816675251	1.60889816671123	1.61203537769819	1.36811906006701	1.94745595493441	1.78219004718272	1.56413034032129	1.24963829433258	1.74583881378842	1.53744865415573	1.32014497649208	1.61530187533161	1.25828916062277	1.83784840427476
WBGene00006013	1.73600732647896	2.02095194562779	2.05235850518866	1.76483189783546	1.93147316086182	1.74443238286084	1.83142045053825	1.92419112038692	1.78866357937659	1.939313099217	1.78923262010716	1.66063066697764	1.91081553774821	1.69727608396646	1.59633743284108	1.81124330513546	1.8357959637127	1.83217182889272	1.92715463058422	1.8739734014371	1.88229323899218	1.70854836129978	1.66220823461793	1.7963136721349	1.76101586001859	1.72268809497906	1.59875393734406	1.6269119361007	1.69932286193933	1.78457433615373
WBGene00018058	1.58693475881992	1.33357601016506	1.58825241948455	1.11872583562997	1.3579635010786	1.37795940928848	1.5281527015574	1.38703105791015	1.2565892172794	1.61873528953755	1.33772650362505	1.1771249688939	1.4166851977623	1.15630276393489	1.26665463111806	1.02100846482712	1.50263204408819	1.57431710886965	1.3531696966657	1.21791374042061	1.18523415752052	1.44611486532135	1.53700923925582	1.99918500782057	1.54740047164414	1.35161589202296	1.36482229104201	1.46902374744483	1.84406742952902	1.18314219568063
WBGene00005781	1.41902536249201	1.36532131877445	1.29027989119641	1.21090313034283	1.49019580264079	1.35832254983554	1.37899040757538	1.35595049868125	1.48717760838915	1.50506368290959	1.55979035533319	1.49314978480663	1.39119965692206	1.3246925337256	1.44697342839183	1.39237293112008	1.43979438925562	1.3927779124966	1.50017079961723	1.37266965853482	1.28897331166477	1.19295919058978	1.27468568417852	1.34203127534781	1.41017337749521	1.37248913576896	1.31862169144481	1.14748971078654	1.20437613738678	1.55497630139515
WBGene00044189	1.58784692900688	1.50507130712814	1.45300546657973	1.52727506153842	1.4406668190743	1.33739026729423	1.49846738320824	1.64653595805335	1.59633457010857	1.5661405211497	1.47015521950151	1.6025789762538	1.36212870749282	1.83737129668183	1.53395648510633	1.66669161234562	1.64262302424843	1.74008997141237	1.50943185145475	1.76300144233081	1.39943472054119	1.49977599837319	1.47668445324536	1.70897382569941	1.43995551747816	1.48041403772768	1.63958457314963	1.52695970129015	1.51857240182836	1.8040676057579
WBGene00003644	1.91598317745788	1.85319605684981	2.01583151435923	2.04394112944227	1.89832794319715	1.8807384133156	2.04364372281718	1.95503190071131	1.95069235977563	1.95121924135727	1.99873636725572	1.97362082611066	2.03163515494582	2.18265416410365	1.88022237814017	2.00955571369733	2.03185355321561	2.14517756035062	2.03523855313026	2.01715796795191	2.21210455121787	2.13090715409661	1.93929504298692	2.06590106798592	2.21203324770443	1.99293987654988	2.05753622478741	1.89292720078712	2.11265943650024	2.19188854674414
WBGene00005654	1.66518490246283	1.60142506462913	1.63291309564726	1.73139441581189	1.47315619526788	1.76925930112799	1.76878436111503	1.72710839706439	1.85246633842113	1.85647821793663	1.72097271829443	1.65337833821904	1.68561413203381	1.86624175211044	1.80813994673895	1.62311910678641	1.69164225133456	1.56862852249177	1.65046588113911	1.73432376623926	1.95655407334262	1.96320257581557	1.99161127339031	1.80114540890481	1.76539513764696	1.85921541382671	1.70482416885961	1.55108431345315	1.74105963046854	1.81807216254639
WBGene00009470	1.53950079788597	1.53950079788597	1.42533307685523	1.4660893532901	1.67578477404152	1.47186844943523	1.42262753459159	1.45063642553766	1.39924712389627	1.52896731806101	1.37266408718233	1.79193281518085	1.50384074512562	1.56680444028642	1.50912473072936	1.42359860789634	1.46914673121952	1.33246218916965	1.36353612110557	1.49120508456551	1.57225183198793	1.50243855791278	1.19865004428834	1.60743021877157	1.53950079788597	1.76269493587935	1.56907932070095	1.52773496345688	1.62490287096876	1.5717403890747
WBGene00009471	1.17675679258224	1.21427528552186	1.18357734501372	1.31306006018178	1.33412144008912	1.03380637708736	1.23554694144316	1.12466428348953	1.11901679665718	1.08399076713125	1.08889396359021	1.34701190215564	1.14144521662636	1.31858640848561	1.36427041519936	0.93203092584733	1.19835584944619	1.14290612477224	1.20046919901844	1.13637515738998	1.13887146798907	1.20582350536336	1.20807708015386	1.19938275608369	1.49678546890317	1.35254329097106	1.66234087416368	1.18946656799399	1.08752190567353	1.16120018321276
WBGene00005353	1.28220373528165	1.03857454450642	1.13352472895354	1.28228144088803	1.42347006564426	1.1588391682855	1.30317987754582	1.3767021262037	1.26451301140973	1.15671243450848	1.28765963827135	1.20588917504473	1.43124532263801	1.2481583261856	1.25516713744638	1.26364561836586	1.28261890751756	1.36831018924948	1.29271049599895	1.13312486398478	1.3508140394466	1.25583545999107	1.21223562839568	1.2626995415	1.21557858285	1.07956107131022	1.30486320332302	1.22460402560345	1.31327604066371	1.24884690055507
WBGene00000782	1.86095803189278	1.98682156703016	1.99788526328018	2.05010218016353	1.94636667869893	2.17574845294723	2.17557889075061	2.13523375701256	1.97265957271959	2.05857349063956	2.95636393603891	2.63699320741242	2.76062335434393	2.82710867805388	2.8111475181925	2.05417540954861	2.11021121445102	1.97821027625746	2.17645682214648	1.83781853922404	2.13939352725354	2.13171162426504	2.05746448244345	2.09714589077801	2.11179987707502	2.64748329384191	2.47418888835744	2.43001464190271	3.02345337655253	2.32655633084455
WBGene00018089	1.45548109956884	1.46930930384857	1.50434377518962	1.57352479935279	1.45479285562146	1.59665182172499	1.45802076017448	1.45140948112798	1.52079937440518	1.55248774069392	1.64429424089443	1.67931884645117	1.93338076972268	1.9840916577723	1.67047100580406	1.56486735801946	1.50261575151608	1.3832309417444	1.44330110723172	1.62432553038106	1.56940894155316	1.63690205529633	1.58383483439684	1.6658993536792	1.53796395110515	1.37344999243712	1.6607141721578	1.71550025396031	1.56021065665488	1.67047100580406
WBGene00018090	3.49184796673819	3.48800077083407	3.47666034837471	3.4883864666099	3.48731526356228	3.48109352890233	3.48508930010017	3.47492918803262	3.47465408594389	3.46955781697849	3.50744074016575	3.50893185995749	3.48522844296289	3.49568876768507	3.47321413499994	3.48810620458685	3.47825480801296	3.45947358733713	3.48099404182596	3.46872275775607	3.46974795011035	3.47571916604603	3.45042607217993	3.45117945463382	3.43287123988513	3.48838389564611	3.50020547983552	3.50562166926238	3.50212561547937	3.47997551979129
