name	WBPaper00060399:N2_CoCl2_6hr_vs_N2_control_6hr_rep1	WBPaper00060399:N2_CoCl2_6hr_vs_N2_control_6hr_rep2	WBPaper00060399:N2_CoCl2_6hr_vs_N2_control_6hr_rep3	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_pqm-1(ok485)_control_6hr_rep1b	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_pqm-1(ok485)_control_6hr_rep2	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_pqm-1(ok485)_control_6hr_rep3	WBPaper00060399:pqm-1(ok485)_control_6hr_vs_N2_control_6hr_rep1b	WBPaper00060399:pqm-1(ok485)_control_6hr_vs_N2_control_6hr_rep2	WBPaper00060399:pqm-1(ok485)_control_6hr_vs_N2_control_6hr_rep3	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_N2_CoCl2_6hr_rep1	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_N2_CoCl2_6hr_rep2	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_N2_CoCl2_6hr_rep3	WBPaper00060399:N2_CoCl2_20hr_vs_N2_control_20hr_rep1b	WBPaper00060399:N2_CoCl2_20hr_vs_N2_control_20hr_rep2	WBPaper00060399:N2_CoCl2_20hr_vs_N2_control_20hr_rep3	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_pqm-1(ok485)_control_20hr_rep1	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_pqm-1(ok485)_control_20hr_rep2	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_pqm-1(ok485)_control_20hr_rep3	WBPaper00060399:pqm-1(ok485)_control_20hr_vs_N2_control_20hr_rep1	WBPaper00060399:pqm-1(ok485)_control_20hr_vs_N2_control_20hr_rep2	WBPaper00060399:pqm-1(ok485)_control_20hr_vs_N2_control_20hr_rep3	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_N2_CoCl2_20hr_rep1	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_N2_CoCl2_20hr_rep2	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_N2_CoCl2_20hr_rep3
WBGene00022552	.539	-1.123	-1.613	0.022	0.692	-.244	0	0	0	0	0	0	0	0.79	0	.075	-0.472	-.573	-.43	-.361	0	0.104	0	.384
WBGene00005733	-.463	-.201	0.43	0	-0.572	-.552	0	-.924	0	-3.2	0	0	-.079	-0.419	2.389	.306	0.687	-.161	-.666	-1.11	-0.778	-0.494	0	.037
WBGene00010477	.101	.175	-0.272	-0.48	-0.452	-.337	-.295	-.19	-0.018	-0.391	-0.38	-.507	.34	-0.453	.008	.093	-0.905	-.239	.138	-.022	-0.359	-0.609	-0.507	-.179
WBGene00009295	-.887	-.656	-0.426	-1.138	-0.694	-1.342	-.837	-.52	0.301	0.063	-0.16	-1.415	-2.711	-1.773	-1.758	-.891	-0.951	-1.358	.012	.033	0.11	0.854	2.062	.577
WBGene00003474	-.97	-.888	-0.694	-2.054	-2.092	-2.122	-.084	.073	0.71	-0.629	-0.943	-1.183	-2.692	-3.245	-3.552	-1.487	-1.006	-.984	.624	.033	0.217	2.348	2.2	2.085
WBGene00012280	1.868	1.738	1.678	0.731	0.5	.289	.024	.055	0.55	-0.284	-0.732	-1.027	-.648	-0.613	-.808	-.086	0.397	-.156	.142	.025	0.02	0.766	0.873	.786
WBGene00020895	1.84969177780203	1.71377777836738	1.94376414239573	1.84329358781468	1.73937010038986	1.82819620812495	1.84642933517797	1.70399664244451	2.17127912964557	2.19054281110942	2.04612241398354	1.70389839127053	1.29803037180521	1.5628662831689	1.69370473872925	2.18853573082226	2.48976483589139	2.28142680641029	1.91521152359627	2.07932978293079	2.05114640286059	2.98911395993582	3.12983525503858	2.58824812179064
WBGene00003001	-.137	.053	0.324	0.287	0.52	.073	-.547	-.373	0.197	0.502	0.388	-.424	.089	-0.071	.018	.302	0.233	.046	-.629	-.787	-0.567	-0.206	-0.058	-.414
WBGene00000224	1.11	1.098	0.974	1.096	1.128	1.397	-.265	-.412	-0.215	0.294	0.125	.129	1.173	1.082	1.32	1.451	1.137	1.243	.243	.1	-0.036	0.641	0.67	.475
WBGene00003612	-.15	-.319	0.047	-0.098	-0.087	-.407	-.5	-.625	-0.028	0.085	-0.163	-.52	-.101	-0.074	-.535	-.861	-0.136	-.482	-.247	-.154	-0.127	-0.454	-0.389	-.458
WBGene00009449	-.727	.394	0.964	0.633	0.018	.086	2.859	1.558	1.79	3.513	2.587	1.922	.917	2.412	-.766	2.451	2.722	2.541	1.083	1.983	1.819	2.968	2.149	1.622
WBGene00015097	-.371	.105	0.418	-0.062	-0.034	.143	1.715	1.844	2.409	2.593	2.648	1.8	-.039	1.655	-.116	1.398	1.826	1.53	.891	1.613	2.02	2.339	1.63	1.283
WBGene00001856	1.07203209263955	1.21286603739695	1.02632236724178	0.936449582670617	1.05311051786607	1.06430143650126	0.3321129094149	0.412374987228786	0.659796700776301	0.624202488614799	0.691859584952228	0.450636298776961	1.03776544567807	1.0570136477427	1.17579835827603	0.904768174351882	0.6000136477427	0.432301436501258	0.930931412883802	0.909888907264529	0.663000346573563	0.315424511009202	0.614463340794651	0.869545036844703
WBGene00001841	-.444	-.524	0.067	-0.247	-0.428	-.254	.031	-.124	1.187	0.779	1.997	.266	-.65	-0.531	-2.453	-.593	0.001	-.124	.419	.334	0.458	0.562	0.274	.282
WBGene00008971	0.725189483552007	1.0522342710661	1.24859435260304	1.55278543866442	2.01104067389869	1.65286807482175	-0.323575488990799	-0.342397248340204	0.428400601989786	0.96317464869931	0.94737146781381	0.726527285530377	1.2338076076227	0.919012476613284	0.942561741650629	0.888897005374676	0.904810431149457	1.02329901580232	0.433567270095499	0.0777332254921069	0.0744006019897861	0.414189483552007	0.255684076154241	0.377053859988096
WBGene00018244	-.037	0	0	0	-0.925	0	0	0	0	0	0	0	2.157	0	0	0	1.271	-.107	0	-.069	0	1.118	-0.672	-.118
WBGene00004343	-.111	-.104	0.11	-0.145	-0.146	-.156	-.353	-.296	0.092	-0.213	-0.171	-.303	.082	-0.456	-.176	-.487	-0.609	-.314	-.081	-.106	-0.334	-0.659	-0.581	-.347
WBGene00017525	.408	.701	0.818	0	-0.133	-.302	-1.515	-.293	0.296	1.232	0.07	-.365	-.922	-0.442	-1.115	-1.419	-0.555	-.121	-.353	-.232	1.492	-0.276	-0.384	-.043
WBGene00006925	-.424	-.605	-0.177	-3.066	-1.873	-1.568	-.424	-.417	-0.155	-1.862	-2.113	-2.12	-2.36	-3.761	-3.879	-3.779	-3.895	-1.937	.411	-.104	0.115	-0.845	-0.623	.267
WBGene00013101	-1.116	-.797	-0.369	0.47	0.258	.54	-1.053	-1.187	-0.439	0.202	0.136	-.103	-.763	-1.18	-.615	.053	0.273	-.097	-.579	-.282	-0.322	-0.046	0.117	.044
WBGene00019648	-.112	-.191	0.026	0.153	-0.119	-.153	-.575	-.174	-0.014	-0.187	-0.061	-.066	.251	-0.006	-.198	-.112	-0.174	-.149	-.196	-.261	0.061	-0.317	-0.318	-.318
WBGene00008225	-.16	-.005	0.287	0.609	0.524	.207	-.671	-.225	0.165	0.294	0.399	.028	.336	0.125	.023	.35	0.496	.464	-.103	-.236	-0.113	0.227	0.262	-.27
WBGene00050912	-.059	.269	-0.178	-0.091	-0.127	.094	.408	.985	0.126	0.4	-0.158	.306	.175	0.463	-.296	.971	0.502	.593	.22	-.127	-0.086	1.013	0.945	.52
WBGene00007134	-.251	1.911	-0.247	0	-0.37	.292	-.046	0	0.36	0	-0.729	-.952	0	1.088	.415	-.583	-0.253	-.572	0	-1.399	0.512	-0.002	-0.301	.141
WBGene00011097	.015	.288	0.809	1.639	1.997	1.56	-1.027	-1.061	0.042	1.061	1.2	.66	1.495	1.625	1.75	1.885	2.095	1.737	-.153	-.311	-0.066	0.372	0.66	.102
WBGene00007136	-.15	.013	-0.047	0.026	0.11	-.207	-.495	-.487	0.352	0.191	0.216	-.331	.151	0.077	-.001	-.411	-0.007	-.138	-.009	-.025	-0.075	-0.283	-0.346	-.216
WBGene00009318	-.822	-.234	0.842	2.43	1.169	.04	-2.929	-1.923	0.268	1.044	0.274	-1.854	-.967	0.555	-.137	.681	2.501	.204	-.73	-2.109	-0.926	1.299	1.064	.154
WBGene00008694	3.5400135110739	3.59492050188702	3.43257544870362	3.08324679595163	3.10536823241374	2.80027470613199	3.83749101035914	3.65187792273222	4.41679556956705	3.64647622031379	3.67807498590032	3.24855866321759	2.87531959773642	2.82127950758431	2.96869895540069	2.77999316632835	3.00404114468827	2.83643015271614	4.15554782859646	4.0147202016323	3.991260830948	4.05355024876381	4.19786216066446	3.96406865323448
WBGene00004487	0.873041934998112	0.748148329514239	1.29695175008834	1.00230710728733	1.31758326270326	0.799008664322412	0.751501390329612	0.782151828870071	1.58447618568617	1.3267440470342	1.44928890349535	0.8981129094149	1.34435810471154	1.2477967007763	1.20473855222471	1.1087967007763	1.09159277812484	1.12247530625561	1.28365847798054	0.899125568840375	0.940463778295413	0.924768398673776	1.13956954275245	0.526638494246348
WBGene00018593	-.029	.025	0.081	-0.069	-0.059	-.372	-.369	-.152	0.438	0.208	0.061	-.497	.274	-0.357	.182	-.068	-0.269	-.127	.093	-.046	-0.317	-0.366	-0.279	-.266
WBGene00009393	.383	.423	0.27	0.515	0.795	1.154	.032	.157	0.032	0.78	0.903	.558	.304	-0.048	.102	2.05	1.408	1.719	-.319	-.116	-0.687	0.874	1.001	1.07
WBGene00021700	-.992	-.577	0.697	1.063	0.25	-.256	.36	-2.289	1.111	1.55	2.023	-1.291	-.238	0.361	-.955	.161	0.153	-.639	-.312	-.536	1.347	1.969	1.902	.141
WBGene00008632	1.528	1.268	1.927	3.311	2.736	2.289	.43	-.319	1.095	2.472	2.198	1.363	1.926	2.16	1.962	2.962	3.246	2.516	.051	.384	0.397	1.467	1.804	1.097
WBGene00008533	.22	.126	0.045	-0.06	-0.047	.06	-.336	-.221	0.149	0.022	0.042	-.234	-.03	-0.252	-.178	-.249	-0.131	-.27	-.087	.008	-0.405	-0.181	-0.047	.025
WBGene00022531	-.104	-.124	-0.088	-0.277	-0.173	-.399	-.655	-.428	0.046	-0.215	-0.173	-.752	-.025	0.176	-.375	-.518	-0.107	-.368	-.234	-.225	-0.234	-0.443	-0.524	-.436
WBGene00015866	2.41404957384564	2.43897211256978	2.10982052073014	2.22184276380275	2.226583062842	2.13633499500697	1.78650251380254	1.77632507937816	2.22413976121374	2.13999544694343	2.05791588900304	1.82185860529666	2.60660678961281	2.10336157735898	2.39264261473957	2.05559240939021	2.01966167887525	2.01739479843059	2.26706922112791	2.19915139862394	1.86338667589058	1.72509776052724	1.71402991722091	2.05881366456851
WBGene00001775	-.619	-.622	-0.476	-0.73	-0.646	-1.164	.2	.23	0.841	0.727	0.499	-.08	-1.041	-1.175	-1.718	-1.144	-0.86	-1.05	.44	.184	0.415	0.539	0.495	.422
WBGene00009455	.086	.082	-0.092	0.02	-0.007	-.102	-.441	-.123	0.214	0.136	-0.069	-.148	.115	0.066	-.307	-.452	0.041	.083	-.014	.005	-0.217	-0.234	-0.369	-.21
WBGene00006547	1.0407057868254	0.939724976180842	1.16431423098735	0.550474407242396	0.808148329514239	0.403611749559844	0.544510483825711	0.665936725297619	1.35637527906334	1.42103725137838	0.633125724765994	1.09698377121532	0.377588429168149	-0.0272932623870733	-0.374065699760325	-0.117026398695663	-0.106806223684985	0.0457260804100311	0.595727619082484	0.439269721802432	0.485542911717626	0.322233925099753	0.276189483552007	0.490329107170149
WBGene00007177	0.236961673417211	0.752822376069562	1.51486824478198	-0.187932453849399	0.43099327587581	0.832611269476809	3.84835486226013	3.87857611069651	3.5029393943299	3.05207642716876	4.20445374103371	3.70342863678249	1.24193566663465	1.47740672707346	-.18	2.8717620804074	2.53650216608386	2.83914832951424	3.3028176053105	3.28798637681519	3.20182244321305	3.96809777902377	3.61586603739695	3.26733422007665
WBGene00017641	.018	-.142	-0.107	-0.378	-0.163	-.063	-.329	-.349	-0.125	-0.145	-0.059	-.148	-.447	-0.755	-.109	-.28	-0.773	-.482	-.159	-.31	-0.259	-0.09	0.139	.104
WBGene00004043	-.019	.031	-0.097	-0.387	-0.163	-.178	-.321	-.359	-0.056	-0.187	-0.27	-.327	.135	-0.255	.035	-.108	-0.531	-.37	.076	-.094	-0.189	-0.453	-0.424	-.324
WBGene00012096	-.232	-.514	0.003	-0.874	-0.973	-.677	-.899	-2.512	-0.209	0.196	0.181	-1.127	-1.107	-0.795	-.664	-2.794	-0.919	-3.213	-.546	-.576	-0.486	-0.251	-1.322	-.951
WBGene00000393	-.011	.019	0.006	-0.497	-0.394	-.086	-.497	-.536	-0.553	-0.644	-0.713	-.908	-.445	-0.101	.177	-.277	-0.597	-.61	-.055	-.062	-0.238	-0.282	-0.164	.062
WBGene00012265	1.72057958844142	1.98832448020831	2.87913066365346	3.41190467844153	2.57528341079634	2.51014120031308	3.15448136594213	1.78612216024163	3.48732621185723	3.68038347549826	2.76807849114036	1.64310977214401	2.08588326924152	3.06576931958263	2.99028657963166	3.17592751951269	2.6900945961511	2.4798029347525	2.68065990361689	2.25860373737988	2.24422542392788	2.54138134361433	2.61360024431614	2.45998555362844
WBGene00007444	-.23	-.277	0.224	0.145	0.117	-.23	-.516	-.506	0.229	0.055	0.095	-.345	-.106	-0.069	-.484	-.447	0.006	-.256	-.373	-.271	-0.179	-0.091	-0.197	-.362
WBGene00017151	-1.173	-.441	-0.069	-0.119	-0.366	-.538	-.04	-.246	1.076	0.821	0.216	-.4	-3.065	-0.955	-.808	-.355	0.527	.04	.467	.828	1.312	2.064	2.438	1.569
WBGene00010749	.687	.56	1.096	0.834	0.828	.906	.207	.358	0.818	0.766	0.789	.304	-.562	0.21	-.762	.421	1.2	.672	-.759	-.029	-0.261	0.728	0.755	.368
WBGene00021614	-.109	-.043	0.363	0.261	0.641	.031	-.482	-2.057	0.806	1.338	0.613	.24	-1.132	1.82	-1.526	-.158	0.345	-.987	.402	.456	-0.107	0.668	-0.147	.216
WBGene00009496	-.822	-.433	0.514	0.964	1.907	1.342	-2.256	-2.712	-1.647	-0.137	-0.403	-1.075	-.605	-0.568	-.55	1.211	1.912	1.468	-.961	-1.57	-1.213	1.327	0.765	.643
WBGene00000195	-.202	-.088	0.162	-0.205	-0.172	-.275	-.692	-.464	-0.132	-0.373	-0.411	-.754	-.367	-0.373	-.07	-.692	-0.708	-.764	-.187	-.342	-0.365	-0.327	-0.182	-.372
WBGene00021217	-.006	-.707	0.533	0	0.131	.259	0	0	0	0	0	0	0	-0.308	0	-.191	-0.92	-.489	-.981	.993	0	-0.744	-0.046	-.491
WBGene00020617	.644	.525	1.204	1.415	1.454	1.386	.661	.909	1.153	1.744	1.857	1.409	1.909	1.822	1.275	1.305	1.543	1.506	.922	1.105	1.03	0.745	0.399	.404
WBGene00005716	-.107	-.324	0.203	0.118	-0.129	-.302	-.542	-.312	-0.385	-0.712	-0.668	-.528	.646	-0.285	-.602	-.165	-0.489	-.484	-.06	-.431	0.22	-0.183	-0.304	-.236
WBGene00001753	1.844	1.408	1.828	2.027	2.159	2.152	.066	.23	0.285	0.563	1.159	.629	3.08	2.843	2.478	2.787	2.48	2.683	.301	.152	0.287	0.348	0.301	-.167
WBGene00019972	-.224	.113	-0.028	0.122	0.449	.072	-.502	.14	0.141	0.643	0.624	.316	.484	0.907	-.076	1.375	1.57	1.255	.147	-.237	0.367	1.296	1.068	.63
WBGene00018084	-.027	.102	-0.201	-0.542	-0.39	-.632	.517	.267	0.975	0.335	0.255	.117	.116	-0.097	-.151	-.643	-0.065	-.287	.817	.365	0.255	-0.049	0.208	.031
WBGene00014963	.433	.239	-0.535	-0.37	-0.3	.007	-.111	-.492	-0.365	-0.351	-0.363	-.117	.595	-0.537	.101	-.42	-0.641	-.084	.05	-.2	-0.539	-0.716	-0.336	-.673
WBGene00011411	-.233	-.05	0.123	0.147	0.217	-.37	-.519	-.509	0.411	0.329	0.333	-.384	.354	0.137	.332	-.115	0.067	-.08	.101	-.09	-0.143	-0.259	-0.178	-.416
WBGene00044480	1.00551048382571	0.86678220783613	0.786994494057966	0.465199609082419	-0.181508903238038	0.923634620100193	1.80644054110487	1.08644404280551	1.60638206668642	0	1.03133303159381	0.762891872132213	1.15944006659375	0.693189040657169	0.497531136735946	0.875849184531578	0.625026079800797	0.595994494057966	1.35276673695047	2.10597567206671	1.20473855222471	0.873330662237667	1.15888783854681	0.805088721020413
WBGene00020474	.352	-.629	0.24	-0.817	0.372	.134	1.99	.377	2.165	1.952	2.415	.759	-1.718	0.265	.942	.298	0.403	-.15	.406	.699	1.998	0.775	1.895	1.021
WBGene00010683	-.358	-.158	0.403	1.446	0.88	.987	-2.359	-2.261	-1.317	0.16	-0.163	-.646	-.382	-0.088	.397	1.423	1.804	1.514	-.808	-.902	-0.719	0.805	0.845	.176
WBGene00001019	1.22424924903164	1.20696167341721	0.775582680773317	0.796708940291725	0.679986376815188	1.1738176053105	0.841419004651247	0.839519494676645	1.00508367084819	0.641420880663924	0.719394105249831	0.828915049828375	0.993093700086315	0.480151324555796	1.08059840758894	1.04812510944958	0.566420465751526	0.891785438664423	1.05863178059523	1.0817620804074	0.846375106671646	0.649525039797032	0.777945516181332	1.04755856863301
WBGene00021468	-.37	.33	0.617	0.997	1.006	.406	-1.103	-.76	0.475	0.396	0.415	-.328	-.519	-0.609	-.36	-.869	-0.29	-1.183	-1.457	-1.431	-1.511	-1.599	-1.337	-1.237
WBGene00012110	.044	-.063	0.043	-0.133	-0.141	-.231	-.52	-.443	0.162	-0.085	0.03	-.519	-.453	-0.473	-.186	-.553	-0.561	-.729	-.252	-.123	-0.248	-0.189	0.019	-.231
WBGene00044158	1.14131189469355	1.37244958267062	1.76596878554038	1.05340671807014	1.20940672707346	1.18325263740011	1.98067544576799	1.40829966944489	2.1575930975464	2.61695617180186	2.97852707424058	1.65793268745254	0.750643323414408	2.0749910403583	0.739833364941857	3.30950039440826	3.4439478869598	3.26338036555567	1.74713787466841	1.95022848840896	2.00337098282571	4.0756748476107	4.35812349183817	2.88858788948432
WBGene00018883	0	0	-1.457	0	0	1.56	0	0	0	0	0	0	0	0	0	0	0	0	0	.373	0	0	0	0
WBGene00013429	-.376	-.119	0.246	0.373	0.143	-.166	.466	.559	1.084	1.572	1.18	.458	-.339	0.697	-.709	1.699	1.657	1.526	.372	.487	0.642	2.034	1.959	1.303
WBGene00016935	-.142	-.163	0.092	0.008	0.064	-.509	-1.161	-1.102	-0.191	-0.444	-0.473	-1.162	-.427	-0.879	-.895	-.709	-0.624	-.71	-.741	-.935	-0.882	-0.684	-0.691	-.639
WBGene00008317	3.95027627166867	3.90495063465829	4.11073856839251	4.3743114125121	4.57940914719863	4.15235627174321	3.39655532118528	3.43875674778648	4.10359099491188	4.48441797550059	4.44612257417486	3.83943590597735	4.19462382057534	4.3267386140232	4.07735311968288	4.40968309336077	4.62963760454138	4.65841949051127	3.85458941119378	3.9097235640124	4.0656522102903	4.51805914760921	4.45396107950984	4.09256663312075
WBGene00013774	1.14620608653601	1.59548470339453	0.85645937335762	1.29334235275112	1.4747435891601	0.550348307692031	0.247983354298965	0.307509682161427	1.17527447486796	0.887279601079576	0.821606588670851	0.500211322768266	0.452666386273965	2.22080158465168	0.941247305424188	1.45333128822673	1.70042488686145	0.932242155703112	0.598419437181548	1.42729614207243	1.33312481149026	1.82230135337404	1.73770385139098	1.32798398628435
WBGene00006997	1.06037519771066	0.9170136477427	0.920611269476809	0.732578070143868	0.702504245522316	0.631484337255441	0.548040673898689	0.447936725297619	0.991304421604155	0.619739054557942	0.840076427168756	0.3320968040674	0.48904251103507	-0.0517536048042451	0.866504245522316	0.318125599273262	-0.357806223684984	-0.0350150843711925	0.610691386802008	0.857077977652906	0.806984915628808	0.462632422855058	0.931012411846721	0.591759665500736
WBGene00015908	-.116	.051	0.165	0.865	-0.135	-.006	1.781	1.944	1.347	2.515	1.899	.881	.141	1.66	-1.006	2.145	2.269	2.337	.323	1.503	1.374	2.479	2.144	1.681
WBGene00019522	-.152	-.013	-0.164	-0.199	-0.196	-.354	-.159	.085	0.433	0.246	0.089	-.051	-.234	-0.434	-.351	-.215	-0.025	-.074	.291	.277	-0.063	0.418	0.235	.377
WBGene00001478	-.077	-.453	-0.449	-0.591	-0.659	-1.103	.98	.652	1.113	1.051	0.639	.273	-.26	-0.177	-.772	.128	-0.137	.057	.292	.08	-0.038	0.503	0.241	-.104
WBGene00013440	-.556	-.384	0.148	0.475	0.705	-.258	-1.319	-1.918	-0.389	0.024	0.03	-1.187	-1.002	-0.232	-1.48	-.42	0.217	-.707	-.373	-1.046	-0.719	0.472	0.724	-.176
WBGene00005983	-.562	1.096	-0.467	0.399	0.645	.811	0	0	0	0	0	0	.361	-0.789	-.409	-.606	1.296	-1.02	.327	0	0	-1.556	-1.479	.216
WBGene00043062	0.394297291888648	0.362714849324183	0.417240276962838	-0.141065568233873	0.143240276962838	0.0995224425816755	1.24652916546035	1.35624730542419	1.67859840758894	1.70630886282032	1.44284638118194	1.03106015995471	-0.451234554781595	-0.683716650323037	-1.24185767796577	-0.175095653085597	-0.382562225582311	-0.145598432051294	1.04878220783613	1.10496428863403	1.10864071971215	2.03736980176368	2.09249600252154	1.74371148618859
WBGene00005947	1.10340290610929	1.1155948439939	1.44871223121588	1.05574070231443	0.82996975025501	1.06640946688311	0.934520602602507	0.678062035462208	1.04770192257436	0.931283727848728	0.869272086693126	0.359315574468849	0.933673679940148	0.646324858222752	0.421366974039501	1.4645678898311	1.73659718117332	0.607660197712536	0.91431423098735	0.593674566861365	0.550299669444886	0.562409466883105	0.707301436501258	0.748281815427509
WBGene00003657	.013	.07	-0.175	-0.13	-0.408	-.104	-.144	-.287	-0.163	-0.41	-0.561	-.144	.167	-0.612	-.463	-.527	-0.616	-.177	.048	-.123	-0.482	-0.68	-0.693	-.235
WBGene00006541	-.202	-.212	0.227	0.166	0.091	-.285	-1.009	-1.052	-0.319	-0.441	-0.496	-.942	-.265	-0.227	-.339	-.854	-0.451	-.785	-.461	-.545	-0.46	-0.969	-0.899	-.895
WBGene00014085	2.37391270293518	2.65311014989231	2.41286569400409	2.35039781423738	2.26596171172569	2.50262844742583	3.40931752234814	3.56184384012623	3.30369356484983	3.72987100555445	3.55552363604891	3.37151552171557	2.38078840218485	2.91480455228634	2.66358166019865	4.25279130486057	3.62954176065394	3.95181639264732	2.92095549831494	2.90316881675871	3.20369920377943	3.9110455772759	3.73694762048697	3.37393312522179
WBGene00006275	.752	-.778	0	0	0.446	-.454	-.491	0	0	0	0	1.197	.656	-0.524	0	-1.526	-0.524	-.424	-.81	-.606	0	-0.779	0.665	-.222
WBGene00015350	4.08170579712395	4.07026093489489	4.19711238348669	4.93185240913264	5.00022005830832	5.15107554631558	2.92559285371116	3.0384709254468	3.57423563139354	4.20463015305873	4.47632702222085	4.22628233355327	4.35596939694755	4.4285504018484	4.48980463450545	5.06042135874794	4.93742270213147	4.99755971834375	3.46236421886307	3.70291502157054	3.70143353784066	4.63017397593776	4.66255514175977	4.20090921556563
WBGene00006247	.2	.094	-0.179	0	-0.224	.179	-1.715	-.009	0.365	-0.387	0.282	-.402	-1.008	-0.167	-.241	-.682	-0.497	-.279	-.508	-.283	0.293	0.021	-0.395	-.269
WBGene00008635	.425	-.402	1.146	-0.653	-0.654	-.404	.115	-.374	-1.153	-0.511	0.492	1.03	-1.261	-0.743	0	-1.248	-0.488	-.507	-1.631	-1.02	0.415	-0.437	-0.09	-.183
WBGene00009641	-.007	.153	-0.001	-0.028	-0.185	.236	.012	.254	0.182	0.159	0.111	.22	.524	0.16	-.045	1.038	0.328	1.134	.256	.068	0.07	0.557	0.404	.373
WBGene00012649	-.42	-.935	2.257	0	-0.763	-.35	.043	0	-0.674	0.294	0.467	-1.099	-1.307	-0.425	0	-1.387	-1.249	-.845	-.199	-.262	0.541	-1.094	-0.331	-.737
WBGene00302995	2.48315822109545	2.04704453078006	2.20312499903663	2.3855740384929	2.31722022380904	2.67236297164027	2.11151626030202	1.83888414833352	1.99326908098502	2.07846735699724	2.42074114893925	2.05519507525857	1.57848789472934	1.82942053558874	2.49879321249439	1.89060611965965	1.47770832346765	1.61555234926525	1.87635750310334	2.30783783277089	2.72148569932131	2.34525547055553	2.49211313610716	2.38467484646573
WBGene00018834	-1.002	-.488	-0.516	0.153	0	-.771	0	-1.024	0.453	0	1.049	0	-.332	0.436	-1.582	-.116	-0.17	-.148	-2.303	-.694	2.089	-0.239	0	0
WBGene00006017	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
WBGene00022806	-.176	-.778	0.309	0	0.702	.301	0	-.165	0	0	0	0	.322	-0.986	1.59	-.052	-0.578	-.538	0	.495	0.019	0.523	0	-.462
WBGene00006133	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	-1.046	0	0.152	0	-.156
WBGene00015533	0	-1.152	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	-.063	0	0	0.114	0	-.32
WBGene00003956	-.349	-.394	-0.31	-0.748	-0.704	-.861	.846	.876	1.435	1.021	0.968	.491	-1.484	-2.014	-1.757	-1.5	-1.491	-1.369	.629	.719	0.528	0.604	0.762	.786
WBGene00019432	.052	.013	-0.063	-0.069	0.087	-.053	-.466	-.33	-0.053	-0.002	-0.002	-.36	-.403	-0.44	-.173	-.126	-0.173	-.264	-.123	-.05	-0.395	0.008	0.047	.294
WBGene00001818	0	0	0.313	0	-2.109	0	0	0	0	0	0	0	0	0	0	-.781	-0.901	-.316	0	0	0	0	0	.33
WBGene00022090	-.589	.251	0.368	-0.121	0.124	.027	2.197	2.293	1.8	3.274	1.991	1.904	1.121	1.485	.879	2.732	1.914	2.5	1.445	1.59	1.217	2.693	2.384	1.598
WBGene00017291	.353	.3	0.102	0.117	0.051	.026	-.825	-.532	-0.088	-0.33	-0.371	-.518	.723	0.244	.554	-.42	-0.431	-.157	-.029	-.097	-0.405	-1.087	-0.992	-.825
WBGene00011840	1.001	1.85429625946381	1.36925525358166	-0.998	0.65995270471191	0.694786015451374	.615	2.01000065390292	1.178	0.096	0	0	1.0936748476107	1.5715261537022	0	1.23415393220942	1.15851209511727	1.34937431820325	.643	0.128511567270671	0	0.804743367618939	1.38142881581425	0.963511757038705
WBGene00016388	0.934060159954713	1.76972534774379	1.23715283355637	1.15000034657356	1.00800311916006	0.994377385732662	3.32776544567807	3.49149175298411	3.60831141922205	4.15404813126033	3.5095325130733	3.1814629642478	1.97707850014041	3.17016188569571	1.8924904204894	3.4948533798361	3.07286603739695	3.1066027516598	2.37663462310773	2.70593693214602	2.92601037270011	3.1315901069963	2.87596167341721	2.3094245110092
WBGene00009391	0	.526	0.56	0	0.243	-.583	0	-.299	0	0	0	-.173	0	0.52	-.646	-.807	1.006	0	-1.434	.436	0	0	0	.697
WBGene00018348	-.243	-.991	-0.223	-0.198	-0.377	-1.119	-.299	-.55	0.482	0.175	-0.003	-.182	-2.203	-0.71	-2.322	-1.348	-0.422	-.584	-.281	-.13	0.379	0.391	0.327	.007
WBGene00012208	.212	.086	-0.231	-0.277	-0.096	.202	-.189	-.204	-0.209	-0.065	-0.08	.08	.026	0.077	.081	-.095	-0.225	-.019	.117	.175	-0.128	0.057	-0.04	.202
WBGene00008526	-.045	-.013	-0.149	-0.216	-0.305	-.693	-.505	-.473	0.065	-0.408	-0.556	-.567	-.219	-0.332	-.856	-2.084	-0.953	-1.425	-.184	-.316	-0.362	-1.523	-1.694	-.954
