name	WBPaper00031850:mdt-15(RNAi)_vs_control_rep1	WBPaper00031850:mdt-15(RNAi)_vs_control_rep2	WBPaper00031850:mdt-15(RNAi)_vs_control_rep3	WBPaper00031850:mdt-15(RNAi)_vs_control_rep4	WBPaper00031850:mdt-15(RNAi)_vs_control_rep5
WBGene00022617	-0.882	0.799	0.813	0.596	-0.094
WBGene00015254	-0.35	-0.025	-0.202	2.368	0.026
WBGene00003096	0.748	0.904	1.988	1.33	0.676
WBGene00015981	-0.963	0.293	-0.348	-0.205	-1.28
WBGene00007725	0.093	-0.16	0.327	0.325	0.184
WBGene00008270	0.448	1.241	-1.977	0.557	-0.876
WBGene00008344	-0.16	-0.415	-0.543	-0.238	0.049
WBGene00000144	0.051	-0.105	0.452	-0.495	-0.305
WBGene00017538	-1.522	10.927	-2.064	-1.878	-0.843
WBGene00000478	1.03372447600367	1.74435724634461	0.584331639865425	10.8549903809288	1.54478538508712
WBGene00000159	0.035	-0.102	-0.118	-0.299	0.108
WBGene00009774	-1.013	1.101	-1.286	0.426	-0.559
WBGene00009831	-0.174	-0.041	-0.388	0.193	-1.298
WBGene00010285	0.522	1.732	0.797	1.561	0.222
WBGene00019179	-0.082	1.134	1.248	-0.153	-0.649
WBGene00005967	-0.257	0.125	-0.084	1.331	0.128
WBGene00019815	0.35	1.123	-1.469	0.033	-0.755
WBGene00011451	-3.243	-0.439	-0.526	0.181	-2.372
WBGene00020269	0.381269721802432	1.03466526157073	0.742088721020413	1.01508654706515	0.820434322558542
WBGene00011893	-0.796	0.193	-0.94	0.494	-4.017
WBGene00020705	-0.174	-0.323	-0.335	0.219	0.239
WBGene00012527	-1.105	0.426	-0.322	-0.045	-0.107
WBGene00019006	0.478	0.013	0.406	-0.074	-0.145
WBGene00021748	0.106	0.265	-0.437	0.174	-0.276
WBGene00013083	-0.725	-0.455	0.159	-0.551	-0.468
WBGene00003405	0.463	0.15	-0.087	0.535	0.508
WBGene00013900	1.108	2.987	1.175	-0.007	2.092
WBGene00004927	0.095	-0.195	0.171	-0.203	0.006
WBGene00015545	-1.139	0.104	0.569	0.134	-0.662
WBGene00007813	0.452	9.731	-0.049	0.257	-1.463
WBGene00016661	0.766	-0.252	-0.772	-0.419	0.24
WBGene00008215	-0.943	-0.22	0.514	-0.569	-0.251
WBGene00019431	0.309	-0.085	0.055	0.547	-0.379
WBGene00008745	0.006	0.391	0.203	0.53	-0.019
WBGene00017939	-0.403	0.793	0.122	0.713	-0.17
WBGene00010622	-1.132	0.416	-0.339	-0.607	-1.697
WBGene00018576	-1.52	12.082	-0.001	1.016	-0.428
WBGene00009851	-0.514	-0.083	0.269	0.662	-0.495
WBGene00010342	0.886	2.106	-2.129	-0.047	0.863
WBGene00006494	-0.459	0.015	0.426	0.38	-0.495
WBGene00019781	-1.466	12.507	0.123	0.84	0.63
WBGene00010984	-0.258	0.125	-0.102	0.094	-0.011
WBGene00011614	-0.503	-0.205	-0.723	1.624	-3.628
WBGene00020919	0.999242155703112	1.40482319232513	1.56612510944958	0.972350671514516	0.784566820465053
WBGene00021049	-0.986	2.538	-1.159	0.071	-0.582
WBGene00006926	2.065	-0.211	-0.467	-0.049	-2.132
WBGene00021282	-0.418	1.157	0.126	0.248	-0.368
WBGene00005647	1.88	0.219	0.959	0.108	0.717
WBGene00020375	0.316	0.366	-0.01	0.187	-0.337
WBGene00004147	0.401	0.15	0.22	0.414	0.1
WBGene00021007	0.606	0.225	-0.259	0.008	0.342
WBGene00021024	-0.457	-0.327	-0.929	0.091	-0.705
WBGene00021636	-0.154	0.532	-0.217	0.378	-1.302
WBGene00021649	-2.158	0.721	-2.718	0.521	-0.373
WBGene00013403	-0.019	-0.042	-0.029	-0.192	0.106
WBGene00022037	-0.512	0.008	-0.379	0.082	-0.74
WBGene00013688	-1.022	-0.003	-0.299	-0.149	-0.716
WBGene00013708	-0.288	0.837	0.306	1.126	-1.167
WBGene00014200	-1.325	-0.234	-0.577	0.283	-0.237
WBGene00015112	1.142	0.264	0.343	-0.545	1.093
WBGene00015815	0.21	-0.108	-0.205	0.176	0.059
WBGene00007919	-0.127	0.148	-2.486	0.206	-0.159
WBGene00044049	-0.886	-0.39	-0.218	0.043	-0.496
WBGene00006473	-0.061	-0.137	0.414	-0.408	-0.271
WBGene00017144	-0.235	0.026	-0.584	0.35	-0.105
WBGene00017589	0.054	-0.048	0.199	-0.48	-0.069
WBGene00017712	-0.258	-0.011	-1.098	-0.29	-5.515
WBGene00018355	1.13	0.393	0.107	0.292	-0.71
WBGene00009661	0.398	0.505	-0.17	0.024	-0.229
WBGene00010320	-1.168	-0.42	0.01	-0.115	-0.119
WBGene00019217	-0.035	-0.283	0.129	0.734	-1.463
WBGene00010941	-0.553	0.547	-0.344	0.084	0.176
WBGene00010989	0.508	0.008	-0.679	-0.289	0.347
WBGene00020307	-2.08	0.041	-1.191	1.441	-2.321
WBGene00023408	0.214	0.159	0.108	0.168	0.102
WBGene00012156	0.074	0.598	0.178	-0.009	-0.193
WBGene00012206	-0.038	0.138	-0.071	0.397	-0.242
WBGene00012913	-0.23	-0.178	-0.24	0.062	-0.135
WBGene00000037	-0.28	-0.021	0.159	1.851	0.308
WBGene00013267	-0.987	-0.185	-0.955	0.263	-1.364
WBGene00013592	1.00037511362497	1.72614972316361	1.70300677980427	1.56756316211506	1.65699281684618
WBGene00014250	-0.458	-0.03	-0.213	0.508	-1.741
WBGene00003609	0.446538209401005	0.81237146781381	0.874500086643396	1.64802704217102	0.517189483552007
WBGene00015468	-0.367	-0.071	-0.227	-0.413	-0.372
WBGene00015544	-0.403	-0.636	-0.226	0.4	0.194
WBGene00016195	0.117	0.304	0.291	0.165	0.048
WBGene00016220	0.404	0.072	0.16	-0.305	0.241
WBGene00000231	0.28	0.416	-0.21	0.277	0.015
WBGene00017159	-0.285	0.084	-1.191	0.565	-0.059
WBGene00000060	-0.211	0.247	-0.178	-0.498	0.009
WBGene00009442	0.943	1.384	-0.287	0.472	-0.433
WBGene00018794	-0.215	-0.148	0.026	-0.008	0.035
WBGene00004201	0.01	0.366	-0.171	0.247	-0.32
WBGene00019334	-0.324	-0.536	-0.266	0.758	-0.08
WBGene00003858	0.024	0.103	-0.234	0.2	0.172
WBGene00011144	-0.582	-0.315	-0.373	0.403	-0.764
WBGene00020440	-0.224	0.223	-0.049	2.18	-0.82
WBGene00011731	-0.235	-0.167	0.064	-0.114	-0.403
WBGene00005141	-4.216	0.467	-0.29	1.439	-1.409
WBGene00012803	0.224	0.676	0.138	0.085	0.321
WBGene00000519	-0.926	-0.433	0.219	1.519	-1.229
WBGene00021909	-0.131	0.151	0.018	-0.083	-2.39
WBGene00013237	-0.194	-0.209	-0.657	0.11	-0.561
WBGene00022505	0.403	0.484	0.069	-0.19	0.305
WBGene00014202	-0.283	-0.151	-0.656	-0.075	-0.075
WBGene00014227	0.122	-0.021	-0.032	-0.108	0.039
WBGene00015933	1.775	1.335	1.804	1.511	1.464
WBGene00004411	-0.773	0.177	-0.444	0.068	-0.283
WBGene00008720	0.081	0.32	-0.007	0.586	-0.123
WBGene00017487	2.66478751507922	2.99513078767965	1.7691327516389	11.9043484357368	2.50692029634572
WBGene00009685	0.775	0.077	0.156	-0.417	0.696
WBGene00019165	0.883	0.608	1.337	0.234	-1.23
WBGene00010435	-0.99	0.168	-0.875	0.669	-0.179
WBGene00001728	-0.025	-0.156	-0.064	0.076	0.104
WBGene00011124	0.772	0.557	0.528	-0.275	0.592
WBGene00006638	0.139	0.429	0.284	0.12	-0.102
WBGene00206487	0.011	-0.117	-0.291	0.001	0.084
WBGene00003558	1.21490125022263	1.91489700537468	0.977802581442021	0.93996282738564	-1.55334160485757
WBGene00008130	0.192	-0.232	-0.158	-0.275	0.257
WBGene00008694	-1.202398086764	0.334580760734105	-0.00815428942984438	0.895939022452365	1.21678825104764
WBGene00009944	1.25926972180243	0.638279601079576	1.08853600918869	0.593803872298207	0.697685736585403
WBGene00021671	-0.082	0.569	0.101	0.154	0.422
WBGene00001676	-0.709	1.055	1.577	5.058	-0.359
WBGene00000787	0.759	0.283	0.146	-0.437	0.579
WBGene00004879	0.546	0.37	0.113	1.299	0.499
WBGene00006518	0.134	0.431	-0.103	0.181	-0.256
WBGene00009453	-1.754	-0.383	-1.645	-1.084	-1.415
WBGene00000209	-0.215	-0.204	-0.414	0.12	-0.673
WBGene00004888	0.069	0.17	-0.307	0.053	-0.349
WBGene00002258	-0.066	0.175	-0.366	-0.054	-0.249
WBGene00004915	0.133	0.465	-0.201	-0.051	-0.151
WBGene00013702	0.307	-0.141	0.442	-0.093	0.036
WBGene00001337	0.003	-0.156	-0.537	0.369	-0.017
WBGene00017210	-0.193	0.001	-0.488	-0.265	-0.317
WBGene00009740	-0.239	-0.041	-0.396	0.07	-0.557
WBGene00003960	-0.052	0.325	-0.434	1.886	-0.191
WBGene00002994	0.076	-0.099	-0.128	0.124	0.329
WBGene00004015	-0.23	0.26	-0.678	0.235	-0.084
WBGene00006956	0.518	1.562	-0.316	0.812	0.373
WBGene00003912	0.316	-0.399	-0.498	0.326	0.056
WBGene00003605	-0.618	-0.212	0.279	12.539	0.726
WBGene00010130	-0.206	0.273	-0.031	0.22	-0.347
WBGene00002064	0.367	-0.332	-0.07	-0.327	-0.162
WBGene00006894	0.781	1.05	0.129	-0.388	-0.677
WBGene00021900	-0.577	0.184	-0.202	0.161	-0.332
WBGene00006573	-0.103	-0.056	-0.385	-0.154	-0.182
WBGene00001413	0.478	0.408	-0.07	0.271	-0.072
WBGene00002084	-0.64	0.028	-0.127	-0.429	-2.396
WBGene00009011	0.146	-0.265	-0.116	0.234	-0.093
WBGene00000553	-4.37	-0.204	0.719	-0.926	1.035
WBGene00003947	0.195	0.342	-0.001	0.18	0.08
WBGene00006586	-0.474	0.164	-0.623	0.513	-0.083
WBGene00021367	0.142	-0.317	-0.247	-0.41	0.12
WBGene00013647	-0.309	-0.175	-0.791	-0.597	-0.66
WBGene00022678	-0.25	-0.051	0.047	0.424	-0.153
WBGene00004266	0.399	0.314	0.284	0.544	-0.005
WBGene00008237	-0.596	0.217	0.007	0.093	-2.219
WBGene00000445	-1.36	0.634	-0.174	-0.983	-2.502
WBGene00009433	-6.695	-1.094	-1.878	-0.216	0.866
WBGene00003844	-1.31	-0.965	-0.176	-1.573	-0.395
WBGene00011017	-0.428	-0.115	-0.921	-0.046	-0.072
WBGene00000453	-0.405	-0.804	2.113	7.541	0.47
WBGene00003091	-0.491	-0.105	-0.125	-0.466	-0.865
WBGene00007267	-0.561	-0.144	-0.48	-0.316	-0.212
WBGene00017423	-0.378	0.509	0.005	0.12	0.28
WBGene00017582	0.496	0.083	0.774	0.764	-0.009
WBGene00010356	-0.083	0.451	-0.114	0.472	-0.424
WBGene00006741	-0.507	0.385	-0.109	0.254	0.063
WBGene00020792	0.781	1.167	2.413	-0.364	0.426
WBGene00021060	0.596	0.043	0.151	-0.214	0.386
WBGene00021128	0.571	0.266	0.129	-0.708	0.225
WBGene00013858	1.271	0.412	0.557	-0.274	-1.966
WBGene00007863	1.13	0.69	0.412	-0.704	0.461
WBGene00016987	0.346295390298047	0.121567889831103	0.557427359275529	1.50675227901604	0.995475307438187
WBGene00005654	0.505	0.564	0.725	0.08	0.5
WBGene00010601	-0.019	-0.25	\N	0.916	-0.248
WBGene00011329	-0.892	-0.438	0.268	0.011	-0.757
WBGene00020609	0.652	0.292	0.66	2.236	0.698
WBGene00022479	0.998	-0.239	0.412	-0.136	0.574
WBGene00021287	-3.265	-1.149	0.316	0.03	-5.314
WBGene00022078	2.06153152806647	1.74507380125985	2.1950806869481	2.82482565462596	1.1454094806592
WBGene00015635	0.652	-0.313	0.886	-0.758	0.414
WBGene00015655	1.560788696493	1.73136555346387	0.976632939152164	5.00486245334675	0.921286484054167
WBGene00235270	1.8979253215503	2.45528124257679	2.2372653019723	2.81023915176052	2.52262085189115
WBGene00015956	2.45566181925591	1.08394780153364	0.906078500140411	0.862417266785042	0.658805427156353
WBGene00000699	-0.907	-0.433	-1.206	0.034	-0.605
WBGene00016244	-0.251	-0.355	0.252	0.68	-1.045
WBGene00008003	0.681	0.09	0.139	0.203	0.288
WBGene00008150	-0.840869907188198	1.12985384452499	2.45099288342957	0.332365553463867	0.768097779023768
WBGene00006495	1.94981745218439	2.30946696390603	2.57434120362351	1.67743328601472	2.78204771156825
WBGene00018161	1.07732091121155	0.992077977652906	0.874830674031977	1.1227447190653	0.999563162115064
WBGene00003055	1.94025261856644	2.35712551617856	2.47101624531421	2.01065429483001	1.81258210024546
WBGene00018640	-0.198	-0.213	0.212	-0.416	0.052
WBGene00010279	1.15811372934997	1.02107642716876	0.974745297846539	1.32057197191311	0.977535465135536
WBGene00010485	1.25760691634459	0.702322726531401	1.01283219018319	1.25980440695682	0.508392967786993
WBGene00010711	-0.213	-0.084	-0.013	0.48	0.517
WBGene00019784	1.02151156727067	0.848481074476022	0.733349025376166	0.991209402694352	0.932201895951183
WBGene00011308	2.92772443001423	2.44448992897221	2.0578264861998	2.56015353187408	3.19976549209712
WBGene00013362	0.0754950867960561	0.766886924052526	0.994121876229998	0.520162563430412	0.582926642928546
WBGene00005328	-0.717459164866564	0.320618611560677	1.55357075874791	2.38172214708701	2.24985205875421
WBGene00002185	0.703804406956816	1.01843729496721	0.829419004651247	0.968897020370614	1.07603205791291
WBGene00021034	0.326	-0.148	0.116	-0.164	0.106
WBGene00022495	0.476	-0.293161080494298	0.688904898777741	0.865898625191788	0.404376950142201
WBGene00021200	0.646169202801271	0.430415177627421	1.3406494081876	1.19203209263955	1.31421227050055
WBGene00021737	0.834	0.916	0.71	-0.588	0.936
WBGene00013369	0.308	0.044	0.087	-0.281	0.233
WBGene00007013	-1.443	0.074	-0.481	1.791	-1.411
WBGene00022227	-0.181	-0.011	-0.711	0.523	-0.035
WBGene00002998	0.908549807236344	0.710520602602507	0.719129269592584	0.74665749063358	0.599751607725626
WBGene00007597	0.364	-0.213	-0.665	0.023	0.493
WBGene00016063	-0.714	0.779	-0.212	-0.096	-2.018
WBGene00304981	0.828	0.107	0.122	-0.612	1.354
WBGene00017090	0.508	0.297	0.844	-0.009	0.744
WBGene00077769	-0.089	0.594	-0.001	-0.221	-0.226
WBGene00011065	-1.672	0.423	0.375	0.041	0.6
WBGene00012102	-1.676	0.315	0.419	1.936	1.284
WBGene00021386	0.555	0.726	1.069	0.048	1.141
WBGene00013457	-0.597	0.407	0.609	5.092	-0.274
WBGene00013513	-0.829	0.837	0.569	-1.38	2.256
WBGene00015114	0.762	0.23	0.502	-0.585	0.877
WBGene00045297	0.042	0.565	-0.17	0.117	0.285
WBGene00016307	-1.005	0.008	6.576	-1.443	0.294
WBGene00016338	-0.297	-4.439	-0.001	0.927	-0.54
WBGene00008500	-1.833	-0.134	0.967	-0.437	-2.988
WBGene00017218	-0.388	-0.292	-0.129	0.088	0.691
WBGene00017587	-0.693	0.668	-1.17	-0.215	0.058
WBGene00017704	-1.86	-3.031	0.854	-0.951	2.519
WBGene00005995	-0.809	0.726	0.131	0.021	1.055
WBGene00018663	-0.049	0.501	0.273	-0.398	0.643
WBGene00019372	0.463	-0.898	0.212	-1.18	-0.22
WBGene00019424	0.597	0.47	0.743	0.409	0.112
WBGene00011157	-3.985	-1.176	1.048	-0.318	0.405
WBGene00020027	-1.234	0.019	-0.417	0.054	-1.086
WBGene00020460	-1.871	0.091	-0.265	-0.378	-0.46
WBGene00001952	0.2	0.439	2.03	-0.488	-0.584
WBGene00021076	0.523	-0.224	-0.494	0.586	-0.21
WBGene00021723	1.332	-0.353	-1.104	0.6	0.442
WBGene00022886	0.057	-0.113	0.042	-0.26	0.26
WBGene00022671	-0.322	-0.129	1.724	0.144	0.078
WBGene00005161	1.387	0.901	-0.388	-0.453	1.098
WBGene00018242	1.477	-6.588	-0.267	-0.164	0.809
WBGene00018562	-0.13	0.049	0.38	0.465	0.5
WBGene00020452	0.611	0.453	0.911	-0.668	0.013
WBGene00020599	-0.452	-0.52	-0.167	0.135	0.067
WBGene00270321	1.138	0.32	0.697	0.685	0.577
WBGene00194691	-3.542	-0.3	2.758	2.304	-1.064
WBGene00219217	0.096	-0.122	0.122	-0.007	-0.596
WBGene00007494	0.496	0.85	0.584	-0.74	1.221
WBGene00016580	0.326	-0.03	0.057	-0.126	0.365
WBGene00016611	-0.126	-0.063	-0.139	0.1	-0.446
WBGene00008723	0.9	0.367	0.865	-0.353	0.214
WBGene00009536	-0.355	0.154	0.846	3.094	-0.562
WBGene00019021	0.31	0.521	0.164	0.763	0.062
WBGene00044107	-1.374	-0.389	-1.762	-0.338	-1.212
WBGene00019660	0.747	-0.2	0.621	0.236	0.886
WBGene00001585	0.006	-0.208	-0.337	-0.061	-0.143
WBGene00006214	-1.627	0.516	-0.055	10.384	1.449
WBGene00020445	0.236	-0.136	-0.64	-0.492	0.506
WBGene00013633	0.67	-0.285	-0.837	7.029	0.508
WBGene00044003	-1.112	-0.049	0.274	-0.615	-0.569
WBGene00003142	0.317	-0.083	0.382	-0.153	0.052
WBGene00014008	-1.311	0.315	0.688	-1.024	-1.974
WBGene00014132	1.537	-0.302	3.683	2.368	0.109
WBGene00005948	-0.197	0.944	-0.114	0.051	-0.665
WBGene00015394	-0.013	0.32	1.124	-0.167	0.505
WBGene00016094	-1.291	-0.042	-0.699	-0.165	-0.747
WBGene00005949	-0.019	0.113	-0.217	-0.357	0.227
WBGene00005295	0.631	0.199	-0.305	4.007	-0.799
WBGene00005522	-0.392	-0.107	0.581	-0.503	-0.243
WBGene00008321	-0.382	-0.367	0.412	0.136	-0.11
WBGene00005341	-0.501	-0.473	0.053	-0.183	0.04
WBGene00017468	-2.864	-0.42	0.005	-0.529	1.133
WBGene00008833	-1.605	-2.442	0.272	1.188	-1.192
WBGene00017720	-3.935	-1.176	-1.445	-0.285	0.625
WBGene00009107	0.67	1.773	0.394	-0.295	1.365
WBGene00005001	-0.089	0.076	-0.333	-0.215	0.278
WBGene00009428	0.256	-0.097	0.429	-0.118	0.022
WBGene00018293	0.099	0.218	0.67	-0.457	-0.257
WBGene00009650	-0.482	-0.339	0.261	0.038	-0.506
WBGene00005784	0.356	0.501	0.269	0.055	0.434
WBGene00000056	-0.089	0.135	-0.34	0.059	-0.568
WBGene00006192	-0.724	-0.515	-0.886	-1.233	-0.368
WBGene00010536	-2.275	0.346	4.652	-1.097	0.671
WBGene00000108	0.238	1.609	-0.503	-0.944	1.311
WBGene00019969	0.586	0.042	-0.046	-0.02	0.394
WBGene00019976	0.404	0.662	-0.286	0.122	-0.064
WBGene00005104	-2.148	0.833	-0.064	0.218	-0.525
WBGene00005268	0.56	1.195	0.403	-0.074	0.568
WBGene00020384	-5.605	-0.347	-1.676	-0.788	-0.672
WBGene00005189	-0.627	0.402	-0.305	3.871	-2.509
WBGene00220084	-0.645	-0.34	-0.388	12.521	-0.434
WBGene00003579	-0.168	-0.508	0.484	-0.095	-0.34
WBGene00012249	0.149	-0.167	-0.131	-0.08	0.297
WBGene00012494	-2.75	-3.199	-0.915	-1.189	1.804
WBGene00006471	-0.167	-0.045	1.192	0.337	0.866
WBGene00005607	-0.214	0.441	0.256	-0.054	-0.287
WBGene00006253	0.339	-0.389	3.052	-0.418	-0.164
WBGene00013470	-1.887	-1.173	1.794	-0.874	0.738
WBGene00013492	0.311	0.217	0.74	-0.389	-0.141
WBGene00013903	-1.636	0.241	\N	-0.801	0.814
WBGene00006953	-0.024	0.242	\N	-0.378	-0.532
WBGene00015122	-0.489	-0.285	-0.039	-0.283	-0.48
WBGene00015182	-1.568	-10.44	-0.759	1.105	-1.825
WBGene00006135	0.997	0.475	-0.524	-0.065	-1.903
WBGene00007933	0.377	-0.136	-0.031	1.118	0.108
WBGene00016486	-0.784	\N	1.197	0.916	-1.066
WBGene00044071	-0.330130820152464	0.808182731177431	1.70638622955884	1.38818273117743	0.219846103090743
WBGene00017579	1.266	1.241	0.579	-0.606	1.615
WBGene00008958	-0.165	0.026	-0.515	0.247	-0.022
WBGene00018214	0.141	-0.172	-0.146	-0.139	0.519
WBGene00000598	-0.004	-0.643	0.222	-0.621	0.484
WBGene00010064	-0.024	0.607	0.514	-2.052	-0.116
WBGene00010554	-0.937	-0.694	0.198	-0.254	0.058
WBGene00010607	0.508	0.989	1.525	-0.193	0.808
WBGene00001608	0.27	-0.015	-0.306	-0.087	-0.198
WBGene00011154	-3.974	-0.506	0.354	-0.39	-3.58
WBGene00006454	0.293	1.096	0.073	1.51	-0.51
WBGene00020631	-1.576	-0.645	0.71	-0.343	-0.595
WBGene00021483	0.467	-0.058	0.525	0.223	0.724
WBGene00013398	0.404	-9.433	0.92	-0.259	0.355
WBGene00019530	0.208	-0.439	0.204	-0.436	-0.348
WBGene00017325	0.453	-0.085	0.322	0.091	0.088
WBGene00021091	0.358	0.078	0.127	-0.683	0.445
WBGene00005442	-0.049	0.119	-0.154	0.213	0.242
WBGene00009300	-0.103	0.021	1.435	1.193	0.419
WBGene00014759	0.77	2.142	0.881	0.081	0.997
WBGene00271799	0.617	\N	2.552	-1.622	2.682
WBGene00015691	-0.075	0.267	-0.114	0.804	0.883
WBGene00219313	0.739	0.422	1.601	-0.79	1.999
WBGene00077771	0.084	0.242	-0.011	0.569	-0.193
WBGene00003654	-0.985	0.672	2.781	-0.277	2.121
WBGene00008780	0.517	0.51	0.105	0.016	-0.196
WBGene00008887	-0.101	0.358	-0.182	0.675	-0.018
WBGene00017980	0.04	0.128	0.323	0.046	0.327
WBGene00009361	-0.133	-0.572	-0.124	-0.49	0.111
WBGene00001105	-0.24	-0.46	0.25	-0.377	-0.333
WBGene00013378	-0.064	0.118	0.095	0.245	-0.018
WBGene00013650	-0.388	-0.186	-0.128	0.696	0.077
WBGene00004403	0.704302642144007	0.550264497575202	1.00858268077332	1.23070169774907	0.557172485313226
WBGene00007097	0.204	-0.287	0.511	0.044	0.211
WBGene00007588	0.388	0.288	0.117	0.564	0.387
WBGene00015859	-0.978	0.205	-0.388	-0.16	-2.567
WBGene00008238	0.626	0.607	0.073	0.607	0.597
WBGene00009922	-0.243	-0.055	-0.456	0.656	0.134
WBGene00017467	-1.084	-0.029	0.825	1.036	0.4
WBGene00006460	0.318	0.604	-0.571	0.962	0.658
WBGene00009137	0.212	1.112	\N	0.143	0.33
WBGene00018292	-0.734	-0.079	0.648	-0.398	-0.363
WBGene00018424	-0.174	-0.253	-1.5	-0.47	-0.724
WBGene00001813	-0.167	0.174	-0.162	0.242	-0.174
WBGene00010236	-0.572	-0.228	-0.049	0.748	-0.445
WBGene00006801	1.05913862499601	1.14540718804969	1.12637180377948	1.6144068277159	1.42100311916006
WBGene00011324	0.96	0.28	0.269	-0.141	-0.014
WBGene00011382	1.638	0.3	0.429	0.551	1.427
WBGene00011799	-3.585	-0.34	-0.665	-0.318	0.192
WBGene00011833	-0.984	0.829	-0.004	0.304	-0.436
WBGene00021167	-1.081	-0.555	-0.208	-0.406	-0.387
WBGene00012850	-1.298	-1.093	-0.055	0.813	-0.574
WBGene00021564	-1.374	-0.816	-0.688	0.064	-1.676
WBGene00013623	-0.933	-0.712	1.217	0.813	0.173
WBGene00010416	0.161	0.11	-0.278	0.322	-0.223
WBGene00007287	0.755464609349293	1.336408450477	1.01552320973717	0.43266182601648	1.48917796880481
WBGene00015921	0.944	1.671	0.596	-0.976	1.775
WBGene00016034	-0.53	-0.198	0.266	-0.238	-0.479
WBGene00016642	0.141	0.384	-0.073	0.109	0.704
WBGene00017258	-1.195	0.927	-0.064	0.625	0.3
WBGene00008607	-0.344	0.231	-0.02	-0.887	-0.419
WBGene00002224	0.507	0.908	5.607	-0.47	-0.225
WBGene00000992	-0.098	0.295	-0.408	0.108	-0.299
WBGene00018487	-1.242	0.024	1.205	-0.141	-0.774
WBGene00006394	-1.17	-0.678	-0.255	-0.04	-2.328
WBGene00010805	0.871	-0.085	-0.545	0.253	0.177
WBGene00010224	-1.255	1.582	1.156	3.094	-0.277
WBGene00004999	0.62	0.665	0.332	1.407	0.115
WBGene00020143	0.062	-0.187	0.151	-0.09	0.04
WBGene00003149	0.023	0.117	-0.099	0.284	0.132
WBGene00011990	-0.298	-0.007	0.566	0.497	0.502
WBGene00022668	-0.008	0.224	0.517	0.226	0.221
WBGene00006477	-0.681	0.002	0.097	0.72	0.168
WBGene00011491	-2.97	-6.748	0.579	-0.821	1.295
WBGene00004181	0.037	-0.184	0.227	-0.231	0.61
WBGene00021355	-0.259	0.125	0.095	0.201	-0.511
WBGene00012734	1.314	0.38	-0.841	-0.995	0.282
WBGene00022371	0.127	0.183	-0.099	-0.213	0.453
WBGene00013670	-0.132	0.544	-0.221	0.103	0.13
WBGene00022749	-0.165	-0.291	0.067	0.796	0.359
WBGene00014120	-0.498	-0.02	-0.453	0.34	-0.348
WBGene00015646	-0.278	1.069	1.127	-0.356	-0.294
WBGene00045289	0.21	0.833	0.377	-0.233	0.392
WBGene00006444	-2.48	-0.077	-0.057	0.082	-0.929
WBGene00008404	-0.119	-0.426	0.512	-0.125	-0.382
WBGene00008435	0.348	-0.166	-0.224	0.047	-0.562
WBGene00008800	-0.076	0.216	0.015	0.589	-0.002
WBGene00017546	0.441	0.333	-0.029	0.252	-0.133
WBGene00009505	-0.21	-0.095	-0.24	0.097	-0.388
WBGene00010069	0.274	\N	0.337	-0.185	0.706
WBGene00010198	0.005	-0.675	-0.576	-0.274	0.376
WBGene00000659	-0.218	-0.572	-0.142	-0.02	0.048
WBGene00010877	-0.23	-0.366	-0.546	0.184	0.195
WBGene00020172	0.673	0.106	0.153	0.038	0.469
WBGene00011507	-0.241	0.296	-0.274	0.804	-0.452
WBGene00020778	-0.864	0.164	0.575	-0.794	0.621
WBGene00004996	1.16	0.23	0.209	-0.343	0.529
WBGene00004232	-1.102	0.507	1.093	-0.029	-0.636
WBGene00021595	0.547	0.184	0.09	-0.24	0.087
WBGene00013188	-3.152	-9.187	0.156	1.326	-0.491
WBGene00014210	-1.089	0.452	0.088	-0.567	0.77
WBGene00022868	-3.36	-1.402	-0.304	0.648	-1.088
WBGene00015332	0.209	0.116	-0.055	0.849	0.041
WBGene00007270	-0.309	0.259	-0.577	0.355	0.375
WBGene00016030	-0.098	0.004	0.259	1.365	-0.459
WBGene00016145	-5.319	-0.646	-0.07	-0.09	-0.576
WBGene00008119	-0.568	0.123	-0.41	0.349	0.163
WBGene00016978	-4.152	-0.636	-1.108	0.449	-1.537
WBGene00004503	0.335	0.473	0.191	0.405	0.037
WBGene00017801	0.648	-0.096	0.272	-0.095	0.434
WBGene00009731	-5.777	-0.109	-0.477	0.027	-0.188
WBGene00018612	0.115	-0.023	0.269	0.12	0.132
WBGene00019196	-1.103	-6.084	0.006	-0.38	-3.357
WBGene00010454	-1.313	0.299	-0.61	-0.749	-0.027
WBGene00019834	-1.581	1.19	-0.286	0.325	-1.881
WBGene00019915	0.426	0.204	-0.048	3.01	0.006
WBGene00011478	0.672	0.101	0.107	-0.185	0.322
WBGene00006546	-0.428	-0.466	0.18	-0.09	-0.284
WBGene00012096	-0.445	-0.189	0.529	-0.533	-0.312
WBGene00012716	1.52921381433662	1.5225928585886	1.2174082634552	2.41790201108135	0.430947801533639
WBGene00012755	-0.159	0.381	0.808	0.389	-0.343
WBGene00021814	-0.416	-0.095	-0.268	-0.057	0.228
WBGene00021853	0.351	0.827	-0.267	-0.854	0.058
WBGene00013561	0.635	0.123	0.347	-0.565	0.649
WBGene00022330	-1.837	-0.986	0.461	1.624	-0.457
WBGene00000388	0.921	0.687	-0.114	-0.14	-1.075
WBGene00022800	0.226	-0.734	0.225	0.36	-0.562
WBGene00015541	-0.935	0.098	0.416	0.175	-0.243
WBGene00007450	-2.41	0.592	-0.033	0.076	-2.949
