name	WBPaper00044545:N2_1	WBPaper00044545:N2_2	WBPaper00044545:N2_3	WBPaper00044545:lin-54(n3423)_1	WBPaper00044545:lin-54(n3423)_2	WBPaper00044545:lin-54(n3423)_3	WBPaper00044545:mes-4(ok2326)_1	WBPaper00044545:mes-4(ok2326)_2	WBPaper00044545:mes-4(ok2326)_3	WBPaper00044545:lin-54(n3423);mes-4(ok2326)_1	WBPaper00044545:lin-54(n3423);mes-4(ok2326)_2	WBPaper00044545:lin-54(n3423);mes-4(ok2326)_3
WBGene00011178	4.999878795	5.23663379	5.072623682	5.174982461	5.278168618	5.430131373	5.248756264	5.128844075	5.020013942	5.193753436	5.211442923	5.133119175
WBGene00012530	8.31883187986742	8.37067700197805	7.72097491971165	6.91143469633127	5.98496581812756	5.26730578641348	8.71403736045353	7.98110810269266	7.87348602987126	6.45056103563923	6.22979860137528	5.87755603330532
WBGene00020587	4.505105252	4.584469165	4.523950779	4.49002786	4.474496157	4.599065415	4.224675824	4.299335736	4.41618724	4.476743086	4.403427011	4.608592482
WBGene00020592	5.031366274	4.863767983	4.976585888	5.285579506	4.711044973	4.978475338	5.127618304	4.898055855	4.84483468	5.237696358	4.746928386	4.790457905
WBGene00011225	8.969051182	8.66631659	8.767415284	8.840884103	8.680129703	8.643819034	8.600504862	8.012152202	8.165100166	8.503373074	8.290737207	8.282893637
WBGene00006715	10.93428541	10.94346714	11.0393688	10.99214825	11.00699212	11.18690883	11.07954412	11.35395454	11.3988813	11.1677842	11.21592473	11.35627488
WBGene00017686	10.77952338	10.64174269	10.69044357	10.64731388	10.4903565	10.51557745	10.79547589	10.82641721	10.62532101	10.62684452	10.46463176	10.50546373
WBGene00003569	4.820331468	4.747267215	4.724085623	4.784231727	4.604878353	4.787205821	4.737123932	4.740467283	5.098036232	4.831759683	4.723139986	4.875426794
WBGene00009973	7.050784871	6.992659026	6.480700567	7.301895471	6.623140638	6.375135076	7.15912752	7.411911923	7.468193257	6.769301079	7.188285615	6.66909414399999
WBGene00013013	5.705833564	5.639290587	5.462499903	5.35703941	5.793997386	5.657176122	5.563104496	5.711996377	5.206213429	6.269736686	5.730785388	5.785192715
WBGene00012085	6.497516245	6.536307311	6.44087542	6.524301774	6.417613696	6.414276539	6.388919745	6.621342203	6.237123317	6.548514143	6.462695304	6.343790668
WBGene00020932	10.00539117	10.00557822	10.12336743	9.96892605700001	9.534005926	9.590649072	9.90024766	9.629497755	10.00498772	9.989487157	9.7524486	9.95506319
WBGene00044978	4.445711307	4.496080802	4.406967283	4.14995375	4.588561172	4.512063129	4.397451475	4.436467758	4.360906184	4.381042059	4.292702198	4.400424985
WBGene00005432	5.59347875	5.682262599	5.383946991	5.161325051	5.340972162	5.527780432	5.498267738	5.608722229	5.411217692	5.472045866	5.470787414	5.358409048
WBGene00019478	5.612515402	5.504656909	5.646373336	6.125518046	5.264015107	5.48745	6.492729887	6.423557121	6.964329688	5.888372032	6.794438399	5.951657885
WBGene00010799	3.718716766	3.710023362	3.62721100900001	3.906624451	3.719668071	3.794803131	3.448406244	3.865919606	3.600521289	3.689977788	3.750874536	3.658263028
WBGene00001079	3.793837003	4.060411231	3.955156277	3.980382742	4.286193789	4.083504723	3.872356433	3.98347584	3.96434971	3.935913066	3.988660914	3.941724419
WBGene00017154	4.420629976	4.178366427	4.188188662	4.092863274	4.484864421	4.454658685	4.335411993	4.343535713	4.21802431	4.391635332	4.40433042	4.270116921
WBGene00006432	6.161286302	6.068614743	5.851358484	5.882417289	5.730648187	6.027366002	6.339384138	6.770310188	7.101104051	5.955480837	6.284740361	6.09762126
WBGene00007699	5.242971515	5.358574182	5.024838116	5.385998687	5.365311962	5.392503312	5.152876664	5.151871834	5.252662627	5.358139282	5.341044772	5.311828758
WBGene00012084	5.70175001	5.481272879	5.528257025	5.901588806	5.724696017	5.769018265	5.584461409	5.637338683	5.692689733	5.972011038	5.969791059	5.766916764
WBGene00009094	3.851401524	3.826752487	3.898323254	3.85977046	3.852359751	3.788575825	3.860986313	3.86699496	3.864676113	3.84274369	3.854861897	3.739390842
WBGene00008065	4.882011038	5.000821556	4.80409303	4.991827463	5.349631095	4.889287808	4.724141624	5.054936088	4.936724594	4.815011881	5.071705938	4.964859912
WBGene00014035	5.942390604	5.877127395	5.806184363	5.829800144	5.685104597	5.738431928	5.925415797	5.883441008	5.831367813	5.726329819	5.790561824	5.915533016
WBGene00006966	5.159870769	5.373374499	5.225347737	5.128758619	5.297701164	5.554156524	5.155709638	5.170548665	5.021794916	5.18534185	5.463178202	5.269375856
WBGene00020130	6.574097317	6.53044898	6.208498364	6.457795033	6.871327996	6.66079317	6.377057506	6.304571684	6.159996609	6.68291428599999	6.728394623	6.736646856
WBGene00016245	8.553580333	8.781879794	8.654520883	9.008104696	8.702647878	8.599412888	8.453576147	7.541327974	8.723540728	9.134375029	8.759389804	9.03439503
WBGene00003848	5.19982152	5.208296221	5.242339664	5.167948275	5.397211387	5.668595674	5.159004468	5.183779346	5.229906211	5.376842387	5.381854057	5.265419236
WBGene00000021	4.50769876	4.752237511	4.666195518	4.777005796	4.644591295	4.539528748	4.497879629	4.759683987	4.236739156	4.628722981	4.490782864	4.569571366
WBGene00010072	5.569640359	5.533752565	5.552010602	5.427597786	5.503835458	5.622535898	5.575189947	5.213036255	5.271173713	5.560569378	5.558080716	5.551180982
WBGene00005950	6.525480604	6.50794144	6.353505015	6.310936042	6.499371007	6.641325857	6.577517091	6.657896464	6.401257635	6.465368043	6.452226902	6.41719248
WBGene00077655	4.883716078	4.76983224	4.75282001	5.068735384	4.74899561	5.079202491	4.486606458	4.716328966	4.316132651	4.622192245	4.701041433	4.555412584
WBGene00005608	4.471124123	4.39363815	4.471766971	4.570902738	4.510884681	4.494094351	4.35299022	4.349477796	4.339390626	4.421934252	4.379935158	4.291013155
WBGene00007513	10.62867535	10.46196149	10.48989875	10.15942057	10.51103852	10.4465515	10.1307453	9.639822833	9.163077965	10.04199233	9.603313939	9.844324419
WBGene00004004	4.241043315	4.163789435	4.138232244	4.237010776	4.379615637	4.362177425	4.172540222	4.195148271	4.172059907	4.294374545	4.19721144	3.997416804
WBGene00008929	7.316849403	7.34841691	7.228002933	7.382799633	7.60920456	7.316145853	7.2512475	7.344777563	6.965931189	7.39754453	7.466914978	7.295867032
WBGene00016874	4.726622349	4.719381502	4.865437386	5.138062511	4.859310321	4.784013988	4.798151523	4.915019007	4.60832567	4.837068103	4.756956413	4.63034182
WBGene00012158	8.291319011	7.804177504	7.87720686	8.153093746	7.547571086	7.352040081	10.83597903	11.76882836	12.05795415	10.8011152	12.00571464	11.46423733
WBGene00010678	11.61232588	11.74347876	11.50046447	12.09651096	12.29850423	12.04494379	11.37661132	11.53873927	11.45681783	12.0759527	12.20336972	12.30855721
WBGene00019181	6.149034861	6.177741872	6.044937975	6.199497826	6.241107049	6.130620353	5.913263467	6.180469033	6.00050777	5.994184742	6.13382538	6.128702095
WBGene00022738	9.775114646	9.470312313	9.713412522	9.7797283	9.571134761	9.845764046	9.770562101	9.820313222	9.856475194	9.797933229	9.700021742	9.776981791
WBGene00008177	3.730290845	4.054913406	3.791130434	3.820447891	3.866798603	3.827370539	3.684879096	3.775106853	3.76605805	3.612632336	3.859399722	3.80633196600001
WBGene00019379	3.770008566	3.798138714	3.779779968	3.800849539	3.952790344	3.806453709	3.871921939	3.799129764	3.799470293	3.745637331	4.019682871	3.76589795
WBGene00014996	3.45492941999999	3.589453005	3.397834079	3.537270766	3.54195820900001	3.46884257700001	3.43824653299999	3.499885254	3.355486475	3.53180894700001	3.371875047	3.521852728
WBGene00006164	4.951054169	4.817081891	4.767707466	4.89650275	4.722616445	4.749351573	5.096238415	4.901385058	4.612174274	4.769194014	4.835277901	4.808876947
WBGene00012007	6.663007208	6.859934329	6.744823615	6.885809091	7.121202463	7.086988544	6.69392731800001	6.875503715	6.785271114	6.966217035	6.91515771199999	6.94382827
WBGene00022742	9.99931680400001	9.671005684	9.811268152	10.33242539	9.847061834	10.12073896	9.850546923	9.78768259	9.483115966	10.10603755	9.394288155	9.78625306
WBGene00000432	3.192609651	3.18322796	3.335695	3.185201786	3.14875598	3.169076901	3.146917675	3.250841877	3.136185633	3.242742276	3.202047104	3.138996817
WBGene00016698	4.585946876	5.322537414	4.607685981	5.646693789	5.05031557	4.679380689	5.606710031	4.298771909	4.500330944	4.417063438	5.110826607	4.521925696
WBGene00005022	12.1298235	11.75302138	11.80655393	11.52484796	11.61319773	11.7045025	12.26405435	12.21396642	12.06223031	11.91710796	11.97359332	12.04425763
WBGene00017125	9.89863446	9.437263465	9.536843165	9.530263219	9.480318172	9.376352206	9.875234303	9.757898165	9.670578425	9.543188363	9.321719392	9.528682595
WBGene00010794	10.29342669	10.16165749	10.58509142	10.52339684	10.62759207	10.78655664	10.35239247	10.4294417	10.73773871	10.49432018	10.41547043	10.91707761
WBGene00001476	5.41414795829821	5.40578491157079	5.50425345754226	5.59528435545226	5.53589179975959	5.4246167459543	5.23858860264194	5.34920085939554	5.27497288985137	5.43393908995005	5.43961143271103	5.46745299863161
WBGene00012095	10.96659431	10.63377392	10.93667294	11.01361	10.7711682	10.93346289	11.00395851	10.86383888	10.56633963	11.00219004	10.47831501	10.9727285
WBGene00001552	4.207948633	4.324685407	4.143748951	4.186024442	4.39157506	4.326442154	4.116207772	4.257781086	4.162402133	4.138320903	4.326212725	4.151340747
WBGene00011775	10.34437184	9.917658625	10.23465142	9.882866714	9.831263818	9.753728299	10.32192767	10.19202159	10.01018575	10.06611439	9.758614841	9.964571267
WBGene00009666	9.513683537	9.712105203	9.686465197	9.656214638	9.676999028	9.628463145	9.320310488	9.731208835	9.659193899	9.710430421	9.626153154	9.730996064
WBGene00003515	3.996219108	3.94303801	3.758817398	4.063610583	3.911866685	3.951767021	3.797003105	3.924724104	3.87054348	3.865941019	3.95091307	3.945130698
WBGene00011462	5.74809639401492	5.84514880167414	5.75298928475939	5.7325832337742	5.74940872979995	5.86537273015802	5.76158547944248	5.82287442522574	5.70458458388083	5.68143896806762	5.83082067240634	5.69464806395684
WBGene00022737	9.99643039	10.10289562	10.06816522	10.08780025	9.843146212	9.770675554	9.796249396	10.03742848	9.831009927	9.935365038	9.3655394	10.20399713
WBGene00014092	4.390033574	4.982651453	4.599837604	4.61695489	4.602537629	4.324320511	4.759057987	4.628308811	4.383769735	4.461434947	4.440398203	4.544341262
WBGene00012532	5.785862838	5.607013996	5.631663633	5.937253367	5.675644967	5.709655329	5.714040316	6.016521651	5.808165659	5.739187044	5.753652162	5.804760371
WBGene00019460	9.956953205	9.962902596	10.0417677	10.4811025	10.26219077	10.20963091	9.726531505	10.04227659	10.18504381	10.25948746	10.27593794	10.41168609
WBGene00016355	4.904902831	4.57619558	4.625403864	4.81816478	4.743936663	4.56969028	4.614721143	4.544516237	4.57120324	4.734662892	4.46480587	4.642776692
WBGene00009401	4.084812064	4.418112575	4.242326466	4.50473048	4.441931114	4.605067954	4.259193684	4.074831863	4.248793103	4.335273186	4.339390626	4.364640796
WBGene00008374	4.227545882	4.369298368	4.434299028	4.315525045	4.336477992	4.475350136	4.285607697	4.31483353	4.324516504	4.285794872	4.341997805	4.321046814
WBGene00011467	4.950821597	5.120475946	4.879473939	4.971994723	5.023671071	5.078959222	4.7343259	4.895636697	4.805121595	5.092186315	4.942988826	4.921234564
WBGene00011914	10.57211622	10.61399172	10.49873878	10.63639078	10.62891361	10.70501425	10.61166162	10.70093193	10.46402575	10.62838757	10.76393186	10.60270928
WBGene00010470	6.702694794	6.349518774	6.403068678	8.545003372	6.934736203	6.936807242	7.627387029	7.263727635	7.356567372	9.173637965	8.319505999	8.050721754
WBGene00269392	6.010410533	6.311275901	5.877646257	6.456285305	6.401734601	6.514947717	6.043371704	6.024871374	5.987864807	6.21773801	6.252347265	6.059438704
WBGene00010472	5.980917858	6.348200189	6.145553241	6.791240702	6.090798786	5.893901863	6.200981685	6.233004073	5.96716351	6.295132862	6.280836228	6.019371287
WBGene00010471	8.545057008	8.401899257	8.018685374	7.90060032	7.203102679	7.143427959	9.09182999	8.832819169	8.911130386	7.928910495	8.057186418	7.56311817
WBGene00022110	9.72017288250518	9.75089162398496	9.75389199998015	9.73580795688726	9.90542722060516	10.1777508372869	9.65367895291021	9.73368501228752	9.3779281302192	9.87913852625049	9.57454157385406	9.81948868723348
WBGene00000069	3.53194961099999	3.558787406	3.668730285	3.526226939	3.539067655	3.589891851	3.573103149	3.595967017	3.566537701	3.470646073	3.47129007499999	3.502842027
WBGene00001791	8.495178669	8.360431907	8.442388578	8.683837194	8.612931925	8.264727639	8.282330106	9.020676054	8.717193342	8.518903007	9.337581735	8.606210741
WBGene00008425	4.117035973	4.267770494	4.074581846	4.363672484	4.469494541	4.290192117	4.237454012	4.268199899	4.052836683	4.265795859	4.311055555	4.45906253
WBGene00009622	3.733447412	3.780614715	3.888089291	3.928964753	3.800052022	3.800238802	3.794146489	3.771593467	3.67021734	3.796592109	3.812086648	3.948215491
WBGene00009427	4.828383665	4.692167411	4.681185172	4.675806538	4.471101065	4.519376247	4.576374121	4.789809789	4.794038435	4.304082821	4.442510386	4.530918413
WBGene00018543	6.289450718	6.264318098	6.260743112	6.34148118	6.397192962	6.39184341	6.26459881	6.286264761	5.998322185	6.24607449	6.45323703	6.189838615
WBGene00004374	13.16091518	12.69290922	13.02088113	12.11767207	12.4584071	12.33771111	13.16274171	13.09413823	13.03604788	12.0026904	12.21736854	12.42921964
WBGene00001540	5.937753301	6.045783968	5.884814566	6.097493164	5.99535285	6.130234647	5.978083759	6.020886944	6.023644022	5.960561214	6.03252662	6.040486903
WBGene00007330	10.95770751	10.50583374	10.79631032	10.69790177	10.73651629	10.68351805	10.79270129	10.4368516	10.64637899	10.81638122	10.62399103	10.93167025
WBGene00000785	7.19755379	6.394261746	6.226202786	6.190498805	6.249272254	6.274401216	8.473713852	6.596434288	5.768192373	6.186155926	5.980074865	6.168176751
WBGene00017921	6.65168800300001	6.324815057	6.977311617	6.146461481	6.147587491	6.09775125	6.820674603	7.116857667	6.807276344	6.614309913	6.20771932	6.899072931
WBGene00004184	5.507114479	5.538975696	5.448520678	5.39825939	5.739847031	5.522652243	5.428408813	5.469152673	5.169050701	5.390884131	5.38066889	5.380594393
WBGene00000123	9.268117942	9.056070419	9.367597437	9.284385835	9.18331204	9.349661628	9.171896742	9.115516014	9.026101453	8.983090007	9.113074222	9.32547412
WBGene00006707	11.7228102	11.79717761	11.83412382	11.37173995	10.95466352	11.10630981	11.38534132	11.31614508	11.33599779	10.45015849	10.25799004	10.63888118
WBGene00006945	5.997280208	6.117330312	6.355815816	6.374960357	6.530559044	6.377111852	5.953091493	5.677058254	6.25014894	6.329230754	6.221621865	6.215262132
WBGene00004748	4.986807412	4.979224653	4.868118212	4.92133986	4.853495674	4.960279874	4.90576452	4.887912655	4.842043791	4.860906504	5.085451374	4.761574564
WBGene00019773	5.79738857077144	5.71730643663685	5.75330446184597	5.85554382208114	5.9649163513356	5.8612735223195	5.72420274339201	5.84019416547336	5.64829096645296	5.63506088301288	5.8298082097458	5.62885648889556
WBGene00005522	6.005655958	6.080892982	5.939623031	5.946354313	6.000903511	5.887903628	5.784041934	5.956228714	5.893758374	6.052964298	5.852084767	5.83681119
WBGene00021007	5.601872431	5.788775775	5.788300015	5.536841254	5.78620802	5.749459255	5.478492092	5.734829624	5.561783813	5.710888292	5.720867773	5.69926191
WBGene00010724	6.377448416	6.567461126	6.403187404	6.082694907	6.428632844	6.301512893	6.201732705	6.112928763	6.42466037	6.307712495	6.396340066	6.45138247
WBGene00044614	11.35300957	11.16990752	11.29364708	11.36420615	11.13338828	11.13382066	11.20052027	11.20744596	11.11665965	11.18063232	11.10375055	11.13343223
WBGene00001541	4.093626426	4.207948633	4.005618745	4.053317548	4.364004193	4.317530477	4.297588751	4.241500189	4.12687321	4.257718928	4.141798552	4.237578241
WBGene00017647	6.07847733	6.291359408	6.337466099	6.192276693	6.358642056	6.352153365	6.131817022	6.072154861	6.015747732	6.404198091	6.106273099	6.225769074
WBGene00015931	6.302256049	6.453276625	6.244576247	6.313694305	6.532173606	6.567623003	6.2551297	6.289589153	6.07878949	6.31595707	6.461821409	6.22826125
WBGene00011407	5.586196378	5.613199361	5.597810571	5.757575471	6.101686091	5.719661921	5.584603188	5.516953353	5.337466974	5.583917992	5.505511989	5.721601445
WBGene00009322	10.24160938	10.06361056	10.04002183	10.05093092	10.18735145	10.29314628	10.25282347	10.35256566	10.42648988	10.15439109	10.44556223	10.21022525
WBGene00015929	6.768419763	6.716859805	6.665724824	7.285811317	7.132862522	6.915705879	6.46051819	6.797356745	6.64990056999999	6.919534412	6.76805280200001	6.822448932
WBGene00004189	11.60839396	11.57997256	11.65271857	11.75454577	11.6884958	11.70426585	11.61541905	11.61303941	11.51480544	11.68935867	11.74168809	11.59996721
WBGene00012130	4.784114099	5.210029711	4.602341718	4.73987436	4.855227312	4.56355835	5.797745097	4.684728092	4.612174274	4.642871947	4.759424868	4.714656626
WBGene00009263	3.578163814	3.50198396900001	3.457230523	3.542881382	3.50229006999999	3.643363143	3.41304663199999	3.58152400099999	3.548339973	3.554233955	3.53283653699999	3.53449855299999
WBGene00009202	6.188935891	5.892755811	5.909983885	6.243134408	5.842922408	6.004849909	5.865573941	5.948812254	5.653193651	5.945297634	5.939127854	5.937714259
WBGene00001650	4.627422647	4.678248289	4.632796498	4.642003792	4.797914894	4.668539293	4.66679953	4.732707836	4.727095374	4.558747522	4.601307718	4.681268382
WBGene00009450	7.917274458	7.611886322	7.478064353	7.31508259	7.333770283	6.930076671	8.415670425	8.727943317	8.568368097	7.567120792	7.476538863	7.264254451
WBGene00021435	4.84798154	4.83625867	4.743917325	4.959263042	4.788875705	4.869964069	4.775502255	4.857307188	4.793784976	4.816123523	4.879115281	4.731833859
WBGene00020422	11.24006678	11.14112447	11.05784684	11.45340581	11.15881345	11.23332683	11.06105002	10.91462829	10.55034972	11.07092775	10.63981397	11.18001547
WBGene00006518	10.30664389	10.22465279	10.26263032	10.02478103	10.18812832	10.15115979	10.22115542	10.47818156	10.35511161	10.18825954	10.1145819	10.28095293
WBGene00001557	6.567310309	6.82698934299999	6.855262568	6.563875889	6.89076975600001	7.082887657	6.717102169	5.966810285	6.84523700600001	6.601979829	7.005413084	6.772672134
WBGene00006789	6.761089575	6.616514864	6.520931757	7.26543876700001	6.709913278	6.843229022	6.579749934	6.93266944	6.112044324	6.847420723	6.66931769700001	6.927163923
WBGene00011094	6.81959337500001	6.85002655299999	6.624925832	6.390308975	6.14342789	6.038811968	7.241856948	7.254276506	7.567671236	6.51671894	6.825101968	6.642824207
WBGene00050937	9.871053163	9.669185588	9.646837062	9.855267566	9.176508758	9.320763646	9.409435046	9.360986802	9.241275532	8.762572448	8.809209955	9.37089132
WBGene00011453	4.400704752	4.459077398	4.222958505	4.480202092	4.408753118	4.600975729	4.288334653	4.62769502	4.281919636	4.282372703	4.42757198	4.304050833
WBGene00006147	4.071821149	4.240046566	4.293311898	4.287622024	4.381927258	4.167433244	4.05626919	4.329006135	3.976188169	4.350149367	4.151991028	4.20765015
WBGene00006711	8.923587302	9.125285113	9.003324284	8.817421099	9.176881528	9.294956442	8.676231362	9.092152969	9.060185093	9.201906783	9.081547729	9.224552217
WBGene00018798	5.13124838	5.39026321	5.15083723	5.368113851	5.321085869	5.491032828	5.467041488	4.863513082	5.228754023	4.980896235	5.381591857	5.389636857
WBGene00012936	9.583692235	9.304783151	9.451976188	9.423727647	9.378541133	9.529946192	9.627327157	9.39086522	9.424251197	9.430017538	9.116092832	9.846731797
WBGene00010326	11.88620025	11.74884289	11.68090186	12.0257362	12.10699257	12.09565978	11.98453077	12.05745284	11.76946588	12.10075998	12.07878162	12.12902115
WBGene00007355	10.9249233	11.13907864	11.18516712	12.18262207	11.75365107	11.8739772	10.79664211	11.20908132	11.17602898	11.73978221	11.82952578	11.81366779
WBGene00005960	5.170107647	5.178512443	5.108393177	5.204603768	5.209925036	5.331125171	5.107258502	5.334003743	4.88515574	5.096086227	5.307452283	5.304218033
WBGene00008140	9.424555611	9.238405486	9.401746443	9.462660753	9.505862308	9.519262798	9.471430456	9.447000357	9.348255632	9.168714678	9.446706216	9.613197873
WBGene00023502	4.681608858	4.390523362	4.562348604	4.486708587	4.508446019	4.595606868	4.28623838	4.441059409	4.312863606	4.539540644	4.393621728	4.381765914
WBGene00009203	10.10408071	10.16322026	10.13389183	10.02603216	10.19311146	9.97849641399999	10.11389357	10.12613428	10.1798056	10.63335025	10.27046118	9.929624201
WBGene00005959	6.017122106	5.837435117	5.773611609	5.93473016	6.232565182	6.252112574	5.925836262	6.051960231	6.003181769	6.183700322	6.213414304	6.044676595
WBGene00007584	6.681506042	6.499677749	6.445166811	7.12048411800001	6.760380368	6.688278437	6.307745107	6.672690413	6.321042443	6.85649531	6.76627051400001	6.711799461
WBGene00010459	10.18404839	10.14327298	9.91018178	10.71489459	10.70312516	10.54959349	9.842730578	10.12493365	9.707268999	10.64248891	10.2227588	10.72291178
WBGene00012206	9.84943166	9.494190067	9.7170803	9.440735141	9.745795614	9.764250128	9.29172667	8.758434404	9.479104176	9.577945797	9.221985898	9.319198882
WBGene00001438	7.312201731	7.270357858	7.08029663899999	7.031392886	7.397542465	7.243050741	7.080854152	7.124316352	6.97171252699999	7.166807191	7.241552761	7.036166623
WBGene00020689	5.26309316	5.166088961	5.052630329	5.036117892	5.192010224	5.13960223	5.111318387	5.264856166	5.170969739	5.137128725	5.24032152	5.230916225
WBGene00016548	4.641417549	4.631533204	4.651056987	4.691286203	4.685481595	4.596596193	4.500890346	4.561730418	4.609057036	4.558496479	4.660425643	4.490716139
WBGene00000979	5.576084391	5.512017292	5.150699822	5.464200715	5.555041103	5.506773317	5.341376909	5.373085428	5.281157117	5.56776785	5.694192756	5.641108252
WBGene00020593	4.081212723	4.243746158	4.054746183	4.367792971	4.030393269	4.366821163	3.99598574	4.121406189	3.942878715	4.262826148	4.133391872	4.056159947
WBGene00206377	4.043723724	3.800442187	3.75514937	4.069013316	4.026442433	4.151964373	4.011559821	3.914994251	3.90492295	3.989706202	3.91045863400001	3.938318808
WBGene00000216	8.239453727	7.160602307	7.339412506	7.510211499	7.163441117	6.629938782	9.103277922	7.578461244	6.577792403	7.281360211	7.006749057	6.868954868
WBGene00001551	4.114521633	4.220171963	4.329290458	4.222785615	4.210368341	4.483280779	4.095035802	4.035159747	4.170268658	4.056867639	4.269848296	4.145562939
WBGene00005958	5.500073168	5.740870171	5.349583844	5.498768699	5.644122315	5.50997573	5.347946396	5.17020888	5.108896526	5.448497209	5.575119301	5.219312638
WBGene00008443	6.014546996	5.819526324	5.936717611	6.027586371	6.106997902	6.383652465	5.927516803	6.071429009	5.991301657	6.104141493	6.170220495	6.126887656
WBGene00005153	5.85002285	5.862469452	6.02365154	5.788685663	5.919793425	5.676681759	5.412293268	5.633878389	5.339026481	5.440630722	5.676602142	5.334736763
WBGene00001544	5.231580591	4.929527106	5.18520935	5.290859131	5.327605788	5.432531937	5.316739556	5.234474215	5.224426147	5.382125904	5.555447967	5.407579747
WBGene00013317	5.525642316	5.616725406	5.484545313	5.559293801	5.743427793	5.54556079	5.614426463	5.53628655	5.276001452	5.508144935	5.509205254	5.512941969
WBGene00020594	4.92399587	4.748245506	4.694718257	5.075750192	4.979911938	5.043060733	4.82499448	4.872547532	4.754720635	4.835284425	5.101058516	4.885772822
WBGene00005905	5.5145357	5.584538848	5.518940273	5.597126522	5.703637163	5.707477894	5.278389995	5.539445361	5.327136409	5.444405196	5.589356649	5.264669503
WBGene00003846	4.353522985	4.532730352	4.594141858	4.642315175	4.848355094	4.795774735	4.617359215	4.395676646	4.455601786	4.636366609	4.693171436	4.808510087
WBGene00019616	5.453012469	5.680235419	5.350836112	5.424394438	5.645490604	5.64943818	5.277104656	5.69866553	5.172891329	5.397745378	5.396478158	5.497876311
WBGene00018851	5.171572919	5.173967065	5.182972776	5.080739914	5.258719664	5.184276589	4.933422696	5.251347384	4.8862346	5.125567579	5.027202248	5.086735743
WBGene00004778	5.266180041	5.264276231	5.22846885	5.223210774	5.345439056	5.142133809	5.012691294	5.334983972	5.230336892	5.261701545	5.274195147	5.344145335
WBGene00013597	9.738278572	9.411946964	9.409799128	9.266098885	9.119787991	9.153899499	9.886137358	9.708131807	9.389084087	9.229679377	9.30799864	9.413298734
WBGene00010453	4.605907371	4.63455825	4.580116163	4.647485071	4.620084941	4.716232124	4.431551148	4.56964886	4.375454679	4.669132523	4.602811516	4.537901431
WBGene00012137	6.247378806	6.416969595	6.283070376	6.239709641	6.083635519	6.471265077	6.305917967	6.66856103	6.200291886	6.287308649	6.225593871	6.142956384
WBGene00019912	4.817459634	4.849915928	4.892640678	4.796300496	4.984549204	5.218889787	4.849663844	4.800611412	4.728525803	4.786191402	4.945148828	4.815761676
WBGene00009605	4.950362554	4.849743988	4.700389101	5.081303827	4.883723742	4.952091186	4.772732838	4.725735216	4.732665694	5.056959554	4.764027954	4.87549874
WBGene00008090	4.50384257	4.536890846	4.484891626	4.379535945	4.458031447	4.528617677	4.49406099	4.542561169	4.535222511	4.429911036	4.467469069	4.496222487
WBGene00008979	6.991492842	6.74790617499999	6.665138183	6.84378825099999	6.549457121	6.526115792	7.041149991	7.393514708	7.862758921	6.937792967	7.353179389	6.904527897
WBGene00007261	4.314949697	4.631356132	4.525804119	4.316941398	4.294055471	4.142877058	4.708382878	4.96096193	5.258608674	4.668386865	4.542046809	4.499218968
WBGene00001709	4.367974003	4.179088606	4.269535188	3.95707697	4.399420414	4.314474215	4.099597702	4.306866098	4.229723039	4.54991075	4.321644528	4.283193217
WBGene00019789	7.939053732	7.993386806	8.201516851	8.106463616	8.450028897	8.470997543	7.878297014	7.56432176	7.623979672	8.277637566	8.472110146	8.274551278
WBGene00013771	4.656327462	4.460687289	4.331755974	4.696104216	4.540967185	4.5560537	4.54144809	4.767592464	4.391081931	4.538402822	4.548520614	4.561629996
WBGene00009823	6.156847034	5.714213886	5.934719907	5.944045201	5.643330055	5.37587852	6.832734539	6.472596022	6.593532877	5.906497785	5.857151053	5.704192182
WBGene00012236	9.376105941	9.288425453	9.420404568	9.349682118	9.054851302	9.152766388	9.329148827	9.30896993	9.28653813	9.292122284	8.949154461	9.282630204
WBGene00004933	5.623462226	5.737296701	5.603677759	5.359813389	5.29697681	5.071809022	5.954547911	5.731436746	6.003224527	5.2295785	5.622604105	5.235810808
WBGene00006741	6.765312949	6.93541254100001	6.765146485	7.145338983	7.223530133	7.343299461	6.799154584	6.741621627	6.385654203	6.791875633	6.859821968	6.711550883
WBGene00011615	7.680426029	7.125631547	7.084859763	7.282473448	6.566217434	6.591713195	8.267919542	9.049024488	9.708031779	7.163101556	8.948740452	7.709173571
WBGene00019656	7.701290829	7.278036645	7.15941066	7.326143046	6.697713399	6.452628629	7.870400223	7.797583392	8.342678715	7.367286661	7.50018043	7.351628409
WBGene00006532	6.704127353	6.63975905	6.581146053	6.79918459900001	6.919733124	6.855290747	6.590623609	6.499617317	6.312085818	6.413627855	6.69864736299999	6.582872529
WBGene00011224	8.61760137	8.817459685	8.740034744	9.019298916	8.979019691	8.854074562	7.784377647	8.41440292	8.383159009	8.64826881	8.80731999	8.769379196
WBGene00020583	5.198289646	5.24507983	5.10107926	4.830226706	5.357320683	5.29997053	5.228844138	5.277913317	5.100060058	5.290878834	5.297906811	5.30623948
WBGene00006473	9.170718033	9.399207383	9.405193869	9.893107626	9.364076205	9.689242631	9.290251778	9.29758488	9.219471815	9.447918659	8.984561761	9.396516786
WBGene00002008	12.7295812	12.25991971	12.37412661	11.72189765	11.6947392	11.59504859	12.71531527	12.75729109	12.65084987	12.01966068	11.76944427	12.06477314
